createdAt,value
2023-05-17T00:00:31.133Z,100.00
2023-05-17T00:02:57.831Z,100.00
2023-05-17T00:05:24.667Z,100.00
2023-05-17T00:07:51.638Z,100.00
2023-05-17T00:10:18.421Z,100.00
2023-05-17T00:12:45.188Z,100.00
2023-05-17T00:15:11.931Z,100.00
2023-05-17T00:17:38.865Z,100.00
2023-05-17T00:20:06.593Z,100.00
2023-05-17T00:22:33.331Z,100.00
2023-05-17T00:25:00.025Z,100.00
2023-05-17T00:27:26.716Z,100.00
2023-05-17T00:29:53.476Z,100.00
2023-05-17T00:32:20.257Z,100.00
2023-05-17T00:34:47.029Z,100.00
2023-05-17T00:37:13.732Z,100.00
2023-05-17T00:39:40.428Z,100.00
2023-05-17T00:42:07.226Z,100.00
2023-05-17T00:44:34.013Z,100.00
2023-05-17T00:47:00.786Z,100.00
2023-05-17T00:49:27.694Z,100.00
2023-05-17T00:51:55.156Z,100.00
2023-05-17T00:54:22.894Z,100.00
2023-05-17T00:56:50.166Z,100.00
2023-05-17T00:59:17.715Z,100.00
2023-05-17T01:01:45.368Z,100.00
2023-05-17T01:04:12.236Z,100.00
2023-05-17T01:06:39.208Z,100.00
2023-05-17T01:09:06.504Z,100.00
2023-05-17T01:11:57.220Z,100.00
2023-05-17T01:14:31.629Z,100.00
2023-05-17T01:17:04.781Z,100.00
2023-05-17T01:19:49.759Z,100.00
2023-05-17T01:23:00.975Z,100.00
2023-05-17T01:25:53.013Z,100.00
2023-05-17T01:28:23.188Z,100.00
2023-05-17T01:30:51.860Z,100.00
2023-05-17T01:33:21.660Z,100.00
2023-05-17T01:35:48.461Z,100.00
2023-05-17T01:38:15.115Z,100.00
2023-05-17T01:40:52.557Z,100.00
2023-05-17T01:43:31.614Z,100.00
2023-05-17T01:46:14.895Z,100.00
2023-05-17T01:48:49.693Z,100.00
2023-05-17T01:51:20.272Z,100.00
2023-05-17T01:53:53.513Z,100.00
2023-05-17T01:56:21.423Z,100.00
2023-05-17T01:58:49.158Z,100.00
2023-05-17T02:01:18.347Z,100.00
2023-05-17T02:03:54.149Z,100.00
2023-05-17T02:06:20.950Z,100.00
2023-05-17T02:08:47.634Z,100.00
2023-05-17T02:11:14.361Z,100.00
2023-05-17T02:13:41.192Z,100.00
2023-05-17T02:16:07.886Z,100.00
2023-05-17T02:18:35.847Z,100.00
2023-05-17T02:21:02.799Z,100.00
2023-05-17T02:23:29.525Z,100.00
2023-05-17T02:25:56.194Z,100.00
2023-05-17T02:28:22.931Z,100.00
2023-05-17T02:30:49.632Z,100.00
2023-05-17T02:33:16.406Z,100.00
2023-05-17T02:35:43.189Z,100.00
2023-05-17T02:38:09.929Z,100.00
2023-05-17T02:40:36.590Z,100.00
2023-05-17T02:43:03.363Z,100.00
2023-05-17T02:45:30.784Z,100.00
2023-05-17T02:47:57.545Z,100.00
2023-05-17T02:50:24.286Z,100.00
2023-05-17T02:52:51.102Z,100.00
2023-05-17T02:55:18.037Z,100.00
2023-05-17T02:57:44.824Z,100.00
2023-05-17T03:00:11.879Z,100.00
2023-05-17T03:02:38.730Z,100.00
2023-05-17T03:05:05.819Z,100.00
2023-05-17T03:07:32.511Z,100.00
2023-05-17T03:09:59.194Z,100.00
2023-05-17T03:12:26.889Z,100.00
2023-05-17T03:14:55.017Z,100.00
2023-05-17T03:17:21.676Z,100.00
2023-05-17T03:19:48.445Z,100.00
2023-05-17T03:22:15.162Z,100.00
2023-05-17T03:24:41.861Z,100.00
2023-05-17T03:27:08.614Z,100.00
2023-05-17T03:29:35.334Z,100.00
2023-05-17T03:32:03.337Z,100.00
2023-05-17T03:34:30.040Z,100.00
2023-05-17T03:36:56.711Z,100.00
2023-05-17T03:39:23.485Z,100.00
2023-05-17T03:41:51.093Z,100.00
2023-05-17T03:44:17.832Z,100.00
2023-05-17T03:46:44.706Z,100.00
2023-05-17T03:49:11.828Z,100.00
2023-05-17T03:51:38.574Z,100.00
2023-05-17T03:54:05.286Z,100.00
2023-05-17T03:56:32.618Z,100.00
2023-05-17T03:58:59.377Z,100.00
2023-05-17T04:01:26.120Z,100.00
2023-05-17T04:03:52.910Z,100.00
2023-05-17T04:06:19.624Z,100.00
2023-05-17T04:08:46.334Z,100.00
2023-05-17T04:11:16.080Z,100.00
2023-05-17T04:13:43.004Z,100.00
2023-05-17T04:16:10.331Z,100.00
2023-05-17T04:18:38.403Z,100.00
2023-05-17T04:21:06.264Z,100.00
2023-05-17T04:23:34.307Z,100.00
2023-05-17T04:26:01.032Z,100.00
2023-05-17T04:28:27.931Z,100.00
2023-05-17T04:30:56.207Z,100.00
2023-05-17T04:33:24.597Z,100.00
2023-05-17T04:35:54.963Z,100.00
2023-05-17T04:38:21.848Z,100.00
2023-05-17T04:40:48.622Z,100.00
2023-05-17T04:43:15.604Z,100.00
2023-05-17T04:45:42.310Z,100.00
2023-05-17T04:48:09.071Z,100.00
2023-05-17T04:50:36.044Z,100.00
2023-05-17T04:53:02.799Z,100.00
2023-05-17T04:55:29.707Z,100.00
2023-05-17T04:57:56.645Z,100.00
2023-05-17T05:00:24.037Z,100.00
2023-05-17T05:02:50.749Z,100.00
2023-05-17T05:05:17.819Z,100.00
2023-05-17T05:07:44.484Z,100.00
2023-05-17T05:10:11.175Z,100.00
2023-05-17T05:12:38.209Z,100.00
2023-05-17T05:15:05.332Z,100.00
2023-05-17T05:17:32.222Z,100.00
2023-05-17T05:19:59.392Z,100.00
2023-05-17T05:22:26.225Z,100.00
2023-05-17T05:24:52.981Z,100.00
2023-05-17T05:27:19.703Z,100.00
2023-05-17T05:29:46.565Z,100.00
2023-05-17T05:32:13.371Z,100.00
2023-05-17T05:34:40.096Z,100.00
2023-05-17T05:37:06.753Z,100.00
2023-05-17T05:39:33.631Z,100.00
2023-05-17T05:42:00.709Z,100.00
2023-05-17T05:44:27.469Z,100.00
2023-05-17T05:46:54.217Z,100.00
2023-05-17T05:49:20.979Z,100.00
2023-05-17T05:51:47.754Z,100.00
2023-05-17T05:54:14.511Z,100.00
2023-05-17T05:56:41.327Z,100.00
2023-05-17T05:59:08.002Z,100.00
2023-05-17T06:01:34.894Z,100.00
2023-05-17T06:04:01.615Z,100.00
2023-05-17T06:06:28.388Z,100.00
2023-05-17T06:08:58.119Z,100.00
2023-05-17T06:11:26.340Z,100.00
2023-05-17T06:13:53.317Z,100.00
2023-05-17T06:16:20.010Z,100.00
2023-05-17T06:18:48.744Z,100.00
2023-05-17T06:21:18.696Z,100.00
2023-05-17T06:23:45.608Z,100.00
2023-05-17T06:26:12.340Z,100.00
2023-05-17T06:28:39.257Z,100.00
2023-05-17T06:31:05.989Z,100.00
2023-05-17T06:33:32.917Z,100.00
2023-05-17T06:38:29.988Z,100.00
2023-05-17T06:40:58.629Z,100.00
2023-05-17T06:43:25.322Z,100.00
2023-05-17T06:45:52.002Z,100.00
2023-05-17T06:48:18.871Z,100.00
2023-05-17T06:50:45.772Z,100.00
2023-05-17T06:53:12.464Z,100.00
2023-05-17T06:55:42.245Z,100.00
2023-05-17T06:58:12.031Z,100.00
2023-05-17T07:00:38.834Z,100.00
2023-05-17T07:03:05.966Z,100.00
2023-05-17T07:05:33.314Z,100.00
2023-05-17T07:08:00.289Z,100.00
2023-05-17T07:10:27.033Z,100.00
2023-05-17T07:12:53.934Z,100.00
2023-05-17T07:15:20.737Z,100.00
2023-05-17T07:17:47.620Z,100.00
2023-05-17T07:20:15.053Z,100.00
2023-05-17T07:22:41.875Z,100.00
2023-05-17T07:25:09.149Z,100.00
2023-05-17T07:27:36.037Z,100.00
2023-05-17T07:30:03.609Z,100.00
2023-05-17T07:32:30.374Z,100.00
2023-05-17T07:34:57.121Z,100.00
2023-05-17T07:37:23.882Z,100.00
2023-05-17T07:39:50.807Z,100.00
2023-05-17T07:42:18.083Z,100.00
2023-05-17T07:44:44.766Z,100.00
2023-05-17T07:47:11.588Z,100.00
2023-05-17T07:49:38.363Z,100.00
2023-05-17T07:52:05.407Z,100.00
2023-05-17T07:54:32.190Z,100.00
2023-05-17T07:56:59.793Z,100.00
2023-05-17T07:59:26.605Z,100.00
2023-05-17T08:01:54.239Z,100.00
2023-05-17T08:04:21.134Z,100.00
2023-05-17T08:06:48.615Z,100.00
2023-05-17T08:09:20.030Z,100.00
2023-05-17T08:11:47.068Z,100.00
2023-05-17T08:14:17.264Z,100.00
2023-05-17T08:16:46.183Z,100.00
2023-05-17T08:19:15.127Z,100.00
2023-05-17T08:21:42.772Z,100.00
2023-05-17T08:24:12.838Z,100.00
2023-05-17T08:26:39.701Z,100.00
2023-05-17T08:29:06.594Z,100.00
2023-05-17T08:31:33.416Z,100.00
2023-05-17T08:34:00.589Z,100.00
2023-05-17T08:36:28.566Z,100.00
2023-05-17T08:38:55.565Z,100.00
2023-05-17T08:41:22.962Z,100.00
2023-05-17T08:43:51.097Z,100.00
2023-05-17T08:46:21.889Z,100.00
2023-05-17T08:48:53.656Z,100.00
2023-05-17T08:51:21.988Z,100.00
2023-05-17T08:53:50.537Z,100.00
2023-05-17T08:56:21.552Z,100.00
2023-05-17T08:58:57.107Z,100.00
2023-05-17T09:01:26.625Z,100.00
2023-05-17T09:03:54.543Z,100.00
2023-05-17T09:06:22.422Z,100.00
2023-05-17T09:08:54.814Z,100.00
2023-05-17T09:11:32.211Z,100.00
2023-05-17T09:14:00.272Z,100.00
2023-05-17T09:16:31.430Z,100.00
2023-05-17T09:18:59.339Z,100.00
2023-05-17T09:21:27.704Z,100.00
2023-05-17T09:24:05.369Z,100.00
2023-05-17T09:26:44.819Z,100.00
2023-05-17T09:29:13.313Z,100.00
2023-05-17T09:31:41.197Z,100.00
2023-05-17T09:34:08.907Z,100.00
2023-05-17T09:36:37.447Z,100.00
2023-05-17T09:39:06.619Z,100.00
2023-05-17T09:41:42.241Z,100.00
2023-05-17T09:44:10.228Z,100.00
2023-05-17T09:46:41.782Z,100.00
2023-05-17T09:49:09.509Z,100.00
2023-05-17T09:51:41.707Z,100.00
2023-05-17T09:54:10.119Z,100.00
2023-05-17T09:56:37.681Z,100.00
2023-05-17T09:59:10.691Z,100.00
2023-05-17T10:01:40.535Z,100.00
2023-05-17T10:04:10.715Z,100.00
2023-05-17T10:09:13.576Z,100.00
2023-05-17T10:11:43.175Z,100.00
2023-05-17T10:14:23.296Z,100.00
2023-05-17T10:16:51.417Z,100.00
2023-05-17T10:19:21.171Z,100.00
2023-05-17T10:21:50.204Z,100.00
2023-05-17T10:24:17.677Z,100.00
2023-05-17T10:26:45.058Z,100.00
2023-05-17T10:29:11.989Z,100.00
2023-05-17T10:31:42.430Z,100.00
2023-05-17T10:34:11.991Z,100.00
2023-05-17T10:36:40.717Z,100.00
2023-05-17T10:39:10.210Z,100.00
2023-05-17T10:41:41.819Z,100.00
2023-05-17T10:44:12.361Z,100.00
2023-05-17T10:46:39.351Z,100.00
2023-05-17T10:49:06.354Z,100.00
2023-05-17T10:51:37.716Z,100.00
2023-05-17T10:54:18.683Z,100.00
2023-05-17T10:56:50.585Z,100.00
2023-05-17T10:59:29.609Z,100.00
2023-05-17T11:02:06.250Z,100.00
2023-05-17T11:04:39.939Z,100.00
2023-05-17T11:07:29.642Z,100.00
2023-05-17T11:10:06.200Z,100.00
2023-05-17T11:12:43.005Z,100.00
2023-05-17T11:15:14.791Z,100.00
2023-05-17T11:17:44.766Z,100.00
2023-05-17T11:20:27.054Z,100.00
2023-05-17T11:23:01.033Z,100.00
2023-05-17T11:25:36.448Z,100.00
2023-05-17T11:28:22.406Z,100.00
2023-05-17T11:30:53.842Z,100.00
2023-05-17T11:33:33.088Z,100.00
2023-05-17T11:36:13.526Z,100.00
2023-05-17T11:38:40.189Z,100.00
2023-05-17T11:43:52.317Z,100.00
2023-05-17T11:46:21.555Z,100.00
2023-05-17T11:48:51.280Z,100.00
2023-05-17T11:51:21.241Z,100.00
2023-05-17T11:53:50.102Z,100.00
2023-05-17T11:56:17.376Z,100.00
2023-05-17T11:58:44.655Z,100.00
2023-05-17T12:01:11.450Z,100.00
2023-05-17T12:03:38.160Z,100.00
2023-05-17T12:06:17.656Z,100.00
2023-05-17T12:08:45.934Z,100.00
2023-05-17T12:11:15.203Z,100.00
2023-05-17T12:13:42.848Z,100.00
2023-05-17T12:16:18.119Z,100.00
2023-05-17T12:18:50.686Z,100.00
2023-05-17T12:21:19.253Z,100.00
2023-05-17T12:23:49.551Z,100.00
2023-05-17T12:26:19.516Z,100.00
2023-05-17T12:28:53.509Z,100.00
2023-05-17T12:31:24.470Z,100.00
2023-05-17T12:33:51.538Z,100.00
2023-05-17T12:36:19.421Z,100.00
2023-05-17T12:38:47.325Z,100.00
2023-05-17T12:41:15.846Z,100.00
2023-05-17T12:43:45.150Z,100.00
2023-05-17T12:46:19.570Z,100.00
2023-05-17T12:48:47.847Z,100.00
2023-05-17T12:51:17.183Z,100.00
2023-05-17T12:53:44.879Z,100.00
2023-05-17T12:56:17.359Z,100.00
2023-05-17T12:58:45.013Z,100.00
2023-05-17T13:01:14.604Z,100.00
2023-05-17T13:03:41.920Z,100.00
2023-05-17T13:06:10.375Z,100.00
2023-05-17T13:08:37.626Z,100.00
2023-05-17T13:11:14.912Z,100.00
2023-05-17T13:13:41.769Z,100.00
2023-05-17T13:16:08.497Z,100.00
2023-05-17T13:18:55.890Z,100.00
2023-05-17T13:21:24.684Z,100.00
2023-05-17T13:23:51.768Z,100.00
2023-05-17T13:26:18.993Z,100.00
2023-05-17T13:28:46.528Z,100.00
2023-05-17T13:31:13.367Z,100.00
2023-05-17T13:33:40.248Z,100.00
2023-05-17T13:36:07.169Z,100.00
2023-05-17T13:38:33.844Z,100.00
2023-05-17T13:41:00.612Z,100.00
2023-05-17T13:43:27.341Z,100.00
2023-05-17T13:45:57.013Z,100.00
2023-05-17T13:48:24.132Z,100.00
2023-05-17T13:50:51.158Z,100.00
2023-05-17T13:53:18.387Z,100.00
2023-05-17T13:55:45.390Z,100.00
2023-05-17T13:58:13.079Z,100.00
2023-05-17T14:00:42.834Z,100.00
2023-05-17T14:03:09.783Z,100.00
2023-05-17T14:05:36.848Z,100.00
2023-05-17T14:08:03.704Z,100.00
2023-05-17T14:10:31.107Z,100.00
2023-05-17T14:12:57.957Z,100.00
2023-05-17T14:15:24.750Z,100.00
2023-05-17T14:17:51.660Z,100.00
2023-05-17T14:20:18.677Z,100.00
2023-05-17T14:22:46.340Z,100.00
2023-05-17T14:25:13.034Z,100.00
2023-05-17T14:27:39.728Z,100.00
2023-05-17T14:30:06.976Z,100.00
2023-05-17T14:32:35.499Z,100.00
2023-05-17T14:35:02.284Z,100.00
2023-05-17T14:37:28.986Z,100.00
2023-05-17T14:40:06.004Z,100.00
2023-05-17T14:42:33.687Z,100.00
2023-05-17T14:45:00.764Z,100.00
2023-05-17T14:47:27.504Z,100.00
2023-05-17T14:49:54.197Z,100.00
2023-05-17T14:52:20.978Z,100.00
2023-05-17T14:54:47.705Z,100.00
2023-05-17T14:57:14.407Z,100.00
2023-05-17T14:59:43.184Z,100.00
2023-05-17T15:02:11.751Z,100.00
2023-05-17T15:04:38.595Z,100.00
2023-05-17T15:07:06.157Z,100.00
2023-05-17T15:09:38.146Z,100.00
2023-05-17T15:12:05.283Z,100.00
2023-05-17T15:14:31.939Z,100.00
2023-05-17T15:16:58.662Z,100.00
2023-05-17T15:19:25.444Z,100.00
2023-05-17T15:21:52.515Z,100.00
2023-05-17T15:24:19.280Z,100.00
2023-05-17T15:26:46.016Z,100.00
2023-05-17T15:29:12.703Z,100.00
2023-05-17T15:31:39.391Z,100.00
2023-05-17T15:34:06.561Z,100.00
2023-05-17T15:36:34.596Z,100.00
2023-05-17T15:39:01.313Z,100.00
2023-05-17T15:41:30.122Z,100.00
2023-05-17T15:43:57.624Z,100.00
2023-05-17T15:46:24.412Z,100.00
2023-05-17T15:48:51.102Z,100.00
2023-05-17T15:51:17.939Z,100.00
2023-05-17T15:53:44.651Z,100.00
2023-05-17T15:56:11.659Z,100.00
2023-05-17T15:58:38.412Z,100.00
2023-05-17T16:01:06.295Z,100.00
2023-05-17T16:03:33.833Z,100.00
2023-05-17T16:06:00.982Z,100.00
2023-05-17T16:08:27.676Z,100.00
2023-05-17T16:10:54.332Z,100.00
2023-05-17T16:13:21.168Z,79.42
2023-05-17T16:15:48.202Z,75.18
2023-05-17T16:18:15.336Z,66.88
2023-05-17T16:20:42.616Z,66.57
2023-05-17T16:23:09.829Z,63.98
2023-05-17T16:25:36.700Z,64.93
2023-05-17T16:28:03.535Z,62.33
2023-05-17T16:30:30.287Z,61.11
2023-05-17T16:32:57.034Z,61.11
2023-05-17T16:35:23.759Z,61.49
2023-05-17T16:37:50.503Z,62.38
2023-05-17T16:40:17.308Z,62.11
2023-05-17T16:42:44.706Z,62.36
2023-05-17T16:45:12.062Z,63.23
2023-05-17T16:47:38.968Z,62.16
2023-05-17T16:50:07.174Z,60.62
2023-05-17T16:52:35.229Z,60.88
2023-05-17T16:55:03.729Z,59.30
2023-05-17T16:57:32.528Z,61.42
2023-05-17T17:00:01.220Z,59.98
2023-05-17T17:02:28.553Z,61.47
2023-05-17T17:04:55.841Z,61.32
2023-05-17T17:07:22.565Z,62.20
2023-05-17T17:09:49.306Z,63.14
2023-05-17T17:12:24.053Z,64.56
2023-05-17T17:14:53.115Z,65.37
2023-05-17T17:17:19.845Z,65.77
2023-05-17T17:19:46.608Z,65.93
2023-05-17T17:22:14.752Z,66.47
2023-05-17T17:24:42.793Z,68.24
2023-05-17T17:27:09.441Z,68.48
2023-05-17T17:29:36.379Z,69.16
2023-05-17T17:32:03.148Z,71.97
2023-05-17T17:34:29.936Z,71.50
2023-05-17T17:36:58.145Z,70.44
2023-05-17T17:39:25.024Z,70.85
2023-05-17T17:41:51.758Z,69.57
2023-05-17T17:44:19.482Z,68.89
2023-05-17T17:46:46.211Z,68.30
2023-05-17T17:49:12.932Z,68.10
2023-05-17T17:51:39.612Z,68.33
2023-05-17T17:54:07.474Z,69.07
2023-05-17T17:56:34.548Z,70.15
2023-05-17T17:59:01.350Z,70.42
2023-05-17T18:01:29.702Z,69.76
2023-05-17T18:03:56.430Z,70.10
2023-05-17T18:06:23.764Z,68.67
2023-05-17T18:08:50.551Z,67.36
2023-05-17T18:11:17.524Z,66.51
2023-05-17T18:13:44.397Z,67.91
2023-05-17T18:16:11.182Z,67.55
2023-05-17T18:18:40.758Z,68.94
2023-05-17T18:21:08.805Z,68.65
2023-05-17T18:23:36.022Z,68.88
2023-05-17T18:26:03.487Z,68.57
2023-05-17T18:28:41.132Z,70.15
2023-05-17T18:31:08.855Z,70.88
2023-05-17T18:33:35.746Z,72.34
2023-05-17T18:36:02.772Z,73.84
2023-05-17T18:38:29.765Z,75.37
2023-05-17T18:40:56.608Z,77.15
2023-05-17T18:43:23.483Z,78.92
2023-05-17T18:45:51.431Z,79.78
2023-05-17T18:48:18.967Z,82.88
2023-05-17T18:50:45.845Z,83.27
2023-05-17T18:53:13.153Z,85.27
2023-05-17T18:55:40.927Z,87.24
2023-05-17T18:58:08.673Z,88.82
2023-05-17T19:00:36.126Z,94.18
2023-05-17T19:03:04.850Z,96.42
2023-05-17T19:05:32.347Z,98.25
2023-05-17T19:07:59.519Z,100.00
2023-05-17T19:10:26.569Z,100.00
2023-05-17T19:12:53.837Z,100.00
2023-05-17T19:15:21.055Z,100.00
2023-05-17T19:17:47.890Z,100.00
2023-05-17T19:20:14.676Z,100.00
2023-05-17T19:22:41.408Z,100.00
2023-05-17T19:25:09.292Z,100.00
2023-05-17T19:27:36.712Z,100.00
2023-05-17T19:30:03.887Z,100.00
2023-05-17T19:32:33.358Z,100.00
2023-05-17T19:35:01.664Z,100.00
2023-05-17T19:37:29.498Z,100.00
2023-05-17T19:39:56.477Z,100.00
2023-05-17T19:42:23.172Z,100.00
2023-05-17T19:44:49.859Z,100.00
2023-05-17T19:47:17.164Z,100.00
2023-05-17T19:49:43.877Z,100.00
2023-05-17T19:52:10.554Z,100.00
2023-05-17T19:54:37.282Z,100.00
2023-05-17T19:57:04.208Z,100.00
2023-05-17T19:59:30.981Z,100.00
2023-05-17T20:01:58.729Z,100.00
2023-05-17T20:04:25.800Z,100.00
2023-05-17T20:06:52.507Z,100.00
2023-05-17T20:09:19.265Z,100.00
2023-05-17T20:11:46.029Z,100.00
2023-05-17T20:14:13.376Z,100.00
2023-05-17T20:16:40.961Z,100.00
2023-05-17T20:19:08.455Z,100.00
2023-05-17T20:21:36.668Z,100.00
2023-05-17T20:24:07.124Z,100.00
2023-05-17T20:26:38.024Z,100.00
2023-05-17T20:29:07.796Z,100.00
2023-05-17T20:31:36.720Z,100.00
2023-05-17T20:34:05.064Z,100.00
2023-05-17T20:36:32.169Z,100.00
2023-05-17T20:38:59.526Z,100.00
2023-05-17T20:41:26.793Z,100.00
2023-05-17T20:43:54.015Z,100.00
2023-05-17T20:46:21.036Z,100.00
2023-05-17T20:48:48.728Z,100.00
2023-05-17T20:51:17.997Z,100.00
2023-05-17T20:53:46.817Z,100.00
2023-05-17T20:56:19.674Z,100.00
2023-05-17T20:58:47.964Z,100.00
2023-05-17T21:01:14.939Z,100.00
2023-05-17T21:03:43.378Z,100.00
2023-05-17T21:06:10.898Z,100.00
2023-05-17T21:08:38.542Z,100.00
2023-05-17T21:11:05.929Z,100.00
2023-05-17T21:13:32.814Z,100.00
2023-05-17T21:15:59.746Z,100.00
2023-05-17T21:18:26.606Z,100.00
2023-05-17T21:20:53.457Z,100.00
2023-05-17T21:23:20.333Z,100.00
2023-05-17T21:25:47.627Z,100.00
2023-05-17T21:28:14.381Z,100.00
2023-05-17T21:30:41.143Z,100.00
2023-05-17T21:33:07.967Z,100.00
2023-05-17T21:35:34.725Z,100.00
2023-05-17T21:38:01.455Z,100.00
2023-05-17T21:40:28.440Z,100.00
2023-05-17T21:42:55.520Z,100.00
2023-05-17T21:45:22.725Z,100.00
2023-05-17T21:47:49.408Z,100.00
2023-05-17T21:50:16.888Z,100.00
2023-05-17T21:52:43.853Z,100.00
2023-05-17T21:55:10.788Z,100.00
2023-05-17T21:57:37.845Z,100.00
2023-05-17T22:00:05.972Z,100.00
2023-05-17T22:02:35.177Z,100.00
2023-05-17T22:05:02.459Z,100.00
2023-05-17T22:07:29.220Z,100.00
2023-05-17T22:09:55.933Z,100.00
2023-05-17T22:12:25.671Z,100.00
2023-05-17T22:14:56.451Z,100.00
2023-05-17T22:17:35.192Z,100.00
2023-05-17T22:20:11.480Z,100.00
2023-05-17T22:22:38.334Z,100.00
2023-05-17T22:25:05.859Z,100.00
2023-05-17T22:27:32.750Z,100.00
2023-05-17T22:29:59.406Z,100.00
2023-05-17T22:32:26.361Z,100.00
2023-05-17T22:34:53.155Z,100.00
2023-05-17T22:37:22.798Z,100.00
2023-05-17T22:39:49.882Z,100.00
2023-05-17T22:42:16.615Z,100.00
2023-05-17T22:44:43.334Z,100.00
2023-05-17T22:47:14.837Z,100.00
2023-05-17T22:49:42.288Z,100.00
2023-05-17T22:52:18.603Z,100.00
2023-05-17T22:54:45.410Z,100.00
2023-05-17T22:57:12.112Z,100.00
2023-05-17T22:59:39.408Z,100.00
2023-05-17T23:02:06.091Z,100.00
2023-05-17T23:04:33.063Z,100.00
2023-05-17T23:07:02.629Z,100.00
2023-05-17T23:09:40.636Z,100.00
2023-05-17T23:12:08.997Z,100.00
2023-05-17T23:14:37.037Z,100.00
2023-05-17T23:17:04.760Z,100.00
2023-05-17T23:19:32.992Z,100.00
2023-05-17T23:22:03.263Z,100.00
2023-05-17T23:24:30.295Z,100.00
2023-05-17T23:26:57.760Z,100.00
2023-05-17T23:29:25.961Z,100.00
2023-05-17T23:31:53.612Z,100.00
2023-05-17T23:34:21.061Z,100.00
2023-05-17T23:36:47.915Z,100.00
2023-05-17T23:39:14.574Z,100.00
2023-05-17T23:41:42.310Z,100.00
2023-05-17T23:44:09.137Z,100.00
2023-05-17T23:46:36.526Z,100.00
2023-05-17T23:49:04.616Z,100.00
2023-05-17T23:51:34.740Z,100.00
2023-05-17T23:54:01.778Z,100.00
2023-05-17T23:56:28.568Z,100.00
2023-05-17T23:58:55.522Z,100.00
