createdAt,value
2022-12-25T00:00:36.266Z,965.83
2022-12-25T00:00:55.036Z,965.83
2022-12-25T00:01:26.895Z,965.83
2022-12-25T00:01:56.895Z,965.83
2022-12-25T00:02:27.998Z,965.63
2022-12-25T00:02:59.108Z,965.63
2022-12-25T00:03:30.064Z,965.63
2022-12-25T00:04:01.070Z,965.63
2022-12-25T00:04:31.908Z,965.73
2022-12-25T00:05:02.979Z,965.73
2022-12-25T00:05:33.945Z,965.73
2022-12-25T00:06:04.944Z,965.63
2022-12-25T00:06:36.875Z,965.63
2022-12-25T00:07:06.961Z,965.83
2022-12-25T00:07:37.892Z,965.83
2022-12-25T00:08:08.934Z,965.63
2022-12-25T00:08:39.925Z,965.63
2022-12-25T00:09:10.987Z,965.63
2022-12-25T00:09:41.908Z,965.63
2022-12-25T00:10:12.917Z,965.63
2022-12-25T00:10:45.609Z,965.63
2022-12-25T00:11:14.895Z,965.83
2022-12-25T00:11:46.870Z,965.83
2022-12-25T00:12:16.909Z,965.63
2022-12-25T00:12:47.888Z,965.63
2022-12-25T00:13:18.878Z,965.83
2022-12-25T00:13:49.872Z,965.83
2022-12-25T00:14:20.907Z,965.73
2022-12-25T00:14:51.868Z,965.73
2022-12-25T00:15:35.214Z,965.93
2022-12-25T00:15:54.017Z,965.93
2022-12-25T00:16:25.001Z,965.63
2022-12-25T00:16:56.884Z,965.63
2022-12-25T00:17:26.868Z,965.83
2022-12-25T00:17:57.934Z,965.83
2022-12-25T00:18:28.927Z,965.73
2022-12-25T00:18:59.898Z,965.73
2022-12-25T00:19:30.891Z,965.93
2022-12-25T00:20:02.053Z,965.83
2022-12-25T00:20:32.954Z,965.83
2022-12-25T00:21:03.930Z,965.83
2022-12-25T00:21:34.875Z,965.83
2022-12-25T00:22:06.867Z,965.83
2022-12-25T00:22:36.875Z,965.83
2022-12-25T00:23:07.892Z,965.83
2022-12-25T00:23:38.882Z,965.83
2022-12-25T00:24:09.974Z,965.83
2022-12-25T00:24:40.895Z,965.83
2022-12-25T00:25:11.863Z,965.73
2022-12-25T00:25:42.883Z,965.73
2022-12-25T00:26:13.957Z,965.93
2022-12-25T00:26:44.869Z,965.93
2022-12-25T00:27:16.860Z,965.83
2022-12-25T00:27:46.937Z,965.83
2022-12-25T00:28:17.866Z,965.73
2022-12-25T00:28:48.882Z,965.73
2022-12-25T00:29:19.871Z,965.63
2022-12-25T00:29:50.982Z,965.63
2022-12-25T00:30:34.231Z,965.53
2022-12-25T00:30:52.883Z,965.53
2022-12-25T00:31:23.909Z,965.73
2022-12-25T00:31:54.988Z,965.73
2022-12-25T00:32:26.866Z,965.83
2022-12-25T00:32:56.882Z,965.83
2022-12-25T00:33:27.949Z,965.63
2022-12-25T00:33:58.918Z,965.63
2022-12-25T00:34:29.869Z,965.63
2022-12-25T00:35:01.016Z,965.63
2022-12-25T00:35:31.901Z,965.63
2022-12-25T00:36:02.929Z,965.73
2022-12-25T00:36:39.504Z,965.73
2022-12-25T00:37:04.896Z,965.53
2022-12-25T00:37:36.859Z,965.53
2022-12-25T00:38:06.885Z,965.53
2022-12-25T00:38:37.901Z,965.53
2022-12-25T00:39:08.919Z,965.63
2022-12-25T00:39:39.878Z,965.63
2022-12-25T00:40:10.862Z,965.63
2022-12-25T00:40:41.881Z,965.63
2022-12-25T00:41:12.957Z,965.83
2022-12-25T00:41:43.946Z,965.83
2022-12-25T00:42:14.884Z,965.63
2022-12-25T00:42:46.877Z,965.63
2022-12-25T00:43:16.894Z,965.83
2022-12-25T00:43:47.890Z,965.83
2022-12-25T00:44:18.874Z,965.93
2022-12-25T00:44:49.863Z,965.93
2022-12-25T00:45:33.253Z,965.83
2022-12-25T00:45:51.975Z,965.83
2022-12-25T00:46:23.005Z,965.63
2022-12-25T00:46:53.953Z,965.63
2022-12-25T00:47:24.952Z,965.93
2022-12-25T00:47:56.881Z,965.93
2022-12-25T00:48:26.864Z,965.83
2022-12-25T00:48:57.883Z,965.83
2022-12-25T00:49:28.910Z,965.63
2022-12-25T00:49:59.869Z,965.63
2022-12-25T00:50:30.947Z,965.93
2022-12-25T00:51:01.972Z,965.83
2022-12-25T00:51:32.863Z,965.83
2022-12-25T00:52:03.968Z,965.73
2022-12-25T00:52:34.864Z,965.73
2022-12-25T00:53:06.857Z,965.73
2022-12-25T00:53:36.920Z,965.73
2022-12-25T00:54:07.867Z,965.63
2022-12-25T00:54:38.916Z,965.63
2022-12-25T00:55:09.916Z,965.53
2022-12-25T00:55:41.109Z,965.53
2022-12-25T00:56:11.860Z,965.63
2022-12-25T00:56:42.895Z,965.63
2022-12-25T00:57:13.940Z,965.63
2022-12-25T00:57:44.858Z,965.63
2022-12-25T00:58:16.905Z,965.73
2022-12-25T00:58:46.934Z,965.73
2022-12-25T00:59:17.859Z,965.83
2022-12-25T00:59:48.867Z,965.83
2022-12-25T01:00:32.246Z,965.83
2022-12-25T01:00:50.985Z,965.83
2022-12-25T01:01:22.096Z,965.73
2022-12-25T01:01:53.118Z,965.73
2022-12-25T01:02:24.150Z,965.73
2022-12-25T01:02:55.007Z,965.73
2022-12-25T01:03:26.995Z,965.83
2022-12-25T01:03:56.910Z,965.83
2022-12-25T01:04:27.879Z,965.83
2022-12-25T01:04:58.878Z,965.83
2022-12-25T01:05:29.872Z,965.83
2022-12-25T01:06:00.980Z,965.83
2022-12-25T01:06:31.880Z,965.73
2022-12-25T01:07:02.953Z,966.13
2022-12-25T01:07:33.885Z,966.13
2022-12-25T01:08:04.928Z,965.83
2022-12-25T01:08:36.892Z,965.83
2022-12-25T01:09:06.930Z,965.83
2022-12-25T01:09:37.863Z,965.83
2022-12-25T01:10:08.938Z,965.83
2022-12-25T01:10:39.888Z,965.83
2022-12-25T01:11:10.860Z,965.93
2022-12-25T01:11:41.881Z,965.93
2022-12-25T01:12:12.876Z,966.13
2022-12-25T01:12:43.921Z,966.13
2022-12-25T01:13:14.920Z,965.83
2022-12-25T01:13:46.879Z,965.83
2022-12-25T01:14:16.854Z,965.93
2022-12-25T01:14:47.867Z,965.93
2022-12-25T01:15:31.237Z,965.93
2022-12-25T01:15:49.852Z,965.93
2022-12-25T01:16:20.920Z,965.83
2022-12-25T01:16:52.070Z,965.83
2022-12-25T01:17:22.882Z,965.83
2022-12-25T01:17:53.928Z,965.83
2022-12-25T01:18:25.721Z,966.03
2022-12-25T01:18:56.869Z,966.03
2022-12-25T01:19:26.940Z,965.93
2022-12-25T01:19:57.874Z,965.93
2022-12-25T01:20:28.956Z,966.03
2022-12-25T01:20:59.873Z,966.03
2022-12-25T01:21:30.847Z,965.83
2022-12-25T01:22:01.974Z,966.03
2022-12-25T01:22:32.848Z,966.03
2022-12-25T01:23:03.894Z,966.03
2022-12-25T01:23:34.853Z,966.03
2022-12-25T01:24:06.874Z,965.93
2022-12-25T01:24:36.845Z,965.93
2022-12-25T01:25:07.930Z,966.13
2022-12-25T01:25:38.867Z,966.13
2022-12-25T01:26:09.897Z,966.13
2022-12-25T01:26:40.870Z,966.13
2022-12-25T01:27:11.859Z,966.24
2022-12-25T01:27:42.898Z,966.24
2022-12-25T01:28:13.912Z,966.13
2022-12-25T01:28:44.905Z,966.13
2022-12-25T01:29:16.848Z,966.24
2022-12-25T01:29:46.874Z,966.24
2022-12-25T01:30:30.220Z,966.24
2022-12-25T01:30:48.856Z,966.24
2022-12-25T01:31:19.917Z,966.13
2022-12-25T01:31:50.945Z,966.13
2022-12-25T01:32:21.845Z,966.24
2022-12-25T01:32:52.900Z,966.24
2022-12-25T01:33:23.916Z,966.13
2022-12-25T01:33:54.927Z,966.13
2022-12-25T01:34:26.871Z,966.24
2022-12-25T01:34:56.853Z,966.24
2022-12-25T01:35:27.892Z,966.13
2022-12-25T01:35:58.844Z,966.13
2022-12-25T01:36:29.885Z,966.24
2022-12-25T01:37:01.057Z,966.24
2022-12-25T01:37:31.870Z,966.34
2022-12-25T01:38:02.882Z,966.34
2022-12-25T01:38:33.924Z,966.34
2022-12-25T01:39:04.879Z,966.13
2022-12-25T01:39:36.848Z,966.13
2022-12-25T01:40:06.952Z,966.24
2022-12-25T01:40:37.860Z,966.24
2022-12-25T01:41:08.863Z,966.24
2022-12-25T01:41:39.965Z,966.24
2022-12-25T01:42:10.867Z,966.24
2022-12-25T01:42:41.919Z,966.24
2022-12-25T01:43:18.517Z,965.93
2022-12-25T01:43:43.862Z,965.93
2022-12-25T01:44:14.843Z,965.93
2022-12-25T01:44:46.869Z,965.93
2022-12-25T01:45:29.283Z,965.93
2022-12-25T01:45:47.888Z,965.93
2022-12-25T01:46:18.912Z,966.13
2022-12-25T01:46:49.843Z,966.13
2022-12-25T01:47:20.855Z,965.83
2022-12-25T01:47:51.877Z,965.83
2022-12-25T01:48:22.868Z,965.93
2022-12-25T01:48:53.887Z,965.93
2022-12-25T01:49:24.902Z,965.93
2022-12-25T01:49:56.841Z,965.93
2022-12-25T01:50:26.900Z,966.03
2022-12-25T01:50:57.937Z,966.03
2022-12-25T01:51:28.886Z,965.93
2022-12-25T01:51:59.899Z,965.93
2022-12-25T01:52:30.865Z,965.93
2022-12-25T01:53:02.003Z,965.83
2022-12-25T01:53:32.900Z,965.83
2022-12-25T01:54:03.890Z,965.93
2022-12-25T01:54:34.836Z,965.93
2022-12-25T01:55:06.869Z,965.73
2022-12-25T01:55:36.882Z,965.73
2022-12-25T01:56:07.869Z,965.93
2022-12-25T01:56:38.891Z,965.93
2022-12-25T01:57:09.930Z,965.93
2022-12-25T01:57:40.839Z,965.93
2022-12-25T01:58:11.854Z,965.83
2022-12-25T01:58:42.891Z,965.83
2022-12-25T01:59:13.855Z,965.93
2022-12-25T01:59:44.849Z,965.93
2022-12-25T02:00:38.971Z,966.03
2022-12-25T02:00:47.027Z,966.03
2022-12-25T02:01:19.085Z,965.93
2022-12-25T02:01:49.316Z,965.93
2022-12-25T02:02:23.444Z,966.24
2022-12-25T02:02:52.467Z,966.24
2022-12-25T02:03:21.893Z,966.03
2022-12-25T02:03:53.197Z,966.03
2022-12-25T02:04:23.930Z,965.83
2022-12-25T02:04:55.188Z,965.83
2022-12-25T02:05:26.929Z,966.24
2022-12-25T02:05:56.927Z,966.24
2022-12-25T02:06:27.913Z,965.83
2022-12-25T02:06:58.876Z,965.83
2022-12-25T02:07:29.976Z,966.03
2022-12-25T02:08:01.008Z,966.03
2022-12-25T02:08:31.901Z,965.93
2022-12-25T02:09:02.942Z,965.83
2022-12-25T02:09:33.885Z,965.83
2022-12-25T02:10:05.327Z,965.83
2022-12-25T02:10:36.922Z,965.83
2022-12-25T02:11:06.934Z,965.93
2022-12-25T02:11:37.857Z,965.93
2022-12-25T02:12:08.881Z,965.73
2022-12-25T02:12:39.937Z,965.73
2022-12-25T02:13:10.886Z,966.03
2022-12-25T02:13:41.865Z,966.03
2022-12-25T02:14:12.883Z,965.93
2022-12-25T02:14:43.869Z,965.93
2022-12-25T02:15:27.206Z,965.83
2022-12-25T02:15:46.945Z,965.83
2022-12-25T02:16:16.961Z,965.83
2022-12-25T02:16:57.475Z,965.83
2022-12-25T02:17:18.927Z,965.83
2022-12-25T02:17:49.919Z,965.83
2022-12-25T02:18:20.850Z,965.83
2022-12-25T02:18:51.868Z,965.83
2022-12-25T02:19:22.863Z,965.83
2022-12-25T02:19:53.970Z,965.83
2022-12-25T02:20:24.972Z,965.93
2022-12-25T02:20:56.869Z,965.93
2022-12-25T02:21:27.000Z,965.83
2022-12-25T02:21:57.937Z,965.83
2022-12-25T02:22:28.894Z,965.63
2022-12-25T02:22:59.860Z,965.63
2022-12-25T02:23:30.908Z,966.13
2022-12-25T02:24:02.017Z,965.93
2022-12-25T02:24:32.848Z,965.93
2022-12-25T02:25:03.885Z,965.63
2022-12-25T02:25:34.901Z,965.63
2022-12-25T02:26:06.854Z,966.13
2022-12-25T02:26:36.862Z,966.13
2022-12-25T02:27:07.872Z,965.93
2022-12-25T02:27:38.847Z,965.93
2022-12-25T02:28:09.882Z,965.83
2022-12-25T02:28:45.366Z,965.83
2022-12-25T02:29:11.899Z,965.83
2022-12-25T02:29:42.864Z,965.83
2022-12-25T02:30:26.441Z,965.83
2022-12-25T02:30:44.831Z,965.83
2022-12-25T02:31:16.901Z,965.73
2022-12-25T02:31:46.904Z,965.73
2022-12-25T02:32:17.965Z,965.83
2022-12-25T02:32:48.838Z,965.83
2022-12-25T02:33:19.895Z,966.03
2022-12-25T02:33:50.849Z,966.03
2022-12-25T02:34:21.893Z,965.83
2022-12-25T02:34:52.840Z,965.83
2022-12-25T02:35:23.894Z,966.03
2022-12-25T02:35:54.906Z,966.03
2022-12-25T02:36:26.851Z,966.03
2022-12-25T02:36:56.894Z,966.03
2022-12-25T02:37:27.872Z,966.13
2022-12-25T02:37:58.852Z,966.13
2022-12-25T02:38:29.865Z,966.24
2022-12-25T02:39:01.015Z,966.24
2022-12-25T02:39:31.858Z,966.03
2022-12-25T02:40:02.904Z,965.83
2022-12-25T02:40:33.851Z,965.83
2022-12-25T02:41:04.889Z,966.13
2022-12-25T02:41:36.899Z,966.13
2022-12-25T02:42:06.837Z,966.03
2022-12-25T02:42:37.848Z,966.03
2022-12-25T02:43:08.838Z,965.93
2022-12-25T02:43:39.930Z,965.93
2022-12-25T02:44:10.901Z,966.13
2022-12-25T02:44:41.842Z,966.13
2022-12-25T02:45:25.196Z,966.13
2022-12-25T02:45:43.917Z,966.13
2022-12-25T02:46:14.913Z,966.24
2022-12-25T02:46:46.860Z,966.24
2022-12-25T02:47:16.855Z,966.24
2022-12-25T02:47:47.844Z,966.24
2022-12-25T02:48:18.862Z,966.13
2022-12-25T02:48:49.842Z,966.13
2022-12-25T02:49:20.851Z,966.24
2022-12-25T02:49:51.894Z,966.24
2022-12-25T02:50:22.865Z,966.13
2022-12-25T02:50:53.861Z,966.13
2022-12-25T02:51:24.852Z,965.93
2022-12-25T02:51:56.900Z,965.93
2022-12-25T02:52:26.844Z,966.13
2022-12-25T02:52:57.861Z,966.13
2022-12-25T02:53:28.830Z,966.13
2022-12-25T02:53:59.849Z,966.13
2022-12-25T02:54:30.863Z,966.03
2022-12-25T02:55:01.988Z,966.03
2022-12-25T02:55:32.858Z,966.03
2022-12-25T02:56:03.862Z,966.24
2022-12-25T02:56:34.861Z,966.24
2022-12-25T02:57:06.850Z,965.93
2022-12-25T02:57:36.840Z,965.93
2022-12-25T02:58:07.865Z,966.34
2022-12-25T02:58:38.857Z,966.34
2022-12-25T02:59:09.906Z,966.24
2022-12-25T02:59:40.843Z,966.24
2022-12-25T03:00:24.281Z,965.93
2022-12-25T03:00:42.917Z,965.93
2022-12-25T03:01:13.864Z,965.93
2022-12-25T03:01:45.012Z,965.93
2022-12-25T03:02:16.945Z,966.03
2022-12-25T03:02:46.876Z,966.03
2022-12-25T03:03:17.908Z,966.03
2022-12-25T03:03:49.067Z,966.03
2022-12-25T03:04:19.854Z,966.13
2022-12-25T03:04:50.864Z,966.13
2022-12-25T03:05:21.837Z,966.03
2022-12-25T03:05:52.857Z,966.03
2022-12-25T03:06:23.831Z,966.13
2022-12-25T03:06:54.864Z,966.13
2022-12-25T03:07:26.850Z,966.13
2022-12-25T03:07:56.910Z,966.13
2022-12-25T03:08:27.874Z,966.03
2022-12-25T03:08:58.835Z,966.03
2022-12-25T03:09:29.892Z,966.03
2022-12-25T03:10:00.995Z,966.03
2022-12-25T03:10:31.877Z,965.93
2022-12-25T03:11:02.925Z,965.83
2022-12-25T03:11:33.825Z,965.83
2022-12-25T03:12:04.943Z,966.24
2022-12-25T03:12:36.842Z,966.24
2022-12-25T03:13:06.840Z,965.93
2022-12-25T03:13:37.847Z,965.93
2022-12-25T03:14:08.869Z,966.03
2022-12-25T03:14:39.953Z,966.03
2022-12-25T03:15:23.363Z,965.93
2022-12-25T03:15:41.887Z,965.93
2022-12-25T03:16:12.989Z,965.73
2022-12-25T03:16:43.881Z,965.73
2022-12-25T03:17:14.853Z,965.93
2022-12-25T03:17:46.851Z,965.93
2022-12-25T03:18:16.882Z,965.93
2022-12-25T03:18:47.854Z,965.93
2022-12-25T03:19:18.826Z,966.03
2022-12-25T03:19:49.852Z,966.03
2022-12-25T03:20:20.866Z,966.03
2022-12-25T03:20:51.839Z,966.03
2022-12-25T03:21:22.827Z,965.53
2022-12-25T03:21:53.858Z,965.53
2022-12-25T03:22:24.928Z,965.93
2022-12-25T03:22:56.878Z,965.93
2022-12-25T03:23:26.841Z,965.73
2022-12-25T03:23:57.975Z,965.73
2022-12-25T03:24:28.833Z,965.83
2022-12-25T03:24:59.824Z,965.83
2022-12-25T03:25:30.832Z,965.93
2022-12-25T03:26:01.938Z,965.73
2022-12-25T03:26:32.848Z,965.73
2022-12-25T03:27:03.836Z,966.03
2022-12-25T03:27:34.866Z,966.03
2022-12-25T03:28:06.905Z,965.83
2022-12-25T03:28:36.915Z,965.83
2022-12-25T03:29:07.883Z,965.73
2022-12-25T03:29:38.860Z,965.73
2022-12-25T03:30:22.618Z,965.83
2022-12-25T03:30:40.900Z,965.83
2022-12-25T03:31:11.982Z,965.63
2022-12-25T03:31:42.939Z,965.63
2022-12-25T03:32:13.826Z,965.83
2022-12-25T03:32:44.857Z,965.83
2022-12-25T03:33:43.139Z,965.53
2022-12-25T03:33:46.826Z,965.53
2022-12-25T03:34:17.816Z,965.63
2022-12-25T03:34:48.817Z,965.63
2022-12-25T03:35:19.857Z,965.63
2022-12-25T03:35:50.850Z,965.63
2022-12-25T03:36:21.834Z,965.53
2022-12-25T03:36:52.848Z,965.53
2022-12-25T03:37:23.862Z,965.53
2022-12-25T03:37:54.841Z,965.53
2022-12-25T03:38:26.839Z,965.63
2022-12-25T03:38:56.843Z,965.63
2022-12-25T03:39:27.877Z,965.63
2022-12-25T03:39:58.862Z,965.63
2022-12-25T03:40:29.828Z,965.42
2022-12-25T03:41:00.970Z,965.42
2022-12-25T03:41:31.887Z,965.42
2022-12-25T03:42:02.915Z,965.63
2022-12-25T03:42:33.835Z,965.63
2022-12-25T03:43:04.893Z,965.53
2022-12-25T03:43:36.835Z,965.53
2022-12-25T03:44:06.908Z,965.63
2022-12-25T03:44:37.822Z,965.63
2022-12-25T03:45:21.219Z,965.63
2022-12-25T03:45:39.863Z,965.63
2022-12-25T03:46:10.928Z,965.63
2022-12-25T03:46:41.940Z,965.63
2022-12-25T03:47:12.860Z,965.32
2022-12-25T03:47:43.825Z,965.32
2022-12-25T03:48:14.831Z,965.73
2022-12-25T03:48:46.828Z,965.73
2022-12-25T03:49:16.819Z,965.42
2022-12-25T03:49:47.837Z,965.42
2022-12-25T03:50:18.827Z,965.42
2022-12-25T03:50:49.825Z,965.42
2022-12-25T03:51:20.882Z,965.63
2022-12-25T03:51:51.819Z,965.63
2022-12-25T03:52:22.838Z,965.63
2022-12-25T03:52:53.848Z,965.63
2022-12-25T03:53:24.832Z,965.42
2022-12-25T03:53:56.833Z,965.42
2022-12-25T03:54:26.861Z,965.53
2022-12-25T03:54:57.895Z,965.53
2022-12-25T03:55:28.831Z,965.42
2022-12-25T03:55:59.830Z,965.42
2022-12-25T03:56:30.852Z,965.63
2022-12-25T03:57:01.920Z,965.53
2022-12-25T03:57:32.882Z,965.53
2022-12-25T03:58:03.853Z,965.53
2022-12-25T03:58:34.875Z,965.53
2022-12-25T03:59:06.834Z,965.42
2022-12-25T03:59:36.837Z,965.42
2022-12-25T04:00:20.319Z,965.53
2022-12-25T04:00:38.839Z,965.53
2022-12-25T04:01:09.956Z,965.73
2022-12-25T04:01:41.065Z,965.73
2022-12-25T04:02:11.917Z,965.63
2022-12-25T04:02:43.046Z,965.63
2022-12-25T04:03:13.875Z,965.63
2022-12-25T04:03:44.883Z,965.63
2022-12-25T04:04:16.876Z,965.53
2022-12-25T04:04:46.842Z,965.53
2022-12-25T04:05:17.844Z,965.63
2022-12-25T04:05:48.819Z,965.63
2022-12-25T04:06:19.843Z,965.42
2022-12-25T04:06:50.835Z,965.42
2022-12-25T04:07:21.890Z,965.53
2022-12-25T04:07:52.866Z,965.53
2022-12-25T04:08:23.911Z,965.63
2022-12-25T04:08:54.890Z,965.63
2022-12-25T04:09:26.833Z,965.53
2022-12-25T04:09:56.834Z,965.53
2022-12-25T04:10:27.904Z,965.32
2022-12-25T04:10:58.830Z,965.32
2022-12-25T04:11:29.837Z,965.32
2022-12-25T04:12:02.983Z,965.32
2022-12-25T04:12:31.830Z,965.53
2022-12-25T04:13:02.849Z,965.32
2022-12-25T04:13:33.824Z,965.32
2022-12-25T04:14:04.922Z,965.32
2022-12-25T04:14:36.830Z,965.32
2022-12-25T04:15:19.319Z,965.42
2022-12-25T04:15:37.907Z,965.42
2022-12-25T04:16:08.910Z,965.53
2022-12-25T04:16:39.963Z,965.53
2022-12-25T04:17:10.845Z,965.32
2022-12-25T04:17:41.859Z,965.32
2022-12-25T04:18:12.875Z,965.42
2022-12-25T04:18:43.821Z,965.42
2022-12-25T04:19:14.832Z,965.42
2022-12-25T04:19:46.819Z,965.42
2022-12-25T04:20:16.849Z,965.42
2022-12-25T04:20:47.831Z,965.42
2022-12-25T04:21:18.833Z,965.42
2022-12-25T04:21:49.876Z,965.42
2022-12-25T04:22:20.822Z,965.53
2022-12-25T04:22:51.851Z,965.53
2022-12-25T04:23:22.843Z,965.42
2022-12-25T04:23:53.937Z,965.42
2022-12-25T04:24:25.033Z,965.42
2022-12-25T04:24:56.825Z,965.42
2022-12-25T04:25:26.836Z,965.32
2022-12-25T04:25:57.865Z,965.32
2022-12-25T04:26:28.840Z,965.53
2022-12-25T04:26:59.881Z,965.53
2022-12-25T04:27:30.824Z,965.63
2022-12-25T04:28:01.939Z,965.53
2022-12-25T04:28:32.829Z,965.53
2022-12-25T04:29:03.841Z,965.73
2022-12-25T04:29:34.852Z,965.73
2022-12-25T04:30:19.328Z,965.32
2022-12-25T04:30:36.862Z,965.32
2022-12-25T04:31:07.900Z,965.42
2022-12-25T04:31:38.952Z,965.42
2022-12-25T04:32:09.886Z,965.53
2022-12-25T04:32:40.831Z,965.53
2022-12-25T04:33:11.824Z,965.42
2022-12-25T04:33:42.896Z,965.42
2022-12-25T04:34:13.806Z,965.42
2022-12-25T04:34:44.864Z,965.42
2022-12-25T04:35:16.816Z,965.42
2022-12-25T04:35:46.815Z,965.42
2022-12-25T04:36:17.834Z,965.53
2022-12-25T04:36:48.812Z,965.53
2022-12-25T04:37:19.839Z,965.22
2022-12-25T04:37:50.898Z,965.22
2022-12-25T04:38:21.799Z,965.53
2022-12-25T04:38:52.834Z,965.53
2022-12-25T04:39:23.822Z,965.42
2022-12-25T04:39:54.838Z,965.42
2022-12-25T04:40:26.832Z,965.63
2022-12-25T04:40:56.848Z,965.63
2022-12-25T04:41:27.892Z,965.42
2022-12-25T04:41:58.806Z,965.42
2022-12-25T04:42:29.816Z,965.53
2022-12-25T04:43:01.021Z,965.53
2022-12-25T04:43:31.822Z,965.32
2022-12-25T04:44:02.865Z,965.42
2022-12-25T04:44:33.808Z,965.42
2022-12-25T04:45:17.216Z,965.32
2022-12-25T04:45:36.837Z,965.32
2022-12-25T04:46:06.954Z,965.42
2022-12-25T04:46:37.902Z,965.42
2022-12-25T04:47:11.414Z,965.42
2022-12-25T04:47:40.106Z,965.42
2022-12-25T04:48:10.814Z,965.22
2022-12-25T04:48:41.808Z,965.22
2022-12-25T04:49:12.866Z,965.32
2022-12-25T04:49:43.827Z,965.32
2022-12-25T04:50:14.902Z,965.53
2022-12-25T04:50:46.882Z,965.53
2022-12-25T04:51:16.852Z,965.42
2022-12-25T04:51:47.881Z,965.42
2022-12-25T04:52:18.812Z,965.42
2022-12-25T04:52:49.825Z,965.42
2022-12-25T04:53:20.920Z,965.73
2022-12-25T04:53:51.813Z,965.73
2022-12-25T04:54:22.816Z,965.42
2022-12-25T04:54:53.853Z,965.42
2022-12-25T04:55:24.824Z,965.42
2022-12-25T04:55:56.879Z,965.42
2022-12-25T04:56:26.820Z,965.42
2022-12-25T04:56:57.915Z,965.42
2022-12-25T04:57:28.822Z,965.32
2022-12-25T04:57:59.803Z,965.32
2022-12-25T04:58:30.815Z,965.42
2022-12-25T04:59:01.982Z,965.32
2022-12-25T04:59:32.832Z,965.32
2022-12-25T05:00:16.212Z,965.32
2022-12-25T05:00:34.852Z,965.32
2022-12-25T05:01:06.968Z,965.63
2022-12-25T05:01:36.970Z,965.63
2022-12-25T05:02:07.900Z,965.42
2022-12-25T05:02:39.165Z,965.42
2022-12-25T05:03:09.942Z,965.53
2022-12-25T05:03:40.869Z,965.53
2022-12-25T05:04:11.865Z,965.12
2022-12-25T05:04:42.849Z,965.12
2022-12-25T05:05:13.869Z,965.22
2022-12-25T05:05:44.810Z,965.22
2022-12-25T05:06:16.817Z,965.12
2022-12-25T05:06:46.882Z,965.12
2022-12-25T05:07:17.813Z,965.32
2022-12-25T05:07:48.795Z,965.32
2022-12-25T05:08:19.873Z,965.32
2022-12-25T05:08:50.837Z,965.32
2022-12-25T05:09:21.825Z,965.22
2022-12-25T05:09:52.843Z,965.22
2022-12-25T05:10:23.879Z,965.22
2022-12-25T05:10:54.875Z,965.22
2022-12-25T05:11:26.828Z,965.22
2022-12-25T05:11:56.788Z,965.22
2022-12-25T05:12:27.855Z,965.32
2022-12-25T05:12:58.842Z,965.32
2022-12-25T05:13:29.894Z,965.22
2022-12-25T05:14:01.015Z,965.22
2022-12-25T05:14:31.813Z,965.42
2022-12-25T05:15:15.180Z,965.32
2022-12-25T05:15:33.944Z,965.32
2022-12-25T05:16:04.940Z,965.22
2022-12-25T05:16:36.806Z,965.22
2022-12-25T05:17:06.871Z,965.22
2022-12-25T05:17:37.817Z,965.22
2022-12-25T05:18:08.831Z,965.22
2022-12-25T05:18:39.852Z,965.22
2022-12-25T05:19:10.874Z,965.32
2022-12-25T05:19:41.810Z,965.32
2022-12-25T05:20:12.881Z,965.32
2022-12-25T05:20:43.822Z,965.32
2022-12-25T05:21:14.861Z,965.12
2022-12-25T05:21:46.831Z,965.12
2022-12-25T05:22:16.870Z,965.22
2022-12-25T05:22:47.836Z,965.22
2022-12-25T05:23:18.806Z,965.22
2022-12-25T05:23:49.819Z,965.22
2022-12-25T05:24:20.811Z,965.22
2022-12-25T05:24:51.804Z,965.22
2022-12-25T05:25:22.821Z,965.02
2022-12-25T05:25:53.905Z,965.02
2022-12-25T05:26:24.808Z,965.22
2022-12-25T05:26:56.860Z,965.22
2022-12-25T05:27:26.820Z,965.32
2022-12-25T05:27:57.946Z,965.32
2022-12-25T05:28:28.863Z,965.22
2022-12-25T05:28:59.823Z,965.22
2022-12-25T05:29:30.808Z,965.32
2022-12-25T05:30:14.299Z,965.12
2022-12-25T05:30:32.823Z,965.12
2022-12-25T05:31:03.976Z,965.12
2022-12-25T05:31:34.909Z,965.12
2022-12-25T05:32:06.840Z,965.22
2022-12-25T05:32:36.809Z,965.22
2022-12-25T05:33:07.883Z,965.12
2022-12-25T05:33:39.066Z,965.12
2022-12-25T05:34:09.836Z,965.12
2022-12-25T05:34:40.806Z,965.12
2022-12-25T05:35:11.816Z,965.12
2022-12-25T05:35:42.885Z,965.12
2022-12-25T05:36:13.808Z,965.32
2022-12-25T05:36:44.827Z,965.32
2022-12-25T05:37:16.865Z,965.12
2022-12-25T05:37:46.790Z,965.12
2022-12-25T05:38:17.798Z,965.12
2022-12-25T05:38:48.826Z,965.12
2022-12-25T05:39:19.845Z,965.02
2022-12-25T05:39:50.803Z,965.02
2022-12-25T05:40:21.821Z,965.12
2022-12-25T05:40:52.807Z,965.12
2022-12-25T05:41:25.193Z,965.12
2022-12-25T05:41:54.810Z,965.12
2022-12-25T05:42:26.805Z,965.12
2022-12-25T05:42:56.807Z,965.12
2022-12-25T05:43:27.828Z,965.12
2022-12-25T05:43:58.825Z,965.12
2022-12-25T05:44:29.804Z,965.22
2022-12-25T05:45:13.289Z,965.22
2022-12-25T05:45:31.811Z,965.22
2022-12-25T05:46:02.873Z,965.32
2022-12-25T05:46:33.866Z,965.32
2022-12-25T05:47:05.008Z,965.32
2022-12-25T05:47:36.806Z,965.32
2022-12-25T05:48:06.823Z,965.32
2022-12-25T05:48:37.908Z,965.32
2022-12-25T05:49:08.854Z,965.12
2022-12-25T05:49:39.803Z,965.12
2022-12-25T05:50:10.890Z,965.32
2022-12-25T05:50:41.803Z,965.32
2022-12-25T05:51:12.835Z,965.12
2022-12-25T05:51:43.847Z,965.12
2022-12-25T05:52:14.816Z,965.22
2022-12-25T05:52:46.868Z,965.22
2022-12-25T05:53:16.795Z,965.02
2022-12-25T05:53:47.818Z,965.02
2022-12-25T05:54:18.790Z,965.02
2022-12-25T05:54:49.826Z,965.02
2022-12-25T05:55:20.791Z,965.12
2022-12-25T05:55:51.822Z,965.12
2022-12-25T05:56:22.801Z,965.12
2022-12-25T05:56:53.910Z,965.12
2022-12-25T05:57:24.812Z,965.12
2022-12-25T05:57:56.782Z,965.12
2022-12-25T05:58:26.814Z,965.32
2022-12-25T05:58:57.805Z,965.32
2022-12-25T05:59:28.793Z,965.22
2022-12-25T05:59:59.842Z,965.22
2022-12-25T06:00:43.148Z,965.22
2022-12-25T06:01:01.943Z,965.22
2022-12-25T06:01:32.994Z,965.22
2022-12-25T06:02:03.952Z,965.42
2022-12-25T06:02:35.031Z,965.42
2022-12-25T06:03:07.088Z,965.22
2022-12-25T06:03:36.893Z,965.22
2022-12-25T06:04:12.363Z,965.42
2022-12-25T06:04:38.802Z,965.42
2022-12-25T06:05:09.852Z,965.22
2022-12-25T06:05:40.872Z,965.22
2022-12-25T06:06:11.791Z,965.12
2022-12-25T06:06:42.838Z,965.12
2022-12-25T06:07:13.860Z,965.12
2022-12-25T06:07:44.806Z,965.12
2022-12-25T06:08:16.835Z,965.32
2022-12-25T06:08:46.863Z,965.32
2022-12-25T06:09:17.799Z,965.32
2022-12-25T06:09:48.789Z,965.32
2022-12-25T06:10:19.822Z,965.02
2022-12-25T06:10:50.791Z,965.02
2022-12-25T06:11:21.779Z,964.92
2022-12-25T06:11:52.794Z,964.92
2022-12-25T06:12:23.817Z,965.22
2022-12-25T06:12:54.816Z,965.22
2022-12-25T06:13:26.836Z,965.22
2022-12-25T06:13:56.795Z,965.22
2022-12-25T06:14:27.789Z,965.02
2022-12-25T06:14:58.908Z,965.02
2022-12-25T06:15:42.124Z,964.92
2022-12-25T06:16:01.037Z,964.92
2022-12-25T06:16:37.719Z,965.12
2022-12-25T06:17:02.918Z,965.02
2022-12-25T06:17:33.801Z,965.02
2022-12-25T06:18:04.835Z,965.02
2022-12-25T06:18:36.806Z,965.02
2022-12-25T06:19:06.826Z,964.92
2022-12-25T06:19:37.809Z,964.92
2022-12-25T06:20:08.915Z,965.12
2022-12-25T06:20:39.856Z,965.12
2022-12-25T06:21:10.805Z,965.12
2022-12-25T06:21:41.804Z,965.12
2022-12-25T06:22:12.808Z,965.12
2022-12-25T06:22:43.801Z,965.12
2022-12-25T06:23:14.831Z,965.12
2022-12-25T06:23:46.903Z,965.12
2022-12-25T06:24:21.239Z,965.02
2022-12-25T06:24:47.815Z,965.02
2022-12-25T06:25:18.786Z,964.92
2022-12-25T06:25:49.808Z,964.92
2022-12-25T06:26:20.791Z,965.42
2022-12-25T06:26:51.814Z,965.42