createdAt,value
2023-05-23T00:01:43.541Z,99.90
2023-05-23T00:04:17.143Z,99.90
2023-05-23T00:06:47.100Z,99.90
2023-05-23T00:09:15.797Z,99.90
2023-05-23T00:11:45.314Z,99.90
2023-05-23T00:14:16.018Z,99.90
2023-05-23T00:16:45.285Z,99.90
2023-05-23T00:19:16.374Z,99.90
2023-05-23T00:21:45.728Z,99.90
2023-05-23T00:24:14.507Z,99.90
2023-05-23T00:26:42.701Z,99.90
2023-05-23T00:29:15.724Z,99.90
2023-05-23T00:31:46.688Z,99.90
2023-05-23T00:34:15.309Z,99.90
2023-05-23T00:36:43.733Z,99.90
2023-05-23T00:39:19.183Z,99.90
2023-05-23T00:41:51.098Z,99.90
2023-05-23T00:44:21.328Z,99.90
2023-05-23T00:46:54.760Z,99.90
2023-05-23T00:49:23.300Z,99.90
2023-05-23T00:51:52.496Z,99.90
2023-05-23T00:54:25.989Z,99.90
2023-05-23T00:56:55.598Z,99.90
2023-05-23T00:59:25.797Z,99.90
2023-05-23T01:01:57.348Z,99.90
2023-05-23T01:04:27.082Z,99.90
2023-05-23T01:06:56.867Z,99.90
2023-05-23T01:09:26.497Z,99.90
2023-05-23T01:12:05.135Z,99.90
2023-05-23T01:14:43.514Z,99.90
2023-05-23T01:17:20.353Z,99.90
2023-05-23T01:20:01.123Z,99.90
2023-05-23T01:22:42.681Z,99.90
2023-05-23T01:25:23.139Z,99.90
2023-05-23T01:27:56.386Z,99.90
2023-05-23T01:30:27.125Z,99.90
2023-05-23T01:32:57.811Z,99.90
2023-05-23T01:35:27.560Z,99.90
2023-05-23T01:37:55.968Z,99.90
2023-05-23T01:40:25.912Z,99.90
2023-05-23T01:42:57.437Z,99.90
2023-05-23T01:45:28.468Z,99.90
2023-05-23T01:47:58.386Z,99.90
2023-05-23T01:50:27.579Z,99.90
2023-05-23T01:52:56.616Z,99.90
2023-05-23T01:55:26.750Z,99.90
2023-05-23T01:57:58.045Z,99.90
2023-05-23T02:00:26.798Z,99.90
2023-05-23T02:02:55.093Z,99.90
2023-05-23T02:05:23.445Z,99.90
2023-05-23T02:07:51.708Z,99.90
2023-05-23T02:10:20.918Z,99.90
2023-05-23T02:12:49.498Z,99.90
2023-05-23T02:15:19.197Z,99.90
2023-05-23T02:17:48.305Z,99.90
2023-05-23T02:20:18.926Z,99.90
2023-05-23T02:22:47.745Z,99.90
2023-05-23T02:25:16.877Z,99.90
2023-05-23T02:27:45.107Z,99.90
2023-05-23T02:30:14.239Z,99.90
2023-05-23T02:32:43.881Z,99.90
2023-05-23T02:35:12.798Z,99.90
2023-05-23T02:37:41.083Z,99.90
2023-05-23T02:40:10.668Z,99.90
2023-05-23T02:42:39.068Z,99.90
2023-05-23T02:45:08.334Z,99.90
2023-05-23T02:47:36.548Z,99.90
2023-05-23T02:50:06.947Z,99.90
2023-05-23T02:52:35.154Z,99.90
2023-05-23T02:55:03.473Z,99.90
2023-05-23T02:57:31.679Z,99.90
2023-05-23T02:59:59.898Z,99.90
2023-05-23T03:02:28.255Z,99.90
2023-05-23T03:04:57.513Z,99.90
2023-05-23T03:07:28.886Z,99.90
2023-05-23T03:09:57.442Z,99.90
2023-05-23T03:12:25.675Z,99.90
2023-05-23T03:14:53.880Z,99.90
2023-05-23T03:17:22.179Z,99.90
2023-05-23T03:19:50.491Z,99.90
2023-05-23T03:22:18.829Z,99.90
2023-05-23T03:24:48.429Z,99.90
2023-05-23T03:27:16.776Z,99.90
2023-05-23T03:29:44.990Z,99.90
2023-05-23T03:32:13.362Z,99.90
2023-05-23T03:34:44.686Z,99.90
2023-05-23T03:37:13.053Z,99.90
2023-05-23T03:39:41.271Z,99.90
2023-05-23T03:42:11.011Z,99.90
2023-05-23T03:44:39.224Z,99.90
2023-05-23T03:47:07.901Z,99.90
2023-05-23T03:49:36.252Z,99.90
2023-05-23T03:52:04.547Z,99.90
2023-05-23T03:54:32.746Z,99.90
2023-05-23T03:57:01.554Z,99.90
2023-05-23T03:59:31.181Z,99.90
2023-05-23T04:02:01.068Z,99.90
2023-05-23T04:04:29.540Z,99.90
2023-05-23T04:06:58.172Z,99.90
2023-05-23T04:09:26.435Z,99.90
2023-05-23T04:11:54.648Z,99.90
2023-05-23T04:14:23.145Z,99.90
2023-05-23T04:16:52.802Z,99.90
2023-05-23T04:19:21.433Z,99.90
2023-05-23T04:21:49.777Z,99.90
2023-05-23T04:24:18.831Z,99.90
2023-05-23T04:26:47.161Z,99.90
2023-05-23T04:29:15.400Z,99.90
2023-05-23T04:31:45.900Z,99.90
2023-05-23T04:34:17.259Z,99.90
2023-05-23T04:36:45.716Z,99.90
2023-05-23T04:39:14.184Z,99.90
2023-05-23T04:41:44.639Z,99.90
2023-05-23T04:44:14.516Z,99.90
2023-05-23T04:46:42.801Z,99.90
2023-05-23T04:49:11.166Z,99.90
2023-05-23T04:51:41.457Z,99.90
2023-05-23T04:54:09.843Z,99.90
2023-05-23T04:56:38.163Z,99.90
2023-05-23T04:59:08.751Z,99.90
2023-05-23T05:01:40.374Z,99.90
2023-05-23T05:04:08.728Z,99.90
2023-05-23T05:06:37.182Z,99.90
2023-05-23T05:09:06.868Z,99.90
2023-05-23T05:11:35.084Z,99.90
2023-05-23T05:14:03.379Z,99.90
2023-05-23T05:16:31.910Z,99.90
2023-05-23T05:19:00.245Z,99.90
2023-05-23T05:21:28.470Z,99.90
2023-05-23T05:23:56.878Z,99.90
2023-05-23T05:26:27.005Z,99.90
2023-05-23T05:28:55.402Z,99.90
2023-05-23T05:31:23.804Z,99.90
2023-05-23T05:33:52.032Z,99.90
2023-05-23T05:36:21.610Z,99.90
2023-05-23T05:38:49.883Z,99.90
2023-05-23T05:41:18.142Z,99.90
2023-05-23T05:43:47.789Z,99.90
2023-05-23T05:46:16.130Z,99.90
2023-05-23T05:48:44.377Z,99.90
2023-05-23T05:51:12.654Z,99.90
2023-05-23T05:53:40.996Z,99.90
2023-05-23T05:56:10.093Z,99.90
2023-05-23T05:58:38.296Z,99.90
2023-05-23T06:01:09.404Z,99.90
2023-05-23T06:03:37.799Z,99.90
2023-05-23T06:06:06.901Z,99.90
2023-05-23T06:08:35.141Z,99.90
2023-05-23T06:11:03.398Z,99.90
2023-05-23T06:13:31.596Z,99.90
2023-05-23T06:15:59.942Z,99.90
2023-05-23T06:18:29.636Z,99.90
2023-05-23T06:20:57.885Z,99.90
2023-05-23T06:23:26.171Z,99.90
2023-05-23T06:25:54.388Z,99.90
2023-05-23T06:28:22.591Z,99.90
2023-05-23T06:30:51.091Z,99.90
2023-05-23T06:33:19.295Z,99.90
2023-05-23T06:35:48.918Z,99.90
2023-05-23T06:38:17.876Z,99.90
2023-05-23T06:40:46.433Z,99.90
2023-05-23T06:43:14.671Z,99.90
2023-05-23T06:45:42.905Z,99.90
2023-05-23T06:48:11.864Z,99.90
2023-05-23T06:50:41.050Z,99.90
2023-05-23T06:53:10.972Z,99.90
2023-05-23T06:55:39.187Z,99.90
2023-05-23T06:58:07.482Z,99.90
2023-05-23T07:00:35.732Z,99.90
2023-05-23T07:03:04.104Z,99.90
2023-05-23T07:05:33.376Z,99.90
2023-05-23T07:08:02.222Z,99.90
2023-05-23T07:10:34.609Z,99.90
2023-05-23T07:13:02.876Z,99.90
2023-05-23T07:15:31.080Z,99.90
2023-05-23T07:17:59.307Z,99.90
2023-05-23T07:20:27.555Z,99.90
2023-05-23T07:22:55.774Z,99.90
2023-05-23T07:25:24.428Z,99.90
2023-05-23T07:27:54.753Z,99.90
2023-05-23T07:30:23.826Z,99.90
2023-05-23T07:32:52.737Z,99.90
2023-05-23T07:35:24.181Z,99.90
2023-05-23T07:37:52.403Z,99.90
2023-05-23T07:40:20.993Z,99.90
2023-05-23T07:42:49.536Z,99.90
2023-05-23T07:45:19.195Z,99.90
2023-05-23T07:47:47.544Z,99.90
2023-05-23T07:50:16.089Z,99.90
2023-05-23T07:52:45.040Z,99.90
2023-05-23T07:55:13.260Z,99.90
2023-05-23T07:57:41.589Z,99.90
2023-05-23T08:00:11.992Z,99.90
2023-05-23T08:02:41.674Z,99.90
2023-05-23T08:05:11.057Z,99.90
2023-05-23T08:07:39.337Z,99.90
2023-05-23T08:10:08.805Z,99.90
2023-05-23T08:12:37.029Z,99.90
2023-05-23T08:15:06.028Z,99.90
2023-05-23T08:17:34.361Z,99.90
2023-05-23T08:20:05.222Z,99.90
2023-05-23T08:22:33.479Z,99.90
2023-05-23T08:25:02.973Z,99.90
2023-05-23T08:27:31.787Z,99.90
2023-05-23T08:29:59.999Z,99.90
2023-05-23T08:32:28.336Z,99.90
2023-05-23T08:34:56.618Z,99.90
2023-05-23T08:37:26.329Z,99.90
2023-05-23T08:39:54.571Z,99.90
2023-05-23T08:42:22.887Z,99.90
2023-05-23T08:44:51.666Z,99.90
2023-05-23T08:47:22.090Z,99.90
2023-05-23T08:49:52.569Z,99.90
2023-05-23T08:52:25.493Z,99.90
2023-05-23T08:54:55.402Z,99.90
2023-05-23T08:57:23.812Z,99.90
2023-05-23T08:59:53.654Z,99.90
2023-05-23T09:02:25.151Z,99.90
2023-05-23T09:04:53.548Z,99.90
2023-05-23T09:07:21.825Z,99.90
2023-05-23T09:09:50.078Z,99.90
2023-05-23T09:12:22.424Z,99.90
2023-05-23T09:14:50.787Z,99.90
2023-05-23T09:17:20.186Z,99.90
2023-05-23T09:19:48.489Z,99.90
2023-05-23T09:22:16.776Z,99.90
2023-05-23T09:24:45.243Z,99.90
2023-05-23T09:27:14.241Z,99.90
2023-05-23T09:29:43.865Z,99.90
2023-05-23T09:32:13.060Z,99.90
2023-05-23T09:34:43.181Z,99.90
2023-05-23T09:37:19.324Z,99.90
2023-05-23T09:39:49.089Z,99.90
2023-05-23T09:42:22.971Z,99.90
2023-05-23T09:44:52.663Z,99.90
2023-05-23T09:47:20.916Z,99.90
2023-05-23T09:49:49.235Z,99.90
2023-05-23T09:52:20.418Z,99.90
2023-05-23T09:54:49.184Z,99.90
2023-05-23T09:57:18.256Z,99.90
2023-05-23T09:59:58.072Z,94.80
2023-05-23T10:02:55.772Z,98.60
2023-05-23T10:05:36.601Z,94.40
2023-05-23T10:08:10.760Z,90.50
2023-05-23T10:11:25.114Z,85.60
2023-05-23T10:13:54.337Z,81.40
2023-05-23T10:16:28.534Z,85.90
2023-05-23T10:19:00.468Z,91.50
2023-05-23T10:21:41.361Z,97.70
2023-05-23T10:24:10.295Z,99.90
2023-05-23T10:26:38.557Z,99.90
2023-05-23T10:29:08.652Z,99.90
2023-05-23T10:31:38.658Z,99.90
2023-05-23T10:34:16.384Z,99.90
2023-05-23T10:36:52.010Z,99.90
2023-05-23T10:39:29.754Z,99.90
2023-05-23T10:42:03.296Z,99.90
2023-05-23T10:44:32.542Z,99.90
2023-05-23T10:47:03.213Z,99.90
2023-05-23T10:49:41.843Z,99.90
2023-05-23T10:52:11.486Z,99.90
2023-05-23T10:54:45.414Z,99.90
2023-05-23T10:57:16.979Z,99.90
2023-05-23T10:59:47.971Z,99.90
2023-05-23T11:02:20.288Z,99.90
2023-05-23T11:05:08.796Z,99.90
2023-05-23T11:07:37.108Z,99.90
2023-05-23T11:10:09.657Z,99.90
2023-05-23T11:12:42.770Z,99.90
2023-05-23T11:15:24.007Z,99.90
2023-05-23T11:17:55.903Z,99.90
2023-05-23T11:20:31.008Z,99.90
2023-05-23T11:23:02.809Z,99.90
2023-05-23T11:25:43.084Z,99.90
2023-05-23T11:28:12.270Z,99.90
2023-05-23T11:30:41.458Z,99.90
2023-05-23T11:33:15.065Z,99.90
2023-05-23T11:35:43.999Z,99.90
2023-05-23T11:38:12.591Z,99.90
2023-05-23T11:40:45.399Z,99.90
2023-05-23T11:43:16.664Z,99.90
2023-05-23T11:45:46.861Z,99.90
2023-05-23T11:48:18.254Z,99.90
2023-05-23T11:50:49.123Z,99.90
2023-05-23T11:53:20.663Z,99.90
2023-05-23T11:55:53.859Z,99.90
2023-05-23T11:58:23.035Z,99.90
2023-05-23T12:00:52.989Z,99.90
2023-05-23T12:03:24.921Z,99.90
2023-05-23T12:05:53.260Z,99.90
2023-05-23T12:08:21.541Z,99.90
2023-05-23T12:10:59.037Z,99.90
2023-05-23T12:13:29.756Z,99.90
2023-05-23T12:15:58.912Z,99.90
2023-05-23T12:18:32.197Z,99.90
2023-05-23T12:21:03.130Z,99.90
2023-05-23T12:23:34.479Z,99.90
2023-05-23T12:26:10.238Z,99.90
2023-05-23T12:28:39.934Z,98.50
2023-05-23T12:31:13.509Z,99.20
2023-05-23T12:33:45.283Z,96.10
2023-05-23T12:36:13.862Z,94.50
2023-05-23T12:38:45.584Z,94.70
2023-05-23T12:41:17.002Z,99.60
2023-05-23T12:43:52.512Z,96.50
2023-05-23T12:46:21.496Z,92.50
2023-05-23T12:48:51.405Z,90.60
2023-05-23T12:51:20.011Z,90.60
2023-05-23T12:53:48.396Z,89.30
2023-05-23T12:56:17.200Z,89.70
2023-05-23T12:58:45.469Z,92.40
2023-05-23T13:01:16.628Z,95.30
2023-05-23T13:03:44.978Z,92.00
2023-05-23T13:06:14.998Z,94.10
2023-05-23T13:08:44.149Z,98.60
2023-05-23T13:11:12.767Z,99.90
2023-05-23T13:13:41.065Z,99.90
2023-05-23T13:16:09.661Z,97.60
2023-05-23T13:18:38.179Z,98.00
2023-05-23T13:21:12.193Z,99.90
2023-05-23T13:23:41.875Z,99.90
2023-05-23T13:26:10.366Z,99.90
2023-05-23T13:28:38.830Z,99.90
2023-05-23T13:31:07.699Z,99.60
2023-05-23T13:33:36.071Z,99.30
2023-05-23T13:36:04.574Z,99.90
2023-05-23T13:38:32.919Z,99.90
2023-05-23T13:41:02.810Z,99.90
2023-05-23T13:43:31.214Z,99.90
2023-05-23T13:46:01.179Z,99.90
2023-05-23T13:48:29.651Z,99.90
2023-05-23T13:50:58.002Z,99.90
2023-05-23T13:53:26.461Z,99.90
2023-05-23T13:55:54.885Z,99.20
2023-05-23T13:58:24.556Z,97.10
2023-05-23T14:00:53.198Z,97.80
2023-05-23T14:03:21.426Z,96.30
2023-05-23T14:05:49.885Z,98.20
2023-05-23T14:08:18.664Z,98.30
2023-05-23T14:10:46.972Z,93.80
2023-05-23T14:13:15.583Z,93.90
2023-05-23T14:15:45.274Z,95.60
2023-05-23T14:18:13.591Z,93.00
2023-05-23T14:20:41.949Z,94.40
2023-05-23T14:23:12.980Z,92.60
2023-05-23T14:25:41.513Z,91.30
2023-05-23T14:28:10.061Z,89.50
2023-05-23T14:30:38.269Z,87.30
2023-05-23T14:33:10.550Z,86.00
2023-05-23T14:35:40.102Z,88.30
2023-05-23T14:38:08.669Z,83.90
2023-05-23T14:40:36.993Z,87.40
2023-05-23T14:43:05.294Z,86.30
2023-05-23T14:45:33.645Z,82.00
2023-05-23T14:48:02.426Z,80.00
2023-05-23T14:50:32.134Z,85.00
2023-05-23T14:53:00.758Z,80.20
2023-05-23T14:55:31.901Z,79.80
2023-05-23T14:58:08.923Z,82.60
2023-05-23T15:00:40.320Z,82.80
2023-05-23T15:03:11.838Z,83.10
2023-05-23T15:05:41.836Z,79.40
2023-05-23T15:08:13.125Z,80.60
2023-05-23T15:10:43.527Z,84.40
2023-05-23T15:13:11.763Z,87.90
2023-05-23T15:15:41.209Z,90.60
2023-05-23T15:18:11.713Z,91.40
2023-05-23T15:20:41.720Z,91.50
2023-05-23T15:23:10.304Z,90.70
2023-05-23T15:25:49.564Z,86.80
2023-05-23T15:28:18.463Z,85.90
2023-05-23T15:30:46.738Z,90.20
2023-05-23T15:33:15.967Z,93.80
2023-05-23T15:35:45.809Z,96.60
2023-05-23T15:38:15.075Z,98.30
2023-05-23T15:40:44.644Z,99.70
2023-05-23T15:43:12.960Z,99.90
2023-05-23T15:45:41.199Z,99.90
2023-05-23T15:48:12.224Z,99.90
2023-05-23T15:50:43.384Z,99.90
2023-05-23T15:53:13.208Z,99.90
2023-05-23T15:55:42.563Z,99.90
2023-05-23T15:58:11.478Z,99.90
2023-05-23T16:00:39.931Z,99.90
2023-05-23T16:03:08.273Z,99.90
2023-05-23T16:05:36.578Z,99.90
2023-05-23T16:08:05.039Z,99.90
2023-05-23T16:10:34.692Z,99.90
2023-05-23T16:13:03.067Z,99.90
2023-05-23T16:15:31.391Z,99.90
2023-05-23T16:17:59.966Z,99.90
2023-05-23T16:20:34.959Z,99.90
2023-05-23T16:23:03.732Z,99.90
2023-05-23T16:25:32.052Z,99.90
2023-05-23T16:28:01.739Z,99.90
2023-05-23T16:30:29.960Z,99.90
2023-05-23T16:32:58.274Z,99.90
2023-05-23T16:35:26.661Z,99.90
2023-05-23T16:37:54.936Z,99.90
2023-05-23T16:40:23.154Z,99.90
2023-05-23T16:42:51.366Z,99.90
2023-05-23T16:45:21.392Z,99.90
2023-05-23T16:47:49.693Z,99.90
2023-05-23T16:50:18.267Z,99.90
2023-05-23T16:52:46.589Z,99.90
2023-05-23T16:55:15.352Z,99.90
2023-05-23T16:57:43.589Z,99.90
2023-05-23T17:00:14.127Z,99.90
2023-05-23T17:02:43.938Z,99.90
2023-05-23T17:05:12.293Z,99.90
2023-05-23T17:07:40.558Z,99.90
2023-05-23T17:10:10.303Z,99.90
2023-05-23T17:12:38.520Z,99.90
2023-05-23T17:15:08.033Z,99.90
2023-05-23T17:17:36.275Z,99.90
2023-05-23T17:20:12.560Z,99.90
2023-05-23T17:22:40.920Z,99.90
2023-05-23T17:25:12.618Z,99.90
2023-05-23T17:27:41.944Z,99.90
2023-05-23T17:30:14.874Z,99.90
2023-05-23T17:32:46.542Z,99.90
2023-05-23T17:35:16.422Z,99.90
2023-05-23T17:37:45.096Z,99.90
2023-05-23T17:40:19.582Z,99.90
2023-05-23T17:42:50.837Z,99.90
2023-05-23T17:45:19.216Z,99.90
2023-05-23T17:47:47.700Z,99.90
2023-05-23T17:50:17.383Z,99.90
2023-05-23T17:52:49.447Z,99.90
2023-05-23T17:55:20.429Z,99.90
2023-05-23T17:57:48.784Z,99.90
2023-05-23T18:00:20.446Z,99.90
2023-05-23T18:02:52.006Z,99.90
2023-05-23T18:05:23.653Z,99.90
2023-05-23T18:07:52.090Z,99.90
2023-05-23T18:10:20.315Z,99.90
2023-05-23T18:12:51.141Z,99.90
2023-05-23T18:15:19.436Z,99.90
2023-05-23T18:17:55.816Z,99.90
2023-05-23T18:20:25.762Z,99.90
2023-05-23T18:22:57.781Z,99.90
2023-05-23T18:25:27.632Z,99.90
2023-05-23T18:27:56.847Z,99.90
2023-05-23T18:30:28.770Z,99.90
2023-05-23T18:33:00.663Z,99.90
2023-05-23T18:35:30.512Z,99.90
2023-05-23T18:37:58.807Z,99.90
2023-05-23T18:40:27.286Z,99.90
2023-05-23T18:42:55.781Z,99.90
2023-05-23T18:45:30.288Z,99.90
2023-05-23T18:47:59.017Z,99.90
2023-05-23T18:50:27.966Z,99.90
2023-05-23T18:52:57.684Z,99.90
2023-05-23T18:55:29.374Z,99.90
2023-05-23T18:58:00.741Z,99.90
2023-05-23T19:00:29.090Z,99.90
2023-05-23T19:02:57.435Z,99.90
2023-05-23T19:05:27.092Z,99.90
2023-05-23T19:07:55.398Z,99.90
2023-05-23T19:10:28.029Z,99.90
2023-05-23T19:12:56.371Z,99.90
2023-05-23T19:15:24.810Z,99.90
2023-05-23T19:17:53.541Z,99.90
2023-05-23T19:20:22.075Z,99.90
2023-05-23T19:22:52.363Z,99.90
2023-05-23T19:25:38.147Z,99.90
2023-05-23T19:28:06.935Z,99.90
2023-05-23T19:30:35.150Z,99.90
2023-05-23T19:33:12.485Z,99.90
2023-05-23T19:35:42.421Z,99.90
2023-05-23T19:38:11.049Z,99.90
2023-05-23T19:40:43.739Z,99.90
2023-05-23T19:43:12.542Z,99.90
2023-05-23T19:45:43.997Z,99.90
2023-05-23T19:48:12.426Z,99.90
2023-05-23T19:50:43.482Z,99.90
2023-05-23T19:53:11.992Z,99.90
2023-05-23T19:55:40.224Z,99.90
2023-05-23T19:58:09.919Z,99.90
2023-05-23T20:00:38.418Z,99.90
2023-05-23T20:03:07.123Z,99.90
2023-05-23T20:05:35.379Z,99.90
2023-05-23T20:08:03.766Z,99.90
2023-05-23T20:10:31.977Z,99.90
2023-05-23T20:13:00.227Z,99.90
2023-05-23T20:15:39.418Z,99.90
2023-05-23T20:18:08.345Z,99.90
2023-05-23T20:20:39.326Z,99.90
2023-05-23T20:23:07.846Z,99.90
2023-05-23T20:25:36.225Z,99.90
2023-05-23T20:28:04.539Z,99.90
2023-05-23T20:30:34.246Z,99.90
2023-05-23T20:33:02.812Z,99.90
2023-05-23T20:35:31.084Z,99.90
2023-05-23T20:37:59.588Z,99.90
2023-05-23T20:40:30.002Z,99.90
2023-05-23T20:43:04.353Z,99.90
2023-05-23T20:45:34.775Z,99.90
2023-05-23T20:48:03.068Z,99.90
2023-05-23T20:50:33.771Z,99.90
2023-05-23T20:53:02.690Z,99.90
2023-05-23T20:55:35.432Z,99.90
2023-05-23T20:58:06.867Z,99.90
2023-05-23T21:00:36.724Z,99.90
2023-05-23T21:03:05.265Z,99.90
2023-05-23T21:05:33.656Z,99.90
2023-05-23T21:08:02.333Z,99.90
2023-05-23T21:10:34.010Z,99.90
2023-05-23T21:13:02.428Z,99.90
2023-05-23T21:15:30.848Z,99.90
2023-05-23T21:18:00.698Z,99.90
2023-05-23T21:20:29.210Z,99.90
2023-05-23T21:22:57.604Z,99.90
2023-05-23T21:25:26.227Z,99.90
2023-05-23T21:27:54.443Z,99.90
2023-05-23T21:30:24.355Z,99.90
2023-05-23T21:32:53.341Z,99.90
2023-05-23T21:35:23.121Z,99.90
2023-05-23T21:37:51.337Z,99.90
2023-05-23T21:40:28.519Z,99.90
2023-05-23T21:42:56.792Z,99.90
2023-05-23T21:45:25.098Z,99.90
2023-05-23T21:47:53.306Z,99.90
2023-05-23T21:50:23.023Z,99.90
2023-05-23T21:52:51.270Z,99.90
2023-05-23T21:55:19.472Z,99.90
2023-05-23T21:57:47.718Z,99.90
2023-05-23T22:00:18.871Z,99.90
2023-05-23T22:02:48.403Z,99.90
2023-05-23T22:05:16.735Z,99.90
2023-05-23T22:07:46.449Z,99.90
2023-05-23T22:10:14.923Z,99.90
2023-05-23T22:12:43.170Z,99.90
2023-05-23T22:15:12.326Z,99.90
2023-05-23T22:17:43.445Z,99.90
2023-05-23T22:20:14.640Z,99.90
2023-05-23T22:22:43.076Z,99.90
2023-05-23T22:25:12.827Z,99.90
2023-05-23T22:27:41.154Z,99.90
2023-05-23T22:30:10.104Z,99.90
2023-05-23T22:32:38.524Z,99.90
2023-05-23T22:35:07.538Z,99.90
2023-05-23T22:37:35.811Z,99.90
2023-05-23T22:40:04.077Z,99.90
2023-05-23T22:42:33.819Z,99.90
2023-05-23T22:45:02.213Z,99.90
2023-05-23T22:47:32.565Z,99.90
2023-05-23T22:50:00.959Z,99.90
2023-05-23T22:52:31.252Z,99.90
2023-05-23T22:54:59.467Z,99.90
2023-05-23T22:57:27.764Z,99.90
2023-05-23T22:59:57.408Z,99.90
2023-05-23T23:02:26.151Z,99.90
2023-05-23T23:04:54.502Z,99.90
2023-05-23T23:07:22.754Z,99.90
2023-05-23T23:09:51.106Z,99.90
2023-05-23T23:12:19.357Z,99.90
2023-05-23T23:14:47.672Z,99.90
2023-05-23T23:17:17.441Z,99.90
2023-05-23T23:19:46.928Z,99.90
2023-05-23T23:22:15.255Z,99.90
2023-05-23T23:24:43.742Z,99.90
2023-05-23T23:27:12.275Z,99.90
2023-05-23T23:29:40.582Z,99.90
2023-05-23T23:32:09.067Z,99.90
2023-05-23T23:34:38.708Z,99.90
2023-05-23T23:37:06.990Z,99.90
2023-05-23T23:39:35.261Z,99.90
2023-05-23T23:42:03.533Z,99.90
2023-05-23T23:44:31.997Z,99.90
2023-05-23T23:47:00.225Z,99.90
2023-05-23T23:49:28.579Z,99.90
2023-05-23T23:51:58.347Z,99.90
2023-05-23T23:54:26.649Z,99.90
2023-05-23T23:56:54.924Z,99.90
2023-05-23T23:59:23.289Z,99.90
