createdAt,value
2019-05-02T00:01:46.166Z,14.57
2019-05-02T00:04:21.018Z,15.37
2019-05-02T00:07:05.644Z,13.20
2019-05-02T00:09:47.388Z,12.70
2019-05-02T00:12:25.788Z,13.57
2019-05-02T00:15:01.963Z,14.87
2019-05-02T00:17:36.417Z,14.13
2019-05-02T00:20:10.749Z,13.77
2019-05-02T00:22:48.033Z,14.20
2019-05-02T00:25:34.165Z,16.20
2019-05-02T00:28:12.497Z,12.87
2019-05-02T00:30:52.295Z,17.03
2019-05-02T00:33:29.237Z,17.50
2019-05-02T00:36:10.326Z,16.20
2019-05-02T00:38:43.880Z,19.23
2019-05-02T00:41:17.182Z,19.90
2019-05-02T00:43:51.164Z,18.10
2019-05-02T00:46:25.089Z,17.40
2019-05-02T00:49:07.907Z,17.43
2019-05-02T00:51:50.368Z,18.23
2019-05-02T00:54:25.249Z,17.03
2019-05-02T00:56:59.352Z,17.77
2019-05-02T00:59:32.847Z,19.73
2019-05-02T01:02:13.458Z,17.23
2019-05-02T01:04:48.719Z,17.03
2019-05-02T01:07:25.482Z,21.07
2019-05-02T01:10:06.377Z,18.33
2019-05-02T01:12:48.936Z,18.97
2019-05-02T01:15:22.246Z,21.73
2019-05-02T01:17:55.726Z,21.90
2019-05-02T01:20:29.341Z,21.97
2019-05-02T01:23:02.557Z,18.87
2019-05-02T01:25:37.409Z,20.17
2019-05-02T01:28:38.787Z,18.90
2019-05-02T01:31:22.817Z,20.47
2019-05-02T01:34:32.614Z,20.13
2019-05-02T01:37:11.852Z,20.10
2019-05-02T01:39:46.331Z,19.10
2019-05-02T01:42:39.649Z,30.10
2019-05-02T01:45:06.772Z,18.57
2019-05-02T01:47:40.160Z,23.93
2019-05-02T01:50:13.945Z,23.70
2019-05-02T01:52:47.471Z,23.43
2019-05-02T01:55:22.331Z,24.40
2019-05-02T01:57:55.532Z,23.33
2019-05-02T02:00:29.704Z,24.83
2019-05-02T02:03:12.054Z,24.53
2019-05-02T02:05:45.694Z,25.90
2019-05-02T02:08:18.854Z,29.00
2019-05-02T02:10:56.211Z,27.00
2019-05-02T02:13:31.306Z,29.07
2019-05-02T02:16:04.410Z,34.00
2019-05-02T02:18:59.118Z,28.37
2019-05-02T02:21:42.744Z,29.23
2019-05-02T02:24:34.322Z,32.47
2019-05-02T02:27:07.639Z,32.30
2019-05-02T02:29:44.056Z,33.37
2019-05-02T02:32:20.129Z,31.43
2019-05-02T02:34:52.099Z,31.67
2019-05-02T02:37:25.245Z,35.27
2019-05-02T02:39:58.433Z,34.50
2019-05-02T02:42:43.327Z,35.83
2019-05-02T02:45:37.768Z,36.90
2019-05-02T02:48:11.231Z,36.83
2019-05-02T02:50:45.405Z,37.83
2019-05-02T02:53:33.522Z,39.70
2019-05-02T02:56:09.476Z,39.23
2019-05-02T02:58:51.604Z,39.63
2019-05-02T03:01:28.558Z,35.27
2019-05-02T03:04:01.777Z,39.57
2019-05-02T03:06:38.441Z,37.53
2019-05-02T03:09:10.482Z,40.07
2019-05-02T03:12:04.555Z,41.33
2019-05-02T03:14:47.250Z,38.67
2019-05-02T03:17:29.215Z,41.40
2019-05-02T03:20:03.824Z,39.27
2019-05-02T03:22:41.790Z,36.43
2019-05-02T03:25:18.418Z,42.43
2019-05-02T03:27:48.055Z,38.17
2019-05-02T03:30:32.573Z,44.27
2019-05-02T03:33:06.524Z,38.43
2019-05-02T03:35:48.423Z,44.13
2019-05-02T03:38:32.632Z,40.70
2019-05-02T03:41:20.929Z,38.53
2019-05-02T03:44:10.708Z,42.67
2019-05-02T03:46:45.336Z,42.43
2019-05-02T03:49:17.081Z,42.17
2019-05-02T03:51:55.837Z,40.47
2019-05-02T03:54:26.437Z,42.03
2019-05-02T03:57:02.171Z,41.93
2019-05-02T03:59:46.949Z,43.40
2019-05-02T04:02:21.808Z,46.03
2019-05-02T04:05:07.245Z,50.17
2019-05-02T04:07:49.594Z,50.07
2019-05-02T04:10:52.790Z,46.57
2019-05-02T04:13:30.172Z,50.67
2019-05-02T04:16:14.296Z,48.43
2019-05-02T04:18:54.649Z,48.27
2019-05-02T04:21:25.952Z,47.43
2019-05-02T04:24:10.762Z,46.60
2019-05-02T04:26:34.156Z,51.67
2019-05-02T04:29:08.747Z,48.63
2019-05-02T04:31:42.562Z,50.57
2019-05-02T04:34:18.838Z,50.60
2019-05-02T04:37:04.009Z,53.13
2019-05-02T04:39:48.855Z,51.07
2019-05-02T04:42:39.232Z,47.53
2019-05-02T04:45:29.096Z,49.83
2019-05-02T04:48:03.056Z,54.70
2019-05-02T04:50:40.402Z,56.17
2019-05-02T04:53:13.577Z,48.77
2019-05-02T04:55:52.089Z,55.53
2019-05-02T04:58:27.831Z,56.30
2019-05-02T05:01:01.560Z,57.03
2019-05-02T05:03:32.579Z,55.20
2019-05-02T05:06:12.230Z,59.20
2019-05-02T05:08:42.947Z,56.20
2019-05-02T05:11:20.742Z,54.83
2019-05-02T05:13:59.008Z,53.97
2019-05-02T05:16:40.085Z,55.90
2019-05-02T05:19:13.491Z,54.77
2019-05-02T05:21:47.653Z,55.20
2019-05-02T05:24:42.306Z,52.77
2019-05-02T05:27:18.846Z,54.50
2019-05-02T05:29:53.729Z,53.53
2019-05-02T05:32:25.089Z,57.80
2019-05-02T05:35:03.460Z,53.00
2019-05-02T05:37:38.081Z,53.07
2019-05-02T05:40:10.887Z,60.00
2019-05-02T05:42:44.791Z,48.70
2019-05-02T05:45:27.906Z,53.17
2019-05-02T05:48:10.294Z,52.67
2019-05-02T05:50:43.884Z,55.57
2019-05-02T05:53:21.370Z,54.47
2019-05-02T05:56:04.848Z,56.87
2019-05-02T05:58:52.565Z,51.90
2019-05-02T06:01:25.976Z,53.77
2019-05-02T06:04:00.626Z,50.33
2019-05-02T06:06:34.515Z,52.70
2019-05-02T06:09:09.569Z,53.50
2019-05-02T06:11:42.756Z,56.90
2019-05-02T06:14:26.191Z,54.00
2019-05-02T06:16:59.559Z,53.47
2019-05-02T06:19:33.161Z,54.80
2019-05-02T06:22:06.677Z,51.67
2019-05-02T06:24:40.500Z,51.37
2019-05-02T06:27:13.676Z,52.93
2019-05-02T06:29:57.310Z,53.47
2019-05-02T06:32:30.973Z,53.50
2019-05-02T06:35:04.495Z,50.63
2019-05-02T06:37:40.581Z,47.60
2019-05-02T06:40:13.208Z,48.47
2019-05-02T06:42:46.478Z,47.17
2019-05-02T06:45:20.399Z,46.60
2019-05-02T06:47:53.647Z,48.77
2019-05-02T06:50:26.807Z,50.97
2019-05-02T06:53:09.539Z,46.03
2019-05-02T06:55:43.845Z,47.40
2019-05-02T06:58:17.500Z,49.37
2019-05-02T07:01:02.208Z,55.17
2019-05-02T07:03:35.573Z,51.43
2019-05-02T07:06:09.215Z,52.20
2019-05-02T07:08:42.769Z,54.60
2019-05-02T07:11:26.629Z,54.53
2019-05-02T07:14:13.654Z,55.10
2019-05-02T07:16:54.555Z,57.40
2019-05-02T07:19:33.898Z,62.37
2019-05-02T07:22:07.485Z,60.93
2019-05-02T07:24:41.076Z,64.97
2019-05-02T07:27:14.241Z,62.13
2019-05-02T07:29:47.461Z,62.27
2019-05-02T07:32:29.631Z,59.80
2019-05-02T07:35:03.577Z,68.10
2019-05-02T07:37:48.787Z,66.90
2019-05-02T07:40:22.843Z,57.17
2019-05-02T07:42:56.369Z,64.40
2019-05-02T07:45:30.926Z,55.77
2019-05-02T07:48:04.697Z,63.00
2019-05-02T07:50:41.282Z,59.30
2019-05-02T07:53:15.165Z,60.10
2019-05-02T07:55:49.402Z,60.97
2019-05-02T07:58:32.800Z,57.67
2019-05-02T08:01:08.025Z,60.57
2019-05-02T08:03:42.404Z,59.50
2019-05-02T08:06:17.458Z,58.50
2019-05-02T08:09:09.374Z,61.80
2019-05-02T08:11:59.846Z,58.00
2019-05-02T08:14:49.832Z,53.80
2019-05-02T08:17:39.689Z,64.63
2019-05-02T08:20:13.546Z,57.40
2019-05-02T08:22:48.931Z,61.63
2019-05-02T08:25:23.121Z,62.07
2019-05-02T08:28:26.882Z,61.30
2019-05-02T08:31:19.036Z,64.27
2019-05-02T08:34:14.694Z,61.87
2019-05-02T08:37:03.340Z,61.57
2019-05-02T08:39:53.580Z,62.87
2019-05-02T08:42:32.194Z,56.77
2019-05-02T08:45:03.139Z,59.03
2019-05-02T08:47:37.144Z,62.40
2019-05-02T08:50:19.132Z,66.97
2019-05-02T08:52:52.306Z,63.57
2019-05-02T08:55:29.815Z,60.03
2019-05-02T08:58:14.498Z,56.53
2019-05-02T09:00:47.338Z,61.00
2019-05-02T09:03:21.236Z,57.30
2019-05-02T09:06:05.260Z,56.23
2019-05-02T09:08:31.640Z,63.83
2019-05-02T09:11:15.887Z,58.13
2019-05-02T09:13:52.470Z,57.63
2019-05-02T09:16:36.192Z,59.07
2019-05-02T09:19:13.524Z,62.37
2019-05-02T09:21:47.867Z,59.30
2019-05-02T09:24:23.935Z,63.13
2019-05-02T09:27:06.517Z,61.80
2019-05-02T09:29:51.898Z,63.50
2019-05-02T09:32:26.588Z,65.17
2019-05-02T09:35:08.899Z,67.77
2019-05-02T09:37:42.470Z,71.93
2019-05-02T09:40:17.184Z,75.93
2019-05-02T09:43:02.802Z,71.40
2019-05-02T09:45:37.570Z,72.80
2019-05-02T09:48:22.885Z,70.00
2019-05-02T09:50:57.910Z,69.87
2019-05-02T09:53:33.039Z,70.00
2019-05-02T09:56:15.198Z,66.07
2019-05-02T09:58:49.397Z,65.03
2019-05-02T10:01:38.962Z,60.37
2019-05-02T10:04:12.510Z,63.13
2019-05-02T10:06:46.013Z,67.00
2019-05-02T10:09:24.255Z,58.60
2019-05-02T10:11:54.938Z,56.63
2019-05-02T10:14:29.684Z,56.27
2019-05-02T10:17:07.157Z,58.63
2019-05-02T10:19:41.175Z,60.10
2019-05-02T10:22:14.747Z,64.97
2019-05-02T10:24:57.457Z,60.00
2019-05-02T10:27:32.278Z,63.10
2019-05-02T10:30:11.972Z,63.30
2019-05-02T10:32:42.730Z,61.90
2019-05-02T10:35:20.172Z,60.33
2019-05-02T10:37:53.665Z,54.53
2019-05-02T10:40:27.233Z,57.73
2019-05-02T10:43:02.746Z,54.93
2019-05-02T10:45:36.295Z,54.93
2019-05-02T10:48:28.598Z,58.30
2019-05-02T10:51:19.134Z,53.33
2019-05-02T10:53:56.260Z,57.30
2019-05-02T10:56:27.662Z,50.37
2019-05-02T10:59:02.243Z,51.23
2019-05-02T11:02:05.429Z,53.47
2019-05-02T11:04:42.776Z,47.70
2019-05-02T11:07:28.710Z,54.30
2019-05-02T11:10:05.394Z,52.17
2019-05-02T11:12:59.281Z,48.37
2019-05-02T11:15:52.373Z,45.00
2019-05-02T11:18:40.418Z,52.13
2019-05-02T11:21:04.414Z,52.60
2019-05-02T11:23:37.713Z,45.73
2019-05-02T11:26:14.524Z,47.73
2019-05-02T11:28:46.199Z,47.73
2019-05-02T11:31:28.055Z,49.40
2019-05-02T11:34:01.940Z,48.77
2019-05-02T11:36:36.015Z,48.70
2019-05-02T11:39:26.501Z,44.70
2019-05-02T11:41:53.042Z,44.53
2019-05-02T11:44:26.741Z,45.63
2019-05-02T11:47:02.016Z,48.47
2019-05-02T11:49:36.780Z,49.43
2019-05-02T11:52:11.828Z,49.90
2019-05-02T11:54:54.122Z,46.67
2019-05-02T11:57:30.255Z,48.33
2019-05-02T12:00:05.022Z,47.47
2019-05-02T12:02:58.380Z,43.13
2019-05-02T12:05:38.945Z,45.67
2019-05-02T12:08:19.861Z,43.00
2019-05-02T12:10:52.824Z,42.87
2019-05-02T12:13:34.720Z,45.80
2019-05-02T12:16:12.454Z,41.43
2019-05-02T12:19:09.602Z,45.47
2019-05-02T12:21:39.225Z,38.47
2019-05-02T12:24:12.761Z,45.10
2019-05-02T12:26:55.886Z,46.87
2019-05-02T12:29:30.510Z,39.37
2019-05-02T12:32:22.374Z,39.27
2019-05-02T12:34:55.653Z,39.90
2019-05-02T12:37:29.156Z,41.30
2019-05-02T12:40:02.769Z,40.17
2019-05-02T12:42:36.354Z,43.73
2019-05-02T12:45:12.193Z,41.90
2019-05-02T12:47:46.936Z,43.33
2019-05-02T12:50:22.483Z,39.37
2019-05-02T12:52:56.288Z,35.93
2019-05-02T12:55:29.812Z,42.47
2019-05-02T12:58:03.270Z,35.37
2019-05-02T13:00:36.887Z,37.40
2019-05-02T13:03:35.304Z,37.10
2019-05-02T13:06:08.734Z,38.40
2019-05-02T13:08:52.746Z,42.03
2019-05-02T13:11:37.031Z,37.40
2019-05-02T13:14:42.247Z,37.87
2019-05-02T13:17:29.324Z,35.27
2019-05-02T13:20:03.928Z,42.70
2019-05-02T13:22:54.339Z,41.13
2019-05-02T13:25:32.778Z,40.57
2019-05-02T13:28:03.344Z,38.17
2019-05-02T13:30:47.469Z,37.73
2019-05-02T13:33:57.049Z,41.47
2019-05-02T13:36:51.917Z,40.13
2019-05-02T13:39:55.013Z,36.80
2019-05-02T13:42:28.660Z,37.40
2019-05-02T13:45:08.033Z,36.57
2019-05-02T13:47:42.607Z,38.43
2019-05-02T13:50:17.346Z,36.33
2019-05-02T13:52:53.097Z,34.63
2019-05-02T13:55:31.745Z,36.10
2019-05-02T13:58:05.784Z,35.30
2019-05-02T14:00:45.274Z,32.37
2019-05-02T14:03:29.281Z,38.43
2019-05-02T14:06:03.091Z,38.83
2019-05-02T14:08:45.804Z,39.63
2019-05-02T14:11:37.110Z,35.53
2019-05-02T14:14:11.747Z,39.67
2019-05-02T14:16:53.705Z,37.53
2019-05-02T14:19:26.933Z,42.20
2019-05-02T14:22:00.462Z,41.33
2019-05-02T14:24:33.964Z,38.90
2019-05-02T14:27:17.264Z,41.63
2019-05-02T14:29:52.525Z,39.33
2019-05-02T14:32:26.876Z,37.23
2019-05-02T14:35:26.373Z,34.00
2019-05-02T14:38:13.136Z,32.30
2019-05-02T14:40:53.172Z,35.27
2019-05-02T14:43:53.148Z,35.00
2019-05-02T14:46:39.466Z,37.27
2019-05-02T14:49:12.066Z,37.67
2019-05-02T14:51:45.635Z,39.37
2019-05-02T14:54:19.973Z,40.20
2019-05-02T14:57:17.173Z,44.47
2019-05-02T14:59:50.296Z,43.07
2019-05-02T15:02:51.767Z,41.13
2019-05-02T15:05:34.171Z,43.80
2019-05-02T15:08:07.970Z,41.97
2019-05-02T15:10:56.400Z,42.90
2019-05-02T15:13:25.874Z,40.37
2019-05-02T15:15:59.583Z,37.97
2019-05-02T15:18:32.886Z,37.53
2019-05-02T15:21:12.364Z,38.83
2019-05-02T15:23:42.334Z,35.10
2019-05-02T15:26:26.269Z,34.93
2019-05-02T15:29:01.815Z,41.23
2019-05-02T15:31:50.025Z,30.73
2019-05-02T15:34:35.561Z,28.00
2019-05-02T15:37:29.245Z,28.03
2019-05-02T15:40:43.499Z,25.77
2019-05-02T15:42:56.845Z,30.60
2019-05-02T15:45:31.949Z,25.63
2019-05-02T15:48:05.553Z,21.97
2019-05-02T15:50:48.740Z,28.27
2019-05-02T15:53:39.149Z,22.63
2019-05-02T15:56:19.835Z,27.93
2019-05-02T15:58:49.450Z,26.27
2019-05-02T16:01:46.016Z,26.60
2019-05-02T16:04:24.088Z,25.00
2019-05-02T16:06:53.828Z,22.90
2019-05-02T16:09:27.434Z,25.67
2019-05-02T16:12:03.106Z,28.30
2019-05-02T16:14:37.774Z,30.97
2019-05-02T16:17:12.471Z,33.47
2019-05-02T16:19:53.176Z,26.70
2019-05-02T16:22:26.971Z,27.00
2019-05-02T16:25:01.642Z,29.30
2019-05-02T16:27:47.685Z,25.93
2019-05-02T16:30:32.129Z,26.83
2019-05-02T16:33:07.986Z,26.87
2019-05-02T16:35:42.064Z,25.93
2019-05-02T16:38:15.979Z,27.07
2019-05-02T16:40:49.523Z,25.07
2019-05-02T16:43:26.515Z,25.40
2019-05-02T16:46:01.745Z,26.53
2019-05-02T16:48:37.556Z,36.03
2019-05-02T16:51:29.444Z,22.57
2019-05-02T16:54:01.504Z,20.70
2019-05-02T16:56:31.729Z,21.47
2019-05-02T16:59:16.977Z,20.57
2019-05-02T17:01:52.646Z,21.20
2019-05-02T17:04:24.758Z,18.83
2019-05-02T17:07:02.098Z,17.23
2019-05-02T17:09:57.098Z,15.93
2019-05-02T17:12:31.830Z,21.87
2019-05-02T17:15:36.907Z,14.70
2019-05-02T17:18:19.434Z,13.87
2019-05-02T17:20:56.626Z,11.00
2019-05-02T17:23:27.831Z,10.37
2019-05-02T17:26:01.689Z,7.53
2019-05-02T17:28:37.999Z,8.07
2019-05-02T17:31:18.818Z,8.53
2019-05-02T17:33:46.200Z,7.97
2019-05-02T17:36:32.514Z,7.70
2019-05-02T17:39:14.586Z,10.97
2019-05-02T17:41:48.063Z,11.07
2019-05-02T17:44:24.481Z,8.53
2019-05-02T17:47:01.656Z,8.40
2019-05-02T17:49:43.967Z,5.37
2019-05-02T17:52:45.469Z,7.77
2019-05-02T17:55:19.168Z,4.97
2019-05-02T17:57:52.371Z,6.33
2019-05-02T18:00:26.841Z,6.00
2019-05-02T18:03:15.357Z,5.20
2019-05-02T18:05:47.551Z,4.37
2019-05-02T18:08:21.909Z,7.50
2019-05-02T18:11:06.402Z,5.07
2019-05-02T18:13:42.342Z,3.83
2019-05-02T18:16:16.790Z,4.10
2019-05-02T18:18:52.238Z,5.77
2019-05-02T18:21:35.537Z,4.80
2019-05-02T18:24:22.511Z,6.07
2019-05-02T18:26:56.716Z,6.80
2019-05-02T18:29:30.075Z,4.40
2019-05-02T18:32:17.428Z,5.40
2019-05-02T18:34:48.456Z,8.00
2019-05-02T18:37:24.934Z,6.57
2019-05-02T18:40:07.381Z,10.13
2019-05-02T18:42:42.892Z,6.00
2019-05-02T18:45:31.739Z,6.17
2019-05-02T18:48:13.822Z,9.73
2019-05-02T18:50:50.071Z,11.87
2019-05-02T18:53:26.978Z,9.63
2019-05-02T18:56:07.268Z,9.77
2019-05-02T18:58:44.538Z,10.73
2019-05-02T19:01:17.806Z,8.67
2019-05-02T19:03:55.965Z,11.93
2019-05-02T19:06:36.258Z,9.17
2019-05-02T19:09:25.020Z,11.97
2019-05-02T19:12:05.877Z,7.17
2019-05-02T19:14:39.128Z,9.17
2019-05-02T19:17:13.117Z,7.80
2019-05-02T19:19:46.579Z,9.40
2019-05-02T19:22:24.592Z,9.83
2019-05-02T19:25:17.658Z,8.23
2019-05-02T19:28:03.141Z,13.07
2019-05-02T19:30:38.387Z,10.93
2019-05-02T19:33:12.629Z,10.03
2019-05-02T19:35:54.551Z,12.87
2019-05-02T19:38:28.805Z,7.93
2019-05-02T19:41:11.801Z,10.07
2019-05-02T19:43:54.611Z,10.53
2019-05-02T19:46:38.967Z,8.57
2019-05-02T19:49:23.091Z,6.87
2019-05-02T19:51:58.308Z,8.90
2019-05-02T19:54:39.310Z,8.80
2019-05-02T19:57:17.251Z,10.97
2019-05-02T19:59:52.486Z,6.90
2019-05-02T20:02:25.753Z,9.10
2019-05-02T20:05:07.940Z,14.60
2019-05-02T20:07:42.669Z,9.53
2019-05-02T20:10:17.920Z,13.20
2019-05-02T20:12:52.744Z,7.30
2019-05-02T20:15:37.913Z,13.50
2019-05-02T20:18:12.464Z,12.13
2019-05-02T20:21:23.426Z,12.93
2019-05-02T20:23:47.248Z,10.10
2019-05-02T20:26:22.122Z,10.20
2019-05-02T20:28:56.649Z,9.13
2019-05-02T20:31:39.626Z,14.07
2019-05-02T20:34:22.409Z,16.27
2019-05-02T20:36:56.153Z,9.90
2019-05-02T20:39:38.843Z,9.13
2019-05-02T20:42:22.036Z,12.17
2019-05-02T20:45:04.688Z,11.43
2019-05-02T20:47:52.459Z,6.20
2019-05-02T20:50:25.742Z,11.77
2019-05-02T20:53:09.150Z,14.73
2019-05-02T20:55:42.752Z,9.93
2019-05-02T20:58:17.019Z,12.07
2019-05-02T21:01:08.571Z,10.23
2019-05-02T21:03:47.776Z,13.93
2019-05-02T21:06:40.953Z,10.57
2019-05-02T21:09:43.148Z,15.60
2019-05-02T21:12:18.182Z,13.33
2019-05-02T21:15:01.719Z,12.00
2019-05-02T21:17:36.610Z,13.30
2019-05-02T21:20:12.335Z,8.70
2019-05-02T21:22:45.603Z,12.80
2019-05-02T21:25:18.836Z,9.83
2019-05-02T21:27:53.491Z,10.00
2019-05-02T21:30:32.121Z,10.30
2019-05-02T21:33:05.623Z,9.33
2019-05-02T21:35:48.182Z,11.40
2019-05-02T21:38:22.595Z,13.47
2019-05-02T21:40:56.550Z,12.07
2019-05-02T21:43:31.666Z,7.30
2019-05-02T21:46:05.047Z,12.17
2019-05-02T21:48:42.015Z,10.57
2019-05-02T21:51:37.020Z,7.97
2019-05-02T21:54:33.397Z,10.33
2019-05-02T21:57:26.962Z,12.93
2019-05-02T22:00:12.751Z,11.77
2019-05-02T22:03:04.986Z,9.63
2019-05-02T22:05:42.270Z,7.87
2019-05-02T22:08:17.043Z,10.57
2019-05-02T22:11:06.760Z,8.77
2019-05-02T22:13:42.256Z,12.40
2019-05-02T22:16:17.966Z,7.17
2019-05-02T22:19:00.264Z,10.47
2019-05-02T22:21:35.114Z,10.40
2019-05-02T22:24:12.363Z,8.60
2019-05-02T22:26:48.873Z,9.20
2019-05-02T22:29:22.104Z,9.20
2019-05-02T22:32:04.264Z,9.77
2019-05-02T22:34:37.948Z,11.77
2019-05-02T22:37:13.317Z,15.20
2019-05-02T22:40:03.668Z,10.90
2019-05-02T22:42:35.386Z,10.77
2019-05-02T22:45:12.517Z,8.93
2019-05-02T22:47:46.454Z,11.93
2019-05-02T22:50:22.043Z,11.03
2019-05-02T22:53:04.376Z,4.37
2019-05-02T22:55:37.624Z,9.77
2019-05-02T22:58:11.517Z,7.53
2019-05-02T23:00:44.975Z,12.03
2019-05-02T23:03:18.128Z,8.90
2019-05-02T23:05:52.636Z,9.60
2019-05-02T23:08:36.920Z,9.97
2019-05-02T23:11:12.856Z,15.13
2019-05-02T23:13:54.791Z,12.37
2019-05-02T23:16:29.298Z,12.07
2019-05-02T23:19:02.816Z,10.90
2019-05-02T23:21:46.220Z,9.47
2019-05-02T23:24:54.083Z,10.13
2019-05-02T23:27:39.709Z,10.33
2019-05-02T23:30:19.978Z,13.60
2019-05-02T23:32:53.301Z,10.10
2019-05-02T23:35:26.763Z,8.23
2019-05-02T23:38:01.999Z,9.67
2019-05-02T23:40:35.376Z,12.90
2019-05-02T23:43:17.767Z,11.53
2019-05-02T23:45:52.625Z,15.03
2019-05-02T23:48:26.204Z,10.97
2019-05-02T23:51:02.647Z,10.07
2019-05-02T23:53:36.398Z,9.63
2019-05-02T23:56:09.545Z,16.07
2019-05-02T23:58:44.481Z,13.03
