createdAt,value
2023-12-14T00:00:29.327Z,8.61
2023-12-14T00:02:58.940Z,8.52
2023-12-14T00:05:28.546Z,8.39
2023-12-14T00:07:58.178Z,8.43
2023-12-14T00:10:27.840Z,8.41
2023-12-14T00:12:57.436Z,8.38
2023-12-14T00:15:29.631Z,8.37
2023-12-14T00:17:59.305Z,8.32
2023-12-14T00:20:29.053Z,8.24
2023-12-14T00:22:58.659Z,8.27
2023-12-14T00:25:28.309Z,8.21
2023-12-14T00:27:57.945Z,8.24
2023-12-14T00:30:30.136Z,8.24
2023-12-14T00:33:00.217Z,8.25
2023-12-14T00:35:30.068Z,8.21
2023-12-14T00:37:59.657Z,8.17
2023-12-14T00:40:29.357Z,8.15
2023-12-14T00:42:58.997Z,8.12
2023-12-14T00:45:31.150Z,8.11
2023-12-14T00:48:00.753Z,8.08
2023-12-14T00:50:30.420Z,8.06
2023-12-14T00:52:59.989Z,8.09
2023-12-14T00:55:29.603Z,8.05
2023-12-14T00:57:59.254Z,7.98
2023-12-14T01:00:32.409Z,7.97
2023-12-14T01:03:01.988Z,7.92
2023-12-14T01:05:31.764Z,7.91
2023-12-14T01:08:01.374Z,7.89
2023-12-14T01:10:30.973Z,7.86
2023-12-14T01:13:00.522Z,7.81
2023-12-14T01:15:32.815Z,7.80
2023-12-14T01:18:02.512Z,7.74
2023-12-14T01:20:32.257Z,7.69
2023-12-14T01:23:01.892Z,7.69
2023-12-14T01:25:31.598Z,7.66
2023-12-14T01:28:01.447Z,7.66
2023-12-14T01:30:33.640Z,7.68
2023-12-14T01:33:03.274Z,7.63
2023-12-14T01:35:32.897Z,7.61
2023-12-14T01:38:02.543Z,7.58
2023-12-14T01:40:32.210Z,7.60
2023-12-14T01:43:11.272Z,7.64
2023-12-14T01:45:43.441Z,7.63
2023-12-14T01:48:13.261Z,7.55
2023-12-14T01:50:43.143Z,7.52
2023-12-14T01:53:12.953Z,7.45
2023-12-14T01:55:42.550Z,7.45
2023-12-14T01:58:12.173Z,7.49
2023-12-14T02:00:46.509Z,7.54
2023-12-14T02:03:16.234Z,7.57
2023-12-14T02:05:45.909Z,7.63
2023-12-14T02:08:15.684Z,7.60
2023-12-14T02:10:45.330Z,7.65
2023-12-14T02:13:14.938Z,7.64
2023-12-14T02:15:47.096Z,7.76
2023-12-14T02:18:16.770Z,7.83
2023-12-14T02:20:46.419Z,7.81
2023-12-14T02:23:18.570Z,7.81
2023-12-14T02:25:48.212Z,7.77
2023-12-14T02:28:17.798Z,7.85
2023-12-14T02:30:47.384Z,7.84
2023-12-14T02:33:17.144Z,7.92
2023-12-14T02:35:46.820Z,7.92
2023-12-14T02:38:19.043Z,7.84
2023-12-14T02:40:48.742Z,7.78
2023-12-14T02:43:18.411Z,7.78
2023-12-14T02:45:48.130Z,7.78
2023-12-14T02:48:17.742Z,7.92
2023-12-14T02:50:47.378Z,7.93
2023-12-14T02:53:19.611Z,8.02
2023-12-14T02:55:49.649Z,7.92
2023-12-14T02:58:19.314Z,7.90
2023-12-14T03:00:48.895Z,7.93
2023-12-14T03:03:18.520Z,7.85
2023-12-14T03:05:48.103Z,7.95
2023-12-14T03:08:20.246Z,7.83
2023-12-14T03:10:49.795Z,7.80
2023-12-14T03:13:19.384Z,7.74
2023-12-14T03:15:50.506Z,7.77
2023-12-14T03:18:20.168Z,7.67
2023-12-14T03:20:50.000Z,7.58
2023-12-14T03:23:22.200Z,7.57
2023-12-14T03:25:51.821Z,7.55
2023-12-14T03:28:21.408Z,7.54
2023-12-14T03:30:51.050Z,7.54
2023-12-14T03:33:20.710Z,7.55
2023-12-14T03:35:50.326Z,7.58
2023-12-14T03:38:22.939Z,7.75
2023-12-14T03:40:52.614Z,7.89
2023-12-14T03:43:23.641Z,7.84
2023-12-14T03:45:53.205Z,7.94
2023-12-14T03:48:22.824Z,8.02
2023-12-14T03:50:52.455Z,8.04
2023-12-14T03:53:24.658Z,8.07
2023-12-14T03:55:54.298Z,8.04
2023-12-14T03:58:23.877Z,8.02
2023-12-14T04:00:53.484Z,7.99
2023-12-14T04:03:23.098Z,8.09
2023-12-14T04:05:52.985Z,8.20
2023-12-14T04:08:25.196Z,8.24
2023-12-14T04:10:54.889Z,8.14
2023-12-14T04:13:24.496Z,8.14
2023-12-14T04:15:54.064Z,8.13
2023-12-14T04:18:23.721Z,8.16
2023-12-14T04:20:53.296Z,8.30
2023-12-14T04:23:25.752Z,8.39
2023-12-14T04:25:55.356Z,8.38
2023-12-14T04:28:25.020Z,8.18
2023-12-14T04:30:54.671Z,8.19
2023-12-14T04:33:24.412Z,8.12
2023-12-14T04:35:54.293Z,8.26
2023-12-14T04:38:26.679Z,8.31
2023-12-14T04:40:56.374Z,8.37
2023-12-14T04:43:25.965Z,8.51
2023-12-14T04:45:55.506Z,8.57
2023-12-14T04:48:25.191Z,8.71
2023-12-14T04:50:54.869Z,8.75
2023-12-14T04:53:27.084Z,8.77
2023-12-14T04:55:56.747Z,8.74
2023-12-14T04:58:26.350Z,8.86
2023-12-14T05:00:55.934Z,8.85
2023-12-14T05:03:25.647Z,8.95
2023-12-14T05:05:55.591Z,8.94
2023-12-14T05:08:27.787Z,8.93
2023-12-14T05:10:57.581Z,8.90
2023-12-14T05:13:27.177Z,8.88
2023-12-14T05:15:56.801Z,8.84
2023-12-14T05:18:26.514Z,8.86
2023-12-14T05:20:56.255Z,8.79
2023-12-14T05:23:28.472Z,8.78
2023-12-14T05:25:58.196Z,8.75
2023-12-14T05:28:27.847Z,8.90
2023-12-14T05:30:57.552Z,8.92
2023-12-14T05:33:27.214Z,8.93
2023-12-14T05:35:56.820Z,8.98
2023-12-14T05:38:28.973Z,9.07
2023-12-14T05:40:58.525Z,9.07
2023-12-14T05:43:28.095Z,9.10
2023-12-14T05:45:57.669Z,9.16
2023-12-14T05:48:28.063Z,9.19
2023-12-14T05:50:57.678Z,9.26
2023-12-14T05:53:30.360Z,9.25
2023-12-14T05:56:00.597Z,9.22
2023-12-14T05:58:30.193Z,9.20
2023-12-14T06:01:00.344Z,9.21
2023-12-14T06:03:30.942Z,9.15
2023-12-14T06:06:00.554Z,9.24
2023-12-14T06:08:32.725Z,9.27
2023-12-14T06:11:02.480Z,9.29
2023-12-14T06:13:32.138Z,9.23
2023-12-14T06:16:01.992Z,9.20
2023-12-14T06:18:31.624Z,9.23
2023-12-14T06:21:01.290Z,9.23
2023-12-14T06:23:33.432Z,9.24
2023-12-14T06:26:04.478Z,9.25
2023-12-14T06:28:34.242Z,9.20
2023-12-14T06:31:05.087Z,9.19
2023-12-14T06:33:35.424Z,9.15
2023-12-14T06:36:07.869Z,9.11
2023-12-14T06:38:42.028Z,9.11
2023-12-14T06:41:11.698Z,9.05
2023-12-14T06:43:42.298Z,9.09
2023-12-14T06:46:11.912Z,9.17
2023-12-14T06:48:41.601Z,9.18
2023-12-14T06:51:11.216Z,9.31
2023-12-14T06:53:44.022Z,9.41
2023-12-14T06:56:13.835Z,9.39
2023-12-14T06:58:43.787Z,9.41
2023-12-14T07:01:16.607Z,9.45
2023-12-14T07:03:46.797Z,9.46
2023-12-14T07:06:17.212Z,9.51
2023-12-14T07:08:49.497Z,9.60
2023-12-14T07:11:19.587Z,9.70
2023-12-14T07:13:50.161Z,9.63
2023-12-14T07:16:20.482Z,9.66
2023-12-14T07:18:50.178Z,9.63
2023-12-14T07:21:19.907Z,9.71
2023-12-14T07:23:52.154Z,9.68
2023-12-14T07:26:21.766Z,9.66
2023-12-14T07:28:51.437Z,9.70
2023-12-14T07:31:21.000Z,9.70
2023-12-14T07:33:50.615Z,9.76
2023-12-14T07:36:20.374Z,9.83
2023-12-14T07:38:55.550Z,9.91
2023-12-14T07:41:30.911Z,9.98
2023-12-14T07:44:02.879Z,10.00
2023-12-14T07:46:34.096Z,9.91
2023-12-14T07:49:03.751Z,9.88
2023-12-14T07:51:33.344Z,9.82
2023-12-14T07:54:05.825Z,9.82
2023-12-14T07:56:35.834Z,9.75
2023-12-14T07:59:07.965Z,9.81
2023-12-14T08:01:37.638Z,9.85
2023-12-14T08:04:07.695Z,9.89
2023-12-14T08:06:37.441Z,9.93
2023-12-14T08:09:10.046Z,10.00
2023-12-14T08:11:39.606Z,9.98
2023-12-14T08:14:09.260Z,9.99
2023-12-14T08:16:38.855Z,9.98
2023-12-14T08:19:08.495Z,9.99
2023-12-14T08:21:38.101Z,9.90
2023-12-14T08:24:11.073Z,9.93
2023-12-14T08:26:40.673Z,9.93
2023-12-14T08:29:10.575Z,9.91
2023-12-14T08:31:40.186Z,9.95
2023-12-14T08:34:10.374Z,10.01
2023-12-14T08:36:40.043Z,9.98
2023-12-14T08:39:12.322Z,9.98
2023-12-14T08:41:42.374Z,10.01
2023-12-14T08:44:12.037Z,9.99
2023-12-14T08:46:44.913Z,9.96
2023-12-14T08:49:14.781Z,9.97
2023-12-14T08:51:44.597Z,10.02
2023-12-14T08:54:16.751Z,10.05
2023-12-14T08:56:46.431Z,10.07
2023-12-14T08:59:16.064Z,9.97
2023-12-14T09:01:45.777Z,9.99
2023-12-14T09:04:15.777Z,10.06
2023-12-14T09:06:46.721Z,10.09
2023-12-14T09:09:20.096Z,10.12
2023-12-14T09:11:52.101Z,10.07
2023-12-14T09:14:23.106Z,10.06
2023-12-14T09:16:52.782Z,9.95
2023-12-14T09:19:22.599Z,9.99
2023-12-14T09:21:52.256Z,10.04
2023-12-14T09:24:25.017Z,10.22
2023-12-14T09:26:55.266Z,10.27
2023-12-14T09:29:25.045Z,10.30
2023-12-14T09:31:54.837Z,10.25
2023-12-14T09:34:25.424Z,10.28
2023-12-14T09:36:57.460Z,10.33
2023-12-14T09:39:29.864Z,10.34
2023-12-14T09:42:05.961Z,10.28
2023-12-14T09:44:36.298Z,10.16
2023-12-14T09:47:06.361Z,10.23
2023-12-14T09:49:36.244Z,10.21
2023-12-14T09:52:06.148Z,10.19
2023-12-14T09:54:38.306Z,10.21
2023-12-14T09:57:08.015Z,10.21
2023-12-14T09:59:37.610Z,10.15
2023-12-14T10:02:14.280Z,10.22
2023-12-14T10:04:43.983Z,10.27
2023-12-14T10:07:14.177Z,10.37
2023-12-14T10:09:47.721Z,10.37
2023-12-14T10:12:17.310Z,10.26
2023-12-14T10:14:46.887Z,10.31
2023-12-14T10:17:21.584Z,10.28
2023-12-14T10:19:51.604Z,10.25
2023-12-14T10:22:21.714Z,10.34
2023-12-14T10:24:53.931Z,10.45
2023-12-14T10:27:23.502Z,10.43
2023-12-14T10:29:53.066Z,10.33
2023-12-14T10:32:22.823Z,10.43
2023-12-14T10:34:52.544Z,10.38
2023-12-14T10:37:22.154Z,10.38
2023-12-14T10:39:54.925Z,10.41
2023-12-14T10:42:24.492Z,10.41
2023-12-14T10:45:11.896Z,10.42
2023-12-14T10:47:48.551Z,10.27
2023-12-14T10:50:21.336Z,10.30
2023-12-14T10:52:51.036Z,10.35
2023-12-14T10:55:26.769Z,10.56
2023-12-14T10:57:56.777Z,10.66
2023-12-14T11:00:26.306Z,10.64
2023-12-14T11:02:55.971Z,10.43
2023-12-14T11:05:30.884Z,10.34
2023-12-14T11:08:07.357Z,10.43
2023-12-14T11:10:45.031Z,10.36
2023-12-14T11:13:16.005Z,10.18
2023-12-14T11:15:50.890Z,10.15
2023-12-14T11:18:27.955Z,10.23
2023-12-14T11:21:02.126Z,10.24
2023-12-14T11:23:36.368Z,10.25
2023-12-14T11:26:09.564Z,10.23
2023-12-14T11:28:40.447Z,10.28
2023-12-14T11:31:10.542Z,10.31
2023-12-14T11:33:43.698Z,10.27
2023-12-14T11:36:15.812Z,10.38
2023-12-14T11:38:46.188Z,10.37
2023-12-14T11:41:18.604Z,10.42
2023-12-14T11:43:48.286Z,10.55
2023-12-14T11:46:18.277Z,10.59
2023-12-14T11:48:49.945Z,10.45
2023-12-14T11:51:19.900Z,10.29
2023-12-14T11:53:49.863Z,10.20
2023-12-14T11:56:24.398Z,10.19
2023-12-14T11:58:55.639Z,10.19
2023-12-14T12:01:26.949Z,10.22
2023-12-14T12:03:57.082Z,10.24
2023-12-14T12:06:29.189Z,10.26
2023-12-14T12:08:58.919Z,10.28
2023-12-14T12:11:29.523Z,10.32
2023-12-14T12:14:01.345Z,10.28
2023-12-14T12:16:31.154Z,10.25
2023-12-14T12:19:14.473Z,10.17
2023-12-14T12:21:44.076Z,10.17
2023-12-14T12:24:22.674Z,10.24
2023-12-14T12:27:00.292Z,10.29
2023-12-14T12:29:30.318Z,10.29
2023-12-14T12:32:00.001Z,10.13
2023-12-14T12:34:29.634Z,10.11
2023-12-14T12:37:00.466Z,10.15
2023-12-14T12:39:30.482Z,10.20
2023-12-14T12:42:03.742Z,10.33
2023-12-14T12:44:33.463Z,10.35
2023-12-14T12:47:10.567Z,10.55
2023-12-14T12:49:41.155Z,10.70
2023-12-14T12:52:10.840Z,10.75
2023-12-14T12:54:41.163Z,10.76
2023-12-14T12:57:13.304Z,10.85
2023-12-14T12:59:42.857Z,10.73
2023-12-14T13:02:12.430Z,10.74
2023-12-14T13:04:42.242Z,10.74
2023-12-14T13:07:13.307Z,10.85
2023-12-14T13:09:42.637Z,10.68
2023-12-14T13:12:14.778Z,10.54
2023-12-14T13:14:44.369Z,10.51
2023-12-14T13:17:13.962Z,10.41
2023-12-14T13:19:43.579Z,10.36
2023-12-14T13:22:13.192Z,10.28
2023-12-14T13:24:42.894Z,10.26
2023-12-14T13:27:15.060Z,10.32
2023-12-14T13:29:44.910Z,10.38
2023-12-14T13:32:14.578Z,10.47
2023-12-14T13:34:44.451Z,10.42
2023-12-14T13:37:14.412Z,10.24
2023-12-14T13:39:44.425Z,10.12
2023-12-14T13:42:17.047Z,10.04
2023-12-14T13:44:46.596Z,9.81
2023-12-14T13:47:16.248Z,9.74
2023-12-14T13:49:45.883Z,9.77
2023-12-14T13:52:15.872Z,9.77
2023-12-14T13:54:45.666Z,9.80
2023-12-14T13:57:17.982Z,9.82
2023-12-14T13:59:47.580Z,9.87
2023-12-14T14:02:17.230Z,9.93
2023-12-14T14:04:49.430Z,9.99
2023-12-14T14:07:19.404Z,10.03
2023-12-14T14:09:50.094Z,10.02
2023-12-14T14:12:22.336Z,10.03
2023-12-14T14:14:51.978Z,10.11
2023-12-14T14:17:21.599Z,10.14
2023-12-14T14:19:51.232Z,10.03
2023-12-14T14:22:22.252Z,9.91
2023-12-14T14:24:53.123Z,10.01
2023-12-14T14:27:25.277Z,9.96
2023-12-14T14:29:56.999Z,9.95
2023-12-14T14:32:27.373Z,10.07
2023-12-14T14:34:59.472Z,9.99
2023-12-14T14:37:29.095Z,9.82
2023-12-14T14:39:58.689Z,9.69
2023-12-14T14:42:31.620Z,9.61
2023-12-14T14:45:01.248Z,9.56
2023-12-14T14:47:31.355Z,9.41
2023-12-14T14:50:05.295Z,9.36
2023-12-14T14:52:35.402Z,9.43
2023-12-14T14:55:05.648Z,9.35
2023-12-14T14:57:37.825Z,9.30
2023-12-14T15:00:09.267Z,9.17
2023-12-14T15:02:39.281Z,9.13
2023-12-14T15:05:09.648Z,9.14
2023-12-14T15:07:39.269Z,9.08
2023-12-14T15:10:10.664Z,9.10
2023-12-14T15:12:42.827Z,9.07
2023-12-14T15:15:12.929Z,8.94
2023-12-14T15:17:42.618Z,8.88
2023-12-14T15:20:13.176Z,8.86
2023-12-14T15:22:42.994Z,8.79
2023-12-14T15:25:14.657Z,8.72
2023-12-14T15:27:46.840Z,8.74
2023-12-14T15:30:18.071Z,8.77
2023-12-14T15:32:47.714Z,8.90
2023-12-14T15:35:17.804Z,8.80
2023-12-14T15:37:47.462Z,8.83
2023-12-14T15:40:17.151Z,8.85
2023-12-14T15:42:52.252Z,9.01
2023-12-14T15:45:22.630Z,8.91
2023-12-14T15:47:52.428Z,8.82
2023-12-14T15:50:24.113Z,8.81
2023-12-14T15:52:53.845Z,8.68
2023-12-14T15:55:24.567Z,8.67
2023-12-14T15:57:56.687Z,8.69
2023-12-14T16:00:26.300Z,8.71
2023-12-14T16:02:55.862Z,8.73
2023-12-14T16:05:25.500Z,8.71
2023-12-14T16:07:55.304Z,8.72
2023-12-14T16:10:25.691Z,8.79
2023-12-14T16:12:57.866Z,8.85
2023-12-14T16:15:27.474Z,8.79
2023-12-14T16:17:57.064Z,8.81
2023-12-14T16:20:27.283Z,8.99
2023-12-14T16:22:57.119Z,8.96
2023-12-14T16:25:27.448Z,9.06
2023-12-14T16:28:00.045Z,9.09
2023-12-14T16:30:29.651Z,9.15
2023-12-14T16:32:59.418Z,9.16
2023-12-14T16:35:29.597Z,9.04
2023-12-14T16:37:59.261Z,9.16
2023-12-14T16:40:28.855Z,9.22
2023-12-14T16:43:00.997Z,9.18
2023-12-14T16:45:30.547Z,9.03
2023-12-14T16:48:00.947Z,8.96
2023-12-14T16:50:30.645Z,8.90
2023-12-14T16:53:00.338Z,8.89
2023-12-14T16:55:29.970Z,8.89
2023-12-14T16:58:02.094Z,8.74
2023-12-14T17:00:31.700Z,8.71
2023-12-14T17:03:01.268Z,8.59
2023-12-14T17:05:30.919Z,8.65
2023-12-14T17:08:00.725Z,8.66
2023-12-14T17:10:30.952Z,8.60
2023-12-14T17:13:04.065Z,8.51
2023-12-14T17:15:34.104Z,8.56
2023-12-14T17:18:03.683Z,8.52
2023-12-14T17:20:33.372Z,8.55
2023-12-14T17:23:06.378Z,8.59
2023-12-14T17:25:35.968Z,8.52
2023-12-14T17:28:08.664Z,8.50
2023-12-14T17:30:39.211Z,8.51
2023-12-14T17:33:13.018Z,8.62
2023-12-14T17:35:42.816Z,8.64
2023-12-14T17:38:12.414Z,8.57
2023-12-14T17:40:42.246Z,8.69
2023-12-14T17:43:14.679Z,8.79
2023-12-14T17:45:44.483Z,8.77
2023-12-14T17:48:14.234Z,8.86
2023-12-14T17:50:43.801Z,8.94
2023-12-14T17:53:13.381Z,8.91
2023-12-14T17:55:43.122Z,8.86
2023-12-14T17:58:15.306Z,8.69
2023-12-14T18:00:44.983Z,8.66
2023-12-14T18:03:14.953Z,8.58
2023-12-14T18:05:44.685Z,8.40
2023-12-14T18:08:14.363Z,8.28
2023-12-14T18:10:44.096Z,8.23
2023-12-14T18:13:18.481Z,8.16
2023-12-14T18:15:48.169Z,8.14
2023-12-14T18:18:17.808Z,8.31
2023-12-14T18:20:47.365Z,8.35
2023-12-14T18:23:17.269Z,8.43
2023-12-14T18:25:47.553Z,8.39
2023-12-14T18:28:19.948Z,8.34
2023-12-14T18:30:49.564Z,8.21
2023-12-14T18:33:19.478Z,8.20
2023-12-14T18:35:49.165Z,8.22
2023-12-14T18:38:18.794Z,8.07
2023-12-14T18:40:48.595Z,8.04
2023-12-14T18:43:20.851Z,8.01
2023-12-14T18:45:50.404Z,7.89
2023-12-14T18:48:20.030Z,7.92
2023-12-14T18:50:49.629Z,7.90
2023-12-14T18:53:19.209Z,7.90
2023-12-14T18:55:49.048Z,8.00
2023-12-14T18:58:21.280Z,7.96
2023-12-14T19:00:51.061Z,8.00
2023-12-14T19:03:20.676Z,7.96
2023-12-14T19:05:50.396Z,8.00
2023-12-14T19:08:20.083Z,8.01
2023-12-14T19:10:49.692Z,7.91
2023-12-14T19:13:21.852Z,8.14
2023-12-14T19:15:51.444Z,8.19
2023-12-14T19:18:21.147Z,8.11
2023-12-14T19:20:50.920Z,8.00
2023-12-14T19:23:20.752Z,7.85
2023-12-14T19:25:50.620Z,7.84
2023-12-14T19:28:22.849Z,8.00
2023-12-14T19:30:52.456Z,8.05
2023-12-14T19:33:22.787Z,8.08
2023-12-14T19:35:52.465Z,7.95
2023-12-14T19:38:22.085Z,8.03
2023-12-14T19:40:51.720Z,8.25
2023-12-14T19:43:23.934Z,8.23
2023-12-14T19:45:53.577Z,8.24
2023-12-14T19:48:25.938Z,8.17
2023-12-14T19:50:57.622Z,8.01
2023-12-14T19:53:27.267Z,7.84
2023-12-14T19:55:56.908Z,7.89
2023-12-14T19:58:29.100Z,8.05
2023-12-14T20:00:58.704Z,8.22
2023-12-14T20:03:28.640Z,8.37
2023-12-14T20:05:58.305Z,8.46
2023-12-14T20:08:27.993Z,8.50
2023-12-14T20:10:57.636Z,8.56
2023-12-14T20:13:29.788Z,8.64
2023-12-14T20:15:59.592Z,8.63
2023-12-14T20:18:29.229Z,8.41
2023-12-14T20:20:58.832Z,8.38
2023-12-14T20:23:28.505Z,8.27
2023-12-14T20:25:58.211Z,8.23
2023-12-14T20:28:31.303Z,8.39
2023-12-14T20:31:01.102Z,8.50
2023-12-14T20:33:31.737Z,8.51
2023-12-14T20:36:01.452Z,8.55
2023-12-14T20:38:31.318Z,8.43
2023-12-14T20:41:01.180Z,8.25
2023-12-14T20:43:33.584Z,8.29
2023-12-14T20:46:03.162Z,8.36
2023-12-14T20:48:32.976Z,8.41
2023-12-14T20:51:02.624Z,8.35
2023-12-14T20:53:32.296Z,8.40
2023-12-14T20:56:02.022Z,8.47
2023-12-14T20:58:34.551Z,8.56
2023-12-14T21:01:04.479Z,8.61
2023-12-14T21:03:36.614Z,8.62
2023-12-14T21:06:06.486Z,8.47
2023-12-14T21:08:36.113Z,8.31
2023-12-14T21:11:05.789Z,8.41
2023-12-14T21:13:38.738Z,8.42
2023-12-14T21:16:09.172Z,8.27
2023-12-14T21:18:38.976Z,8.26
2023-12-14T21:21:09.878Z,8.26
2023-12-14T21:23:39.510Z,8.27
2023-12-14T21:26:11.660Z,8.23
2023-12-14T21:28:41.452Z,8.10
2023-12-14T21:31:14.250Z,7.98
2023-12-14T21:33:44.141Z,8.00
2023-12-14T21:36:14.648Z,8.10
2023-12-14T21:38:44.402Z,7.96
2023-12-14T21:41:16.178Z,7.98
2023-12-14T21:43:48.440Z,8.08
2023-12-14T21:46:19.126Z,8.09
2023-12-14T21:48:48.804Z,8.13
2023-12-14T21:51:18.848Z,7.99
2023-12-14T21:53:49.540Z,8.10
2023-12-14T21:56:19.452Z,8.17
2023-12-14T21:58:51.621Z,8.30
2023-12-14T22:01:21.377Z,8.25
2023-12-14T22:03:50.929Z,8.25
2023-12-14T22:06:20.548Z,8.25
2023-12-14T22:08:50.618Z,8.18
2023-12-14T22:11:23.098Z,8.24
2023-12-14T22:13:57.199Z,8.31
2023-12-14T22:16:26.932Z,8.34
2023-12-14T22:18:57.090Z,8.35
2023-12-14T22:21:26.833Z,8.36
2023-12-14T22:23:56.858Z,8.35
2023-12-14T22:26:26.780Z,8.32
2023-12-14T22:28:59.411Z,8.31
2023-12-14T22:31:30.556Z,8.27
2023-12-14T22:34:00.177Z,8.16
2023-12-14T22:36:29.811Z,8.12
2023-12-14T22:38:59.790Z,8.08
2023-12-14T22:41:29.433Z,7.98
2023-12-14T22:44:01.975Z,7.85
2023-12-14T22:46:31.814Z,7.73
2023-12-14T22:49:06.037Z,7.66
2023-12-14T22:51:35.680Z,7.65
2023-12-14T22:54:05.552Z,7.58
2023-12-14T22:56:38.583Z,7.53
2023-12-14T22:59:11.010Z,7.58
2023-12-14T23:01:40.753Z,7.67
2023-12-14T23:04:10.490Z,7.70
2023-12-14T23:06:43.183Z,7.79
2023-12-14T23:09:14.343Z,7.83
2023-12-14T23:11:41.499Z,7.91
2023-12-14T23:14:13.972Z,7.94
2023-12-14T23:16:47.388Z,7.92
2023-12-14T23:19:16.988Z,7.92
2023-12-14T23:21:46.601Z,7.93
2023-12-14T23:24:16.176Z,7.97
2023-12-14T23:26:45.754Z,8.00
2023-12-14T23:29:18.077Z,8.01
2023-12-14T23:31:47.733Z,8.04
2023-12-14T23:34:17.387Z,8.05
2023-12-14T23:36:47.179Z,8.10
2023-12-14T23:39:16.878Z,8.08
2023-12-14T23:41:46.578Z,8.10
2023-12-14T23:44:18.788Z,8.09
2023-12-14T23:46:48.471Z,8.07
2023-12-14T23:49:18.164Z,8.07
2023-12-14T23:51:47.961Z,8.06
2023-12-14T23:54:17.558Z,8.08
2023-12-14T23:56:47.125Z,8.12
2023-12-14T23:59:19.437Z,8.08
