createdAt,value
2024-02-10T00:03:14.585Z,49.33
2024-02-10T00:08:16.260Z,50.88
2024-02-10T00:13:18.023Z,51.59
2024-02-10T00:18:19.924Z,50.15
2024-02-10T00:23:24.031Z,50.85
2024-02-10T00:28:26.558Z,51.30
2024-02-10T00:33:28.408Z,49.25
2024-02-10T00:38:31.846Z,51.19
2024-02-10T00:43:33.718Z,52.79
2024-02-10T00:48:35.420Z,53.26
2024-02-10T00:53:43.977Z,52.11
2024-02-10T00:58:46.495Z,51.69
2024-02-10T01:03:49.281Z,53.18
2024-02-10T01:08:52.138Z,50.85
2024-02-10T01:13:54.134Z,49.75
2024-02-10T01:18:56.236Z,53.67
2024-02-10T01:23:58.675Z,48.18
2024-02-10T01:29:00.409Z,47.10
2024-02-10T01:34:02.662Z,47.46
2024-02-10T01:39:04.459Z,46.65
2024-02-10T01:44:06.819Z,49.15
2024-02-10T01:49:10.068Z,46.75
2024-02-10T01:54:12.203Z,48.95
2024-02-10T01:59:13.917Z,46.21
2024-02-10T02:04:17.220Z,45.37
2024-02-10T02:09:18.965Z,46.79
2024-02-10T02:14:20.876Z,45.75
2024-02-10T02:19:22.596Z,47.56
2024-02-10T02:24:29.751Z,46.44
2024-02-10T02:29:32.841Z,44.81
2024-02-10T02:34:35.206Z,44.80
2024-02-10T02:39:37.710Z,45.56
2024-02-10T02:44:39.539Z,46.68
2024-02-10T02:49:41.254Z,47.09
2024-02-10T02:54:44.227Z,47.72
2024-02-10T02:59:47.755Z,49.80
2024-02-10T03:04:49.591Z,49.43
2024-02-10T03:09:51.264Z,47.53
2024-02-10T03:14:52.953Z,49.09
2024-02-10T03:19:54.751Z,49.02
2024-02-10T03:24:56.860Z,47.52
2024-02-10T03:29:58.576Z,45.91
2024-02-10T03:35:00.858Z,49.80
2024-02-10T03:40:10.578Z,48.58
2024-02-10T03:45:14.957Z,49.81
2024-02-10T03:50:16.761Z,47.63
2024-02-10T03:55:18.638Z,46.83
2024-02-10T04:00:27.308Z,48.47
2024-02-10T04:05:34.853Z,46.27
2024-02-10T04:10:36.921Z,47.63
2024-02-10T04:15:38.685Z,47.79
2024-02-10T04:20:45.847Z,47.09
2024-02-10T04:25:47.922Z,45.16
2024-02-10T04:30:52.282Z,44.92
2024-02-10T04:35:54.032Z,47.96
2024-02-10T04:40:57.182Z,46.41
2024-02-10T04:45:58.883Z,45.94
2024-02-10T04:51:00.910Z,46.14
2024-02-10T04:56:04.599Z,48.22
2024-02-10T05:01:06.329Z,48.15
2024-02-10T05:06:10.918Z,46.86
2024-02-10T05:11:12.688Z,46.68
2024-02-10T05:16:19.039Z,51.47
2024-02-10T05:21:23.994Z,48.44
2024-02-10T05:26:34.028Z,48.32
2024-02-10T05:31:38.707Z,46.75
2024-02-10T05:36:40.451Z,47.27
2024-02-10T05:41:42.173Z,49.68
2024-02-10T05:46:47.025Z,49.44
2024-02-10T05:51:50.175Z,49.17
2024-02-10T05:56:52.892Z,49.28
2024-02-10T06:01:54.981Z,48.31
2024-02-10T06:12:06.163Z,49.77
2024-02-10T06:17:07.860Z,46.73
2024-02-10T06:22:10.599Z,47.54
2024-02-10T06:27:12.225Z,47.32
2024-02-10T06:32:13.938Z,48.06
2024-02-10T06:37:15.650Z,46.33
2024-02-10T06:42:18.943Z,46.47
2024-02-10T06:47:22.839Z,50.94
2024-02-10T06:52:24.607Z,50.91
2024-02-10T06:57:28.551Z,50.66
2024-02-10T07:02:30.684Z,45.91
2024-02-10T07:07:32.988Z,45.11
2024-02-10T07:12:35.762Z,47.81
2024-02-10T07:17:37.649Z,51.29
2024-02-10T07:22:39.925Z,52.00
2024-02-10T07:27:41.627Z,52.66
2024-02-10T07:32:45.758Z,52.65
2024-02-10T07:37:49.276Z,53.62
2024-02-10T07:42:54.998Z,55.87
2024-02-10T07:47:57.402Z,54.69
2024-02-10T07:53:01.179Z,56.65
2024-02-10T07:58:05.870Z,56.07
2024-02-10T08:03:07.855Z,53.46
2024-02-10T08:08:10.479Z,53.37
2024-02-10T08:13:12.213Z,54.84
2024-02-10T08:18:14.365Z,54.19
2024-02-10T08:23:18.205Z,53.25
2024-02-10T08:28:20.346Z,55.34
2024-02-10T08:33:22.409Z,55.19
2024-02-10T08:38:24.229Z,54.97
2024-02-10T08:43:25.926Z,54.85
2024-02-10T08:48:28.148Z,54.54
2024-02-10T08:53:32.006Z,52.77
2024-02-10T08:58:34.031Z,53.33
2024-02-10T09:03:35.764Z,53.70
2024-02-10T09:08:39.032Z,52.94
2024-02-10T09:13:40.723Z,52.84
2024-02-10T09:18:45.583Z,49.71
2024-02-10T09:23:50.296Z,50.21
2024-02-10T09:28:52.023Z,49.83
2024-02-10T09:33:53.736Z,51.85
2024-02-10T09:38:55.690Z,51.73
2024-02-10T09:43:57.463Z,54.60
2024-02-10T09:48:59.550Z,53.47
2024-02-10T09:54:01.820Z,52.82
2024-02-10T09:59:04.712Z,53.03
2024-02-10T10:04:11.488Z,53.98
2024-02-10T10:09:16.265Z,54.65
2024-02-10T10:14:18.423Z,55.35
2024-02-10T10:19:21.191Z,54.50
2024-02-10T10:24:23.950Z,54.81
2024-02-10T10:29:26.077Z,55.03
2024-02-10T10:34:29.706Z,56.43
2024-02-10T10:39:34.311Z,55.05
2024-02-10T10:44:36.031Z,53.51
2024-02-10T10:49:38.000Z,51.84
2024-02-10T10:54:40.603Z,50.89
2024-02-10T10:59:47.276Z,51.94
2024-02-10T11:06:28.466Z,56.76
2024-02-10T11:11:40.509Z,58.10
2024-02-10T11:16:43.749Z,58.42
2024-02-10T11:21:47.864Z,56.57
2024-02-10T11:26:49.980Z,55.94
2024-02-10T11:31:51.626Z,57.33
2024-02-10T11:36:55.075Z,57.08
2024-02-10T11:41:59.378Z,58.15
2024-02-10T11:47:01.719Z,57.99
2024-02-10T11:52:03.868Z,56.59
2024-02-10T11:57:06.421Z,55.87
2024-02-10T12:02:09.822Z,56.68
2024-02-10T12:07:13.470Z,55.94
2024-02-10T12:12:16.869Z,56.66
2024-02-10T12:17:20.827Z,57.18
2024-02-10T12:22:23.715Z,56.91
2024-02-10T12:27:27.403Z,57.61
2024-02-10T12:32:30.280Z,54.71
2024-02-10T12:37:31.973Z,56.35
2024-02-10T12:42:33.595Z,55.08
2024-02-10T12:47:39.043Z,54.80
2024-02-10T12:52:41.555Z,55.39
2024-02-10T12:57:43.808Z,54.34
2024-02-10T13:02:49.846Z,54.90
2024-02-10T13:07:51.447Z,56.13
2024-02-10T13:12:58.060Z,55.40
2024-02-10T13:17:59.737Z,55.95
2024-02-10T13:23:03.820Z,56.83
2024-02-10T13:28:09.010Z,56.43
2024-02-10T13:33:11.023Z,58.00
2024-02-10T13:38:31.389Z,57.42
2024-02-10T13:43:51.759Z,55.82
2024-02-10T13:49:12.399Z,56.98
2024-02-10T13:54:33.089Z,57.15
2024-02-10T13:59:35.505Z,56.69
2024-02-10T14:04:49.037Z,56.43
2024-02-10T14:09:50.831Z,54.51
2024-02-10T14:14:52.657Z,55.13
2024-02-10T14:20:10.357Z,53.49
2024-02-10T14:25:20.052Z,55.15
2024-02-10T14:30:32.865Z,53.32
2024-02-10T14:35:50.972Z,53.97
2024-02-10T14:40:53.164Z,54.17
2024-02-10T14:45:54.857Z,56.49
2024-02-10T14:51:00.894Z,53.54
2024-02-10T14:56:05.682Z,52.78
2024-02-10T15:01:07.321Z,54.26
2024-02-10T15:06:24.869Z,55.51
2024-02-10T15:11:26.577Z,54.76
2024-02-10T15:16:28.533Z,54.42
2024-02-10T15:21:30.775Z,53.20
2024-02-10T15:26:33.322Z,53.94
2024-02-10T15:31:35.571Z,54.22
2024-02-10T15:36:40.036Z,54.38
2024-02-10T15:41:42.094Z,53.94
2024-02-10T15:46:45.930Z,54.52
2024-02-10T15:51:47.541Z,52.60
2024-02-10T15:56:49.872Z,53.74
2024-02-10T16:01:52.756Z,52.20
2024-02-10T16:06:55.427Z,54.21
2024-02-10T16:11:57.315Z,52.29
2024-02-10T16:16:58.978Z,53.36
2024-02-10T16:22:00.744Z,52.36
2024-02-10T16:27:02.332Z,53.28
2024-02-10T16:32:04.222Z,52.07
2024-02-10T16:37:13.735Z,52.00
2024-02-10T16:42:16.901Z,52.62
2024-02-10T16:47:18.461Z,52.47
2024-02-10T16:52:22.427Z,53.58
2024-02-10T16:57:23.987Z,51.13
2024-02-10T17:02:25.602Z,51.76
2024-02-10T17:07:31.179Z,52.87
2024-02-10T17:12:33.723Z,52.34
2024-02-10T17:17:35.478Z,53.33
2024-02-10T17:22:37.176Z,52.99
2024-02-10T17:27:38.816Z,55.83
2024-02-10T17:32:40.911Z,53.11
2024-02-10T17:37:42.922Z,52.53
2024-02-10T17:42:44.603Z,54.59
2024-02-10T17:47:56.596Z,54.96
2024-02-10T17:53:07.866Z,54.59
2024-02-10T17:58:17.287Z,57.37
2024-02-10T18:03:22.975Z,58.11
2024-02-10T18:08:25.142Z,57.94
2024-02-10T18:13:26.945Z,57.03
2024-02-10T18:18:33.129Z,58.21
2024-02-10T18:23:35.692Z,55.13
2024-02-10T18:28:37.691Z,53.49
2024-02-10T18:33:39.491Z,54.95
2024-02-10T18:38:41.206Z,55.65
2024-02-10T18:43:44.484Z,55.29
2024-02-10T18:48:48.998Z,56.71
2024-02-10T18:53:51.032Z,56.37
2024-02-10T18:58:53.460Z,55.47
2024-02-10T19:03:55.729Z,54.88
2024-02-10T19:08:59.171Z,52.87
2024-02-10T19:14:06.711Z,51.86
2024-02-10T19:19:08.773Z,55.42
2024-02-10T19:24:10.512Z,53.84
2024-02-10T19:29:12.608Z,50.90
2024-02-10T19:34:18.315Z,52.47
2024-02-10T19:39:23.236Z,52.70
2024-02-10T19:44:26.041Z,54.39
2024-02-10T19:49:28.112Z,54.37
2024-02-10T19:54:29.819Z,53.50
2024-02-10T19:59:31.629Z,52.52
2024-02-10T20:04:36.374Z,52.50
2024-02-10T20:09:38.113Z,52.37
2024-02-10T20:14:41.084Z,49.11
2024-02-10T20:19:45.599Z,50.34
2024-02-10T20:24:47.772Z,47.84
2024-02-10T20:29:49.405Z,47.82
2024-02-10T20:34:51.674Z,49.18
2024-02-10T20:39:53.406Z,48.52
2024-02-10T20:44:55.250Z,49.06
2024-02-10T20:49:56.980Z,50.86
2024-02-10T20:54:58.628Z,49.38
2024-02-10T21:00:07.499Z,47.31
2024-02-10T21:05:13.227Z,47.48
2024-02-10T21:10:15.295Z,48.24
2024-02-10T21:15:18.063Z,53.50
2024-02-10T21:20:19.872Z,51.51
2024-02-10T21:25:22.289Z,52.70
2024-02-10T21:30:24.180Z,52.92
2024-02-10T21:35:27.860Z,49.84
2024-02-10T21:40:29.553Z,51.23
2024-02-10T21:45:32.426Z,52.25
2024-02-10T21:50:34.102Z,52.03
2024-02-10T21:55:39.449Z,54.70
2024-02-10T22:00:41.182Z,55.55
2024-02-10T22:05:42.974Z,55.83
2024-02-10T22:10:44.622Z,56.90
2024-02-10T22:15:49.996Z,56.32
2024-02-10T22:20:51.693Z,52.28
2024-02-10T22:25:53.415Z,51.83
2024-02-10T22:30:55.954Z,52.61
2024-02-10T22:35:58.563Z,54.85
2024-02-10T22:41:01.335Z,50.65
2024-02-10T22:46:03.484Z,54.63
2024-02-10T22:51:05.134Z,52.63
2024-02-10T22:56:09.075Z,59.47
2024-02-10T23:01:10.897Z,56.79
2024-02-10T23:06:15.179Z,53.68
2024-02-10T23:11:18.289Z,53.22
2024-02-10T23:16:23.909Z,53.91
2024-02-10T23:21:27.795Z,53.67
2024-02-10T23:26:30.436Z,52.98
2024-02-10T23:31:32.398Z,50.85
2024-02-10T23:36:38.193Z,51.39
2024-02-10T23:41:39.818Z,54.72
2024-02-10T23:46:43.040Z,52.19
2024-02-10T23:51:44.831Z,51.57
2024-02-10T23:56:46.479Z,53.14
