createdAt,value
2023-09-09T00:00:30.789Z,21.82
2023-09-09T00:03:33.772Z,21.78
2023-09-09T00:06:36.211Z,21.80
2023-09-09T00:09:40.235Z,21.65
2023-09-09T00:12:42.551Z,21.62
2023-09-09T00:15:44.896Z,21.64
2023-09-09T00:18:47.209Z,21.74
2023-09-09T00:21:51.104Z,21.62
2023-09-09T00:24:53.509Z,21.51
2023-09-09T00:27:55.793Z,21.49
2023-09-09T00:30:59.095Z,21.27
2023-09-09T00:34:01.467Z,21.18
2023-09-09T00:37:04.724Z,21.36
2023-09-09T00:40:07.939Z,21.15
2023-09-09T00:43:10.232Z,20.91
2023-09-09T00:46:13.669Z,20.91
2023-09-09T00:49:16.130Z,20.97
2023-09-09T00:52:18.428Z,20.97
2023-09-09T00:55:25.081Z,20.90
2023-09-09T00:58:30.799Z,20.96
2023-09-09T01:01:34.201Z,21.04
2023-09-09T01:04:36.968Z,21.13
2023-09-09T01:07:45.968Z,21.14
2023-09-09T01:10:48.210Z,21.14
2023-09-09T01:13:50.544Z,21.17
2023-09-09T01:16:54.252Z,20.96
2023-09-09T01:19:59.983Z,20.86
2023-09-09T01:23:02.421Z,20.91
2023-09-09T01:26:04.834Z,20.74
2023-09-09T01:29:07.100Z,20.57
2023-09-09T01:32:09.444Z,20.59
2023-09-09T01:35:11.799Z,20.71
2023-09-09T01:38:14.730Z,20.59
2023-09-09T01:41:17.090Z,20.48
2023-09-09T01:44:19.527Z,20.55
2023-09-09T01:47:22.674Z,20.47
2023-09-09T01:50:26.615Z,20.32
2023-09-09T01:53:28.917Z,20.25
2023-09-09T01:56:31.216Z,20.23
2023-09-09T01:59:33.840Z,20.38
2023-09-09T02:02:36.577Z,20.37
2023-09-09T02:05:38.954Z,20.19
2023-09-09T02:08:41.250Z,20.11
2023-09-09T02:11:43.505Z,20.07
2023-09-09T02:14:45.799Z,20.19
2023-09-09T02:20:58.586Z,20.03
2023-09-09T02:24:00.992Z,20.06
2023-09-09T02:27:04.267Z,19.98
2023-09-09T02:30:07.392Z,19.99
2023-09-09T02:33:09.798Z,20.06
2023-09-09T02:36:12.219Z,20.06
2023-09-09T02:39:14.519Z,20.01
2023-09-09T02:42:21.782Z,20.14
2023-09-09T02:45:24.182Z,20.03
2023-09-09T02:48:26.456Z,20.11
2023-09-09T02:51:28.797Z,20.07
2023-09-09T02:54:31.181Z,20.16
2023-09-09T02:57:33.464Z,20.22
2023-09-09T03:00:35.872Z,20.17
2023-09-09T03:03:38.433Z,20.29
2023-09-09T03:06:41.167Z,20.14
2023-09-09T03:09:46.471Z,20.16
2023-09-09T03:12:48.859Z,20.19
2023-09-09T03:15:51.201Z,20.13
2023-09-09T03:18:53.535Z,20.21
2023-09-09T03:21:56.210Z,20.24
2023-09-09T03:24:58.356Z,20.16
2023-09-09T03:28:00.590Z,20.20
2023-09-09T03:31:03.706Z,20.26
2023-09-09T03:34:09.165Z,20.32
2023-09-09T03:37:12.089Z,20.35
2023-09-09T03:40:14.769Z,20.37
2023-09-09T03:43:17.032Z,20.37
2023-09-09T03:46:20.018Z,20.37
2023-09-09T03:49:22.577Z,20.38
2023-09-09T03:52:24.980Z,20.38
2023-09-09T03:55:27.320Z,20.38
2023-09-09T03:58:30.265Z,20.34
2023-09-09T04:01:32.764Z,20.37
2023-09-09T04:04:35.906Z,20.34
2023-09-09T04:07:38.507Z,20.33
2023-09-09T04:10:41.011Z,20.34
2023-09-09T04:13:43.775Z,20.32
2023-09-09T04:16:47.639Z,20.32
2023-09-09T04:19:50.250Z,20.33
2023-09-09T04:22:52.587Z,20.28
2023-09-09T04:25:54.988Z,20.24
2023-09-09T04:28:57.870Z,20.25
2023-09-09T04:32:00.244Z,20.30
2023-09-09T04:35:02.649Z,20.33
2023-09-09T04:38:05.054Z,20.40
2023-09-09T04:41:07.343Z,20.45
2023-09-09T04:44:10.398Z,20.51
2023-09-09T04:47:13.910Z,20.59
2023-09-09T04:50:17.141Z,20.60
2023-09-09T04:53:19.603Z,20.68
2023-09-09T04:56:21.951Z,20.65
2023-09-09T04:59:24.437Z,20.71
2023-09-09T05:02:26.884Z,20.85
2023-09-09T05:05:29.337Z,21.07
2023-09-09T05:08:31.673Z,21.29
2023-09-09T05:11:33.962Z,21.52
2023-09-09T05:14:36.313Z,21.77
2023-09-09T05:17:38.800Z,22.07
2023-09-09T05:20:41.112Z,22.69
2023-09-09T05:23:43.721Z,23.44
2023-09-09T05:26:45.904Z,24.04
2023-09-09T05:29:48.296Z,24.20
2023-09-09T05:32:50.627Z,24.07
2023-09-09T05:35:53.172Z,24.08
2023-09-09T05:39:00.649Z,24.22
2023-09-09T05:42:04.133Z,24.32
2023-09-09T05:45:09.793Z,24.26
2023-09-09T05:48:12.867Z,24.37
2023-09-09T05:51:15.240Z,24.47
2023-09-09T05:54:17.953Z,24.72
2023-09-09T05:57:20.175Z,24.96
2023-09-09T06:00:23.552Z,25.18
2023-09-09T06:03:27.297Z,25.43
2023-09-09T06:06:30.151Z,25.51
2023-09-09T06:09:32.574Z,25.58
2023-09-09T06:12:37.542Z,25.63
2023-09-09T06:15:40.325Z,25.77
2023-09-09T06:18:44.319Z,26.05
2023-09-09T06:21:46.977Z,26.32
2023-09-09T06:24:49.431Z,26.53
2023-09-09T06:27:52.333Z,26.73
2023-09-09T06:30:54.665Z,27.04
2023-09-09T06:33:57.605Z,27.42
2023-09-09T06:37:00.290Z,28.59
2023-09-09T06:40:02.585Z,29.97
2023-09-09T06:43:04.842Z,31.06
2023-09-09T06:46:07.225Z,31.81
2023-09-09T06:49:09.660Z,32.14
2023-09-09T06:52:12.073Z,32.49
2023-09-09T06:55:14.544Z,33.22
2023-09-09T06:58:17.058Z,34.13
2023-09-09T07:01:21.373Z,34.99
2023-09-09T07:04:23.721Z,35.39
2023-09-09T07:07:30.147Z,35.84
2023-09-09T07:10:36.267Z,35.68
2023-09-09T07:13:38.816Z,35.86
2023-09-09T07:16:41.449Z,35.85
2023-09-09T07:19:44.054Z,36.46
2023-09-09T07:22:46.439Z,36.87
2023-09-09T07:25:49.097Z,37.15
2023-09-09T07:28:52.033Z,36.81
2023-09-09T07:31:54.507Z,36.48
2023-09-09T07:34:56.934Z,36.05
2023-09-09T07:37:59.316Z,35.78
2023-09-09T07:41:02.809Z,35.62
2023-09-09T07:44:05.353Z,35.78
2023-09-09T07:47:08.551Z,35.25
2023-09-09T07:50:12.044Z,35.12
2023-09-09T07:53:14.751Z,35.02
2023-09-09T07:56:17.020Z,34.87
2023-09-09T07:59:19.287Z,34.77
2023-09-09T08:02:21.551Z,34.79
2023-09-09T08:05:23.804Z,34.76
2023-09-09T08:08:26.059Z,35.02
2023-09-09T08:11:28.374Z,35.17
2023-09-09T08:14:31.213Z,35.49
2023-09-09T08:17:33.951Z,35.76
2023-09-09T08:20:36.324Z,35.73
2023-09-09T08:23:38.828Z,36.24
2023-09-09T08:26:41.338Z,36.57
2023-09-09T08:29:43.750Z,36.78
2023-09-09T08:32:46.049Z,36.87
2023-09-09T08:35:48.318Z,36.66
2023-09-09T08:38:58.678Z,36.63
2023-09-09T08:42:15.086Z,36.58
2023-09-09T08:45:20.347Z,36.11
2023-09-09T08:48:24.597Z,35.39
2023-09-09T08:51:31.633Z,34.56
2023-09-09T08:54:34.392Z,33.96
2023-09-09T08:57:37.068Z,33.41
2023-09-09T09:00:40.316Z,32.82
2023-09-09T09:03:43.931Z,32.26
2023-09-09T09:06:49.865Z,31.97
2023-09-09T09:09:52.162Z,31.59
2023-09-09T09:12:54.743Z,31.24
2023-09-09T09:15:57.069Z,30.82
2023-09-09T09:19:02.704Z,30.47
2023-09-09T09:22:05.133Z,30.31
2023-09-09T09:25:10.238Z,29.84
2023-09-09T09:28:13.955Z,29.76
2023-09-09T09:31:21.065Z,29.64
2023-09-09T09:34:34.969Z,29.51
2023-09-09T09:37:40.159Z,29.52
2023-09-09T09:40:42.703Z,29.46
2023-09-09T09:43:49.569Z,29.36
2023-09-09T09:47:08.564Z,29.21
2023-09-09T09:50:21.983Z,29.13
2023-09-09T09:53:24.328Z,28.91
2023-09-09T09:56:26.690Z,28.91
2023-09-09T09:59:35.293Z,28.92
2023-09-09T10:02:37.634Z,28.73
2023-09-09T10:05:42.279Z,28.61
2023-09-09T10:08:52.321Z,28.70
2023-09-09T10:12:07.661Z,28.71
2023-09-09T10:15:10.899Z,28.63
2023-09-09T10:18:13.392Z,28.53
2023-09-09T10:21:25.011Z,28.58
2023-09-09T10:24:37.402Z,28.65
2023-09-09T10:27:43.316Z,28.49
2023-09-09T10:30:45.691Z,28.42
2023-09-09T10:33:48.744Z,28.12
2023-09-09T10:37:01.872Z,28.16
2023-09-09T10:40:07.484Z,28.06
2023-09-09T10:43:10.024Z,27.94
2023-09-09T10:46:12.281Z,27.78
2023-09-09T10:49:18.132Z,27.66
2023-09-09T10:52:33.664Z,27.36
2023-09-09T10:55:35.995Z,27.32
2023-09-09T10:58:41.228Z,27.18
2023-09-09T11:01:43.709Z,26.98
2023-09-09T11:04:59.765Z,26.81
2023-09-09T11:08:28.552Z,26.75
2023-09-09T11:11:36.493Z,26.68
2023-09-09T11:15:00.884Z,26.71
2023-09-09T11:18:04.476Z,26.60
2023-09-09T11:21:06.927Z,26.54
2023-09-09T11:24:09.225Z,26.47
2023-09-09T11:27:12.186Z,26.35
2023-09-09T11:30:14.467Z,26.39
2023-09-09T11:33:28.164Z,26.53
2023-09-09T11:36:30.828Z,26.65
2023-09-09T11:39:42.556Z,26.77
2023-09-09T11:42:52.331Z,27.08
2023-09-09T11:45:55.184Z,27.42
2023-09-09T11:48:57.512Z,27.50
2023-09-09T11:52:00.684Z,27.56
2023-09-09T11:55:03.384Z,27.59
2023-09-09T11:58:06.502Z,27.56
2023-09-09T12:01:11.731Z,27.33
2023-09-09T12:04:15.321Z,27.29
2023-09-09T12:07:17.767Z,27.08
2023-09-09T12:10:19.973Z,26.81
2023-09-09T12:13:22.322Z,27.06
2023-09-09T12:16:24.519Z,27.30
2023-09-09T12:19:26.732Z,27.58
2023-09-09T12:22:35.545Z,27.73
2023-09-09T12:25:39.051Z,27.79
2023-09-09T12:28:43.566Z,27.75
2023-09-09T12:31:54.700Z,27.81
2023-09-09T12:34:57.139Z,27.83
2023-09-09T12:37:59.481Z,27.73
2023-09-09T12:41:05.963Z,27.57
2023-09-09T12:44:10.775Z,27.62
2023-09-09T12:47:13.240Z,27.90
2023-09-09T12:50:15.625Z,27.84
2023-09-09T12:53:18.542Z,27.68
2023-09-09T12:56:21.083Z,27.62
2023-09-09T12:59:23.343Z,27.53
2023-09-09T13:02:25.610Z,27.36
2023-09-09T13:05:27.855Z,27.56
2023-09-09T13:08:30.110Z,27.60
2023-09-09T13:11:32.260Z,27.84
2023-09-09T13:14:34.437Z,27.97
2023-09-09T13:17:36.837Z,27.84
2023-09-09T13:20:39.207Z,28.02
2023-09-09T13:23:41.589Z,27.99
2023-09-09T13:26:43.957Z,27.99
2023-09-09T13:29:46.086Z,27.98
2023-09-09T13:32:48.506Z,28.01
2023-09-09T13:35:50.822Z,27.91
2023-09-09T13:38:52.938Z,27.86
2023-09-09T13:41:55.408Z,27.83
2023-09-09T13:48:12.684Z,27.71
2023-09-09T13:51:15.003Z,27.80
2023-09-09T13:54:17.373Z,27.70
2023-09-09T13:57:19.680Z,27.76
2023-09-09T14:00:21.908Z,27.61
2023-09-09T14:03:24.246Z,27.71
2023-09-09T14:06:28.222Z,27.67
2023-09-09T14:09:30.854Z,27.59
2023-09-09T14:12:33.535Z,27.50
2023-09-09T14:15:35.878Z,27.64
2023-09-09T14:18:38.830Z,27.70
2023-09-09T14:21:41.800Z,27.66
2023-09-09T14:24:44.446Z,27.59
2023-09-09T14:27:46.715Z,27.58
2023-09-09T14:30:49.134Z,27.56
2023-09-09T14:33:51.845Z,27.56
2023-09-09T14:36:54.174Z,27.54
2023-09-09T14:39:56.352Z,27.39
2023-09-09T14:42:58.713Z,27.26
2023-09-09T14:46:00.905Z,27.07
2023-09-09T14:49:04.305Z,27.16
2023-09-09T14:52:07.716Z,27.13
2023-09-09T14:55:10.212Z,27.08
2023-09-09T14:58:12.319Z,27.06
2023-09-09T15:01:14.478Z,27.07
2023-09-09T15:04:17.048Z,27.05
2023-09-09T15:07:21.591Z,27.06
2023-09-09T15:10:24.346Z,27.07
2023-09-09T15:13:26.477Z,27.01
2023-09-09T15:16:47.979Z,27.07
2023-09-09T15:19:50.261Z,27.03
2023-09-09T15:22:52.504Z,26.98
2023-09-09T15:25:54.908Z,27.02
2023-09-09T15:28:58.643Z,27.02
2023-09-09T15:32:00.909Z,26.97
2023-09-09T15:35:04.423Z,26.92
2023-09-09T15:38:06.640Z,26.90
2023-09-09T15:41:09.047Z,26.87
2023-09-09T15:44:11.235Z,26.85
2023-09-09T15:47:13.450Z,26.85
2023-09-09T15:50:15.797Z,26.84
2023-09-09T15:53:18.126Z,26.86
2023-09-09T15:56:21.761Z,26.87
2023-09-09T15:59:25.446Z,26.83
2023-09-09T16:02:27.936Z,26.83
2023-09-09T16:05:31.466Z,26.85
2023-09-09T16:08:35.324Z,26.86
2023-09-09T16:11:37.773Z,26.82
2023-09-09T16:14:39.914Z,26.76
2023-09-09T16:17:42.928Z,26.74
2023-09-09T16:20:45.172Z,26.71
2023-09-09T16:23:47.464Z,26.69
2023-09-09T16:26:49.994Z,26.68
2023-09-09T16:29:52.230Z,26.65
2023-09-09T16:32:54.535Z,26.62
2023-09-09T16:35:56.705Z,26.56
2023-09-09T16:38:58.895Z,26.59
2023-09-09T16:42:01.117Z,26.54
2023-09-09T16:45:04.406Z,26.50
2023-09-09T16:48:11.465Z,26.48
2023-09-09T16:51:13.980Z,26.45
2023-09-09T16:54:16.386Z,26.40
2023-09-09T16:57:18.545Z,26.38
2023-09-09T17:00:21.009Z,26.36
2023-09-09T17:03:23.432Z,26.34
2023-09-09T17:06:25.771Z,26.31
2023-09-09T17:09:28.258Z,26.32
2023-09-09T17:12:30.614Z,26.34
2023-09-09T17:15:32.865Z,26.33
2023-09-09T17:18:35.298Z,26.33
2023-09-09T17:21:37.600Z,26.31
2023-09-09T17:24:39.944Z,26.34
2023-09-09T17:27:42.264Z,26.29
2023-09-09T17:30:44.993Z,26.24
2023-09-09T17:33:47.420Z,26.20
2023-09-09T17:36:51.209Z,26.11
2023-09-09T17:39:53.382Z,26.10
2023-09-09T17:42:55.655Z,26.05
2023-09-09T17:45:57.988Z,25.96
2023-09-09T17:49:01.121Z,25.86
2023-09-09T17:52:03.627Z,25.79
2023-09-09T17:55:06.268Z,25.71
2023-09-09T17:58:08.678Z,25.67
2023-09-09T18:01:10.965Z,25.59
2023-09-09T18:04:13.298Z,25.64
2023-09-09T18:07:15.696Z,25.59
2023-09-09T18:10:18.200Z,25.67
2023-09-09T18:13:20.539Z,25.57
2023-09-09T18:16:24.309Z,25.47
2023-09-09T18:19:26.674Z,25.45
2023-09-09T18:22:29.330Z,25.41
2023-09-09T18:25:31.540Z,25.42
2023-09-09T18:28:33.816Z,25.28
2023-09-09T18:31:36.120Z,25.24
2023-09-09T18:34:38.404Z,25.11
2023-09-09T18:37:40.943Z,25.06
2023-09-09T18:40:43.256Z,24.95
2023-09-09T18:43:47.615Z,24.83
2023-09-09T18:46:50.012Z,24.74
2023-09-09T18:49:53.724Z,24.74
2023-09-09T18:52:56.038Z,24.66
2023-09-09T18:55:58.544Z,24.59
2023-09-09T18:59:00.943Z,24.55
2023-09-09T19:02:03.353Z,24.44
2023-09-09T19:05:06.678Z,24.42
2023-09-09T19:08:09.252Z,24.32
2023-09-09T19:11:11.874Z,24.24
2023-09-09T19:14:14.022Z,24.20
2023-09-09T19:17:16.357Z,24.17
2023-09-09T19:20:18.552Z,24.16
2023-09-09T19:23:20.895Z,24.21
2023-09-09T19:26:23.146Z,24.12
2023-09-09T19:29:25.827Z,24.22
2023-09-09T19:32:28.376Z,24.21
2023-09-09T19:35:30.854Z,24.21
2023-09-09T19:38:33.045Z,24.09
2023-09-09T19:41:35.229Z,24.01
2023-09-09T19:44:39.867Z,23.99
2023-09-09T19:47:43.487Z,23.91
2023-09-09T19:50:45.963Z,23.74
2023-09-09T19:53:49.281Z,23.78
2023-09-09T19:56:51.868Z,23.71
2023-09-09T19:59:54.267Z,23.74
2023-09-09T20:02:56.783Z,23.65
2023-09-09T20:06:03.866Z,23.67
2023-09-09T20:09:06.181Z,23.54
2023-09-09T20:12:08.485Z,23.43
2023-09-09T20:15:11.027Z,23.35
2023-09-09T20:18:13.300Z,23.33
2023-09-09T20:21:17.704Z,23.19
2023-09-09T20:24:20.166Z,23.12
2023-09-09T20:27:22.506Z,23.14
2023-09-09T20:30:26.462Z,23.14
2023-09-09T20:33:28.790Z,23.14
2023-09-09T20:36:31.014Z,23.17
2023-09-09T20:39:35.051Z,23.23
2023-09-09T20:42:43.555Z,23.14
2023-09-09T20:45:49.667Z,23.00
2023-09-09T20:48:51.954Z,22.80
2023-09-09T20:51:54.615Z,22.72
2023-09-09T20:54:56.981Z,22.86
2023-09-09T20:57:59.431Z,22.78
2023-09-09T21:01:01.816Z,22.86
2023-09-09T21:04:04.684Z,22.79
2023-09-09T21:07:07.052Z,22.77
2023-09-09T21:10:11.157Z,22.68
2023-09-09T21:13:13.469Z,22.61
2023-09-09T21:16:15.753Z,22.78
2023-09-09T21:19:18.040Z,22.56
2023-09-09T21:22:20.287Z,22.58
2023-09-09T21:25:32.712Z,22.68
2023-09-09T21:28:35.061Z,22.59
2023-09-09T21:31:37.484Z,22.56
2023-09-09T21:34:39.915Z,22.55
2023-09-09T21:37:42.314Z,22.61
2023-09-09T21:40:46.048Z,22.45
2023-09-09T21:43:48.406Z,22.39
2023-09-09T21:46:50.756Z,22.42
2023-09-09T21:49:53.785Z,22.47
2023-09-09T21:52:56.498Z,22.35
2023-09-09T21:55:58.935Z,22.35
2023-09-09T21:59:01.258Z,22.29
2023-09-09T22:02:03.913Z,22.24
2023-09-09T22:05:06.433Z,22.19
2023-09-09T22:08:08.743Z,22.23
2023-09-09T22:11:10.950Z,22.14
2023-09-09T22:14:13.266Z,22.07
2023-09-09T22:17:15.708Z,22.04
2023-09-09T22:20:19.761Z,22.10
2023-09-09T22:23:22.141Z,22.01
2023-09-09T22:26:29.443Z,21.99
2023-09-09T22:29:34.131Z,21.98
2023-09-09T22:32:36.473Z,21.78
2023-09-09T22:35:38.825Z,21.83
2023-09-09T22:38:41.231Z,21.81
2023-09-09T22:41:43.524Z,21.76
2023-09-09T22:44:45.825Z,21.72
2023-09-09T22:47:48.092Z,21.73
2023-09-09T22:50:50.452Z,21.64
2023-09-09T22:53:53.528Z,21.70
2023-09-09T22:56:55.791Z,21.52
2023-09-09T22:59:58.073Z,21.47
2023-09-09T23:03:00.458Z,21.54
2023-09-09T23:06:04.788Z,21.47
2023-09-09T23:09:07.228Z,21.52
2023-09-09T23:12:09.542Z,21.35
2023-09-09T23:15:11.865Z,21.33
2023-09-09T23:18:14.167Z,21.34
2023-09-09T23:21:16.391Z,21.08
2023-09-09T23:24:18.655Z,21.13
2023-09-09T23:27:22.483Z,21.17
2023-09-09T23:30:24.722Z,21.21
2023-09-09T23:33:31.995Z,21.20
2023-09-09T23:36:34.869Z,21.21
2023-09-09T23:39:37.138Z,21.17
2023-09-09T23:42:39.491Z,21.24
2023-09-09T23:45:41.791Z,21.31
2023-09-09T23:48:44.096Z,21.19
2023-09-09T23:51:46.343Z,21.23
2023-09-09T23:54:48.673Z,21.12
2023-09-09T23:57:51.031Z,21.06
