createdAt,value
2017-10-09T00:02:26.754Z,8.81
2017-10-09T00:04:56.241Z,8.83
2017-10-09T00:07:24.079Z,8.85
2017-10-09T00:09:51.974Z,8.88
2017-10-09T00:12:19.848Z,8.88
2017-10-09T00:14:47.756Z,8.87
2017-10-09T00:17:15.619Z,8.85
2017-10-09T00:19:43.514Z,8.83
2017-10-09T00:22:11.315Z,8.86
2017-10-09T00:24:39.076Z,8.89
2017-10-09T00:27:06.926Z,8.91
2017-10-09T00:29:35.171Z,8.93
2017-10-09T00:32:02.913Z,8.93
2017-10-09T00:34:30.788Z,8.94
2017-10-09T00:36:58.539Z,8.93
2017-10-09T00:39:26.326Z,8.97
2017-10-09T00:41:54.002Z,8.99
2017-10-09T00:44:22.713Z,8.98
2017-10-09T00:46:50.517Z,8.95
2017-10-09T00:49:18.287Z,8.95
2017-10-09T00:51:46.128Z,8.95
2017-10-09T00:54:13.943Z,8.95
2017-10-09T00:56:41.737Z,8.93
2017-10-09T00:59:09.466Z,8.93
2017-10-09T01:01:38.081Z,8.97
2017-10-09T01:04:05.799Z,8.96
2017-10-09T01:06:33.855Z,8.95
2017-10-09T01:09:02.466Z,8.95
2017-10-09T01:11:30.262Z,8.90
2017-10-09T01:13:58.041Z,8.90
2017-10-09T01:16:25.779Z,8.89
2017-10-09T01:18:54.487Z,8.90
2017-10-09T01:21:22.323Z,8.94
2017-10-09T01:23:50.048Z,8.92
2017-10-09T01:26:17.946Z,8.95
2017-10-09T01:28:46.721Z,8.97
2017-10-09T01:31:15.468Z,8.95
2017-10-09T01:33:43.900Z,8.92
2017-10-09T01:36:11.675Z,8.87
2017-10-09T01:38:39.734Z,8.83
2017-10-09T01:41:08.720Z,8.78
2017-10-09T01:43:36.514Z,8.78
2017-10-09T01:46:04.236Z,8.77
2017-10-09T01:48:32.059Z,8.80
2017-10-09T01:51:00.107Z,8.73
2017-10-09T01:53:27.787Z,8.75
2017-10-09T01:55:55.556Z,8.81
2017-10-09T01:58:23.313Z,8.83
2017-10-09T02:00:51.091Z,8.83
2017-10-09T02:03:18.818Z,8.86
2017-10-09T02:05:46.703Z,8.83
2017-10-09T02:08:14.437Z,8.85
2017-10-09T02:10:42.129Z,8.83
2017-10-09T02:13:09.971Z,8.84
2017-10-09T02:15:38.881Z,8.90
2017-10-09T02:18:06.614Z,8.89
2017-10-09T02:20:34.450Z,8.85
2017-10-09T02:23:02.176Z,8.85
2017-10-09T02:25:29.891Z,8.86
2017-10-09T02:27:57.700Z,8.86
2017-10-09T02:30:25.595Z,8.87
2017-10-09T02:32:53.407Z,8.84
2017-10-09T02:35:21.210Z,8.85
2017-10-09T02:37:49.028Z,8.86
2017-10-09T02:40:16.714Z,8.85
2017-10-09T02:42:44.433Z,8.81
2017-10-09T02:45:12.291Z,8.79
2017-10-09T02:47:40.079Z,8.74
2017-10-09T02:50:08.165Z,8.74
2017-10-09T02:52:35.905Z,8.74
2017-10-09T02:55:03.961Z,8.74
2017-10-09T02:57:31.626Z,8.76
2017-10-09T03:00:01.319Z,8.69
2017-10-09T03:02:29.770Z,8.71
2017-10-09T03:04:57.484Z,8.73
2017-10-09T03:07:25.666Z,8.81
2017-10-09T03:09:53.449Z,8.84
2017-10-09T03:12:21.926Z,8.78
2017-10-09T03:14:50.295Z,8.74
2017-10-09T03:17:18.141Z,8.80
2017-10-09T03:19:47.074Z,8.71
2017-10-09T03:22:32.382Z,8.70
2017-10-09T03:25:19.109Z,8.69
2017-10-09T03:30:50.251Z,8.70
2017-10-09T03:33:18.018Z,8.68
2017-10-09T03:35:46.264Z,8.63
2017-10-09T03:38:14.035Z,8.66
2017-10-09T03:40:42.919Z,8.63
2017-10-09T03:43:10.719Z,8.63
2017-10-09T03:45:38.634Z,8.60
2017-10-09T03:48:06.412Z,8.61
2017-10-09T03:50:34.231Z,8.65
2017-10-09T03:53:03.118Z,8.68
2017-10-09T03:55:34.631Z,8.67
2017-10-09T03:58:02.959Z,8.67
2017-10-09T04:00:30.664Z,8.66
2017-10-09T04:02:58.408Z,8.65
2017-10-09T04:05:27.099Z,8.64
2017-10-09T04:07:55.915Z,8.66
2017-10-09T04:10:23.641Z,8.68
2017-10-09T04:12:51.556Z,8.68
2017-10-09T04:15:19.245Z,8.66
2017-10-09T04:17:47.735Z,8.71
2017-10-09T04:20:15.469Z,8.71
2017-10-09T04:22:43.218Z,8.72
2017-10-09T04:25:11.112Z,8.74
2017-10-09T04:27:39.751Z,8.73
2017-10-09T04:30:08.595Z,8.73
2017-10-09T04:32:36.517Z,8.74
2017-10-09T04:35:04.517Z,8.75
2017-10-09T04:37:32.354Z,8.72
2017-10-09T04:40:00.844Z,8.70
2017-10-09T04:42:28.590Z,8.70
2017-10-09T04:44:56.998Z,8.68
2017-10-09T04:47:25.741Z,8.67
2017-10-09T04:49:53.612Z,8.66
2017-10-09T04:52:21.537Z,8.67
2017-10-09T04:54:49.308Z,8.73
2017-10-09T04:57:17.017Z,8.71
2017-10-09T04:59:46.101Z,8.70
2017-10-09T05:02:13.844Z,8.63
2017-10-09T05:04:41.593Z,8.63
2017-10-09T05:07:09.378Z,8.61
2017-10-09T05:09:37.137Z,8.62
2017-10-09T05:12:05.041Z,8.67
2017-10-09T05:14:32.955Z,8.65
2017-10-09T05:17:00.835Z,8.66
2017-10-09T05:19:28.539Z,8.60
2017-10-09T05:21:57.288Z,8.68
2017-10-09T05:24:25.119Z,8.61
2017-10-09T05:26:52.877Z,8.61
2017-10-09T05:29:21.567Z,8.61
2017-10-09T05:31:50.552Z,8.59
2017-10-09T05:34:18.350Z,8.66
2017-10-09T05:36:47.566Z,8.70
2017-10-09T05:39:16.125Z,8.75
2017-10-09T05:41:43.942Z,8.74
2017-10-09T05:44:12.509Z,8.74
2017-10-09T05:46:40.263Z,8.77
2017-10-09T05:49:08.539Z,8.77
2017-10-09T05:51:36.281Z,8.74
2017-10-09T05:54:04.088Z,8.79
2017-10-09T05:56:32.401Z,8.79
2017-10-09T05:59:00.178Z,8.85
2017-10-09T06:01:28.056Z,8.85
2017-10-09T06:03:55.850Z,8.85
2017-10-09T06:06:24.636Z,8.89
2017-10-09T06:08:52.442Z,8.95
2017-10-09T06:11:20.195Z,8.93
2017-10-09T06:13:48.827Z,8.96
2017-10-09T06:16:16.577Z,8.95
2017-10-09T06:18:44.416Z,8.95
2017-10-09T06:21:12.206Z,8.98
2017-10-09T06:23:41.886Z,9.01
2017-10-09T06:26:10.702Z,9.07
2017-10-09T06:28:39.435Z,9.07
2017-10-09T06:31:07.150Z,9.10
2017-10-09T06:33:35.817Z,9.10
2017-10-09T06:36:03.610Z,9.14
2017-10-09T06:38:31.324Z,9.17
2017-10-09T06:40:59.102Z,9.18
2017-10-09T06:43:26.849Z,9.20
2017-10-09T06:45:57.581Z,9.21
2017-10-09T06:48:25.257Z,9.22
2017-10-09T06:50:53.334Z,9.24
2017-10-09T06:53:21.225Z,9.25
2017-10-09T06:55:49.015Z,9.28
2017-10-09T06:58:16.838Z,9.33
2017-10-09T07:00:45.519Z,9.33
2017-10-09T07:03:13.313Z,9.35
2017-10-09T07:05:41.630Z,9.35
2017-10-09T07:08:09.509Z,9.34
2017-10-09T07:10:37.398Z,9.42
2017-10-09T07:13:05.152Z,9.27
2017-10-09T07:15:32.853Z,9.35
2017-10-09T07:18:00.738Z,9.36
2017-10-09T07:20:28.643Z,9.35
2017-10-09T07:22:56.373Z,9.36
2017-10-09T07:25:24.163Z,9.35
2017-10-09T07:27:51.942Z,9.34
2017-10-09T07:30:19.680Z,9.38
2017-10-09T07:32:47.637Z,9.38
2017-10-09T07:35:15.356Z,9.35
2017-10-09T07:37:43.139Z,9.42
2017-10-09T07:40:10.950Z,9.63
2017-10-09T07:42:38.924Z,10.02
2017-10-09T07:45:07.524Z,10.25
2017-10-09T07:47:35.340Z,10.28
2017-10-09T07:50:03.136Z,10.08
2017-10-09T07:52:30.884Z,10.23
2017-10-09T07:54:58.650Z,10.15
2017-10-09T07:57:26.361Z,10.01
2017-10-09T07:59:54.140Z,10.17
2017-10-09T08:02:22.026Z,10.07
2017-10-09T08:04:49.784Z,10.05
2017-10-09T08:07:17.480Z,10.21
2017-10-09T08:09:45.256Z,10.19
2017-10-09T08:12:12.945Z,10.24
2017-10-09T08:14:40.646Z,10.78
2017-10-09T08:17:08.405Z,11.22
2017-10-09T08:19:36.822Z,11.11
2017-10-09T08:22:04.526Z,10.77
2017-10-09T08:24:32.360Z,10.85
2017-10-09T08:27:00.129Z,10.75
2017-10-09T08:29:27.830Z,10.85
2017-10-09T08:31:55.589Z,10.80
2017-10-09T08:34:23.387Z,10.81
2017-10-09T08:36:51.077Z,10.77
2017-10-09T08:39:18.816Z,10.59
2017-10-09T08:41:46.719Z,10.61
2017-10-09T08:44:14.523Z,10.48
2017-10-09T08:46:42.400Z,10.31
2017-10-09T08:49:10.121Z,10.30
2017-10-09T08:51:37.824Z,10.32
2017-10-09T08:54:05.632Z,10.47
2017-10-09T08:56:33.396Z,10.34
2017-10-09T08:59:01.139Z,10.47
2017-10-09T09:01:28.935Z,10.30
2017-10-09T09:03:56.703Z,10.45
2017-10-09T09:06:24.469Z,10.45
2017-10-09T09:08:52.785Z,10.61
2017-10-09T09:11:20.529Z,10.64
2017-10-09T09:13:48.206Z,10.54
2017-10-09T09:16:16.114Z,10.46
2017-10-09T09:18:43.919Z,10.46
2017-10-09T09:21:11.697Z,10.60
2017-10-09T09:23:39.615Z,10.36
2017-10-09T09:26:07.302Z,10.45
2017-10-09T09:28:35.664Z,10.58
2017-10-09T09:31:03.377Z,10.54
2017-10-09T09:33:31.120Z,10.57
2017-10-09T09:35:58.899Z,10.57
2017-10-09T09:38:27.445Z,10.62
2017-10-09T09:40:55.133Z,10.56
2017-10-09T09:43:22.978Z,10.47
2017-10-09T09:45:52.950Z,10.50
2017-10-09T09:48:22.639Z,10.62
2017-10-09T09:50:50.441Z,10.55
2017-10-09T09:53:18.220Z,10.47
2017-10-09T09:55:46.053Z,10.48
2017-10-09T09:58:13.811Z,10.51
2017-10-09T10:00:41.578Z,10.61
2017-10-09T10:03:09.338Z,10.70
2017-10-09T10:05:37.088Z,10.68
2017-10-09T10:08:04.829Z,10.78
2017-10-09T10:10:32.700Z,10.79
2017-10-09T10:13:00.391Z,10.76
2017-10-09T10:15:28.117Z,10.84
2017-10-09T10:17:56.814Z,10.67
2017-10-09T10:20:24.798Z,10.68
2017-10-09T10:22:52.669Z,10.74
2017-10-09T10:25:21.278Z,10.79
2017-10-09T10:27:48.982Z,10.85
2017-10-09T10:30:16.741Z,10.81
2017-10-09T10:32:44.457Z,10.86
2017-10-09T10:35:12.394Z,10.87
2017-10-09T10:37:40.359Z,10.83
2017-10-09T10:40:09.047Z,10.92
2017-10-09T10:42:36.807Z,10.96
2017-10-09T10:45:04.515Z,10.91
2017-10-09T10:47:32.260Z,10.95
2017-10-09T10:50:00.036Z,10.90
2017-10-09T10:52:27.855Z,10.97
2017-10-09T10:54:55.646Z,11.00
2017-10-09T10:57:23.433Z,10.97
2017-10-09T10:59:51.191Z,10.93
2017-10-09T11:02:18.937Z,10.82
2017-10-09T11:04:46.627Z,10.82
2017-10-09T11:07:14.359Z,11.04
2017-10-09T11:09:42.203Z,10.97
2017-10-09T11:12:09.989Z,11.14
2017-10-09T11:14:38.439Z,11.08
2017-10-09T11:17:06.201Z,11.05
2017-10-09T11:19:33.988Z,11.00
2017-10-09T11:22:01.897Z,11.21
2017-10-09T11:24:29.673Z,11.10
2017-10-09T11:26:57.395Z,11.30
2017-10-09T11:29:25.167Z,11.20
2017-10-09T11:31:52.882Z,11.19
2017-10-09T11:34:21.778Z,11.15
2017-10-09T11:36:49.578Z,11.00
2017-10-09T11:39:17.314Z,10.99
2017-10-09T11:41:45.062Z,11.11
2017-10-09T11:44:12.885Z,11.24
2017-10-09T11:46:40.697Z,11.53
2017-10-09T11:49:08.426Z,11.53
2017-10-09T11:51:36.202Z,11.59
2017-10-09T11:54:04.058Z,11.67
2017-10-09T11:56:31.918Z,11.49
2017-10-09T11:58:59.752Z,11.26
2017-10-09T12:01:27.536Z,11.49
2017-10-09T12:03:55.343Z,11.50
2017-10-09T12:06:23.103Z,11.47
2017-10-09T12:08:50.884Z,11.53
2017-10-09T12:11:18.632Z,11.75
2017-10-09T12:13:47.155Z,11.56
2017-10-09T12:16:15.097Z,11.63
2017-10-09T12:18:42.932Z,11.65
2017-10-09T12:21:10.779Z,11.68
2017-10-09T12:23:38.920Z,11.65
2017-10-09T12:26:06.692Z,11.80
2017-10-09T12:28:34.451Z,11.87
2017-10-09T12:31:02.241Z,11.85
2017-10-09T12:33:29.960Z,11.76
2017-10-09T12:35:57.677Z,11.70
2017-10-09T12:38:25.623Z,11.63
2017-10-09T12:40:53.499Z,11.81
2017-10-09T12:43:21.267Z,11.96
2017-10-09T12:45:49.054Z,11.84
2017-10-09T12:48:16.839Z,11.85
2017-10-09T12:50:44.607Z,11.91
2017-10-09T12:53:12.392Z,11.93
2017-10-09T12:55:40.426Z,11.64
2017-10-09T12:58:08.156Z,11.69
2017-10-09T13:00:35.924Z,11.81
2017-10-09T13:03:03.655Z,11.85
2017-10-09T13:05:31.426Z,11.66
2017-10-09T13:07:59.224Z,11.85
2017-10-09T13:10:27.034Z,11.91
2017-10-09T13:12:54.804Z,11.69
2017-10-09T13:15:22.581Z,11.96
2017-10-09T13:17:50.383Z,11.66
2017-10-09T13:20:18.099Z,11.72
2017-10-09T13:22:45.891Z,11.80
2017-10-09T13:25:13.694Z,11.69
2017-10-09T13:27:41.448Z,11.80
2017-10-09T13:30:09.159Z,11.71
2017-10-09T13:32:37.170Z,12.02
2017-10-09T13:35:04.979Z,11.86
2017-10-09T13:37:32.705Z,11.79
2017-10-09T13:40:00.414Z,11.77
2017-10-09T13:42:28.221Z,11.87
2017-10-09T13:44:56.150Z,11.96
2017-10-09T13:47:23.941Z,12.07
2017-10-09T13:49:51.651Z,12.09
2017-10-09T13:52:19.485Z,12.09
2017-10-09T13:54:47.205Z,12.23
2017-10-09T13:57:14.893Z,12.18
2017-10-09T13:59:42.686Z,12.04
2017-10-09T14:02:10.407Z,12.00
2017-10-09T14:04:38.187Z,11.90
2017-10-09T14:07:05.965Z,12.03
2017-10-09T14:09:33.760Z,12.15
2017-10-09T14:12:01.628Z,12.22
2017-10-09T14:14:29.827Z,12.22
2017-10-09T14:16:57.625Z,12.17
2017-10-09T14:19:26.262Z,12.22
2017-10-09T14:21:54.084Z,12.10
2017-10-09T14:24:22.226Z,12.03
2017-10-09T14:26:51.360Z,12.10
2017-10-09T14:29:19.100Z,12.10
2017-10-09T14:41:38.370Z,11.89
2017-10-09T14:44:06.150Z,12.10
2017-10-09T14:46:33.950Z,11.92
2017-10-09T14:49:01.863Z,11.93
2017-10-09T14:51:29.655Z,11.81
2017-10-09T14:53:57.450Z,11.76
2017-10-09T14:56:25.634Z,11.79
2017-10-09T14:58:53.503Z,11.86
2017-10-09T15:01:21.370Z,11.78
2017-10-09T15:03:49.167Z,11.87
2017-10-09T15:06:17.261Z,11.74
2017-10-09T15:08:45.096Z,11.72
2017-10-09T15:11:13.570Z,11.67
2017-10-09T15:13:41.387Z,11.74
2017-10-09T15:16:09.179Z,11.67
2017-10-09T15:18:37.153Z,11.59
2017-10-09T15:21:05.046Z,11.50
2017-10-09T15:23:32.917Z,11.48
2017-10-09T15:26:00.681Z,11.48
2017-10-09T15:28:28.456Z,11.49
2017-10-09T15:30:57.478Z,11.33
2017-10-09T15:33:25.297Z,11.23
2017-10-09T15:35:53.136Z,11.31
2017-10-09T15:38:21.036Z,11.34
2017-10-09T15:40:48.843Z,11.22
2017-10-09T15:43:16.710Z,11.26
2017-10-09T15:45:44.436Z,11.17
2017-10-09T15:48:12.206Z,11.16
2017-10-09T15:50:39.959Z,11.06
2017-10-09T15:53:07.735Z,11.09
2017-10-09T15:55:36.562Z,11.07
2017-10-09T15:58:04.233Z,11.05
2017-10-09T16:00:32.015Z,11.19
2017-10-09T16:02:59.914Z,11.09
2017-10-09T16:05:27.678Z,10.96
2017-10-09T16:07:55.400Z,10.99
2017-10-09T16:10:23.221Z,10.90
2017-10-09T16:12:51.256Z,10.86
2017-10-09T16:15:19.027Z,10.78
2017-10-09T16:17:46.779Z,10.81
2017-10-09T16:20:14.581Z,10.78
2017-10-09T16:22:45.451Z,10.73
2017-10-09T16:25:13.285Z,10.67
2017-10-09T16:27:42.015Z,10.67
2017-10-09T16:30:09.876Z,10.54
2017-10-09T16:32:37.719Z,10.46
2017-10-09T16:35:05.442Z,10.47
2017-10-09T16:37:33.225Z,10.49
2017-10-09T16:40:01.113Z,10.48
2017-10-09T16:42:28.921Z,10.41
2017-10-09T16:44:56.692Z,10.39
2017-10-09T16:47:24.572Z,10.39
2017-10-09T16:49:52.340Z,10.27
2017-10-09T16:52:21.271Z,10.26
2017-10-09T16:54:49.932Z,10.26
2017-10-09T16:57:17.806Z,10.21
2017-10-09T16:59:47.438Z,10.15
2017-10-09T17:02:15.304Z,10.31
2017-10-09T17:04:43.095Z,10.32
2017-10-09T17:07:10.896Z,10.22
2017-10-09T17:09:38.731Z,10.12
2017-10-09T17:12:06.569Z,10.14
2017-10-09T17:14:36.371Z,10.05
2017-10-09T17:17:04.135Z,10.10
2017-10-09T17:19:31.952Z,10.04
2017-10-09T17:21:59.885Z,10.00
2017-10-09T17:24:28.181Z,9.99
2017-10-09T17:26:55.976Z,10.00
2017-10-09T17:29:23.673Z,9.93
2017-10-09T17:31:51.375Z,9.93
2017-10-09T17:34:19.356Z,9.92
2017-10-09T17:36:47.163Z,9.94
2017-10-09T17:39:14.918Z,9.92
2017-10-09T17:41:42.794Z,9.94
2017-10-09T17:44:10.749Z,9.95
2017-10-09T17:46:39.270Z,9.90
2017-10-09T17:49:07.235Z,9.96
2017-10-09T17:51:35.142Z,9.97
2017-10-09T17:54:02.889Z,9.98
2017-10-09T17:56:30.764Z,9.95
2017-10-09T17:58:58.605Z,9.92
2017-10-09T18:01:26.428Z,9.92
2017-10-09T18:03:55.168Z,9.99
2017-10-09T18:06:22.955Z,9.97
2017-10-09T18:08:50.762Z,9.91
2017-10-09T18:11:18.589Z,9.92
2017-10-09T18:13:46.502Z,9.94
2017-10-09T18:16:15.279Z,9.93
2017-10-09T18:18:43.112Z,9.83
2017-10-09T18:21:10.963Z,9.80
2017-10-09T18:23:38.912Z,9.78
2017-10-09T18:26:06.821Z,9.77
2017-10-09T18:28:35.849Z,9.74
2017-10-09T18:31:04.828Z,9.69
2017-10-09T18:33:32.635Z,9.66
2017-10-09T18:36:01.418Z,9.72
2017-10-09T18:38:29.157Z,9.66
2017-10-09T18:40:56.913Z,9.62
2017-10-09T18:43:24.721Z,9.61
2017-10-09T18:45:52.451Z,9.61
2017-10-09T18:48:20.250Z,9.65
2017-10-09T18:50:48.205Z,9.67
2017-10-09T18:56:19.471Z,9.66
2017-10-09T18:58:58.586Z,9.62
2017-10-09T19:01:50.051Z,9.52
2017-10-09T19:21:05.899Z,9.45
2017-10-09T19:23:47.589Z,9.51
2017-10-09T19:26:26.405Z,9.46
2017-10-09T19:37:29.212Z,9.46
2017-10-09T19:40:07.083Z,9.48
2017-10-09T19:56:59.687Z,9.41
2017-10-09T20:03:30.231Z,9.42
2017-10-09T20:09:07.471Z,9.49
2017-10-09T20:14:36.840Z,9.42
2017-10-09T20:17:16.584Z,9.41
2017-10-09T20:19:52.630Z,9.41
2017-10-09T20:22:40.913Z,9.47
2017-10-09T20:25:14.281Z,9.41
2017-10-09T20:27:59.088Z,9.27
2017-10-09T20:30:33.890Z,9.29
2017-10-09T20:33:13.761Z,9.33
2017-10-09T20:39:01.143Z,9.23
2017-10-09T20:41:37.610Z,9.26
2017-10-09T20:44:16.817Z,9.30
2017-10-09T20:49:44.755Z,9.14
2017-10-09T20:55:16.716Z,9.19
2017-10-09T20:57:46.813Z,9.17
2017-10-09T21:09:23.517Z,9.15
2017-10-09T21:11:51.308Z,9.18
2017-10-09T21:14:19.005Z,9.20
2017-10-09T21:16:46.807Z,9.22
2017-10-09T21:19:14.514Z,9.21
2017-10-09T21:21:42.225Z,9.24
2017-10-09T21:24:10.167Z,9.25
2017-10-09T21:26:37.964Z,9.31
2017-10-09T21:29:05.722Z,9.27
2017-10-09T21:31:33.442Z,9.22
2017-10-09T21:34:01.144Z,9.23
2017-10-09T21:36:28.903Z,9.17
2017-10-09T21:38:58.035Z,9.12
2017-10-09T21:41:25.717Z,9.16
2017-10-09T21:43:53.463Z,9.18
2017-10-09T21:46:21.165Z,9.24
2017-10-09T21:48:48.930Z,9.20
2017-10-09T21:51:16.654Z,9.17
2017-10-09T21:53:44.341Z,9.17
2017-10-09T21:56:12.069Z,9.19
2017-10-09T21:58:39.855Z,9.17
2017-10-09T22:01:07.627Z,9.20
2017-10-09T22:03:35.323Z,9.22
2017-10-09T22:06:03.034Z,9.16
2017-10-09T22:08:30.797Z,9.18
2017-10-09T22:10:58.511Z,9.16
2017-10-09T22:13:26.273Z,9.14
2017-10-09T22:15:53.950Z,9.10
2017-10-09T22:18:21.709Z,9.08
2017-10-09T22:20:49.407Z,9.06
2017-10-09T22:23:17.228Z,8.99
2017-10-09T22:25:45.035Z,9.01
2017-10-09T22:28:12.741Z,9.03
2017-10-09T22:30:40.565Z,9.07
2017-10-09T22:33:08.277Z,9.04
2017-10-09T22:35:36.173Z,9.03
2017-10-09T22:38:03.872Z,9.06
2017-10-09T22:40:31.605Z,9.08
2017-10-09T22:42:59.343Z,9.15
2017-10-09T22:45:27.128Z,9.18
2017-10-09T22:47:54.803Z,9.14
2017-10-09T22:50:22.539Z,9.13
2017-10-09T22:52:50.216Z,9.09
2017-10-09T22:55:17.941Z,9.06
2017-10-09T22:57:45.665Z,9.04
2017-10-09T23:00:13.388Z,9.09
2017-10-09T23:02:41.107Z,9.09
2017-10-09T23:05:08.844Z,9.12
2017-10-09T23:07:36.604Z,9.08
2017-10-09T23:10:04.414Z,9.00
2017-10-09T23:12:32.289Z,9.05
2017-10-09T23:15:00.033Z,9.01
2017-10-09T23:17:27.846Z,9.08
2017-10-09T23:19:55.565Z,9.02
2017-10-09T23:22:23.233Z,8.96
2017-10-09T23:24:51.014Z,8.95
2017-10-09T23:27:18.722Z,8.97
2017-10-09T23:29:46.488Z,8.94
2017-10-09T23:32:14.288Z,8.92
2017-10-09T23:34:41.995Z,8.94
2017-10-09T23:37:09.717Z,8.94
2017-10-09T23:39:37.425Z,8.89
2017-10-09T23:42:05.162Z,8.88
2017-10-09T23:44:32.861Z,8.87
2017-10-09T23:47:00.574Z,8.88
2017-10-09T23:49:28.293Z,8.90
2017-10-09T23:51:56.111Z,8.90
2017-10-09T23:54:23.865Z,8.88
2017-10-09T23:56:51.639Z,8.89
2017-10-09T23:59:19.336Z,8.92
