createdAt,value
2023-01-31T00:01:36.369Z,64.40
2023-01-31T00:04:24.567Z,64.70
2023-01-31T00:07:09.897Z,64.30
2023-01-31T00:09:57.760Z,65.00
2023-01-31T00:12:43.333Z,65.50
2023-01-31T00:15:31.877Z,65.30
2023-01-31T00:18:19.590Z,65.20
2023-01-31T00:21:13.215Z,65.20
2023-01-31T00:24:01.831Z,65.00
2023-01-31T00:26:56.742Z,66.10
2023-01-31T00:29:42.444Z,65.90
2023-01-31T00:32:27.755Z,66.00
2023-01-31T00:35:13.362Z,65.70
2023-01-31T00:38:00.236Z,65.90
2023-01-31T00:40:55.348Z,66.10
2023-01-31T00:43:40.979Z,65.50
2023-01-31T00:46:29.719Z,65.40
2023-01-31T00:49:15.620Z,65.30
2023-01-31T00:52:01.116Z,65.60
2023-01-31T00:54:46.759Z,65.20
2023-01-31T00:57:34.859Z,65.50
2023-01-31T01:00:21.127Z,64.40
2023-01-31T01:03:06.868Z,63.90
2023-01-31T01:05:52.374Z,63.70
2023-01-31T01:08:39.369Z,63.00
2023-01-31T01:11:28.589Z,63.00
2023-01-31T01:14:14.499Z,62.90
2023-01-31T01:17:06.899Z,62.80
2023-01-31T01:19:52.240Z,62.80
2023-01-31T01:22:38.487Z,62.30
2023-01-31T01:25:23.865Z,62.10
2023-01-31T01:28:09.504Z,62.00
2023-01-31T01:30:59.445Z,62.00
2023-01-31T01:33:46.824Z,62.60
2023-01-31T01:36:34.823Z,62.00
2023-01-31T01:39:20.315Z,62.10
2023-01-31T01:42:06.485Z,62.80
2023-01-31T01:44:58.186Z,62.00
2023-01-31T01:47:54.720Z,62.00
2023-01-31T01:50:49.108Z,61.80
2023-01-31T01:53:39.688Z,61.90
2023-01-31T01:56:37.510Z,61.60
2023-01-31T01:59:28.779Z,61.90
2023-01-31T02:02:14.992Z,62.00
2023-01-31T02:05:00.625Z,62.10
2023-01-31T02:07:48.949Z,62.20
2023-01-31T02:11:10.841Z,62.50
2023-01-31T02:14:07.195Z,62.70
2023-01-31T02:16:53.168Z,62.70
2023-01-31T02:20:17.118Z,62.60
2023-01-31T02:23:27.141Z,62.60
2023-01-31T02:26:28.144Z,62.60
2023-01-31T02:29:47.700Z,62.50
2023-01-31T02:32:45.008Z,62.30
2023-01-31T02:35:48.749Z,62.30
2023-01-31T02:39:14.026Z,62.30
2023-01-31T02:42:54.967Z,62.00
2023-01-31T02:45:57.696Z,61.70
2023-01-31T02:49:11.974Z,61.90
2023-01-31T02:52:16.322Z,62.00
2023-01-31T02:55:23.653Z,62.20
2023-01-31T02:58:14.433Z,62.80
2023-01-31T03:01:04.598Z,63.60
2023-01-31T03:03:51.540Z,64.30
2023-01-31T03:06:36.900Z,65.00
2023-01-31T03:09:37.433Z,65.60
2023-01-31T03:12:36.420Z,66.40
2023-01-31T03:16:05.262Z,67.10
2023-01-31T03:19:02.720Z,67.00
2023-01-31T03:21:53.274Z,67.50
2023-01-31T03:24:41.482Z,68.00
2023-01-31T03:27:27.949Z,67.70
2023-01-31T03:30:18.653Z,68.40
2023-01-31T03:33:33.448Z,68.60
2023-01-31T03:36:51.662Z,69.00
2023-01-31T03:39:42.875Z,69.40
2023-01-31T03:42:43.133Z,69.10
2023-01-31T03:45:41.469Z,69.30
2023-01-31T03:48:31.522Z,69.30
2023-01-31T03:51:24.781Z,69.60
2023-01-31T03:54:16.029Z,69.70
2023-01-31T03:57:10.582Z,69.90
2023-01-31T04:00:04.593Z,70.30
2023-01-31T04:03:02.986Z,70.30
2023-01-31T04:05:53.814Z,70.40
2023-01-31T04:08:39.401Z,70.30
2023-01-31T04:11:31.027Z,70.60
2023-01-31T04:14:16.837Z,70.90
2023-01-31T04:17:02.337Z,71.20
2023-01-31T04:19:49.903Z,71.10
2023-01-31T04:22:35.397Z,71.30
2023-01-31T04:25:23.894Z,71.50
2023-01-31T04:28:09.756Z,72.30
2023-01-31T04:31:00.147Z,72.60
2023-01-31T04:33:45.967Z,73.60
2023-01-31T04:36:32.094Z,73.40
2023-01-31T04:39:17.881Z,73.50
2023-01-31T04:42:03.197Z,73.70
2023-01-31T04:44:49.196Z,74.00
2023-01-31T04:47:37.483Z,73.90
2023-01-31T04:50:23.303Z,74.50
2023-01-31T04:53:10.833Z,74.80
2023-01-31T04:55:56.479Z,74.60
2023-01-31T04:58:43.482Z,74.50
2023-01-31T05:01:29.455Z,74.40
2023-01-31T05:04:15.125Z,74.50
2023-01-31T05:07:00.475Z,74.60
2023-01-31T05:09:46.291Z,74.80
2023-01-31T05:12:31.663Z,74.70
2023-01-31T05:15:17.642Z,75.00
2023-01-31T05:18:04.692Z,75.30
2023-01-31T05:20:50.572Z,75.10
2023-01-31T05:23:36.701Z,74.80
2023-01-31T05:26:24.178Z,75.30
2023-01-31T05:29:11.007Z,75.70
2023-01-31T05:31:59.133Z,75.30
2023-01-31T05:34:44.302Z,75.30
2023-01-31T05:37:30.016Z,75.30
2023-01-31T05:40:21.190Z,74.80
2023-01-31T05:43:06.684Z,73.90
2023-01-31T05:45:52.516Z,73.50
2023-01-31T05:48:37.942Z,73.00
2023-01-31T05:51:23.857Z,72.70
2023-01-31T05:54:13.160Z,72.30
2023-01-31T05:56:58.345Z,72.20
2023-01-31T05:59:43.572Z,71.90
2023-01-31T06:02:29.780Z,71.70
2023-01-31T06:05:16.396Z,71.60
2023-01-31T06:08:02.518Z,71.60
2023-01-31T06:10:47.859Z,71.70
2023-01-31T06:13:35.459Z,71.70
2023-01-31T06:16:22.763Z,71.60
2023-01-31T06:19:10.183Z,71.60
2023-01-31T06:21:55.593Z,71.50
2023-01-31T06:24:41.343Z,71.40
2023-01-31T06:27:29.396Z,71.30
2023-01-31T06:30:15.038Z,71.20
2023-01-31T06:33:00.758Z,71.00
2023-01-31T06:35:48.409Z,71.00
2023-01-31T06:38:35.957Z,70.80
2023-01-31T06:41:25.952Z,70.70
2023-01-31T06:44:11.513Z,70.60
2023-01-31T06:46:57.313Z,70.60
2023-01-31T06:49:43.595Z,70.60
2023-01-31T06:52:29.249Z,70.60
2023-01-31T06:55:15.317Z,70.60
2023-01-31T06:58:00.604Z,70.70
2023-01-31T07:00:46.143Z,70.80
2023-01-31T07:03:31.527Z,70.90
2023-01-31T07:06:19.921Z,71.00
2023-01-31T07:09:08.946Z,71.20
2023-01-31T07:11:54.774Z,71.20
2023-01-31T07:14:40.288Z,71.30
2023-01-31T07:17:28.840Z,71.30
2023-01-31T07:20:14.958Z,71.70
2023-01-31T07:23:03.505Z,71.60
2023-01-31T07:25:49.413Z,72.00
2023-01-31T07:28:34.817Z,72.20
2023-01-31T07:31:22.236Z,72.60
2023-01-31T07:34:10.277Z,72.80
2023-01-31T07:36:56.297Z,73.10
2023-01-31T07:39:42.340Z,73.10
2023-01-31T07:42:30.077Z,73.10
2023-01-31T07:45:33.191Z,73.10
2023-01-31T07:48:23.422Z,72.90
2023-01-31T07:51:09.350Z,72.90
2023-01-31T07:53:54.854Z,73.00
2023-01-31T07:56:42.699Z,73.00
2023-01-31T07:59:28.342Z,72.80
2023-01-31T08:02:35.133Z,73.00
2023-01-31T08:05:23.446Z,72.90
2023-01-31T08:08:12.955Z,72.80
2023-01-31T08:11:00.780Z,72.70
2023-01-31T08:13:46.091Z,71.90
2023-01-31T08:16:33.400Z,72.80
2023-01-31T08:19:20.862Z,72.10
2023-01-31T08:22:06.770Z,71.80
2023-01-31T08:24:52.072Z,71.40
2023-01-31T08:27:39.676Z,71.80
2023-01-31T08:30:27.740Z,71.80
2023-01-31T08:33:16.224Z,71.70
2023-01-31T08:36:28.327Z,71.20
2023-01-31T08:39:13.865Z,71.80
2023-01-31T08:41:59.627Z,72.50
2023-01-31T08:44:44.962Z,72.10
2023-01-31T08:47:32.661Z,72.50
2023-01-31T08:50:27.140Z,72.80
2023-01-31T08:53:13.758Z,73.00
2023-01-31T08:56:04.591Z,73.00
2023-01-31T08:58:54.517Z,72.80
2023-01-31T09:01:41.637Z,72.50
2023-01-31T09:04:27.069Z,72.30
2023-01-31T09:07:12.547Z,72.10
2023-01-31T09:09:58.287Z,71.40
2023-01-31T09:12:43.768Z,71.20
2023-01-31T09:15:31.338Z,71.50
2023-01-31T09:18:19.396Z,71.50
2023-01-31T09:21:06.859Z,71.60
2023-01-31T09:24:02.569Z,71.20
2023-01-31T09:26:48.281Z,71.20
2023-01-31T09:29:33.796Z,70.90
2023-01-31T09:32:20.639Z,70.20
2023-01-31T09:35:06.955Z,69.60
2023-01-31T09:37:53.158Z,69.40
2023-01-31T09:40:40.923Z,69.30
2023-01-31T09:43:32.261Z,69.20
2023-01-31T09:46:21.299Z,68.70
2023-01-31T09:49:14.799Z,68.50
2023-01-31T09:52:02.666Z,68.10
2023-01-31T09:54:50.247Z,67.20
2023-01-31T09:58:13.903Z,66.70
2023-01-31T10:01:25.465Z,65.20
2023-01-31T10:04:43.422Z,65.40
2023-01-31T10:07:40.673Z,65.00
2023-01-31T10:10:50.927Z,65.30
2023-01-31T10:13:49.908Z,65.10
2023-01-31T10:16:45.807Z,65.50
2023-01-31T10:19:42.244Z,65.40
2023-01-31T10:22:49.743Z,65.00
2023-01-31T10:25:44.162Z,64.70
2023-01-31T10:29:10.619Z,64.20
2023-01-31T10:32:06.504Z,64.40
2023-01-31T10:34:57.001Z,64.20
2023-01-31T10:37:59.769Z,64.20
2023-01-31T10:40:53.194Z,65.00
2023-01-31T10:44:03.953Z,65.80
2023-01-31T10:46:49.464Z,66.80
2023-01-31T10:49:35.518Z,67.10
2023-01-31T10:52:42.611Z,67.30
2023-01-31T10:55:40.025Z,66.50
2023-01-31T10:58:25.620Z,66.30
2023-01-31T11:01:12.353Z,66.00
2023-01-31T11:03:58.376Z,65.90
2023-01-31T11:06:43.893Z,64.60
2023-01-31T11:09:38.011Z,64.20
2023-01-31T11:12:53.040Z,64.40
2023-01-31T11:15:41.025Z,63.90
2023-01-31T11:18:42.871Z,64.10
2023-01-31T11:21:34.335Z,63.90
2023-01-31T11:24:31.264Z,64.90
2023-01-31T11:27:38.864Z,65.50
2023-01-31T11:30:40.839Z,64.90
2023-01-31T11:33:55.937Z,66.00
2023-01-31T11:36:46.451Z,65.80
2023-01-31T11:39:35.230Z,66.40
2023-01-31T11:42:25.268Z,66.70
2023-01-31T11:45:20.214Z,67.60
2023-01-31T11:48:39.744Z,67.30
2023-01-31T11:51:33.445Z,66.70
2023-01-31T11:54:25.890Z,66.70
2023-01-31T11:57:26.704Z,67.10
2023-01-31T12:00:28.472Z,67.30
2023-01-31T12:03:18.032Z,67.50
2023-01-31T12:06:09.427Z,67.30
2023-01-31T12:08:56.731Z,67.40
2023-01-31T12:11:54.277Z,67.40
2023-01-31T12:14:42.296Z,67.90
2023-01-31T12:17:31.829Z,69.40
2023-01-31T12:20:45.343Z,70.20
2023-01-31T12:23:42.835Z,69.90
2023-01-31T12:26:55.461Z,71.00
2023-01-31T12:29:53.219Z,71.60
2023-01-31T12:33:02.209Z,72.30
2023-01-31T12:36:10.967Z,74.00
2023-01-31T12:38:58.980Z,74.00
2023-01-31T12:41:54.663Z,75.30
2023-01-31T12:44:57.481Z,75.40
2023-01-31T12:48:11.109Z,77.20
2023-01-31T12:51:02.245Z,78.70
2023-01-31T12:53:59.404Z,79.60
2023-01-31T12:56:47.562Z,81.60
2023-01-31T13:00:14.571Z,81.80
2023-01-31T13:03:33.763Z,84.40
2023-01-31T13:06:42.285Z,88.00
2023-01-31T13:09:35.824Z,89.00
2023-01-31T13:12:25.900Z,89.10
2023-01-31T13:15:23.755Z,90.10
2023-01-31T13:18:12.264Z,90.80
2023-01-31T13:21:01.730Z,90.10
2023-01-31T13:23:52.020Z,90.60
2023-01-31T13:26:52.413Z,90.50
2023-01-31T13:29:47.148Z,89.20
2023-01-31T13:32:47.130Z,89.10
2023-01-31T13:35:43.602Z,89.60
2023-01-31T13:38:37.550Z,89.00
2023-01-31T13:41:37.094Z,89.60
2023-01-31T13:44:24.489Z,89.30
2023-01-31T13:47:27.094Z,88.90
2023-01-31T13:50:57.509Z,89.10
2023-01-31T13:53:50.457Z,89.10
2023-01-31T13:56:39.043Z,90.00
2023-01-31T13:59:37.833Z,89.70
2023-01-31T14:02:23.533Z,90.30
2023-01-31T14:05:43.148Z,92.20
2023-01-31T14:08:36.035Z,92.40
2023-01-31T14:11:23.000Z,92.60
2023-01-31T14:14:37.423Z,93.10
2023-01-31T14:17:33.827Z,93.00
2023-01-31T14:20:29.457Z,93.20
2023-01-31T14:23:47.137Z,93.80
2023-01-31T14:26:51.309Z,93.60
2023-01-31T14:29:47.731Z,94.50
2023-01-31T14:33:07.217Z,94.70
2023-01-31T14:36:35.624Z,94.70
2023-01-31T14:39:38.170Z,96.00
2023-01-31T14:42:35.758Z,96.20
2023-01-31T14:46:06.986Z,96.70
2023-01-31T14:48:58.227Z,97.00
2023-01-31T14:52:11.204Z,97.00
2023-01-31T14:55:08.898Z,97.40
2023-01-31T14:57:58.423Z,97.60
2023-01-31T15:00:51.461Z,98.00
2023-01-31T15:03:40.275Z,98.20
2023-01-31T15:06:29.577Z,98.20
2023-01-31T15:09:21.614Z,98.20
2023-01-31T15:12:45.527Z,97.80
2023-01-31T15:15:39.815Z,97.30
2023-01-31T15:18:26.950Z,97.20
2023-01-31T15:21:18.964Z,96.00
2023-01-31T15:24:06.305Z,95.50
2023-01-31T15:26:54.392Z,94.50
2023-01-31T15:30:06.985Z,94.60
2023-01-31T15:33:01.949Z,94.70
2023-01-31T15:35:56.561Z,94.50
2023-01-31T15:38:55.284Z,94.70
2023-01-31T15:41:44.836Z,95.20
2023-01-31T15:44:30.091Z,95.90
2023-01-31T15:47:23.933Z,96.50
2023-01-31T15:50:20.727Z,98.10
2023-01-31T15:53:14.262Z,98.40
2023-01-31T15:56:03.424Z,98.50
2023-01-31T15:58:54.682Z,99.10
2023-01-31T16:01:48.548Z,98.20
2023-01-31T16:04:33.829Z,97.80
2023-01-31T16:07:28.394Z,98.00
2023-01-31T16:10:14.760Z,97.60
2023-01-31T16:13:02.443Z,97.10
2023-01-31T16:15:48.408Z,96.30
2023-01-31T16:18:35.994Z,95.00
2023-01-31T16:21:29.849Z,94.60
2023-01-31T16:24:19.201Z,94.10
2023-01-31T16:27:14.518Z,93.90
2023-01-31T16:30:00.742Z,93.30
2023-01-31T16:32:51.422Z,93.00
2023-01-31T16:35:36.941Z,92.40
2023-01-31T16:38:27.187Z,92.60
2023-01-31T16:41:14.511Z,92.50
2023-01-31T16:44:01.478Z,92.10
2023-01-31T16:46:49.257Z,91.70
2023-01-31T16:49:37.895Z,91.60
2023-01-31T16:52:32.356Z,91.70
2023-01-31T16:55:24.402Z,91.60
2023-01-31T16:58:13.119Z,91.20
2023-01-31T17:01:14.442Z,91.10
2023-01-31T17:04:15.526Z,90.80
2023-01-31T17:07:09.368Z,90.20
2023-01-31T17:10:09.266Z,90.40
2023-01-31T17:13:06.339Z,90.90
2023-01-31T17:15:52.864Z,91.40
2023-01-31T17:18:38.555Z,93.00
2023-01-31T17:21:28.413Z,92.10
2023-01-31T17:24:17.703Z,91.90
2023-01-31T17:27:03.154Z,92.10
2023-01-31T17:29:49.325Z,92.10
2023-01-31T17:32:35.855Z,92.00
2023-01-31T17:35:28.641Z,92.10
2023-01-31T17:38:16.167Z,91.60
2023-01-31T17:41:02.250Z,91.70
2023-01-31T17:43:47.832Z,91.50
2023-01-31T17:46:33.788Z,91.30
2023-01-31T17:49:19.628Z,91.30
2023-01-31T17:52:05.598Z,90.80
2023-01-31T17:54:51.149Z,90.70
2023-01-31T17:57:36.545Z,90.30
2023-01-31T18:00:25.162Z,90.30
2023-01-31T18:03:34.738Z,90.10
2023-01-31T18:06:20.321Z,89.90
2023-01-31T18:09:08.639Z,90.00
2023-01-31T18:11:54.869Z,89.60
2023-01-31T18:14:40.285Z,89.20
2023-01-31T18:17:26.313Z,88.30
2023-01-31T18:20:11.979Z,88.00
2023-01-31T18:22:57.430Z,87.40
2023-01-31T18:25:44.174Z,87.40
2023-01-31T18:28:30.141Z,86.30
2023-01-31T18:31:17.815Z,85.90
2023-01-31T18:34:03.475Z,84.00
2023-01-31T18:36:48.986Z,83.50
2023-01-31T18:39:34.273Z,83.30
2023-01-31T18:42:20.918Z,82.50
2023-01-31T18:45:07.352Z,82.50
2023-01-31T18:47:53.759Z,82.30
2023-01-31T18:50:41.565Z,81.80
2023-01-31T18:53:27.388Z,80.80
2023-01-31T18:56:17.544Z,80.50
2023-01-31T18:59:03.111Z,80.70
2023-01-31T19:01:48.561Z,81.40
2023-01-31T19:04:33.975Z,82.00
2023-01-31T19:07:19.340Z,81.30
2023-01-31T19:10:07.466Z,80.60
2023-01-31T19:12:53.166Z,80.70
2023-01-31T19:15:38.997Z,80.70
2023-01-31T19:18:24.862Z,79.80
2023-01-31T19:21:15.547Z,79.40
2023-01-31T19:24:09.180Z,78.20
2023-01-31T19:26:55.928Z,78.30
2023-01-31T19:29:42.242Z,99.90
2023-01-31T19:32:33.524Z,99.90
2023-01-31T19:35:18.941Z,99.90
2023-01-31T19:38:05.634Z,99.90
2023-01-31T19:40:51.891Z,99.90
2023-01-31T19:43:38.353Z,99.90
2023-01-31T19:46:27.167Z,99.90
2023-01-31T19:49:13.264Z,99.90
2023-01-31T19:51:58.768Z,99.90
2023-01-31T19:54:44.152Z,99.90
2023-01-31T19:57:29.864Z,99.90
2023-01-31T20:00:15.623Z,99.90
2023-01-31T20:03:04.443Z,99.90
2023-01-31T20:05:53.437Z,99.90
2023-01-31T20:08:39.056Z,99.90
2023-01-31T20:11:29.359Z,99.90
2023-01-31T20:14:14.713Z,99.90
2023-01-31T20:17:00.242Z,99.90
2023-01-31T20:19:46.083Z,99.90
2023-01-31T20:22:32.218Z,99.90
2023-01-31T20:25:17.840Z,99.90
2023-01-31T20:28:05.891Z,99.90
2023-01-31T20:30:51.955Z,99.90
2023-01-31T20:33:38.316Z,99.90
2023-01-31T20:36:24.981Z,99.90
2023-01-31T20:39:12.365Z,99.90
2023-01-31T20:41:57.801Z,99.90
2023-01-31T20:44:46.709Z,99.90
2023-01-31T20:47:32.554Z,99.90
2023-01-31T20:50:21.523Z,99.90
2023-01-31T20:53:18.037Z,99.90
2023-01-31T20:56:08.285Z,99.90
2023-01-31T20:58:56.296Z,99.90
2023-01-31T21:01:45.046Z,99.90
2023-01-31T21:04:30.841Z,99.90
2023-01-31T21:07:16.255Z,99.90
2023-01-31T21:10:02.075Z,99.90
2023-01-31T21:12:47.760Z,99.90
2023-01-31T21:15:33.384Z,99.90
2023-01-31T21:18:20.556Z,99.90
2023-01-31T21:21:09.182Z,99.90
2023-01-31T21:23:59.228Z,99.90
2023-01-31T21:26:44.458Z,99.90
2023-01-31T21:29:29.983Z,99.90
2023-01-31T21:32:15.400Z,99.90
2023-01-31T21:35:02.628Z,99.90
2023-01-31T21:37:50.295Z,99.90
2023-01-31T21:40:39.023Z,99.90
2023-01-31T21:43:24.540Z,99.90
2023-01-31T21:46:13.669Z,99.90
2023-01-31T21:49:00.272Z,99.90
2023-01-31T21:51:46.009Z,99.90
2023-01-31T21:54:31.654Z,99.90
2023-01-31T21:57:17.240Z,99.90
2023-01-31T22:00:02.690Z,99.90
2023-01-31T22:02:52.719Z,99.90
2023-01-31T22:05:38.522Z,99.90
2023-01-31T22:08:23.857Z,99.90
2023-01-31T22:11:14.405Z,99.90
2023-01-31T22:14:01.344Z,99.90
2023-01-31T22:16:46.931Z,99.90
2023-01-31T22:19:32.725Z,99.90
2023-01-31T22:22:18.595Z,99.90
2023-01-31T22:25:04.569Z,99.90
2023-01-31T22:27:52.613Z,99.90
2023-01-31T22:30:38.532Z,99.90
2023-01-31T22:33:25.261Z,99.90
2023-01-31T22:36:15.797Z,99.90
2023-01-31T22:39:01.545Z,99.90
2023-01-31T22:41:47.037Z,99.90
2023-01-31T22:44:32.790Z,99.90
2023-01-31T22:47:18.459Z,99.90
2023-01-31T22:50:04.952Z,99.90
2023-01-31T22:52:50.311Z,99.90
2023-01-31T22:55:42.660Z,99.90
2023-01-31T22:58:28.444Z,99.90
2023-01-31T23:01:19.675Z,99.90
2023-01-31T23:04:07.698Z,99.90
2023-01-31T23:06:53.222Z,99.90
2023-01-31T23:09:39.075Z,99.90
2023-01-31T23:12:27.420Z,99.90
2023-01-31T23:15:15.759Z,99.90
2023-01-31T23:18:01.971Z,99.90
2023-01-31T23:20:50.000Z,99.90
2023-01-31T23:23:35.597Z,99.90
2023-01-31T23:26:21.177Z,99.90
2023-01-31T23:29:06.756Z,99.90
2023-01-31T23:31:52.863Z,99.90
2023-01-31T23:34:38.325Z,99.90
2023-01-31T23:37:24.365Z,99.90
2023-01-31T23:40:13.179Z,99.90
2023-01-31T23:43:00.524Z,99.90
2023-01-31T23:45:45.835Z,99.90
2023-01-31T23:48:31.441Z,99.90
2023-01-31T23:51:16.872Z,99.90
2023-01-31T23:54:02.668Z,99.90
2023-01-31T23:56:48.233Z,99.90
2023-01-31T23:59:35.293Z,99.90
