createdAt,value
2019-05-03T00:00:07.464Z,999.29
2019-05-03T00:01:07.686Z,999.35
2019-05-03T00:02:07.858Z,999.43
2019-05-03T00:03:08.079Z,999.45
2019-05-03T00:04:08.247Z,999.44
2019-05-03T00:05:08.449Z,999.46
2019-05-03T00:06:08.631Z,999.40
2019-05-03T00:07:08.843Z,999.44
2019-05-03T00:08:09.023Z,999.48
2019-05-03T00:09:09.190Z,999.49
2019-05-03T00:10:09.363Z,999.50
2019-05-03T00:11:09.526Z,999.52
2019-05-03T00:12:09.743Z,999.50
2019-05-03T00:13:09.938Z,999.57
2019-05-03T00:14:10.097Z,999.49
2019-05-03T00:15:12.013Z,999.59
2019-05-03T00:16:12.219Z,999.57
2019-05-03T00:17:11.725Z,999.59
2019-05-03T00:18:11.932Z,999.60
2019-05-03T00:19:12.720Z,999.57
2019-05-03T00:20:11.649Z,999.55
2019-05-03T00:21:12.504Z,999.64
2019-05-03T00:22:12.661Z,999.62
2019-05-03T00:23:12.155Z,999.57
2019-05-03T00:24:12.986Z,999.61
2019-05-03T00:25:12.880Z,999.62
2019-05-03T00:26:13.387Z,999.65
2019-05-03T00:27:12.694Z,999.55
2019-05-03T00:28:13.778Z,999.57
2019-05-03T00:29:12.928Z,999.60
2019-05-03T00:30:13.139Z,999.57
2019-05-03T00:31:13.323Z,999.56
2019-05-03T00:32:13.502Z,999.56
2019-05-03T00:33:13.691Z,999.59
2019-05-03T00:34:13.874Z,999.44
2019-05-03T00:35:14.067Z,999.50
2019-05-03T00:36:14.268Z,999.53
2019-05-03T00:37:14.459Z,999.48
2019-05-03T00:38:14.670Z,999.49
2019-05-03T00:39:14.892Z,999.56
2019-05-03T00:40:15.088Z,999.51
2019-05-03T00:41:15.317Z,999.53
2019-05-03T00:42:15.513Z,999.54
2019-05-03T00:43:15.733Z,999.64
2019-05-03T00:44:15.923Z,999.58
2019-05-03T00:45:16.101Z,999.51
2019-05-03T00:46:16.295Z,999.53
2019-05-03T00:47:16.491Z,999.58
2019-05-03T00:48:16.651Z,999.61
2019-05-03T00:49:16.879Z,999.55
2019-05-03T00:50:17.097Z,999.54
2019-05-03T00:51:17.317Z,999.60
2019-05-03T00:52:17.518Z,999.63
2019-05-03T00:53:17.722Z,999.60
2019-05-03T00:54:17.955Z,999.56
2019-05-03T00:55:19.246Z,999.61
2019-05-03T00:56:19.322Z,999.65
2019-05-03T00:57:18.474Z,999.65
2019-05-03T00:58:18.690Z,999.60
2019-05-03T00:59:18.939Z,999.60
2019-05-03T01:00:19.010Z,999.64
2019-05-03T01:01:19.207Z,999.61
2019-05-03T01:02:19.391Z,999.66
2019-05-03T01:03:19.593Z,999.58
2019-05-03T01:04:19.801Z,999.62
2019-05-03T01:05:19.999Z,999.61
2019-05-03T01:06:22.272Z,999.62
2019-05-03T01:07:22.107Z,999.60
2019-05-03T01:08:22.003Z,999.63
2019-05-03T01:09:22.548Z,999.63
2019-05-03T01:10:22.627Z,999.67
2019-05-03T01:11:22.275Z,999.64
2019-05-03T01:12:22.339Z,999.66
2019-05-03T01:13:21.963Z,999.67
2019-05-03T01:14:22.710Z,999.68
2019-05-03T01:15:21.925Z,999.72
2019-05-03T01:16:22.668Z,999.64
2019-05-03T01:17:23.362Z,999.68
2019-05-03T01:18:22.507Z,999.67
2019-05-03T01:19:22.814Z,999.59
2019-05-03T01:20:23.923Z,999.64
2019-05-03T01:21:23.080Z,999.62
2019-05-03T01:22:23.302Z,999.63
2019-05-03T01:23:23.491Z,999.69
2019-05-03T01:24:23.699Z,999.65
2019-05-03T01:25:32.289Z,999.56
2019-05-03T01:26:26.098Z,999.61
2019-05-03T01:27:24.263Z,999.62
2019-05-03T01:28:25.383Z,999.63
2019-05-03T01:29:24.568Z,999.63
2019-05-03T01:30:24.751Z,999.53
2019-05-03T01:31:25.011Z,999.51
2019-05-03T01:32:25.098Z,999.60
2019-05-03T01:33:25.315Z,999.59
2019-05-03T01:34:25.508Z,999.58
2019-05-03T01:35:25.693Z,999.60
2019-05-03T01:36:25.926Z,999.53
2019-05-03T01:37:26.146Z,999.57
2019-05-03T01:38:26.357Z,999.63
2019-05-03T01:39:26.534Z,999.60
2019-05-03T01:40:26.707Z,999.60
2019-05-03T01:41:26.929Z,999.59
2019-05-03T01:42:27.124Z,999.53
2019-05-03T01:43:27.330Z,999.51
2019-05-03T01:44:27.537Z,999.57
2019-05-03T01:45:27.749Z,999.61
2019-05-03T01:46:27.978Z,999.62
2019-05-03T01:47:28.181Z,999.59
2019-05-03T01:48:28.403Z,999.61
2019-05-03T01:49:28.612Z,999.67
2019-05-03T01:50:28.827Z,999.61
2019-05-03T01:51:29.036Z,999.67
2019-05-03T01:52:29.210Z,999.59
2019-05-03T01:53:29.393Z,999.66
2019-05-03T01:54:29.605Z,999.67
2019-05-03T01:55:41.848Z,999.70
2019-05-03T01:56:31.676Z,999.67
2019-05-03T01:57:30.144Z,999.64
2019-05-03T01:58:31.914Z,999.69
2019-05-03T01:59:32.055Z,999.67
2019-05-03T02:00:31.892Z,999.66
2019-05-03T02:01:31.600Z,999.62
2019-05-03T02:02:32.413Z,999.61
2019-05-03T02:03:32.540Z,999.66
2019-05-03T02:04:32.334Z,999.71
2019-05-03T02:05:32.478Z,999.73
2019-05-03T02:06:31.873Z,999.70
2019-05-03T02:07:32.878Z,999.68
2019-05-03T02:08:32.658Z,999.70
2019-05-03T02:09:33.218Z,999.77
2019-05-03T02:10:32.362Z,999.73
2019-05-03T02:11:32.659Z,999.77
2019-05-03T02:12:33.771Z,999.72
2019-05-03T02:13:32.961Z,999.73
2019-05-03T02:14:33.139Z,999.71
2019-05-03T02:15:33.294Z,999.79
2019-05-03T02:16:33.465Z,999.75
2019-05-03T02:17:33.635Z,999.74
2019-05-03T02:18:34.823Z,999.70
2019-05-03T02:19:33.989Z,999.80
2019-05-03T02:20:34.165Z,999.75
2019-05-03T02:21:34.329Z,999.76
2019-05-03T02:22:34.482Z,999.80
2019-05-03T02:23:34.648Z,999.73
2019-05-03T02:24:34.815Z,999.75
2019-05-03T02:25:35.010Z,999.70
2019-05-03T02:26:35.173Z,999.78
2019-05-03T02:27:35.377Z,999.68
2019-05-03T02:28:35.591Z,999.73
2019-05-03T02:29:35.784Z,999.79
2019-05-03T02:30:35.986Z,999.84
2019-05-03T02:31:36.140Z,999.76
2019-05-03T02:32:36.302Z,999.81
2019-05-03T02:33:37.481Z,999.82
2019-05-03T02:34:36.628Z,999.80
2019-05-03T02:35:36.816Z,999.84
2019-05-03T02:36:36.977Z,999.83
2019-05-03T02:37:37.156Z,999.82
2019-05-03T02:38:37.330Z,999.86
2019-05-03T02:39:37.536Z,999.90
2019-05-03T02:40:37.736Z,999.91
2019-05-03T02:41:37.976Z,999.88
2019-05-03T02:42:38.184Z,999.89
2019-05-03T02:43:38.404Z,999.95
2019-05-03T02:44:38.600Z,999.94
2019-05-03T02:45:38.815Z,999.91
2019-05-03T02:46:39.022Z,999.96
2019-05-03T02:47:39.195Z,1000.02
2019-05-03T02:48:39.391Z,1000.00
2019-05-03T02:49:39.598Z,1000.09
2019-05-03T02:50:39.815Z,1000.02
2019-05-03T02:51:40.024Z,1000.09
2019-05-03T02:52:40.216Z,1000.03
2019-05-03T02:53:40.411Z,1000.04
2019-05-03T02:54:40.600Z,1000.06
2019-05-03T02:55:40.792Z,1000.08
2019-05-03T02:56:41.014Z,1000.08
2019-05-03T02:57:41.094Z,1000.13
2019-05-03T02:58:41.272Z,1000.10
2019-05-03T02:59:41.481Z,1000.10
2019-05-03T03:00:41.685Z,1000.10
2019-05-03T03:01:41.887Z,1000.09
2019-05-03T03:02:42.047Z,1000.06
2019-05-03T03:03:45.433Z,1000.02
2019-05-03T03:04:42.378Z,1000.02
2019-05-03T03:05:42.551Z,1000.08
2019-05-03T03:06:45.296Z,1000.06
2019-05-03T03:07:45.743Z,1000.07
2019-05-03T03:08:45.391Z,1000.07
2019-05-03T03:09:45.261Z,1000.10
2019-05-03T03:10:45.613Z,1000.08
2019-05-03T03:11:45.798Z,1000.08
2019-05-03T03:12:46.408Z,1000.11
2019-05-03T03:13:45.730Z,1000.07
2019-05-03T03:14:45.556Z,1000.10
2019-05-03T03:15:45.837Z,1000.09
2019-05-03T03:16:45.764Z,1000.09
2019-05-03T03:17:45.874Z,1000.14
2019-05-03T03:18:45.890Z,1000.11
2019-05-03T03:19:46.180Z,1000.06
2019-05-03T03:20:46.191Z,1000.14
2019-05-03T03:21:46.699Z,1000.07
2019-05-03T03:22:46.521Z,1000.17
2019-05-03T03:23:46.149Z,1000.11
2019-05-03T03:24:46.859Z,1000.14
2019-05-03T03:25:46.318Z,1000.11
2019-05-03T03:26:47.559Z,1000.13
2019-05-03T03:27:46.402Z,1000.10
2019-05-03T03:28:46.580Z,1000.15
2019-05-03T03:29:46.768Z,1000.14
2019-05-03T03:30:48.520Z,1000.11
2019-05-03T03:31:48.696Z,1000.14
2019-05-03T03:32:48.505Z,1000.14
2019-05-03T03:33:47.850Z,1000.11
2019-05-03T03:34:55.042Z,1000.19
2019-05-03T03:35:49.843Z,1000.24
2019-05-03T03:36:59.582Z,1000.17
2019-05-03T03:37:50.160Z,1000.22
2019-05-03T03:38:48.310Z,1000.11
2019-05-03T03:39:48.473Z,1000.20
2019-05-03T03:40:48.646Z,1000.16
2019-05-03T03:41:48.842Z,1000.23
2019-05-03T03:42:49.039Z,1000.25
2019-05-03T03:43:49.230Z,1000.18
2019-05-03T03:44:49.389Z,1000.17
2019-05-03T03:45:49.568Z,1000.20
2019-05-03T03:46:49.746Z,1000.19
2019-05-03T03:47:49.926Z,1000.24
2019-05-03T03:48:50.127Z,1000.19
2019-05-03T03:49:50.284Z,1000.18
2019-05-03T03:50:50.453Z,1000.25
2019-05-03T03:51:50.628Z,1000.24
2019-05-03T03:52:50.829Z,1000.23
2019-05-03T03:53:51.012Z,1000.19
2019-05-03T03:54:51.206Z,1000.17
2019-05-03T03:55:51.415Z,1000.16
2019-05-03T03:56:59.410Z,1000.26
2019-05-03T03:57:55.676Z,1000.19
2019-05-03T03:58:55.360Z,1000.27
2019-05-03T03:59:52.115Z,1000.26
2019-05-03T04:00:52.306Z,1000.28
2019-05-03T04:01:54.953Z,1000.26
2019-05-03T04:02:55.062Z,1000.25
2019-05-03T04:03:52.824Z,1000.31
2019-05-03T04:04:55.987Z,1000.35
2019-05-03T04:05:55.402Z,1000.32
2019-05-03T04:06:58.438Z,1000.38
2019-05-03T04:07:56.173Z,1000.38
2019-05-03T04:08:56.038Z,1000.37
2019-05-03T04:09:56.205Z,1000.42
2019-05-03T04:10:55.869Z,1000.43
2019-05-03T04:11:56.739Z,1000.36
2019-05-03T04:12:56.092Z,1000.39
2019-05-03T04:13:56.048Z,1000.49
2019-05-03T04:14:56.359Z,1000.44
2019-05-03T04:15:56.301Z,1000.43
2019-05-03T04:16:56.349Z,1000.47
2019-05-03T04:17:56.727Z,1000.49
2019-05-03T04:18:56.515Z,1000.48
2019-05-03T04:19:56.019Z,1000.48
2019-05-03T04:20:56.925Z,1000.49
2019-05-03T04:21:56.211Z,1000.51
2019-05-03T04:22:57.288Z,1000.54
2019-05-03T04:23:56.436Z,1000.55
2019-05-03T04:24:56.628Z,1000.57
2019-05-03T04:25:57.001Z,1000.56
2019-05-03T04:27:13.772Z,1000.52
2019-05-03T04:27:58.130Z,1000.57
2019-05-03T04:28:57.301Z,1000.67
2019-05-03T04:29:57.495Z,1000.65
2019-05-03T04:30:57.704Z,1000.72
2019-05-03T04:31:57.929Z,1000.72
2019-05-03T04:32:58.122Z,1000.69
2019-05-03T04:33:58.305Z,1000.75
2019-05-03T04:34:58.505Z,1000.74
2019-05-03T04:35:58.613Z,1000.81
2019-05-03T04:36:58.837Z,1000.73
2019-05-03T04:37:59.016Z,1000.75
2019-05-03T04:38:59.193Z,1000.80
2019-05-03T04:39:59.398Z,1000.78
2019-05-03T04:40:59.595Z,1000.83
2019-05-03T04:41:59.811Z,1000.90
2019-05-03T04:43:00.004Z,1000.90
2019-05-03T04:44:00.186Z,1000.95
2019-05-03T04:45:00.370Z,1000.92
2019-05-03T04:46:00.548Z,1000.92
2019-05-03T04:47:00.735Z,1000.88
2019-05-03T04:48:01.948Z,1000.94
2019-05-03T04:49:01.113Z,1000.97
2019-05-03T04:50:01.299Z,1000.88
2019-05-03T04:51:01.482Z,1000.96
2019-05-03T04:52:01.678Z,1000.91
2019-05-03T04:53:01.907Z,1000.88
2019-05-03T04:54:01.994Z,1001.02
2019-05-03T04:55:02.175Z,1001.04
2019-05-03T04:56:05.524Z,1000.99
2019-05-03T04:57:02.565Z,1001.03
2019-05-03T04:58:04.794Z,1001.07
2019-05-03T04:59:05.087Z,1001.11
2019-05-03T05:00:05.643Z,1000.99
2019-05-03T05:01:06.280Z,1001.04
2019-05-03T05:02:05.850Z,1001.03
2019-05-03T05:03:05.638Z,1001.04
2019-05-03T05:04:05.313Z,1001.06
2019-05-03T05:05:06.029Z,1001.11
2019-05-03T05:06:06.295Z,1001.11
2019-05-03T05:07:06.238Z,1001.08
2019-05-03T05:08:06.038Z,1001.13
2019-05-03T05:09:05.642Z,1001.11
2019-05-03T05:10:05.297Z,1001.16
2019-05-03T05:11:10.115Z,1001.25
2019-05-03T05:12:05.882Z,1001.14
2019-05-03T05:13:06.363Z,1001.17
2019-05-03T05:14:06.429Z,1001.23
2019-05-03T05:15:06.637Z,1001.20
2019-05-03T05:16:06.180Z,1001.23
2019-05-03T05:17:06.978Z,1001.23
2019-05-03T05:18:06.359Z,1001.21
2019-05-03T05:19:06.356Z,1001.32
2019-05-03T05:20:06.563Z,1001.29
2019-05-03T05:21:06.780Z,1001.22
2019-05-03T05:22:06.951Z,1001.24
2019-05-03T05:23:07.128Z,1001.27
2019-05-03T05:24:07.286Z,1001.30
2019-05-03T05:25:07.486Z,1001.32
2019-05-03T05:26:07.656Z,1001.35
2019-05-03T05:27:07.809Z,1001.35
2019-05-03T05:28:07.975Z,1001.35
2019-05-03T05:29:08.154Z,1001.34
2019-05-03T05:30:08.337Z,1001.39
2019-05-03T05:31:08.520Z,1001.35
2019-05-03T05:32:08.684Z,1001.38
2019-05-03T05:33:08.840Z,1001.37
2019-05-03T05:34:09.057Z,1001.40
2019-05-03T05:35:09.253Z,1001.42
2019-05-03T05:36:09.408Z,1001.43
2019-05-03T05:37:09.603Z,1001.49
2019-05-03T05:38:09.773Z,1001.49
2019-05-03T05:39:09.946Z,1001.47
2019-05-03T05:40:10.100Z,1001.46
2019-05-03T05:41:10.285Z,1001.47
2019-05-03T05:42:10.429Z,1001.53
2019-05-03T05:43:10.593Z,1001.52
2019-05-03T05:44:10.749Z,1001.61
2019-05-03T05:45:10.915Z,1001.53
2019-05-03T05:46:11.076Z,1001.53
2019-05-03T05:47:11.230Z,1001.51
2019-05-03T05:48:11.391Z,1001.53
2019-05-03T05:49:11.527Z,1001.50
2019-05-03T05:50:11.703Z,1001.62
2019-05-03T05:51:13.563Z,1001.57
2019-05-03T05:52:15.322Z,1001.62
2019-05-03T05:53:12.303Z,1001.62
2019-05-03T05:54:14.255Z,1001.60
2019-05-03T05:55:12.630Z,1001.57
2019-05-03T05:56:12.796Z,1001.63
2019-05-03T05:57:14.913Z,1001.63
2019-05-03T05:58:13.083Z,1001.58
2019-05-03T05:59:14.873Z,1001.62
2019-05-03T06:00:15.329Z,1001.65
2019-05-03T06:01:14.589Z,1001.69
2019-05-03T06:02:15.090Z,1001.71
2019-05-03T06:03:15.027Z,1001.70
2019-05-03T06:04:15.475Z,1001.73
2019-05-03T06:05:15.370Z,1001.70
2019-05-03T06:06:15.313Z,1001.78
2019-05-03T06:07:15.848Z,1001.72
2019-05-03T06:08:15.204Z,1001.72
2019-05-03T06:09:16.219Z,1001.73
2019-05-03T06:10:16.687Z,1001.72
2019-05-03T06:11:16.568Z,1001.70
2019-05-03T06:12:15.713Z,1001.75
2019-05-03T06:13:15.871Z,1001.74
2019-05-03T06:14:16.046Z,1001.82
2019-05-03T06:15:16.206Z,1001.78
2019-05-03T06:16:16.371Z,1001.79
2019-05-03T06:17:16.560Z,1001.83
2019-05-03T06:18:16.729Z,1001.85
2019-05-03T06:19:16.889Z,1001.84
2019-05-03T06:20:17.051Z,1001.82
2019-05-03T06:21:17.209Z,1001.82
2019-05-03T06:22:17.385Z,1001.78
2019-05-03T06:23:17.547Z,1001.79
2019-05-03T06:24:17.696Z,1001.80
2019-05-03T06:25:17.855Z,1001.80
2019-05-03T06:26:18.005Z,1001.77
2019-05-03T06:27:18.179Z,1001.73
2019-05-03T06:28:20.796Z,1001.69
2019-05-03T06:29:19.472Z,1001.78
2019-05-03T06:30:18.602Z,1001.80
2019-05-03T06:31:21.136Z,1001.77
2019-05-03T06:32:19.930Z,1001.77
2019-05-03T06:33:19.060Z,1001.83
2019-05-03T06:34:19.213Z,1001.82
2019-05-03T06:35:19.346Z,1001.78
2019-05-03T06:36:19.478Z,1001.85
2019-05-03T06:37:19.640Z,1001.83
2019-05-03T06:38:19.793Z,1001.80
2019-05-03T06:39:19.932Z,1001.83
2019-05-03T06:40:20.099Z,1001.81
2019-05-03T06:41:20.227Z,1001.81
2019-05-03T06:42:22.868Z,1001.82
2019-05-03T06:43:20.519Z,1001.80
2019-05-03T06:44:24.761Z,1001.82
2019-05-03T06:45:24.967Z,1001.79
2019-05-03T06:46:23.590Z,1001.79
2019-05-03T06:47:25.168Z,1001.79
2019-05-03T06:48:22.368Z,1001.88
2019-05-03T06:49:25.446Z,1001.84
2019-05-03T06:50:25.220Z,1001.79
2019-05-03T06:51:24.851Z,1001.78
2019-05-03T06:52:27.589Z,1001.77
2019-05-03T06:53:25.463Z,1001.78
2019-05-03T06:54:28.348Z,1001.78
2019-05-03T06:55:24.863Z,1001.80
2019-05-03T06:56:28.893Z,1001.75
2019-05-03T06:57:25.406Z,1001.78
2019-05-03T06:58:31.405Z,1001.77
2019-05-03T06:59:25.412Z,1001.81
2019-05-03T07:00:24.863Z,1001.77
2019-05-03T07:01:25.333Z,1001.88
2019-05-03T07:02:25.550Z,1001.85
2019-05-03T07:03:25.191Z,1001.78
2019-05-03T07:04:25.426Z,1001.75
2019-05-03T07:05:25.101Z,1001.82
2019-05-03T07:06:34.536Z,1001.86
2019-05-03T07:07:28.045Z,1001.77
2019-05-03T07:08:26.122Z,1001.83
2019-05-03T07:09:25.292Z,1001.77
2019-05-03T07:10:25.485Z,1001.91
2019-05-03T07:11:25.646Z,1001.86
2019-05-03T07:12:25.823Z,1001.87
2019-05-03T07:13:25.954Z,1001.88
2019-05-03T07:14:26.163Z,1001.87
2019-05-03T07:15:26.359Z,1001.80
2019-05-03T07:16:26.526Z,1001.84
2019-05-03T07:17:26.708Z,1001.83
2019-05-03T07:18:26.893Z,1001.82
2019-05-03T07:19:27.099Z,1001.81
2019-05-03T07:20:27.294Z,1001.85
2019-05-03T07:21:27.456Z,1001.79
2019-05-03T07:22:27.654Z,1001.77
2019-05-03T07:23:27.826Z,1001.76
2019-05-03T07:24:28.029Z,1001.75
2019-05-03T07:25:28.255Z,1001.78
2019-05-03T07:26:28.436Z,1001.77
2019-05-03T07:27:28.605Z,1001.76
2019-05-03T07:28:28.806Z,1001.78
2019-05-03T07:29:28.979Z,1001.73
2019-05-03T07:30:29.187Z,1001.81
2019-05-03T07:31:29.349Z,1001.79
2019-05-03T07:32:31.449Z,1001.81
2019-05-03T07:33:30.715Z,1001.81
2019-05-03T07:34:29.846Z,1001.76
2019-05-03T07:35:30.044Z,1001.78
2019-05-03T07:36:30.202Z,1001.73
2019-05-03T07:37:30.379Z,1001.78
2019-05-03T07:38:30.573Z,1001.77
2019-05-03T07:39:30.736Z,1001.74
2019-05-03T07:40:30.928Z,1001.76
2019-05-03T07:41:31.109Z,1001.69
2019-05-03T07:42:31.285Z,1001.79
2019-05-03T07:43:31.480Z,1001.77
2019-05-03T07:44:31.643Z,1001.84
2019-05-03T07:45:31.800Z,1001.81
2019-05-03T07:46:31.981Z,1001.73
2019-05-03T07:47:32.151Z,1001.78
2019-05-03T07:48:32.368Z,1001.87
2019-05-03T07:49:32.577Z,1001.82
2019-05-03T07:50:33.318Z,1001.79
2019-05-03T07:51:34.802Z,1001.78
2019-05-03T07:52:34.853Z,1001.75
2019-05-03T07:53:34.898Z,1001.84
2019-05-03T07:54:34.994Z,1001.77
2019-05-03T07:55:35.284Z,1001.80
2019-05-03T07:56:35.566Z,1001.70
2019-05-03T07:57:35.679Z,1001.72
2019-05-03T07:58:35.275Z,1001.65
2019-05-03T07:59:35.660Z,1001.75
2019-05-03T08:00:35.247Z,1001.78
2019-05-03T08:01:35.621Z,1001.70
2019-05-03T08:02:36.035Z,1001.71
2019-05-03T08:03:35.813Z,1001.72
2019-05-03T08:04:35.823Z,1001.76
2019-05-03T08:05:36.255Z,1001.67
2019-05-03T08:06:35.441Z,1001.76
2019-05-03T08:07:35.751Z,1001.68
2019-05-03T08:08:36.724Z,1001.71
2019-05-03T08:09:35.868Z,1001.68
2019-05-03T08:10:36.075Z,1001.66
2019-05-03T08:11:36.277Z,1001.74
2019-05-03T08:12:36.585Z,1001.58
2019-05-03T08:13:36.640Z,1001.61
2019-05-03T08:14:36.827Z,1001.62
2019-05-03T08:15:36.992Z,1001.54
2019-05-03T08:16:37.175Z,1001.49
2019-05-03T08:17:37.371Z,1001.49
2019-05-03T08:18:37.539Z,1001.58
2019-05-03T08:19:37.705Z,1001.54
2019-05-03T08:20:37.881Z,1001.54
2019-05-03T08:21:39.061Z,1001.60
2019-05-03T08:22:38.274Z,1001.65
2019-05-03T08:23:38.442Z,1001.57
2019-05-03T08:24:38.612Z,1001.69
2019-05-03T08:25:38.783Z,1001.71
2019-05-03T08:26:38.979Z,1001.70
2019-05-03T08:27:39.142Z,1001.74
2019-05-03T08:28:39.322Z,1001.75
2019-05-03T08:29:39.529Z,1001.75
2019-05-03T08:30:39.702Z,1001.76
2019-05-03T08:31:39.909Z,1001.68
2019-05-03T08:32:40.094Z,1001.77
2019-05-03T08:33:40.270Z,1001.78
2019-05-03T08:34:40.448Z,1001.74
2019-05-03T08:35:40.638Z,1001.71
2019-05-03T08:36:40.827Z,1001.76
2019-05-03T08:37:41.009Z,1001.68
2019-05-03T08:38:41.177Z,1001.68
2019-05-03T08:39:41.409Z,1001.78
2019-05-03T08:40:41.567Z,1001.77
2019-05-03T08:41:41.767Z,1001.83
2019-05-03T08:42:41.974Z,1001.78
2019-05-03T08:43:42.139Z,1001.80
2019-05-03T08:44:42.305Z,1001.75
2019-05-03T08:45:44.620Z,1001.75
2019-05-03T08:46:47.070Z,1001.81
2019-05-03T08:47:44.865Z,1001.76
2019-05-03T08:48:43.091Z,1001.69
2019-05-03T08:49:45.024Z,1001.76
2019-05-03T08:50:45.121Z,1001.70
2019-05-03T08:51:44.588Z,1001.76
2019-05-03T08:52:45.213Z,1001.70
2019-05-03T08:53:45.869Z,1001.74
2019-05-03T08:54:44.925Z,1001.69
2019-05-03T08:55:45.237Z,1001.76
2019-05-03T08:56:45.156Z,1001.70
2019-05-03T08:57:45.623Z,1001.76
2019-05-03T08:58:45.184Z,1001.77
2019-05-03T08:59:45.933Z,1001.80
2019-05-03T09:00:45.451Z,1001.59
2019-05-03T09:01:46.279Z,1001.63
2019-05-03T09:02:45.429Z,1001.57
2019-05-03T09:03:45.913Z,1001.61
2019-05-03T09:04:46.803Z,1001.65
2019-05-03T09:05:46.532Z,1001.64
2019-05-03T09:06:46.175Z,1001.66
2019-05-03T09:07:46.369Z,1001.52
2019-05-03T09:08:46.637Z,1001.59
2019-05-03T09:09:46.710Z,1001.57
2019-05-03T09:10:46.900Z,1001.52
2019-05-03T09:11:47.074Z,1001.57
2019-05-03T09:12:47.275Z,1001.62
2019-05-03T09:13:47.375Z,1001.61
2019-05-03T09:14:48.502Z,1001.64
2019-05-03T09:15:48.833Z,1001.63
2019-05-03T09:16:48.055Z,1001.66
2019-05-03T09:17:48.139Z,1001.60
2019-05-03T09:18:48.343Z,1001.65
2019-05-03T09:19:48.491Z,1001.65
2019-05-03T09:20:48.648Z,1001.60
2019-05-03T09:21:48.812Z,1001.70
2019-05-03T09:22:49.077Z,1001.56
2019-05-03T09:23:49.179Z,1001.58
2019-05-03T09:24:49.371Z,1001.58
2019-05-03T09:25:49.560Z,1001.51
2019-05-03T09:26:49.730Z,1001.64
2019-05-03T09:27:50.017Z,1001.57
2019-05-03T09:28:50.084Z,1001.55
2019-05-03T09:29:50.249Z,1001.54
2019-05-03T09:30:50.472Z,1001.54
2019-05-03T09:38:27.123Z,1001.68
2019-05-03T09:39:06.286Z,1001.65
2019-05-03T09:40:06.391Z,1001.70
2019-05-03T09:41:06.651Z,1001.65
2019-05-03T09:42:06.638Z,1001.63
2019-05-03T09:43:06.776Z,1001.58
2019-05-03T09:44:06.948Z,1001.59
2019-05-03T09:45:07.167Z,1001.59
2019-05-03T09:46:07.332Z,1001.52
2019-05-03T09:47:07.484Z,1001.57
2019-05-03T09:48:07.678Z,1001.53
2019-05-03T09:49:13.334Z,1001.58
2019-05-03T09:50:09.083Z,1001.48
2019-05-03T09:51:08.300Z,1001.46
2019-05-03T09:52:08.727Z,1001.41
2019-05-03T09:53:09.102Z,1001.45
2019-05-03T09:54:08.874Z,1001.47
2019-05-03T09:55:09.099Z,1001.42
2019-05-03T09:56:09.339Z,1001.40
2019-05-03T09:57:09.559Z,1001.37
2019-05-03T09:58:09.789Z,1001.41
2019-05-03T09:59:10.028Z,1001.44
2019-05-03T10:00:10.140Z,1001.51
2019-05-03T10:01:11.457Z,1001.51
2019-05-03T10:02:11.643Z,1001.57
2019-05-03T10:08:15.851Z,1001.39
2019-05-03T10:09:15.677Z,1001.53
2019-05-03T10:10:15.781Z,1001.50
2019-05-03T10:11:16.020Z,1001.50
2019-05-03T10:12:17.352Z,1001.53
2019-05-03T10:13:23.449Z,1001.54
2019-05-03T10:14:19.683Z,1001.48
2019-05-03T10:15:17.840Z,1001.52
2019-05-03T10:16:18.073Z,1001.37
2019-05-03T10:17:18.302Z,1001.45
2019-05-03T10:18:18.531Z,1001.43
2019-05-03T10:19:18.767Z,1001.43
2019-05-03T10:20:18.875Z,1001.40
2019-05-03T10:21:19.135Z,1001.37
2019-05-03T10:22:19.200Z,1001.50
2019-05-03T10:23:19.426Z,1001.44
2019-05-03T10:24:19.698Z,1001.40
2019-05-03T10:25:19.701Z,1001.44
2019-05-03T10:26:20.848Z,1001.44
2019-05-03T10:27:19.947Z,1001.49
2019-05-03T10:28:20.128Z,1001.51
2019-05-03T10:29:20.264Z,1001.45
2019-05-03T10:30:20.380Z,1001.36
2019-05-03T10:31:20.522Z,1001.44
2019-05-03T10:32:20.754Z,1001.26
2019-05-03T10:33:20.942Z,1001.27
2019-05-03T10:34:21.072Z,1001.22
2019-05-03T10:35:21.220Z,1001.21
2019-05-03T10:36:21.373Z,1001.15
2019-05-03T10:37:21.524Z,1001.18
2019-05-03T10:38:21.682Z,1001.22
2019-05-03T10:39:21.850Z,1001.18
2019-05-03T10:40:22.006Z,1001.14
2019-05-03T10:41:22.172Z,1001.25
2019-05-03T10:42:24.327Z,1001.27
2019-05-03T10:43:24.568Z,1001.22
2019-05-03T10:44:24.554Z,1001.24
2019-05-03T10:45:25.705Z,1001.26
2019-05-03T10:46:25.072Z,1001.28
2019-05-03T10:47:25.343Z,1001.27
2019-05-03T10:48:24.830Z,1001.27
2019-05-03T10:49:24.537Z,1001.29
2019-05-03T10:50:25.339Z,1001.38
2019-05-03T10:51:24.904Z,1001.27
2019-05-03T10:52:25.804Z,1001.27
2019-05-03T10:53:24.396Z,1001.25
2019-05-03T10:54:24.513Z,1001.33
2019-05-03T10:55:25.118Z,1001.23
2019-05-03T10:56:26.838Z,1001.27
2019-05-03T10:57:26.038Z,1001.28
2019-05-03T10:58:25.287Z,1001.16
2019-05-03T10:59:25.457Z,1001.19
2019-05-03T11:00:48.180Z,1001.21
2019-05-03T11:01:27.771Z,1001.14
2019-05-03T11:02:26.017Z,1001.04
2019-05-03T11:03:26.147Z,1001.10
2019-05-03T11:04:26.270Z,1001.03
2019-05-03T11:05:27.511Z,1000.90
2019-05-03T11:06:26.590Z,1000.96
2019-05-03T11:07:26.703Z,1000.97
2019-05-03T11:08:26.953Z,1000.95
2019-05-03T11:09:27.080Z,1000.92
2019-05-03T11:10:27.239Z,1000.91
2019-05-03T11:11:27.408Z,1000.80
2019-05-03T11:12:27.563Z,1000.93
2019-05-03T11:13:27.745Z,1000.75
2019-05-03T11:14:28.249Z,1000.84
2019-05-03T11:15:28.165Z,1000.83
2019-05-03T11:16:28.299Z,1000.78
2019-05-03T11:17:28.485Z,1000.96
2019-05-03T11:18:28.667Z,1000.83
2019-05-03T11:19:28.819Z,1000.80
2019-05-03T11:20:32.033Z,1000.87
2019-05-03T11:21:31.171Z,1000.97
2019-05-03T11:22:30.408Z,1001.00
2019-05-03T11:23:29.578Z,1000.93
2019-05-03T11:24:29.739Z,1000.95
2019-05-03T11:25:30.880Z,1001.01
2019-05-03T11:26:30.131Z,1001.01
2019-05-03T11:27:30.312Z,1001.03
2019-05-03T11:28:30.530Z,1001.06
2019-05-03T11:29:30.662Z,1000.96
2019-05-03T11:30:30.801Z,1000.98
2019-05-03T11:31:30.970Z,1001.02
2019-05-03T11:32:31.102Z,1000.92
2019-05-03T11:33:31.295Z,1001.00
2019-05-03T11:34:31.452Z,1001.05
2019-05-03T11:35:31.624Z,1000.97
2019-05-03T11:36:31.949Z,1000.95
2019-05-03T11:37:34.634Z,1000.93
2019-05-03T11:38:32.221Z,1000.93
2019-05-03T11:39:34.372Z,1000.94
2019-05-03T11:40:34.493Z,1000.96
2019-05-03T11:41:32.989Z,1000.91
2019-05-03T11:42:35.320Z,1000.93
2019-05-03T11:43:34.937Z,1000.99
2019-05-03T11:44:33.182Z,1000.96
2019-05-03T11:45:35.274Z,1000.89
2019-05-03T11:46:35.393Z,1000.91
2019-05-03T11:47:34.834Z,1000.93
2019-05-03T11:48:35.006Z,1000.86
2019-05-03T11:49:34.879Z,1000.91
2019-05-03T11:50:35.346Z,1000.92
2019-05-03T11:51:35.331Z,1000.84
2019-05-03T11:52:35.816Z,1000.92
2019-05-03T11:53:35.590Z,1000.85
2019-05-03T11:54:36.212Z,1000.86
2019-05-03T11:55:35.455Z,1000.79
2019-05-03T11:56:35.932Z,1000.84
2019-05-03T11:57:36.679Z,1000.86
2019-05-03T11:58:35.832Z,1000.81
2019-05-03T11:59:36.027Z,1000.84
2019-05-03T12:00:36.176Z,1000.93
2019-05-03T12:01:36.305Z,1000.90
2019-05-03T12:02:36.471Z,1000.82
2019-05-03T12:03:36.660Z,1000.78
2019-05-03T12:04:36.818Z,1000.75
2019-05-03T12:05:36.974Z,1000.78
2019-05-03T12:06:37.103Z,1000.71
2019-05-03T12:07:40.001Z,1000.73
2019-05-03T12:08:38.419Z,1000.59
2019-05-03T12:09:37.656Z,1000.63
2019-05-03T12:10:51.960Z,1000.62
2019-05-03T12:11:39.979Z,1000.70
2019-05-03T12:12:38.086Z,1000.57
2019-05-03T12:13:38.254Z,1000.58
2019-05-03T12:14:38.424Z,1000.52
2019-05-03T12:15:38.594Z,1000.52
2019-05-03T12:17:12.123Z,1000.49
2019-05-03T12:17:51.866Z,1000.56
2019-05-03T12:18:50.164Z,1000.47
2019-05-03T12:19:42.445Z,1000.51
2019-05-03T12:20:40.760Z,1000.49
2019-05-03T12:21:40.146Z,1000.49
2019-05-03T12:22:40.472Z,1000.53
2019-05-03T12:23:40.725Z,1000.42