createdAt,value
2023-04-13T00:00:38.588Z,0.34
2023-04-13T00:01:38.674Z,0.34
2023-04-13T00:02:38.875Z,0.34
2023-04-13T00:03:38.893Z,0.38
2023-04-13T00:04:38.865Z,0.53
2023-04-13T00:05:38.930Z,0.54
2023-04-13T00:06:38.987Z,0.49
2023-04-13T00:07:38.993Z,0.52
2023-04-13T00:08:39.046Z,0.54
2023-04-13T00:09:39.118Z,0.46
2023-04-13T00:10:39.135Z,0.45
2023-04-13T00:11:39.190Z,0.46
2023-04-13T00:12:39.188Z,0.50
2023-04-13T00:13:39.255Z,0.53
2023-04-13T00:14:39.279Z,0.77
2023-04-13T00:15:39.312Z,0.77
2023-04-13T00:16:39.414Z,0.77
2023-04-13T00:17:39.481Z,0.81
2023-04-13T00:18:39.482Z,1.04
2023-04-13T00:19:39.599Z,1.13
2023-04-13T00:20:39.651Z,1.08
2023-04-13T00:21:39.697Z,0.91
2023-04-13T00:22:39.735Z,0.86
2023-04-13T00:23:39.782Z,0.84
2023-04-13T00:24:39.867Z,0.92
2023-04-13T00:25:39.920Z,0.92
2023-04-13T00:26:39.994Z,0.92
2023-04-13T00:27:40.105Z,0.92
2023-04-13T00:28:40.159Z,0.78
2023-04-13T00:29:40.309Z,0.66
2023-04-13T00:30:40.418Z,0.54
2023-04-13T00:31:40.423Z,0.50
2023-04-13T00:32:40.497Z,0.49
2023-04-13T00:33:40.549Z,0.50
2023-04-13T00:34:40.627Z,0.42
2023-04-13T00:35:40.685Z,0.49
2023-04-13T00:36:40.767Z,0.84
2023-04-13T00:37:40.824Z,1.32
2023-04-13T00:38:42.643Z,1.56
2023-04-13T00:39:40.914Z,2.02
2023-04-13T00:40:40.946Z,1.96
2023-04-13T00:41:40.965Z,1.67
2023-04-13T00:42:40.962Z,1.31
2023-04-13T00:43:40.993Z,1.31
2023-04-13T00:44:40.995Z,1.60
2023-04-13T00:45:41.060Z,2.03
2023-04-13T00:46:41.098Z,2.39
2023-04-13T00:47:41.086Z,2.31
2023-04-13T00:48:41.079Z,2.47
2023-04-13T00:49:41.111Z,2.96
2023-04-13T00:50:41.122Z,4.02
2023-04-13T00:51:41.167Z,3.90
2023-04-13T00:52:41.242Z,3.83
2023-04-13T00:53:41.233Z,3.57
2023-04-13T00:54:41.297Z,3.58
2023-04-13T00:55:41.287Z,3.86
2023-04-13T00:56:41.318Z,5.24
2023-04-13T00:57:41.354Z,3.57
2023-04-13T00:58:41.391Z,3.20
2023-04-13T00:59:41.491Z,2.88
2023-04-13T01:00:41.466Z,2.90
2023-04-13T01:01:41.601Z,3.34
2023-04-13T01:02:41.779Z,3.70
2023-04-13T01:03:41.637Z,3.89
2023-04-13T01:04:41.700Z,4.85
2023-04-13T01:05:41.653Z,6.22
2023-04-13T01:06:41.684Z,7.05
2023-04-13T01:07:41.732Z,7.81
2023-04-13T01:08:41.751Z,6.71
2023-04-13T01:09:41.753Z,5.91
2023-04-13T01:10:41.766Z,5.67
2023-04-13T01:11:41.785Z,4.77
2023-04-13T01:12:41.821Z,3.73
2023-04-13T01:13:41.869Z,3.51
2023-04-13T01:14:41.866Z,2.83
2023-04-13T01:15:41.928Z,1.76
2023-04-13T01:16:41.915Z,1.83
2023-04-13T01:17:41.937Z,1.69
2023-04-13T01:18:41.954Z,1.68
2023-04-13T01:19:41.982Z,1.57
2023-04-13T01:20:41.085Z,1.06
2023-04-13T01:21:42.078Z,0.67
2023-04-13T01:22:42.114Z,0.57
2023-04-13T01:23:42.151Z,0.47
2023-04-13T01:24:42.184Z,0.53
2023-04-13T01:25:42.275Z,0.62
2023-04-13T01:26:42.348Z,0.64
2023-04-13T01:27:42.431Z,0.79
2023-04-13T01:28:42.495Z,0.87
2023-04-13T01:29:42.585Z,0.62
2023-04-13T01:30:42.626Z,0.37
2023-04-13T01:31:42.750Z,0.34
2023-04-13T01:32:42.730Z,0.34
2023-04-13T01:33:42.810Z,0.34
2023-04-13T01:34:42.843Z,0.34
2023-04-13T01:35:42.917Z,0.34
2023-04-13T01:36:42.993Z,0.45
2023-04-13T01:37:43.084Z,0.75
2023-04-13T01:38:43.289Z,0.92
2023-04-13T01:39:43.287Z,1.03
2023-04-13T01:40:43.395Z,1.24
2023-04-13T01:41:43.497Z,1.25
2023-04-13T01:42:43.615Z,1.58
2023-04-13T01:43:43.726Z,1.97
2023-04-13T01:44:43.818Z,2.18
2023-04-13T01:45:43.929Z,3.21
2023-04-13T01:46:44.049Z,3.34
2023-04-13T01:47:44.112Z,3.33
2023-04-13T01:48:44.271Z,3.46
2023-04-13T01:49:44.327Z,3.38
2023-04-13T01:50:44.476Z,2.94
2023-04-13T01:51:44.567Z,3.59
2023-04-13T01:52:44.700Z,4.30
2023-04-13T01:53:44.793Z,4.62
2023-04-13T01:54:44.871Z,5.09
2023-04-13T01:55:45.019Z,3.53
2023-04-13T01:56:45.074Z,2.93
2023-04-13T01:57:45.165Z,2.74
2023-04-13T01:58:45.323Z,2.63
2023-04-13T01:59:45.342Z,3.04
2023-04-13T02:00:45.466Z,1.55
2023-04-13T02:01:45.546Z,0.34
2023-04-13T02:02:46.004Z,0.34
2023-04-13T02:03:45.762Z,0.34
2023-04-13T02:04:45.716Z,0.34
2023-04-13T02:05:45.793Z,0.34
2023-04-13T02:06:45.881Z,0.34
2023-04-13T02:07:45.964Z,0.34
2023-04-13T02:08:46.024Z,0.34
2023-04-13T02:09:46.115Z,0.34
2023-04-13T02:10:46.188Z,0.34
2023-04-13T02:11:46.261Z,0.34
2023-04-13T02:12:46.340Z,0.34
2023-04-13T02:13:46.428Z,0.34
2023-04-13T02:14:46.558Z,0.34
2023-04-13T02:15:46.598Z,0.34
2023-04-13T02:16:46.810Z,0.34
2023-04-13T02:17:46.807Z,0.34
2023-04-13T02:18:46.905Z,0.34
2023-04-13T02:19:47.008Z,0.34
2023-04-13T02:20:47.137Z,0.34
2023-04-13T02:21:47.309Z,0.34
2023-04-13T02:22:47.398Z,0.34
2023-04-13T02:23:47.545Z,0.34
2023-04-13T02:24:47.695Z,0.34
2023-04-13T02:25:48.353Z,0.34
2023-04-13T02:26:47.920Z,0.34
2023-04-13T02:27:48.028Z,0.34
2023-04-13T02:28:48.166Z,0.34
2023-04-13T02:29:48.314Z,0.34
2023-04-13T02:30:48.389Z,0.34
2023-04-13T02:31:48.562Z,0.34
2023-04-13T02:32:48.612Z,0.34
2023-04-13T02:33:48.734Z,0.34
2023-04-13T02:34:48.808Z,0.34
2023-04-13T02:35:49.005Z,0.34
2023-04-13T02:36:49.003Z,0.34
2023-04-13T02:37:49.066Z,0.34
2023-04-13T02:38:49.164Z,0.34
2023-04-13T02:39:49.277Z,0.34
2023-04-13T02:40:49.414Z,0.34
2023-04-13T02:41:49.445Z,0.34
2023-04-13T02:42:49.518Z,0.34
2023-04-13T02:43:49.669Z,0.34
2023-04-13T02:44:49.773Z,0.34
2023-04-13T02:45:49.967Z,0.34
2023-04-13T02:46:50.066Z,0.34
2023-04-13T02:47:50.237Z,0.34
2023-04-13T02:48:50.364Z,0.34
2023-04-13T02:49:50.557Z,0.34
2023-04-13T02:50:50.685Z,0.34
2023-04-13T02:51:50.812Z,0.34
2023-04-13T02:52:50.940Z,0.34
2023-04-13T02:53:51.050Z,0.34
2023-04-13T02:54:51.128Z,0.34
2023-04-13T02:55:51.210Z,0.34
2023-04-13T02:56:51.288Z,0.34
2023-04-13T02:57:51.358Z,0.34
2023-04-13T02:58:51.447Z,0.34
2023-04-13T02:59:51.530Z,0.34
2023-04-13T03:00:51.652Z,0.34
2023-04-13T03:01:51.860Z,0.34
2023-04-13T03:02:51.964Z,0.34
2023-04-13T03:03:51.963Z,0.34
2023-04-13T03:04:52.105Z,0.34
2023-04-13T03:05:52.256Z,0.34
2023-04-13T03:06:52.302Z,0.34
2023-04-13T03:07:52.405Z,0.34
2023-04-13T03:08:53.478Z,0.34
2023-04-13T03:09:52.626Z,0.34
2023-04-13T03:10:52.712Z,0.34
2023-04-13T03:11:52.786Z,0.34
2023-04-13T03:12:52.882Z,0.34
2023-04-13T03:13:53.007Z,0.34
2023-04-13T03:14:53.094Z,0.34
2023-04-13T03:15:53.212Z,0.34
2023-04-13T03:16:53.355Z,0.34
2023-04-13T03:17:53.467Z,0.34
2023-04-13T03:18:53.514Z,0.34
2023-04-13T03:19:53.612Z,0.34
2023-04-13T03:20:53.734Z,0.34
2023-04-13T03:21:53.889Z,0.34
2023-04-13T03:22:53.961Z,0.34
2023-04-13T03:23:54.062Z,0.34
2023-04-13T03:24:54.179Z,0.94
2023-04-13T03:25:54.296Z,1.59
2023-04-13T03:26:54.401Z,1.43
2023-04-13T03:27:54.538Z,0.46
2023-04-13T03:28:54.656Z,0.34
2023-04-13T03:29:54.758Z,0.34
2023-04-13T03:30:54.924Z,0.61
2023-04-13T03:31:55.037Z,0.44
2023-04-13T03:32:55.204Z,0.42
2023-04-13T03:33:55.256Z,0.45
2023-04-13T03:34:55.375Z,0.51
2023-04-13T03:35:55.556Z,0.52
2023-04-13T03:36:55.682Z,0.73
2023-04-13T03:37:55.751Z,0.66
2023-04-13T03:38:55.882Z,0.95
2023-04-13T03:39:56.012Z,1.27
2023-04-13T03:40:56.167Z,1.87
2023-04-13T03:41:56.282Z,1.64
2023-04-13T03:42:56.396Z,1.51
2023-04-13T03:43:56.911Z,0.92
2023-04-13T03:44:56.590Z,0.59
2023-04-13T03:45:56.769Z,0.49
2023-04-13T03:46:56.785Z,0.50
2023-04-13T03:47:56.942Z,0.89
2023-04-13T03:48:57.016Z,1.89
2023-04-13T03:49:57.115Z,1.93
2023-04-13T03:50:57.275Z,2.05
2023-04-13T03:51:57.311Z,1.73
2023-04-13T03:52:57.456Z,1.22
2023-04-13T03:53:57.761Z,1.48
2023-04-13T03:54:57.718Z,0.94
2023-04-13T03:55:57.727Z,0.79
2023-04-13T03:56:57.821Z,1.00
2023-04-13T03:57:57.944Z,1.78
2023-04-13T03:58:58.052Z,1.32
2023-04-13T03:59:58.128Z,0.70
2023-04-13T04:00:58.254Z,0.46
2023-04-13T04:01:58.410Z,0.52
2023-04-13T04:02:58.553Z,0.64
2023-04-13T04:03:58.936Z,0.94
2023-04-13T04:04:58.802Z,1.81
2023-04-13T04:05:58.881Z,3.63
2023-04-13T04:06:59.004Z,7.63
2023-04-13T04:07:59.144Z,32.28
2023-04-13T04:08:59.263Z,24.64
2023-04-13T04:09:59.328Z,11.98
2023-04-13T04:10:59.409Z,15.04
2023-04-13T04:11:59.483Z,23.65
2023-04-13T04:12:59.595Z,25.05
2023-04-13T04:13:59.859Z,32.17
2023-04-13T04:14:59.835Z,104.73
2023-04-13T04:15:59.997Z,207.46
2023-04-13T04:17:00.051Z,110.42
2023-04-13T04:18:00.276Z,76.08
2023-04-13T04:19:00.241Z,74.67
2023-04-13T04:20:00.353Z,172.20
2023-04-13T04:21:00.472Z,201.56
2023-04-13T04:22:00.576Z,655.54
2023-04-13T04:23:00.690Z,1000.00
2023-04-13T04:24:00.869Z,1000.00
2023-04-13T04:25:01.022Z,1000.00
2023-04-13T04:26:01.023Z,1000.00
2023-04-13T04:27:01.122Z,1000.00
2023-04-13T04:28:01.224Z,1000.00
2023-04-13T04:29:01.312Z,1000.00
2023-04-13T04:30:01.393Z,1000.00
2023-04-13T04:31:01.485Z,1000.00
2023-04-13T04:32:01.651Z,1000.00
2023-04-13T04:33:01.673Z,1000.00
2023-04-13T04:34:01.705Z,1000.00
2023-04-13T04:35:01.774Z,1000.00
2023-04-13T04:36:01.995Z,1000.00
2023-04-13T04:37:03.478Z,1000.00
2023-04-13T04:38:01.976Z,1000.00
2023-04-13T04:39:02.220Z,1000.00
2023-04-13T04:40:02.105Z,1000.00
2023-04-13T04:41:02.276Z,1000.00
2023-04-13T04:42:02.250Z,1000.00
2023-04-13T04:43:02.278Z,1000.00
2023-04-13T04:44:02.371Z,1000.00
2023-04-13T04:45:02.428Z,1000.00
2023-04-13T04:46:02.583Z,1000.00
2023-04-13T04:47:02.584Z,1000.00
2023-04-13T04:48:02.780Z,1000.00
2023-04-13T04:49:02.763Z,1000.00
2023-04-13T04:50:02.849Z,1000.00
2023-04-13T04:51:02.933Z,1000.00
2023-04-13T04:52:03.010Z,1000.00
2023-04-13T04:53:03.071Z,1000.00
2023-04-13T04:54:03.137Z,1000.00
2023-04-13T04:55:03.263Z,1000.00
2023-04-13T04:56:03.345Z,1000.00
2023-04-13T04:57:03.465Z,1000.00
2023-04-13T04:58:03.554Z,1000.00
2023-04-13T04:59:03.666Z,1000.00
2023-04-13T05:00:03.741Z,1000.00
2023-04-13T05:01:03.918Z,1000.00
2023-04-13T05:02:04.034Z,1000.00
2023-04-13T05:03:04.105Z,1000.00
2023-04-13T05:04:04.179Z,1000.00
2023-04-13T05:05:04.288Z,1000.00
2023-04-13T05:06:04.404Z,1000.00
2023-04-13T05:07:04.506Z,1000.00
2023-04-13T05:08:04.606Z,1000.00
2023-04-13T05:09:04.737Z,1000.00
2023-04-13T05:10:04.828Z,1000.00
2023-04-13T05:11:04.943Z,1000.00
2023-04-13T05:12:05.099Z,1000.00
2023-04-13T05:13:05.202Z,1000.00
2023-04-13T05:14:05.335Z,1000.00
2023-04-13T05:15:05.443Z,1000.00
2023-04-13T05:16:05.580Z,1000.00
2023-04-13T05:17:05.639Z,1000.00
2023-04-13T05:18:05.790Z,1000.00
2023-04-13T05:19:05.823Z,1000.00
2023-04-13T05:20:05.973Z,1000.00
2023-04-13T05:21:06.097Z,1000.00
2023-04-13T05:22:06.200Z,1000.00
2023-04-13T05:23:06.293Z,1000.00
2023-04-13T05:24:06.384Z,1000.00
2023-04-13T05:25:06.869Z,1000.00
2023-04-13T05:26:07.716Z,1000.00
2023-04-13T05:27:15.262Z,1000.00
2023-04-13T05:28:10.643Z,1000.00
2023-04-13T05:29:08.915Z,1000.00
2023-04-13T05:30:07.317Z,1000.00
2023-04-13T05:31:07.497Z,1000.00
2023-04-13T05:32:07.594Z,1000.00
2023-04-13T05:33:07.193Z,1000.00
2023-04-13T05:34:08.723Z,1000.00
2023-04-13T05:35:09.080Z,1000.00
2023-04-13T05:36:08.216Z,1000.00
2023-04-13T05:37:08.269Z,1000.00
2023-04-13T05:38:09.073Z,1000.00
2023-04-13T05:39:12.170Z,1000.00
2023-04-13T05:40:08.157Z,1000.00
2023-04-13T05:41:08.738Z,1000.00
2023-04-13T05:42:08.304Z,1000.00
2023-04-13T05:43:08.412Z,1000.00
2023-04-13T05:44:09.128Z,1000.00
2023-04-13T05:45:08.570Z,1000.00
2023-04-13T05:46:08.766Z,1000.00
2023-04-13T05:47:08.742Z,1000.00
2023-04-13T05:48:09.126Z,1000.00
2023-04-13T05:49:09.212Z,1000.00
2023-04-13T05:50:11.183Z,1000.00
2023-04-13T05:51:09.460Z,1000.00
2023-04-13T05:52:11.099Z,1000.00
2023-04-13T05:53:09.413Z,1000.00
2023-04-13T05:54:09.403Z,1000.00
2023-04-13T05:55:09.590Z,1000.00
2023-04-13T05:56:09.542Z,1000.00
2023-04-13T05:57:11.207Z,1000.00
2023-04-13T05:58:09.877Z,1000.00
2023-04-13T05:59:09.899Z,1000.00
2023-04-13T06:00:10.552Z,1000.00
2023-04-13T06:01:17.453Z,1000.00
2023-04-13T06:02:10.275Z,1000.00
2023-04-13T06:03:10.449Z,1000.00
2023-04-13T06:04:27.104Z,1000.00
2023-04-13T06:05:10.337Z,1000.00
2023-04-13T06:06:17.843Z,1000.00
2023-04-13T06:08:10.972Z,1000.00
2023-04-13T06:09:18.257Z,1000.00
2023-04-13T06:10:10.644Z,1000.00
2023-04-13T06:11:19.347Z,1000.00
2023-04-13T06:12:11.104Z,1000.00
2023-04-13T06:13:10.864Z,1000.00
2023-04-13T06:14:14.162Z,1000.00
2023-04-13T06:15:11.076Z,1000.00
2023-04-13T06:16:13.278Z,1000.00
2023-04-13T06:17:12.335Z,1000.00
2023-04-13T06:18:11.373Z,1000.00
2023-04-13T06:19:11.197Z,1000.00
2023-04-13T06:20:11.328Z,1000.00
2023-04-13T06:21:10.362Z,1000.00
2023-04-13T06:22:27.430Z,1000.00
2023-04-13T06:23:11.481Z,1000.00
2023-04-13T06:24:13.327Z,1000.00
2023-04-13T06:25:11.599Z,1000.00
2023-04-13T06:26:11.704Z,1000.00
2023-04-13T06:27:12.534Z,1000.00
2023-04-13T06:28:12.683Z,1000.00
2023-04-13T06:29:10.801Z,1000.00
2023-04-13T06:30:11.941Z,1000.00
2023-04-13T06:31:13.819Z,1000.00
2023-04-13T06:32:12.234Z,1000.00
2023-04-13T06:33:12.308Z,1000.00
2023-04-13T06:34:13.735Z,1000.00
2023-04-13T06:35:12.921Z,726.73
2023-04-13T06:36:13.264Z,1000.00
2023-04-13T06:37:12.572Z,1000.00
2023-04-13T06:38:12.700Z,1000.00
2023-04-13T06:39:12.789Z,1000.00
2023-04-13T06:40:13.213Z,1000.00
2023-04-13T06:41:12.988Z,1000.00
2023-04-13T06:42:13.079Z,1000.00
2023-04-13T06:43:26.249Z,1000.00
2023-04-13T06:44:15.077Z,1000.00
2023-04-13T06:45:13.341Z,1000.00
2023-04-13T06:46:14.629Z,1000.00
2023-04-13T06:47:13.751Z,1000.00
2023-04-13T06:48:13.989Z,1000.00
2023-04-13T06:49:14.243Z,1000.00
2023-04-13T06:50:14.366Z,1000.00
2023-04-13T06:51:13.919Z,1000.00
2023-04-13T06:52:17.200Z,1000.00
2023-04-13T06:53:14.238Z,1000.00
2023-04-13T06:54:14.455Z,1000.00
2023-04-13T06:55:14.220Z,1000.00
2023-04-13T06:56:14.511Z,1000.00
2023-04-13T06:57:14.749Z,566.93
2023-04-13T06:58:22.133Z,354.58
2023-04-13T06:59:14.557Z,268.19
2023-04-13T07:00:28.189Z,276.26
2023-04-13T07:01:14.758Z,355.92
2023-04-13T07:02:17.142Z,356.69
2023-04-13T07:03:15.994Z,315.87
2023-04-13T07:04:15.973Z,195.88
2023-04-13T07:05:15.218Z,200.09
2023-04-13T07:06:15.100Z,114.63
2023-04-13T07:07:15.266Z,125.89
2023-04-13T07:08:15.279Z,94.99
2023-04-13T07:09:15.407Z,84.75
2023-04-13T07:10:15.514Z,65.81
2023-04-13T07:11:15.695Z,63.77
2023-04-13T07:12:19.461Z,50.41
2023-04-13T07:13:16.080Z,43.38
2023-04-13T07:14:15.987Z,51.72
2023-04-13T07:15:17.232Z,55.08
2023-04-13T07:16:16.310Z,76.00
2023-04-13T07:17:16.360Z,158.26
2023-04-13T07:18:17.373Z,161.66
2023-04-13T07:19:16.842Z,186.96
2023-04-13T07:20:16.839Z,124.21
2023-04-13T07:21:16.833Z,159.50
2023-04-13T07:22:17.927Z,111.92
2023-04-13T07:23:16.891Z,86.31
2023-04-13T07:24:16.993Z,46.85
2023-04-13T07:25:17.225Z,19.15
2023-04-13T07:26:17.663Z,43.08
2023-04-13T07:27:22.434Z,20.28
2023-04-13T07:28:19.005Z,10.96
2023-04-13T07:29:17.908Z,9.06
2023-04-13T07:30:18.271Z,7.96
2023-04-13T07:31:19.625Z,6.54
2023-04-13T07:32:20.873Z,3.44
2023-04-13T07:33:17.943Z,1.44
2023-04-13T07:34:17.099Z,0.56
2023-04-13T07:35:19.087Z,0.53
2023-04-13T07:36:20.185Z,0.34
2023-04-13T07:37:27.240Z,0.34
2023-04-13T07:38:20.172Z,0.34
2023-04-13T07:39:21.210Z,0.34
2023-04-13T07:40:18.516Z,0.34
2023-04-13T07:41:24.909Z,0.34
2023-04-13T07:42:20.140Z,0.34
2023-04-13T07:43:20.769Z,0.34
2023-04-13T07:44:23.565Z,0.34
2023-04-13T07:45:20.924Z,0.34
2023-04-13T07:46:27.365Z,0.34
2023-04-13T07:47:25.978Z,0.34
2023-04-13T07:48:20.008Z,0.34
2023-04-13T07:49:19.005Z,0.34
2023-04-13T07:50:19.538Z,0.34
2023-04-13T07:51:24.386Z,0.34
2023-04-13T07:52:21.930Z,2.99
2023-04-13T07:53:19.489Z,17.86
2023-04-13T07:54:21.726Z,24.92
2023-04-13T07:55:19.994Z,36.97
2023-04-13T07:56:20.680Z,21.71
2023-04-13T07:57:27.975Z,29.13
2023-04-13T07:58:20.287Z,22.20
2023-04-13T07:59:22.510Z,34.84
2023-04-13T08:00:20.749Z,23.51
2023-04-13T08:01:21.524Z,41.26
2023-04-13T08:02:21.392Z,94.15
2023-04-13T08:03:20.438Z,233.09
2023-04-13T08:04:21.357Z,765.22
2023-04-13T08:05:22.403Z,578.99
2023-04-13T08:06:22.014Z,925.43
2023-04-13T08:07:21.622Z,516.79
2023-04-13T08:08:22.797Z,922.88
2023-04-13T08:09:22.336Z,1000.00
2023-04-13T08:10:22.014Z,1000.00
2023-04-13T08:11:22.807Z,1000.00
2023-04-13T08:12:22.934Z,1000.00
2023-04-13T08:13:26.566Z,528.07
2023-04-13T08:14:22.522Z,218.85
2023-04-13T08:15:22.571Z,123.12
2023-04-13T08:16:25.778Z,132.56
2023-04-13T08:17:24.017Z,114.61
2023-04-13T08:18:24.723Z,94.00
2023-04-13T08:19:23.717Z,83.83
2023-04-13T08:20:25.229Z,135.40
2023-04-13T08:21:23.019Z,113.30
2023-04-13T08:22:30.743Z,256.04
2023-04-13T08:23:24.380Z,315.75
2023-04-13T08:24:24.454Z,545.66
2023-04-13T08:25:31.319Z,336.71
2023-04-13T08:26:27.502Z,214.22
2023-04-13T08:27:23.884Z,268.37
2023-04-13T08:28:24.485Z,203.55
2023-04-13T08:29:26.412Z,330.08
2023-04-13T08:30:26.743Z,542.52
2023-04-13T08:31:24.705Z,554.10
2023-04-13T08:32:24.912Z,538.80
2023-04-13T08:33:24.479Z,409.52
2023-04-13T08:34:24.647Z,259.83
2023-04-13T08:35:24.731Z,91.52
2023-04-13T08:36:24.897Z,19.34
2023-04-13T08:37:25.351Z,6.96
2023-04-13T08:38:25.490Z,3.29
2023-04-13T08:39:25.004Z,1.16
2023-04-13T08:40:26.898Z,0.95
2023-04-13T08:41:25.194Z,0.96
2023-04-13T08:42:27.041Z,0.75
2023-04-13T08:43:25.359Z,0.64
2023-04-13T08:44:25.451Z,0.80
2023-04-13T08:45:25.551Z,0.96
2023-04-13T08:46:25.811Z,1.04
2023-04-13T08:47:26.577Z,2.34
2023-04-13T08:48:25.946Z,2.73
2023-04-13T08:49:25.891Z,3.09
2023-04-13T08:50:25.955Z,4.32
2023-04-13T08:51:26.030Z,8.37
2023-04-13T08:52:26.857Z,13.55
2023-04-13T08:53:26.246Z,22.50
2023-04-13T08:54:27.770Z,24.61
2023-04-13T08:55:26.415Z,32.33
2023-04-13T08:56:38.416Z,10.47
2023-04-13T08:57:27.011Z,6.64
2023-04-13T08:58:27.265Z,11.00
2023-04-13T08:59:26.754Z,12.11
2023-04-13T09:00:27.177Z,7.43
2023-04-13T09:01:31.588Z,8.68
2023-04-13T09:02:29.283Z,5.43
2023-04-13T09:03:27.502Z,5.47
2023-04-13T09:04:29.502Z,2.43
2023-04-13T09:05:29.145Z,1.18
2023-04-13T09:06:30.274Z,0.47
2023-04-13T09:07:32.350Z,0.39
2023-04-13T09:08:30.747Z,0.34
2023-04-13T09:09:32.872Z,0.34
2023-04-13T09:10:32.336Z,0.34
2023-04-13T09:11:29.925Z,0.34
2023-04-13T09:12:27.738Z,0.34
2023-04-13T09:13:27.714Z,0.34
2023-04-13T09:14:27.773Z,0.34
2023-04-13T09:15:31.612Z,0.34
2023-04-13T09:16:27.919Z,0.34
2023-04-13T09:17:29.417Z,1.21
2023-04-13T09:18:27.008Z,2.97
2023-04-13T09:19:28.125Z,7.08
2023-04-13T09:20:28.246Z,5.33
2023-04-13T09:21:28.173Z,2.34
2023-04-13T09:22:28.242Z,1.51
2023-04-13T09:23:28.797Z,2.76
2023-04-13T09:24:28.313Z,2.06
2023-04-13T09:25:28.381Z,0.90
2023-04-13T09:26:28.406Z,1.35
2023-04-13T09:27:28.765Z,0.91
2023-04-13T09:28:28.518Z,0.80
2023-04-13T09:29:28.564Z,0.34
2023-04-13T09:30:28.751Z,0.34
2023-04-13T09:31:29.087Z,0.34
2023-04-13T09:32:29.299Z,0.34
2023-04-13T09:33:31.824Z,0.34
2023-04-13T09:34:29.841Z,0.34
2023-04-13T09:35:31.151Z,0.34
2023-04-13T09:36:52.777Z,0.34
2023-04-13T09:37:59.501Z,0.50
2023-04-13T09:38:48.573Z,0.50
2023-04-13T09:39:49.025Z,0.50
2023-04-13T09:40:49.572Z,0.50
2023-04-13T09:41:49.535Z,0.50
2023-04-13T09:42:49.124Z,0.50
2023-04-13T09:43:50.989Z,2.14
2023-04-13T09:44:51.553Z,2.24
2023-04-13T09:45:48.685Z,2.22
2023-04-13T09:46:48.940Z,3.15
2023-04-13T09:47:49.039Z,3.25
2023-04-13T09:48:50.254Z,2.60
2023-04-13T09:49:48.609Z,3.78
2023-04-13T09:50:48.583Z,12.54
2023-04-13T09:51:48.723Z,101.58
2023-04-13T09:52:49.578Z,30.77
2023-04-13T09:53:48.506Z,15.97
2023-04-13T09:54:48.920Z,34.91
2023-04-13T09:55:48.697Z,180.05
2023-04-13T09:56:50.460Z,992.63
2023-04-13T09:57:48.705Z,1000.00
2023-04-13T09:58:49.099Z,1000.00
2023-04-13T09:59:48.769Z,1000.00
2023-04-13T10:00:48.750Z,319.90
2023-04-13T10:01:48.851Z,45.71
2023-04-13T10:02:49.200Z,19.14
2023-04-13T10:03:49.120Z,6.53
2023-04-13T10:04:48.906Z,1.54
2023-04-13T10:06:48.343Z,0.34
2023-04-13T10:07:49.680Z,0.34
2023-04-13T10:08:48.885Z,0.34
2023-04-13T10:09:48.926Z,0.42
2023-04-13T10:10:49.633Z,0.75
2023-04-13T10:11:49.527Z,1.96
2023-04-13T10:12:48.960Z,3.05
2023-04-13T10:13:49.088Z,1.65
2023-04-13T10:14:50.642Z,5.52
2023-04-13T10:15:51.981Z,2.45
2023-04-13T10:16:49.109Z,0.84
2023-04-13T10:17:49.141Z,0.43
2023-04-13T10:18:49.073Z,0.34
2023-04-13T10:19:49.085Z,1.62
2023-04-13T10:20:49.586Z,15.77
2023-04-13T10:21:50.337Z,13.08
2023-04-13T10:22:49.584Z,5.27
2023-04-13T10:23:49.065Z,11.10
2023-04-13T10:24:49.091Z,8.44
2023-04-13T10:25:50.201Z,24.58
2023-04-13T10:26:49.509Z,92.06
2023-04-13T10:27:50.166Z,990.29
2023-04-13T10:28:49.582Z,231.85
2023-04-13T10:29:50.090Z,171.52
2023-04-13T10:30:49.723Z,236.58
2023-04-13T10:31:49.853Z,131.57
2023-04-13T10:32:49.869Z,116.33
2023-04-13T10:33:50.078Z,245.25
2023-04-13T10:34:50.100Z,740.13
2023-04-13T10:35:49.981Z,1000.00
2023-04-13T10:36:50.031Z,1000.00
2023-04-13T10:37:50.576Z,1000.00
2023-04-13T10:38:50.152Z,1000.00
2023-04-13T10:39:50.232Z,1000.00
2023-04-13T10:40:50.273Z,1000.00
2023-04-13T10:41:51.348Z,1000.00
2023-04-13T10:42:53.105Z,1000.00
2023-04-13T10:43:50.626Z,1000.00
2023-04-13T10:44:50.594Z,1000.00
2023-04-13T10:45:50.553Z,1000.00
2023-04-13T10:46:50.626Z,1000.00
2023-04-13T10:47:51.174Z,1000.00
2023-04-13T10:48:50.681Z,1000.00
2023-04-13T10:49:51.078Z,1000.00
2023-04-13T10:50:50.776Z,1000.00
2023-04-13T10:51:51.816Z,1000.00
2023-04-13T10:52:50.876Z,1000.00
2023-04-13T10:53:51.077Z,1000.00
2023-04-13T10:54:50.966Z,1000.00
2023-04-13T10:55:50.997Z,1000.00
2023-04-13T10:56:51.027Z,1000.00
2023-04-13T10:57:51.072Z,1000.00
2023-04-13T10:58:51.079Z,1000.00
2023-04-13T10:59:57.031Z,1000.00
2023-04-13T11:00:51.092Z,1000.00
2023-04-13T11:01:51.156Z,1000.00
2023-04-13T11:02:51.684Z,1000.00
2023-04-13T11:04:03.725Z,1000.00
2023-04-13T11:04:51.276Z,1000.00
2023-04-13T11:05:51.589Z,1000.00
2023-04-13T11:06:51.199Z,1000.00
2023-04-13T11:07:55.082Z,1000.00
2023-04-13T11:08:51.266Z,1000.00
2023-04-13T11:09:51.338Z,1000.00
2023-04-13T11:10:52.001Z,1000.00
2023-04-13T11:11:52.045Z,1000.00
2023-04-13T11:12:51.624Z,1000.00
2023-04-13T11:13:51.536Z,1000.00
2023-04-13T11:14:51.554Z,1000.00
2023-04-13T11:15:51.598Z,1000.00
2023-04-13T11:16:58.381Z,1000.00
2023-04-13T11:17:51.636Z,1000.00
2023-04-13T11:18:51.639Z,1000.00
2023-04-13T11:19:51.664Z,1000.00
2023-04-13T11:20:51.681Z,1000.00
2023-04-13T11:21:52.111Z,1000.00
2023-04-13T11:22:52.083Z,1000.00
2023-04-13T11:23:51.791Z,1000.00
2023-04-13T11:24:52.084Z,1000.00
2023-04-13T11:25:51.869Z,1000.00
2023-04-13T11:26:51.876Z,1000.00
2023-04-13T11:27:52.084Z,1000.00
2023-04-13T11:28:52.010Z,1000.00
2023-04-13T11:29:52.026Z,1000.00
2023-04-13T11:30:52.043Z,1000.00
2023-04-13T11:31:52.149Z,1000.00
2023-04-13T11:32:52.133Z,1000.00
2023-04-13T11:33:52.162Z,1000.00
2023-04-13T11:34:52.584Z,1000.00
2023-04-13T11:35:52.240Z,1000.00
2023-04-13T11:36:52.288Z,1000.00
2023-04-13T11:37:52.617Z,613.51
2023-04-13T11:38:52.377Z,130.02
2023-04-13T11:39:52.415Z,52.42
2023-04-13T11:40:58.861Z,49.88
2023-04-13T11:41:52.503Z,50.52
2023-04-13T11:42:52.544Z,55.90
2023-04-13T11:43:52.586Z,83.77
2023-04-13T11:44:52.838Z,78.01
2023-04-13T11:45:52.827Z,34.34
2023-04-13T11:46:53.212Z,31.98
2023-04-13T11:47:52.977Z,18.28
2023-04-13T11:48:53.001Z,17.04
2023-04-13T11:49:53.086Z,15.41
2023-04-13T11:50:53.159Z,14.96
2023-04-13T11:51:53.588Z,22.88
2023-04-13T11:52:53.303Z,53.97
2023-04-13T11:53:53.409Z,255.89
2023-04-13T11:54:53.597Z,1000.00
2023-04-13T11:55:53.981Z,1000.00
2023-04-13T11:56:54.089Z,1000.00
2023-04-13T11:57:53.637Z,1000.00
2023-04-13T11:58:53.695Z,1000.00
2023-04-13T11:59:53.754Z,1000.00
2023-04-13T12:00:53.818Z,1000.00
2023-04-13T12:02:02.022Z,1000.00
2023-04-13T12:04:07.927Z,1000.00
2023-04-13T12:04:54.159Z,1000.00
2023-04-13T12:05:54.313Z,1000.00
2023-04-13T12:06:54.349Z,1000.00
2023-04-13T12:07:54.853Z,1000.00
2023-04-13T12:08:57.720Z,1000.00
2023-04-13T12:09:56.671Z,1000.00
2023-04-13T12:11:15.460Z,1000.00
2023-04-13T12:12:16.255Z,1000.00
2023-04-13T12:12:56.914Z,1000.00
2023-04-13T12:15:04.739Z,1000.00
2023-04-13T12:17:04.044Z,1000.00
2023-04-13T12:17:57.976Z,1000.00
2023-04-13T12:18:55.268Z,1000.00
2023-04-13T12:19:56.942Z,1000.00
2023-04-13T12:20:54.687Z,1000.00
2023-04-13T12:21:55.851Z,1000.00
2023-04-13T12:23:03.047Z,1000.00
2023-04-13T12:23:55.158Z,1000.00
2023-04-13T12:24:56.645Z,1000.00
2023-04-13T12:25:55.155Z,1000.00
2023-04-13T12:27:16.339Z,1000.00
2023-04-13T12:27:55.000Z,1000.00
2023-04-13T12:28:55.099Z,1000.00
2023-04-13T12:29:55.232Z,1000.00
2023-04-13T12:30:55.126Z,1000.00
2023-04-13T12:31:55.092Z,1000.00
2023-04-13T12:32:55.146Z,1000.00
2023-04-13T12:33:55.140Z,1000.00
2023-04-13T12:34:55.075Z,1000.00
2023-04-13T12:35:55.102Z,1000.00
2023-04-13T12:36:55.094Z,1000.00
2023-04-13T12:37:56.113Z,1000.00
2023-04-13T12:38:55.597Z,1000.00
2023-04-13T12:39:55.203Z,1000.00
2023-04-13T12:40:55.161Z,1000.00
2023-04-13T12:41:55.189Z,1000.00
2023-04-13T12:42:55.201Z,1000.00
2023-04-13T12:43:55.232Z,1000.00
2023-04-13T12:44:55.279Z,1000.00
2023-04-13T12:45:55.264Z,1000.00
2023-04-13T12:46:55.396Z,1000.00
2023-04-13T12:47:55.351Z,1000.00
2023-04-13T12:48:55.598Z,1000.00
2023-04-13T12:49:55.456Z,1000.00
2023-04-13T12:50:55.501Z,1000.00