createdAt,value
2017-11-03T00:00:01.045Z,94.40
2017-11-03T00:02:28.984Z,94.00
2017-11-03T00:04:56.845Z,94.00
2017-11-03T00:07:24.752Z,93.60
2017-11-03T00:09:52.629Z,93.60
2017-11-03T00:12:20.573Z,93.90
2017-11-03T00:14:48.451Z,94.10
2017-11-03T00:17:16.365Z,93.90
2017-11-03T00:19:44.288Z,94.50
2017-11-03T00:22:12.159Z,94.40
2017-11-03T00:24:40.079Z,94.30
2017-11-03T00:27:07.968Z,94.60
2017-11-03T00:29:35.936Z,94.70
2017-11-03T00:32:04.076Z,94.70
2017-11-03T00:34:32.769Z,94.50
2017-11-03T00:37:00.638Z,94.50
2017-11-03T00:39:28.558Z,94.40
2017-11-03T00:41:56.433Z,94.90
2017-11-03T00:44:24.358Z,94.60
2017-11-03T00:46:52.227Z,94.50
2017-11-03T00:49:20.142Z,94.40
2017-11-03T00:51:48.010Z,94.30
2017-11-03T00:54:16.032Z,94.20
2017-11-03T00:56:43.897Z,94.20
2017-11-03T00:59:11.756Z,94.10
2017-11-03T01:01:40.458Z,94.20
2017-11-03T01:04:08.329Z,94.20
2017-11-03T01:06:36.262Z,94.20
2017-11-03T01:09:04.241Z,94.20
2017-11-03T01:11:32.157Z,94.40
2017-11-03T01:14:00.039Z,94.30
2017-11-03T01:16:27.960Z,94.50
2017-11-03T01:18:55.837Z,94.30
2017-11-03T01:21:23.764Z,94.40
2017-11-03T01:23:52.843Z,94.20
2017-11-03T01:26:20.757Z,94.20
2017-11-03T01:28:48.631Z,94.10
2017-11-03T01:31:16.582Z,94.10
2017-11-03T01:33:44.452Z,94.50
2017-11-03T01:36:12.397Z,94.50
2017-11-03T01:38:40.298Z,94.70
2017-11-03T01:41:08.185Z,94.70
2017-11-03T01:43:36.920Z,94.80
2017-11-03T01:46:04.828Z,95.00
2017-11-03T01:48:32.799Z,94.70
2017-11-03T01:51:00.677Z,95.10
2017-11-03T01:53:32.554Z,95.20
2017-11-03T01:56:00.484Z,95.20
2017-11-03T01:58:29.162Z,95.20
2017-11-03T02:00:57.110Z,95.20
2017-11-03T02:03:25.066Z,94.90
2017-11-03T02:05:52.961Z,94.70
2017-11-03T02:08:20.894Z,95.00
2017-11-03T02:10:48.770Z,94.70
2017-11-03T02:13:16.704Z,95.00
2017-11-03T02:15:44.577Z,94.80
2017-11-03T02:18:12.532Z,94.70
2017-11-03T02:20:40.499Z,94.50
2017-11-03T02:23:17.640Z,94.40
2017-11-03T02:25:45.531Z,94.40
2017-11-03T02:28:13.456Z,94.30
2017-11-03T02:30:41.406Z,94.40
2017-11-03T02:33:09.325Z,94.50
2017-11-03T02:35:37.237Z,94.70
2017-11-03T02:38:05.128Z,94.90
2017-11-03T02:40:33.064Z,95.00
2017-11-03T02:43:01.917Z,95.10
2017-11-03T02:45:29.856Z,94.90
2017-11-03T02:47:57.724Z,94.80
2017-11-03T02:50:25.629Z,94.70
2017-11-03T02:52:53.590Z,94.50
2017-11-03T02:55:21.509Z,94.50
2017-11-03T02:57:49.381Z,94.40
2017-11-03T03:00:17.300Z,94.30
2017-11-03T03:02:45.181Z,94.40
2017-11-03T03:05:13.122Z,94.40
2017-11-03T03:07:41.000Z,94.40
2017-11-03T03:10:08.861Z,94.30
2017-11-03T03:12:36.863Z,94.30
2017-11-03T03:15:04.807Z,94.30
2017-11-03T03:17:32.761Z,94.20
2017-11-03T03:20:00.656Z,94.30
2017-11-03T03:22:28.693Z,94.50
2017-11-03T03:24:56.589Z,94.50
2017-11-03T03:27:24.524Z,94.50
2017-11-03T03:29:52.440Z,94.60
2017-11-03T03:32:20.411Z,94.70
2017-11-03T03:34:48.293Z,94.80
2017-11-03T03:37:16.277Z,94.60
2017-11-03T03:39:44.925Z,95.10
2017-11-03T03:42:12.931Z,94.90
2017-11-03T03:44:41.607Z,94.60
2017-11-03T03:47:09.596Z,94.60
2017-11-03T03:49:37.504Z,94.70
2017-11-03T03:52:05.565Z,94.50
2017-11-03T03:54:33.485Z,94.60
2017-11-03T03:57:01.499Z,94.60
2017-11-03T03:59:29.400Z,94.60
2017-11-03T04:01:57.324Z,94.60
2017-11-03T04:04:25.279Z,94.60
2017-11-03T04:06:53.921Z,94.80
2017-11-03T04:09:21.840Z,95.10
2017-11-03T04:11:49.724Z,94.70
2017-11-03T04:14:19.738Z,94.80
2017-11-03T04:16:47.633Z,94.70
2017-11-03T04:19:15.561Z,94.80
2017-11-03T04:21:44.206Z,95.00
2017-11-03T04:24:12.169Z,94.90
2017-11-03T04:26:40.239Z,94.90
2017-11-03T04:29:08.222Z,94.90
2017-11-03T04:31:36.154Z,95.00
2017-11-03T04:34:04.110Z,95.10
2017-11-03T04:36:32.034Z,95.00
2017-11-03T04:39:00.054Z,95.20
2017-11-03T04:41:28.017Z,95.30
2017-11-03T04:43:56.029Z,95.30
2017-11-03T04:46:24.000Z,95.50
2017-11-03T04:48:51.996Z,95.70
2017-11-03T04:51:19.905Z,95.60
2017-11-03T04:53:47.833Z,95.50
2017-11-03T04:56:15.807Z,95.50
2017-11-03T04:58:43.790Z,95.40
2017-11-03T05:01:12.450Z,95.20
2017-11-03T05:03:40.417Z,95.20
2017-11-03T05:06:08.326Z,95.10
2017-11-03T05:08:37.008Z,95.50
2017-11-03T05:11:05.713Z,95.50
2017-11-03T05:13:33.768Z,95.50
2017-11-03T05:16:01.705Z,95.50
2017-11-03T05:18:29.604Z,95.30
2017-11-03T05:20:58.293Z,95.60
2017-11-03T05:23:26.953Z,95.50
2017-11-03T05:25:54.901Z,95.50
2017-11-03T05:28:22.785Z,95.50
2017-11-03T05:30:50.732Z,95.50
2017-11-03T05:33:18.624Z,95.20
2017-11-03T05:35:46.685Z,95.30
2017-11-03T05:38:14.641Z,95.30
2017-11-03T05:40:42.607Z,95.20
2017-11-03T05:43:10.655Z,95.20
2017-11-03T05:45:38.986Z,95.30
2017-11-03T05:48:08.041Z,95.10
2017-11-03T05:50:37.517Z,94.90
2017-11-03T05:53:10.170Z,95.10
2017-11-03T05:55:39.429Z,95.10
2017-11-03T05:58:14.013Z,95.00
2017-11-03T06:00:42.182Z,94.90
2017-11-03T06:03:11.258Z,95.00
2017-11-03T06:05:40.561Z,95.10
2017-11-03T06:08:08.531Z,95.20
2017-11-03T06:10:36.473Z,95.20
2017-11-03T06:13:08.094Z,95.10
2017-11-03T06:15:36.930Z,94.60
2017-11-03T06:18:06.116Z,94.60
2017-11-03T06:20:35.314Z,94.80
2017-11-03T06:23:04.534Z,95.10
2017-11-03T06:25:33.774Z,94.80
2017-11-03T06:28:03.016Z,94.60
2017-11-03T06:30:32.208Z,94.40
2017-11-03T06:33:01.974Z,94.60
2017-11-03T06:35:31.020Z,94.60
2017-11-03T06:38:09.357Z,94.40
2017-11-03T06:40:43.471Z,94.00
2017-11-03T06:43:16.927Z,93.90
2017-11-03T06:45:49.795Z,93.80
2017-11-03T06:48:22.593Z,94.20
2017-11-03T06:50:57.705Z,94.30
2017-11-03T06:53:25.759Z,94.00
2017-11-03T06:55:53.738Z,94.00
2017-11-03T06:58:21.661Z,94.00
2017-11-03T07:00:49.615Z,94.10
2017-11-03T07:03:17.505Z,94.10
2017-11-03T07:05:45.466Z,94.10
2017-11-03T07:08:13.391Z,93.90
2017-11-03T07:10:41.391Z,93.90
2017-11-03T07:13:10.051Z,93.20
2017-11-03T07:15:37.983Z,93.20
2017-11-03T07:18:05.933Z,93.40
2017-11-03T07:20:33.881Z,93.60
2017-11-03T07:23:03.935Z,93.30
2017-11-03T07:25:31.816Z,93.40
2017-11-03T07:27:59.753Z,93.50
2017-11-03T07:30:27.683Z,93.20
2017-11-03T07:32:55.620Z,93.00
2017-11-03T07:35:23.513Z,93.10
2017-11-03T07:37:51.454Z,93.30
2017-11-03T07:40:19.362Z,93.20
2017-11-03T07:42:47.290Z,92.70
2017-11-03T07:45:15.173Z,93.00
2017-11-03T07:47:43.118Z,92.90
2017-11-03T07:50:11.016Z,92.40
2017-11-03T07:52:40.183Z,92.30
2017-11-03T07:55:08.074Z,92.70
2017-11-03T07:57:36.033Z,92.30
2017-11-03T08:00:03.965Z,92.20
2017-11-03T08:02:31.911Z,91.60
2017-11-03T08:04:59.801Z,91.50
2017-11-03T08:07:27.734Z,91.70
2017-11-03T08:09:55.628Z,91.90
2017-11-03T08:12:23.556Z,91.90
2017-11-03T08:14:51.437Z,91.70
2017-11-03T08:17:19.359Z,91.70
2017-11-03T08:19:47.240Z,91.70
2017-11-03T08:22:18.643Z,91.40
2017-11-03T08:24:46.561Z,91.90
2017-11-03T08:27:14.520Z,91.40
2017-11-03T08:29:42.419Z,91.90
2017-11-03T08:32:10.358Z,91.90
2017-11-03T08:34:38.247Z,90.60
2017-11-03T08:37:06.182Z,90.30
2017-11-03T08:39:34.075Z,90.10
2017-11-03T08:42:02.007Z,90.00
2017-11-03T08:44:29.902Z,89.10
2017-11-03T08:46:57.852Z,88.70
2017-11-03T08:49:25.754Z,87.70
2017-11-03T08:51:53.695Z,86.50
2017-11-03T08:54:21.594Z,86.60
2017-11-03T08:56:49.542Z,84.80
2017-11-03T08:59:17.488Z,84.10
2017-11-03T09:01:46.212Z,80.40
2017-11-03T09:04:14.165Z,80.40
2017-11-03T09:06:42.120Z,74.90
2017-11-03T09:09:10.044Z,70.10
2017-11-03T09:11:38.010Z,66.90
2017-11-03T09:14:05.928Z,61.00
2017-11-03T09:16:34.733Z,58.10
2017-11-03T09:19:02.682Z,58.10
2017-11-03T09:21:30.702Z,57.60
2017-11-03T09:23:58.790Z,56.50
2017-11-03T09:26:26.751Z,56.30
2017-11-03T09:28:54.670Z,56.30
2017-11-03T09:31:23.397Z,57.50
2017-11-03T09:33:51.374Z,57.50
2017-11-03T09:36:19.301Z,57.70
2017-11-03T09:38:48.770Z,59.20
2017-11-03T09:41:16.709Z,59.20
2017-11-03T09:43:52.198Z,61.40
2017-11-03T09:46:20.093Z,60.80
2017-11-03T09:48:48.323Z,61.50
2017-11-03T09:51:16.197Z,59.40
2017-11-03T09:53:44.190Z,60.10
2017-11-03T09:56:12.084Z,57.90
2017-11-03T09:58:40.030Z,55.10
2017-11-03T10:01:07.939Z,52.60
2017-11-03T10:03:35.885Z,52.70
2017-11-03T10:06:03.779Z,49.40
2017-11-03T10:08:31.739Z,48.90
2017-11-03T10:10:59.656Z,49.30
2017-11-03T10:13:27.663Z,48.70
2017-11-03T10:15:56.378Z,46.70
2017-11-03T10:18:24.381Z,46.70
2017-11-03T10:20:52.643Z,45.90
2017-11-03T10:23:20.663Z,44.90
2017-11-03T10:25:52.770Z,45.20
2017-11-03T10:28:20.746Z,45.00
2017-11-03T10:30:48.641Z,45.20
2017-11-03T10:33:16.589Z,43.10
2017-11-03T10:35:44.519Z,42.80
2017-11-03T10:38:12.474Z,44.60
2017-11-03T10:40:40.610Z,44.60
2017-11-03T10:43:08.850Z,47.90
2017-11-03T10:45:37.148Z,46.60
2017-11-03T10:48:06.174Z,44.60
2017-11-03T10:50:34.138Z,43.60
2017-11-03T10:53:02.147Z,44.30
2017-11-03T10:55:30.823Z,45.10
2017-11-03T10:58:00.072Z,44.50
2017-11-03T11:00:28.028Z,43.40
2017-11-03T11:02:56.016Z,44.60
2017-11-03T11:05:23.935Z,43.80
2017-11-03T11:07:51.898Z,43.60
2017-11-03T11:10:19.809Z,43.00
2017-11-03T11:12:47.837Z,43.90
2017-11-03T11:15:15.765Z,43.30
2017-11-03T11:17:43.748Z,44.60
2017-11-03T11:20:11.778Z,42.50
2017-11-03T11:22:39.720Z,41.90
2017-11-03T11:25:07.632Z,43.80
2017-11-03T11:27:35.590Z,44.20
2017-11-03T11:30:03.555Z,44.20
2017-11-03T11:32:31.549Z,43.30
2017-11-03T11:34:59.501Z,44.10
2017-11-03T11:37:27.533Z,42.40
2017-11-03T11:39:55.527Z,43.40
2017-11-03T11:42:27.021Z,43.10
2017-11-03T11:44:55.044Z,42.20
2017-11-03T11:47:23.114Z,45.10
2017-11-03T11:49:51.121Z,45.00
2017-11-03T11:52:19.204Z,45.40
2017-11-03T11:54:47.222Z,44.10
2017-11-03T11:57:15.225Z,45.00
2017-11-03T11:59:43.962Z,44.00
2017-11-03T12:02:11.993Z,44.00
2017-11-03T12:04:39.941Z,44.80
2017-11-03T12:07:07.920Z,43.10
2017-11-03T12:09:35.891Z,43.20
2017-11-03T12:12:06.828Z,42.30
2017-11-03T12:14:34.774Z,42.20
2017-11-03T12:17:02.795Z,42.20
2017-11-03T12:19:30.776Z,42.10
2017-11-03T12:21:58.733Z,42.90
2017-11-03T12:24:26.767Z,42.50
2017-11-03T12:26:55.497Z,43.60
2017-11-03T12:29:23.538Z,43.50
2017-11-03T12:31:52.257Z,43.20
2017-11-03T12:34:20.282Z,43.20
2017-11-03T12:36:48.252Z,43.10
2017-11-03T12:39:16.277Z,43.20
2017-11-03T12:41:44.266Z,43.00
2017-11-03T12:44:12.273Z,43.70
2017-11-03T12:46:40.989Z,43.50
2017-11-03T12:49:08.973Z,43.50
2017-11-03T12:51:36.925Z,43.40
2017-11-03T12:54:04.989Z,43.50
2017-11-03T12:56:32.930Z,44.70
2017-11-03T12:59:00.909Z,44.80
2017-11-03T13:01:28.885Z,44.10
2017-11-03T13:03:56.974Z,45.20
2017-11-03T13:06:24.916Z,46.30
2017-11-03T13:08:53.708Z,44.90
2017-11-03T13:11:21.663Z,44.90
2017-11-03T13:13:49.705Z,45.50
2017-11-03T13:16:17.758Z,44.70
2017-11-03T13:18:45.779Z,44.70
2017-11-03T13:21:13.731Z,45.50
2017-11-03T13:23:41.781Z,45.50
2017-11-03T13:26:09.808Z,45.70
2017-11-03T13:28:37.897Z,45.30
2017-11-03T13:31:06.625Z,46.90
2017-11-03T13:33:34.711Z,46.90
2017-11-03T13:36:02.640Z,47.50
2017-11-03T13:38:30.665Z,48.20
2017-11-03T13:40:58.649Z,48.20
2017-11-03T13:43:26.682Z,48.80
2017-11-03T13:45:54.671Z,50.30
2017-11-03T13:48:22.703Z,49.70
2017-11-03T13:50:50.698Z,49.70
2017-11-03T13:53:18.706Z,50.00
2017-11-03T13:55:46.664Z,50.50
2017-11-03T13:58:14.690Z,51.00
2017-11-03T14:00:42.648Z,51.00
2017-11-03T14:03:11.813Z,51.10
2017-11-03T14:05:39.822Z,52.60
2017-11-03T14:08:09.128Z,53.60
2017-11-03T14:10:37.070Z,54.60
2017-11-03T14:13:05.071Z,56.30
2017-11-03T14:15:32.999Z,56.90
2017-11-03T14:18:00.943Z,56.50
2017-11-03T14:20:28.837Z,59.40
2017-11-03T14:22:56.785Z,58.20
2017-11-03T14:25:24.677Z,61.30
2017-11-03T14:27:52.624Z,63.20
2017-11-03T14:30:20.554Z,66.60
2017-11-03T14:32:48.633Z,67.90
2017-11-03T14:35:16.525Z,70.20
2017-11-03T14:37:44.469Z,68.10
2017-11-03T14:40:12.377Z,70.70
2017-11-03T14:42:40.327Z,70.70
2017-11-03T14:45:08.273Z,70.60
2017-11-03T14:47:36.988Z,72.60
2017-11-03T14:50:04.898Z,72.60
2017-11-03T14:52:32.792Z,74.60
2017-11-03T14:55:01.925Z,72.80
2017-11-03T14:57:30.333Z,74.40
2017-11-03T14:59:58.332Z,75.90
2017-11-03T15:02:26.413Z,74.80
2017-11-03T15:04:54.356Z,75.40
2017-11-03T15:07:23.196Z,75.00
2017-11-03T15:09:51.148Z,76.90
2017-11-03T15:12:19.053Z,76.60
2017-11-03T15:14:47.025Z,77.50
2017-11-03T15:17:14.936Z,76.90
2017-11-03T15:19:42.886Z,77.90
2017-11-03T15:22:10.852Z,77.80
2017-11-03T15:24:38.915Z,79.00
2017-11-03T15:27:06.837Z,79.20
2017-11-03T15:29:34.858Z,78.40
2017-11-03T15:32:02.819Z,80.00
2017-11-03T15:34:30.798Z,78.20
2017-11-03T15:36:58.728Z,80.10
2017-11-03T15:39:26.757Z,81.30
2017-11-03T15:41:54.642Z,80.60
2017-11-03T15:44:22.605Z,79.20
2017-11-03T15:46:50.501Z,81.00
2017-11-03T15:49:18.529Z,79.70
2017-11-03T15:51:46.502Z,82.20
2017-11-03T15:54:18.165Z,83.90
2017-11-03T15:56:46.061Z,82.50
2017-11-03T15:59:14.018Z,83.80
2017-11-03T16:01:41.965Z,82.20
2017-11-03T16:04:09.901Z,83.20
2017-11-03T16:06:37.798Z,83.30
2017-11-03T16:09:05.758Z,83.20
2017-11-03T16:11:33.648Z,84.40
2017-11-03T16:14:02.472Z,85.70
2017-11-03T16:16:30.362Z,85.80
2017-11-03T16:18:58.313Z,85.00
2017-11-03T16:21:26.212Z,85.00
2017-11-03T16:23:55.274Z,86.80
2017-11-03T16:26:23.166Z,86.60
2017-11-03T16:28:51.109Z,87.50
2017-11-03T16:31:19.010Z,87.50
2017-11-03T16:33:46.962Z,86.70
2017-11-03T16:36:14.903Z,85.60
2017-11-03T16:38:42.852Z,86.70
2017-11-03T16:41:11.558Z,86.90
2017-11-03T16:43:39.574Z,86.80
2017-11-03T16:46:07.498Z,86.90
2017-11-03T16:48:35.453Z,87.40
2017-11-03T16:51:04.181Z,86.30
2017-11-03T16:53:32.162Z,86.30
2017-11-03T16:56:00.142Z,86.00
2017-11-03T16:58:28.162Z,87.50
2017-11-03T17:00:56.120Z,88.20
2017-11-03T17:03:24.061Z,88.00
2017-11-03T17:05:52.008Z,88.00
2017-11-03T17:08:19.908Z,88.50
2017-11-03T17:10:47.876Z,88.30
2017-11-03T17:13:15.816Z,89.10
2017-11-03T17:15:43.799Z,89.60
2017-11-03T17:18:11.711Z,90.00
2017-11-03T17:20:39.707Z,89.30
2017-11-03T17:23:07.800Z,90.00
2017-11-03T17:25:35.754Z,90.10
2017-11-03T17:28:03.659Z,89.00
2017-11-03T17:30:31.774Z,89.90
2017-11-03T17:32:59.650Z,89.60
2017-11-03T17:35:27.582Z,89.70
2017-11-03T17:37:55.479Z,90.20
2017-11-03T17:40:24.220Z,90.30
2017-11-03T17:42:52.117Z,90.20
2017-11-03T17:45:20.044Z,90.40
2017-11-03T17:47:47.982Z,89.60
2017-11-03T17:50:16.712Z,89.80
2017-11-03T17:52:45.531Z,89.70
2017-11-03T17:55:13.488Z,91.00
2017-11-03T17:57:41.430Z,90.00
2017-11-03T18:00:11.831Z,90.40
2017-11-03T18:02:40.170Z,90.20
2017-11-03T18:05:08.165Z,90.10
2017-11-03T18:07:36.996Z,90.10
2017-11-03T18:10:05.310Z,90.90
2017-11-03T18:12:33.218Z,90.30
2017-11-03T18:15:01.910Z,90.40
2017-11-03T18:17:30.022Z,90.40
2017-11-03T18:19:58.059Z,90.10
2017-11-03T18:22:26.006Z,90.50
2017-11-03T18:24:54.732Z,91.60
2017-11-03T18:27:22.634Z,91.50
2017-11-03T18:29:50.622Z,90.30
2017-11-03T18:32:18.521Z,91.60
2017-11-03T18:34:46.481Z,90.60
2017-11-03T18:37:14.370Z,90.90
2017-11-03T18:39:42.306Z,92.30
2017-11-03T18:42:10.210Z,90.50
2017-11-03T18:44:38.209Z,91.30
2017-11-03T18:47:06.100Z,90.90
2017-11-03T18:49:34.077Z,91.70
2017-11-03T18:52:01.996Z,90.60
2017-11-03T18:54:29.924Z,91.40
2017-11-03T18:56:58.622Z,91.30
2017-11-03T18:59:26.525Z,91.30
2017-11-03T19:01:54.481Z,90.90
2017-11-03T19:04:22.361Z,91.20
2017-11-03T19:06:50.309Z,92.60
2017-11-03T19:09:18.189Z,91.20
2017-11-03T19:11:46.167Z,90.80
2017-11-03T19:14:21.908Z,92.00
2017-11-03T19:16:49.841Z,91.50
2017-11-03T19:19:17.914Z,91.20
2017-11-03T19:21:45.930Z,91.40
2017-11-03T19:24:13.919Z,90.80
2017-11-03T19:26:41.863Z,90.40
2017-11-03T19:29:09.806Z,91.90
2017-11-03T19:31:38.509Z,91.60
2017-11-03T19:34:06.410Z,91.50
2017-11-03T19:36:34.341Z,90.90
2017-11-03T19:39:03.062Z,91.30
2017-11-03T19:41:30.977Z,91.30
2017-11-03T19:44:01.190Z,91.20
2017-11-03T19:46:31.545Z,91.20
2017-11-03T19:49:00.206Z,92.00
2017-11-03T19:51:28.094Z,92.00
2017-11-03T19:53:56.029Z,91.50
2017-11-03T19:56:23.924Z,91.30
2017-11-03T19:58:51.845Z,91.50
2017-11-03T20:01:22.538Z,91.20
2017-11-03T20:03:53.047Z,92.60
2017-11-03T20:06:20.961Z,91.50
2017-11-03T20:08:55.554Z,92.50
2017-11-03T20:11:26.055Z,91.50
2017-11-03T20:13:55.054Z,91.30
2017-11-03T20:16:22.949Z,92.70
2017-11-03T20:18:52.800Z,91.30
2017-11-03T20:21:21.756Z,91.30
2017-11-03T20:23:51.136Z,92.50
2017-11-03T20:26:19.797Z,92.50
2017-11-03T20:28:48.303Z,91.90
2017-11-03T20:31:16.847Z,90.50
2017-11-03T20:33:45.462Z,91.80
2017-11-03T20:36:14.322Z,92.60
2017-11-03T20:38:43.108Z,90.90
2017-11-03T20:41:12.976Z,91.10
2017-11-03T20:43:42.374Z,92.30
2017-11-03T20:46:11.855Z,92.30
2017-11-03T20:48:40.429Z,92.00
2017-11-03T20:51:09.437Z,91.60
2017-11-03T20:53:40.304Z,92.10
2017-11-03T20:56:09.941Z,92.10
2017-11-03T20:58:39.129Z,91.00
2017-11-03T21:01:08.516Z,91.70
2017-11-03T21:03:37.168Z,91.70
2017-11-03T21:06:05.253Z,92.40
2017-11-03T21:08:33.872Z,93.10
2017-11-03T21:11:03.354Z,92.00
2017-11-03T21:13:33.198Z,91.80
2017-11-03T21:16:02.940Z,90.70
2017-11-03T21:18:31.421Z,90.80
2017-11-03T21:21:00.367Z,92.40
2017-11-03T21:23:28.773Z,92.20
2017-11-03T21:25:57.833Z,90.60
2017-11-03T21:28:26.222Z,90.60
2017-11-03T21:30:54.959Z,91.10
2017-11-03T21:33:24.243Z,92.40
2017-11-03T21:35:52.852Z,92.30
2017-11-03T21:38:21.337Z,91.50
2017-11-03T21:40:49.730Z,93.00
2017-11-03T21:43:18.773Z,92.70
2017-11-03T21:45:49.033Z,92.30
2017-11-03T21:48:17.263Z,92.30
2017-11-03T21:50:45.852Z,91.40
2017-11-03T21:53:14.646Z,93.00
2017-11-03T21:55:43.111Z,91.20
2017-11-03T21:58:12.103Z,91.40
2017-11-03T22:00:40.572Z,92.40
2017-11-03T22:03:09.586Z,92.90
2017-11-03T22:05:38.117Z,91.10
2017-11-03T22:08:07.325Z,92.30
2017-11-03T22:10:36.901Z,90.80
2017-11-03T22:13:05.577Z,90.80
2017-11-03T22:15:35.415Z,91.80
2017-11-03T22:18:03.807Z,91.80
2017-11-03T22:20:33.030Z,92.50
2017-11-03T22:23:02.253Z,91.30
2017-11-03T22:25:32.481Z,91.70
2017-11-03T22:28:00.773Z,91.40
2017-11-03T22:30:28.894Z,91.00
2017-11-03T22:32:56.950Z,93.00
2017-11-03T22:35:24.885Z,93.10
2017-11-03T22:37:53.638Z,91.90
2017-11-03T22:40:22.001Z,92.10
2017-11-03T22:42:50.117Z,92.50
2017-11-03T22:45:19.208Z,92.20
2017-11-03T22:47:47.861Z,92.20
2017-11-03T22:50:16.266Z,91.80
2017-11-03T22:52:44.223Z,92.00
2017-11-03T22:55:12.152Z,92.80
2017-11-03T22:57:40.047Z,92.40
2017-11-03T23:00:08.006Z,93.20
2017-11-03T23:02:35.904Z,93.00
2017-11-03T23:05:03.842Z,92.60
2017-11-03T23:07:31.722Z,91.60
2017-11-03T23:09:59.648Z,91.60
2017-11-03T23:12:28.289Z,92.20
2017-11-03T23:14:56.232Z,92.20
2017-11-03T23:17:24.119Z,92.80
2017-11-03T23:19:52.051Z,92.70
2017-11-03T23:22:19.910Z,93.20
2017-11-03T23:24:47.787Z,93.10
2017-11-03T23:27:18.896Z,91.30
2017-11-03T23:29:46.805Z,92.00
2017-11-03T23:32:14.766Z,91.30
2017-11-03T23:34:42.666Z,93.30
2017-11-03T23:37:10.596Z,92.30
2017-11-03T23:39:39.274Z,93.50
2017-11-03T23:42:07.968Z,92.60
2017-11-03T23:44:36.613Z,93.20
2017-11-03T23:47:04.549Z,93.10
2017-11-03T23:49:32.603Z,92.40
2017-11-03T23:52:00.534Z,92.30
2017-11-03T23:54:28.446Z,92.90
2017-11-03T23:56:56.381Z,92.80
2017-11-03T23:59:24.279Z,91.90
