createdAt,value
2018-10-19T00:01:42.502Z,15.90
2018-10-19T00:04:19.869Z,17.87
2018-10-19T00:06:55.032Z,15.17
2018-10-19T00:09:36.674Z,16.50
2018-10-19T00:12:12.993Z,17.90
2018-10-19T00:14:52.279Z,13.97
2018-10-19T00:17:24.940Z,14.70
2018-10-19T00:19:58.063Z,18.57
2018-10-19T00:22:34.378Z,18.93
2018-10-19T00:25:05.644Z,16.83
2018-10-19T00:30:50.159Z,14.53
2018-10-19T00:33:21.575Z,21.80
2018-10-19T00:35:53.011Z,12.77
2018-10-19T00:38:31.757Z,15.20
2018-10-19T00:41:03.127Z,15.90
2018-10-19T00:43:36.613Z,16.23
2018-10-19T00:46:13.797Z,16.53
2018-10-19T00:48:51.125Z,14.53
2018-10-19T00:51:40.165Z,17.37
2018-10-19T00:54:23.418Z,16.00
2018-10-19T00:56:56.694Z,15.90
2018-10-19T00:59:32.311Z,13.23
2018-10-19T01:02:02.987Z,13.87
2018-10-19T01:09:26.959Z,12.80
2018-10-19T01:11:57.398Z,15.87
2018-10-19T01:14:37.126Z,16.67
2018-10-19T01:17:16.682Z,13.37
2018-10-19T01:19:55.713Z,14.70
2018-10-19T01:22:29.911Z,13.80
2018-10-19T01:25:07.323Z,16.23
2018-10-19T01:27:37.555Z,17.17
2018-10-19T01:30:12.715Z,15.73
2018-10-19T01:35:24.285Z,14.80
2018-10-19T01:37:55.674Z,18.73
2018-10-19T01:40:29.754Z,15.43
2018-10-19T01:43:00.501Z,16.43
2018-10-19T01:45:32.599Z,17.03
2018-10-19T01:48:04.095Z,18.63
2018-10-19T01:50:40.841Z,15.97
2018-10-19T01:53:12.884Z,19.03
2018-10-19T01:55:44.161Z,16.50
2018-10-19T01:58:23.969Z,19.57
2018-10-19T02:01:00.877Z,20.93
2018-10-19T02:03:37.827Z,22.33
2018-10-19T02:06:09.943Z,24.03
2018-10-19T02:08:45.917Z,23.73
2018-10-19T02:11:17.024Z,22.53
2018-10-19T02:13:54.532Z,22.77
2018-10-19T02:16:34.569Z,26.73
2018-10-19T02:19:05.989Z,28.10
2018-10-19T02:21:39.084Z,25.87
2018-10-19T02:24:12.479Z,28.03
2018-10-19T02:26:44.190Z,33.13
2018-10-19T02:29:17.532Z,31.63
2018-10-19T02:31:50.500Z,35.83
2018-10-19T02:34:27.420Z,33.27
2018-10-19T02:37:00.934Z,34.43
2018-10-19T02:39:38.426Z,30.73
2018-10-19T02:42:19.214Z,35.17
2018-10-19T02:44:51.073Z,30.90
2018-10-19T02:47:23.215Z,37.30
2018-10-19T02:49:53.743Z,29.67
2018-10-19T02:52:25.120Z,31.07
2018-10-19T02:57:35.368Z,24.30
2018-10-19T03:00:09.406Z,24.47
2018-10-19T03:02:41.630Z,25.47
2018-10-19T03:05:12.021Z,28.37
2018-10-19T03:07:45.102Z,28.17
2018-10-19T03:10:17.432Z,29.03
2018-10-19T03:12:48.037Z,27.47
2018-10-19T03:15:20.159Z,26.90
2018-10-19T03:17:49.783Z,31.50
2018-10-19T03:20:24.867Z,35.50
2018-10-19T03:22:58.563Z,29.87
2018-10-19T03:25:32.362Z,26.37
2018-10-19T03:28:09.206Z,25.50
2018-10-19T03:30:41.141Z,26.30
2018-10-19T03:33:15.545Z,29.07
2018-10-19T03:35:50.285Z,30.13
2018-10-19T03:38:20.904Z,26.43
2018-10-19T03:40:52.153Z,28.63
2018-10-19T03:43:24.295Z,23.67
2018-10-19T03:45:57.424Z,27.07
2018-10-19T03:48:27.881Z,27.70
2018-10-19T03:50:58.069Z,28.87
2018-10-19T03:53:32.265Z,26.20
2018-10-19T03:56:05.369Z,27.87
2018-10-19T03:58:40.872Z,25.47
2018-10-19T04:01:12.566Z,19.87
2018-10-19T04:03:44.344Z,20.90
2018-10-19T04:14:41.013Z,23.27
2018-10-19T04:17:12.649Z,18.00
2018-10-19T04:19:44.718Z,21.93
2018-10-19T04:22:25.210Z,17.47
2018-10-19T04:24:54.465Z,16.00
2018-10-19T04:27:25.703Z,18.73
2018-10-19T04:29:56.059Z,15.93
2018-10-19T04:32:26.176Z,22.60
2018-10-19T04:35:02.136Z,16.77
2018-10-19T04:37:32.747Z,17.77
2018-10-19T04:40:07.958Z,16.13
2018-10-19T04:42:43.100Z,16.90
2018-10-19T04:51:23.080Z,18.23
2018-10-19T04:53:54.592Z,18.90
2018-10-19T04:56:31.869Z,17.90
2018-10-19T04:59:08.824Z,17.00
2018-10-19T05:01:42.873Z,20.73
2018-10-19T05:04:13.193Z,16.73
2018-10-19T05:06:44.235Z,16.13
2018-10-19T05:09:17.468Z,18.00
2018-10-19T05:11:52.365Z,18.63
2018-10-19T05:14:22.523Z,15.50
2018-10-19T05:16:53.455Z,16.30
2018-10-19T05:19:24.102Z,19.17
2018-10-19T05:21:56.001Z,20.33
2018-10-19T05:24:30.307Z,19.00
2018-10-19T05:27:02.966Z,18.03
2018-10-19T05:32:16.442Z,15.87
2018-10-19T05:34:49.932Z,17.20
2018-10-19T05:37:21.936Z,20.37
2018-10-19T05:39:52.322Z,15.07
2018-10-19T05:42:24.182Z,16.33
2018-10-19T05:44:54.141Z,15.97
2018-10-19T05:47:26.010Z,19.43
2018-10-19T05:49:59.931Z,16.20
2018-10-19T05:52:31.067Z,16.30
2018-10-19T05:55:02.248Z,18.53
2018-10-19T05:57:35.097Z,16.93
2018-10-19T06:00:08.103Z,19.90
2018-10-19T06:02:38.627Z,19.77
2018-10-19T06:05:15.487Z,16.93
2018-10-19T06:07:49.792Z,14.23
2018-10-19T06:10:29.050Z,16.47
2018-10-19T06:12:58.485Z,18.60
2018-10-19T06:15:31.161Z,17.90
2018-10-19T06:18:02.522Z,17.90
2018-10-19T06:20:32.425Z,20.50
2018-10-19T06:23:05.048Z,27.97
2018-10-19T06:25:38.040Z,19.83
2018-10-19T06:36:33.127Z,19.23
2018-10-19T06:39:06.628Z,21.07
2018-10-19T06:41:39.738Z,20.10
2018-10-19T06:44:09.524Z,17.80
2018-10-19T06:46:40.476Z,17.63
2018-10-19T06:49:12.246Z,18.53
2018-10-19T06:51:50.056Z,18.20
2018-10-19T06:54:22.265Z,17.90
2018-10-19T06:56:53.274Z,18.83
2018-10-19T06:59:32.316Z,18.37
2018-10-19T07:02:07.648Z,20.63
2018-10-19T07:04:40.549Z,16.77
2018-10-19T07:07:13.423Z,19.00
2018-10-19T07:09:43.785Z,20.57
2018-10-19T07:12:13.729Z,19.13
2018-10-19T07:14:50.532Z,20.13
2018-10-19T07:19:56.697Z,20.40
2018-10-19T07:22:30.543Z,18.70
2018-10-19T07:25:04.050Z,17.27
2018-10-19T07:27:43.287Z,15.20
2018-10-19T07:30:17.470Z,15.40
2018-10-19T07:32:58.806Z,15.07
2018-10-19T07:35:33.596Z,16.47
2018-10-19T07:38:06.702Z,18.90
2018-10-19T07:40:36.523Z,16.63
2018-10-19T07:43:10.246Z,16.50
2018-10-19T07:45:40.568Z,19.70
2018-10-19T07:48:12.746Z,14.70
2018-10-19T07:50:51.436Z,20.70
2018-10-19T07:53:26.312Z,16.33
2018-10-19T07:55:59.279Z,14.83
2018-10-19T07:58:35.429Z,18.20
2018-10-19T08:04:14.703Z,21.80
2018-10-19T08:12:50.423Z,18.33
2018-10-19T08:15:23.225Z,24.47
2018-10-19T08:17:53.680Z,17.00
2018-10-19T08:20:23.880Z,23.50
2018-10-19T08:22:56.482Z,20.50
2018-10-19T08:28:24.445Z,13.60
2018-10-19T08:31:01.168Z,21.83
2018-10-19T08:33:36.216Z,28.57
2018-10-19T08:36:14.200Z,25.87
2018-10-19T08:38:48.607Z,20.07
2018-10-19T08:41:20.009Z,22.87
2018-10-19T08:43:58.191Z,24.13
2018-10-19T08:46:33.716Z,20.43
2018-10-19T08:49:10.572Z,22.30
2018-10-19T08:51:42.444Z,15.80
2018-10-19T08:54:15.237Z,23.97
2018-10-19T08:56:49.657Z,19.67
2018-10-19T08:59:24.158Z,21.03
2018-10-19T09:01:55.118Z,17.80
2018-10-19T09:04:27.352Z,17.87
2018-10-19T09:06:57.824Z,17.63
2018-10-19T09:09:30.213Z,19.97
2018-10-19T09:12:04.039Z,19.20
2018-10-19T09:15:05.451Z,21.90
2018-10-19T09:17:42.260Z,19.13
2018-10-19T09:20:14.513Z,22.07
2018-10-19T09:23:03.446Z,14.53
2018-10-19T09:25:38.538Z,13.07
2018-10-19T09:28:11.556Z,14.37
2018-10-19T09:30:41.440Z,19.23
2018-10-19T09:33:14.990Z,15.43
2018-10-19T09:35:50.985Z,16.17
2018-10-19T09:38:21.764Z,17.73
2018-10-19T09:40:54.357Z,13.93
2018-10-19T09:43:40.740Z,24.70
2018-10-19T09:46:13.830Z,17.73
2018-10-19T09:48:42.909Z,15.40
2018-10-19T09:51:17.485Z,19.37
2018-10-19T09:53:51.587Z,20.93
2018-10-19T09:58:58.734Z,17.20
2018-10-19T10:01:29.977Z,16.30
2018-10-19T10:04:05.445Z,17.83
2018-10-19T10:06:35.707Z,21.80
2018-10-19T10:09:13.041Z,17.30
2018-10-19T10:11:43.209Z,18.50
2018-10-19T10:14:13.176Z,21.90
2018-10-19T10:16:42.982Z,24.33
2018-10-19T10:19:13.958Z,18.67
2018-10-19T10:21:46.012Z,16.23
2018-10-19T10:24:16.010Z,14.97
2018-10-19T10:26:47.345Z,14.77
2018-10-19T10:29:16.987Z,15.73
2018-10-19T10:31:46.239Z,23.07
2018-10-19T10:34:18.463Z,17.67
2018-10-19T10:39:44.880Z,16.67
2018-10-19T10:42:19.808Z,17.13
2018-10-19T10:44:50.923Z,17.53
2018-10-19T10:47:23.609Z,20.53
2018-10-19T10:49:55.801Z,11.87
2018-10-19T10:52:26.431Z,15.53
2018-10-19T10:54:55.958Z,18.53
2018-10-19T10:57:26.503Z,17.23
2018-10-19T10:59:58.400Z,19.57
2018-10-19T11:02:32.242Z,16.60
2018-10-19T11:05:03.931Z,19.50
2018-10-19T11:07:38.198Z,14.93
2018-10-19T11:10:10.359Z,16.47
2018-10-19T11:12:41.380Z,14.70
2018-10-19T11:15:14.019Z,16.47
2018-10-19T11:17:45.258Z,13.10
2018-10-19T11:20:14.978Z,20.67
2018-10-19T11:22:45.632Z,17.23
2018-10-19T11:25:17.066Z,12.67
2018-10-19T11:27:49.675Z,14.30
2018-10-19T11:30:19.557Z,13.10
2018-10-19T11:35:24.267Z,15.90
2018-10-19T11:37:57.291Z,15.27
2018-10-19T11:40:30.267Z,15.27
2018-10-19T11:43:05.635Z,13.60
2018-10-19T11:45:44.360Z,18.90
2018-10-19T11:48:14.616Z,19.87
2018-10-19T11:50:51.124Z,13.23
2018-10-19T11:53:20.942Z,14.27
2018-10-19T11:55:55.645Z,12.60
2018-10-19T11:58:27.377Z,17.87
2018-10-19T12:01:01.204Z,15.60
2018-10-19T12:07:00.798Z,18.40
2018-10-19T12:09:37.329Z,19.23
2018-10-19T12:12:06.942Z,14.70
2018-10-19T12:14:40.231Z,12.53
2018-10-19T12:17:11.778Z,15.33
2018-10-19T12:19:41.978Z,14.67
2018-10-19T12:22:12.284Z,16.00
2018-10-19T12:24:43.603Z,13.97
2018-10-19T12:27:14.895Z,12.57
2018-10-19T12:29:45.204Z,12.70
2018-10-19T12:32:20.024Z,8.83
2018-10-19T12:34:54.178Z,14.77
2018-10-19T12:37:29.031Z,13.07
2018-10-19T12:40:08.341Z,11.03
2018-10-19T12:48:24.428Z,11.43
2018-10-19T12:50:57.166Z,16.37
2018-10-19T12:53:30.967Z,17.03
2018-10-19T13:31:17.540Z,13.50
2018-10-19T13:33:47.177Z,15.53
2018-10-19T13:36:17.273Z,14.87
2018-10-19T13:38:52.094Z,10.57
2018-10-19T13:41:21.795Z,10.50
2018-10-19T13:43:57.015Z,15.23
2018-10-19T13:49:25.260Z,15.27
2018-10-19T13:51:59.393Z,12.70
2018-10-19T13:54:29.658Z,13.97
2018-10-19T13:57:00.735Z,13.27
2018-10-19T13:59:32.032Z,12.33
2018-10-19T14:02:02.010Z,14.30
2018-10-19T14:04:32.381Z,13.97
2018-10-19T14:07:07.635Z,12.37
2018-10-19T14:09:39.645Z,13.07
2018-10-19T14:12:18.149Z,15.87
2018-10-19T14:14:58.462Z,8.30
2018-10-19T14:17:28.219Z,12.67
2018-10-19T14:20:00.035Z,19.03
2018-10-19T14:22:31.943Z,13.97
2018-10-19T14:25:06.598Z,16.60
2018-10-19T14:27:44.199Z,13.07
2018-10-19T14:30:19.233Z,11.70
2018-10-19T14:32:50.076Z,7.20
2018-10-19T14:35:23.483Z,8.63
2018-10-19T14:37:59.740Z,8.37
2018-10-19T14:40:36.780Z,13.40
2018-10-19T14:43:11.249Z,9.50
2018-10-19T14:45:41.823Z,12.80
2018-10-19T14:48:20.248Z,9.73
2018-10-19T14:50:59.706Z,9.37
2018-10-19T14:53:35.052Z,7.30
2018-10-19T14:56:06.590Z,10.17
2018-10-19T14:58:38.174Z,9.80
2018-10-19T15:01:18.746Z,12.57
2018-10-19T15:03:49.930Z,6.40
2018-10-19T15:06:21.869Z,13.30
2018-10-19T15:08:52.316Z,6.60
2018-10-19T15:11:23.665Z,9.10
2018-10-19T15:13:59.053Z,6.47
2018-10-19T15:16:29.844Z,14.93
2018-10-19T15:19:02.955Z,10.77
2018-10-19T15:21:37.445Z,7.23
2018-10-19T15:24:20.560Z,5.47
2018-10-19T15:26:50.951Z,11.60
2018-10-19T15:29:21.219Z,6.97
2018-10-19T15:31:55.035Z,9.37
2018-10-19T15:34:45.939Z,10.90
2018-10-19T15:37:18.373Z,10.33
2018-10-19T15:40:04.109Z,9.23
2018-10-19T15:42:35.587Z,9.60
2018-10-19T15:45:10.374Z,14.20
2018-10-19T15:47:44.994Z,19.20
2018-10-19T15:50:27.140Z,12.00
2018-10-19T15:53:02.816Z,7.97
2018-10-19T15:55:32.908Z,14.43
2018-10-19T15:58:07.914Z,23.17
2018-10-19T16:00:46.903Z,13.43
2018-10-19T16:03:19.115Z,11.63
2018-10-19T16:05:49.939Z,12.17
2018-10-19T16:08:22.611Z,13.20
2018-10-19T16:11:03.832Z,15.97
2018-10-19T16:13:40.277Z,14.73
2018-10-19T16:16:13.752Z,12.57
2018-10-19T16:18:50.058Z,12.83
2018-10-19T16:21:20.866Z,12.67
2018-10-19T16:23:55.100Z,12.80
2018-10-19T16:26:33.432Z,6.63
2018-10-19T16:29:12.180Z,13.13
2018-10-19T16:31:44.286Z,10.27
2018-10-19T16:34:24.203Z,12.50
2018-10-19T16:36:55.667Z,12.83
2018-10-19T16:39:33.701Z,11.77
2018-10-19T16:42:15.315Z,19.97
2018-10-19T16:44:50.092Z,16.90
2018-10-19T16:47:20.408Z,16.10
2018-10-19T16:52:31.964Z,15.73
2018-10-19T16:55:07.881Z,20.43
2018-10-19T16:57:43.961Z,17.63
2018-10-19T17:00:16.889Z,18.27
2018-10-19T17:02:48.696Z,13.83
2018-10-19T17:05:22.337Z,14.67
2018-10-19T17:07:54.448Z,26.87
2018-10-19T17:10:25.025Z,26.07
2018-10-19T17:13:01.683Z,20.77
2018-10-19T17:15:34.063Z,23.97
2018-10-19T17:18:05.008Z,24.03
2018-10-19T17:20:50.485Z,24.23
2018-10-19T17:23:21.203Z,21.10
2018-10-19T17:25:55.876Z,22.30
2018-10-19T17:28:31.718Z,18.57
2018-10-19T17:31:03.772Z,23.03
2018-10-19T17:33:38.266Z,18.10
2018-10-19T17:36:07.290Z,27.33
2018-10-19T17:38:41.706Z,22.30
2018-10-19T17:41:17.346Z,26.50
2018-10-19T17:43:47.588Z,18.83
2018-10-19T17:46:23.384Z,17.33
2018-10-19T17:48:53.277Z,19.57
2018-10-19T17:51:26.168Z,25.90
2018-10-19T17:54:11.821Z,15.30
2018-10-19T17:56:46.057Z,16.90
2018-10-19T17:59:29.340Z,21.93
2018-10-19T18:02:01.474Z,23.00
2018-10-19T18:04:32.867Z,25.87
2018-10-19T18:07:11.604Z,20.17
2018-10-19T18:09:41.937Z,35.97
2018-10-19T18:12:18.982Z,31.50
2018-10-19T18:14:55.426Z,58.80
2018-10-19T18:17:27.155Z,40.43
2018-10-19T18:20:01.251Z,31.10
2018-10-19T18:22:37.905Z,24.70
2018-10-19T18:25:14.201Z,22.83
2018-10-19T18:27:45.849Z,25.07
2018-10-19T18:30:16.909Z,29.10
2018-10-19T18:32:48.857Z,26.77
2018-10-19T18:35:19.995Z,26.97
2018-10-19T18:37:50.144Z,22.80
2018-10-19T18:40:23.482Z,23.37
2018-10-19T18:42:56.566Z,26.50
2018-10-19T18:45:28.874Z,31.03
2018-10-19T18:48:05.866Z,26.33
2018-10-19T18:50:52.628Z,24.43
2018-10-19T18:53:21.744Z,25.20
2018-10-19T18:55:52.057Z,25.83
2018-10-19T18:58:26.805Z,28.07
2018-10-19T19:00:58.041Z,27.93
2018-10-19T19:03:29.282Z,27.97
2018-10-19T19:05:59.352Z,23.07
2018-10-19T19:08:31.436Z,28.20
2018-10-19T19:11:03.871Z,42.40
2018-10-19T19:13:35.365Z,45.83
2018-10-19T19:16:10.531Z,43.20
2018-10-19T19:18:41.510Z,56.87
2018-10-19T19:21:11.406Z,34.03
2018-10-19T19:23:48.052Z,29.77
2018-10-19T19:26:27.167Z,35.40
2018-10-19T19:28:59.703Z,33.07
2018-10-19T19:31:34.666Z,29.83
2018-10-19T19:34:12.213Z,33.83
2018-10-19T19:36:42.789Z,29.57
2018-10-19T19:39:14.418Z,24.93
2018-10-19T19:41:52.482Z,24.80
2018-10-19T19:44:27.852Z,25.13
2018-10-19T19:46:58.863Z,24.37
2018-10-19T19:49:37.277Z,30.60
2018-10-19T19:52:07.602Z,29.80
2018-10-19T19:54:40.778Z,25.50
2018-10-19T19:57:10.932Z,29.00
2018-10-19T19:59:50.864Z,29.20
2018-10-19T20:02:22.126Z,27.63
2018-10-19T20:04:54.337Z,23.77
2018-10-19T20:07:24.879Z,25.67
2018-10-19T20:09:56.085Z,29.90
2018-10-19T20:12:27.181Z,29.60
2018-10-19T20:14:58.887Z,26.33
2018-10-19T20:17:31.612Z,24.07
2018-10-19T20:20:02.874Z,23.93
2018-10-19T20:22:42.705Z,27.37
2018-10-19T20:25:17.982Z,21.73
2018-10-19T20:27:49.611Z,26.70
2018-10-19T20:30:20.796Z,24.93
2018-10-19T20:32:54.773Z,26.70
2018-10-19T20:35:27.421Z,18.67
2018-10-19T20:38:00.941Z,24.97
2018-10-19T20:40:31.045Z,25.87
2018-10-19T20:43:02.828Z,24.30
2018-10-19T20:45:32.969Z,25.80
2018-10-19T20:48:02.877Z,29.27
2018-10-19T20:50:35.628Z,29.17
2018-10-19T20:53:08.708Z,30.20
2018-10-19T20:55:49.421Z,29.73
2018-10-19T20:58:20.371Z,29.03
2018-10-19T21:00:53.305Z,22.80
2018-10-19T21:03:26.505Z,24.30
2018-10-19T21:05:57.650Z,30.07
2018-10-19T21:08:28.581Z,33.53
2018-10-19T21:11:05.321Z,24.47
2018-10-19T21:13:36.747Z,29.80
2018-10-19T21:16:09.937Z,28.50
2018-10-19T21:18:43.519Z,29.37
2018-10-19T21:21:15.632Z,26.37
2018-10-19T21:23:45.875Z,27.93
2018-10-19T21:26:16.367Z,24.90
2018-10-19T21:29:05.142Z,25.27
2018-10-19T21:31:37.128Z,31.07
2018-10-19T21:36:54.394Z,24.73
2018-10-19T21:39:26.735Z,28.53
2018-10-19T21:41:58.056Z,26.43
2018-10-19T21:44:30.705Z,28.47
2018-10-19T21:47:03.465Z,21.50
2018-10-19T21:49:34.628Z,28.97
2018-10-19T21:52:04.259Z,24.27
2018-10-19T21:54:38.109Z,28.43
2018-10-19T21:57:07.529Z,25.83
2018-10-19T21:59:40.311Z,28.77
2018-10-19T22:02:18.843Z,30.47
2018-10-19T22:04:49.790Z,27.80
2018-10-19T22:07:23.429Z,27.83
2018-10-19T22:09:57.666Z,22.10
2018-10-19T22:12:28.073Z,27.47
2018-10-19T22:14:58.874Z,22.50
2018-10-19T22:17:28.436Z,27.93
2018-10-19T22:20:01.822Z,25.57
2018-10-19T22:22:53.109Z,27.17
2018-10-19T22:25:43.795Z,25.93
2018-10-19T22:28:39.646Z,27.00
2018-10-19T22:31:10.638Z,31.63
2018-10-19T22:33:56.441Z,30.00
2018-10-19T22:36:47.207Z,31.70
2018-10-19T22:39:45.356Z,36.13
2018-10-19T22:42:37.866Z,39.80
2018-10-19T22:45:37.916Z,40.57
2018-10-19T22:48:34.131Z,33.77
2018-10-19T22:51:24.374Z,35.13
2018-10-19T22:54:10.841Z,44.60
2018-10-19T22:56:41.221Z,37.73
2018-10-19T22:59:34.328Z,41.00
2018-10-19T23:02:05.687Z,43.00
2018-10-19T23:04:56.803Z,53.37
2018-10-19T23:07:51.942Z,54.23
2018-10-19T23:10:24.508Z,45.30
2018-10-19T23:12:56.968Z,49.07
2018-10-19T23:15:31.316Z,44.50
2018-10-19T23:18:04.408Z,48.70
2018-10-19T23:20:38.551Z,50.20
2018-10-19T23:23:10.154Z,46.57
2018-10-19T23:25:40.485Z,51.37
2018-10-19T23:28:10.325Z,47.23
2018-10-19T23:30:45.803Z,56.87
2018-10-19T23:33:16.763Z,53.50
2018-10-19T23:35:46.577Z,51.97
2018-10-19T23:38:17.740Z,52.10
2018-10-19T23:40:49.777Z,59.53
2018-10-19T23:43:24.888Z,54.20
2018-10-19T23:45:54.948Z,69.07
2018-10-19T23:48:29.322Z,69.23
2018-10-19T23:51:06.954Z,64.37
2018-10-19T23:53:36.955Z,68.93
2018-10-19T23:56:12.154Z,69.97
2018-10-19T23:58:52.076Z,72.43
