createdAt,value
2022-10-31T00:04:24.455Z,961
2022-10-31T00:09:26.070Z,960
2022-10-31T00:14:27.682Z,960
2022-10-31T00:19:29.415Z,960
2022-10-31T00:24:31.042Z,960
2022-10-31T00:29:32.674Z,960
2022-10-31T00:34:34.401Z,960
2022-10-31T00:39:36.034Z,960
2022-10-31T00:44:37.619Z,960
2022-10-31T00:49:39.386Z,960
2022-10-31T00:54:40.993Z,960
2022-10-31T00:59:42.596Z,960
2022-10-31T01:04:44.238Z,960
2022-10-31T01:09:45.892Z,960
2022-10-31T01:14:47.491Z,960
2022-10-31T01:19:49.160Z,960
2022-10-31T01:24:50.798Z,960
2022-10-31T01:29:52.582Z,960
2022-10-31T01:34:54.123Z,960
2022-10-31T01:39:55.723Z,960
2022-10-31T01:44:57.315Z,960
2022-10-31T01:49:59.045Z,960
2022-10-31T01:55:00.634Z,960
2022-10-31T02:00:02.250Z,960
2022-10-31T02:05:03.828Z,960
2022-10-31T02:10:05.437Z,960
2022-10-31T02:15:07.062Z,960
2022-10-31T02:20:08.743Z,960
2022-10-31T02:25:10.656Z,960
2022-10-31T02:30:12.318Z,960
2022-10-31T02:35:13.958Z,960
2022-10-31T02:40:15.631Z,960
2022-10-31T02:45:17.247Z,960
2022-10-31T02:50:18.970Z,960
2022-10-31T02:55:20.696Z,960
2022-10-31T03:00:22.330Z,960
2022-10-31T03:05:24.013Z,960
2022-10-31T03:10:25.653Z,960
2022-10-31T03:15:27.270Z,959
2022-10-31T03:20:28.895Z,959
2022-10-31T03:25:30.588Z,959
2022-10-31T03:30:32.213Z,959
2022-10-31T03:35:33.900Z,959
2022-10-31T03:40:35.492Z,959
2022-10-31T03:45:37.144Z,959
2022-10-31T03:50:38.829Z,959
2022-10-31T03:55:40.463Z,959
2022-10-31T04:00:42.161Z,959
2022-10-31T04:05:43.894Z,959
2022-10-31T04:10:45.487Z,959
2022-10-31T04:15:47.124Z,959
2022-10-31T04:20:48.788Z,959
2022-10-31T04:25:50.522Z,959
2022-10-31T04:30:52.246Z,959
2022-10-31T04:35:53.996Z,959
2022-10-31T04:40:55.659Z,959
2022-10-31T04:45:57.535Z,959
2022-10-31T04:51:00.305Z,959
2022-10-31T04:56:01.965Z,958
2022-10-31T05:01:03.916Z,958
2022-10-31T05:06:05.713Z,958
2022-10-31T05:11:07.628Z,958
2022-10-31T05:16:09.318Z,958
2022-10-31T05:21:10.939Z,958
2022-10-31T05:26:12.551Z,958
2022-10-31T05:31:14.127Z,958
2022-10-31T05:36:15.821Z,958
2022-10-31T05:41:17.406Z,958
2022-10-31T05:46:18.961Z,958
2022-10-31T05:51:20.576Z,958
2022-10-31T05:56:22.161Z,958
2022-10-31T06:01:24.089Z,958
2022-10-31T06:06:25.764Z,958
2022-10-31T06:11:27.345Z,958
2022-10-31T06:16:28.911Z,958
2022-10-31T06:21:30.763Z,958
2022-10-31T06:26:32.359Z,958
2022-10-31T06:31:34.903Z,958
2022-10-31T06:36:36.693Z,958
2022-10-31T06:41:38.293Z,957
2022-10-31T06:46:39.890Z,957
2022-10-31T06:51:41.501Z,957
2022-10-31T06:56:43.131Z,957
2022-10-31T07:01:44.833Z,957
2022-10-31T07:06:51.662Z,957
2022-10-31T07:11:53.579Z,957
2022-10-31T07:16:55.217Z,957
2022-10-31T07:21:56.827Z,957
2022-10-31T07:32:00.098Z,957
2022-10-31T07:37:01.700Z,957
2022-10-31T07:42:03.338Z,957
2022-10-31T07:47:05.023Z,957
2022-10-31T07:52:06.784Z,957
2022-10-31T07:57:08.406Z,957
2022-10-31T08:02:10.095Z,957
2022-10-31T08:07:11.758Z,957
2022-10-31T08:12:13.415Z,957
2022-10-31T08:17:15.120Z,957
2022-10-31T08:22:16.744Z,957
2022-10-31T08:27:18.456Z,956
2022-10-31T08:32:20.076Z,956
2022-10-31T08:37:21.689Z,956
2022-10-31T08:42:23.334Z,956
2022-10-31T08:47:25.101Z,956
2022-10-31T08:52:51.168Z,956
2022-10-31T08:58:01.136Z,956
2022-10-31T09:03:02.979Z,956
2022-10-31T09:08:04.903Z,956
2022-10-31T09:13:06.697Z,956
2022-10-31T09:18:08.308Z,956
2022-10-31T09:23:09.876Z,956
2022-10-31T09:28:11.489Z,956
2022-10-31T09:33:13.114Z,955
2022-10-31T09:38:15.388Z,955
2022-10-31T09:43:16.986Z,955
2022-10-31T09:48:18.612Z,955
2022-10-31T09:53:20.241Z,955
2022-10-31T09:58:21.856Z,955
2022-10-31T10:03:23.511Z,955
2022-10-31T10:08:25.152Z,955
2022-10-31T10:13:26.788Z,955
2022-10-31T10:18:28.392Z,955
2022-10-31T10:23:30.025Z,955
2022-10-31T10:28:31.788Z,955
2022-10-31T10:33:33.386Z,955
2022-10-31T10:38:35.145Z,955
2022-10-31T10:43:36.947Z,955
2022-10-31T10:48:38.681Z,955
2022-10-31T10:53:40.284Z,955
2022-10-31T10:58:41.888Z,955
2022-10-31T11:03:43.711Z,955
2022-10-31T11:08:45.342Z,955
2022-10-31T11:13:46.983Z,955
2022-10-31T11:18:48.839Z,955
2022-10-31T11:23:50.451Z,955
2022-10-31T11:28:52.034Z,955
2022-10-31T11:33:53.755Z,955
2022-10-31T11:38:55.425Z,956
2022-10-31T11:43:57.032Z,956
2022-10-31T11:48:58.597Z,956
2022-10-31T11:54:02.938Z,956
2022-10-31T11:59:05.191Z,956
2022-10-31T12:04:06.917Z,956
2022-10-31T12:09:08.494Z,956
2022-10-31T12:14:10.140Z,956
2022-10-31T12:19:11.724Z,956
2022-10-31T12:24:13.316Z,956
2022-10-31T12:29:14.968Z,956
2022-10-31T12:34:16.687Z,956
2022-10-31T12:39:18.409Z,956
2022-10-31T12:44:20.023Z,956
2022-10-31T12:49:21.635Z,956
2022-10-31T12:54:23.234Z,956
2022-10-31T12:59:24.888Z,956
2022-10-31T13:04:26.447Z,956
2022-10-31T13:09:28.123Z,956
2022-10-31T13:14:29.716Z,956
2022-10-31T13:19:31.338Z,956
2022-10-31T13:24:32.918Z,956
2022-10-31T13:29:34.541Z,956
2022-10-31T13:34:36.249Z,955
2022-10-31T13:39:37.812Z,956
2022-10-31T13:44:39.408Z,955
2022-10-31T13:49:41.098Z,955
2022-10-31T13:54:42.746Z,955
2022-10-31T13:59:44.394Z,955
2022-10-31T14:04:46.164Z,955
2022-10-31T14:09:47.881Z,955
2022-10-31T14:14:49.531Z,955
2022-10-31T14:19:51.142Z,955
2022-10-31T14:24:52.767Z,955
2022-10-31T14:29:54.390Z,955
2022-10-31T14:34:56.068Z,955
2022-10-31T14:39:57.689Z,955
2022-10-31T14:44:59.371Z,955
2022-10-31T14:50:01.071Z,955
2022-10-31T14:55:03.048Z,955
2022-10-31T15:00:04.665Z,955
2022-10-31T15:05:06.304Z,955
2022-10-31T15:10:08.007Z,955
2022-10-31T15:15:09.738Z,955
2022-10-31T15:20:11.487Z,955
2022-10-31T15:25:13.189Z,955
2022-10-31T15:30:14.862Z,955
2022-10-31T15:35:16.492Z,955
2022-10-31T15:40:18.257Z,955
2022-10-31T15:45:20.025Z,955
2022-10-31T15:50:21.774Z,955
2022-10-31T15:55:23.433Z,955
2022-10-31T16:00:25.112Z,955
2022-10-31T16:05:26.793Z,955
2022-10-31T16:10:28.443Z,955
2022-10-31T16:15:30.101Z,955
2022-10-31T16:20:31.748Z,955
2022-10-31T16:25:33.359Z,955
2022-10-31T16:30:35.115Z,955
2022-10-31T16:35:36.846Z,955
2022-10-31T16:40:38.466Z,955
2022-10-31T16:45:40.128Z,955
2022-10-31T16:50:41.798Z,955
2022-10-31T16:55:43.458Z,955
2022-10-31T17:00:45.222Z,955
2022-10-31T17:05:46.895Z,955
2022-10-31T17:10:48.585Z,955
2022-10-31T17:15:50.224Z,955
2022-10-31T17:20:51.823Z,955
2022-10-31T17:25:53.720Z,955
2022-10-31T17:30:55.358Z,954
2022-10-31T17:35:57.043Z,955
2022-10-31T17:40:58.661Z,954
2022-10-31T17:46:00.354Z,954
2022-10-31T17:51:02.019Z,954
2022-10-31T17:56:03.831Z,954
2022-10-31T18:01:05.731Z,954
2022-10-31T18:06:07.497Z,954
2022-10-31T18:11:09.178Z,954
2022-10-31T18:16:11.123Z,954
2022-10-31T18:21:12.825Z,954
2022-10-31T18:26:14.706Z,954
2022-10-31T18:31:16.401Z,954
2022-10-31T18:36:18.025Z,954
2022-10-31T18:41:19.628Z,954
2022-10-31T18:46:21.317Z,954
2022-10-31T18:51:22.930Z,954
2022-10-31T18:56:24.580Z,954
2022-10-31T19:01:26.321Z,954
2022-10-31T19:06:27.988Z,954
2022-10-31T19:11:29.614Z,954
2022-10-31T19:16:31.302Z,954
2022-10-31T19:21:32.993Z,954
2022-10-31T19:26:34.651Z,954
2022-10-31T19:31:36.350Z,954
2022-10-31T19:36:37.983Z,954
2022-10-31T19:41:39.713Z,953
2022-10-31T19:46:52.823Z,953
2022-10-31T19:51:55.591Z,953
2022-10-31T19:56:57.253Z,953
2022-10-31T20:01:58.886Z,953
2022-10-31T20:07:00.621Z,953
2022-10-31T20:12:02.303Z,953
2022-10-31T20:17:03.939Z,953
2022-10-31T20:22:05.759Z,953
2022-10-31T20:27:07.590Z,953
2022-10-31T20:32:09.243Z,953
2022-10-31T20:37:10.896Z,953
2022-10-31T20:42:12.546Z,953
2022-10-31T20:47:14.213Z,953
2022-10-31T20:52:15.904Z,953
2022-10-31T20:57:17.544Z,953
2022-10-31T21:02:19.340Z,953
2022-10-31T21:07:21.060Z,953
2022-10-31T21:12:22.678Z,953
2022-10-31T21:17:24.294Z,952
2022-10-31T21:22:25.908Z,953
2022-10-31T21:27:27.537Z,953
2022-10-31T21:32:29.205Z,952
2022-10-31T21:37:30.825Z,952
2022-10-31T21:42:32.458Z,952
2022-10-31T21:47:34.116Z,952
2022-10-31T21:52:36.032Z,952
2022-10-31T21:57:37.679Z,952
2022-10-31T22:02:39.316Z,952
2022-10-31T22:07:40.866Z,952
2022-10-31T22:12:42.501Z,952
2022-10-31T22:17:44.117Z,952
2022-10-31T22:22:45.768Z,952
2022-10-31T22:27:47.433Z,952
2022-10-31T22:32:49.202Z,952
2022-10-31T22:37:50.807Z,952
2022-10-31T22:42:52.416Z,952
2022-10-31T22:47:54.082Z,952
2022-10-31T22:52:55.790Z,952
2022-10-31T22:57:57.421Z,952
2022-10-31T23:02:59.040Z,952
2022-10-31T23:08:01.006Z,952
2022-10-31T23:13:02.913Z,952
2022-10-31T23:18:08.196Z,952
2022-10-31T23:23:16.228Z,952
2022-10-31T23:28:17.884Z,952
2022-10-31T23:33:19.531Z,952
2022-10-31T23:38:21.167Z,952
2022-10-31T23:43:22.815Z,952
2022-10-31T23:48:24.483Z,952
2022-10-31T23:53:26.188Z,952
2022-10-31T23:58:27.858Z,952
