createdAt,value
2022-12-17T00:00:02.712Z,45.30
2022-12-17T00:02:29.371Z,45.30
2022-12-17T00:04:55.957Z,45.20
2022-12-17T00:07:22.818Z,45.20
2022-12-17T00:09:50.453Z,45.10
2022-12-17T00:12:17.068Z,45.00
2022-12-17T00:14:43.519Z,45.10
2022-12-17T00:17:09.977Z,45.30
2022-12-17T00:19:36.435Z,45.30
2022-12-17T00:22:02.909Z,45.30
2022-12-17T00:24:29.387Z,45.30
2022-12-17T00:26:55.836Z,45.30
2022-12-17T00:29:22.768Z,45.30
2022-12-17T00:31:49.275Z,45.40
2022-12-17T00:34:15.778Z,45.30
2022-12-17T00:36:42.260Z,45.20
2022-12-17T00:39:08.721Z,45.20
2022-12-17T00:41:35.191Z,45.20
2022-12-17T00:44:01.667Z,45.10
2022-12-17T00:46:28.186Z,45.20
2022-12-17T00:48:54.691Z,45.20
2022-12-17T00:51:22.836Z,45.20
2022-12-17T00:53:49.290Z,45.30
2022-12-17T00:56:15.746Z,45.20
2022-12-17T00:58:42.226Z,45.20
2022-12-17T01:01:08.740Z,45.20
2022-12-17T01:03:35.520Z,45.30
2022-12-17T01:06:02.222Z,45.20
2022-12-17T01:08:28.674Z,45.30
2022-12-17T01:10:55.138Z,45.20
2022-12-17T01:13:22.814Z,45.10
2022-12-17T01:15:49.395Z,45.10
2022-12-17T01:18:17.071Z,45.10
2022-12-17T01:20:43.527Z,45.20
2022-12-17T01:23:10.003Z,45.30
2022-12-17T01:25:36.483Z,45.30
2022-12-17T01:28:02.944Z,45.30
2022-12-17T01:30:29.435Z,45.30
2022-12-17T01:32:55.920Z,45.30
2022-12-17T01:35:22.404Z,45.20
2022-12-17T01:37:48.851Z,45.10
2022-12-17T01:40:15.344Z,45.10
2022-12-17T01:42:41.793Z,45.10
2022-12-17T01:45:08.249Z,45.30
2022-12-17T01:47:34.705Z,45.20
2022-12-17T01:50:01.169Z,45.20
2022-12-17T01:52:27.620Z,45.10
2022-12-17T01:54:54.064Z,45.30
2022-12-17T01:57:20.526Z,45.30
2022-12-17T01:59:46.997Z,45.20
2022-12-17T02:02:13.579Z,45.10
2022-12-17T02:04:40.108Z,45.30
2022-12-17T02:07:06.625Z,45.20
2022-12-17T02:09:33.090Z,45.20
2022-12-17T02:11:59.594Z,45.30
2022-12-17T02:14:26.058Z,45.20
2022-12-17T02:16:52.616Z,45.20
2022-12-17T02:19:19.203Z,45.20
2022-12-17T02:21:45.668Z,45.20
2022-12-17T02:24:12.137Z,45.30
2022-12-17T02:26:38.606Z,45.10
2022-12-17T02:29:05.063Z,45.10
2022-12-17T02:31:31.556Z,45.10
2022-12-17T02:33:58.082Z,45.00
2022-12-17T02:36:24.577Z,45.00
2022-12-17T02:38:51.038Z,45.10
2022-12-17T02:41:18.685Z,45.10
2022-12-17T02:43:45.165Z,45.10
2022-12-17T02:46:11.652Z,45.00
2022-12-17T02:48:38.151Z,45.10
2022-12-17T02:51:04.621Z,45.00
2022-12-17T02:53:31.085Z,45.10
2022-12-17T02:55:57.543Z,45.00
2022-12-17T02:58:24.016Z,45.10
2022-12-17T03:00:50.510Z,45.10
2022-12-17T03:03:17.130Z,45.20
2022-12-17T03:05:45.355Z,45.20
2022-12-17T03:08:12.327Z,45.10
2022-12-17T03:10:38.794Z,45.10
2022-12-17T03:13:05.254Z,45.20
2022-12-17T03:15:31.717Z,45.20
2022-12-17T03:17:58.185Z,45.10
2022-12-17T03:20:24.647Z,45.20
2022-12-17T03:22:51.111Z,45.30
2022-12-17T03:25:17.566Z,45.20
2022-12-17T03:27:44.058Z,45.30
2022-12-17T03:30:10.528Z,45.10
2022-12-17T03:32:36.979Z,45.00
2022-12-17T03:35:03.437Z,45.10
2022-12-17T03:37:29.908Z,45.10
2022-12-17T03:39:56.359Z,45.10
2022-12-17T03:42:22.808Z,45.00
2022-12-17T03:44:49.274Z,45.00
2022-12-17T03:47:15.735Z,45.00
2022-12-17T03:49:42.203Z,45.10
2022-12-17T03:52:08.667Z,45.10
2022-12-17T03:54:35.142Z,45.10
2022-12-17T03:57:01.609Z,45.20
2022-12-17T03:59:28.093Z,45.00
2022-12-17T04:01:54.646Z,45.00
2022-12-17T04:04:21.161Z,45.10
2022-12-17T04:06:47.628Z,45.00
2022-12-17T04:09:14.099Z,45.00
2022-12-17T04:11:40.565Z,45.00
2022-12-17T04:14:07.026Z,45.10
2022-12-17T04:16:33.478Z,45.00
2022-12-17T04:18:59.944Z,45.00
2022-12-17T04:21:26.397Z,45.10
2022-12-17T04:23:52.881Z,45.00
2022-12-17T04:26:19.341Z,45.00
2022-12-17T04:28:45.809Z,45.10
2022-12-17T04:31:12.344Z,44.90
2022-12-17T04:33:39.204Z,44.90
2022-12-17T04:36:05.901Z,45.10
2022-12-17T04:38:32.371Z,45.00
2022-12-17T04:40:58.828Z,45.00
2022-12-17T04:43:25.291Z,44.90
2022-12-17T04:45:51.860Z,44.90
2022-12-17T04:48:18.370Z,44.80
2022-12-17T04:50:44.836Z,44.80
2022-12-17T04:53:11.281Z,44.80
2022-12-17T04:55:37.751Z,44.80
2022-12-17T04:58:04.217Z,44.90
2022-12-17T05:00:30.672Z,44.90
2022-12-17T05:02:57.245Z,44.70
2022-12-17T05:05:23.812Z,44.80
2022-12-17T05:07:50.281Z,44.80
2022-12-17T05:10:16.728Z,44.90
2022-12-17T05:12:43.167Z,44.80
2022-12-17T05:15:09.633Z,44.70
2022-12-17T05:17:36.081Z,44.90
2022-12-17T05:20:02.536Z,44.80
2022-12-17T05:22:29.000Z,44.90
2022-12-17T05:24:55.470Z,44.90
2022-12-17T05:27:21.934Z,45.00
2022-12-17T05:29:48.435Z,45.00
2022-12-17T05:32:14.900Z,44.90
2022-12-17T05:34:41.357Z,44.90
2022-12-17T05:37:07.829Z,45.00
2022-12-17T05:39:34.279Z,44.90
2022-12-17T05:42:00.747Z,45.00
2022-12-17T05:44:27.202Z,45.00
2022-12-17T05:46:53.728Z,44.90
2022-12-17T05:49:20.224Z,44.90
2022-12-17T05:51:46.699Z,44.80
2022-12-17T05:54:13.167Z,44.90
2022-12-17T05:56:39.655Z,44.90
2022-12-17T05:59:06.120Z,44.90
2022-12-17T06:01:32.631Z,44.90
2022-12-17T06:03:59.199Z,44.80
2022-12-17T06:06:25.722Z,44.80
2022-12-17T06:08:52.185Z,44.70
2022-12-17T06:11:18.646Z,44.80
2022-12-17T06:13:45.113Z,44.90
2022-12-17T06:16:11.612Z,44.90
2022-12-17T06:18:38.108Z,44.90
2022-12-17T06:21:04.565Z,44.90
2022-12-17T06:23:31.023Z,44.90
2022-12-17T06:25:57.494Z,44.90
2022-12-17T06:28:23.938Z,44.90
2022-12-17T06:30:50.392Z,45.00
2022-12-17T06:33:16.867Z,44.90
2022-12-17T06:35:43.326Z,45.10
2022-12-17T06:38:09.786Z,45.10
2022-12-17T06:40:36.258Z,45.10
2022-12-17T06:43:02.700Z,44.90
2022-12-17T06:45:29.174Z,44.90
2022-12-17T06:47:55.648Z,44.90
2022-12-17T06:50:22.100Z,45.00
2022-12-17T06:52:48.570Z,44.90
2022-12-17T06:55:15.033Z,44.90
2022-12-17T06:57:45.111Z,44.90
2022-12-17T07:00:13.942Z,44.80
2022-12-17T07:02:40.527Z,44.70
2022-12-17T07:05:07.090Z,44.80
2022-12-17T07:07:33.562Z,44.80
2022-12-17T07:10:00.035Z,44.70
2022-12-17T07:12:26.573Z,44.90
2022-12-17T07:14:53.048Z,44.90
2022-12-17T07:17:23.134Z,44.80
2022-12-17T07:19:49.630Z,44.80
2022-12-17T07:22:16.095Z,44.70
2022-12-17T07:24:42.547Z,44.80
2022-12-17T07:27:09.004Z,44.90
2022-12-17T07:29:35.467Z,44.70
2022-12-17T07:32:02.037Z,44.80
2022-12-17T07:34:28.579Z,44.60
2022-12-17T07:36:55.060Z,44.80
2022-12-17T07:39:21.507Z,44.80
2022-12-17T07:41:47.962Z,44.80
2022-12-17T07:44:14.438Z,44.90
2022-12-17T07:46:40.894Z,44.70
2022-12-17T07:49:07.350Z,45.10
2022-12-17T07:51:33.814Z,44.80
2022-12-17T07:54:00.295Z,44.90
2022-12-17T07:56:26.771Z,44.80
2022-12-17T07:58:53.230Z,44.80
2022-12-17T08:01:19.810Z,44.70
2022-12-17T08:03:46.509Z,44.60
2022-12-17T08:06:13.006Z,44.70
2022-12-17T08:08:39.442Z,44.60
2022-12-17T08:11:05.904Z,44.60
2022-12-17T08:13:32.360Z,44.70
2022-12-17T08:15:58.824Z,44.80
2022-12-17T08:18:26.889Z,44.80
2022-12-17T08:20:53.544Z,44.80
2022-12-17T08:23:20.018Z,44.70
2022-12-17T08:25:46.478Z,44.70
2022-12-17T08:28:33.856Z,44.70
2022-12-17T08:30:59.409Z,44.80
2022-12-17T08:33:25.876Z,44.80
2022-12-17T08:35:52.331Z,44.60
2022-12-17T08:38:18.791Z,44.60
2022-12-17T08:40:45.256Z,44.60
2022-12-17T08:43:11.728Z,44.60
2022-12-17T08:45:38.241Z,44.70
2022-12-17T08:48:04.767Z,44.70
2022-12-17T08:50:31.231Z,44.70
2022-12-17T08:52:57.719Z,44.70
2022-12-17T08:55:24.167Z,44.70
2022-12-17T08:57:50.612Z,44.80
2022-12-17T09:00:17.062Z,44.70
2022-12-17T09:02:43.632Z,44.70
2022-12-17T09:05:10.219Z,44.70
2022-12-17T09:07:36.695Z,44.60
2022-12-17T09:10:03.143Z,44.80
2022-12-17T09:12:29.619Z,44.70
2022-12-17T09:14:56.075Z,44.60
2022-12-17T09:17:22.545Z,44.60
2022-12-17T09:19:49.024Z,44.60
2022-12-17T09:22:15.474Z,44.60
2022-12-17T09:24:41.933Z,44.60
2022-12-17T09:27:08.388Z,44.60
2022-12-17T09:29:34.852Z,44.60
2022-12-17T09:32:01.306Z,44.70
2022-12-17T09:34:27.758Z,44.60
2022-12-17T09:36:54.237Z,44.60
2022-12-17T09:39:20.712Z,44.60
2022-12-17T09:41:47.172Z,44.60
2022-12-17T09:44:13.636Z,44.70
2022-12-17T09:46:40.155Z,44.60
2022-12-17T09:49:06.741Z,44.60
2022-12-17T09:51:33.209Z,44.60
2022-12-17T09:53:59.695Z,44.60
2022-12-17T09:56:26.144Z,44.60
2022-12-17T09:58:52.622Z,44.60
2022-12-17T10:01:19.233Z,44.60
2022-12-17T10:03:45.820Z,44.60
2022-12-17T10:06:12.319Z,44.70
2022-12-17T10:08:38.812Z,44.50
2022-12-17T10:11:05.266Z,44.60
2022-12-17T10:13:31.719Z,44.50
2022-12-17T10:15:58.227Z,44.50
2022-12-17T10:18:24.697Z,44.60
2022-12-17T10:20:51.157Z,44.50
2022-12-17T10:23:17.627Z,44.50
2022-12-17T10:25:44.096Z,44.60
2022-12-17T10:28:10.550Z,44.60
2022-12-17T10:30:37.008Z,44.40
2022-12-17T10:33:03.470Z,44.50
2022-12-17T10:35:29.954Z,44.50
2022-12-17T10:37:56.418Z,44.40
2022-12-17T10:40:22.902Z,44.40
2022-12-17T10:42:49.380Z,44.60
2022-12-17T10:45:15.850Z,44.60
2022-12-17T10:47:42.307Z,44.70
2022-12-17T10:50:08.775Z,44.70
2022-12-17T10:52:35.225Z,44.60
2022-12-17T10:55:01.697Z,44.60
2022-12-17T10:57:28.157Z,44.60
2022-12-17T10:59:54.638Z,44.60
2022-12-17T11:02:21.242Z,44.70
2022-12-17T11:04:47.845Z,44.70
2022-12-17T11:07:14.313Z,44.70
2022-12-17T11:09:40.750Z,45.30
2022-12-17T11:12:07.519Z,44.60
2022-12-17T11:14:34.101Z,44.60
2022-12-17T11:17:00.571Z,44.70
2022-12-17T11:19:27.030Z,44.60
2022-12-17T11:21:53.524Z,44.70
2022-12-17T11:24:22.723Z,44.70
2022-12-17T11:26:49.521Z,44.80
2022-12-17T11:29:15.976Z,44.80
2022-12-17T11:31:42.472Z,44.80
2022-12-17T11:34:08.969Z,44.90
2022-12-17T11:36:39.117Z,44.90
2022-12-17T11:39:05.813Z,45.10
2022-12-17T11:41:32.294Z,45.00
2022-12-17T11:43:58.754Z,45.00
2022-12-17T11:46:25.264Z,45.00
2022-12-17T11:48:51.742Z,45.00
2022-12-17T11:51:18.204Z,45.10
2022-12-17T11:53:44.651Z,45.00
2022-12-17T11:56:11.099Z,45.00
2022-12-17T11:58:37.739Z,45.00
2022-12-17T12:01:04.441Z,45.00
2022-12-17T12:03:30.956Z,45.10
2022-12-17T12:05:57.481Z,45.10
2022-12-17T12:08:23.950Z,45.10
2022-12-17T12:10:50.437Z,45.20
2022-12-17T12:13:16.887Z,45.30
2022-12-17T12:15:43.494Z,45.30
2022-12-17T12:18:10.021Z,45.30
2022-12-17T12:20:36.510Z,45.30
2022-12-17T12:23:02.968Z,45.20
2022-12-17T12:25:29.469Z,46.00
2022-12-17T12:27:55.922Z,45.30
2022-12-17T12:30:22.425Z,45.30
2022-12-17T12:32:48.881Z,45.30
2022-12-17T12:35:15.339Z,45.20
2022-12-17T12:37:41.806Z,45.30
2022-12-17T12:40:08.248Z,45.30
2022-12-17T12:42:34.715Z,45.30
2022-12-17T12:45:01.168Z,45.30
2022-12-17T12:47:27.625Z,45.40
2022-12-17T12:49:54.072Z,45.40
2022-12-17T12:52:20.557Z,45.50
2022-12-17T12:54:47.030Z,45.40
2022-12-17T12:57:13.490Z,45.40
2022-12-17T12:59:39.953Z,45.30
2022-12-17T13:02:06.594Z,45.40
2022-12-17T13:04:33.162Z,45.40
2022-12-17T13:06:59.642Z,45.40
2022-12-17T13:09:29.369Z,45.50
2022-12-17T13:12:00.530Z,45.50
2022-12-17T13:14:26.985Z,45.50
2022-12-17T13:16:53.491Z,45.50
2022-12-17T13:19:19.952Z,45.30
2022-12-17T13:21:46.386Z,45.30
2022-12-17T13:24:12.859Z,45.30
2022-12-17T13:26:39.344Z,45.30
2022-12-17T13:29:05.798Z,45.30
2022-12-17T13:31:32.290Z,45.30
2022-12-17T13:33:58.801Z,45.40
2022-12-17T13:36:25.273Z,45.40
2022-12-17T13:38:51.758Z,45.40
2022-12-17T13:41:18.216Z,45.50
2022-12-17T13:43:44.682Z,45.50
2022-12-17T13:46:11.173Z,45.50
2022-12-17T13:48:38.025Z,45.60
2022-12-17T13:51:04.777Z,45.50
2022-12-17T13:53:31.282Z,45.50
2022-12-17T13:55:57.744Z,45.50
2022-12-17T13:58:24.238Z,45.60
2022-12-17T14:00:50.750Z,45.50
2022-12-17T14:03:17.293Z,45.50
2022-12-17T14:05:43.798Z,45.50
2022-12-17T14:08:10.288Z,45.50
2022-12-17T14:10:36.742Z,45.60
2022-12-17T14:13:03.224Z,45.50
2022-12-17T14:15:29.691Z,45.50
2022-12-17T14:17:56.188Z,45.60
2022-12-17T14:20:22.649Z,45.60
2022-12-17T14:22:51.706Z,45.60
2022-12-17T14:25:18.503Z,45.70
2022-12-17T14:27:44.977Z,45.80
2022-12-17T14:30:11.438Z,45.70
2022-12-17T14:32:37.909Z,45.80
2022-12-17T14:35:04.381Z,45.80
2022-12-17T14:37:30.862Z,45.80
2022-12-17T14:39:57.325Z,45.90
2022-12-17T14:42:23.782Z,45.80
2022-12-17T14:44:50.241Z,45.80
2022-12-17T14:47:16.716Z,45.80
2022-12-17T14:49:43.213Z,45.70
2022-12-17T14:52:09.670Z,45.80
2022-12-17T14:54:36.146Z,45.80
2022-12-17T14:57:02.602Z,45.80
2022-12-17T14:59:29.078Z,45.70
2022-12-17T15:01:56.411Z,45.70
2022-12-17T15:04:23.058Z,45.70
2022-12-17T15:06:49.511Z,45.80
2022-12-17T15:09:15.966Z,45.70
2022-12-17T15:11:42.417Z,45.80
2022-12-17T15:14:08.884Z,45.80
2022-12-17T15:16:35.403Z,45.70
2022-12-17T15:19:01.888Z,45.60
2022-12-17T15:21:28.345Z,45.70
2022-12-17T15:23:54.806Z,45.80
2022-12-17T15:26:21.304Z,45.90
2022-12-17T15:28:47.774Z,45.80
2022-12-17T15:31:14.301Z,45.70
2022-12-17T15:33:40.816Z,45.60
2022-12-17T15:36:07.281Z,45.70
2022-12-17T15:38:33.866Z,45.70
2022-12-17T15:41:00.512Z,45.70
2022-12-17T15:43:26.984Z,45.60
2022-12-17T15:45:53.555Z,45.70
2022-12-17T15:48:20.051Z,45.60
2022-12-17T15:50:46.539Z,45.80
2022-12-17T15:53:13.031Z,45.80
2022-12-17T15:55:39.536Z,45.70
2022-12-17T15:58:05.994Z,45.60
2022-12-17T16:00:32.501Z,46.20
2022-12-17T16:02:59.275Z,45.50
2022-12-17T16:05:25.883Z,45.60
2022-12-17T16:07:52.373Z,45.50
2022-12-17T16:10:18.833Z,45.60
2022-12-17T16:12:45.298Z,45.50
2022-12-17T16:15:11.769Z,45.40
2022-12-17T16:17:38.215Z,45.30
2022-12-17T16:20:04.693Z,45.40
2022-12-17T16:22:31.158Z,45.40
2022-12-17T16:24:57.624Z,45.30
2022-12-17T16:27:24.094Z,45.40
2022-12-17T16:29:50.572Z,45.30
2022-12-17T16:32:17.040Z,45.40
2022-12-17T16:34:43.500Z,45.40
2022-12-17T16:37:09.997Z,45.30
2022-12-17T16:39:36.454Z,46.00
2022-12-17T16:42:02.932Z,45.40
2022-12-17T16:44:29.378Z,45.20
2022-12-17T16:46:55.881Z,45.10
2022-12-17T16:49:22.382Z,45.10
2022-12-17T16:51:48.857Z,45.00
2022-12-17T16:54:15.329Z,45.10
2022-12-17T16:56:41.816Z,45.00
2022-12-17T16:59:08.311Z,45.00
2022-12-17T17:01:34.897Z,45.10
2022-12-17T17:04:01.543Z,45.10
2022-12-17T17:06:33.320Z,45.00
2022-12-17T17:09:00.372Z,45.10
2022-12-17T17:11:26.812Z,45.00
2022-12-17T17:13:53.285Z,45.00
2022-12-17T17:16:19.893Z,44.90
2022-12-17T17:18:46.410Z,45.00
2022-12-17T17:21:12.869Z,44.90
2022-12-17T17:23:39.325Z,44.90
2022-12-17T17:26:05.796Z,44.80
2022-12-17T17:28:32.260Z,44.90
2022-12-17T17:30:58.777Z,44.90
2022-12-17T17:33:25.295Z,45.00
2022-12-17T17:35:51.776Z,44.90
2022-12-17T17:38:18.250Z,44.80
2022-12-17T17:40:44.693Z,44.80
2022-12-17T17:43:11.166Z,44.70
2022-12-17T17:45:37.629Z,44.70
2022-12-17T17:48:04.098Z,44.60
2022-12-17T17:50:30.565Z,44.70
2022-12-17T17:52:57.033Z,44.60
2022-12-17T17:55:23.507Z,44.60
2022-12-17T17:57:49.963Z,44.70
2022-12-17T18:00:16.425Z,44.60
2022-12-17T18:02:43.125Z,44.60
2022-12-17T18:05:09.754Z,44.50
2022-12-17T18:07:36.287Z,44.50
2022-12-17T18:10:02.754Z,44.60
2022-12-17T18:12:29.307Z,44.40
2022-12-17T18:17:42.233Z,44.50
2022-12-17T18:20:08.695Z,44.30
2022-12-17T18:22:35.172Z,44.10
2022-12-17T18:25:01.625Z,44.20
2022-12-17T18:27:28.095Z,44.30
2022-12-17T18:29:54.547Z,44.40
2022-12-17T18:32:21.024Z,44.30
2022-12-17T18:34:47.549Z,44.30
2022-12-17T18:37:14.112Z,44.20
2022-12-17T18:39:40.581Z,44.20
2022-12-17T18:42:07.049Z,44.20
2022-12-17T18:44:33.512Z,44.80
2022-12-17T18:47:00.057Z,44.10
2022-12-17T18:49:26.607Z,44.00
2022-12-17T18:51:53.075Z,44.10
2022-12-17T18:54:19.525Z,44.20
2022-12-17T18:57:01.059Z,44.00
2022-12-17T18:59:29.222Z,44.00
2022-12-17T19:01:56.008Z,44.00
2022-12-17T19:04:22.536Z,44.00
2022-12-17T19:06:48.999Z,44.00
2022-12-17T19:09:15.472Z,44.00
2022-12-17T19:11:43.659Z,43.80
2022-12-17T19:14:10.299Z,43.80
2022-12-17T19:16:36.842Z,44.40
2022-12-17T19:19:03.357Z,43.70
2022-12-17T19:21:29.806Z,43.70
2022-12-17T19:23:56.261Z,43.60
2022-12-17T19:26:22.728Z,43.60
2022-12-17T19:28:49.194Z,43.80
2022-12-17T19:31:15.681Z,43.60
2022-12-17T19:33:42.163Z,43.60
2022-12-17T19:36:08.616Z,43.50
2022-12-17T19:38:35.120Z,43.40
2022-12-17T19:41:01.603Z,43.50
2022-12-17T19:43:28.086Z,43.50
2022-12-17T19:45:54.598Z,43.40
2022-12-17T19:48:21.070Z,43.40
2022-12-17T19:50:47.534Z,43.40
2022-12-17T19:53:14.000Z,43.50
2022-12-17T19:55:40.458Z,43.40
2022-12-17T19:58:06.928Z,43.40
2022-12-17T20:00:33.403Z,43.30
2022-12-17T20:02:59.979Z,43.20
2022-12-17T20:05:26.478Z,43.20
2022-12-17T20:07:52.938Z,43.20
2022-12-17T20:10:19.416Z,43.30
2022-12-17T20:12:45.876Z,43.20
2022-12-17T20:15:12.365Z,43.10
2022-12-17T20:17:38.825Z,43.10
2022-12-17T20:20:05.299Z,43.30
2022-12-17T20:22:31.759Z,43.30
2022-12-17T20:24:58.221Z,43.10
2022-12-17T20:27:24.683Z,43.00
2022-12-17T20:29:51.129Z,43.10
2022-12-17T20:32:17.846Z,43.00
2022-12-17T20:34:44.387Z,42.80
2022-12-17T20:37:10.855Z,42.80
2022-12-17T20:39:37.328Z,42.80
2022-12-17T20:42:03.792Z,42.70
2022-12-17T20:44:30.265Z,42.80
2022-12-17T20:46:56.720Z,42.80
2022-12-17T20:49:23.198Z,42.90
2022-12-17T20:51:49.656Z,42.70
2022-12-17T20:54:16.144Z,42.80
2022-12-17T20:56:42.591Z,42.80
2022-12-17T20:59:09.060Z,42.80
2022-12-17T21:01:35.738Z,42.70
2022-12-17T21:04:02.354Z,42.80
2022-12-17T21:06:28.839Z,42.60
2022-12-17T21:08:55.312Z,42.90
2022-12-17T21:11:21.774Z,42.70
2022-12-17T21:13:48.220Z,42.70
2022-12-17T21:16:14.721Z,42.70
2022-12-17T21:18:41.526Z,42.60
2022-12-17T21:21:08.181Z,42.50
2022-12-17T21:23:34.651Z,42.50
2022-12-17T21:26:01.115Z,42.50
2022-12-17T21:28:28.243Z,42.50
2022-12-17T21:30:54.775Z,42.30
2022-12-17T21:33:21.305Z,42.40
2022-12-17T21:35:47.831Z,42.40
2022-12-17T21:38:14.300Z,42.40
2022-12-17T21:40:40.791Z,42.40
2022-12-17T21:43:07.255Z,42.40
2022-12-17T21:45:33.786Z,42.50
2022-12-17T21:48:00.476Z,42.40
2022-12-17T21:50:26.936Z,42.40
2022-12-17T21:52:53.411Z,42.40
2022-12-17T21:55:19.867Z,42.20
2022-12-17T21:57:47.197Z,42.30
2022-12-17T22:00:13.673Z,42.20
2022-12-17T22:02:40.260Z,42.30
2022-12-17T22:05:06.825Z,42.20
2022-12-17T22:07:35.442Z,42.30
2022-12-17T22:10:34.184Z,42.20
2022-12-17T22:12:55.632Z,42.10
2022-12-17T22:15:22.105Z,42.20
2022-12-17T22:17:52.215Z,42.10
2022-12-17T22:20:18.662Z,42.10
2022-12-17T22:22:45.121Z,42.00
2022-12-17T22:25:12.567Z,42.10
2022-12-17T22:27:39.225Z,42.00
2022-12-17T22:30:05.694Z,42.00
2022-12-17T22:32:32.146Z,42.00
2022-12-17T22:35:12.338Z,42.10
2022-12-17T22:39:10.970Z,42.10
2022-12-17T22:44:37.106Z,42.00
2022-12-17T22:44:49.040Z,42.00
2022-12-17T22:46:05.350Z,42.10
2022-12-17T22:48:32.139Z,42.00
2022-12-17T22:51:01.810Z,41.90
2022-12-17T22:53:32.158Z,41.90
2022-12-17T22:56:03.487Z,41.80
2022-12-17T22:58:36.781Z,42.00
2022-12-17T23:01:03.820Z,41.90
2022-12-17T23:03:31.777Z,41.90
2022-12-17T23:05:58.575Z,41.80
2022-12-17T23:08:25.130Z,41.80
2022-12-17T23:10:51.608Z,41.80
2022-12-17T23:13:18.056Z,41.70
2022-12-17T23:15:44.570Z,41.80
2022-12-17T23:18:11.031Z,41.80
2022-12-17T23:20:37.488Z,41.80
2022-12-17T23:23:03.947Z,41.70
2022-12-17T23:25:30.417Z,41.80
2022-12-17T23:27:56.892Z,41.90
2022-12-17T23:30:23.347Z,41.60
2022-12-17T23:32:49.829Z,41.70
2022-12-17T23:35:17.015Z,41.60
2022-12-17T23:37:43.502Z,41.60
2022-12-17T23:40:09.972Z,41.60
2022-12-17T23:42:36.432Z,41.70
2022-12-17T23:45:02.889Z,41.60
2022-12-17T23:47:29.360Z,41.50
2022-12-17T23:49:55.826Z,41.50
2022-12-17T23:52:22.316Z,41.50
2022-12-17T23:54:48.785Z,41.50
2022-12-17T23:57:15.270Z,41.50
2022-12-17T23:59:41.733Z,41.50
