createdAt,value
2022-08-25T00:02:14.213Z,8.5
2022-08-25T00:05:03.739Z,8.7
2022-08-25T00:07:52.740Z,7.9
2022-08-25T00:10:40.288Z,8.3
2022-08-25T00:13:27.998Z,7.8
2022-08-25T00:16:17.245Z,7.7
2022-08-25T00:19:06.642Z,7.2
2022-08-25T00:21:58.917Z,7.7
2022-08-25T00:24:48.001Z,7.3
2022-08-25T00:27:35.616Z,7.4
2022-08-25T00:30:23.207Z,8.3
2022-08-25T00:33:12.852Z,7.8
2022-08-25T00:36:01.315Z,7.6
2022-08-25T00:38:51.022Z,7.1
2022-08-25T00:41:38.649Z,6.8
2022-08-25T00:44:28.311Z,7.8
2022-08-25T00:47:19.901Z,7.6
2022-08-25T00:50:07.525Z,7.2
2022-08-25T00:52:57.508Z,7.5
2022-08-25T00:55:48.292Z,7.8
2022-08-25T00:58:36.510Z,8.7
2022-08-25T01:01:25.752Z,8
2022-08-25T01:04:14.981Z,7.8
2022-08-25T01:07:03.308Z,7.8
2022-08-25T01:09:51.981Z,8.7
2022-08-25T01:12:40.328Z,8.3
2022-08-25T01:15:27.854Z,8.5
2022-08-25T01:18:15.949Z,7.7
2022-08-25T01:21:03.481Z,8.5
2022-08-25T01:23:51.276Z,8.6
2022-08-25T01:26:40.000Z,8.7
2022-08-25T01:29:27.663Z,8.4
2022-08-25T01:32:16.120Z,8.6
2022-08-25T01:35:04.003Z,8.3
2022-08-25T01:37:52.739Z,7
2022-08-25T01:40:40.414Z,7
2022-08-25T01:43:28.263Z,8.6
2022-08-25T01:46:23.049Z,7.9
2022-08-25T01:49:11.363Z,8.1
2022-08-25T01:51:59.124Z,8
2022-08-25T01:54:51.459Z,7.3
2022-08-25T01:57:39.063Z,8.5
2022-08-25T02:00:26.670Z,8
2022-08-25T02:03:18.650Z,8.6
2022-08-25T02:06:07.126Z,9.5
2022-08-25T02:08:57.454Z,8.7
2022-08-25T02:11:49.620Z,11.3
2022-08-25T02:14:37.632Z,11.5
2022-08-25T02:17:25.579Z,11.2
2022-08-25T02:20:13.295Z,12
2022-08-25T02:23:00.867Z,12.5
2022-08-25T02:25:48.988Z,12.6
2022-08-25T02:28:36.562Z,12.9
2022-08-25T02:31:24.613Z,12.8
2022-08-25T02:34:13.156Z,14.3
2022-08-25T02:37:01.390Z,13.3
2022-08-25T02:39:49.025Z,13.5
2022-08-25T02:42:36.582Z,14.7
2022-08-25T02:45:24.629Z,16.1
2022-08-25T02:48:12.905Z,14.4
2022-08-25T02:51:00.923Z,15
2022-08-25T02:53:50.562Z,14.3
2022-08-25T02:56:38.068Z,13.9
2022-08-25T02:59:27.110Z,14.8
2022-08-25T03:02:14.984Z,12.6
2022-08-25T03:05:03.131Z,13.5
2022-08-25T03:07:52.779Z,12.2
2022-08-25T03:10:41.656Z,12.4
2022-08-25T03:13:29.551Z,12.2
2022-08-25T03:16:17.952Z,11.9
2022-08-25T03:19:06.201Z,10.7
2022-08-25T03:21:54.009Z,12.3
2022-08-25T03:24:42.119Z,12.6
2022-08-25T03:27:29.676Z,11.9
2022-08-25T03:30:17.344Z,12
2022-08-25T03:33:05.417Z,11.5
2022-08-25T03:35:53.511Z,12.7
2022-08-25T03:38:41.813Z,11.4
2022-08-25T03:41:30.000Z,11.2
2022-08-25T03:44:18.511Z,12.1
2022-08-25T03:47:07.299Z,11.2
2022-08-25T03:49:54.892Z,9.9
2022-08-25T03:52:43.011Z,11.8
2022-08-25T03:55:35.537Z,10.5
2022-08-25T03:58:23.167Z,10.5
2022-08-25T04:01:10.970Z,11.4
2022-08-25T04:03:59.190Z,11.8
2022-08-25T04:06:47.029Z,11.2
2022-08-25T04:09:36.831Z,10.4
2022-08-25T04:12:24.864Z,11.4
2022-08-25T04:15:12.856Z,10.9
2022-08-25T04:18:01.049Z,9.7
2022-08-25T04:20:49.440Z,10.7
2022-08-25T04:23:46.513Z,11.3
2022-08-25T04:26:35.390Z,11.8
2022-08-25T04:29:27.079Z,11.1
2022-08-25T04:32:14.839Z,10.3
2022-08-25T04:35:02.451Z,10.7
2022-08-25T04:37:50.731Z,10.1
2022-08-25T04:40:38.761Z,11
2022-08-25T04:43:26.297Z,10
2022-08-25T04:46:20.022Z,9.8
2022-08-25T04:49:10.492Z,9.9
2022-08-25T04:51:58.244Z,9.7
2022-08-25T04:54:45.952Z,10.2
2022-08-25T04:57:33.628Z,9.4
2022-08-25T05:00:22.140Z,9.4
2022-08-25T05:03:10.028Z,9.3
2022-08-25T05:05:58.990Z,8.8
2022-08-25T05:08:46.772Z,9.8
2022-08-25T05:11:35.988Z,9.2
2022-08-25T05:14:25.625Z,10.4
2022-08-25T05:17:14.496Z,9.4
2022-08-25T05:20:02.281Z,8.8
2022-08-25T05:22:52.273Z,9.4
2022-08-25T05:25:39.803Z,8.7
2022-08-25T05:28:29.288Z,9.3
2022-08-25T05:31:18.114Z,8
2022-08-25T05:34:07.662Z,8.8
2022-08-25T05:36:56.774Z,8.5
2022-08-25T05:39:47.992Z,9
2022-08-25T05:42:35.694Z,9.1
2022-08-25T05:45:23.399Z,7.8
2022-08-25T05:48:11.651Z,8.4
2022-08-25T05:50:59.291Z,8.8
2022-08-25T05:53:49.187Z,7.7
2022-08-25T05:56:36.992Z,8.4
2022-08-25T05:59:24.973Z,7.4
2022-08-25T06:02:15.385Z,7.9
2022-08-25T06:05:36.086Z,8.3
2022-08-25T06:08:23.678Z,8.9
2022-08-25T06:11:16.919Z,8.7
2022-08-25T06:14:05.007Z,8.9
2022-08-25T06:16:53.623Z,9
2022-08-25T06:19:41.652Z,9.5
2022-08-25T06:22:29.340Z,9.2
2022-08-25T06:25:17.035Z,9.4
2022-08-25T06:28:07.905Z,10.5
2022-08-25T06:30:55.434Z,9.7
2022-08-25T06:33:44.487Z,11.2
2022-08-25T06:36:32.740Z,10.2
2022-08-25T06:39:20.311Z,10.2
2022-08-25T06:42:08.733Z,9.9
2022-08-25T06:44:56.811Z,9.5
2022-08-25T06:47:45.609Z,9.4
2022-08-25T06:50:33.557Z,9.7
2022-08-25T06:53:24.460Z,10
2022-08-25T06:56:13.108Z,10.1
2022-08-25T06:59:02.050Z,9.7
2022-08-25T07:01:51.609Z,10.1
2022-08-25T07:04:40.685Z,10.1
2022-08-25T07:07:43.749Z,9.5
2022-08-25T07:10:32.616Z,9.6
2022-08-25T07:13:21.595Z,9.3
2022-08-25T07:16:09.272Z,8.5
2022-08-25T07:19:00.293Z,8.3
2022-08-25T07:21:48.252Z,7.9
2022-08-25T07:24:38.924Z,9.1
2022-08-25T07:27:26.475Z,8
2022-08-25T07:30:14.268Z,7.9
2022-08-25T07:33:06.988Z,8.2
2022-08-25T07:35:54.884Z,8.5
2022-08-25T07:38:44.465Z,8.3
2022-08-25T07:41:33.445Z,7.8
2022-08-25T07:44:24.120Z,7.8
2022-08-25T07:47:13.281Z,8.5
2022-08-25T07:50:00.941Z,8.2
2022-08-25T07:53:05.229Z,8.4
2022-08-25T07:55:54.801Z,7.4
2022-08-25T07:58:42.440Z,7.4
2022-08-25T08:01:32.192Z,7.5
2022-08-25T08:04:21.363Z,6.8
2022-08-25T08:07:12.199Z,8.6
2022-08-25T08:10:29.638Z,7.7
2022-08-25T08:13:26.236Z,7.6
2022-08-25T08:16:13.950Z,7.5
2022-08-25T08:19:04.088Z,7.6
2022-08-25T08:21:54.235Z,8.5
2022-08-25T08:24:44.583Z,7.8
2022-08-25T08:27:43.189Z,7.3
2022-08-25T08:30:31.760Z,7.5
2022-08-25T08:33:21.138Z,7.5
2022-08-25T08:36:10.035Z,7.3
2022-08-25T08:38:58.390Z,6.6
2022-08-25T08:42:09.809Z,7.9
2022-08-25T08:45:13.649Z,7.6
2022-08-25T08:48:14.267Z,7.8
2022-08-25T08:51:26.247Z,8.1
2022-08-25T08:54:32.719Z,7.5
2022-08-25T08:57:25.768Z,7.6
2022-08-25T09:00:15.513Z,7.1
2022-08-25T09:03:03.403Z,7.4
2022-08-25T09:05:56.751Z,7
2022-08-25T09:08:50.795Z,6.7
2022-08-25T09:11:43.017Z,7.7
2022-08-25T09:14:41.568Z,7
2022-08-25T09:17:42.339Z,6.4
2022-08-25T09:20:47.261Z,7.6
2022-08-25T09:23:44.478Z,6.8
2022-08-25T09:26:48.178Z,6.8
2022-08-25T09:29:47.709Z,6.6
2022-08-25T09:32:48.954Z,6.7
2022-08-25T09:35:49.005Z,7.4
2022-08-25T09:38:39.567Z,6.2
2022-08-25T09:41:27.282Z,6.8
2022-08-25T09:44:34.441Z,5.8
2022-08-25T09:47:28.216Z,6.5
2022-08-25T09:50:18.493Z,7.1
2022-08-25T09:53:17.262Z,6.6
2022-08-25T09:56:07.889Z,6.4
2022-08-25T09:59:01.145Z,6.4
2022-08-25T10:02:06.505Z,6.4
2022-08-25T10:05:09.978Z,6.1
2022-08-25T10:08:09.242Z,6
2022-08-25T10:10:59.274Z,6.6
2022-08-25T10:13:51.359Z,6.5
2022-08-25T10:16:49.528Z,6.4
2022-08-25T10:19:39.236Z,6.8
2022-08-25T10:22:27.600Z,7
2022-08-25T10:25:17.180Z,7
2022-08-25T10:28:12.286Z,6.1
2022-08-25T10:31:12.370Z,6.6
2022-08-25T10:34:08.627Z,6.5
2022-08-25T10:37:11.235Z,6.6
2022-08-25T10:40:08.315Z,7.2
2022-08-25T10:43:07.055Z,7
2022-08-25T10:46:09.793Z,6.5
2022-08-25T10:49:05.990Z,6.7
2022-08-25T10:51:59.578Z,6.2
2022-08-25T10:54:55.448Z,6.7
2022-08-25T10:57:52.395Z,6.9
2022-08-25T11:00:49.872Z,6.7
2022-08-25T11:03:49.773Z,6.7
2022-08-25T11:06:44.525Z,6.3
2022-08-25T11:09:37.668Z,7.1
2022-08-25T11:12:32.745Z,6.6
2022-08-25T11:15:27.829Z,6.4
2022-08-25T11:18:22.545Z,6.2
2022-08-25T11:21:14.295Z,6.3
2022-08-25T11:24:08.554Z,6.5
2022-08-25T11:27:22.113Z,6.7
2022-08-25T11:30:19.187Z,6.9
2022-08-25T11:33:07.802Z,6
2022-08-25T11:35:59.099Z,6
2022-08-25T11:38:51.093Z,6.7
2022-08-25T11:41:50.618Z,6.3
2022-08-25T11:44:53.110Z,7.2
2022-08-25T11:47:53.888Z,7
2022-08-25T11:50:57.748Z,6.3
2022-08-25T11:53:49.363Z,7.1
2022-08-25T11:57:00.159Z,5.6
2022-08-25T11:59:51.151Z,6.6
2022-08-25T12:03:01.576Z,6.7
2022-08-25T12:06:35.242Z,6.2
2022-08-25T12:10:00.289Z,6.7
2022-08-25T12:13:04.820Z,6.7
2022-08-25T12:16:25.996Z,5.8
2022-08-25T12:19:26.231Z,6.6
2022-08-25T12:22:39.771Z,6.3
2022-08-25T12:25:39.895Z,6.3
2022-08-25T12:28:37.189Z,5.9
2022-08-25T12:31:38.499Z,6
2022-08-25T12:35:04.237Z,6.5
2022-08-25T12:38:07.986Z,5.9
2022-08-25T12:41:00.436Z,6.5
2022-08-25T12:43:52.609Z,5.9
2022-08-25T12:47:01.095Z,5.5
2022-08-25T12:49:59.099Z,6.3
2022-08-25T12:53:23.447Z,6.1
2022-08-25T12:56:21.008Z,6
2022-08-25T12:59:16.845Z,6.4
2022-08-25T13:02:08.707Z,6.4
2022-08-25T13:05:45.667Z,6.6
2022-08-25T13:08:57.291Z,6.4
2022-08-25T13:12:48.843Z,6.4
2022-08-25T13:15:44.508Z,6.2
2022-08-25T13:18:45.877Z,6.5
2022-08-25T13:21:43.658Z,6.6
2022-08-25T13:24:31.897Z,6.9
2022-08-25T13:27:29.967Z,6.3
2022-08-25T13:30:21.437Z,5.9
2022-08-25T13:33:14.209Z,5.7
2022-08-25T13:36:05.715Z,5
2022-08-25T13:39:54.933Z,6.3
2022-08-25T13:42:56.219Z,6
2022-08-25T13:45:50.478Z,5.7
2022-08-25T13:48:38.339Z,5.8
2022-08-25T13:51:31.525Z,7
2022-08-25T13:54:20.698Z,6.1
2022-08-25T13:57:13.366Z,6.9
2022-08-25T14:00:06.491Z,5.4
2022-08-25T14:02:57.823Z,5.5
2022-08-25T14:05:48.845Z,6
2022-08-25T14:08:54.846Z,6.1
2022-08-25T14:12:00.700Z,6.1
2022-08-25T14:14:48.820Z,6.7
2022-08-25T14:20:45.230Z,6.2
2022-08-25T14:23:35.594Z,6.3
2022-08-25T14:26:24.658Z,6.5
2022-08-25T14:29:14.241Z,5.9
2022-08-25T14:32:02.694Z,6.4
2022-08-25T14:34:50.797Z,5.8
2022-08-25T14:37:38.460Z,5.6
2022-08-25T14:40:32.138Z,6.1
2022-08-25T14:43:23.990Z,5
2022-08-25T14:46:15.421Z,5.8
2022-08-25T14:49:06.119Z,6.4
2022-08-25T14:51:57.707Z,5.7
2022-08-25T14:54:53.227Z,5.5
2022-08-25T14:57:41.868Z,6.3
2022-08-25T15:00:29.703Z,6.2
2022-08-25T15:03:17.569Z,7.1
2022-08-25T15:06:14.857Z,6.4
2022-08-25T15:09:03.106Z,6.2
2022-08-25T15:11:56.044Z,6.3
2022-08-25T15:14:44.247Z,6.6
2022-08-25T15:17:33.001Z,6.7
2022-08-25T15:20:20.649Z,6.7
2022-08-25T15:23:08.537Z,6.6
2022-08-25T15:25:56.140Z,5.6
2022-08-25T15:28:43.678Z,5.6
2022-08-25T15:31:34.605Z,7
2022-08-25T15:34:24.425Z,5.5
2022-08-25T15:37:13.212Z,6.2
2022-08-25T15:40:02.529Z,6.4
2022-08-25T15:42:55.541Z,6.3
2022-08-25T15:45:46.258Z,6
2022-08-25T15:48:34.504Z,6
2022-08-25T15:51:22.206Z,5.9
2022-08-25T15:54:10.358Z,6.4
2022-08-25T15:56:58.943Z,6.5
2022-08-25T15:59:47.731Z,6
2022-08-25T16:02:37.162Z,6.6
2022-08-25T16:05:26.240Z,6.6
2022-08-25T16:08:19.382Z,6.5
2022-08-25T16:11:07.773Z,6
2022-08-25T16:14:03.448Z,7
2022-08-25T16:16:52.610Z,5.7
2022-08-25T16:19:40.333Z,6.4
2022-08-25T16:22:28.105Z,6.5
2022-08-25T16:25:16.077Z,5.9
2022-08-25T16:28:05.944Z,6.4
2022-08-25T16:30:54.420Z,6.7
2022-08-25T16:36:30.029Z,5.8
2022-08-25T16:39:18.821Z,6.8
2022-08-25T16:42:09.145Z,6.1
2022-08-25T16:44:57.493Z,7
2022-08-25T16:47:45.190Z,6.3
2022-08-25T16:50:34.578Z,5.4
2022-08-25T16:53:24.563Z,5.7
2022-08-25T16:56:44.254Z,5.8
2022-08-25T16:59:31.867Z,6.8
2022-08-25T17:02:21.649Z,6.5
2022-08-25T17:05:09.330Z,6
2022-08-25T17:07:57.196Z,6.4
2022-08-25T17:11:18.261Z,6
2022-08-25T17:14:11.193Z,6.5
2022-08-25T17:17:00.982Z,6.6
2022-08-25T17:19:53.062Z,6.2
2022-08-25T17:22:42.301Z,6.8
2022-08-25T17:25:30.052Z,6.8
2022-08-25T17:28:20.309Z,6.7
2022-08-25T17:31:09.089Z,6.8
2022-08-25T17:33:58.975Z,6.7
2022-08-25T17:36:46.952Z,7.5
2022-08-25T17:39:36.106Z,7.1
2022-08-25T17:42:23.971Z,6.6
2022-08-25T17:45:18.811Z,7
2022-08-25T17:48:06.641Z,6.8
2022-08-25T17:50:55.006Z,6.1
2022-08-25T17:53:44.943Z,7.2
2022-08-25T17:56:37.240Z,6.7
2022-08-25T17:59:25.050Z,13.5
2022-08-25T18:02:14.986Z,8.3
2022-08-25T18:05:03.164Z,6.7
2022-08-25T18:07:51.929Z,7.3
2022-08-25T18:10:39.637Z,7.3
2022-08-25T18:13:28.355Z,6.9
2022-08-25T18:16:16.415Z,7.3
2022-08-25T18:19:09.859Z,7.6
2022-08-25T18:21:59.007Z,8.1
2022-08-25T18:24:50.730Z,8.1
2022-08-25T18:27:38.556Z,7.8
2022-08-25T18:30:27.735Z,7.4
2022-08-25T18:33:15.515Z,8.7
2022-08-25T18:36:03.690Z,6.9
2022-08-25T18:38:51.773Z,7.3
2022-08-25T18:42:17.711Z,7.7
2022-08-25T18:45:05.344Z,8
2022-08-25T18:47:54.064Z,7.3
2022-08-25T18:50:42.185Z,7.7
2022-08-25T18:53:37.516Z,7.7
2022-08-25T18:56:37.783Z,6.9
2022-08-25T18:59:25.923Z,7.8
2022-08-25T19:02:15.006Z,10.1
2022-08-25T19:05:04.957Z,9.1
2022-08-25T19:07:55.723Z,8.5
2022-08-25T19:10:44.700Z,9
2022-08-25T19:13:35.804Z,7.3
2022-08-25T19:16:24.515Z,8.3
2022-08-25T19:19:23.224Z,8.4
2022-08-25T19:22:26.788Z,7.9
2022-08-25T19:25:33.216Z,8
2022-08-25T19:28:24.198Z,8
2022-08-25T19:31:13.113Z,7.6
2022-08-25T19:34:01.120Z,8.1
2022-08-25T19:36:50.812Z,7.7
2022-08-25T19:39:39.338Z,7.3
2022-08-25T19:42:37.101Z,8
2022-08-25T19:45:26.356Z,8.5
2022-08-25T19:48:14.014Z,8.7
2022-08-25T19:51:02.279Z,7.4
2022-08-25T19:53:54.798Z,7.3
2022-08-25T19:56:53.766Z,7.6
2022-08-25T19:59:43.774Z,8.2
2022-08-25T20:02:32.210Z,8.2
2022-08-25T20:05:23.765Z,7.7
2022-08-25T20:08:12.962Z,8.6
2022-08-25T20:11:00.960Z,7.6
2022-08-25T20:13:49.057Z,7.4
2022-08-25T20:16:37.923Z,7.9
2022-08-25T20:19:31.226Z,7.4
2022-08-25T20:22:19.933Z,8.1
2022-08-25T20:25:13.616Z,8.5
2022-08-25T20:28:03.686Z,7.2
2022-08-25T20:30:51.404Z,7.1
2022-08-25T20:33:39.267Z,7
2022-08-25T20:36:27.515Z,8.1
2022-08-25T20:39:16.240Z,7.2
2022-08-25T20:42:06.110Z,7.2
2022-08-25T20:44:53.954Z,7.2
2022-08-25T20:47:41.895Z,7.6
2022-08-25T20:50:30.029Z,6.8
2022-08-25T20:53:18.598Z,6.8
2022-08-25T20:56:06.312Z,7.6
2022-08-25T20:58:55.258Z,7.5
2022-08-25T21:01:43.701Z,7.3
2022-08-25T21:04:33.771Z,7.5
2022-08-25T21:07:23.706Z,8.2
2022-08-25T21:10:14.398Z,7.4
2022-08-25T21:13:03.069Z,7.3
2022-08-25T21:15:50.656Z,8.2
2022-08-25T21:18:39.079Z,7.5
2022-08-25T21:21:32.201Z,8
2022-08-25T21:24:23.150Z,8.6
2022-08-25T21:27:12.019Z,8.8
2022-08-25T21:30:00.247Z,8.6
2022-08-25T21:32:53.504Z,7.9
2022-08-25T21:35:41.512Z,7.8
2022-08-25T21:38:30.625Z,7.3
2022-08-25T21:41:18.509Z,9.4
2022-08-25T21:44:09.057Z,7.3
2022-08-25T21:46:58.158Z,7.8
2022-08-25T21:49:47.480Z,8.1
2022-08-25T21:52:36.158Z,7.4
2022-08-25T21:55:24.165Z,8
2022-08-25T21:58:13.002Z,8
2022-08-25T22:01:01.716Z,7.8
2022-08-25T22:03:51.601Z,7.8
2022-08-25T22:06:39.266Z,8.4
2022-08-25T22:09:28.371Z,7.8
2022-08-25T22:12:16.489Z,8.1
2022-08-25T22:15:04.182Z,8.3
2022-08-25T22:17:54.431Z,7.9
2022-08-25T22:20:42.190Z,8.1
2022-08-25T22:23:30.204Z,8
2022-08-25T22:26:22.063Z,8.3
2022-08-25T22:29:13.720Z,8.3
2022-08-25T22:32:11.204Z,8
2022-08-25T22:35:02.311Z,7.6
2022-08-25T22:37:51.059Z,8.1
2022-08-25T22:40:39.133Z,8.2
2022-08-25T22:43:26.887Z,8
2022-08-25T22:46:17.172Z,8
2022-08-25T22:49:07.012Z,9.2
2022-08-25T22:51:56.131Z,8.2
2022-08-25T22:54:43.766Z,7.1
2022-08-25T22:57:31.374Z,8.1
2022-08-25T23:00:20.002Z,8.9
2022-08-25T23:03:08.438Z,7.6
2022-08-25T23:05:56.148Z,9.5
2022-08-25T23:08:44.317Z,8.3
2022-08-25T23:11:33.513Z,7
2022-08-25T23:14:21.892Z,8.5
2022-08-25T23:17:10.024Z,8.1
2022-08-25T23:19:58.060Z,7.8
2022-08-25T23:24:53.407Z,8.1
2022-08-25T23:27:41.454Z,8.1
2022-08-25T23:30:29.066Z,8.6
2022-08-25T23:33:18.836Z,8.4
2022-08-25T23:36:08.597Z,8.5
2022-08-25T23:39:00.682Z,8
2022-08-25T23:41:50.510Z,8.5
2022-08-25T23:44:38.866Z,8
2022-08-25T23:47:27.879Z,8.4
2022-08-25T23:50:15.547Z,8.3
2022-08-25T23:53:03.415Z,8.2
2022-08-25T23:55:53.921Z,9.2
2022-08-25T23:58:43.985Z,8.4
