createdAt,value
2018-08-18T00:00:23.654Z,21.40
2018-08-18T00:02:52.649Z,21.30
2018-08-18T00:05:21.602Z,21.30
2018-08-18T00:07:50.472Z,21.30
2018-08-18T00:10:21.019Z,21.30
2018-08-18T00:12:49.918Z,21.30
2018-08-18T00:15:19.040Z,21.30
2018-08-18T00:17:47.927Z,21.20
2018-08-18T00:20:19.997Z,21.10
2018-08-18T00:22:49.044Z,21.10
2018-08-18T00:25:17.910Z,21.10
2018-08-18T00:27:46.837Z,21.00
2018-08-18T00:30:21.065Z,21.00
2018-08-18T00:32:49.909Z,20.90
2018-08-18T00:35:18.802Z,20.90
2018-08-18T00:37:47.678Z,20.90
2018-08-18T00:40:16.867Z,21.00
2018-08-18T00:42:45.621Z,21.00
2018-08-18T00:45:14.886Z,21.00
2018-08-18T00:47:43.870Z,21.00
2018-08-18T00:50:17.208Z,21.00
2018-08-18T00:52:46.220Z,21.00
2018-08-18T00:55:15.232Z,21.00
2018-08-18T00:57:44.192Z,21.00
2018-08-18T01:00:13.133Z,21.00
2018-08-18T01:02:41.981Z,21.00
2018-08-18T01:05:10.856Z,21.00
2018-08-18T01:07:39.773Z,20.90
2018-08-18T01:10:08.607Z,20.90
2018-08-18T01:12:38.167Z,20.80
2018-08-18T01:15:09.000Z,20.80
2018-08-18T01:17:37.937Z,20.80
2018-08-18T01:20:07.433Z,20.80
2018-08-18T01:22:36.398Z,20.80
2018-08-18T01:25:06.306Z,20.70
2018-08-18T01:27:45.984Z,20.80
2018-08-18T01:30:14.916Z,20.70
2018-08-18T01:32:43.838Z,20.70
2018-08-18T01:35:12.915Z,20.70
2018-08-18T01:37:41.798Z,20.60
2018-08-18T01:40:10.754Z,20.60
2018-08-18T01:42:39.874Z,20.60
2018-08-18T01:45:08.697Z,20.50
2018-08-18T01:47:37.620Z,20.50
2018-08-18T01:50:11.818Z,20.50
2018-08-18T01:57:34.526Z,20.50
2018-08-18T02:00:11.760Z,20.40
2018-08-18T02:02:40.354Z,20.30
2018-08-18T02:05:16.736Z,20.20
2018-08-18T02:07:45.456Z,20.20
2018-08-18T02:10:14.210Z,20.20
2018-08-18T02:12:54.385Z,20.10
2018-08-18T02:15:22.969Z,20.10
2018-08-18T02:17:51.483Z,20.10
2018-08-18T02:20:21.173Z,20.10
2018-08-18T02:22:49.788Z,20.10
2018-08-18T02:25:18.316Z,20.10
2018-08-18T02:27:47.261Z,20.00
2018-08-18T02:30:17.386Z,20.00
2018-08-18T02:32:46.480Z,20.00
2018-08-18T02:35:15.027Z,20.00
2018-08-18T02:37:43.661Z,20.00
2018-08-18T02:40:14.812Z,20.00
2018-08-18T02:42:43.450Z,20.00
2018-08-18T02:45:12.869Z,20.00
2018-08-18T02:47:41.792Z,19.90
2018-08-18T02:50:11.596Z,19.90
2018-08-18T02:52:40.082Z,19.90
2018-08-18T02:55:10.474Z,19.90
2018-08-18T02:57:41.185Z,19.90
2018-08-18T03:00:26.801Z,20.00
2018-08-18T03:02:55.299Z,20.00
2018-08-18T03:05:23.895Z,20.00
2018-08-18T03:07:53.225Z,20.00
2018-08-18T03:10:22.687Z,20.00
2018-08-18T03:12:52.399Z,20.00
2018-08-18T03:15:59.492Z,20.00
2018-08-18T03:18:48.992Z,20.10
2018-08-18T03:21:18.239Z,20.00
2018-08-18T03:23:59.124Z,20.00
2018-08-18T03:26:37.051Z,20.00
2018-08-18T03:29:05.995Z,20.00
2018-08-18T03:31:34.929Z,20.00
2018-08-18T03:34:03.899Z,20.00
2018-08-18T03:36:36.934Z,20.00
2018-08-18T03:39:09.095Z,20.00
2018-08-18T03:41:37.901Z,20.10
2018-08-18T03:44:06.908Z,20.10
2018-08-18T03:46:35.843Z,20.10
2018-08-18T03:49:04.705Z,20.10
2018-08-18T03:51:38.812Z,20.10
2018-08-18T03:54:07.657Z,20.10
2018-08-18T03:56:36.867Z,20.10
2018-08-18T03:59:05.854Z,20.00
2018-08-18T04:01:59.142Z,20.00
2018-08-18T04:04:29.582Z,20.00
2018-08-18T04:06:59.668Z,19.90
2018-08-18T04:09:30.733Z,19.90
2018-08-18T04:12:01.097Z,19.90
2018-08-18T04:14:34.832Z,19.90
2018-08-18T04:17:03.690Z,19.90
2018-08-18T04:19:32.552Z,19.90
2018-08-18T04:22:01.582Z,19.90
2018-08-18T04:24:35.685Z,19.90
2018-08-18T04:27:04.619Z,19.90
2018-08-18T04:29:33.512Z,20.00
2018-08-18T04:32:02.640Z,20.00
2018-08-18T04:34:31.436Z,20.00
2018-08-18T04:37:02.072Z,20.10
2018-08-18T04:39:30.915Z,20.00
2018-08-18T04:41:59.793Z,20.10
2018-08-18T04:44:29.176Z,20.10
2018-08-18T04:46:57.885Z,20.10
2018-08-18T04:49:26.750Z,20.10
2018-08-18T04:51:55.612Z,20.10
2018-08-18T04:54:24.353Z,20.10
2018-08-18T04:56:53.978Z,20.00
2018-08-18T04:59:23.986Z,20.00
2018-08-18T05:01:52.938Z,20.00
2018-08-18T05:04:21.812Z,20.00
2018-08-18T05:06:50.706Z,20.10
2018-08-18T05:09:19.581Z,20.20
2018-08-18T05:11:48.758Z,20.10
2018-08-18T05:14:17.545Z,20.10
2018-08-18T05:16:46.429Z,20.00
2018-08-18T05:19:15.261Z,20.00
2018-08-18T05:21:44.289Z,20.00
2018-08-18T05:24:23.253Z,20.10
2018-08-18T05:26:53.485Z,20.10
2018-08-18T05:29:22.933Z,20.10
2018-08-18T05:31:52.160Z,20.10
2018-08-18T05:34:21.226Z,20.20
2018-08-18T05:36:50.055Z,20.30
2018-08-18T05:39:18.841Z,20.40
2018-08-18T05:41:47.804Z,20.50
2018-08-18T05:44:16.700Z,20.60
2018-08-18T05:46:45.585Z,20.70
2018-08-18T05:49:15.163Z,20.80
2018-08-18T05:51:46.567Z,20.90
2018-08-18T05:54:17.329Z,21.00
2018-08-18T05:56:46.837Z,21.20
2018-08-18T05:59:15.709Z,21.40
2018-08-18T06:01:44.945Z,21.70
2018-08-18T06:04:15.498Z,22.30
2018-08-18T06:06:45.207Z,22.70
2018-08-18T06:09:15.431Z,23.10
2018-08-18T06:11:44.589Z,24.00
2018-08-18T06:14:14.113Z,25.20
2018-08-18T06:16:43.449Z,26.00
2018-08-18T06:19:12.439Z,26.80
2018-08-18T06:21:41.551Z,27.80
2018-08-18T06:24:10.933Z,28.00
2018-08-18T06:26:39.782Z,27.70
2018-08-18T06:29:08.719Z,27.30
2018-08-18T06:31:52.827Z,27.10
2018-08-18T06:34:21.813Z,26.50
2018-08-18T06:36:50.728Z,26.20
2018-08-18T06:39:19.590Z,26.20
2018-08-18T06:41:48.615Z,26.10
2018-08-18T06:44:18.603Z,26.00
2018-08-18T06:46:49.098Z,25.80
2018-08-18T06:49:18.026Z,25.60
2018-08-18T06:51:47.443Z,25.30
2018-08-18T06:54:16.411Z,25.00
2018-08-18T06:56:45.189Z,24.80
2018-08-18T06:59:14.140Z,24.80
2018-08-18T07:01:43.050Z,24.60
2018-08-18T07:04:19.108Z,24.40
2018-08-18T07:06:47.941Z,24.20
2018-08-18T07:09:16.711Z,24.10
2018-08-18T07:11:45.598Z,24.30
2018-08-18T07:14:14.537Z,24.00
2018-08-18T07:16:43.429Z,24.00
2018-08-18T07:19:12.515Z,24.30
2018-08-18T07:21:42.246Z,24.60
2018-08-18T07:24:12.031Z,24.90
2018-08-18T07:26:41.256Z,25.10
2018-08-18T07:29:10.401Z,25.10
2018-08-18T07:31:39.050Z,25.10
2018-08-18T07:34:07.954Z,25.30
2018-08-18T07:36:36.918Z,25.20
2018-08-18T07:39:07.764Z,24.70
2018-08-18T07:41:36.478Z,24.40
2018-08-18T07:44:05.457Z,24.30
2018-08-18T07:46:34.270Z,24.30
2018-08-18T07:49:03.239Z,24.20
2018-08-18T07:51:32.184Z,24.20
2018-08-18T07:54:01.076Z,24.20
2018-08-18T07:56:30.026Z,24.20
2018-08-18T07:58:58.814Z,24.10
2018-08-18T08:01:27.705Z,24.20
2018-08-18T08:03:56.487Z,24.50
2018-08-18T08:06:25.348Z,24.60
2018-08-18T08:08:54.219Z,24.80
2018-08-18T08:11:24.903Z,24.70
2018-08-18T08:13:53.729Z,24.50
2018-08-18T08:16:22.559Z,24.30
2018-08-18T08:18:51.448Z,24.20
2018-08-18T08:21:20.762Z,24.40
2018-08-18T08:23:49.679Z,24.50
2018-08-18T08:26:18.528Z,24.70
2018-08-18T08:28:47.354Z,24.80
2018-08-18T08:31:16.158Z,24.80
2018-08-18T08:33:45.052Z,24.60
2018-08-18T08:36:16.044Z,24.60
2018-08-18T08:39:00.149Z,24.50
2018-08-18T08:41:30.832Z,24.40
2018-08-18T08:43:59.952Z,24.40
2018-08-18T08:46:28.912Z,24.50
2018-08-18T08:49:00.067Z,24.60
2018-08-18T08:51:28.869Z,24.60
2018-08-18T08:53:59.270Z,24.70
2018-08-18T08:56:34.220Z,24.90
2018-08-18T08:59:03.889Z,25.20
2018-08-18T09:01:32.825Z,25.30
2018-08-18T09:04:02.069Z,25.50
2018-08-18T09:06:31.100Z,25.70
2018-08-18T09:09:00.759Z,25.80
2018-08-18T09:11:30.303Z,25.80
2018-08-18T09:14:06.444Z,26.00
2018-08-18T09:16:35.286Z,26.10
2018-08-18T09:19:04.150Z,26.10
2018-08-18T09:21:40.338Z,26.20
2018-08-18T09:24:09.462Z,26.10
2018-08-18T09:26:42.417Z,26.10
2018-08-18T09:29:12.234Z,26.10
2018-08-18T09:31:41.819Z,26.30
2018-08-18T09:34:10.923Z,26.50
2018-08-18T09:36:40.297Z,26.50
2018-08-18T09:39:32.840Z,26.40
2018-08-18T09:42:03.209Z,26.50
2018-08-18T09:44:34.220Z,26.50
2018-08-18T09:47:02.708Z,26.50
2018-08-18T09:49:31.950Z,26.70
2018-08-18T09:52:01.428Z,26.70
2018-08-18T09:54:30.064Z,26.90
2018-08-18T09:56:59.270Z,26.90
2018-08-18T09:59:28.693Z,26.90
2018-08-18T10:01:57.302Z,26.90
2018-08-18T10:04:25.976Z,26.80
2018-08-18T10:06:55.579Z,26.60
2018-08-18T10:09:24.690Z,26.70
2018-08-18T10:11:53.658Z,26.80
2018-08-18T10:14:22.370Z,27.00
2018-08-18T10:16:50.944Z,27.10
2018-08-18T10:19:19.458Z,27.30
2018-08-18T10:21:48.329Z,27.40
2018-08-18T10:24:16.964Z,27.30
2018-08-18T10:27:06.617Z,27.40
2018-08-18T10:29:35.237Z,27.40
2018-08-18T10:32:03.941Z,27.60
2018-08-18T10:34:33.990Z,27.60
2018-08-18T10:37:04.916Z,27.50
2018-08-18T10:39:34.245Z,27.70
2018-08-18T10:42:06.141Z,27.90
2018-08-18T10:44:35.298Z,28.00
2018-08-18T10:47:15.214Z,28.00
2018-08-18T10:49:54.931Z,27.80
2018-08-18T10:52:35.826Z,27.80
2018-08-18T10:55:06.582Z,28.00
2018-08-18T10:57:47.575Z,27.90
2018-08-18T11:00:18.656Z,28.00
2018-08-18T11:02:49.044Z,28.10
2018-08-18T11:05:18.837Z,28.00
2018-08-18T11:07:55.701Z,27.90
2018-08-18T11:10:28.299Z,27.90
2018-08-18T11:12:57.531Z,28.10
2018-08-18T11:15:26.733Z,28.20
2018-08-18T11:17:55.969Z,28.30
2018-08-18T11:20:26.198Z,28.20
2018-08-18T11:23:04.334Z,28.10
2018-08-18T11:25:37.307Z,27.90
2018-08-18T11:28:07.095Z,27.80
2018-08-18T11:30:36.000Z,28.00
2018-08-18T11:33:04.952Z,28.40
2018-08-18T11:35:34.801Z,28.80
2018-08-18T11:38:12.261Z,29.00
2018-08-18T11:40:41.145Z,29.10
2018-08-18T11:43:12.470Z,29.10
2018-08-18T11:45:42.262Z,29.00
2018-08-18T11:48:13.513Z,29.00
2018-08-18T11:50:42.734Z,29.20
2018-08-18T11:53:11.621Z,29.40
2018-08-18T11:55:40.781Z,29.70
2018-08-18T11:58:12.163Z,29.90
2018-08-18T12:00:43.469Z,29.70
2018-08-18T12:03:14.436Z,29.60
2018-08-18T12:05:49.661Z,29.40
2018-08-18T12:08:19.899Z,29.40
2018-08-18T12:10:50.003Z,29.50
2018-08-18T12:13:19.158Z,29.90
2018-08-18T12:15:59.873Z,30.70
2018-08-18T12:18:31.192Z,32.10
2018-08-18T12:21:02.334Z,33.40
2018-08-18T12:23:31.894Z,34.20
2018-08-18T12:26:05.923Z,34.80
2018-08-18T12:28:42.946Z,35.50
2018-08-18T12:31:15.636Z,35.60
2018-08-18T12:33:44.619Z,35.70
2018-08-18T12:36:13.460Z,36.60
2018-08-18T12:38:43.806Z,37.50
2018-08-18T12:41:12.880Z,38.00
2018-08-18T12:43:44.108Z,37.90
2018-08-18T12:46:14.692Z,37.40
2018-08-18T12:48:44.913Z,36.50
2018-08-18T12:51:15.008Z,35.80
2018-08-18T12:53:52.013Z,35.80
2018-08-18T12:56:24.010Z,35.70
2018-08-18T12:58:53.261Z,36.00
2018-08-18T13:01:38.679Z,36.80
2018-08-18T13:04:09.948Z,37.30
2018-08-18T13:06:43.268Z,37.60
2018-08-18T13:09:13.829Z,38.30
2018-08-18T13:11:43.996Z,37.70
2018-08-18T13:14:15.529Z,37.20
2018-08-18T13:16:44.481Z,37.50
2018-08-18T13:19:15.930Z,38.10
2018-08-18T13:21:45.023Z,37.40
2018-08-18T13:24:14.018Z,36.80
2018-08-18T13:26:42.903Z,35.90
2018-08-18T13:29:12.266Z,35.00
2018-08-18T13:31:42.206Z,34.70
2018-08-18T13:34:12.849Z,34.60
2018-08-18T13:36:43.114Z,34.50
2018-08-18T13:39:15.836Z,34.80
2018-08-18T13:41:45.778Z,34.70
2018-08-18T13:44:23.118Z,35.20
2018-08-18T13:46:52.666Z,35.70
2018-08-18T13:49:23.315Z,35.80
2018-08-18T13:51:52.265Z,35.50
2018-08-18T13:54:21.072Z,35.40
2018-08-18T13:56:49.894Z,35.30
2018-08-18T13:59:52.739Z,35.50
2018-08-18T14:02:21.579Z,34.80
2018-08-18T14:04:50.715Z,33.90
2018-08-18T14:07:19.613Z,33.70
2018-08-18T14:09:53.847Z,33.50
2018-08-18T14:12:23.311Z,33.60
2018-08-18T14:14:52.114Z,34.20
2018-08-18T14:17:22.461Z,34.50
2018-08-18T14:19:52.057Z,34.30
2018-08-18T14:22:22.474Z,33.90
2018-08-18T14:24:51.423Z,33.80
2018-08-18T14:27:22.992Z,33.50
2018-08-18T14:29:51.807Z,33.00
2018-08-18T14:32:28.964Z,32.40
2018-08-18T14:35:02.545Z,31.90
2018-08-18T14:37:31.402Z,31.60
2018-08-18T14:40:00.472Z,31.80
2018-08-18T14:42:29.455Z,32.20
2018-08-18T14:44:59.461Z,32.70
2018-08-18T14:47:28.403Z,33.40
2018-08-18T14:50:12.747Z,34.10
2018-08-18T14:52:42.821Z,34.00
2018-08-18T14:55:11.919Z,34.20
2018-08-18T14:57:48.735Z,34.60
2018-08-18T15:00:17.593Z,34.40
2018-08-18T15:02:46.696Z,33.80
2018-08-18T15:05:15.795Z,33.80
2018-08-18T15:07:50.152Z,33.60
2018-08-18T15:10:43.430Z,33.80
2018-08-18T15:13:12.515Z,34.10
2018-08-18T15:15:41.619Z,34.10
2018-08-18T15:18:12.648Z,33.60
2018-08-18T15:20:42.124Z,33.00
2018-08-18T15:23:12.072Z,32.90
2018-08-18T15:25:41.964Z,33.10
2018-08-18T15:28:13.245Z,33.30
2018-08-18T15:30:43.555Z,33.60
2018-08-18T15:33:16.243Z,33.70
2018-08-18T15:35:45.395Z,33.50
2018-08-18T15:38:14.404Z,33.60
2018-08-18T15:40:43.544Z,33.50
2018-08-18T15:43:12.413Z,33.20
2018-08-18T15:45:58.784Z,33.00
2018-08-18T15:48:29.152Z,33.10
2018-08-18T15:50:58.546Z,33.00
2018-08-18T15:54:02.912Z,32.30
2018-08-18T15:56:34.154Z,31.60
2018-08-18T15:59:03.958Z,30.70
2018-08-18T16:01:34.708Z,30.30
2018-08-18T16:04:05.130Z,30.00
2018-08-18T16:06:34.588Z,29.90
2018-08-18T16:09:05.367Z,30.20
2018-08-18T16:11:35.177Z,30.70
2018-08-18T16:14:04.286Z,31.10
2018-08-18T16:16:37.929Z,31.40
2018-08-18T16:19:12.444Z,31.60
2018-08-18T16:21:42.561Z,31.60
2018-08-18T16:24:20.516Z,31.40
2018-08-18T16:26:49.938Z,31.20
2018-08-18T16:29:18.847Z,31.00
2018-08-18T16:31:47.635Z,31.00
2018-08-18T16:34:16.703Z,30.90
2018-08-18T16:36:46.353Z,30.90
2018-08-18T16:39:15.333Z,30.90
2018-08-18T16:41:44.130Z,30.70
2018-08-18T16:44:13.077Z,30.50
2018-08-18T16:46:42.008Z,30.10
2018-08-18T16:49:11.061Z,29.80
2018-08-18T16:51:40.467Z,29.70
2018-08-18T16:54:20.635Z,29.80
2018-08-18T16:56:50.217Z,29.70
2018-08-18T16:59:19.243Z,29.70
2018-08-18T17:01:48.148Z,29.60
2018-08-18T17:04:34.515Z,29.50
2018-08-18T17:07:06.342Z,29.40
2018-08-18T17:09:41.901Z,29.20
2018-08-18T17:12:17.489Z,29.10
2018-08-18T17:14:46.446Z,29.00
2018-08-18T17:17:15.775Z,28.80
2018-08-18T17:19:44.981Z,28.70
2018-08-18T17:22:16.001Z,27.50
2018-08-18T17:24:45.003Z,26.20
2018-08-18T17:27:13.809Z,25.30
2018-08-18T17:29:44.391Z,24.70
2018-08-18T17:32:13.327Z,24.30
2018-08-18T17:34:42.144Z,23.90
2018-08-18T17:37:11.015Z,23.60
2018-08-18T17:39:39.997Z,23.30
2018-08-18T17:42:08.908Z,23.00
2018-08-18T17:44:37.749Z,22.40
2018-08-18T17:47:08.269Z,22.50
2018-08-18T17:49:44.341Z,22.60
2018-08-18T17:52:13.191Z,22.70
2018-08-18T17:54:42.363Z,23.20
2018-08-18T17:57:11.275Z,23.70
2018-08-18T17:59:40.177Z,24.20
2018-08-18T18:02:13.701Z,24.50
2018-08-18T18:04:42.545Z,24.70
2018-08-18T18:07:12.224Z,25.00
2018-08-18T18:09:41.131Z,25.30
2018-08-18T18:12:30.766Z,25.40
2018-08-18T18:14:59.588Z,25.50
2018-08-18T18:17:28.816Z,25.60
2018-08-18T18:20:00.032Z,25.70
2018-08-18T18:22:39.997Z,25.80
2018-08-18T18:25:08.855Z,25.90
2018-08-18T18:27:37.824Z,26.00
2018-08-18T18:30:06.817Z,26.10
2018-08-18T18:32:35.677Z,26.10
2018-08-18T18:35:04.675Z,26.10
2018-08-18T18:37:33.501Z,26.10
2018-08-18T18:40:06.059Z,26.10
2018-08-18T18:42:34.951Z,26.10
2018-08-18T18:45:03.995Z,26.10
2018-08-18T18:47:33.570Z,26.00
2018-08-18T18:50:02.441Z,26.00
2018-08-18T18:52:31.829Z,25.90
2018-08-18T18:55:00.864Z,25.90
2018-08-18T18:57:29.882Z,25.80
2018-08-18T19:00:00.666Z,25.80
2018-08-18T19:02:40.699Z,25.70
2018-08-18T19:05:19.606Z,25.60
2018-08-18T19:07:53.687Z,25.60
2018-08-18T19:10:23.751Z,25.60
2018-08-18T19:12:55.475Z,25.50
2018-08-18T19:15:24.615Z,25.50
2018-08-18T19:17:53.546Z,25.40
2018-08-18T19:20:27.214Z,25.40
2018-08-18T19:23:05.494Z,25.40
2018-08-18T19:25:35.486Z,25.40
2018-08-18T19:28:04.436Z,25.30
2018-08-18T19:30:33.936Z,25.30
2018-08-18T19:33:03.525Z,25.20
2018-08-18T19:35:40.770Z,25.20
2018-08-18T19:38:09.769Z,25.20
2018-08-18T19:40:40.123Z,25.20
2018-08-18T19:43:15.422Z,25.10
2018-08-18T19:45:44.459Z,25.00
2018-08-18T19:48:15.514Z,25.00
2018-08-18T19:50:52.800Z,25.00
2018-08-18T19:53:24.678Z,24.90
2018-08-18T19:55:54.709Z,24.90
2018-08-18T19:58:24.356Z,24.80
2018-08-18T20:00:53.981Z,24.70
2018-08-18T20:03:23.841Z,24.70
2018-08-18T20:05:52.948Z,24.60
2018-08-18T20:08:23.140Z,24.60
2018-08-18T20:10:56.867Z,24.50
2018-08-18T20:13:27.799Z,24.50
2018-08-18T20:15:58.247Z,24.50
2018-08-18T20:18:27.245Z,24.50
2018-08-18T20:20:57.853Z,24.40
2018-08-18T20:23:26.688Z,24.40
2018-08-18T20:25:56.047Z,24.30
2018-08-18T20:28:25.267Z,24.30
2018-08-18T20:30:54.152Z,24.30
2018-08-18T20:33:23.021Z,24.30
2018-08-18T20:35:52.336Z,24.20
2018-08-18T20:38:21.171Z,24.10
2018-08-18T20:40:50.112Z,24.10
2018-08-18T20:43:19.556Z,24.00
2018-08-18T20:45:49.535Z,24.00
2018-08-18T20:48:21.648Z,23.90
2018-08-18T20:50:50.853Z,23.80
2018-08-18T20:53:19.854Z,23.70
2018-08-18T20:55:54.973Z,23.60
2018-08-18T20:58:24.222Z,23.60
2018-08-18T21:00:53.243Z,23.40
2018-08-18T21:03:22.780Z,23.40
2018-08-18T21:05:51.810Z,23.30
2018-08-18T21:08:21.142Z,23.20
2018-08-18T21:10:50.458Z,23.10
2018-08-18T21:13:19.369Z,23.10
2018-08-18T21:15:48.317Z,23.10
2018-08-18T21:18:18.543Z,23.00
2018-08-18T21:20:47.959Z,23.00
2018-08-18T21:23:17.251Z,23.00
2018-08-18T21:25:51.170Z,23.00
2018-08-18T21:28:21.060Z,22.90
2018-08-18T21:30:50.061Z,22.90
2018-08-18T21:33:19.133Z,22.90
2018-08-18T21:35:48.598Z,22.90
2018-08-18T21:38:17.586Z,23.00
2018-08-18T21:40:46.498Z,22.90
2018-08-18T21:43:26.577Z,22.90
2018-08-18T21:45:55.657Z,22.90
2018-08-18T21:48:36.126Z,22.90
2018-08-18T21:51:05.147Z,22.80
2018-08-18T21:53:34.021Z,22.80
2018-08-18T21:56:03.434Z,22.80
2018-08-18T21:58:32.589Z,22.80
2018-08-18T22:01:06.718Z,22.80
2018-08-18T22:03:35.788Z,22.80
2018-08-18T22:06:04.613Z,22.80
2018-08-18T22:08:33.570Z,22.80
2018-08-18T22:11:02.715Z,22.80
2018-08-18T22:13:40.882Z,22.80
2018-08-18T22:16:10.512Z,22.80
2018-08-18T22:18:40.557Z,22.80
2018-08-18T22:21:13.725Z,22.80
2018-08-18T22:23:42.677Z,22.80
2018-08-18T22:26:20.634Z,22.80
2018-08-18T22:28:55.695Z,22.80
2018-08-18T22:31:24.619Z,22.80
2018-08-18T22:33:55.735Z,22.80
2018-08-18T22:36:26.121Z,22.80
2018-08-18T22:38:55.507Z,22.70
2018-08-18T22:41:24.723Z,22.70
2018-08-18T22:43:54.020Z,22.70
2018-08-18T22:46:23.338Z,22.60
2018-08-18T22:48:52.393Z,22.60
2018-08-18T22:51:21.239Z,22.60
2018-08-18T22:53:51.231Z,22.60
2018-08-18T22:56:20.158Z,22.60
2018-08-18T22:58:54.655Z,22.60
2018-08-18T23:01:24.123Z,22.60
2018-08-18T23:03:53.184Z,22.60
2018-08-18T23:06:22.108Z,22.60
2018-08-18T23:08:50.961Z,22.60
2018-08-18T23:11:19.833Z,22.50
2018-08-18T23:13:48.776Z,22.50
2018-08-18T23:16:17.571Z,22.50
2018-08-18T23:18:46.455Z,22.50
2018-08-18T23:21:25.575Z,22.50
2018-08-18T23:23:54.374Z,22.50
2018-08-18T23:26:23.295Z,22.40
2018-08-18T23:28:52.357Z,22.40
2018-08-18T23:31:21.115Z,22.40
2018-08-18T23:33:50.085Z,22.30
2018-08-18T23:36:19.009Z,22.30
2018-08-18T23:38:54.890Z,22.30
2018-08-18T23:41:23.909Z,22.30
2018-08-18T23:43:53.053Z,22.30
2018-08-18T23:46:21.905Z,22.30
2018-08-18T23:48:50.756Z,22.30
2018-08-18T23:51:23.323Z,22.30
2018-08-18T23:53:52.394Z,22.30
2018-08-18T23:56:21.372Z,22.30
2018-08-18T23:58:51.108Z,22.20
