createdAt,value
2018-07-14T00:00:29.298Z,7.60
2018-07-14T00:03:00.278Z,7.80
2018-07-14T00:05:31.352Z,7.97
2018-07-14T00:08:01.850Z,8.58
2018-07-14T00:10:33.406Z,6.57
2018-07-14T00:13:03.705Z,12.03
2018-07-14T00:15:35.738Z,9.08
2018-07-14T00:18:07.450Z,7.15
2018-07-14T00:20:38.160Z,5.20
2018-07-14T00:23:08.588Z,6.00
2018-07-14T00:25:46.561Z,5.85
2018-07-14T00:28:17.908Z,14.25
2018-07-14T00:30:49.690Z,6.43
2018-07-14T00:33:19.357Z,8.73
2018-07-14T00:35:50.130Z,10.50
2018-07-14T00:38:19.219Z,7.87
2018-07-14T00:40:53.154Z,6.05
2018-07-14T00:43:29.496Z,7.90
2018-07-14T00:46:02.086Z,5.50
2018-07-14T00:48:35.008Z,7.70
2018-07-14T00:51:09.616Z,6.28
2018-07-14T00:53:41.594Z,5.97
2018-07-14T00:56:13.124Z,11.28
2018-07-14T00:58:42.368Z,7.13
2018-07-14T01:01:12.257Z,6.87
2018-07-14T01:03:42.073Z,5.60
2018-07-14T01:06:11.397Z,8.23
2018-07-14T01:08:42.441Z,8.97
2018-07-14T01:11:11.837Z,8.30
2018-07-14T01:13:41.556Z,7.27
2018-07-14T01:16:13.591Z,6.10
2018-07-14T01:18:42.952Z,9.23
2018-07-14T01:21:12.607Z,7.23
2018-07-14T01:23:41.979Z,7.10
2018-07-14T01:26:11.868Z,6.07
2018-07-14T01:28:41.259Z,8.57
2018-07-14T01:31:10.545Z,7.20
2018-07-14T01:33:40.206Z,7.63
2018-07-14T01:36:10.184Z,8.00
2018-07-14T01:38:39.774Z,6.05
2018-07-14T01:41:10.486Z,7.40
2018-07-14T01:43:39.884Z,6.28
2018-07-14T01:46:11.447Z,6.83
2018-07-14T01:48:40.911Z,7.35
2018-07-14T01:51:11.634Z,7.70
2018-07-14T01:53:41.101Z,9.07
2018-07-14T01:56:11.135Z,9.20
2018-07-14T01:58:40.620Z,10.15
2018-07-14T02:01:11.109Z,9.85
2018-07-14T02:03:41.111Z,8.23
2018-07-14T02:06:10.416Z,10.18
2018-07-14T02:08:39.782Z,8.67
2018-07-14T02:11:10.039Z,10.15
2018-07-14T02:13:39.560Z,8.93
2018-07-14T02:16:09.213Z,6.90
2018-07-14T02:18:38.419Z,8.53
2018-07-14T02:21:09.591Z,11.03
2018-07-14T02:23:38.940Z,10.97
2018-07-14T02:26:09.241Z,11.30
2018-07-14T02:28:39.197Z,7.80
2018-07-14T02:31:08.717Z,9.23
2018-07-14T02:33:39.632Z,7.87
2018-07-14T02:36:10.416Z,7.73
2018-07-14T02:38:40.164Z,8.80
2018-07-14T02:41:10.182Z,8.03
2018-07-14T02:43:40.008Z,8.60
2018-07-14T02:46:10.165Z,9.43
2018-07-14T02:48:40.037Z,11.30
2018-07-14T02:51:10.480Z,8.37
2018-07-14T02:53:40.600Z,9.87
2018-07-14T02:56:09.730Z,8.10
2018-07-14T02:58:40.572Z,11.10
2018-07-14T03:01:13.198Z,9.83
2018-07-14T03:03:44.198Z,8.75
2018-07-14T03:06:17.722Z,8.93
2018-07-14T03:08:46.922Z,8.60
2018-07-14T03:11:16.726Z,10.20
2018-07-14T03:13:47.097Z,10.25
2018-07-14T03:16:16.709Z,7.90
2018-07-14T03:18:46.244Z,10.10
2018-07-14T03:21:15.813Z,11.53
2018-07-14T03:23:48.208Z,8.28
2018-07-14T03:26:17.546Z,7.75
2018-07-14T03:28:47.454Z,12.58
2018-07-14T03:31:16.791Z,9.98
2018-07-14T03:33:46.292Z,10.50
2018-07-14T03:36:16.253Z,9.70
2018-07-14T03:38:46.562Z,8.27
2018-07-14T03:41:16.284Z,11.03
2018-07-14T03:43:45.731Z,9.07
2018-07-14T03:46:15.407Z,9.37
2018-07-14T03:48:47.044Z,9.43
2018-07-14T03:51:16.483Z,8.68
2018-07-14T03:53:46.074Z,12.78
2018-07-14T03:56:16.435Z,12.50
2018-07-14T03:58:46.078Z,9.33
2018-07-14T04:01:15.720Z,9.10
2018-07-14T04:03:45.800Z,10.73
2018-07-14T04:06:15.351Z,9.80
2018-07-14T04:08:45.116Z,9.03
2018-07-14T04:11:15.147Z,13.73
2018-07-14T04:13:44.778Z,9.27
2018-07-14T04:16:14.791Z,8.80
2018-07-14T04:18:44.924Z,9.87
2018-07-14T04:21:15.339Z,8.90
2018-07-14T04:23:46.607Z,12.90
2018-07-14T04:26:16.383Z,8.77
2018-07-14T04:28:46.129Z,8.75
2018-07-14T04:31:18.796Z,10.80
2018-07-14T04:33:48.499Z,8.73
2018-07-14T04:36:20.637Z,9.53
2018-07-14T04:38:50.110Z,10.60
2018-07-14T04:41:19.608Z,9.03
2018-07-14T04:43:52.084Z,10.63
2018-07-14T04:46:21.541Z,9.90
2018-07-14T04:48:50.952Z,8.73
2018-07-14T04:51:20.932Z,10.10
2018-07-14T04:53:50.274Z,9.03
2018-07-14T04:56:19.768Z,9.63
2018-07-14T04:58:50.953Z,15.83
2018-07-14T05:01:22.831Z,9.63
2018-07-14T05:03:53.996Z,9.60
2018-07-14T05:06:23.420Z,9.73
2018-07-14T05:08:53.384Z,11.53
2018-07-14T05:11:22.798Z,9.50
2018-07-14T05:13:52.527Z,9.55
2018-07-14T05:16:22.570Z,9.63
2018-07-14T05:18:52.611Z,13.95
2018-07-14T05:21:24.177Z,9.87
2018-07-14T05:23:55.695Z,11.17
2018-07-14T05:26:24.975Z,9.77
2018-07-14T05:28:55.535Z,13.67
2018-07-14T05:31:24.967Z,11.10
2018-07-14T05:33:54.443Z,10.97
2018-07-14T05:36:23.760Z,11.40
2018-07-14T05:38:58.140Z,10.03
2018-07-14T05:41:27.596Z,11.50
2018-07-14T05:43:57.052Z,10.10
2018-07-14T05:46:26.682Z,11.83
2018-07-14T05:48:56.152Z,11.67
2018-07-14T05:51:26.837Z,12.13
2018-07-14T05:53:55.842Z,11.30
2018-07-14T05:56:25.409Z,10.83
2018-07-14T05:58:55.082Z,12.53
2018-07-14T06:01:24.574Z,12.17
2018-07-14T06:03:54.714Z,10.97
2018-07-14T06:06:24.155Z,15.53
2018-07-14T06:08:53.830Z,11.20
2018-07-14T06:11:23.299Z,11.07
2018-07-14T06:13:55.070Z,11.97
2018-07-14T06:16:24.760Z,11.63
2018-07-14T06:18:54.464Z,12.40
2018-07-14T06:21:25.007Z,13.33
2018-07-14T06:23:54.583Z,12.77
2018-07-14T06:26:24.914Z,12.82
2018-07-14T06:28:54.571Z,13.40
2018-07-14T06:31:23.933Z,12.67
2018-07-14T06:33:53.436Z,13.75
2018-07-14T06:36:22.794Z,12.63
2018-07-14T06:38:52.621Z,12.82
2018-07-14T06:41:24.456Z,13.18
2018-07-14T06:43:55.367Z,13.25
2018-07-14T06:46:24.625Z,13.65
2018-07-14T06:48:53.926Z,12.58
2018-07-14T06:51:23.983Z,14.00
2018-07-14T06:53:53.559Z,13.32
2018-07-14T06:56:22.824Z,14.00
2018-07-14T06:58:55.350Z,14.98
2018-07-14T07:01:24.971Z,15.23
2018-07-14T07:03:54.371Z,14.90
2018-07-14T07:06:23.620Z,14.43
2018-07-14T07:08:53.611Z,15.40
2018-07-14T07:11:23.058Z,14.95
2018-07-14T07:13:52.554Z,15.78
2018-07-14T07:16:21.967Z,15.73
2018-07-14T07:18:51.590Z,16.17
2018-07-14T07:21:22.725Z,16.07
2018-07-14T07:23:52.993Z,15.73
2018-07-14T07:26:22.401Z,16.30
2018-07-14T07:28:52.286Z,15.63
2018-07-14T07:31:21.684Z,15.18
2018-07-14T07:33:51.842Z,13.85
2018-07-14T07:36:21.148Z,16.20
2018-07-14T07:38:50.519Z,15.78
2018-07-14T07:41:21.461Z,18.02
2018-07-14T07:43:50.959Z,16.12
2018-07-14T07:46:20.428Z,15.00
2018-07-14T07:48:49.941Z,16.35
2018-07-14T07:51:19.767Z,16.27
2018-07-14T07:53:53.351Z,16.73
2018-07-14T07:56:22.633Z,16.38
2018-07-14T07:58:52.220Z,16.40
2018-07-14T08:01:21.654Z,16.55
2018-07-14T08:03:52.810Z,16.57
2018-07-14T08:06:22.192Z,14.33
2018-07-14T08:08:51.509Z,15.35
2018-07-14T08:11:20.877Z,14.25
2018-07-14T08:13:50.473Z,14.93
2018-07-14T08:16:21.773Z,16.17
2018-07-14T08:18:51.150Z,15.40
2018-07-14T08:21:20.547Z,14.47
2018-07-14T08:23:49.907Z,15.38
2018-07-14T08:26:19.190Z,18.80
2018-07-14T08:28:48.996Z,14.43
2018-07-14T08:31:18.403Z,14.28
2018-07-14T08:33:47.621Z,13.73
2018-07-14T08:36:16.912Z,14.13
2018-07-14T08:38:46.642Z,14.60
2018-07-14T08:41:16.861Z,14.13
2018-07-14T08:43:46.706Z,16.67
2018-07-14T08:46:16.454Z,14.30
2018-07-14T08:48:46.171Z,13.62
2018-07-14T08:51:17.147Z,15.80
2018-07-14T08:53:46.508Z,13.45
2018-07-14T08:56:16.137Z,17.48
2018-07-14T08:58:47.215Z,16.95
2018-07-14T09:01:16.754Z,14.93
2018-07-14T09:03:46.092Z,14.90
2018-07-14T09:06:15.987Z,15.40
2018-07-14T09:08:45.763Z,13.90
2018-07-14T09:11:15.910Z,15.30
2018-07-14T09:13:45.261Z,16.55
2018-07-14T09:16:15.082Z,14.37
2018-07-14T09:18:44.560Z,15.43
2018-07-14T09:21:14.355Z,16.73
2018-07-14T09:23:45.495Z,14.43
2018-07-14T09:26:14.968Z,14.07
2018-07-14T09:28:44.654Z,15.48
2018-07-14T09:31:14.573Z,17.12
2018-07-14T09:33:44.352Z,14.87
2018-07-14T09:36:13.917Z,15.13
2018-07-14T09:38:44.054Z,15.70
2018-07-14T09:41:13.702Z,14.70
2018-07-14T09:43:43.672Z,13.27
2018-07-14T09:46:13.487Z,19.25
2018-07-14T09:48:43.560Z,12.23
2018-07-14T09:51:13.650Z,13.68
2018-07-14T09:53:44.159Z,14.40
2018-07-14T09:56:14.169Z,16.20
2018-07-14T09:58:44.148Z,14.85
2018-07-14T10:01:15.632Z,14.30
2018-07-14T10:03:46.358Z,12.98
2018-07-14T10:06:16.419Z,16.15
2018-07-14T10:08:46.188Z,13.50
2018-07-14T10:11:16.753Z,12.25
2018-07-14T10:13:46.090Z,13.43
2018-07-14T10:16:15.791Z,12.57
2018-07-14T10:18:45.768Z,12.63
2018-07-14T10:21:16.723Z,13.10
2018-07-14T10:23:49.761Z,11.55
2018-07-14T10:26:20.527Z,12.33
2018-07-14T10:28:51.125Z,10.70
2018-07-14T10:31:21.255Z,12.50
2018-07-14T10:33:50.873Z,10.48
2018-07-14T10:36:22.757Z,10.58
2018-07-14T10:38:53.225Z,9.98
2018-07-14T10:41:22.730Z,14.18
2018-07-14T10:43:54.605Z,9.45
2018-07-14T10:46:25.589Z,10.58
2018-07-14T10:48:55.634Z,10.28
2018-07-14T10:51:26.075Z,8.53
2018-07-14T10:53:55.794Z,12.10
2018-07-14T10:56:26.681Z,11.83
2018-07-14T10:58:56.781Z,12.63
2018-07-14T11:01:26.333Z,10.98
2018-07-14T11:03:55.946Z,14.47
2018-07-14T11:06:25.556Z,11.33
2018-07-14T11:08:56.406Z,9.75
2018-07-14T11:11:29.190Z,13.03
2018-07-14T11:13:58.618Z,11.73
2018-07-14T11:16:27.860Z,11.83
2018-07-14T11:18:57.298Z,12.03
2018-07-14T11:21:26.840Z,11.43
2018-07-14T11:23:56.288Z,10.50
2018-07-14T11:26:25.961Z,12.73
2018-07-14T11:28:56.829Z,10.40
2018-07-14T11:31:27.355Z,10.33
2018-07-14T11:33:57.066Z,10.40
2018-07-14T11:36:26.568Z,11.83
2018-07-14T11:39:01.727Z,10.98
2018-07-14T11:41:33.975Z,9.45
2018-07-14T11:44:03.982Z,11.85
2018-07-14T11:46:33.588Z,9.83
2018-07-14T11:49:03.289Z,9.73
2018-07-14T11:51:33.468Z,7.78
2018-07-14T11:54:03.449Z,10.03
2018-07-14T11:56:33.047Z,10.63
2018-07-14T11:59:03.385Z,11.48
2018-07-14T12:01:33.505Z,11.00
2018-07-14T12:04:03.436Z,11.30
2018-07-14T12:06:34.754Z,11.30
2018-07-14T12:09:05.123Z,11.03
2018-07-14T12:11:34.717Z,10.53
2018-07-14T12:14:04.205Z,10.80
2018-07-14T12:16:33.769Z,11.38
2018-07-14T12:19:04.431Z,8.92
2018-07-14T12:21:34.028Z,13.60
2018-07-14T12:24:04.316Z,9.65
2018-07-14T12:26:38.877Z,8.93
2018-07-14T12:29:09.339Z,8.58
2018-07-14T12:31:41.207Z,12.65
2018-07-14T12:34:11.218Z,9.55
2018-07-14T12:36:40.984Z,8.47
2018-07-14T12:39:12.212Z,8.73
2018-07-14T12:41:43.823Z,7.70
2018-07-14T12:44:13.693Z,9.54
2018-07-14T12:46:45.064Z,12.70
2018-07-14T12:49:16.514Z,7.85
2018-07-14T12:51:46.897Z,8.03
2018-07-14T12:54:17.884Z,8.87
2018-07-14T12:56:47.991Z,8.30
2018-07-14T12:59:18.268Z,7.78
2018-07-14T13:01:48.624Z,10.30
2018-07-14T13:04:19.204Z,10.90
2018-07-14T13:06:51.376Z,7.95
2018-07-14T13:09:21.710Z,10.05
2018-07-14T13:11:51.412Z,9.88
2018-07-14T13:14:21.323Z,7.17
2018-07-14T13:16:51.165Z,9.83
2018-07-14T13:19:20.718Z,7.15
2018-07-14T13:21:50.554Z,7.40
2018-07-14T13:24:21.195Z,9.70
2018-07-14T13:26:50.792Z,7.55
2018-07-14T13:29:21.517Z,7.37
2018-07-14T13:31:51.465Z,6.15
2018-07-14T13:34:21.803Z,6.47
2018-07-14T13:36:53.284Z,6.15
2018-07-14T13:39:22.760Z,6.80
2018-07-14T13:41:53.766Z,6.60
2018-07-14T13:44:23.136Z,8.10
2018-07-14T13:46:52.689Z,7.85
2018-07-14T13:49:22.185Z,6.37
2018-07-14T13:51:52.030Z,6.97
2018-07-14T13:54:21.479Z,8.40
2018-07-14T13:56:51.733Z,6.47
2018-07-14T13:59:21.177Z,6.05
2018-07-14T14:01:50.591Z,7.03
2018-07-14T14:04:20.009Z,5.27
2018-07-14T14:06:51.143Z,6.42
2018-07-14T14:09:20.304Z,6.30
2018-07-14T14:11:49.905Z,5.83
2018-07-14T14:14:19.929Z,5.04
2018-07-14T14:16:50.139Z,6.45
2018-07-14T14:19:19.697Z,5.58
2018-07-14T14:21:49.239Z,5.15
2018-07-14T14:24:18.565Z,5.77
2018-07-14T14:26:47.946Z,7.83
2018-07-14T14:29:18.465Z,7.28
2018-07-14T14:31:48.039Z,3.77
2018-07-14T14:34:17.260Z,4.50
2018-07-14T14:36:48.080Z,34.27
2018-07-14T14:39:17.462Z,4.30
2018-07-14T14:41:48.016Z,3.83
2018-07-14T14:44:17.432Z,6.40
2018-07-14T14:46:46.891Z,3.83
2018-07-14T14:49:16.322Z,3.60
2018-07-14T14:51:46.112Z,5.80
2018-07-14T14:54:15.603Z,4.80
2018-07-14T14:56:45.912Z,4.83
2018-07-14T14:59:15.249Z,4.70
2018-07-14T15:01:44.710Z,3.40
2018-07-14T15:04:14.288Z,6.17
2018-07-14T15:06:44.045Z,4.27
2018-07-14T15:09:15.100Z,5.62
2018-07-14T15:11:45.616Z,2.75
2018-07-14T15:14:15.401Z,2.80
2018-07-14T15:16:44.851Z,3.45
2018-07-14T15:19:14.889Z,3.23
2018-07-14T15:21:45.052Z,2.33
2018-07-14T15:24:16.615Z,4.40
2018-07-14T15:26:48.583Z,4.60
2018-07-14T15:29:17.879Z,3.40
2018-07-14T15:31:47.572Z,3.50
2018-07-14T15:34:17.066Z,3.05
2018-07-14T15:36:46.547Z,4.00
2018-07-14T15:39:16.090Z,3.65
2018-07-14T15:41:45.494Z,4.12
2018-07-14T15:44:15.927Z,3.67
2018-07-14T15:46:45.500Z,4.30
2018-07-14T15:49:14.944Z,3.50
2018-07-14T15:51:44.520Z,2.85
2018-07-14T15:54:13.998Z,2.60
2018-07-14T15:56:43.446Z,2.87
2018-07-14T15:59:13.451Z,4.20
2018-07-14T16:01:43.140Z,2.80
2018-07-14T16:04:12.663Z,2.92
2018-07-14T16:06:43.274Z,5.93
2018-07-14T16:09:13.520Z,3.45
2018-07-14T16:11:44.246Z,3.85
2018-07-14T16:14:15.767Z,3.00
2018-07-14T16:16:46.253Z,5.60
2018-07-14T16:19:17.084Z,4.72
2018-07-14T16:21:47.165Z,4.73
2018-07-14T16:24:16.877Z,3.17
2018-07-14T16:26:47.373Z,4.45
2018-07-14T16:29:16.933Z,7.53
2018-07-14T16:31:46.519Z,3.90
2018-07-14T16:34:16.226Z,5.47
2018-07-14T16:36:45.754Z,4.33
2018-07-14T16:39:16.716Z,3.05
2018-07-14T16:41:46.481Z,6.10
2018-07-14T16:44:18.005Z,2.92
2018-07-14T16:46:47.427Z,3.97
2018-07-14T16:49:17.306Z,2.75
2018-07-14T16:51:47.608Z,4.00
2018-07-14T16:54:16.745Z,2.90
2018-07-14T16:56:46.780Z,4.22
2018-07-14T16:59:16.037Z,2.63
2018-07-14T17:01:45.306Z,3.20
2018-07-14T17:04:14.957Z,4.23
2018-07-14T17:06:44.796Z,2.77
2018-07-14T17:09:14.381Z,3.73
2018-07-14T17:11:43.763Z,3.65
2018-07-14T17:14:13.086Z,2.70
2018-07-14T17:16:42.265Z,3.30
2018-07-14T17:19:12.162Z,2.50
2018-07-14T17:21:41.442Z,3.83
2018-07-14T17:24:10.788Z,3.52
2018-07-14T17:26:40.078Z,4.08
2018-07-14T17:29:09.288Z,2.87
2018-07-14T17:31:38.490Z,2.53
2018-07-14T17:34:07.712Z,3.35
2018-07-14T17:36:36.888Z,2.90
2018-07-14T17:39:07.934Z,5.53
2018-07-14T17:41:37.314Z,6.00
2018-07-14T17:44:06.580Z,3.03
2018-07-14T17:46:35.711Z,4.20
2018-07-14T17:49:05.376Z,5.43
2018-07-14T17:51:35.987Z,3.67
2018-07-14T17:54:05.064Z,2.73
2018-07-14T17:56:34.233Z,5.50
2018-07-14T17:59:03.337Z,3.87
2018-07-14T18:01:32.483Z,3.63
2018-07-14T18:04:01.665Z,4.45
2018-07-14T18:06:30.818Z,2.70
2018-07-14T18:09:00.060Z,6.47
2018-07-14T18:11:29.198Z,2.30
2018-07-14T18:13:58.442Z,3.20
2018-07-14T18:16:27.667Z,2.93
2018-07-14T18:18:56.859Z,2.50
2018-07-14T18:21:26.441Z,3.53
2018-07-14T18:23:56.089Z,4.23
2018-07-14T18:26:25.627Z,5.33
2018-07-14T18:28:54.876Z,5.72
2018-07-14T18:31:23.980Z,7.95
2018-07-14T18:33:53.707Z,4.63
2018-07-14T18:36:22.950Z,3.40
2018-07-14T18:38:52.091Z,4.15
2018-07-14T18:41:21.221Z,4.17
2018-07-14T18:43:50.549Z,3.60
2018-07-14T18:46:19.654Z,5.53
2018-07-14T18:48:49.005Z,3.10
2018-07-14T18:51:18.165Z,6.10
2018-07-14T18:53:47.504Z,7.03
2018-07-14T18:56:17.503Z,9.00
2018-07-14T18:58:46.613Z,6.00
2018-07-14T19:01:15.688Z,8.70
2018-07-14T19:03:44.908Z,7.75
2018-07-14T19:06:14.187Z,5.10
2018-07-14T19:08:43.477Z,2.97
2018-07-14T19:11:12.686Z,4.50
2018-07-14T19:13:44.436Z,2.53
2018-07-14T19:16:14.463Z,3.90
2018-07-14T19:18:43.975Z,4.07
2018-07-14T19:21:13.422Z,6.33
2018-07-14T19:23:44.034Z,3.22
2018-07-14T19:26:14.551Z,4.35
2018-07-14T19:28:44.814Z,3.72
2018-07-14T19:31:14.950Z,5.20
2018-07-14T19:33:46.805Z,5.42
2018-07-14T19:36:16.429Z,5.62
2018-07-14T19:38:46.507Z,4.83
2018-07-14T19:41:16.066Z,5.03
2018-07-14T19:43:45.625Z,9.80
2018-07-14T19:46:15.058Z,2.77
2018-07-14T19:48:45.424Z,4.23
2018-07-14T19:51:15.448Z,4.00
2018-07-14T19:53:45.828Z,2.73
2018-07-14T19:56:15.602Z,2.60
2018-07-14T19:58:46.616Z,6.13
2018-07-14T20:01:17.815Z,3.43
2018-07-14T20:03:47.960Z,7.07
2018-07-14T20:06:17.385Z,3.40
2018-07-14T20:08:46.708Z,6.12
2018-07-14T20:11:16.191Z,8.40
2018-07-14T20:13:46.454Z,6.77
2018-07-14T20:16:15.868Z,3.03
2018-07-14T20:18:45.757Z,5.87
2018-07-14T20:21:15.861Z,4.53
2018-07-14T20:23:45.948Z,4.62
2018-07-14T20:26:15.995Z,4.60
2018-07-14T20:28:45.908Z,5.30
2018-07-14T20:31:15.835Z,3.97
2018-07-14T20:33:45.419Z,3.67
2018-07-14T20:36:15.307Z,6.17
2018-07-14T20:38:44.946Z,2.70
2018-07-14T20:41:14.681Z,4.08
2018-07-14T20:43:44.789Z,5.78
2018-07-14T20:46:16.394Z,3.80
2018-07-14T20:48:48.522Z,5.23
2018-07-14T20:51:18.401Z,3.27
2018-07-14T20:53:48.772Z,5.07
2018-07-14T20:56:18.014Z,3.20
2018-07-14T20:58:47.590Z,6.83
2018-07-14T21:01:16.939Z,5.93
2018-07-14T21:03:46.882Z,7.43
2018-07-14T21:06:16.391Z,3.17
2018-07-14T21:08:48.111Z,7.00
2018-07-14T21:11:17.435Z,3.27
2018-07-14T21:13:46.621Z,5.22
2018-07-14T21:16:16.138Z,3.50
2018-07-14T21:18:46.352Z,3.97
2018-07-14T21:21:18.094Z,3.87
2018-07-14T21:23:48.588Z,3.97
2018-07-14T21:26:20.313Z,2.83
2018-07-14T21:28:51.214Z,5.57
2018-07-14T21:31:22.815Z,2.47
2018-07-14T21:33:55.867Z,5.87
2018-07-14T21:36:25.934Z,4.20
2018-07-14T21:38:57.519Z,7.00
2018-07-14T21:41:29.000Z,7.00
2018-07-14T21:43:59.775Z,4.37
2018-07-14T21:46:32.611Z,2.73
2018-07-14T21:49:07.460Z,3.23
2018-07-14T21:51:37.758Z,2.43
2018-07-14T21:54:08.263Z,3.20
2018-07-14T21:56:37.786Z,3.17
2018-07-14T21:59:10.200Z,6.40
2018-07-14T22:01:48.373Z,4.37
2018-07-14T22:04:18.229Z,4.93
2018-07-14T22:06:51.202Z,2.00
2018-07-14T22:09:20.455Z,2.47
2018-07-14T22:11:51.157Z,2.47
2018-07-14T22:14:22.467Z,4.40
2018-07-14T22:16:51.751Z,6.65
2018-07-14T22:19:21.116Z,5.87
2018-07-14T22:21:50.928Z,2.80
2018-07-14T22:24:22.815Z,3.75
2018-07-14T22:26:52.106Z,2.40
2018-07-14T22:29:22.095Z,3.77
2018-07-14T22:31:51.230Z,3.20
2018-07-14T22:34:20.573Z,5.60
2018-07-14T22:36:50.151Z,2.50
2018-07-14T22:39:20.814Z,3.03
2018-07-14T22:41:50.308Z,2.43
2018-07-14T22:44:20.567Z,4.30
2018-07-14T22:46:50.086Z,4.73
2018-07-14T22:49:19.256Z,2.72
2018-07-14T22:51:50.014Z,3.30
2018-07-14T22:54:19.160Z,4.37
2018-07-14T22:56:48.732Z,4.90
2018-07-14T22:59:18.173Z,4.33
2018-07-14T23:01:47.262Z,3.63
2018-07-14T23:04:17.136Z,3.17
2018-07-14T23:06:47.250Z,2.83
2018-07-14T23:09:17.633Z,5.03
2018-07-14T23:11:48.242Z,2.90
2018-07-14T23:14:17.725Z,3.13
2018-07-14T23:16:46.984Z,3.13
2018-07-14T23:19:17.599Z,3.90
2018-07-14T23:21:46.807Z,7.30
2018-07-14T23:24:16.346Z,5.80
2018-07-14T23:26:45.849Z,3.55
2018-07-14T23:29:15.012Z,3.63
2018-07-14T23:31:44.272Z,3.63
2018-07-14T23:34:14.731Z,5.17
2018-07-14T23:36:44.741Z,2.98
2018-07-14T23:39:14.562Z,3.87
2018-07-14T23:41:43.977Z,8.13
2018-07-14T23:44:14.188Z,5.73
2018-07-14T23:46:43.977Z,3.90
2018-07-14T23:49:14.738Z,3.63
2018-07-14T23:51:44.412Z,7.45
2018-07-14T23:54:13.604Z,6.57
2018-07-14T23:56:44.174Z,9.47
2018-07-14T23:59:14.064Z,6.77
