createdAt,value
2023-03-21T00:01:27.992Z,25.25
2023-03-21T00:03:56.490Z,24.25
2023-03-21T00:06:25.237Z,24.00
2023-03-21T00:08:53.725Z,24.27
2023-03-21T00:11:22.329Z,24.17
2023-03-21T00:13:50.821Z,24.02
2023-03-21T00:16:31.653Z,23.20
2023-03-21T00:19:09.896Z,20.98
2023-03-21T00:21:51.815Z,22.15
2023-03-21T00:24:27.137Z,22.48
2023-03-21T00:27:03.457Z,21.88
2023-03-21T00:29:44.181Z,22.80
2023-03-21T00:32:12.637Z,22.08
2023-03-21T00:34:54.741Z,22.38
2023-03-21T00:37:29.384Z,22.73
2023-03-21T00:39:57.883Z,22.75
2023-03-21T00:42:26.538Z,22.50
2023-03-21T00:44:55.049Z,22.90
2023-03-21T00:47:25.762Z,22.60
2023-03-21T00:49:56.270Z,20.83
2023-03-21T00:52:39.853Z,22.60
2023-03-21T00:55:14.663Z,21.95
2023-03-21T00:57:47.575Z,22.60
2023-03-21T01:00:20.659Z,20.30
2023-03-21T01:03:04.445Z,20.95
2023-03-21T01:05:51.219Z,20.40
2023-03-21T01:08:27.651Z,20.95
2023-03-21T01:11:02.212Z,21.15
2023-03-21T01:13:31.822Z,20.40
2023-03-21T01:16:01.042Z,21.65
2023-03-21T01:18:31.119Z,21.20
2023-03-21T01:21:02.056Z,21.40
2023-03-21T01:23:31.332Z,20.85
2023-03-21T01:26:00.085Z,20.20
2023-03-21T01:28:29.822Z,21.60
2023-03-21T01:30:58.592Z,21.15
2023-03-21T01:33:27.233Z,19.00
2023-03-21T01:36:06.534Z,19.85
2023-03-21T01:38:43.454Z,23.08
2023-03-21T01:41:20.310Z,21.25
2023-03-21T01:43:50.670Z,20.13
2023-03-21T01:46:49.711Z,19.90
2023-03-21T01:49:46.149Z,20.83
2023-03-21T01:52:40.570Z,18.48
2023-03-21T01:55:17.233Z,17.45
2023-03-21T01:58:05.785Z,18.67
2023-03-21T02:00:56.854Z,16.63
2023-03-21T02:03:50.593Z,18.23
2023-03-21T02:06:35.428Z,18.98
2023-03-21T02:09:16.607Z,16.70
2023-03-21T02:11:47.603Z,18.10
2023-03-21T02:14:28.278Z,17.38
2023-03-21T02:17:24.132Z,16.07
2023-03-21T02:20:28.551Z,16.48
2023-03-21T02:23:41.480Z,16.45
2023-03-21T02:26:24.804Z,15.50
2023-03-21T02:29:04.206Z,16.90
2023-03-21T02:31:38.334Z,17.60
2023-03-21T02:34:55.556Z,17.47
2023-03-21T02:37:37.542Z,18.00
2023-03-21T02:40:13.628Z,17.60
2023-03-21T02:43:00.032Z,18.20
2023-03-21T02:45:39.853Z,16.83
2023-03-21T02:48:20.304Z,17.45
2023-03-21T02:50:55.906Z,18.85
2023-03-21T02:53:28.424Z,18.77
2023-03-21T02:55:59.075Z,18.92
2023-03-21T02:58:31.540Z,18.93
2023-03-21T03:01:01.657Z,18.05
2023-03-21T03:03:37.067Z,19.27
2023-03-21T03:06:12.881Z,19.75
2023-03-21T03:09:01.297Z,18.77
2023-03-21T03:11:31.640Z,17.50
2023-03-21T03:14:40.097Z,17.77
2023-03-21T03:17:15.651Z,19.02
2023-03-21T03:20:07.184Z,19.75
2023-03-21T03:22:48.418Z,19.80
2023-03-21T03:25:29.818Z,19.40
2023-03-21T03:28:09.928Z,16.88
2023-03-21T03:30:44.918Z,19.37
2023-03-21T03:33:23.558Z,19.80
2023-03-21T03:36:04.964Z,16.40
2023-03-21T03:38:37.964Z,17.85
2023-03-21T03:41:12.875Z,17.00
2023-03-21T03:43:53.538Z,17.63
2023-03-21T03:46:26.127Z,18.10
2023-03-21T03:48:56.751Z,17.43
2023-03-21T03:51:27.258Z,16.08
2023-03-21T03:54:09.936Z,15.05
2023-03-21T03:56:40.069Z,15.55
2023-03-21T03:59:08.796Z,16.15
2023-03-21T04:01:56.407Z,16.53
2023-03-21T04:04:28.748Z,16.50
2023-03-21T04:06:58.258Z,18.07
2023-03-21T04:09:42.736Z,17.27
2023-03-21T04:12:14.897Z,17.57
2023-03-21T04:14:53.289Z,16.77
2023-03-21T04:17:23.988Z,18.00
2023-03-21T04:20:00.027Z,18.00
2023-03-21T04:22:34.789Z,19.13
2023-03-21T04:25:05.305Z,16.57
2023-03-21T04:27:37.116Z,17.85
2023-03-21T04:30:26.062Z,16.13
2023-03-21T04:33:03.813Z,16.93
2023-03-21T04:35:37.675Z,16.13
2023-03-21T04:38:07.481Z,16.67
2023-03-21T04:40:36.185Z,16.27
2023-03-21T04:43:06.316Z,14.77
2023-03-21T04:45:39.781Z,16.47
2023-03-21T04:48:08.696Z,16.73
2023-03-21T04:50:37.449Z,15.17
2023-03-21T04:53:06.284Z,15.35
2023-03-21T04:55:36.981Z,14.45
2023-03-21T04:58:07.470Z,13.88
2023-03-21T05:00:38.431Z,15.15
2023-03-21T05:03:09.359Z,14.65
2023-03-21T05:05:38.517Z,15.23
2023-03-21T05:08:07.994Z,14.75
2023-03-21T05:10:36.602Z,13.50
2023-03-21T05:13:05.534Z,12.73
2023-03-21T05:15:36.431Z,13.65
2023-03-21T05:18:11.516Z,12.95
2023-03-21T05:20:55.318Z,13.85
2023-03-21T05:23:25.379Z,12.35
2023-03-21T05:25:53.907Z,14.30
2023-03-21T05:28:36.967Z,15.18
2023-03-21T05:31:08.857Z,14.10
2023-03-21T05:33:37.868Z,14.15
2023-03-21T05:36:06.870Z,15.40
2023-03-21T05:38:35.673Z,15.15
2023-03-21T05:41:04.348Z,16.58
2023-03-21T05:43:34.127Z,15.50
2023-03-21T05:46:02.837Z,16.05
2023-03-21T05:48:34.736Z,16.95
2023-03-21T05:51:23.075Z,16.20
2023-03-21T05:53:52.867Z,15.15
2023-03-21T05:56:22.884Z,15.85
2023-03-21T05:59:02.080Z,15.45
2023-03-21T06:01:33.379Z,16.52
2023-03-21T06:04:14.521Z,15.10
2023-03-21T06:06:43.141Z,14.05
2023-03-21T06:09:11.680Z,15.23
2023-03-21T06:11:47.284Z,15.15
2023-03-21T06:14:15.798Z,14.93
2023-03-21T06:16:45.812Z,14.27
2023-03-21T06:19:16.292Z,13.85
2023-03-21T06:22:11.260Z,14.23
2023-03-21T06:24:42.190Z,13.50
2023-03-21T06:27:10.933Z,13.10
2023-03-21T06:29:59.768Z,13.25
2023-03-21T06:32:30.125Z,12.45
2023-03-21T06:35:09.505Z,12.68
2023-03-21T06:37:39.318Z,12.35
2023-03-21T06:40:09.469Z,11.70
2023-03-21T06:42:38.144Z,12.13
2023-03-21T06:45:11.916Z,11.77
2023-03-21T06:47:40.721Z,11.45
2023-03-21T06:50:19.265Z,11.00
2023-03-21T06:52:47.979Z,11.00
2023-03-21T06:55:19.385Z,11.15
2023-03-21T06:57:48.478Z,10.23
2023-03-21T07:00:18.186Z,10.75
2023-03-21T07:02:51.180Z,10.82
2023-03-21T07:05:22.781Z,9.65
2023-03-21T07:07:51.363Z,9.82
2023-03-21T07:10:20.012Z,10.43
2023-03-21T07:13:00.494Z,10.82
2023-03-21T07:15:44.212Z,10.85
2023-03-21T07:18:13.990Z,10.40
2023-03-21T07:20:51.050Z,10.55
2023-03-21T07:23:20.076Z,10.80
2023-03-21T07:25:49.423Z,10.35
2023-03-21T07:28:18.526Z,10.13
2023-03-21T07:30:47.535Z,10.25
2023-03-21T07:33:16.160Z,10.52
2023-03-21T07:35:46.253Z,10.32
2023-03-21T07:38:17.231Z,9.30
2023-03-21T07:40:46.124Z,8.63
2023-03-21T07:43:14.747Z,8.50
2023-03-21T07:45:45.910Z,8.65
2023-03-21T07:48:17.611Z,8.48
2023-03-21T07:50:47.551Z,9.10
2023-03-21T07:53:15.987Z,9.07
2023-03-21T07:55:44.574Z,8.05
2023-03-21T07:58:13.072Z,8.27
2023-03-21T08:00:42.516Z,8.27
2023-03-21T08:03:11.371Z,8.25
2023-03-21T08:05:41.300Z,8.18
2023-03-21T08:08:11.770Z,7.97
2023-03-21T08:10:40.539Z,8.63
2023-03-21T08:13:09.030Z,7.53
2023-03-21T08:15:39.925Z,8.32
2023-03-21T08:18:08.589Z,8.02
2023-03-21T08:20:37.286Z,7.20
2023-03-21T08:23:06.019Z,5.95
2023-03-21T08:25:36.886Z,5.88
2023-03-21T08:28:06.167Z,6.78
2023-03-21T08:30:34.701Z,6.13
2023-03-21T08:33:03.516Z,6.70
2023-03-21T08:35:32.784Z,6.30
2023-03-21T08:38:01.687Z,5.82
2023-03-21T08:40:30.285Z,6.15
2023-03-21T08:43:00.956Z,5.85
2023-03-21T08:45:29.540Z,5.70
2023-03-21T08:47:58.531Z,5.13
2023-03-21T08:50:29.682Z,5.97
2023-03-21T08:52:58.212Z,6.60
2023-03-21T08:55:26.719Z,6.03
2023-03-21T08:57:55.788Z,6.40
2023-03-21T09:00:25.969Z,6.25
2023-03-21T09:02:54.649Z,5.95
2023-03-21T09:05:25.902Z,6.63
2023-03-21T09:07:54.864Z,5.53
2023-03-21T09:10:24.184Z,5.90
2023-03-21T09:12:53.758Z,6.25
2023-03-21T09:15:24.436Z,6.43
2023-03-21T09:17:57.055Z,6.32
2023-03-21T09:20:30.942Z,6.63
2023-03-21T09:23:01.113Z,7.00
2023-03-21T09:25:35.100Z,7.20
2023-03-21T09:28:05.451Z,6.25
2023-03-21T09:30:34.568Z,6.20
2023-03-21T09:33:06.614Z,6.35
2023-03-21T09:35:35.793Z,6.35
2023-03-21T09:38:06.186Z,6.60
2023-03-21T09:40:53.806Z,6.60
2023-03-21T09:43:31.065Z,6.45
2023-03-21T09:46:02.427Z,6.97
2023-03-21T09:48:47.044Z,6.97
2023-03-21T09:51:23.868Z,6.93
2023-03-21T09:53:56.582Z,6.65
2023-03-21T09:56:26.210Z,6.72
2023-03-21T09:58:56.043Z,6.53
2023-03-21T10:01:29.904Z,6.18
2023-03-21T10:04:02.835Z,6.38
2023-03-21T10:06:32.104Z,6.40
2023-03-21T10:09:07.391Z,6.03
2023-03-21T10:11:40.329Z,5.72
2023-03-21T10:14:17.586Z,5.72
2023-03-21T10:16:47.778Z,5.95
2023-03-21T10:19:19.462Z,6.72
2023-03-21T10:22:01.718Z,6.88
2023-03-21T10:24:33.427Z,6.47
2023-03-21T10:27:03.878Z,6.80
2023-03-21T10:29:37.090Z,7.32
2023-03-21T10:32:06.132Z,6.43
2023-03-21T10:34:38.470Z,6.78
2023-03-21T10:37:07.555Z,6.57
2023-03-21T10:39:38.890Z,7.30
2023-03-21T10:42:08.453Z,6.65
2023-03-21T10:44:37.859Z,4.03
2023-03-21T10:47:08.812Z,4.18
2023-03-21T10:50:05.387Z,4.47
2023-03-21T10:52:30.532Z,5.03
2023-03-21T10:55:19.097Z,5.00
2023-03-21T10:57:47.867Z,4.97
2023-03-21T11:00:23.103Z,4.70
2023-03-21T11:02:54.004Z,2.97
2023-03-21T11:05:27.210Z,4.43
2023-03-21T11:08:02.948Z,3.20
2023-03-21T11:10:33.252Z,2.10
2023-03-21T11:13:04.358Z,1.65
2023-03-21T11:15:34.801Z,1.50
2023-03-21T11:18:15.613Z,1.10
2023-03-21T11:20:50.334Z,1.30
2023-03-21T11:23:20.711Z,1.35
2023-03-21T11:25:50.604Z,1.40
2023-03-21T11:28:21.242Z,2.50
2023-03-21T11:30:54.547Z,2.53
2023-03-21T11:33:24.501Z,2.78
2023-03-21T11:36:05.607Z,3.05
2023-03-21T11:38:35.594Z,3.58
2023-03-21T11:41:04.523Z,3.33
2023-03-21T11:43:35.802Z,3.30
2023-03-21T11:46:08.280Z,3.60
2023-03-21T11:48:40.969Z,3.67
2023-03-21T11:51:18.937Z,3.47
2023-03-21T11:53:50.938Z,3.60
2023-03-21T11:56:27.432Z,4.10
2023-03-21T11:59:29.271Z,3.65
2023-03-21T12:02:16.637Z,4.13
2023-03-21T12:04:53.065Z,4.10
2023-03-21T12:07:35.846Z,4.00
2023-03-21T12:10:26.932Z,3.95
2023-03-21T12:13:04.217Z,3.85
2023-03-21T12:15:37.253Z,3.95
2023-03-21T12:18:16.106Z,4.32
2023-03-21T12:20:54.255Z,4.03
2023-03-21T12:23:52.590Z,4.07
2023-03-21T12:26:27.338Z,4.40
2023-03-21T12:29:01.999Z,3.90
2023-03-21T12:31:36.136Z,4.47
2023-03-21T12:34:19.252Z,4.28
2023-03-21T12:36:58.847Z,3.97
2023-03-21T12:39:31.486Z,4.13
2023-03-21T12:42:12.199Z,4.53
2023-03-21T12:44:41.971Z,4.20
2023-03-21T12:47:12.389Z,4.57
2023-03-21T12:49:48.120Z,4.20
2023-03-21T12:52:23.001Z,4.25
2023-03-21T12:54:56.509Z,4.57
2023-03-21T12:57:28.571Z,4.63
2023-03-21T13:00:00.963Z,4.35
2023-03-21T13:02:34.059Z,4.25
2023-03-21T13:05:07.999Z,4.53
2023-03-21T13:07:39.063Z,4.38
2023-03-21T13:10:15.002Z,3.38
2023-03-21T13:12:47.596Z,4.07
2023-03-21T13:15:24.545Z,3.63
2023-03-21T13:18:01.129Z,3.83
2023-03-21T13:20:34.825Z,4.57
2023-03-21T13:23:03.804Z,4.00
2023-03-21T13:25:34.198Z,4.40
2023-03-21T13:28:06.042Z,4.07
2023-03-21T13:30:35.406Z,4.40
2023-03-21T13:33:08.353Z,4.57
2023-03-21T13:35:38.676Z,4.25
2023-03-21T13:38:13.067Z,4.47
2023-03-21T13:40:43.451Z,4.82
2023-03-21T13:43:27.486Z,4.38
2023-03-21T13:45:57.597Z,4.60
2023-03-21T13:48:30.552Z,4.13
2023-03-21T13:51:03.047Z,4.13
2023-03-21T13:53:34.984Z,4.88
2023-03-21T13:56:23.261Z,4.65
2023-03-21T13:59:04.788Z,4.47
2023-03-21T14:01:37.939Z,4.07
2023-03-21T14:04:08.991Z,4.32
2023-03-21T14:06:43.913Z,4.20
2023-03-21T14:09:20.719Z,4.07
2023-03-21T14:11:53.153Z,4.25
2023-03-21T14:14:25.879Z,4.15
2023-03-21T14:16:55.922Z,4.32
2023-03-21T14:19:31.039Z,3.10
2023-03-21T14:21:59.868Z,4.35
2023-03-21T14:24:28.441Z,5.13
2023-03-21T14:26:59.035Z,5.22
2023-03-21T14:29:31.527Z,5.82
2023-03-21T14:32:02.814Z,6.05
2023-03-21T14:34:32.497Z,5.38
2023-03-21T14:37:01.156Z,5.68
2023-03-21T14:39:31.606Z,5.43
2023-03-21T14:42:05.555Z,5.50
2023-03-21T14:44:44.195Z,5.50
2023-03-21T14:47:21.920Z,5.85
2023-03-21T14:49:50.919Z,5.60
2023-03-21T14:52:22.164Z,5.28
2023-03-21T14:54:51.739Z,5.28
2023-03-21T14:57:22.191Z,5.00
2023-03-21T14:59:53.369Z,5.75
2023-03-21T15:02:25.689Z,5.70
2023-03-21T15:04:57.298Z,5.28
2023-03-21T15:07:27.009Z,5.10
2023-03-21T15:09:56.914Z,5.15
2023-03-21T15:16:01.796Z,4.28
2023-03-21T15:18:34.213Z,3.40
2023-03-21T15:21:04.944Z,3.63
2023-03-21T15:23:37.666Z,3.58
2023-03-21T15:26:07.006Z,3.55
2023-03-21T15:28:36.718Z,3.85
2023-03-21T15:31:06.171Z,3.72
2023-03-21T15:33:36.282Z,3.78
2023-03-21T15:36:10.403Z,3.88
2023-03-21T15:38:45.065Z,3.47
2023-03-21T15:41:18.551Z,3.63
2023-03-21T15:43:47.335Z,3.35
2023-03-21T15:46:17.789Z,3.45
2023-03-21T15:48:47.923Z,3.97
2023-03-21T15:51:22.652Z,3.97
2023-03-21T15:53:54.073Z,4.13
2023-03-21T15:56:24.009Z,3.92
2023-03-21T15:58:54.498Z,3.80
2023-03-21T16:01:26.380Z,4.38
2023-03-21T16:03:59.117Z,4.18
2023-03-21T16:06:33.693Z,4.15
2023-03-21T16:09:06.778Z,4.32
2023-03-21T16:11:39.822Z,4.25
2023-03-21T16:14:09.387Z,4.57
2023-03-21T16:16:38.487Z,4.47
2023-03-21T16:19:08.557Z,5.18
2023-03-21T16:21:38.697Z,4.90
2023-03-21T16:24:09.616Z,5.13
2023-03-21T16:26:43.588Z,4.57
2023-03-21T16:29:13.383Z,4.60
2023-03-21T16:31:41.842Z,5.28
2023-03-21T16:34:12.649Z,5.20
2023-03-21T16:36:43.407Z,5.05
2023-03-21T16:39:19.799Z,4.80
2023-03-21T16:41:48.582Z,4.82
2023-03-21T16:44:17.242Z,4.85
2023-03-21T16:46:47.192Z,5.18
2023-03-21T16:49:24.952Z,5.07
2023-03-21T16:51:53.774Z,4.63
2023-03-21T16:54:22.366Z,4.88
2023-03-21T16:56:51.656Z,4.60
2023-03-21T16:59:20.154Z,5.10
2023-03-21T17:01:49.018Z,5.13
2023-03-21T17:04:17.766Z,6.10
2023-03-21T17:06:49.558Z,6.93
2023-03-21T17:09:19.054Z,6.03
2023-03-21T17:11:47.562Z,6.13
2023-03-21T17:14:18.024Z,5.68
2023-03-21T17:16:46.963Z,5.85
2023-03-21T17:19:16.243Z,6.10
2023-03-21T17:21:44.930Z,6.40
2023-03-21T17:24:15.667Z,6.65
2023-03-21T17:26:44.309Z,7.18
2023-03-21T17:29:13.890Z,6.50
2023-03-21T17:31:42.495Z,6.18
2023-03-21T17:34:11.189Z,6.45
2023-03-21T17:36:42.240Z,6.55
2023-03-21T17:39:11.800Z,6.28
2023-03-21T17:41:41.717Z,7.53
2023-03-21T17:44:10.466Z,6.57
2023-03-21T17:46:39.266Z,7.20
2023-03-21T17:49:08.018Z,6.95
2023-03-21T17:51:36.548Z,6.82
2023-03-21T17:54:06.088Z,7.22
2023-03-21T17:56:37.474Z,6.75
2023-03-21T17:59:09.164Z,7.72
2023-03-21T18:01:37.719Z,7.60
2023-03-21T18:04:06.288Z,7.18
2023-03-21T18:06:37.362Z,7.35
2023-03-21T18:09:11.768Z,7.53
2023-03-21T18:11:41.609Z,7.85
2023-03-21T18:14:18.097Z,8.05
2023-03-21T18:16:47.716Z,7.53
2023-03-21T18:19:16.368Z,7.90
2023-03-21T18:21:45.831Z,7.55
2023-03-21T18:24:14.528Z,8.48
2023-03-21T18:26:43.608Z,7.93
2023-03-21T18:32:07.802Z,8.20
2023-03-21T18:34:37.187Z,8.13
2023-03-21T18:37:07.975Z,7.97
2023-03-21T18:39:37.104Z,8.23
2023-03-21T18:42:06.597Z,8.48
2023-03-21T18:44:40.012Z,8.55
2023-03-21T18:47:09.340Z,8.05
2023-03-21T18:52:27.354Z,8.20
2023-03-21T18:54:55.828Z,9.02
2023-03-21T18:57:36.513Z,9.38
2023-03-21T19:00:13.146Z,8.40
2023-03-21T19:02:46.339Z,8.10
2023-03-21T19:05:16.210Z,8.25
2023-03-21T19:07:44.779Z,8.95
2023-03-21T19:10:19.344Z,8.25
2023-03-21T19:12:49.274Z,9.25
2023-03-21T19:15:21.285Z,9.30
2023-03-21T19:20:43.236Z,8.43
2023-03-21T19:23:12.045Z,9.27
2023-03-21T19:25:40.585Z,8.75
2023-03-21T19:28:09.805Z,9.48
2023-03-21T19:30:40.222Z,8.77
2023-03-21T19:33:09.899Z,8.82
2023-03-21T19:35:41.243Z,9.98
2023-03-21T19:38:11.868Z,10.10
2023-03-21T19:40:41.547Z,10.45
2023-03-21T19:43:31.249Z,11.00
2023-03-21T19:46:00.801Z,13.17
2023-03-21T19:48:29.655Z,13.55
2023-03-21T19:51:36.401Z,15.47
2023-03-21T19:53:51.178Z,15.60
2023-03-21T19:56:23.035Z,16.67
2023-03-21T19:58:53.099Z,15.77
2023-03-21T20:01:24.038Z,18.03
2023-03-21T20:03:52.809Z,17.40
2023-03-21T20:06:22.280Z,15.55
2023-03-21T20:09:30.840Z,17.33
2023-03-21T20:11:39.422Z,18.33
2023-03-21T20:14:07.965Z,16.43
2023-03-21T20:16:37.941Z,17.23
2023-03-21T20:19:08.968Z,17.23
2023-03-21T20:21:48.252Z,17.05
2023-03-21T20:24:20.862Z,19.23
2023-03-21T20:26:53.436Z,18.80
2023-03-21T20:30:07.449Z,18.63
2023-03-21T20:32:11.959Z,19.27
2023-03-21T20:34:40.832Z,18.63
2023-03-21T20:37:09.787Z,19.60
2023-03-21T20:39:38.313Z,19.33
2023-03-21T20:42:07.242Z,19.87
2023-03-21T20:44:57.952Z,18.93
2023-03-21T20:47:25.635Z,18.67
2023-03-21T20:49:55.178Z,19.50
2023-03-21T20:55:13.340Z,20.40
2023-03-21T20:57:42.262Z,19.83
2023-03-21T21:00:15.299Z,21.10
2023-03-21T21:02:46.389Z,20.60
2023-03-21T21:05:28.115Z,19.53
2023-03-21T21:07:57.471Z,19.85
2023-03-21T21:10:26.241Z,19.40
2023-03-21T21:12:54.845Z,19.07
2023-03-21T21:15:23.506Z,19.67
2023-03-21T21:18:06.616Z,21.17
2023-03-21T21:20:36.382Z,21.57
2023-03-21T21:23:05.100Z,21.23
2023-03-21T21:25:33.908Z,21.67
2023-03-21T21:28:02.791Z,20.83
2023-03-21T21:30:32.523Z,20.80
2023-03-21T21:33:02.391Z,21.40
2023-03-21T21:35:33.731Z,21.53
2023-03-21T21:38:02.264Z,21.73
2023-03-21T21:40:30.700Z,21.63
2023-03-21T21:43:03.510Z,21.50
2023-03-21T21:45:32.380Z,21.87
2023-03-21T21:48:02.112Z,20.47
2023-03-21T21:50:33.501Z,22.50
2023-03-21T21:53:03.948Z,22.53
2023-03-21T21:55:32.569Z,23.37
2023-03-21T21:58:01.105Z,20.87
2023-03-21T22:00:31.840Z,20.83
2023-03-21T22:03:02.185Z,22.30
2023-03-21T22:05:30.784Z,22.40
2023-03-21T22:07:59.377Z,21.20
2023-03-21T22:10:28.962Z,21.43
2023-03-21T22:12:57.406Z,21.27
2023-03-21T22:15:26.028Z,20.97
2023-03-21T22:17:54.619Z,20.97
2023-03-21T22:20:24.501Z,22.63
2023-03-21T22:22:53.031Z,21.63
2023-03-21T22:25:21.681Z,21.10
2023-03-21T22:27:50.491Z,21.27
2023-03-21T22:30:19.461Z,22.03
2023-03-21T22:33:02.586Z,21.03
2023-03-21T22:35:38.407Z,21.60
2023-03-21T22:38:07.138Z,21.70
2023-03-21T22:40:35.664Z,23.00
2023-03-21T22:43:04.249Z,21.73
2023-03-21T22:45:34.104Z,21.67
2023-03-21T22:48:02.827Z,22.37
2023-03-21T22:50:31.390Z,22.30
2023-03-21T22:53:01.251Z,22.07
2023-03-21T22:55:29.826Z,22.77
2023-03-21T22:57:58.360Z,22.20
2023-03-21T23:00:27.132Z,22.67
2023-03-21T23:02:55.619Z,22.80
2023-03-21T23:05:24.186Z,23.53
2023-03-21T23:07:52.701Z,24.63
2023-03-21T23:10:22.757Z,25.03
2023-03-21T23:12:51.672Z,24.67
2023-03-21T23:15:20.346Z,23.43
2023-03-21T23:17:48.895Z,23.83
2023-03-21T23:20:17.388Z,22.63
2023-03-21T23:22:46.086Z,21.57
2023-03-21T23:25:14.693Z,23.53
2023-03-21T23:27:44.694Z,23.53
2023-03-21T23:30:13.412Z,24.20
2023-03-21T23:32:41.843Z,24.07
2023-03-21T23:35:10.902Z,24.70
2023-03-21T23:37:42.467Z,22.97
2023-03-21T23:40:12.636Z,22.80
2023-03-21T23:42:41.261Z,24.77
2023-03-21T23:45:11.972Z,22.60
2023-03-21T23:47:40.604Z,23.77
2023-03-21T23:50:10.044Z,23.43
2023-03-21T23:52:38.690Z,23.13
2023-03-21T23:55:07.578Z,23.30
2023-03-21T23:57:38.252Z,23.33
