createdAt,value
2019-05-10T00:00:15.274Z,10.19
2019-05-10T00:03:01.874Z,10.22
2019-05-10T00:05:48.296Z,10.18
2019-05-10T00:08:34.921Z,10.18
2019-05-10T00:11:25.949Z,10.17
2019-05-10T00:14:04.460Z,10.23
2019-05-10T00:16:33.575Z,10.16
2019-05-10T00:19:02.622Z,10.18
2019-05-10T00:21:31.671Z,10.19
2019-05-10T00:24:00.771Z,10.12
2019-05-10T00:26:29.905Z,10.10
2019-05-10T00:28:58.943Z,10.09
2019-05-10T00:31:28.027Z,10.04
2019-05-10T00:33:57.078Z,10.09
2019-05-10T00:36:26.230Z,10.02
2019-05-10T00:38:55.292Z,10.05
2019-05-10T00:41:24.424Z,10.00
2019-05-10T00:43:53.511Z,10.10
2019-05-10T00:46:22.652Z,10.11
2019-05-10T00:48:51.769Z,10.07
2019-05-10T00:51:20.877Z,10.06
2019-05-10T00:53:49.889Z,10.10
2019-05-10T00:56:19.012Z,10.05
2019-05-10T00:58:48.151Z,9.90
2019-05-10T01:01:18.782Z,9.81
2019-05-10T01:03:47.966Z,9.76
2019-05-10T01:06:17.021Z,9.60
2019-05-10T01:08:46.095Z,9.63
2019-05-10T01:11:15.170Z,9.57
2019-05-10T01:13:44.378Z,9.61
2019-05-10T01:16:13.398Z,9.61
2019-05-10T01:18:42.513Z,9.57
2019-05-10T01:21:11.586Z,9.60
2019-05-10T01:23:40.644Z,9.70
2019-05-10T01:26:09.852Z,9.62
2019-05-10T01:28:38.954Z,9.73
2019-05-10T01:31:08.000Z,9.66
2019-05-10T01:33:37.080Z,9.60
2019-05-10T01:36:06.185Z,9.56
2019-05-10T01:38:35.250Z,9.56
2019-05-10T01:41:05.184Z,9.55
2019-05-10T01:43:34.905Z,9.59
2019-05-10T01:46:03.997Z,9.56
2019-05-10T01:48:33.083Z,9.49
2019-05-10T01:51:02.247Z,9.48
2019-05-10T01:53:31.389Z,9.41
2019-05-10T01:56:00.415Z,9.34
2019-05-10T01:58:29.482Z,9.19
2019-05-10T02:00:58.533Z,9.14
2019-05-10T02:03:27.614Z,9.12
2019-05-10T02:05:56.667Z,9.03
2019-05-10T02:08:25.706Z,9.03
2019-05-10T02:10:54.799Z,9.01
2019-05-10T02:13:23.881Z,9.00
2019-05-10T02:15:52.982Z,8.94
2019-05-10T02:18:22.049Z,8.85
2019-05-10T02:20:51.077Z,8.79
2019-05-10T02:23:20.262Z,8.78
2019-05-10T02:25:49.445Z,8.70
2019-05-10T02:28:18.548Z,8.59
2019-05-10T02:30:47.583Z,8.57
2019-05-10T02:33:16.609Z,8.51
2019-05-10T02:35:45.747Z,8.51
2019-05-10T02:38:14.807Z,8.49
2019-05-10T02:40:44.082Z,8.53
2019-05-10T02:43:13.172Z,8.46
2019-05-10T02:45:42.310Z,8.39
2019-05-10T02:48:11.415Z,8.25
2019-05-10T02:50:40.484Z,8.24
2019-05-10T02:53:09.570Z,8.16
2019-05-10T02:55:38.962Z,8.11
2019-05-10T02:58:08.297Z,7.96
2019-05-10T03:00:39.023Z,7.99
2019-05-10T03:03:08.566Z,7.78
2019-05-10T03:05:39.086Z,7.45
2019-05-10T03:08:08.125Z,7.32
2019-05-10T03:10:37.874Z,7.43
2019-05-10T03:13:06.939Z,7.49
2019-05-10T03:15:39.137Z,7.22
2019-05-10T03:18:08.275Z,7.32
2019-05-10T03:20:37.881Z,7.32
2019-05-10T03:23:08.331Z,7.32
2019-05-10T03:25:38.506Z,7.30
2019-05-10T03:28:07.588Z,7.28
2019-05-10T03:30:36.637Z,7.24
2019-05-10T03:33:05.729Z,7.25
2019-05-10T03:35:34.752Z,7.27
2019-05-10T03:38:03.811Z,7.23
2019-05-10T03:40:32.906Z,7.19
2019-05-10T03:43:02.044Z,7.10
2019-05-10T03:45:31.055Z,7.13
2019-05-10T03:48:00.205Z,7.06
2019-05-10T03:50:29.364Z,7.06
2019-05-10T03:52:58.403Z,7.03
2019-05-10T03:55:27.442Z,7.01
2019-05-10T03:57:56.517Z,6.98
2019-05-10T04:00:25.605Z,7.01
2019-05-10T04:02:54.660Z,6.91
2019-05-10T04:05:23.696Z,6.97
2019-05-10T04:07:52.716Z,6.87
2019-05-10T04:10:21.811Z,6.89
2019-05-10T04:12:50.857Z,6.89
2019-05-10T04:15:19.934Z,6.89
2019-05-10T04:17:50.408Z,6.81
2019-05-10T04:20:19.759Z,6.94
2019-05-10T04:22:48.779Z,6.99
2019-05-10T04:25:17.850Z,6.98
2019-05-10T04:27:46.941Z,6.97
2019-05-10T04:30:16.604Z,7.02
2019-05-10T04:32:45.670Z,6.94
2019-05-10T04:35:14.821Z,6.92
2019-05-10T04:37:43.989Z,7.02
2019-05-10T04:40:13.060Z,7.31
2019-05-10T04:42:42.106Z,7.35
2019-05-10T04:45:11.142Z,7.35
2019-05-10T04:47:40.201Z,7.32
2019-05-10T04:50:09.220Z,7.39
2019-05-10T04:52:38.378Z,7.57
2019-05-10T04:55:07.510Z,7.73
2019-05-10T04:57:50.004Z,7.61
2019-05-10T05:00:09.388Z,7.76
2019-05-10T05:02:38.898Z,8.12
2019-05-10T05:05:09.367Z,8.06
2019-05-10T05:07:38.432Z,8.43
2019-05-10T05:10:07.893Z,8.48
2019-05-10T05:12:36.958Z,8.56
2019-05-10T05:15:06.302Z,9.22
2019-05-10T05:17:39.990Z,9.66
2019-05-10T05:20:19.863Z,10.05
2019-05-10T05:22:49.117Z,10.35
2019-05-10T05:25:21.896Z,10.71
2019-05-10T05:28:06.130Z,10.80
2019-05-10T05:30:21.141Z,10.83
2019-05-10T05:32:50.225Z,11.12
2019-05-10T05:35:20.364Z,11.12
2019-05-10T05:37:49.491Z,11.15
2019-05-10T05:40:18.619Z,11.19
2019-05-10T05:42:47.762Z,11.67
2019-05-10T05:45:16.897Z,11.41
2019-05-10T05:47:46.032Z,11.19
2019-05-10T05:50:15.107Z,11.02
2019-05-10T05:52:44.177Z,11.64
2019-05-10T05:55:13.226Z,12.12
2019-05-10T05:57:42.379Z,12.61
2019-05-10T06:00:11.620Z,11.97
2019-05-10T06:02:44.982Z,12.03
2019-05-10T06:05:11.402Z,12.53
2019-05-10T06:07:40.494Z,12.12
2019-05-10T06:10:16.894Z,11.94
2019-05-10T06:12:44.556Z,11.55
2019-05-10T06:15:11.904Z,11.57
2019-05-10T06:17:40.986Z,12.39
2019-05-10T06:20:10.081Z,12.26
2019-05-10T06:22:43.752Z,12.47
2019-05-10T06:25:10.010Z,12.75
2019-05-10T06:27:41.094Z,12.65
2019-05-10T06:30:09.962Z,13.31
2019-05-10T06:32:39.008Z,12.36
2019-05-10T06:35:08.217Z,12.25
2019-05-10T06:37:37.356Z,13.05
2019-05-10T06:40:06.493Z,13.40
2019-05-10T06:42:36.254Z,13.91
2019-05-10T06:45:14.047Z,13.42
2019-05-10T06:47:42.203Z,13.05
2019-05-10T06:50:08.539Z,13.25
2019-05-10T06:52:37.532Z,13.44
2019-05-10T06:55:08.125Z,13.08
2019-05-10T06:57:37.164Z,12.87
2019-05-10T07:00:07.891Z,13.22
2019-05-10T07:02:37.246Z,12.85
2019-05-10T07:05:06.625Z,13.12
2019-05-10T07:07:43.761Z,12.68
2019-05-10T07:10:15.707Z,12.46
2019-05-10T07:12:37.616Z,12.23
2019-05-10T07:15:08.573Z,12.04
2019-05-10T07:17:45.325Z,12.33
2019-05-10T07:20:08.480Z,12.37
2019-05-10T07:22:37.506Z,12.52
2019-05-10T07:25:07.636Z,12.69
2019-05-10T07:27:38.597Z,12.72
2019-05-10T07:30:07.696Z,12.82
2019-05-10T07:32:36.747Z,12.46
2019-05-10T07:35:05.880Z,12.71
2019-05-10T07:37:34.949Z,12.00
2019-05-10T07:40:04.281Z,12.09
2019-05-10T07:42:33.381Z,12.15
2019-05-10T07:45:02.677Z,12.26
2019-05-10T07:47:32.657Z,11.97
2019-05-10T07:50:03.770Z,12.45
2019-05-10T07:52:36.594Z,12.69
2019-05-10T07:55:05.328Z,12.39
2019-05-10T07:57:34.364Z,13.20
2019-05-10T08:00:06.015Z,12.79
2019-05-10T08:02:34.295Z,12.84
2019-05-10T08:05:04.974Z,14.15
2019-05-10T08:07:34.279Z,14.35
2019-05-10T08:10:04.816Z,14.38
2019-05-10T08:12:35.216Z,13.66
2019-05-10T08:15:05.529Z,13.24
2019-05-10T08:17:35.431Z,13.11
2019-05-10T08:20:08.891Z,13.15
2019-05-10T08:22:41.617Z,13.41
2019-05-10T08:25:07.446Z,14.03
2019-05-10T08:27:36.535Z,14.38
2019-05-10T08:30:20.362Z,14.50
2019-05-10T08:32:36.640Z,14.71
2019-05-10T08:35:15.927Z,14.84
2019-05-10T08:37:37.990Z,14.14
2019-05-10T08:40:07.287Z,14.13
2019-05-10T08:42:45.584Z,13.64
2019-05-10T08:45:08.895Z,13.28
2019-05-10T08:47:37.897Z,13.15
2019-05-10T08:50:22.357Z,13.11
2019-05-10T08:52:42.339Z,13.30
2019-05-10T08:55:12.474Z,13.15
2019-05-10T08:57:44.439Z,13.29
2019-05-10T09:00:13.313Z,13.08
2019-05-10T09:02:43.543Z,13.18
2019-05-10T09:05:12.714Z,13.64
2019-05-10T09:07:45.314Z,13.51
2019-05-10T09:10:13.611Z,13.62
2019-05-10T09:12:50.877Z,13.35
2019-05-10T09:15:15.726Z,13.75
2019-05-10T09:17:44.816Z,14.49
2019-05-10T09:20:20.843Z,14.61
2019-05-10T09:22:45.809Z,16.53
2019-05-10T09:25:15.458Z,16.74
2019-05-10T09:27:44.536Z,15.57
2019-05-10T09:30:18.600Z,16.11
2019-05-10T09:32:49.173Z,15.73
2019-05-10T09:35:18.249Z,15.84
2019-05-10T09:37:47.879Z,15.76
2019-05-10T09:40:18.217Z,16.35
2019-05-10T09:42:47.347Z,16.93
2019-05-10T09:45:16.458Z,17.20
2019-05-10T09:47:45.577Z,17.42
2019-05-10T09:50:14.613Z,17.37
2019-05-10T09:52:43.654Z,17.95
2019-05-10T09:55:14.886Z,17.49
2019-05-10T09:57:43.530Z,18.02
2019-05-10T10:00:12.646Z,18.07
2019-05-10T10:02:47.710Z,18.27
2019-05-10T10:05:12.533Z,17.78
2019-05-10T10:07:41.618Z,16.54
2019-05-10T10:10:12.950Z,16.09
2019-05-10T10:12:41.473Z,15.29
2019-05-10T10:15:13.995Z,15.12
2019-05-10T10:17:42.534Z,15.14
2019-05-10T10:20:12.096Z,15.95
2019-05-10T10:22:43.395Z,17.13
2019-05-10T10:25:11.910Z,17.62
2019-05-10T10:27:41.095Z,18.65
2019-05-10T10:30:12.631Z,17.93
2019-05-10T10:32:44.402Z,19.05
2019-05-10T10:35:13.310Z,17.50
2019-05-10T10:37:43.908Z,16.58
2019-05-10T10:40:15.355Z,16.80
2019-05-10T10:42:43.701Z,16.75
2019-05-10T10:45:12.733Z,17.59
2019-05-10T10:47:41.745Z,18.17
2019-05-10T10:50:13.662Z,17.81
2019-05-10T10:52:42.289Z,18.08
2019-05-10T10:55:13.342Z,18.08
2019-05-10T10:57:42.152Z,17.57
2019-05-10T11:00:11.362Z,18.32
2019-05-10T11:02:41.733Z,17.91
2019-05-10T11:05:11.051Z,16.98
2019-05-10T11:07:44.296Z,17.47
2019-05-10T11:10:16.102Z,17.48
2019-05-10T11:12:42.052Z,17.82
2019-05-10T11:15:11.623Z,18.19
2019-05-10T11:17:41.012Z,18.29
2019-05-10T11:20:11.506Z,19.05
2019-05-10T11:22:49.059Z,18.35
2019-05-10T11:25:13.098Z,18.93
2019-05-10T11:27:42.253Z,19.40
2019-05-10T11:30:12.101Z,19.48
2019-05-10T11:32:42.011Z,19.84
2019-05-10T11:35:11.969Z,19.74
2019-05-10T11:37:45.343Z,20.28
2019-05-10T11:40:12.718Z,20.43
2019-05-10T11:42:45.361Z,19.09
2019-05-10T11:45:12.949Z,19.26
2019-05-10T11:47:42.035Z,19.64
2019-05-10T11:50:20.219Z,19.76
2019-05-10T11:52:41.905Z,20.06
2019-05-10T11:55:11.727Z,19.15
2019-05-10T11:57:44.111Z,19.66
2019-05-10T12:00:24.305Z,19.56
2019-05-10T12:03:01.724Z,19.61
2019-05-10T12:05:19.908Z,19.23
2019-05-10T12:07:46.160Z,19.78
2019-05-10T12:10:20.932Z,19.47
2019-05-10T12:13:05.716Z,18.77
2019-05-10T12:15:24.755Z,19.50
2019-05-10T12:17:53.074Z,18.79
2019-05-10T12:20:26.887Z,20.07
2019-05-10T12:22:51.830Z,19.68
2019-05-10T12:25:37.954Z,19.20
2019-05-10T12:27:52.453Z,20.24
2019-05-10T12:30:21.765Z,19.71
2019-05-10T12:32:56.001Z,19.79
2019-05-10T12:35:21.644Z,19.16
2019-05-10T12:37:54.087Z,19.54
2019-05-10T12:40:24.251Z,19.30
2019-05-10T12:42:54.391Z,18.07
2019-05-10T12:45:23.555Z,18.14
2019-05-10T12:47:53.322Z,17.69
2019-05-10T12:50:23.182Z,17.80
2019-05-10T12:53:03.206Z,18.65
2019-05-10T12:55:23.153Z,18.83
2019-05-10T12:57:52.244Z,18.44
2019-05-10T13:00:21.547Z,19.35
2019-05-10T13:02:52.850Z,19.11
2019-05-10T13:05:30.797Z,19.21
2019-05-10T13:07:52.277Z,17.96
2019-05-10T13:10:21.405Z,18.36
2019-05-10T13:12:50.500Z,17.77
2019-05-10T13:15:24.774Z,17.28
2019-05-10T13:17:52.874Z,17.40
2019-05-10T13:20:21.468Z,17.88
2019-05-10T13:22:50.580Z,18.22
2019-05-10T13:25:20.324Z,18.52
2019-05-10T13:27:49.558Z,18.44
2019-05-10T13:30:27.076Z,18.93
2019-05-10T13:32:52.840Z,18.55
2019-05-10T13:35:21.534Z,19.21
2019-05-10T13:37:50.662Z,19.58
2019-05-10T13:40:19.982Z,20.11
2019-05-10T13:42:49.258Z,20.30
2019-05-10T13:45:18.418Z,18.46
2019-05-10T13:47:47.745Z,18.42
2019-05-10T13:50:23.288Z,18.62
2019-05-10T13:52:52.362Z,19.73
2019-05-10T13:55:22.985Z,18.61
2019-05-10T13:57:54.107Z,18.92
2019-05-10T14:00:33.438Z,18.80
2019-05-10T14:02:53.627Z,19.00
2019-05-10T14:05:23.882Z,18.95
2019-05-10T14:07:53.386Z,18.17
2019-05-10T14:10:23.311Z,17.86
2019-05-10T14:12:56.210Z,18.49
2019-05-10T14:15:24.424Z,18.73
2019-05-10T14:17:53.482Z,18.25
2019-05-10T14:20:27.628Z,18.16
2019-05-10T14:22:55.540Z,17.78
2019-05-10T14:25:29.642Z,17.88
2019-05-10T14:27:55.247Z,17.99
2019-05-10T14:30:24.495Z,18.21
2019-05-10T14:32:53.534Z,18.27
2019-05-10T14:35:24.375Z,18.76
2019-05-10T14:37:53.568Z,18.47
2019-05-10T14:40:30.726Z,18.31
2019-05-10T14:42:53.360Z,18.65
2019-05-10T14:45:22.516Z,18.61
2019-05-10T14:47:51.989Z,18.56
2019-05-10T14:50:26.380Z,18.23
2019-05-10T14:52:51.963Z,18.93
2019-05-10T14:55:21.075Z,18.26
2019-05-10T14:57:51.211Z,18.05
2019-05-10T15:00:20.336Z,17.99
2019-05-10T15:02:49.442Z,17.72
2019-05-10T15:05:18.603Z,17.70
2019-05-10T15:07:50.933Z,17.61
2019-05-10T15:10:18.563Z,17.78
2019-05-10T15:12:47.725Z,17.62
2019-05-10T15:15:16.800Z,17.57
2019-05-10T15:17:46.042Z,17.73
2019-05-10T15:20:15.152Z,17.46
2019-05-10T15:22:44.315Z,17.35
2019-05-10T15:25:15.173Z,17.52
2019-05-10T15:27:44.407Z,17.22
2019-05-10T15:30:13.492Z,17.34
2019-05-10T15:32:42.625Z,17.66
2019-05-10T15:35:11.880Z,17.28
2019-05-10T15:37:46.207Z,17.48
2019-05-10T15:40:12.160Z,17.44
2019-05-10T15:42:41.442Z,17.48
2019-05-10T15:45:12.869Z,17.66
2019-05-10T15:47:50.802Z,17.86
2019-05-10T15:50:12.278Z,17.78
2019-05-10T15:52:46.245Z,17.98
2019-05-10T15:55:16.461Z,17.86
2019-05-10T15:57:44.669Z,17.28
2019-05-10T16:00:13.672Z,17.19
2019-05-10T16:02:42.797Z,17.61
2019-05-10T16:05:23.885Z,17.62
2019-05-10T16:07:46.343Z,17.00
2019-05-10T16:10:13.435Z,17.37
2019-05-10T16:12:43.059Z,17.64
2019-05-10T16:15:20.180Z,17.25
2019-05-10T16:17:45.763Z,17.35
2019-05-10T16:20:14.856Z,17.96
2019-05-10T16:22:43.914Z,17.61
2019-05-10T16:25:12.993Z,17.71
2019-05-10T16:27:44.918Z,17.74
2019-05-10T16:30:17.758Z,17.68
2019-05-10T16:32:44.072Z,16.88
2019-05-10T16:35:14.684Z,17.10
2019-05-10T16:37:44.006Z,16.97
2019-05-10T16:40:13.349Z,16.78
2019-05-10T16:42:42.416Z,17.37
2019-05-10T16:45:11.474Z,17.23
2019-05-10T16:47:40.549Z,17.31
2019-05-10T16:50:09.696Z,17.43
2019-05-10T16:52:38.755Z,17.33
2019-05-10T16:55:09.795Z,17.55
2019-05-10T16:57:39.463Z,17.43
2019-05-10T17:00:10.525Z,17.26
2019-05-10T17:02:42.012Z,17.45
2019-05-10T17:05:15.223Z,17.32
2019-05-10T17:07:42.412Z,17.29
2019-05-10T17:10:11.480Z,16.90
2019-05-10T17:12:40.553Z,17.06
2019-05-10T17:15:09.745Z,16.91
2019-05-10T17:17:39.288Z,17.33
2019-05-10T17:20:13.877Z,17.30
2019-05-10T17:22:39.378Z,16.98
2019-05-10T17:25:09.456Z,17.07
2019-05-10T17:27:38.529Z,17.31
2019-05-10T17:30:07.681Z,16.92
2019-05-10T17:32:36.897Z,16.92
2019-05-10T17:35:06.896Z,16.73
2019-05-10T17:37:37.519Z,16.57
2019-05-10T17:40:10.307Z,16.32
2019-05-10T17:42:41.388Z,16.01
2019-05-10T17:45:09.549Z,16.04
2019-05-10T17:47:38.618Z,16.06
2019-05-10T17:50:07.890Z,15.80
2019-05-10T17:52:36.948Z,15.71
2019-05-10T17:55:10.811Z,15.61
2019-05-10T17:57:37.199Z,15.54
2019-05-10T18:00:06.521Z,15.48
2019-05-10T18:02:35.484Z,15.36
2019-05-10T18:05:05.976Z,15.19
2019-05-10T18:07:36.439Z,15.03
2019-05-10T18:10:05.862Z,14.86
2019-05-10T18:12:35.004Z,14.80
2019-05-10T18:15:05.039Z,14.77
2019-05-10T18:17:34.284Z,14.61
2019-05-10T18:20:03.961Z,14.29
2019-05-10T18:22:41.833Z,14.29
2019-05-10T18:25:04.093Z,14.26
2019-05-10T18:27:33.083Z,14.06
2019-05-10T18:30:02.358Z,13.99
2019-05-10T18:32:35.556Z,13.92
2019-05-10T18:35:13.182Z,13.83
2019-05-10T18:37:33.368Z,13.67
2019-05-10T18:40:02.472Z,13.69
2019-05-10T18:42:31.568Z,13.62
2019-05-10T18:45:01.091Z,13.53
2019-05-10T18:47:30.342Z,13.41
2019-05-10T18:49:59.616Z,13.41
2019-05-10T18:52:29.366Z,13.29
2019-05-10T18:54:58.487Z,13.25
2019-05-10T18:57:27.631Z,13.26
2019-05-10T18:59:56.712Z,13.33
2019-05-10T19:02:25.846Z,13.31
2019-05-10T19:04:54.989Z,13.30
2019-05-10T19:07:24.076Z,13.00
2019-05-10T19:09:53.114Z,12.90
2019-05-10T19:12:24.120Z,12.74
2019-05-10T19:14:53.479Z,12.75
2019-05-10T19:17:22.681Z,12.86
2019-05-10T19:19:51.748Z,12.98
2019-05-10T19:22:20.894Z,12.91
2019-05-10T19:24:51.943Z,12.92
2019-05-10T19:27:24.921Z,12.95
2019-05-10T19:29:53.940Z,13.02
2019-05-10T19:32:23.044Z,13.02
2019-05-10T19:34:57.617Z,12.93
2019-05-10T19:37:31.379Z,12.90
2019-05-10T19:39:56.687Z,12.79
2019-05-10T19:42:26.304Z,12.91
2019-05-10T19:44:56.473Z,12.96
2019-05-10T19:47:26.116Z,12.97
2019-05-10T19:49:55.221Z,12.93
2019-05-10T19:52:26.176Z,12.84
2019-05-10T19:54:56.617Z,12.76
2019-05-10T19:57:25.885Z,12.70
2019-05-10T19:59:54.961Z,12.74
2019-05-10T20:02:24.170Z,12.63
2019-05-10T20:04:53.282Z,12.55
2019-05-10T20:07:22.358Z,12.61
2019-05-10T20:09:52.543Z,12.58
2019-05-10T20:12:21.724Z,12.62
2019-05-10T20:14:50.731Z,12.53
2019-05-10T20:17:20.194Z,12.53
2019-05-10T20:19:49.361Z,12.56
2019-05-10T20:22:19.031Z,12.54
2019-05-10T20:24:48.066Z,12.46
2019-05-10T20:27:17.201Z,12.54
2019-05-10T20:29:46.776Z,12.51
2019-05-10T20:32:15.855Z,12.49
2019-05-10T20:34:45.295Z,12.48
2019-05-10T20:37:19.912Z,12.41
2019-05-10T20:39:49.184Z,12.43
2019-05-10T20:42:18.629Z,12.45
2019-05-10T20:45:04.808Z,12.45
2019-05-10T20:47:21.806Z,12.49
2019-05-10T20:49:50.836Z,12.46
2019-05-10T20:52:19.902Z,12.42
2019-05-10T20:54:50.635Z,12.37
2019-05-10T20:57:20.443Z,12.24
2019-05-10T20:59:50.087Z,12.17
2019-05-10T21:02:19.231Z,12.30
2019-05-10T21:04:48.330Z,12.19
2019-05-10T21:07:17.839Z,11.98
2019-05-10T21:09:46.849Z,11.98
2019-05-10T21:12:16.206Z,12.03
2019-05-10T21:14:45.358Z,11.91
2019-05-10T21:17:14.453Z,11.85
2019-05-10T21:19:43.983Z,11.81
2019-05-10T21:22:13.822Z,11.91
2019-05-10T21:24:42.992Z,11.85
2019-05-10T21:27:12.093Z,11.83
2019-05-10T21:29:41.612Z,11.86
2019-05-10T21:32:10.933Z,11.83
2019-05-10T21:34:40.005Z,11.76
2019-05-10T21:37:09.068Z,11.81
2019-05-10T21:39:38.166Z,11.97
2019-05-10T21:42:07.351Z,12.23
2019-05-10T21:44:36.614Z,12.28
2019-05-10T21:47:05.669Z,12.29
2019-05-10T21:49:35.434Z,12.17
2019-05-10T21:52:04.607Z,11.86
2019-05-10T21:54:34.067Z,11.82
2019-05-10T21:57:03.300Z,11.72
2019-05-10T21:59:32.482Z,11.76
2019-05-10T22:02:01.545Z,11.67
2019-05-10T22:04:30.611Z,11.75
2019-05-10T22:06:59.699Z,11.86
2019-05-10T22:09:28.714Z,11.91
2019-05-10T22:11:59.980Z,11.95
2019-05-10T22:14:28.881Z,12.03
2019-05-10T22:16:57.917Z,12.03
2019-05-10T22:19:26.953Z,11.86
2019-05-10T22:21:56.070Z,11.90
2019-05-10T22:24:25.250Z,11.86
2019-05-10T22:26:54.345Z,11.80
2019-05-10T22:29:23.493Z,11.87
2019-05-10T22:31:52.726Z,11.90
2019-05-10T22:34:21.810Z,11.93
2019-05-10T22:36:50.879Z,11.95
2019-05-10T22:39:19.996Z,11.90
2019-05-10T22:41:52.740Z,11.88
2019-05-10T22:44:20.036Z,11.94
2019-05-10T22:46:49.083Z,11.97
2019-05-10T22:49:18.250Z,11.78
2019-05-10T22:51:47.306Z,11.89
2019-05-10T22:54:16.422Z,11.90
2019-05-10T22:56:45.417Z,11.93
2019-05-10T22:59:14.546Z,11.93
2019-05-10T23:01:43.625Z,11.88
2019-05-10T23:04:12.726Z,11.88
2019-05-10T23:06:41.879Z,11.87
2019-05-10T23:09:24.096Z,11.89
2019-05-10T23:11:42.191Z,11.89
2019-05-10T23:14:11.211Z,11.93
2019-05-10T23:16:40.273Z,11.89
2019-05-10T23:19:09.637Z,11.71
2019-05-10T23:21:38.864Z,11.67
2019-05-10T23:24:07.943Z,11.38
2019-05-10T23:26:37.073Z,11.31
2019-05-10T23:29:06.103Z,11.36
2019-05-10T23:31:35.666Z,11.39
2019-05-10T23:34:04.860Z,11.53
2019-05-10T23:36:33.880Z,11.27
2019-05-10T23:39:03.119Z,11.24
2019-05-10T23:41:32.144Z,11.23
2019-05-10T23:44:01.186Z,11.20
2019-05-10T23:46:30.312Z,11.36
2019-05-10T23:48:59.342Z,11.47
2019-05-10T23:51:28.442Z,11.49
2019-05-10T23:53:57.504Z,11.61
2019-05-10T23:56:26.665Z,11.56
2019-05-10T23:58:55.823Z,11.63
