createdAt,value
2023-05-23T00:00:46.344Z,64.50
2023-05-23T00:01:55.819Z,65.20
2023-05-23T00:03:07.100Z,65.30
2023-05-23T00:04:17.571Z,64.70
2023-05-23T00:05:21.615Z,65.30
2023-05-23T00:06:24.409Z,64.80
2023-05-23T00:07:39.234Z,65.40
2023-05-23T00:08:46.932Z,65.40
2023-05-23T00:09:53.418Z,65.60
2023-05-23T00:10:56.015Z,66.70
2023-05-23T00:12:06.405Z,65.70
2023-05-23T00:13:15.047Z,65.70
2023-05-23T00:14:19.250Z,65.70
2023-05-23T00:15:22.840Z,65.80
2023-05-23T00:16:31.200Z,65.90
2023-05-23T00:17:41.364Z,65.50
2023-05-23T00:18:46.950Z,65.60
2023-05-23T00:19:54.445Z,66.20
2023-05-23T00:21:00.297Z,66.50
2023-05-23T00:22:15.142Z,66.70
2023-05-23T00:23:27.645Z,66.10
2023-05-23T00:24:31.741Z,66.40
2023-05-23T00:25:43.421Z,66.20
2023-05-23T00:26:51.780Z,67.00
2023-05-23T00:29:15.826Z,66.50
2023-05-23T00:30:29.723Z,66.60
2023-05-23T00:31:32.497Z,66.50
2023-05-23T00:32:43.101Z,67.00
2023-05-23T00:33:51.345Z,66.40
2023-05-23T00:35:03.060Z,66.60
2023-05-23T00:36:10.186Z,66.70
2023-05-23T00:37:18.751Z,66.70
2023-05-23T00:38:25.601Z,66.60
2023-05-23T00:39:30.055Z,66.80
2023-05-23T00:40:37.678Z,66.90
2023-05-23T00:41:43.509Z,66.90
2023-05-23T00:42:51.186Z,66.80
2023-05-23T00:44:02.882Z,67.30
2023-05-23T00:45:07.246Z,67.00
2023-05-23T00:46:15.906Z,67.20
2023-05-23T00:47:23.433Z,67.20
2023-05-23T00:48:35.323Z,67.40
2023-05-23T00:49:43.340Z,67.70
2023-05-23T00:50:50.281Z,67.60
2023-05-23T00:53:06.776Z,67.80
2023-05-23T00:54:15.550Z,67.70
2023-05-23T00:55:25.572Z,67.60
2023-05-23T00:57:40.546Z,67.70
2023-05-23T00:58:52.354Z,67.70
2023-05-23T00:59:58.595Z,67.60
2023-05-23T01:01:03.198Z,68.20
2023-05-23T01:02:15.315Z,68.20
2023-05-23T01:03:23.856Z,67.70
2023-05-23T01:04:39.477Z,67.40
2023-05-23T01:06:55.701Z,67.20
2023-05-23T01:08:03.464Z,67.30
2023-05-23T01:09:13.719Z,67.20
2023-05-23T01:10:19.357Z,67.30
2023-05-23T01:11:35.836Z,68.00
2023-05-23T01:12:51.390Z,67.90
2023-05-23T01:14:03.567Z,67.80
2023-05-23T01:15:15.776Z,67.80
2023-05-23T01:16:40.383Z,68.10
2023-05-23T01:17:55.545Z,68.10
2023-05-23T01:19:15.790Z,68.20
2023-05-23T01:20:27.414Z,68.20
2023-05-23T01:21:39.803Z,69.00
2023-05-23T01:23:23.764Z,68.60
2023-05-23T01:24:43.885Z,69.50
2023-05-23T01:26:20.312Z,68.80
2023-05-23T01:27:40.171Z,68.90
2023-05-23T01:28:58.866Z,68.40
2023-05-23T01:30:11.453Z,69.00
2023-05-23T01:31:31.292Z,68.60
2023-05-23T01:32:43.422Z,68.60
2023-05-23T01:33:50.263Z,68.50
2023-05-23T01:34:56.315Z,69.70
2023-05-23T01:36:03.677Z,68.60
2023-05-23T01:37:11.526Z,68.50
2023-05-23T01:38:19.827Z,69.10
2023-05-23T01:39:27.482Z,69.20
2023-05-23T01:40:35.028Z,68.90
2023-05-23T01:41:54.727Z,68.40
2023-05-23T01:43:10.866Z,68.60
2023-05-23T01:45:35.286Z,68.40
2023-05-23T01:46:42.479Z,68.30
2023-05-23T01:47:55.679Z,68.40
2023-05-23T01:49:10.850Z,68.60
2023-05-23T01:50:19.404Z,68.70
2023-05-23T01:51:30.830Z,69.00
2023-05-23T01:52:35.591Z,68.40
2023-05-23T01:53:42.565Z,68.20
2023-05-23T01:54:51.725Z,68.10
2023-05-23T01:55:58.860Z,68.40
2023-05-23T01:57:04.409Z,69.00
2023-05-23T01:58:12.062Z,68.60
2023-05-23T01:59:27.265Z,68.50
2023-05-23T02:00:32.269Z,68.50
2023-05-23T02:01:47.183Z,69.10
2023-05-23T02:02:55.343Z,68.70
2023-05-23T02:04:03.956Z,68.60
2023-05-23T02:05:10.500Z,68.70
2023-05-23T02:06:19.210Z,68.60
2023-05-23T02:07:25.693Z,68.80
2023-05-23T02:08:29.585Z,68.60
2023-05-23T02:09:32.387Z,68.70
2023-05-23T02:10:39.887Z,68.70
2023-05-23T02:13:00.568Z,69.00
2023-05-23T02:14:07.955Z,69.00
2023-05-23T02:17:48.658Z,69.30
2023-05-23T02:18:55.292Z,69.20
2023-05-23T02:20:02.299Z,69.00
2023-05-23T02:21:07.063Z,69.10
2023-05-23T02:22:19.475Z,69.30
2023-05-23T02:23:31.938Z,68.90
2023-05-23T02:24:40.057Z,68.80
2023-05-23T02:25:52.124Z,68.60
2023-05-23T04:51:32.152Z,50.40
2023-05-23T06:26:37.822Z,47.00
2023-05-23T08:26:13.810Z,45.40
