createdAt,value
2019-04-21T00:00:55.408Z,40.93
2019-04-21T00:01:50.698Z,38.67
2019-04-21T00:02:49.285Z,37.71
2019-04-21T00:03:53.270Z,37.71
2019-04-21T00:05:00.889Z,38.67
2019-04-21T00:06:09.451Z,39.32
2019-04-21T00:08:12.809Z,39.64
2019-04-21T00:09:14.601Z,41.57
2019-04-21T00:10:12.013Z,40.61
2019-04-21T00:11:10.773Z,40.44
2019-04-21T00:12:08.943Z,40.61
2019-04-21T00:13:02.174Z,40.12
2019-04-21T00:14:01.859Z,39.96
2019-04-21T00:14:59.429Z,40.28
2019-04-21T00:15:55.527Z,41.89
2019-04-21T00:16:57.527Z,40.28
2019-04-21T00:17:53.916Z,38.99
2019-04-21T00:18:57.353Z,37.71
2019-04-21T00:19:49.381Z,38.51
2019-04-21T00:20:51.166Z,39.64
2019-04-21T00:21:56.384Z,39.64
2019-04-21T00:23:05.902Z,40.44
2019-04-21T00:23:58.987Z,42.06
2019-04-21T00:25:04.367Z,42.06
2019-04-21T00:26:02.067Z,42.70
2019-04-21T00:27:06.914Z,42.06
2019-04-21T00:28:09.227Z,41.57
2019-04-21T00:29:09.685Z,42.38
2019-04-21T00:30:10.927Z,41.41
2019-04-21T00:31:08.115Z,41.25
2019-04-21T00:32:03.327Z,43.51
2019-04-21T00:32:56.333Z,43.34
2019-04-21T00:33:49.787Z,47.21
2019-04-21T00:34:53.510Z,47.05
2019-04-21T00:35:55.037Z,44.15
2019-04-21T00:37:01.195Z,41.25
2019-04-21T00:38:08.079Z,39.16
2019-04-21T00:39:23.215Z,41.89
2019-04-21T00:40:25.662Z,39.80
2019-04-21T00:41:05.636Z,40.12
2019-04-21T00:42:05.154Z,38.51
2019-04-21T00:43:06.444Z,37.87
2019-04-21T00:44:00.772Z,39.80
2019-04-21T00:45:04.825Z,39.48
2019-04-21T00:45:57.414Z,42.06
2019-04-21T00:47:01.997Z,41.57
2019-04-21T00:48:12.806Z,41.41
2019-04-21T00:49:06.065Z,41.73
2019-04-21T00:50:10.846Z,40.77
2019-04-21T00:52:22.107Z,42.70
2019-04-21T00:53:29.637Z,41.41
2019-04-21T00:54:12.649Z,40.93
2019-04-21T00:55:21.820Z,40.93
2019-04-21T00:56:18.241Z,41.73
2019-04-21T00:57:14.511Z,40.12
2019-04-21T00:58:10.690Z,40.28
2019-04-21T00:59:18.230Z,40.61
2019-04-21T01:00:11.908Z,40.93
2019-04-21T01:01:07.388Z,41.57
2019-04-21T01:02:05.992Z,41.25
2019-04-21T01:03:12.899Z,42.38
2019-04-21T01:04:11.332Z,52.37
2019-04-21T01:05:14.668Z,44.96
2019-04-21T01:06:10.646Z,45.92
2019-04-21T01:07:10.890Z,41.41
2019-04-21T01:08:11.447Z,40.93
2019-04-21T01:09:07.681Z,41.73
2019-04-21T01:10:03.802Z,42.38
2019-04-21T01:11:02.151Z,42.86
2019-04-21T01:12:08.113Z,41.41
2019-04-21T01:13:09.581Z,42.54
2019-04-21T01:14:17.907Z,44.31
2019-04-21T01:15:09.211Z,41.09
2019-04-21T01:16:17.512Z,41.89
2019-04-21T01:17:13.840Z,42.70
2019-04-21T01:18:11.057Z,39.64
2019-04-21T01:19:05.017Z,40.44
2019-04-21T01:20:01.686Z,39.16
2019-04-21T01:20:47.707Z,39.16
2019-04-21T01:21:45.726Z,40.12
2019-04-21T01:22:45.701Z,40.93
2019-04-21T01:23:46.490Z,40.12
2019-04-21T01:24:50.026Z,39.16
2019-04-21T01:26:01.862Z,39.64
2019-04-21T01:26:56.760Z,41.73
2019-04-21T01:28:06.965Z,40.77
2019-04-21T01:29:06.680Z,42.06
2019-04-21T01:30:14.183Z,40.61
2019-04-21T01:31:11.130Z,40.44
2019-04-21T01:32:13.460Z,41.25
2019-04-21T01:33:16.920Z,38.99
2019-04-21T01:34:09.891Z,38.51
2019-04-21T01:35:10.142Z,38.19
2019-04-21T01:36:06.686Z,38.19
2019-04-21T01:37:05.924Z,38.67
2019-04-21T01:38:19.046Z,39.48
2019-04-21T01:39:13.197Z,39.48
2019-04-21T01:40:16.585Z,40.77
2019-04-21T01:41:16.171Z,42.22
2019-04-21T01:42:11.320Z,43.34
2019-04-21T01:43:07.634Z,42.38
2019-04-21T01:44:09.460Z,42.38
2019-04-21T01:45:05.428Z,42.86
2019-04-21T01:46:05.402Z,40.12
2019-04-21T01:47:02.813Z,42.22
2019-04-21T01:48:06.653Z,39.64
2019-04-21T01:49:01.729Z,41.89
2019-04-21T01:49:55.619Z,43.02
2019-04-21T01:51:06.418Z,42.54
2019-04-21T01:52:17.640Z,41.73
2019-04-21T01:53:11.143Z,42.38
2019-04-21T01:54:09.232Z,48.02
2019-04-21T01:55:08.034Z,40.44
2019-04-21T01:56:08.260Z,40.61
2019-04-21T01:57:07.495Z,40.12
2019-04-21T01:58:01.414Z,39.32
2019-04-21T01:58:57.555Z,38.83
2019-04-21T01:59:57.088Z,39.64
2019-04-21T02:01:02.046Z,40.77
2019-04-21T02:02:14.205Z,40.44
2019-04-21T02:03:26.146Z,40.28
2019-04-21T02:04:14.129Z,40.77
2019-04-21T02:05:11.940Z,42.22
2019-04-21T02:06:13.701Z,42.38
2019-04-21T02:07:10.248Z,42.38
2019-04-21T02:08:09.839Z,40.93
2019-04-21T02:09:05.156Z,41.41
2019-04-21T02:10:11.440Z,40.28
2019-04-21T02:11:13.874Z,43.51
2019-04-21T02:12:08.810Z,45.76
2019-04-21T02:13:07.188Z,50.60
2019-04-21T02:14:12.837Z,50.27
2019-04-21T02:15:11.318Z,43.34
2019-04-21T02:16:11.262Z,41.41
2019-04-21T02:17:05.587Z,41.57
2019-04-21T02:18:10.489Z,42.54
2019-04-21T02:19:04.394Z,43.67
2019-04-21T02:20:02.620Z,42.38
2019-04-21T02:20:53.888Z,40.44
2019-04-21T02:21:59.288Z,43.18
2019-04-21T02:23:24.843Z,43.99
2019-04-21T02:24:11.763Z,43.02
2019-04-21T02:26:10.138Z,43.02
2019-04-21T02:27:08.629Z,41.73
2019-04-21T02:28:13.437Z,44.63
2019-04-21T02:29:26.732Z,41.41
2019-04-21T02:30:18.332Z,41.25
2019-04-21T02:31:24.807Z,42.70
2019-04-21T02:32:14.422Z,41.73
2019-04-21T02:33:30.008Z,43.18
2019-04-21T02:34:13.142Z,42.86
2019-04-21T02:35:35.509Z,43.51
2019-04-21T02:38:17.544Z,41.89
2019-04-21T02:40:27.944Z,42.70
2019-04-21T02:41:12.824Z,41.41
2019-04-21T02:43:19.245Z,49.47
2019-04-21T02:44:22.914Z,43.51
2019-04-21T02:45:17.145Z,40.28
2019-04-21T02:46:23.643Z,42.86
2019-04-21T02:47:27.310Z,44.63
2019-04-21T02:49:30.844Z,40.61
2019-04-21T02:50:19.157Z,40.28
2019-04-21T02:51:23.334Z,39.48
2019-04-21T02:52:26.936Z,40.61
2019-04-21T02:53:30.479Z,40.61
2019-04-21T02:55:15.613Z,41.73
2019-04-21T02:56:18.087Z,41.41
2019-04-21T02:57:34.362Z,43.18
2019-04-21T02:58:35.091Z,43.34
2019-04-21T02:59:28.935Z,42.54
2019-04-21T03:01:29.066Z,40.77
2019-04-21T03:03:25.704Z,41.89
2019-04-21T03:04:23.384Z,41.25
2019-04-21T03:05:21.162Z,42.54
2019-04-21T03:06:15.411Z,41.89
2019-04-21T03:09:18.558Z,43.67
2019-04-21T03:10:17.860Z,44.31
2019-04-21T03:11:17.379Z,44.31
2019-04-21T03:13:21.811Z,45.12
2019-04-21T03:14:31.213Z,42.86
2019-04-21T03:16:26.476Z,46.41
2019-04-21T03:17:22.329Z,43.34
2019-04-21T03:19:28.944Z,43.18
2019-04-21T03:20:18.986Z,43.99
2019-04-21T03:21:16.290Z,46.08
2019-04-21T03:22:20.374Z,45.60
2019-04-21T03:23:40.021Z,43.99
2019-04-21T03:24:25.044Z,44.47
2019-04-21T03:25:38.744Z,44.96
2019-04-21T03:27:40.240Z,45.28
2019-04-21T03:29:20.338Z,45.12
2019-04-21T03:31:36.026Z,45.28
2019-04-21T03:34:41.146Z,44.79
2019-04-21T03:36:40.119Z,44.47
2019-04-21T03:38:18.978Z,43.67
2019-04-21T03:39:09.520Z,44.47
2019-04-21T03:40:15.027Z,44.47
2019-04-21T03:42:30.587Z,46.57
2019-04-21T03:43:20.619Z,45.92
2019-04-21T03:44:24.696Z,46.41
2019-04-21T03:45:23.673Z,47.53
2019-04-21T03:46:16.015Z,45.28
2019-04-21T03:47:22.940Z,44.15
2019-04-21T03:48:23.944Z,45.60
2019-04-21T03:49:32.515Z,46.25
2019-04-21T03:51:21.415Z,44.31
2019-04-21T03:52:27.999Z,47.53
2019-04-21T03:53:20.846Z,47.53
2019-04-21T03:54:16.243Z,47.21
2019-04-21T03:55:46.139Z,45.12
2019-04-21T03:56:44.346Z,45.28
2019-04-21T03:57:25.598Z,46.08
2019-04-21T03:58:26.095Z,49.31
2019-04-21T03:59:12.289Z,47.53
2019-04-21T04:00:34.638Z,48.66
2019-04-21T04:03:32.371Z,47.05
2019-04-21T04:05:24.295Z,46.73
2019-04-21T04:06:20.110Z,47.53
2019-04-21T04:07:23.099Z,46.57
2019-04-21T04:10:19.597Z,45.28
2019-04-21T04:12:11.225Z,46.89
2019-04-21T04:12:12.574Z,44.96
2019-04-21T04:13:20.476Z,50.76
2019-04-21T04:15:20.549Z,46.73
2019-04-21T04:16:20.179Z,46.25
2019-04-21T04:18:33.471Z,42.54
2019-04-21T04:19:14.666Z,44.31
2019-04-21T04:20:24.049Z,46.08
2019-04-21T04:21:19.956Z,45.92
2019-04-21T04:24:28.525Z,44.96
2019-04-21T04:26:22.896Z,44.47
2019-04-21T04:27:36.885Z,44.79
2019-04-21T04:28:19.752Z,44.47
2019-04-21T04:31:26.012Z,44.63
2019-04-21T04:32:25.307Z,44.79
2019-04-21T04:33:22.803Z,45.44
2019-04-21T04:34:22.025Z,43.34
2019-04-21T04:36:30.164Z,43.02
2019-04-21T04:37:30.768Z,45.92
2019-04-21T04:38:24.534Z,44.31
2019-04-21T04:40:26.709Z,47.05
2019-04-21T04:42:23.985Z,47.21
2019-04-21T04:43:19.775Z,47.53
2019-04-21T04:44:24.869Z,51.08
2019-04-21T04:45:26.281Z,44.31
2019-04-21T04:46:22.449Z,42.70
2019-04-21T04:48:11.698Z,41.89
2019-04-21T04:49:24.749Z,42.54
2019-04-21T04:51:12.290Z,46.57
2019-04-21T04:53:20.749Z,45.60
2019-04-21T04:54:21.811Z,45.44
2019-04-21T04:55:23.529Z,46.08
2019-04-21T04:56:20.519Z,44.79
2019-04-21T04:57:27.420Z,45.28
2019-04-21T04:58:18.246Z,44.79
2019-04-21T05:01:29.946Z,47.53
2019-04-21T05:02:27.771Z,46.25
2019-04-21T05:03:24.226Z,51.40
2019-04-21T05:04:16.048Z,45.44
2019-04-21T05:05:19.341Z,45.92
2019-04-21T05:06:30.315Z,43.67
2019-04-21T05:07:34.292Z,46.57
2019-04-21T05:08:25.607Z,48.50
2019-04-21T05:09:15.171Z,48.50
2019-04-21T05:10:18.610Z,45.28
2019-04-21T05:12:11.249Z,47.37
2019-04-21T05:13:18.409Z,47.53
2019-04-21T05:14:15.163Z,49.63
2019-04-21T05:15:11.524Z,49.47
2019-04-21T05:16:24.519Z,49.31
2019-04-21T05:17:24.895Z,49.15
2019-04-21T05:18:13.162Z,48.34
2019-04-21T05:19:18.067Z,45.28
2019-04-21T05:21:24.835Z,47.05
2019-04-21T05:22:17.216Z,50.27
2019-04-21T05:23:05.882Z,51.24
2019-04-21T05:24:01.259Z,47.70
2019-04-21T05:25:05.240Z,50.60
2019-04-21T05:26:01.590Z,47.21
2019-04-21T05:27:03.169Z,47.21
2019-04-21T05:28:00.038Z,47.21
2019-04-21T05:28:59.288Z,48.02
2019-04-21T05:30:07.272Z,47.53
2019-04-21T05:31:15.180Z,46.08
2019-04-21T05:32:10.607Z,46.08
2019-04-21T05:33:13.584Z,48.18
2019-04-21T05:34:12.503Z,48.50
2019-04-21T05:35:11.890Z,47.37
2019-04-21T05:36:09.418Z,47.86
2019-04-21T05:37:10.374Z,55.91
2019-04-21T05:38:06.042Z,49.15
2019-04-21T05:39:07.512Z,49.15
2019-04-21T05:40:00.527Z,47.70
2019-04-21T05:41:00.142Z,49.15
2019-04-21T05:41:54.197Z,48.50
2019-04-21T05:43:07.820Z,49.31
2019-04-21T05:44:04.414Z,47.53
2019-04-21T05:46:06.018Z,47.70
2019-04-21T05:47:18.804Z,48.02
2019-04-21T05:48:17.855Z,48.18
2019-04-21T05:49:03.824Z,47.21
2019-04-21T05:50:06.569Z,50.60
2019-04-21T05:51:03.750Z,48.50
2019-04-21T05:52:05.524Z,44.79
2019-04-21T05:53:00.715Z,47.05
2019-04-21T05:54:14.958Z,47.37
2019-04-21T05:55:09.204Z,51.88
2019-04-21T05:56:10.042Z,52.37
2019-04-21T05:57:05.243Z,49.47
2019-04-21T05:58:07.060Z,48.18
2019-04-21T05:59:07.770Z,49.47
2019-04-21T06:00:08.755Z,48.50
2019-04-21T06:01:16.638Z,51.88
2019-04-21T06:02:18.578Z,48.02
2019-04-21T06:03:10.220Z,46.41
2019-04-21T06:04:16.906Z,47.37
2019-04-21T06:05:20.907Z,48.98
2019-04-21T06:06:16.391Z,46.41
2019-04-21T06:07:13.914Z,47.21
2019-04-21T06:08:11.770Z,48.50
2019-04-21T06:09:08.340Z,46.25
2019-04-21T06:10:08.497Z,47.21
2019-04-21T06:11:10.353Z,49.31
2019-04-21T06:12:08.600Z,50.76
2019-04-21T06:13:13.333Z,47.21
2019-04-21T06:14:08.314Z,46.73
2019-04-21T06:15:12.305Z,45.92
2019-04-21T06:16:12.133Z,46.41
2019-04-21T06:17:10.228Z,48.02
2019-04-21T06:18:12.944Z,51.56
2019-04-21T06:19:05.118Z,48.66
2019-04-21T06:20:10.465Z,47.53
2019-04-21T06:21:22.025Z,48.02
2019-04-21T06:22:08.966Z,48.02
2019-04-21T06:23:06.249Z,48.50
2019-04-21T06:24:06.816Z,48.34
2019-04-21T06:25:33.883Z,49.47
2019-04-21T06:27:10.812Z,47.86
2019-04-21T06:28:14.855Z,48.02
2019-04-21T06:29:13.389Z,48.02
2019-04-21T06:30:04.013Z,47.70
2019-04-21T06:31:12.587Z,48.18
2019-04-21T06:32:59.419Z,44.79
2019-04-21T06:34:12.554Z,46.57
2019-04-21T06:35:23.762Z,46.57
2019-04-21T06:36:24.024Z,48.98
2019-04-21T06:37:21.672Z,48.02
2019-04-21T06:38:13.764Z,46.41
2019-04-21T06:39:27.448Z,47.86
2019-04-21T06:41:13.457Z,47.53
2019-04-21T06:42:02.809Z,48.34
2019-04-21T06:43:17.973Z,48.98
2019-04-21T06:44:12.931Z,48.18
2019-04-21T06:45:27.587Z,48.34
2019-04-21T06:46:12.751Z,47.53
2019-04-21T06:47:18.754Z,47.37
2019-04-21T06:48:11.001Z,46.73
2019-04-21T06:49:24.185Z,46.89
2019-04-21T06:50:13.629Z,47.05
2019-04-21T06:51:12.574Z,47.37
2019-04-21T06:52:18.104Z,47.70
2019-04-21T06:53:07.117Z,48.82
2019-04-21T06:54:10.941Z,47.05
2019-04-21T06:55:12.640Z,46.25
2019-04-21T06:56:13.896Z,47.53
2019-04-21T06:57:10.015Z,47.53
2019-04-21T06:58:07.896Z,48.02
2019-04-21T06:59:06.058Z,48.02
2019-04-21T07:00:10.398Z,46.41
2019-04-21T07:01:09.212Z,46.57
2019-04-21T07:02:23.059Z,47.05
2019-04-21T07:03:14.106Z,45.60
2019-04-21T07:05:00.462Z,46.25
2019-04-21T07:06:08.027Z,47.53
2019-04-21T07:07:04.589Z,46.57
2019-04-21T07:08:24.579Z,47.53
2019-04-21T07:09:16.108Z,47.37
2019-04-21T07:10:12.257Z,48.66
2019-04-21T07:11:12.512Z,48.50
2019-04-21T07:12:05.877Z,47.21
2019-04-21T07:13:03.479Z,46.25
2019-04-21T07:14:25.965Z,47.70
2019-04-21T07:15:03.474Z,47.05
2019-04-21T07:16:12.070Z,48.02
2019-04-21T07:17:15.910Z,46.89
2019-04-21T07:18:12.939Z,47.53
2019-04-21T07:19:12.924Z,45.92
2019-04-21T07:21:08.149Z,45.60
2019-04-21T07:22:11.116Z,44.79
2019-04-21T07:23:09.531Z,46.25
2019-04-21T07:24:17.314Z,45.28
2019-04-21T07:25:08.830Z,44.31
2019-04-21T07:26:04.390Z,46.08
2019-04-21T07:27:08.856Z,45.44
2019-04-21T07:28:12.745Z,44.79
2019-04-21T07:29:12.891Z,45.60
2019-04-21T07:30:20.851Z,45.92
2019-04-21T07:31:12.767Z,45.28
2019-04-21T07:32:11.771Z,45.76
2019-04-21T07:33:22.097Z,45.28
2019-04-21T07:34:16.026Z,44.63
2019-04-21T07:35:08.323Z,44.96
2019-04-21T07:36:07.942Z,44.79
2019-04-21T07:37:06.485Z,44.47
2019-04-21T07:38:02.877Z,44.15
2019-04-21T07:39:00.181Z,45.28
2019-04-21T07:40:01.885Z,44.63
2019-04-21T07:40:59.496Z,45.12
2019-04-21T07:42:04.523Z,44.96
2019-04-21T07:43:02.377Z,44.31
2019-04-21T07:43:59.156Z,45.92
2019-04-21T07:44:57.657Z,43.99
2019-04-21T07:46:00.099Z,44.47
2019-04-21T07:47:01.148Z,44.79
2019-04-21T07:48:01.730Z,44.63
2019-04-21T07:49:07.442Z,45.92
2019-04-21T07:50:06.816Z,44.63
2019-04-21T07:51:06.170Z,45.12
2019-04-21T07:52:14.350Z,44.15
2019-04-21T07:53:07.634Z,44.47
2019-04-21T07:54:13.450Z,44.96
2019-04-21T07:55:19.979Z,44.96
2019-04-21T07:55:50.967Z,44.96
2019-04-21T07:56:52.525Z,44.79
2019-04-21T07:58:02.577Z,44.79
2019-04-21T07:59:02.089Z,46.41
2019-04-21T08:00:29.635Z,46.41
2019-04-21T08:01:04.295Z,44.79
2019-04-21T08:02:02.541Z,45.12
2019-04-21T08:03:09.276Z,45.60
2019-04-21T08:04:08.489Z,44.79
2019-04-21T08:06:07.803Z,45.12
2019-04-21T08:07:05.175Z,44.47
2019-04-21T08:08:01.599Z,44.63
2019-04-21T08:09:07.584Z,44.31
2019-04-21T08:10:02.877Z,43.51
2019-04-21T08:11:01.697Z,42.54
2019-04-21T08:12:00.373Z,42.86
2019-04-21T08:13:10.022Z,44.47
2019-04-21T08:14:11.634Z,43.02
2019-04-21T08:15:13.961Z,43.67
2019-04-21T08:16:06.886Z,42.22
2019-04-21T08:17:03.092Z,41.73
2019-04-21T08:18:10.195Z,42.38
2019-04-21T08:19:09.658Z,42.06
2019-04-21T08:19:59.110Z,41.73
2019-04-21T08:21:05.905Z,41.73
2019-04-21T08:22:11.458Z,41.89
2019-04-21T08:23:07.606Z,41.09
2019-04-21T08:24:07.686Z,41.25
2019-04-21T08:25:03.162Z,42.86
2019-04-21T08:26:07.732Z,42.86
2019-04-21T08:27:29.266Z,43.34
2019-04-21T08:28:05.973Z,43.51
2019-04-21T08:29:12.971Z,43.18
2019-04-21T08:30:05.027Z,43.99
2019-04-21T08:31:09.849Z,43.18
2019-04-21T08:32:07.816Z,42.86
2019-04-21T08:33:17.525Z,42.70
2019-04-21T08:34:08.348Z,42.38
2019-04-21T08:35:20.743Z,42.22
2019-04-21T08:36:17.816Z,43.02
2019-04-21T08:37:05.449Z,42.54
2019-04-21T08:38:05.632Z,44.79
2019-04-21T08:39:08.769Z,41.89
2019-04-21T08:40:09.822Z,42.22
2019-04-21T08:41:18.402Z,42.86
2019-04-21T08:42:05.961Z,43.18
2019-04-21T08:42:59.847Z,42.06
2019-04-21T08:44:01.665Z,41.25
2019-04-21T08:45:07.653Z,42.54
2019-04-21T08:46:10.712Z,43.83
2019-04-21T08:47:06.020Z,43.34
2019-04-21T08:48:05.853Z,41.73
2019-04-21T08:49:10.873Z,42.06
2019-04-21T08:50:04.264Z,42.70
2019-04-21T08:51:18.873Z,42.06
2019-04-21T08:52:15.267Z,42.06
2019-04-21T08:53:07.916Z,42.70
2019-04-21T08:54:13.355Z,43.18
2019-04-21T08:55:07.173Z,42.06
2019-04-21T08:56:12.406Z,42.22
2019-04-21T08:57:08.172Z,42.54
2019-04-21T09:00:06.911Z,43.18
2019-04-21T09:01:11.697Z,42.06
2019-04-21T09:02:06.469Z,42.22
2019-04-21T09:03:07.972Z,42.54
2019-04-21T09:04:11.130Z,43.51
2019-04-21T09:05:05.036Z,43.83
2019-04-21T09:06:07.973Z,43.34
2019-04-21T09:08:05.298Z,43.18
2019-04-21T09:09:04.731Z,43.34
2019-04-21T09:10:03.000Z,43.02
2019-04-21T09:10:59.559Z,42.54
2019-04-21T09:12:04.418Z,42.86
2019-04-21T09:13:04.545Z,42.54
2019-04-21T09:14:02.965Z,43.18
2019-04-21T09:15:00.818Z,43.51
2019-04-21T09:15:57.988Z,42.70
2019-04-21T09:17:02.453Z,43.18
2019-04-21T09:18:01.806Z,43.02
2019-04-21T09:18:58.057Z,41.57
2019-04-21T09:21:04.589Z,42.22
2019-04-21T09:22:02.168Z,43.51
2019-04-21T09:23:00.458Z,39.96
2019-04-21T09:24:10.056Z,40.28
2019-04-21T09:25:01.585Z,42.86
2019-04-21T09:26:05.113Z,40.28
2019-04-21T09:27:03.736Z,40.28
2019-04-21T09:28:02.375Z,39.96
2019-04-21T09:28:57.161Z,40.93
2019-04-21T09:29:52.382Z,41.73
2019-04-21T09:30:52.189Z,40.44
2019-04-21T09:31:47.684Z,40.44
2019-04-21T09:32:44.605Z,39.96
2019-04-21T09:33:47.105Z,39.16
2019-04-21T09:34:47.085Z,40.61
2019-04-21T09:35:52.617Z,40.77
2019-04-21T09:36:49.581Z,39.96
2019-04-21T09:37:53.424Z,41.41
2019-04-21T09:38:54.668Z,40.12
2019-04-21T09:39:48.761Z,39.64
2019-04-21T09:40:48.974Z,39.32
2019-04-21T09:41:44.947Z,40.44
2019-04-21T09:42:53.067Z,39.64
2019-04-21T09:43:50.135Z,39.48
2019-04-21T09:44:47.741Z,38.51
2019-04-21T09:45:45.278Z,43.34
2019-04-21T09:46:49.769Z,38.67
2019-04-21T09:47:51.015Z,44.79
2019-04-21T09:48:53.782Z,40.61
2019-04-21T09:49:45.197Z,42.06
2019-04-21T09:50:43.366Z,47.37
2019-04-21T09:51:43.591Z,47.37
2019-04-21T09:52:51.063Z,39.64
2019-04-21T09:53:56.171Z,39.48
2019-04-21T09:54:54.870Z,38.19
2019-04-21T09:55:53.594Z,38.19
2019-04-21T09:56:52.433Z,37.87
2019-04-21T09:57:51.586Z,38.19
2019-04-21T09:58:49.465Z,38.51
2019-04-21T09:59:57.091Z,40.28
2019-04-21T10:00:56.617Z,37.87
2019-04-21T10:01:57.462Z,44.15
2019-04-21T10:02:53.463Z,39.64
2019-04-21T10:03:48.407Z,40.61
2019-04-21T10:04:44.385Z,40.93
2019-04-21T10:05:42.419Z,39.16
2019-04-21T10:06:43.274Z,39.64
2019-04-21T10:07:44.185Z,39.80
2019-04-21T10:08:42.381Z,38.51
2019-04-21T10:09:43.655Z,37.71
2019-04-21T10:10:44.470Z,38.67
2019-04-21T10:11:42.314Z,38.19
2019-04-21T10:12:43.393Z,38.67
2019-04-21T10:13:42.296Z,37.71
2019-04-21T10:14:43.007Z,37.71
2019-04-21T10:15:42.296Z,38.83
2019-04-21T10:16:42.842Z,38.03
2019-04-21T10:17:42.278Z,39.48
2019-04-21T10:18:42.293Z,39.32
2019-04-21T10:19:42.288Z,38.83
2019-04-21T10:20:42.825Z,38.19
2019-04-21T10:21:42.435Z,38.35
2019-04-21T10:22:44.480Z,38.19
2019-04-21T10:23:43.763Z,36.74
2019-04-21T10:24:44.630Z,36.58
2019-04-21T10:25:43.250Z,36.90
2019-04-21T10:26:43.070Z,37.38
2019-04-21T10:27:43.171Z,37.06
2019-04-21T10:28:43.406Z,37.06
2019-04-21T10:29:44.572Z,37.38
2019-04-21T10:30:44.711Z,36.90
2019-04-21T10:31:42.843Z,37.22
2019-04-21T10:32:44.068Z,38.19
2019-04-21T10:33:42.219Z,37.38
2019-04-21T10:34:43.383Z,38.19
2019-04-21T10:35:43.350Z,38.35
2019-04-21T10:36:42.959Z,39.16
2019-04-21T10:37:53.600Z,38.51
2019-04-21T10:38:48.816Z,39.64
2019-04-21T10:39:45.272Z,39.16
2019-04-21T10:40:43.373Z,38.51
2019-04-21T10:41:43.442Z,38.51
2019-04-21T10:42:42.498Z,37.22
2019-04-21T10:43:43.147Z,39.48
2019-04-21T10:44:43.150Z,38.19
2019-04-21T10:45:43.233Z,40.44
2019-04-21T10:46:42.852Z,39.16
2019-04-21T10:47:43.043Z,39.64
2019-04-21T10:48:43.144Z,38.19
2019-04-21T10:49:42.519Z,38.51
2019-04-21T10:50:43.123Z,37.22
2019-04-21T10:51:43.284Z,35.93
2019-04-21T10:52:42.732Z,36.90
2019-04-21T10:53:42.776Z,37.22
2019-04-21T10:55:07.099Z,37.54
2019-04-21T10:55:56.724Z,37.87
2019-04-21T10:56:45.757Z,42.70
2019-04-21T10:57:44.308Z,40.93
2019-04-21T10:58:42.369Z,42.06
2019-04-21T10:59:47.955Z,41.73
2019-04-21T11:00:44.106Z,41.73
2019-04-21T11:01:43.034Z,41.73
2019-04-21T11:02:43.293Z,42.22
2019-04-21T11:03:42.670Z,41.89
2019-04-21T11:04:43.641Z,42.06
2019-04-21T11:05:43.005Z,41.73
2019-04-21T11:06:42.728Z,42.06
2019-04-21T11:07:55.169Z,41.89
2019-04-21T11:08:47.603Z,42.54
2019-04-21T11:09:44.339Z,41.73
2019-04-21T11:10:41.967Z,42.38
2019-04-21T11:11:45.112Z,42.38
2019-04-21T11:12:44.742Z,42.38
2019-04-21T11:13:41.928Z,42.06
2019-04-21T11:14:43.022Z,42.38
2019-04-21T11:15:43.139Z,41.89
2019-04-21T11:16:43.338Z,42.54
2019-04-21T11:17:43.525Z,42.06
2019-04-21T11:18:44.116Z,42.22
2019-04-21T11:19:43.014Z,42.86
2019-04-21T11:20:42.786Z,42.38
2019-04-21T11:21:42.887Z,42.38
2019-04-21T11:22:41.863Z,43.51
2019-04-21T11:23:41.851Z,43.99
2019-04-21T11:24:43.015Z,44.31
2019-04-21T11:25:42.208Z,43.51
2019-04-21T11:26:42.208Z,42.38
2019-04-21T11:27:42.951Z,42.22
2019-04-21T11:28:43.137Z,42.06
2019-04-21T11:29:43.295Z,42.22
2019-04-21T11:30:42.426Z,43.02
2019-04-21T11:31:43.147Z,42.06
2019-04-21T11:32:43.735Z,41.41
2019-04-21T11:33:43.101Z,42.22
2019-04-21T11:34:45.217Z,42.38
2019-04-21T11:35:41.810Z,41.89
2019-04-21T11:36:41.824Z,41.09
2019-04-21T11:37:42.114Z,41.73
2019-04-21T11:38:57.100Z,42.38
2019-04-21T11:39:51.984Z,41.73
2019-04-21T11:40:43.790Z,41.89
2019-04-21T11:41:41.788Z,41.89
2019-04-21T11:42:41.935Z,41.73
2019-04-21T11:43:43.261Z,41.41
2019-04-21T11:44:41.819Z,43.18
2019-04-21T11:45:42.776Z,41.89
2019-04-21T11:46:42.574Z,42.22
2019-04-21T11:47:42.670Z,42.06
2019-04-21T11:48:42.143Z,41.41
2019-04-21T11:49:43.145Z,42.38
2019-04-21T11:50:41.718Z,42.70
2019-04-21T11:51:42.808Z,43.18
2019-04-21T11:52:43.090Z,42.54
2019-04-21T11:53:43.053Z,42.54
2019-04-21T11:54:42.789Z,41.89
2019-04-21T11:55:44.787Z,42.06
2019-04-21T11:56:45.087Z,42.22
2019-04-21T11:57:46.274Z,42.38
2019-04-21T11:58:43.999Z,42.38
2019-04-21T11:59:41.843Z,42.70
2019-04-21T12:00:42.650Z,43.18
2019-04-21T12:01:41.634Z,43.99
2019-04-21T12:02:41.660Z,43.51
2019-04-21T12:03:41.999Z,43.02
2019-04-21T12:04:43.436Z,43.02
2019-04-21T12:05:41.675Z,42.38
2019-04-21T12:06:47.037Z,42.70
2019-04-21T12:07:43.627Z,43.34
2019-04-21T12:08:46.940Z,42.22
2019-04-21T12:09:43.847Z,43.67
2019-04-21T12:10:41.901Z,43.83
2019-04-21T12:11:43.221Z,42.54
2019-04-21T12:12:41.597Z,43.99
2019-04-21T12:13:42.364Z,42.86
2019-04-21T12:14:41.878Z,43.67
2019-04-21T12:15:43.046Z,43.02
2019-04-21T12:16:41.568Z,43.51
2019-04-21T12:17:41.824Z,43.99
2019-04-21T12:18:42.977Z,42.86
2019-04-21T12:19:42.900Z,42.54
2019-04-21T12:20:43.107Z,43.51
2019-04-21T12:21:53.260Z,43.99
2019-04-21T12:22:43.551Z,44.31
2019-04-21T12:23:42.615Z,44.47
2019-04-21T12:24:42.896Z,44.96
2019-04-21T12:25:41.486Z,43.18
2019-04-21T12:26:42.201Z,44.47
2019-04-21T12:27:41.727Z,42.86
2019-04-21T12:28:43.777Z,43.18
2019-04-21T12:29:41.863Z,42.86
2019-04-21T12:30:42.460Z,43.99
2019-04-21T12:31:41.465Z,44.15
2019-04-21T12:32:42.164Z,43.02
2019-04-21T12:33:42.195Z,43.34
2019-04-21T12:34:41.734Z,43.34
2019-04-21T12:35:43.804Z,43.51
2019-04-21T12:36:42.106Z,43.83
2019-04-21T12:37:42.788Z,43.34
2019-04-21T12:38:48.408Z,44.47
2019-04-21T12:39:43.409Z,43.51
2019-04-21T12:40:42.264Z,43.34
2019-04-21T12:41:42.602Z,42.70
2019-04-21T12:42:42.393Z,42.06
2019-04-21T12:43:42.536Z,42.70
2019-04-21T12:44:41.390Z,42.38
2019-04-21T12:45:42.515Z,41.89
2019-04-21T12:46:41.376Z,42.38
2019-04-21T12:47:41.912Z,42.38
2019-04-21T12:48:44.113Z,42.06
2019-04-21T12:49:41.475Z,42.38
2019-04-21T12:50:43.660Z,42.70
2019-04-21T12:51:41.844Z,42.22
2019-04-21T12:52:43.191Z,42.22
2019-04-21T12:53:41.638Z,42.86
2019-04-21T12:54:43.826Z,43.34
2019-04-21T12:55:44.828Z,42.86
2019-04-21T12:56:43.404Z,42.54
2019-04-21T12:57:41.599Z,42.54
2019-04-21T12:58:43.275Z,42.70
2019-04-21T12:59:42.671Z,43.02
2019-04-21T13:00:42.914Z,42.06
2019-04-21T13:01:41.318Z,42.86
2019-04-21T13:02:41.288Z,43.34
2019-04-21T13:03:41.838Z,43.67
2019-04-21T13:04:42.023Z,42.70
2019-04-21T13:05:41.281Z,43.51
2019-04-21T13:06:41.492Z,45.76
2019-04-21T13:07:43.626Z,43.51
2019-04-21T13:08:49.931Z,43.18
2019-04-21T13:09:44.338Z,42.70
2019-04-21T13:10:42.288Z,43.02
2019-04-21T13:11:41.436Z,42.54
2019-04-21T13:12:42.205Z,43.51
2019-04-21T13:13:42.009Z,42.06
2019-04-21T13:14:42.135Z,42.38
2019-04-21T13:15:41.203Z,42.70
2019-04-21T13:16:41.312Z,43.51
2019-04-21T13:17:44.448Z,42.54
2019-04-21T13:18:42.164Z,43.18
2019-04-21T13:19:41.343Z,43.34
2019-04-21T13:20:42.340Z,42.70
2019-04-21T13:21:42.407Z,42.54
2019-04-21T13:22:42.142Z,38.99
2019-04-21T13:23:41.207Z,37.38
2019-04-21T13:24:42.163Z,38.19
2019-04-21T13:25:41.636Z,39.16
2019-04-21T13:26:48.373Z,38.51
2019-04-21T13:27:43.178Z,38.19
2019-04-21T13:28:42.469Z,38.19
2019-04-21T13:29:41.942Z,37.22
2019-04-21T13:30:42.316Z,37.54
2019-04-21T13:31:42.453Z,38.35
2019-04-21T13:32:41.082Z,38.67
2019-04-21T13:33:41.999Z,39.32
2019-04-21T13:34:42.103Z,37.87
2019-04-21T13:35:41.360Z,38.35
2019-04-21T13:36:43.454Z,38.51
2019-04-21T13:37:41.496Z,37.87
2019-04-21T13:38:57.112Z,37.22
2019-04-21T13:40:09.608Z,37.22
2019-04-21T13:40:57.909Z,38.19
2019-04-21T13:41:56.712Z,38.99
2019-04-21T13:42:49.572Z,39.48
2019-04-21T13:43:43.299Z,39.16
2019-04-21T13:44:41.385Z,41.57
2019-04-21T13:45:42.052Z,41.41
2019-04-21T13:46:40.986Z,39.96
2019-04-21T13:47:41.008Z,39.80
2019-04-21T13:49:03.168Z,40.12
2019-04-21T13:49:41.490Z,42.06
2019-04-21T13:50:43.522Z,40.44