createdAt,value
2018-04-23T00:00:51.599Z,17.17
2018-04-23T00:01:54.774Z,17.30
2018-04-23T00:02:57.592Z,17.32
2018-04-23T00:04:01.163Z,17.37
2018-04-23T00:05:03.955Z,17.36
2018-04-23T00:06:06.724Z,17.26
2018-04-23T00:07:09.744Z,17.10
2018-04-23T00:08:13.397Z,17.11
2018-04-23T00:09:16.200Z,17.11
2018-04-23T00:10:19.812Z,17.09
2018-04-23T00:11:22.728Z,17.05
2018-04-23T00:12:26.390Z,16.93
2018-04-23T00:13:29.316Z,16.93
2018-04-23T00:14:32.844Z,16.93
2018-04-23T00:15:35.577Z,17.02
2018-04-23T00:16:38.611Z,16.97
2018-04-23T00:17:41.876Z,16.94
2018-04-23T00:18:45.708Z,16.95
2018-04-23T00:19:48.479Z,17.00
2018-04-23T00:20:51.749Z,17.09
2018-04-23T00:21:54.925Z,17.18
2018-04-23T00:22:58.585Z,17.26
2018-04-23T00:24:01.381Z,17.15
2018-04-23T00:25:04.575Z,17.19
2018-04-23T00:26:07.408Z,17.17
2018-04-23T00:27:10.128Z,17.19
2018-04-23T00:28:13.693Z,17.20
2018-04-23T00:29:16.910Z,17.21
2018-04-23T00:30:19.781Z,17.21
2018-04-23T00:31:23.259Z,17.30
2018-04-23T00:32:26.088Z,17.32
2018-04-23T00:33:29.919Z,17.29
2018-04-23T00:34:32.710Z,17.25
2018-04-23T00:35:37.199Z,17.20
2018-04-23T00:36:40.581Z,17.28
2018-04-23T00:37:43.400Z,17.25
2018-04-23T00:38:47.544Z,17.18
2018-04-23T00:39:50.320Z,17.19
2018-04-23T00:40:53.245Z,17.17
2018-04-23T00:41:56.386Z,17.25
2018-04-23T00:42:59.162Z,17.14
2018-04-23T00:44:02.013Z,17.14
2018-04-23T00:45:05.063Z,17.09
2018-04-23T00:46:08.316Z,17.10
2018-04-23T00:47:11.081Z,17.09
2018-04-23T00:48:14.951Z,17.03
2018-04-23T00:49:17.785Z,16.50
2018-04-23T00:50:20.582Z,16.44
2018-04-23T00:51:24.493Z,16.59
2018-04-23T00:52:27.314Z,16.66
2018-04-23T00:53:30.993Z,16.78
2018-04-23T00:54:34.179Z,16.88
2018-04-23T00:55:37.836Z,16.96
2018-04-23T00:56:40.610Z,17.07
2018-04-23T00:57:43.420Z,17.12
2018-04-23T00:58:46.220Z,17.09
2018-04-23T00:59:49.606Z,17.19
2018-04-23T01:00:52.795Z,17.25
2018-04-23T01:01:55.607Z,17.28
2018-04-23T01:02:59.099Z,17.42
2018-04-23T01:04:01.914Z,17.50
2018-04-23T01:05:04.710Z,17.60
2018-04-23T01:06:07.716Z,17.65
2018-04-23T01:07:12.014Z,17.72
2018-04-23T01:08:14.934Z,17.73
2018-04-23T01:09:17.756Z,17.39
2018-04-23T01:10:21.398Z,17.40
2018-04-23T01:11:25.066Z,17.46
2018-04-23T01:12:28.980Z,17.34
2018-04-23T01:13:32.290Z,17.29
2018-04-23T01:14:35.054Z,17.30
2018-04-23T01:15:38.780Z,17.45
2018-04-23T01:16:41.651Z,17.37
2018-04-23T01:17:44.519Z,17.44
2018-04-23T01:18:47.298Z,17.42
2018-04-23T01:19:50.609Z,17.44
2018-04-23T01:20:53.676Z,17.54
2018-04-23T01:21:56.751Z,17.68
2018-04-23T01:22:59.899Z,17.77
2018-04-23T01:24:02.720Z,17.86
2018-04-23T01:25:05.396Z,17.90
2018-04-23T01:26:08.559Z,17.96
2018-04-23T01:27:11.704Z,18.03
2018-04-23T01:28:14.395Z,18.07
2018-04-23T01:29:17.531Z,18.11
2018-04-23T01:30:20.368Z,18.16
2018-04-23T01:31:23.203Z,18.24
2018-04-23T01:32:28.352Z,18.23
2018-04-23T01:33:31.124Z,18.08
2018-04-23T01:34:34.519Z,18.18
2018-04-23T01:35:37.174Z,18.29
2018-04-23T01:36:39.839Z,18.34
2018-04-23T01:37:42.571Z,18.33
2018-04-23T01:38:46.001Z,18.45
2018-04-23T01:39:48.680Z,18.50
2018-04-23T01:40:51.452Z,18.56
2018-04-23T01:41:54.709Z,18.61
2018-04-23T01:42:57.801Z,18.64
2018-04-23T01:44:00.653Z,18.62
2018-04-23T01:45:03.880Z,18.68
2018-04-23T01:46:06.766Z,18.69
2018-04-23T01:47:09.675Z,18.72
2018-04-23T01:48:12.531Z,18.78
2018-04-23T01:49:15.311Z,18.79
2018-04-23T01:50:18.471Z,18.79
2018-04-23T01:51:21.853Z,18.79
2018-04-23T01:52:25.190Z,18.77
2018-04-23T01:53:27.950Z,18.81
2018-04-23T01:54:30.715Z,18.86
2018-04-23T01:55:33.927Z,18.77
2018-04-23T01:56:38.046Z,18.56
2018-04-23T01:57:42.034Z,18.36
2018-04-23T01:58:44.840Z,18.51
2018-04-23T01:59:48.617Z,18.51
2018-04-23T02:00:52.408Z,18.46
2018-04-23T02:01:55.163Z,18.47
2018-04-23T02:02:57.925Z,18.25
2018-04-23T02:04:01.094Z,17.88
2018-04-23T02:05:03.892Z,17.56
2018-04-23T02:06:06.698Z,17.46
2018-04-23T02:07:09.814Z,17.31
2018-04-23T02:08:12.628Z,17.26
2018-04-23T02:09:15.692Z,17.25
2018-04-23T02:10:18.993Z,17.21
2018-04-23T02:11:21.821Z,17.16
2018-04-23T02:12:24.611Z,17.26
2018-04-23T02:13:27.482Z,17.36
2018-04-23T02:14:31.261Z,17.49
2018-04-23T02:15:33.994Z,17.56
2018-04-23T02:16:37.709Z,17.52
2018-04-23T02:17:40.419Z,17.54
2018-04-23T02:18:43.687Z,17.20
2018-04-23T02:19:46.428Z,16.97
2018-04-23T02:20:49.257Z,16.74
2018-04-23T02:21:52.047Z,16.66
2018-04-23T02:22:55.303Z,16.60
2018-04-23T02:23:58.112Z,16.63
2018-04-23T02:25:00.908Z,16.61
2018-04-23T02:26:04.631Z,16.63
2018-04-23T02:27:07.936Z,16.61
2018-04-23T02:28:10.645Z,16.61
2018-04-23T02:29:13.787Z,16.60
2018-04-23T02:30:16.645Z,16.65
2018-04-23T02:31:20.596Z,16.72
2018-04-23T02:32:23.900Z,16.67
2018-04-23T02:33:27.220Z,16.67
2018-04-23T02:34:30.077Z,16.77
2018-04-23T02:35:33.389Z,16.76
2018-04-23T02:36:36.272Z,16.77
2018-04-23T02:37:39.671Z,16.77
2018-04-23T02:38:42.544Z,16.85
2018-04-23T02:39:45.390Z,16.84
2018-04-23T02:40:48.808Z,16.79
2018-04-23T02:41:52.056Z,16.69
2018-04-23T02:42:55.012Z,16.63
2018-04-23T02:43:58.086Z,16.67
2018-04-23T02:45:00.786Z,16.74
2018-04-23T02:46:03.512Z,16.73
2018-04-23T02:47:06.316Z,16.76
2018-04-23T02:48:09.508Z,16.81
2018-04-23T02:49:12.363Z,16.74
2018-04-23T02:50:15.788Z,16.69
2018-04-23T02:51:18.595Z,16.55
2018-04-23T02:52:22.399Z,16.54
2018-04-23T02:53:26.365Z,16.59
2018-04-23T02:54:29.594Z,16.59
2018-04-23T02:55:33.366Z,16.54
2018-04-23T02:56:37.044Z,16.52
2018-04-23T02:57:40.058Z,16.52
2018-04-23T02:58:42.903Z,16.55
2018-04-23T02:59:45.644Z,16.60
2018-04-23T03:00:48.845Z,16.54
2018-04-23T03:01:51.817Z,16.69
2018-04-23T03:02:54.548Z,16.65
2018-04-23T03:03:57.345Z,16.65
2018-04-23T03:05:00.359Z,16.61
2018-04-23T03:06:03.113Z,16.65
2018-04-23T03:07:06.186Z,16.63
2018-04-23T03:08:09.066Z,16.64
2018-04-23T03:09:11.802Z,16.65
2018-04-23T03:10:14.620Z,16.69
2018-04-23T03:11:18.394Z,16.70
2018-04-23T03:12:21.222Z,16.73
2018-04-23T03:13:24.437Z,16.72
2018-04-23T03:14:27.224Z,16.70
2018-04-23T03:15:30.045Z,16.54
2018-04-23T03:16:32.900Z,16.55
2018-04-23T03:17:35.734Z,16.47
2018-04-23T03:18:38.534Z,16.46
2018-04-23T03:19:41.731Z,16.44
2018-04-23T03:20:44.522Z,16.41
2018-04-23T03:21:47.380Z,16.38
2018-04-23T03:22:50.154Z,16.38
2018-04-23T03:23:52.944Z,16.39
2018-04-23T03:24:55.729Z,16.40
2018-04-23T03:25:58.516Z,16.50
2018-04-23T03:27:01.304Z,16.44
2018-04-23T03:28:04.125Z,16.38
2018-04-23T03:29:07.191Z,16.36
2018-04-23T03:30:10.022Z,16.49
2018-04-23T03:31:13.242Z,16.52
2018-04-23T03:32:16.041Z,16.34
2018-04-23T03:33:18.837Z,16.29
2018-04-23T03:34:21.628Z,16.31
2018-04-23T03:35:24.487Z,16.36
2018-04-23T03:36:27.286Z,16.37
2018-04-23T03:37:30.594Z,16.29
2018-04-23T03:38:33.429Z,16.25
2018-04-23T03:39:36.256Z,16.32
2018-04-23T03:40:39.242Z,16.30
2018-04-23T03:41:42.065Z,16.22
2018-04-23T03:42:44.889Z,16.30
2018-04-23T03:43:48.105Z,16.35
2018-04-23T03:44:50.819Z,16.34
2018-04-23T03:45:53.784Z,16.34
2018-04-23T03:46:56.820Z,16.38
2018-04-23T03:47:59.661Z,16.31
2018-04-23T03:49:02.529Z,16.32
2018-04-23T03:50:07.070Z,16.36
2018-04-23T03:51:09.925Z,16.48
2018-04-23T03:52:12.690Z,16.48
2018-04-23T03:53:15.515Z,16.61
2018-04-23T03:54:18.374Z,16.76
2018-04-23T03:55:21.150Z,16.85
2018-04-23T03:56:24.361Z,16.88
2018-04-23T03:57:27.194Z,16.91
2018-04-23T03:58:30.004Z,16.69
2018-04-23T03:59:32.812Z,16.45
2018-04-23T04:00:35.597Z,16.20
2018-04-23T04:01:38.409Z,16.18
2018-04-23T04:02:41.633Z,16.01
2018-04-23T04:03:44.431Z,15.96
2018-04-23T04:04:47.219Z,15.87
2018-04-23T04:05:50.012Z,15.83
2018-04-23T04:06:52.873Z,15.85
2018-04-23T04:07:55.630Z,15.79
2018-04-23T04:08:58.475Z,15.81
2018-04-23T04:10:01.278Z,15.94
2018-04-23T04:11:04.093Z,16.02
2018-04-23T04:12:06.924Z,16.14
2018-04-23T04:13:09.752Z,16.28
2018-04-23T04:14:12.552Z,16.41
2018-04-23T04:15:15.384Z,16.50
2018-04-23T04:16:18.212Z,16.60
2018-04-23T04:17:21.491Z,16.69
2018-04-23T04:18:24.462Z,16.75
2018-04-23T04:19:27.592Z,16.80
2018-04-23T04:20:30.398Z,16.76
2018-04-23T04:21:33.217Z,16.68
2018-04-23T04:22:36.671Z,16.42
2018-04-23T04:23:42.096Z,16.39
2018-04-23T04:24:46.843Z,16.21
2018-04-23T04:25:50.449Z,16.38
2018-04-23T04:26:54.602Z,16.28
2018-04-23T04:27:57.406Z,16.45
2018-04-23T04:29:00.253Z,16.37
2018-04-23T04:30:03.085Z,16.30
2018-04-23T04:31:06.013Z,16.25
2018-04-23T04:32:09.298Z,16.21
2018-04-23T04:33:12.133Z,16.06
2018-04-23T04:34:14.964Z,16.17
2018-04-23T04:35:17.808Z,16.10
2018-04-23T04:36:20.626Z,16.11
2018-04-23T04:37:23.437Z,16.15
2018-04-23T04:38:26.696Z,16.11
2018-04-23T04:39:29.590Z,16.07
2018-04-23T04:40:32.408Z,16.00
2018-04-23T04:41:35.248Z,16.18
2018-04-23T04:42:38.034Z,16.30
2018-04-23T04:43:40.867Z,16.29
2018-04-23T04:44:44.106Z,16.42
2018-04-23T04:45:46.926Z,16.50
2018-04-23T04:46:49.768Z,16.61
2018-04-23T04:47:52.608Z,16.72
2018-04-23T04:48:55.297Z,16.77
2018-04-23T04:49:58.005Z,16.82
2018-04-23T04:51:01.087Z,16.67
2018-04-23T04:52:03.801Z,16.59
2018-04-23T04:53:06.558Z,16.63
2018-04-23T04:54:09.410Z,16.65
2018-04-23T04:55:12.200Z,16.72
2018-04-23T04:56:15.080Z,16.65
2018-04-23T04:57:18.153Z,16.64
2018-04-23T04:58:21.000Z,16.56
2018-04-23T04:59:23.792Z,16.66
2018-04-23T05:00:26.646Z,16.68
2018-04-23T05:01:29.521Z,16.73
2018-04-23T05:02:32.421Z,16.74
2018-04-23T05:03:35.633Z,16.67
2018-04-23T05:04:38.476Z,16.70
2018-04-23T05:05:41.355Z,16.79
2018-04-23T05:06:44.186Z,16.73
2018-04-23T05:07:47.005Z,16.74
2018-04-23T05:08:49.805Z,16.85
2018-04-23T05:09:53.136Z,16.86
2018-04-23T05:10:55.969Z,16.95
2018-04-23T05:11:58.785Z,16.99
2018-04-23T05:13:01.567Z,16.88
2018-04-23T05:14:04.427Z,16.62
2018-04-23T05:15:07.260Z,16.27
2018-04-23T05:16:10.513Z,16.29
2018-04-23T05:17:13.335Z,16.19
2018-04-23T05:18:16.205Z,16.29
2018-04-23T05:19:18.971Z,16.38
2018-04-23T05:20:21.721Z,16.45
2018-04-23T05:21:24.472Z,16.50
2018-04-23T05:22:27.731Z,16.39
2018-04-23T05:23:30.515Z,16.18
2018-04-23T05:24:33.313Z,16.17
2018-04-23T05:25:36.149Z,16.02
2018-04-23T05:26:38.951Z,15.87
2018-04-23T05:27:41.756Z,15.81
2018-04-23T05:28:45.007Z,15.84
2018-04-23T05:29:48.555Z,15.93
2018-04-23T05:30:51.374Z,15.85
2018-04-23T05:31:54.212Z,15.82
2018-04-23T05:32:57.480Z,15.77
2018-04-23T05:34:00.306Z,15.74
2018-04-23T05:35:03.489Z,15.65
2018-04-23T05:36:06.336Z,15.71
2018-04-23T05:37:09.179Z,15.79
2018-04-23T05:38:12.109Z,15.72
2018-04-23T05:39:15.204Z,15.73
2018-04-23T05:40:18.055Z,15.73
2018-04-23T05:41:20.867Z,15.78
2018-04-23T05:42:23.700Z,15.79
2018-04-23T05:43:26.774Z,15.69
2018-04-23T05:44:29.509Z,15.67
2018-04-23T05:45:32.446Z,15.61
2018-04-23T05:46:35.690Z,15.65
2018-04-23T05:47:38.587Z,15.69
2018-04-23T05:48:41.439Z,15.56
2018-04-23T05:49:44.309Z,15.43
2018-04-23T05:50:47.147Z,15.51
2018-04-23T05:51:49.961Z,15.51
2018-04-23T05:52:53.245Z,15.44
2018-04-23T05:53:56.076Z,15.55
2018-04-23T05:54:58.912Z,15.61
2018-04-23T05:56:01.773Z,15.47
2018-04-23T05:57:04.602Z,15.45
2018-04-23T05:58:07.466Z,15.56
2018-04-23T05:59:10.862Z,15.60
2018-04-23T06:00:13.710Z,15.58
2018-04-23T06:01:16.539Z,15.66
2018-04-23T06:02:19.380Z,15.59
2018-04-23T06:03:22.181Z,15.51
2018-04-23T06:04:25.084Z,15.56
2018-04-23T06:05:28.270Z,15.60
2018-04-23T06:06:31.125Z,15.56
2018-04-23T06:07:33.934Z,15.72
2018-04-23T06:08:36.938Z,15.79
2018-04-23T06:09:39.762Z,15.74
2018-04-23T06:10:42.560Z,15.73
2018-04-23T06:11:46.680Z,15.75
2018-04-23T06:12:51.074Z,15.75
2018-04-23T06:13:53.880Z,15.76
2018-04-23T06:14:56.708Z,15.87
2018-04-23T06:15:59.504Z,15.84
2018-04-23T06:17:02.374Z,15.85
2018-04-23T06:18:05.589Z,15.77
2018-04-23T06:19:08.356Z,15.72
2018-04-23T06:20:11.200Z,15.59
2018-04-23T06:21:13.998Z,15.42
2018-04-23T06:22:16.754Z,15.25
2018-04-23T06:23:19.605Z,15.33
2018-04-23T06:24:23.259Z,15.41
2018-04-23T06:25:26.148Z,15.28
2018-04-23T06:26:28.974Z,15.21
2018-04-23T06:27:31.787Z,15.17
2018-04-23T06:28:34.667Z,15.30
2018-04-23T06:29:37.826Z,15.25
2018-04-23T06:30:40.671Z,15.33
2018-04-23T06:31:43.567Z,15.36
2018-04-23T06:32:46.417Z,15.46
2018-04-23T06:33:49.277Z,15.36
2018-04-23T06:34:52.279Z,15.25
2018-04-23T06:35:55.568Z,15.26
2018-04-23T06:36:58.364Z,15.09
2018-04-23T06:38:01.327Z,15.14
2018-04-23T06:39:04.348Z,15.19
2018-04-23T06:40:07.180Z,15.46
2018-04-23T06:41:10.112Z,15.62
2018-04-23T06:42:13.348Z,15.62
2018-04-23T06:43:16.203Z,15.77
2018-04-23T06:44:19.058Z,15.94
2018-04-23T06:45:21.915Z,15.82
2018-04-23T06:46:24.765Z,15.58
2018-04-23T06:47:27.619Z,15.61
2018-04-23T06:48:30.866Z,15.43
2018-04-23T06:49:34.364Z,15.37
2018-04-23T06:50:37.193Z,15.50
2018-04-23T06:51:40.080Z,15.46
2018-04-23T06:52:42.909Z,15.48
2018-04-23T06:53:45.753Z,15.57
2018-04-23T06:54:49.034Z,15.62
2018-04-23T06:55:51.846Z,15.75
2018-04-23T06:56:54.646Z,15.85
2018-04-23T06:57:57.468Z,16.01
2018-04-23T06:59:00.362Z,16.05
2018-04-23T07:00:03.245Z,15.84
2018-04-23T07:01:06.069Z,15.95
2018-04-23T07:02:08.891Z,15.85
2018-04-23T07:03:11.808Z,15.80
2018-04-23T07:04:14.698Z,15.66
2018-04-23T07:05:17.514Z,15.43
2018-04-23T07:06:21.755Z,15.35
2018-04-23T07:07:24.596Z,15.44
2018-04-23T07:08:27.390Z,15.51
2018-04-23T07:09:30.265Z,15.78
2018-04-23T07:10:33.183Z,16.03
2018-04-23T07:11:36.119Z,15.90
2018-04-23T07:12:39.445Z,16.05
2018-04-23T07:13:42.627Z,16.04
2018-04-23T07:14:45.504Z,15.87
2018-04-23T07:15:48.475Z,15.69
2018-04-23T07:16:51.329Z,15.72
2018-04-23T07:17:54.170Z,15.85
2018-04-23T07:18:57.330Z,15.87
2018-04-23T07:20:00.177Z,15.87
2018-04-23T07:21:03.021Z,16.03
2018-04-23T07:22:05.920Z,16.12
2018-04-23T07:23:08.888Z,16.02
2018-04-23T07:24:11.827Z,15.94
2018-04-23T07:25:15.018Z,15.81
2018-04-23T07:26:18.461Z,15.99
2018-04-23T07:27:21.323Z,16.16
2018-04-23T07:28:24.173Z,15.93
2018-04-23T07:29:27.074Z,15.75
2018-04-23T07:30:29.913Z,15.87
2018-04-23T07:31:33.114Z,16.04
2018-04-23T07:32:35.875Z,16.07
2018-04-23T07:33:38.600Z,16.11
2018-04-23T07:34:41.350Z,16.11
2018-04-23T07:35:44.137Z,16.05
2018-04-23T07:36:46.800Z,16.16
2018-04-23T07:37:49.582Z,16.23
2018-04-23T07:38:52.465Z,16.33
2018-04-23T07:39:55.313Z,16.45
2018-04-23T07:40:58.287Z,16.51
2018-04-23T07:42:01.100Z,16.62
2018-04-23T07:43:04.420Z,16.67
2018-04-23T07:44:07.219Z,16.62
2018-04-23T07:45:10.146Z,16.65
2018-04-23T07:46:13.111Z,16.50
2018-04-23T07:47:15.948Z,16.60
2018-04-23T07:48:18.798Z,16.84
2018-04-23T07:49:21.651Z,16.60
2018-04-23T07:50:24.476Z,16.60
2018-04-23T07:51:27.393Z,16.53
2018-04-23T07:52:30.310Z,16.76
2018-04-23T07:53:33.153Z,17.20
2018-04-23T07:54:36.307Z,17.02
2018-04-23T07:55:39.224Z,16.99
2018-04-23T07:56:42.106Z,16.41
2018-04-23T07:57:44.968Z,16.40
2018-04-23T07:58:47.815Z,16.49
2018-04-23T07:59:50.734Z,16.60
2018-04-23T08:00:54.712Z,16.86
2018-04-23T08:01:57.536Z,16.99
2018-04-23T08:03:00.457Z,16.80
2018-04-23T08:04:03.353Z,16.72
2018-04-23T08:05:06.224Z,16.87
2018-04-23T08:06:09.254Z,16.68
2018-04-23T08:07:12.503Z,16.82
2018-04-23T08:08:15.397Z,16.82
2018-04-23T08:09:18.680Z,16.82
2018-04-23T08:10:21.465Z,16.81
2018-04-23T08:11:24.210Z,16.74
2018-04-23T08:12:26.968Z,16.73
2018-04-23T08:13:30.293Z,16.60
2018-04-23T08:14:33.161Z,16.59
2018-04-23T08:15:36.342Z,16.58
2018-04-23T08:16:39.237Z,16.85
2018-04-23T08:17:42.098Z,16.81
2018-04-23T08:18:44.963Z,17.00
2018-04-23T08:19:48.332Z,17.31
2018-04-23T08:20:51.260Z,17.40
2018-04-23T08:21:54.093Z,17.22
2018-04-23T08:22:56.940Z,17.30
2018-04-23T08:23:59.740Z,17.59
2018-04-23T08:25:02.565Z,17.48
2018-04-23T08:26:05.936Z,17.40
2018-04-23T08:27:08.738Z,17.67
2018-04-23T08:28:11.671Z,17.77
2018-04-23T08:29:14.511Z,17.95
2018-04-23T08:30:17.310Z,18.02
2018-04-23T08:31:20.183Z,17.95
2018-04-23T08:32:23.387Z,18.11
2018-04-23T08:33:26.310Z,18.23
2018-04-23T08:34:29.209Z,17.91
2018-04-23T08:35:32.102Z,17.62
2018-04-23T08:36:35.177Z,17.75
2018-04-23T08:37:38.045Z,17.73
2018-04-23T08:38:41.195Z,17.80
2018-04-23T08:39:44.109Z,17.72
2018-04-23T08:40:46.933Z,17.37
2018-04-23T08:41:49.812Z,17.36
2018-04-23T08:42:52.697Z,17.16
2018-04-23T08:43:55.554Z,17.28
2018-04-23T08:44:58.379Z,17.34
2018-04-23T08:46:01.269Z,17.57
2018-04-23T08:47:04.089Z,17.83
2018-04-23T08:48:07.204Z,17.89
2018-04-23T08:49:10.909Z,18.03
2018-04-23T08:50:14.266Z,18.26
2018-04-23T08:51:17.176Z,18.29
2018-04-23T08:52:20.007Z,18.05
2018-04-23T08:53:23.372Z,18.17
2018-04-23T08:54:26.212Z,18.39
2018-04-23T08:55:29.023Z,18.08
2018-04-23T08:56:32.167Z,17.89
2018-04-23T08:57:34.971Z,18.03
2018-04-23T08:58:37.860Z,18.45
2018-04-23T08:59:40.773Z,18.41
2018-04-23T09:00:43.602Z,18.35
2018-04-23T09:01:46.453Z,18.38
2018-04-23T09:02:49.597Z,18.50
2018-04-23T09:03:52.530Z,18.67
2018-04-23T09:04:55.392Z,18.86
2018-04-23T09:05:58.260Z,18.47
2018-04-23T09:07:01.179Z,18.30
2018-04-23T09:08:03.977Z,18.47
2018-04-23T09:09:07.258Z,18.28
2018-04-23T09:10:10.037Z,18.43
2018-04-23T09:11:12.802Z,18.22
2018-04-23T09:12:15.680Z,18.41
2018-04-23T09:13:18.556Z,18.36
2018-04-23T09:14:21.506Z,18.64
2018-04-23T09:15:24.791Z,19.21
2018-04-23T09:16:27.530Z,19.20
2018-04-23T09:17:30.262Z,19.16
2018-04-23T09:18:33.122Z,19.15
2018-04-23T09:19:36.027Z,19.34
2018-04-23T09:20:38.900Z,19.46
2018-04-23T09:21:42.326Z,19.24
2018-04-23T09:22:45.416Z,19.47
2018-04-23T09:23:48.324Z,19.04
2018-04-23T09:24:51.364Z,19.01
2018-04-23T09:25:54.632Z,18.50
2018-04-23T09:26:57.441Z,18.42
2018-04-23T09:28:00.784Z,18.71
2018-04-23T09:29:03.885Z,18.33
2018-04-23T09:30:07.427Z,17.95
2018-04-23T09:31:10.266Z,18.22
2018-04-23T09:32:13.155Z,18.35
2018-04-23T09:33:16.058Z,18.46
2018-04-23T09:34:19.375Z,18.51
2018-04-23T09:35:22.183Z,18.35
2018-04-23T09:36:25.014Z,18.20
2018-04-23T09:37:28.449Z,18.48
2018-04-23T09:38:31.950Z,18.16
2018-04-23T09:39:34.828Z,18.11
2018-04-23T09:40:38.096Z,17.65
2018-04-23T09:41:40.958Z,17.30
2018-04-23T09:42:43.800Z,17.49
2018-04-23T09:43:46.673Z,17.70
2018-04-23T09:44:49.592Z,18.06
2018-04-23T09:45:52.495Z,18.07
2018-04-23T09:46:55.807Z,17.86
2018-04-23T09:47:58.666Z,18.24
2018-04-23T09:49:01.564Z,18.34
2018-04-23T09:50:05.242Z,18.22
2018-04-23T09:51:08.126Z,18.04
2018-04-23T09:52:10.997Z,18.27
2018-04-23T09:53:14.118Z,18.28
2018-04-23T09:54:16.862Z,18.19
2018-04-23T09:55:19.644Z,18.36
2018-04-23T09:56:22.361Z,18.02
2018-04-23T09:57:25.467Z,17.78
2018-04-23T09:58:29.342Z,17.83
2018-04-23T09:59:34.177Z,17.75
2018-04-23T10:00:37.235Z,17.83
2018-04-23T10:01:45.317Z,17.90
2018-04-23T10:02:48.296Z,17.93
2018-04-23T10:03:53.014Z,17.95
2018-04-23T10:04:56.141Z,18.03
2018-04-23T10:05:59.351Z,17.94
2018-04-23T10:07:02.465Z,17.95
2018-04-23T10:08:05.629Z,17.70
2018-04-23T10:09:08.511Z,17.69
2018-04-23T10:10:12.349Z,17.69
2018-04-23T10:11:15.343Z,17.67
2018-04-23T10:12:19.535Z,17.30
2018-04-23T10:13:22.740Z,17.24
2018-04-23T10:14:26.081Z,17.35
2018-04-23T10:15:28.980Z,17.23
2018-04-23T10:16:31.806Z,17.29
2018-04-23T10:17:34.767Z,17.40
2018-04-23T10:18:38.965Z,17.50
2018-04-23T10:19:42.298Z,17.40
2018-04-23T10:20:47.812Z,17.30
2018-04-23T10:21:50.798Z,17.45
2018-04-23T10:22:53.637Z,17.43
2018-04-23T10:23:56.537Z,17.54
2018-04-23T10:24:59.927Z,17.36
2018-04-23T10:26:03.013Z,17.23
2018-04-23T10:27:05.881Z,17.12
2018-04-23T10:28:08.783Z,17.26
2018-04-23T10:29:12.789Z,17.04
2018-04-23T10:30:16.027Z,17.20
2018-04-23T10:31:20.408Z,17.63
2018-04-23T10:32:24.195Z,17.94
2018-04-23T10:33:27.085Z,18.17
2018-04-23T10:34:29.906Z,18.05
2018-04-23T10:35:32.725Z,18.08
2018-04-23T10:36:36.328Z,17.89
2018-04-23T10:37:40.045Z,17.89
2018-04-23T10:38:42.936Z,17.62
2018-04-23T10:39:45.728Z,17.57
2018-04-23T10:40:49.318Z,17.57
2018-04-23T10:41:52.467Z,17.58
2018-04-23T10:42:55.312Z,17.41
2018-04-23T10:43:58.510Z,17.55
2018-04-23T10:45:01.377Z,17.41
2018-04-23T10:46:04.969Z,17.28
2018-04-23T10:47:07.903Z,17.41
2018-04-23T10:48:10.832Z,17.32
2018-04-23T10:49:13.687Z,17.12
2018-04-23T10:50:17.436Z,17.10
2018-04-23T10:51:20.434Z,17.11
2018-04-23T10:52:23.539Z,17.34
2018-04-23T10:53:26.389Z,17.65
2018-04-23T10:54:29.219Z,17.71
2018-04-23T10:55:32.176Z,17.81
2018-04-23T10:56:35.952Z,17.86
2018-04-23T10:57:38.721Z,18.14
2018-04-23T10:58:41.759Z,17.86
2018-04-23T10:59:44.642Z,17.77
2018-04-23T11:00:47.926Z,17.58
2018-04-23T11:01:50.798Z,17.65
2018-04-23T11:02:54.063Z,17.80
2018-04-23T11:03:56.981Z,17.76
2018-04-23T11:04:59.984Z,17.64
2018-04-23T11:06:04.735Z,17.72
2018-04-23T11:07:07.986Z,17.88
2018-04-23T11:08:10.927Z,17.91
2018-04-23T11:09:14.196Z,17.98
2018-04-23T11:10:17.036Z,17.94
2018-04-23T11:11:21.674Z,17.91
2018-04-23T11:12:25.479Z,17.75
2018-04-23T11:13:28.374Z,17.82
2018-04-23T11:14:31.210Z,17.78
2018-04-23T11:15:34.055Z,17.89
2018-04-23T11:16:37.150Z,17.87
2018-04-23T11:17:40.582Z,18.07
2018-04-23T11:18:43.399Z,18.11
2018-04-23T11:19:46.199Z,18.18
2018-04-23T11:20:49.893Z,18.50
2018-04-23T11:21:53.521Z,18.76
2018-04-23T11:22:57.206Z,18.80
2018-04-23T11:23:59.993Z,19.12
2018-04-23T11:25:02.849Z,18.98
2018-04-23T11:26:06.088Z,18.58
2018-04-23T11:27:10.470Z,18.45
2018-04-23T11:28:13.312Z,18.46
2018-04-23T11:29:16.375Z,18.23
2018-04-23T11:30:19.211Z,18.05
2018-04-23T11:31:23.811Z,18.17
2018-04-23T11:32:27.392Z,18.51
2018-04-23T11:33:31.227Z,18.68
2018-04-23T11:34:34.058Z,18.55
2018-04-23T11:35:36.900Z,18.59
2018-04-23T11:36:39.744Z,18.96
2018-04-23T11:37:43.306Z,18.98
2018-04-23T11:38:47.397Z,19.11
2018-04-23T11:39:50.732Z,19.40
2018-04-23T11:40:53.459Z,19.54
2018-04-23T11:41:56.470Z,19.33
2018-04-23T11:42:59.385Z,18.94
2018-04-23T11:44:02.930Z,18.21
2018-04-23T11:45:06.000Z,18.23
2018-04-23T11:46:09.508Z,18.18
2018-04-23T11:47:12.306Z,18.34
2018-04-23T11:48:15.201Z,18.37
2018-04-23T11:49:19.233Z,18.11
2018-04-23T11:50:22.107Z,17.76
2018-04-23T11:51:24.906Z,17.73
2018-04-23T11:52:28.099Z,17.97
2018-04-23T11:53:32.061Z,18.17
2018-04-23T11:54:38.882Z,18.16
2018-04-23T11:55:42.069Z,18.10
2018-04-23T11:56:44.943Z,18.05
2018-04-23T11:57:47.739Z,17.97
2018-04-23T11:58:51.015Z,17.98
2018-04-23T11:59:55.235Z,17.68
2018-04-23T12:00:58.295Z,17.40
2018-04-23T12:02:01.418Z,17.63
2018-04-23T12:03:04.154Z,17.38
2018-04-23T12:04:06.962Z,17.39
2018-04-23T12:05:12.024Z,17.56
2018-04-23T12:06:15.040Z,17.46
2018-04-23T12:07:18.157Z,17.49
2018-04-23T12:08:21.079Z,17.82
2018-04-23T12:09:24.688Z,18.15
2018-04-23T12:10:29.051Z,18.39
2018-04-23T12:11:32.594Z,18.45
2018-04-23T12:12:35.338Z,18.41
2018-04-23T12:13:38.105Z,18.70
2018-04-23T12:14:41.157Z,18.49
2018-04-23T12:15:44.133Z,18.15
2018-04-23T12:16:47.001Z,18.20
2018-04-23T12:17:51.340Z,18.37
2018-04-23T12:18:54.235Z,18.26
2018-04-23T12:19:58.193Z,18.42
2018-04-23T12:21:02.213Z,18.36
2018-04-23T12:22:05.277Z,18.35
2018-04-23T12:23:08.284Z,18.68
2018-04-23T12:24:11.877Z,18.78
2018-04-23T12:25:14.681Z,18.31
2018-04-23T12:26:18.402Z,18.27
2018-04-23T12:27:21.304Z,17.58
2018-04-23T12:28:24.142Z,17.78
2018-04-23T12:29:26.993Z,17.61
2018-04-23T12:30:30.132Z,17.71
2018-04-23T12:31:33.897Z,17.72
2018-04-23T12:32:37.293Z,17.94
2018-04-23T12:33:42.483Z,18.13
2018-04-23T12:34:45.464Z,18.20
2018-04-23T12:35:48.334Z,18.61
2018-04-23T12:36:51.497Z,18.98
2018-04-23T12:37:54.346Z,18.92
2018-04-23T12:38:58.380Z,18.95
2018-04-23T12:40:01.320Z,18.89
2018-04-23T12:41:04.860Z,19.02
2018-04-23T12:42:07.705Z,19.20
2018-04-23T12:43:11.437Z,18.76
2018-04-23T12:44:14.961Z,18.08
2018-04-23T12:45:18.719Z,18.02
2018-04-23T12:46:21.592Z,18.18
2018-04-23T12:47:24.618Z,18.61
2018-04-23T12:48:28.861Z,18.77
2018-04-23T12:49:32.106Z,19.35
2018-04-23T12:50:36.232Z,19.80
2018-04-23T12:51:39.038Z,19.87
2018-04-23T12:52:42.366Z,20.18
2018-04-23T12:53:45.146Z,20.44
2018-04-23T12:54:49.438Z,20.28
2018-04-23T12:55:53.303Z,20.16
2018-04-23T12:56:56.180Z,20.21
2018-04-23T12:57:59.255Z,20.51
2018-04-23T12:59:02.284Z,20.47
2018-04-23T13:00:05.915Z,20.57
2018-04-23T13:01:10.746Z,20.91
2018-04-23T13:02:14.877Z,20.97
2018-04-23T13:03:17.895Z,21.00
2018-04-23T13:04:21.244Z,20.96
2018-04-23T13:05:24.001Z,20.21
2018-04-23T13:06:27.083Z,19.67
2018-04-23T13:07:31.613Z,19.59
2018-04-23T13:08:35.310Z,19.81
2018-04-23T13:09:38.112Z,19.89
2018-04-23T13:10:40.969Z,19.77
2018-04-23T13:11:44.121Z,19.90
2018-04-23T13:12:48.217Z,19.60
2018-04-23T13:13:53.003Z,19.87
2018-04-23T13:14:56.428Z,20.02
2018-04-23T13:15:59.289Z,20.03
2018-04-23T13:17:04.046Z,19.95
2018-04-23T13:18:07.185Z,19.65
2018-04-23T13:19:10.607Z,19.61
2018-04-23T13:20:13.860Z,19.75
2018-04-23T13:21:18.542Z,19.61
2018-04-23T13:22:21.470Z,19.69
2018-04-23T13:23:24.286Z,19.56
2018-04-23T13:24:27.232Z,19.37
2018-04-23T13:25:30.097Z,19.53
2018-04-23T13:26:34.394Z,19.63
2018-04-23T13:27:38.220Z,19.67
2018-04-23T13:28:41.094Z,19.47
2018-04-23T13:29:46.019Z,19.44
2018-04-23T13:30:50.031Z,19.37
2018-04-23T13:31:52.919Z,19.29
2018-04-23T13:32:56.255Z,19.41