createdAt,value
2022-11-16T00:00:37.874Z,13.20
2022-11-16T00:04:47.127Z,13.10
2022-11-16T00:09:27.172Z,13.20
2022-11-16T00:13:37.210Z,13.20
2022-11-16T00:17:46.673Z,13.30
2022-11-16T00:21:56.778Z,13.30
2022-11-16T00:26:10.147Z,13.10
2022-11-16T00:30:19.597Z,13.00
2022-11-16T00:34:28.853Z,13.00
2022-11-16T00:38:38.326Z,13.00
2022-11-16T00:42:50.302Z,13.10
2022-11-16T00:46:59.727Z,13.30
2022-11-16T00:51:09.117Z,13.20
2022-11-16T00:55:18.843Z,13.10
2022-11-16T00:59:38.800Z,13.10
2022-11-16T01:03:50.760Z,13.10
2022-11-16T01:07:59.949Z,13.00
2022-11-16T01:12:13.073Z,12.90
2022-11-16T01:16:25.434Z,12.90
2022-11-16T01:20:34.730Z,12.90
2022-11-16T01:24:44.043Z,13.00
2022-11-16T01:28:53.767Z,13.10
2022-11-16T01:33:05.926Z,13.20
2022-11-16T01:37:15.128Z,13.30
2022-11-16T01:41:27.362Z,13.40
2022-11-16T01:45:41.821Z,13.40
2022-11-16T01:50:20.443Z,13.30
2022-11-16T01:55:02.921Z,13.30
2022-11-16T01:59:20.519Z,13.20
2022-11-16T02:03:31.637Z,12.80
2022-11-16T02:08:39.032Z,12.60
2022-11-16T02:13:19.159Z,12.50
2022-11-16T02:17:40.687Z,12.60
2022-11-16T02:21:59.938Z,12.60
2022-11-16T02:26:24.413Z,12.50
2022-11-16T02:30:40.268Z,12.40
2022-11-16T02:34:56.488Z,12.50
2022-11-16T02:39:10.997Z,12.60
2022-11-16T02:43:26.789Z,12.80
2022-11-16T02:52:31.227Z,12.70
2022-11-16T02:57:00.159Z,12.30
2022-11-16T03:01:17.647Z,12.20
2022-11-16T03:06:16.256Z,12.20
2022-11-16T03:10:58.280Z,12.30
2022-11-16T03:21:00.117Z,12.20
2022-11-16T04:09:12.334Z,12.10
2022-11-16T04:14:08.814Z,12.10
2022-11-16T05:14:04.475Z,11.90
2022-11-16T05:23:04.051Z,12.00
2022-11-16T05:28:23.282Z,12.10
2022-11-16T05:42:53.025Z,12.50
2022-11-16T05:47:09.442Z,12.40
2022-11-16T05:51:46.661Z,12.50
2022-11-16T06:00:55.153Z,12.60
2022-11-16T06:09:46.345Z,12.50
2022-11-16T06:19:46.326Z,12.70
2022-11-16T06:23:57.524Z,12.70
2022-11-16T06:28:59.187Z,12.80
2022-11-16T06:33:08.967Z,12.80
2022-11-16T06:37:21.125Z,12.80
2022-11-16T06:46:30.030Z,12.90
2022-11-16T07:00:26.078Z,13.00
2022-11-16T07:04:42.906Z,13.00
2022-11-16T07:08:53.296Z,13.10
2022-11-16T07:13:05.411Z,13.00
2022-11-16T07:17:16.643Z,13.00
2022-11-16T07:21:26.470Z,13.10
2022-11-16T07:25:35.656Z,13.20
2022-11-16T07:29:51.330Z,13.20
2022-11-16T07:34:02.930Z,13.20
2022-11-16T07:38:18.156Z,13.20
2022-11-16T07:42:36.160Z,13.30
2022-11-16T07:46:52.051Z,13.30
2022-11-16T07:51:13.571Z,13.30
2022-11-16T07:55:26.514Z,13.40
2022-11-16T08:04:21.904Z,13.40
2022-11-16T08:08:36.992Z,13.40
2022-11-16T08:12:49.011Z,13.50
2022-11-16T08:17:04.261Z,13.60
2022-11-16T08:21:15.438Z,13.60
2022-11-16T08:25:26.462Z,13.70
2022-11-16T08:29:36.392Z,13.80
2022-11-16T08:33:45.726Z,13.80
2022-11-16T08:37:56.869Z,13.90
2022-11-16T08:42:07.946Z,13.80
2022-11-16T08:46:17.021Z,13.80
2022-11-16T08:50:26.198Z,13.80
2022-11-16T08:54:36.378Z,13.80
2022-11-16T08:58:56.771Z,13.70
2022-11-16T09:03:30.465Z,13.80
2022-11-16T09:07:47.542Z,13.80
2022-11-16T09:11:57.150Z,13.80
2022-11-16T09:16:08.388Z,13.80
2022-11-16T09:20:18.242Z,13.80
2022-11-16T09:24:27.322Z,13.70
2022-11-16T09:28:36.927Z,13.80
2022-11-16T09:32:47.898Z,13.80
2022-11-16T09:36:57.050Z,13.80
2022-11-16T09:41:18.288Z,13.80
2022-11-16T09:45:33.093Z,13.90
2022-11-16T09:49:47.816Z,13.90
2022-11-16T09:54:04.013Z,14.00
2022-11-16T09:58:31.722Z,14.00
2022-11-16T10:07:40.093Z,14.00
2022-11-16T10:12:13.334Z,13.90
2022-11-16T10:16:40.405Z,13.90
2022-11-16T10:25:57.761Z,13.80
2022-11-16T10:30:39.635Z,13.90
2022-11-16T10:35:10.517Z,13.90
2022-11-16T10:39:31.420Z,13.70
2022-11-16T10:44:24.121Z,13.60
2022-11-16T10:48:41.591Z,13.70
2022-11-16T10:53:00.719Z,13.70
2022-11-16T10:57:19.465Z,13.70
2022-11-16T11:36:30.198Z,14.10
2022-11-16T11:41:14.555Z,14.10
2022-11-16T11:55:19.868Z,13.80
2022-11-16T11:59:30.746Z,13.80
2022-11-16T12:04:38.020Z,13.90
2022-11-16T12:14:11.828Z,14.00
2022-11-16T12:18:35.124Z,14.10
2022-11-16T12:23:50.175Z,14.10
2022-11-16T12:28:26.721Z,14.10
2022-11-16T12:33:24.221Z,14.20
2022-11-16T12:37:44.850Z,14.30
2022-11-16T12:42:21.604Z,14.40
2022-11-16T12:47:01.311Z,14.50
2022-11-16T12:57:20.964Z,14.80
2022-11-16T13:01:39.441Z,14.90
2022-11-16T13:06:18.147Z,14.90
2022-11-16T13:10:50.578Z,15.00
2022-11-16T13:20:20.573Z,15.10
2022-11-16T13:24:46.492Z,15.10
2022-11-16T13:29:23.958Z,15.20
2022-11-16T13:33:50.726Z,15.20
2022-11-16T13:38:01.614Z,15.20
2022-11-16T13:42:31.341Z,15.30
2022-11-16T13:46:56.922Z,15.30
2022-11-16T13:51:13.200Z,15.40
2022-11-16T13:55:32.990Z,15.50
2022-11-16T13:59:52.337Z,15.50
2022-11-16T14:04:40.733Z,15.50
2022-11-16T14:08:52.243Z,15.60
2022-11-16T14:13:05.269Z,15.70
2022-11-16T14:17:59.699Z,15.70
2022-11-16T14:22:22.082Z,15.70
2022-11-16T14:26:45.464Z,15.70
2022-11-16T14:31:08.229Z,15.70
2022-11-16T14:35:32.303Z,15.70
2022-11-16T14:39:46.014Z,15.90
2022-11-16T14:44:00.003Z,16.10
2022-11-16T14:48:18.639Z,16.10
2022-11-16T14:52:37.267Z,16.10
2022-11-16T14:57:22.387Z,16.20
2022-11-16T15:02:01.688Z,16.10
2022-11-16T15:06:13.200Z,16.00
2022-11-16T15:10:25.663Z,16.00
2022-11-16T15:14:46.948Z,16.00
2022-11-16T15:19:01.211Z,15.90
2022-11-16T15:23:16.973Z,15.80
2022-11-16T15:27:59.331Z,15.60
2022-11-16T15:32:17.374Z,15.60
2022-11-16T15:36:33.280Z,15.70
2022-11-16T15:40:44.965Z,15.40
2022-11-16T15:44:54.546Z,15.20
2022-11-16T15:49:05.684Z,15.10
2022-11-16T15:53:36.721Z,14.90
2022-11-16T15:57:46.758Z,14.90
2022-11-16T16:01:56.289Z,14.90
2022-11-16T16:06:08.886Z,14.80
2022-11-16T16:10:26.361Z,14.80
2022-11-16T16:14:35.435Z,14.80
2022-11-16T16:18:45.235Z,14.80
2022-11-16T16:23:06.632Z,14.80
2022-11-16T16:27:20.282Z,14.70
2022-11-16T16:31:29.241Z,14.70
2022-11-16T16:35:38.157Z,14.70
2022-11-16T16:39:48.921Z,14.80
2022-11-16T16:43:58.126Z,14.70
2022-11-16T16:48:08.459Z,14.70
2022-11-16T16:52:17.918Z,14.80
2022-11-16T16:56:28.637Z,14.80
2022-11-16T17:00:37.649Z,14.80
2022-11-16T17:04:48.782Z,14.70
2022-11-16T17:09:00.640Z,14.70
2022-11-16T17:13:11.642Z,14.70
2022-11-16T17:17:21.176Z,14.70
2022-11-16T17:21:30.117Z,14.70
2022-11-16T17:25:39.365Z,14.70
2022-11-16T17:29:49.796Z,14.80
2022-11-16T17:33:59.009Z,14.80
2022-11-16T17:38:08.009Z,14.80
2022-11-16T17:42:17.126Z,14.80
2022-11-16T17:46:27.820Z,14.80
2022-11-16T17:50:36.807Z,14.80
2022-11-16T17:54:46.475Z,14.80
2022-11-16T17:58:55.673Z,14.70
2022-11-16T18:03:06.256Z,14.70
2022-11-16T18:07:15.642Z,14.70
2022-11-16T18:11:26.013Z,14.80
2022-11-16T18:15:41.968Z,14.80
2022-11-16T18:19:53.326Z,14.80
2022-11-16T18:24:03.239Z,14.90
2022-11-16T18:28:12.811Z,14.80
2022-11-16T18:32:22.396Z,14.70
2022-11-16T18:36:32.812Z,14.70
2022-11-16T18:40:42.066Z,14.70
2022-11-16T18:44:51.583Z,14.70
2022-11-16T18:49:00.910Z,14.80
2022-11-16T18:53:11.274Z,14.80
2022-11-16T18:57:20.518Z,14.80
2022-11-16T19:01:29.690Z,14.80
2022-11-16T19:05:38.604Z,14.70
2022-11-16T19:09:49.310Z,14.70
2022-11-16T19:14:00.793Z,14.70
2022-11-16T19:18:21.344Z,14.70
2022-11-16T19:22:30.859Z,14.60
2022-11-16T19:26:41.160Z,14.50
2022-11-16T19:30:50.115Z,14.40
2022-11-16T19:34:59.098Z,14.40
2022-11-16T19:39:08.268Z,14.40
2022-11-16T19:43:18.648Z,14.40
2022-11-16T19:47:27.480Z,14.30
2022-11-16T19:51:36.644Z,14.30
2022-11-16T19:55:53.912Z,14.30
2022-11-16T20:00:05.561Z,14.30
2022-11-16T20:04:16.086Z,14.30
2022-11-16T20:08:25.490Z,14.30
2022-11-16T20:12:59.662Z,14.20
2022-11-16T20:46:16.559Z,13.90
2022-11-16T22:17:37.308Z,12.90
2022-11-16T22:21:49.491Z,12.90
2022-11-16T22:26:04.362Z,13.00
2022-11-16T22:30:14.286Z,12.90
2022-11-16T22:34:25.806Z,13.00
2022-11-16T22:38:37.970Z,13.10
2022-11-16T22:42:49.072Z,13.20
2022-11-16T22:47:10.532Z,13.00
2022-11-16T22:51:26.271Z,12.80
2022-11-16T22:55:49.898Z,12.70
2022-11-16T23:00:00.320Z,12.70
2022-11-16T23:04:12.704Z,12.70
2022-11-16T23:08:25.594Z,12.70
2022-11-16T23:12:53.948Z,12.80
2022-11-16T23:17:03.693Z,12.90
2022-11-16T23:21:29.871Z,13.10
2022-11-16T23:25:58.881Z,13.10
2022-11-16T23:30:12.760Z,13.10
2022-11-16T23:34:22.582Z,13.20
2022-11-16T23:38:32.776Z,13.20
2022-11-16T23:43:00.870Z,13.30
2022-11-16T23:47:10.582Z,13.30
2022-11-16T23:51:20.547Z,13.40
2022-11-16T23:55:29.850Z,13.50
2022-11-16T23:59:41.174Z,13.50
