createdAt,value
2022-11-22T00:00:25.226Z,1.37
2022-11-22T00:02:52.053Z,2.97
2022-11-22T00:05:18.904Z,1.63
2022-11-22T00:07:46.081Z,1.60
2022-11-22T00:10:15.066Z,1.47
2022-11-22T00:12:42.302Z,1.57
2022-11-22T00:15:09.915Z,1.80
2022-11-22T00:17:36.921Z,1.40
2022-11-22T00:20:05.105Z,1.63
2022-11-22T00:22:32.602Z,1.67
2022-11-22T00:24:59.929Z,1.67
2022-11-22T00:27:27.014Z,1.90
2022-11-22T00:29:53.763Z,1.67
2022-11-22T00:32:20.606Z,1.63
2022-11-22T00:34:47.333Z,2.20
2022-11-22T00:37:14.122Z,1.57
2022-11-22T00:39:40.893Z,2.00
2022-11-22T00:42:07.725Z,1.10
2022-11-22T00:44:34.425Z,1.07
2022-11-22T00:47:01.106Z,1.37
2022-11-22T00:49:28.190Z,1.90
2022-11-22T00:51:55.090Z,1.20
2022-11-22T00:54:21.843Z,2.13
2022-11-22T00:56:48.529Z,1.60
2022-11-22T00:59:15.274Z,2.20
2022-11-22T01:01:42.026Z,1.50
2022-11-22T01:04:08.769Z,1.83
2022-11-22T01:06:35.555Z,1.73
2022-11-22T01:09:02.396Z,2.23
2022-11-22T01:11:29.202Z,2.00
2022-11-22T01:13:55.997Z,2.10
2022-11-22T01:16:22.810Z,2.40
2022-11-22T01:18:49.544Z,2.20
2022-11-22T01:21:16.235Z,2.50
2022-11-22T01:23:43.136Z,2.03
2022-11-22T01:26:10.002Z,2.33
2022-11-22T01:28:36.855Z,1.90
2022-11-22T01:31:04.948Z,2.20
2022-11-22T01:33:31.728Z,2.67
2022-11-22T01:35:58.621Z,2.10
2022-11-22T01:38:25.777Z,2.13
2022-11-22T01:40:53.359Z,2.20
2022-11-22T01:43:22.991Z,2.30
2022-11-22T01:45:55.265Z,2.80
2022-11-22T01:48:39.672Z,1.93
2022-11-22T01:51:24.615Z,1.60
2022-11-22T01:53:53.381Z,2.10
2022-11-22T01:56:21.714Z,2.53
2022-11-22T01:58:54.845Z,2.00
2022-11-22T02:01:21.705Z,1.93
2022-11-22T02:03:50.870Z,1.80
2022-11-22T02:06:18.806Z,1.50
2022-11-22T02:08:55.510Z,1.70
2022-11-22T02:11:23.154Z,1.50
2022-11-22T02:13:52.473Z,1.47
2022-11-22T02:16:19.974Z,1.40
2022-11-22T02:18:46.982Z,1.80
2022-11-22T02:21:14.050Z,1.40
2022-11-22T02:24:21.694Z,1.10
2022-11-22T02:26:48.498Z,1.60
2022-11-22T02:29:15.915Z,1.13
2022-11-22T02:31:45.423Z,1.17
2022-11-22T02:34:13.242Z,1.40
2022-11-22T02:36:47.241Z,2.03
2022-11-22T02:39:18.073Z,1.53
2022-11-22T02:41:45.758Z,1.17
2022-11-22T02:44:13.527Z,1.60
2022-11-22T02:46:53.106Z,1.30
2022-11-22T02:49:21.887Z,1.40
2022-11-22T02:51:49.536Z,1.73
2022-11-22T02:54:16.765Z,2.73
2022-11-22T02:56:43.619Z,1.60
2022-11-22T02:59:10.458Z,1.13
2022-11-22T03:01:37.699Z,1.57
2022-11-22T03:04:04.576Z,1.43
2022-11-22T03:06:31.356Z,1.57
2022-11-22T03:08:58.161Z,1.60
2022-11-22T03:11:25.375Z,1.67
2022-11-22T03:13:52.244Z,1.47
2022-11-22T03:16:19.038Z,1.10
2022-11-22T03:18:45.816Z,1.07
2022-11-22T03:21:12.839Z,1.47
2022-11-22T03:23:39.620Z,1.60
2022-11-22T03:26:12.308Z,1.53
2022-11-22T03:28:39.129Z,1.23
2022-11-22T03:31:06.972Z,1.37
2022-11-22T03:33:36.737Z,1.50
2022-11-22T03:36:04.070Z,2.10
2022-11-22T03:38:31.126Z,1.60
2022-11-22T03:40:58.178Z,1.57
2022-11-22T03:43:24.969Z,1.60
2022-11-22T03:45:52.091Z,1.80
2022-11-22T03:48:19.445Z,1.90
2022-11-22T03:50:46.555Z,1.80
2022-11-22T03:53:13.417Z,1.67
2022-11-22T03:55:40.320Z,1.33
2022-11-22T03:58:07.169Z,1.87
2022-11-22T04:00:34.237Z,1.43
2022-11-22T04:03:00.916Z,1.40
2022-11-22T04:05:27.902Z,1.80
2022-11-22T04:07:57.194Z,1.67
2022-11-22T04:10:24.634Z,2.63
2022-11-22T04:12:51.416Z,2.13
2022-11-22T04:15:18.178Z,1.97
2022-11-22T04:17:45.758Z,2.23
2022-11-22T04:20:34.202Z,2.20
2022-11-22T04:23:14.028Z,1.97
2022-11-22T04:25:43.653Z,2.40
2022-11-22T04:28:11.648Z,2.30
2022-11-22T04:30:56.872Z,2.57
2022-11-22T04:33:24.131Z,2.47
2022-11-22T04:35:51.568Z,2.17
2022-11-22T04:38:19.100Z,2.73
2022-11-22T04:40:46.217Z,2.17
2022-11-22T04:43:41.543Z,3.53
2022-11-22T04:46:09.845Z,3.10
2022-11-22T04:48:37.033Z,2.60
2022-11-22T04:51:24.384Z,2.70
2022-11-22T04:53:51.555Z,2.63
2022-11-22T04:56:19.270Z,2.13
2022-11-22T04:58:46.002Z,3.20
2022-11-22T05:01:12.956Z,2.53
2022-11-22T05:03:39.712Z,2.47
2022-11-22T05:06:06.665Z,2.50
2022-11-22T05:08:34.347Z,2.40
2022-11-22T05:11:01.094Z,2.50
2022-11-22T05:13:29.361Z,2.70
2022-11-22T05:15:58.427Z,3.10
2022-11-22T05:18:26.254Z,2.43
2022-11-22T05:20:53.467Z,1.97
2022-11-22T05:23:39.730Z,2.07
2022-11-22T05:26:07.939Z,2.83
2022-11-22T05:28:36.647Z,2.17
2022-11-22T05:31:08.658Z,1.70
2022-11-22T05:33:39.845Z,2.10
2022-11-22T05:36:07.586Z,2.27
2022-11-22T05:38:35.730Z,2.73
2022-11-22T05:41:03.372Z,2.53
2022-11-22T05:43:31.013Z,2.30
2022-11-22T05:46:12.511Z,2.87
2022-11-22T05:48:41.780Z,2.20
2022-11-22T05:51:11.423Z,1.80
2022-11-22T05:53:38.921Z,2.53
2022-11-22T05:56:17.548Z,2.13
2022-11-22T05:58:45.031Z,2.47
2022-11-22T06:01:14.821Z,1.83
2022-11-22T06:03:41.933Z,2.60
2022-11-22T06:06:09.838Z,2.73
2022-11-22T06:08:41.013Z,2.13
2022-11-22T06:11:09.877Z,2.03
2022-11-22T06:13:37.994Z,2.13
2022-11-22T06:16:06.742Z,1.70
2022-11-22T06:18:34.467Z,2.63
2022-11-22T06:21:03.522Z,2.07
2022-11-22T06:23:30.935Z,2.30
2022-11-22T06:26:12.657Z,2.40
2022-11-22T06:28:40.367Z,4.10
2022-11-22T06:31:14.891Z,2.70
2022-11-22T06:33:42.684Z,1.53
2022-11-22T06:36:12.526Z,1.80
2022-11-22T06:38:40.797Z,3.10
2022-11-22T06:41:12.657Z,2.60
2022-11-22T06:43:45.286Z,2.23
2022-11-22T06:46:16.032Z,2.47
2022-11-22T06:48:43.754Z,2.00
2022-11-22T06:51:14.407Z,2.20
2022-11-22T06:53:49.454Z,2.47
2022-11-22T06:56:17.936Z,1.60
2022-11-22T06:58:45.537Z,2.00
2022-11-22T07:01:15.439Z,3.50
2022-11-22T07:03:42.887Z,2.67
2022-11-22T07:06:11.314Z,2.20
2022-11-22T07:08:38.656Z,2.70
2022-11-22T07:11:08.544Z,2.03
2022-11-22T07:13:36.515Z,2.27
2022-11-22T07:16:05.674Z,2.40
2022-11-22T07:18:33.395Z,2.30
2022-11-22T07:21:13.570Z,2.53
2022-11-22T07:23:45.903Z,2.40
2022-11-22T07:26:14.003Z,1.63
2022-11-22T07:28:41.201Z,2.03
2022-11-22T07:31:10.048Z,2.33
2022-11-22T07:33:37.294Z,2.33
2022-11-22T07:36:09.667Z,2.13
2022-11-22T07:38:36.901Z,2.17
2022-11-22T07:41:04.347Z,1.87
2022-11-22T07:43:32.062Z,1.90
2022-11-22T07:46:03.722Z,2.47
2022-11-22T07:48:30.595Z,2.40
2022-11-22T07:50:57.555Z,2.07
2022-11-22T07:53:24.450Z,1.70
2022-11-22T07:55:51.203Z,1.90
2022-11-22T07:58:17.902Z,1.93
2022-11-22T08:00:44.960Z,2.50
2022-11-22T08:03:17.103Z,2.43
2022-11-22T08:05:44.493Z,2.00
2022-11-22T08:08:11.594Z,2.10
2022-11-22T08:10:38.287Z,2.70
2022-11-22T08:13:06.127Z,2.40
2022-11-22T08:15:32.934Z,2.17
2022-11-22T08:17:59.743Z,2.40
2022-11-22T08:20:26.491Z,2.50
2022-11-22T08:22:53.332Z,3.00
2022-11-22T08:25:20.140Z,2.57
2022-11-22T08:27:46.844Z,2.23
2022-11-22T08:30:13.699Z,1.60
2022-11-22T08:32:40.408Z,2.37
2022-11-22T08:35:07.640Z,2.43
2022-11-22T08:37:34.688Z,2.33
2022-11-22T08:40:01.656Z,2.40
2022-11-22T08:42:28.397Z,2.50
2022-11-22T08:44:55.711Z,1.90
2022-11-22T08:47:22.501Z,2.00
2022-11-22T08:49:49.216Z,3.50
2022-11-22T08:52:16.009Z,2.60
2022-11-22T08:54:42.818Z,2.33
2022-11-22T08:57:09.660Z,2.03
2022-11-22T08:59:36.581Z,3.03
2022-11-22T09:02:03.486Z,2.40
2022-11-22T09:04:30.547Z,3.13
2022-11-22T09:09:47.264Z,2.40
2022-11-22T09:12:14.151Z,2.67
2022-11-22T09:14:40.901Z,2.40
2022-11-22T09:17:08.193Z,2.63
2022-11-22T09:19:34.945Z,2.00
2022-11-22T09:22:01.695Z,2.53
2022-11-22T09:24:28.425Z,2.23
2022-11-22T09:26:55.207Z,2.57
2022-11-22T09:29:22.021Z,2.00
2022-11-22T09:31:49.341Z,2.30
2022-11-22T09:34:16.147Z,2.17
2022-11-22T09:36:43.010Z,2.63
2022-11-22T09:39:09.927Z,2.50
2022-11-22T09:41:51.592Z,2.57
2022-11-22T09:44:41.589Z,2.47
2022-11-22T09:47:19.579Z,2.30
2022-11-22T09:50:08.423Z,2.53
2022-11-22T09:52:42.112Z,2.30
2022-11-22T09:55:25.053Z,2.43
2022-11-22T09:58:12.850Z,2.47
2022-11-22T10:00:46.442Z,2.20
2022-11-22T10:03:19.014Z,2.60
2022-11-22T10:05:56.421Z,3.00
2022-11-22T10:08:54.566Z,2.70
2022-11-22T10:11:36.772Z,2.63
2022-11-22T10:14:30.359Z,2.33
2022-11-22T10:17:30.965Z,2.70
2022-11-22T10:20:12.646Z,2.57
2022-11-22T10:22:39.716Z,2.63
2022-11-22T10:25:18.749Z,2.67
2022-11-22T10:27:53.021Z,2.20
2022-11-22T10:30:22.417Z,2.53
2022-11-22T10:32:58.370Z,3.20
2022-11-22T10:36:06.308Z,2.60
2022-11-22T10:38:51.660Z,2.60
2022-11-22T10:41:43.716Z,3.37
2022-11-22T10:44:29.180Z,3.10
2022-11-22T10:47:11.148Z,2.73
2022-11-22T10:50:00.869Z,2.80
2022-11-22T10:52:50.071Z,3.40
2022-11-22T10:55:44.614Z,3.17
2022-11-22T10:58:11.687Z,3.90
2022-11-22T11:00:43.968Z,3.40
2022-11-22T11:03:16.929Z,3.97
2022-11-22T11:06:20.944Z,3.40
2022-11-22T11:09:36.159Z,3.77
2022-11-22T11:11:38.696Z,3.97
2022-11-22T11:14:18.012Z,4.30
2022-11-22T11:16:45.227Z,5.10
2022-11-22T11:19:18.498Z,5.07
2022-11-22T11:21:45.522Z,5.13
2022-11-22T11:24:16.523Z,4.63
2022-11-22T11:26:51.716Z,5.17
2022-11-22T11:29:18.504Z,4.90
2022-11-22T11:31:46.391Z,4.27
2022-11-22T11:34:28.938Z,3.93
2022-11-22T11:37:00.636Z,3.93
2022-11-22T11:39:34.896Z,3.83
2022-11-22T11:42:30.982Z,3.83
2022-11-22T11:45:26.773Z,3.27
2022-11-22T11:47:53.607Z,3.30
2022-11-22T11:50:28.467Z,3.90
2022-11-22T11:53:04.177Z,4.53
2022-11-22T11:55:35.478Z,4.73
2022-11-22T11:58:13.391Z,4.50
2022-11-22T12:00:43.059Z,4.33
2022-11-22T12:03:15.156Z,4.80
2022-11-22T12:05:41.962Z,4.73
2022-11-22T12:08:37.871Z,4.93
2022-11-22T12:11:09.942Z,4.67
2022-11-22T12:14:12.440Z,4.30
2022-11-22T12:16:34.702Z,4.97
2022-11-22T12:19:24.579Z,4.83
2022-11-22T12:21:54.978Z,4.73
2022-11-22T12:27:13.108Z,4.63
2022-11-22T12:29:42.052Z,4.80
2022-11-22T12:32:23.290Z,4.80
2022-11-22T12:35:02.772Z,5.33
2022-11-22T12:37:51.664Z,4.97
2022-11-22T12:40:26.240Z,4.30
2022-11-22T12:42:58.516Z,4.93
2022-11-22T12:45:30.812Z,4.63
2022-11-22T12:48:01.657Z,4.83
2022-11-22T12:51:07.559Z,4.43
2022-11-22T12:53:42.124Z,5.00
2022-11-22T12:56:33.883Z,5.33
2022-11-22T12:59:10.147Z,4.07
2022-11-22T13:01:42.779Z,4.37
2022-11-22T13:04:09.513Z,5.00
2022-11-22T13:07:01.689Z,4.17
2022-11-22T13:09:37.953Z,4.43
2022-11-22T13:12:13.783Z,4.33
2022-11-22T13:14:52.370Z,4.67
2022-11-22T13:17:20.674Z,4.00
2022-11-22T13:19:50.786Z,4.37
2022-11-22T13:22:37.966Z,4.93
2022-11-22T13:25:27.907Z,4.77
2022-11-22T13:27:59.250Z,4.97
2022-11-22T13:30:29.875Z,4.97
2022-11-22T13:32:59.709Z,5.50
2022-11-22T13:35:33.955Z,6.07
2022-11-22T13:38:04.577Z,6.00
2022-11-22T13:40:39.599Z,6.97
2022-11-22T13:43:21.379Z,6.10
2022-11-22T13:45:53.866Z,5.60
2022-11-22T13:48:42.272Z,5.93
2022-11-22T13:51:18.538Z,6.43
2022-11-22T13:53:46.926Z,6.30
2022-11-22T13:56:36.489Z,7.47
2022-11-22T13:59:13.872Z,7.20
2022-11-22T14:01:40.609Z,6.70
2022-11-22T14:04:16.820Z,6.77
2022-11-22T14:06:52.090Z,6.73
2022-11-22T14:09:43.945Z,6.90
2022-11-22T14:12:10.690Z,5.83
2022-11-22T14:14:47.131Z,6.53
2022-11-22T14:17:27.775Z,6.30
2022-11-22T14:20:16.128Z,6.97
2022-11-22T14:23:01.954Z,6.50
2022-11-22T14:25:28.621Z,6.63
2022-11-22T14:28:10.822Z,7.07
2022-11-22T14:30:52.516Z,7.20
2022-11-22T14:33:28.807Z,6.87
2022-11-22T14:36:07.770Z,7.70
2022-11-22T14:38:41.424Z,7.70
2022-11-22T14:41:26.985Z,7.17
2022-11-22T14:44:16.358Z,7.57
2022-11-22T14:46:57.662Z,7.60
2022-11-22T14:49:35.299Z,7.37
2022-11-22T14:52:02.271Z,6.80
2022-11-22T14:54:46.601Z,7.63
2022-11-22T14:57:19.720Z,6.70
2022-11-22T15:00:14.244Z,7.00
2022-11-22T15:02:59.919Z,8.37
2022-11-22T15:09:13.962Z,6.70
2022-11-22T15:09:14.161Z,6.67
2022-11-22T15:11:55.506Z,7.93
2022-11-22T15:14:54.781Z,6.43
2022-11-22T15:58:08.415Z,13.03
2022-11-22T16:00:35.247Z,8.03
2022-11-22T16:03:03.739Z,15.10
2022-11-22T16:06:08.765Z,11.70
2022-11-22T16:08:29.369Z,8.10
2022-11-22T16:10:59.486Z,11.13
2022-11-22T16:13:28.270Z,7.77
2022-11-22T16:16:17.658Z,9.10
2022-11-22T16:18:45.079Z,8.03
2022-11-22T16:21:11.821Z,8.10
2022-11-22T16:23:40.119Z,7.70
2022-11-22T16:26:22.184Z,7.07
2022-11-22T16:28:56.678Z,8.23
2022-11-22T16:31:29.855Z,7.43
2022-11-22T16:33:57.189Z,8.50
2022-11-22T16:36:28.073Z,8.97
2022-11-22T16:38:54.929Z,8.93
2022-11-22T16:41:27.963Z,8.57
2022-11-22T16:43:58.944Z,8.10
2022-11-22T16:46:26.041Z,6.97
2022-11-22T16:48:53.870Z,7.77
2022-11-22T16:51:28.902Z,7.20
2022-11-22T16:53:59.326Z,7.43
2022-11-22T16:56:28.711Z,7.03
2022-11-22T16:58:57.388Z,6.97
2022-11-22T17:01:26.770Z,7.97
2022-11-22T17:03:56.015Z,7.37
2022-11-22T17:06:25.354Z,6.93
2022-11-22T17:08:54.650Z,7.47
2022-11-22T17:11:23.924Z,6.90
2022-11-22T17:13:53.305Z,9.23
2022-11-22T17:16:20.092Z,6.77
2022-11-22T17:18:48.743Z,7.20
2022-11-22T17:21:37.354Z,7.73
2022-11-22T17:24:19.850Z,7.30
2022-11-22T17:26:46.610Z,7.13
2022-11-22T17:29:42.966Z,6.43
2022-11-22T17:32:01.691Z,6.80
2022-11-22T17:34:28.631Z,9.37
2022-11-22T17:36:55.854Z,8.33
2022-11-22T17:39:22.804Z,7.33
2022-11-22T17:41:49.774Z,7.97
2022-11-22T17:44:17.941Z,7.97
2022-11-22T17:46:45.755Z,7.40
2022-11-22T17:49:16.102Z,7.37
2022-11-22T17:51:43.735Z,7.20
2022-11-22T17:54:10.539Z,7.17
2022-11-22T17:56:37.702Z,7.17
2022-11-22T17:59:04.935Z,6.07
2022-11-22T18:01:32.024Z,6.60
2022-11-22T18:03:58.857Z,6.67
2022-11-22T18:06:27.142Z,5.40
2022-11-22T18:08:53.879Z,5.77
2022-11-22T18:11:20.883Z,4.50
2022-11-22T18:13:48.109Z,5.33
2022-11-22T18:16:18.558Z,5.53
2022-11-22T18:19:01.057Z,5.50
2022-11-22T18:21:30.051Z,4.57
2022-11-22T18:24:01.802Z,4.93
2022-11-22T18:26:44.671Z,4.83
2022-11-22T18:32:00.492Z,5.00
2022-11-22T18:34:27.963Z,5.10
2022-11-22T18:37:01.557Z,5.30
2022-11-22T18:39:31.999Z,5.37
2022-11-22T18:41:59.070Z,11.17
2022-11-22T18:44:25.923Z,4.50
2022-11-22T18:46:53.060Z,4.83
2022-11-22T18:49:19.830Z,5.40
2022-11-22T18:51:46.854Z,5.53
2022-11-22T18:54:13.782Z,6.47
2022-11-22T18:56:41.091Z,5.20
2022-11-22T18:59:09.967Z,5.40
2022-11-22T19:04:28.601Z,5.20
2022-11-22T19:06:56.117Z,4.83
2022-11-22T19:09:22.911Z,5.43
2022-11-22T19:11:51.215Z,5.37
2022-11-22T19:14:19.746Z,5.00
2022-11-22T19:16:46.490Z,5.23
2022-11-22T19:19:13.426Z,6.03
2022-11-22T19:21:40.271Z,4.47
2022-11-22T19:24:07.229Z,4.60
2022-11-22T19:26:34.115Z,4.90
2022-11-22T19:29:02.496Z,4.57
2022-11-22T19:31:31.218Z,4.97
2022-11-22T19:33:59.311Z,5.57
2022-11-22T19:36:32.684Z,5.47
2022-11-22T19:39:00.508Z,5.20
2022-11-22T19:41:27.319Z,6.07
2022-11-22T19:43:56.335Z,5.27
2022-11-22T19:46:24.288Z,4.80
2022-11-22T19:48:56.363Z,5.90
2022-11-22T19:51:24.294Z,6.57
2022-11-22T19:53:56.929Z,5.20
2022-11-22T19:56:26.833Z,5.47
2022-11-22T19:58:54.772Z,5.40
2022-11-22T20:01:23.795Z,5.30
2022-11-22T20:03:58.954Z,5.77
2022-11-22T20:06:27.107Z,5.60
2022-11-22T20:08:59.330Z,5.60
2022-11-22T20:11:26.203Z,4.77
2022-11-22T20:13:54.422Z,5.03
2022-11-22T20:16:23.596Z,4.90
2022-11-22T20:18:54.370Z,5.00
2022-11-22T20:21:22.728Z,4.87
2022-11-22T20:23:51.186Z,4.93
2022-11-22T20:26:19.686Z,6.07
2022-11-22T20:28:47.781Z,5.57
2022-11-22T20:31:19.553Z,5.33
2022-11-22T20:33:48.348Z,5.23
2022-11-22T20:36:24.838Z,5.83
2022-11-22T20:38:52.597Z,5.00
2022-11-22T20:41:22.286Z,4.83
2022-11-22T20:43:52.634Z,4.50
2022-11-22T20:46:26.304Z,4.87
2022-11-22T20:48:56.503Z,4.47
2022-11-22T20:51:27.320Z,4.80
2022-11-22T20:53:55.056Z,4.53
2022-11-22T20:56:22.097Z,5.40
2022-11-22T20:58:50.785Z,4.97
2022-11-22T21:01:19.874Z,4.63
2022-11-22T21:03:47.527Z,5.67
2022-11-22T21:06:15.553Z,6.03
2022-11-22T21:08:42.643Z,5.30
2022-11-22T21:11:15.128Z,5.20
2022-11-22T21:13:42.612Z,5.17
2022-11-22T21:16:23.329Z,5.97
2022-11-22T21:18:55.325Z,4.93
2022-11-22T21:21:26.813Z,5.57
2022-11-22T21:23:56.108Z,5.60
2022-11-22T21:26:24.502Z,5.80
2022-11-22T21:28:52.704Z,6.70
2022-11-22T21:31:22.529Z,5.67
2022-11-22T21:33:49.777Z,6.77
2022-11-22T21:36:17.165Z,6.20
2022-11-22T21:38:43.881Z,5.80
2022-11-22T21:44:06.038Z,6.43
2022-11-22T21:46:32.817Z,6.83
2022-11-22T21:48:59.744Z,7.23
2022-11-22T21:51:27.901Z,6.13
2022-11-22T21:54:01.978Z,6.67
2022-11-22T21:56:29.034Z,7.80
2022-11-22T21:58:56.546Z,6.30
2022-11-22T22:01:24.057Z,6.80
2022-11-22T22:03:51.088Z,6.57
2022-11-22T22:06:18.771Z,6.37
2022-11-22T22:08:45.518Z,5.87
2022-11-22T22:11:12.549Z,6.93
2022-11-22T22:13:39.397Z,6.83
2022-11-22T22:16:07.321Z,6.40
2022-11-22T22:18:39.929Z,6.70
2022-11-22T22:21:09.329Z,5.63
2022-11-22T22:23:38.242Z,5.27
2022-11-22T22:26:07.636Z,5.63
2022-11-22T22:28:36.596Z,5.53
2022-11-22T22:31:22.469Z,5.97
2022-11-22T22:33:53.137Z,5.57
2022-11-22T22:36:20.874Z,5.60
2022-11-22T22:38:48.202Z,6.80
2022-11-22T22:41:16.744Z,6.20
2022-11-22T22:43:45.775Z,5.77
2022-11-22T22:46:21.302Z,5.50
2022-11-22T22:48:49.467Z,5.93
2022-11-22T22:51:19.575Z,5.93
2022-11-22T22:53:47.276Z,6.37
2022-11-22T22:56:16.386Z,7.00
2022-11-22T22:58:43.211Z,6.40
2022-11-22T23:01:17.572Z,6.13
2022-11-22T23:03:58.624Z,6.23
2022-11-22T23:06:27.838Z,6.47
2022-11-22T23:08:55.828Z,6.17
2022-11-22T23:11:46.335Z,6.77
2022-11-22T23:14:15.968Z,6.30
2022-11-22T23:16:42.816Z,6.47
2022-11-22T23:19:10.794Z,7.00
2022-11-22T23:21:37.649Z,6.67
2022-11-22T23:24:05.363Z,6.47
2022-11-22T23:26:32.238Z,6.83
2022-11-22T23:28:59.826Z,6.70
2022-11-22T23:31:27.355Z,7.60
2022-11-22T23:33:54.740Z,7.50
2022-11-22T23:36:22.920Z,7.20
2022-11-22T23:38:49.876Z,7.53
2022-11-22T23:41:21.502Z,7.73
2022-11-22T23:43:55.527Z,8.17
2022-11-22T23:46:25.042Z,7.80
2022-11-22T23:48:57.246Z,6.87
2022-11-22T23:51:25.376Z,7.90
2022-11-22T23:53:56.190Z,7.03
2022-11-22T23:56:23.576Z,7.00
2022-11-22T23:58:52.719Z,6.90
