createdAt,value
2019-02-04T00:01:17.179Z,2.70
2019-02-04T00:03:47.094Z,2.80
2019-02-04T00:06:17.791Z,2.80
2019-02-04T00:08:47.708Z,2.80
2019-02-04T00:11:17.619Z,2.90
2019-02-04T00:13:47.535Z,3.00
2019-02-04T00:16:17.450Z,2.80
2019-02-04T00:18:48.346Z,2.60
2019-02-04T00:21:19.043Z,2.50
2019-02-04T00:23:49.058Z,2.60
2019-02-04T00:26:19.264Z,2.60
2019-02-04T00:28:49.182Z,2.60
2019-02-04T00:31:19.799Z,2.60
2019-02-04T00:33:49.695Z,2.70
2019-02-04T00:36:19.606Z,2.80
2019-02-04T00:38:49.522Z,2.70
2019-02-04T00:41:19.434Z,2.60
2019-02-04T00:43:49.347Z,2.50
2019-02-04T00:46:19.260Z,2.30
2019-02-04T00:48:50.058Z,2.30
2019-02-04T00:51:19.972Z,2.30
2019-02-04T00:53:50.477Z,2.40
2019-02-04T00:56:20.389Z,2.30
2019-02-04T00:58:50.797Z,2.30
2019-02-04T01:01:20.711Z,2.30
2019-02-04T01:03:51.014Z,2.40
2019-02-04T01:06:21.308Z,2.40
2019-02-04T01:08:53.720Z,2.40
2019-02-04T01:11:23.512Z,2.40
2019-02-04T01:13:53.526Z,2.30
2019-02-04T01:16:23.730Z,2.50
2019-02-04T01:18:53.936Z,2.50
2019-02-04T01:21:23.857Z,2.40
2019-02-04T01:23:53.763Z,2.30
2019-02-04T01:26:24.267Z,2.10
2019-02-04T01:28:54.477Z,2.00
2019-02-04T01:31:24.389Z,1.90
2019-02-04T01:33:54.303Z,1.80
2019-02-04T01:36:24.316Z,1.70
2019-02-04T01:38:55.112Z,1.70
2019-02-04T01:41:25.124Z,1.70
2019-02-04T01:43:55.040Z,1.90
2019-02-04T01:46:25.152Z,2.10
2019-02-04T01:48:55.262Z,2.00
2019-02-04T01:51:25.176Z,1.80
2019-02-04T01:53:55.151Z,1.60
2019-02-04T01:56:25.294Z,1.70
2019-02-04T01:58:55.208Z,1.60
2019-02-04T02:01:25.320Z,1.60
2019-02-04T02:03:55.329Z,1.90
2019-02-04T02:06:25.543Z,1.90
2019-02-04T02:08:55.846Z,2.00
2019-02-04T02:11:25.764Z,2.00
2019-02-04T02:13:55.770Z,2.00
2019-02-04T02:16:25.709Z,1.80
2019-02-04T02:18:57.568Z,1.50
2019-02-04T02:21:27.775Z,1.60
2019-02-04T02:23:57.982Z,1.70
2019-02-04T02:26:27.899Z,1.80
2019-02-04T02:28:57.909Z,1.70
2019-02-04T02:31:27.920Z,1.70
2019-02-04T02:33:57.833Z,1.90
2019-02-04T02:36:27.746Z,1.90
2019-02-04T02:38:57.552Z,1.90
2019-02-04T02:41:27.572Z,1.80
2019-02-04T02:43:57.488Z,1.60
2019-02-04T02:46:27.747Z,1.50
2019-02-04T02:48:58.002Z,1.50
2019-02-04T02:51:27.917Z,1.60
2019-02-04T02:53:57.833Z,1.60
2019-02-04T02:56:27.747Z,1.50
2019-02-04T02:58:57.957Z,1.50
2019-02-04T03:01:27.866Z,1.50
2019-02-04T03:03:57.975Z,1.20
2019-02-04T03:06:27.890Z,0.90
2019-02-04T03:08:57.802Z,0.90
2019-02-04T03:11:27.719Z,0.90
2019-02-04T03:13:58.229Z,0.90
2019-02-04T03:16:28.526Z,1.00
2019-02-04T03:18:58.637Z,1.10
2019-02-04T03:21:28.551Z,1.10
2019-02-04T03:24:00.743Z,1.00
2019-02-04T03:26:30.153Z,0.70
2019-02-04T03:29:00.061Z,0.80
2019-02-04T03:31:29.976Z,1.00
2019-02-04T03:33:59.940Z,0.80
2019-02-04T03:36:29.899Z,0.80
2019-02-04T03:38:59.814Z,1.00
2019-02-04T03:41:30.121Z,0.90
2019-02-04T03:44:00.038Z,0.90
2019-02-04T03:46:30.049Z,1.00
2019-02-04T03:49:00.157Z,1.00
2019-02-04T03:51:30.170Z,1.10
2019-02-04T03:54:00.675Z,1.10
2019-02-04T03:56:30.589Z,0.90
2019-02-04T03:59:00.504Z,0.90
2019-02-04T04:01:31.528Z,0.80
2019-02-04T04:04:01.511Z,0.70
2019-02-04T04:06:31.419Z,0.70
2019-02-04T04:09:01.332Z,0.70
2019-02-04T04:11:31.246Z,1.00
2019-02-04T04:14:01.257Z,1.00
2019-02-04T04:16:31.172Z,1.00
2019-02-04T04:19:01.184Z,1.00
2019-02-04T04:21:31.294Z,0.90
2019-02-04T04:24:01.208Z,0.70
2019-02-04T04:26:31.122Z,1.00
2019-02-04T04:29:01.036Z,0.90
2019-02-04T04:31:31.046Z,0.70
2019-02-04T04:34:01.160Z,0.60
2019-02-04T04:36:31.070Z,0.60
2019-02-04T04:39:00.992Z,0.60
2019-02-04T04:41:30.897Z,0.50
2019-02-04T04:44:00.814Z,0.40
2019-02-04T04:46:30.723Z,0.50
2019-02-04T04:49:00.838Z,0.40
2019-02-04T04:51:30.853Z,0.40
2019-02-04T04:54:00.765Z,0.40
2019-02-04T04:56:30.677Z,0.50
2019-02-04T04:59:00.589Z,0.60
2019-02-04T05:01:30.698Z,0.60
2019-02-04T05:04:00.615Z,0.60
2019-02-04T05:06:30.820Z,0.50
2019-02-04T05:09:00.734Z,0.50
2019-02-04T05:11:30.648Z,0.50
2019-02-04T05:14:00.562Z,0.60
2019-02-04T05:16:30.867Z,0.60
2019-02-04T05:19:00.979Z,0.60
2019-02-04T05:21:30.893Z,0.50
2019-02-04T05:24:00.910Z,0.50
2019-02-04T05:26:31.215Z,0.50
2019-02-04T05:29:02.790Z,0.40
2019-02-04T05:31:32.707Z,0.40
2019-02-04T05:34:02.507Z,0.50
2019-02-04T05:36:32.735Z,0.40
2019-02-04T05:39:02.553Z,0.40
2019-02-04T05:41:32.756Z,0.30
2019-02-04T05:44:02.971Z,0.30
2019-02-04T05:46:33.173Z,0.30
2019-02-04T05:49:03.094Z,0.50
2019-02-04T05:51:33.001Z,0.60
2019-02-04T05:54:02.915Z,0.70
2019-02-04T05:56:33.221Z,0.40
2019-02-04T05:59:03.333Z,0.40
2019-02-04T06:01:33.281Z,0.30
2019-02-04T06:04:03.369Z,0.40
2019-02-04T06:06:33.270Z,0.50
2019-02-04T06:09:03.772Z,0.60
2019-02-04T06:11:33.692Z,0.70
2019-02-04T06:14:03.599Z,0.80
2019-02-04T06:16:33.513Z,0.70
2019-02-04T06:19:04.114Z,0.70
2019-02-04T06:21:34.030Z,0.70
2019-02-04T06:24:04.434Z,0.90
2019-02-04T06:26:34.450Z,0.90
2019-02-04T06:29:04.890Z,0.90
2019-02-04T06:31:34.864Z,0.90
2019-02-04T06:34:05.222Z,0.90
2019-02-04T06:36:35.184Z,0.80
2019-02-04T06:39:08.439Z,0.90
2019-02-04T06:41:38.941Z,1.00
2019-02-04T06:44:09.051Z,0.90
2019-02-04T06:46:39.262Z,0.80
2019-02-04T06:49:12.458Z,0.50
2019-02-04T06:51:40.857Z,0.30
2019-02-04T06:54:10.776Z,0.20
2019-02-04T06:56:40.685Z,0.40
2019-02-04T06:59:10.599Z,0.50
2019-02-04T07:01:40.611Z,0.40
2019-02-04T07:04:11.212Z,0.20
2019-02-04T07:06:41.127Z,0.10
2019-02-04T07:09:11.829Z,0.20
2019-02-04T07:11:42.330Z,0.10
2019-02-04T07:14:12.348Z,0.10
2019-02-04T07:16:42.256Z,0.20
2019-02-04T07:19:23.481Z,0.00
2019-02-04T07:21:43.955Z,0.00
2019-02-04T07:24:13.875Z,0.20
2019-02-04T07:26:43.778Z,0.40
2019-02-04T07:29:13.698Z,0.40
2019-02-04T07:31:44.490Z,0.60
2019-02-04T07:34:14.504Z,0.70
2019-02-04T07:36:44.514Z,0.60
2019-02-04T07:39:14.721Z,0.80
2019-02-04T07:41:44.639Z,0.80
2019-02-04T07:44:14.553Z,0.80
2019-02-04T07:46:44.953Z,0.50
2019-02-04T07:49:14.966Z,0.30
2019-02-04T07:51:44.879Z,0.30
2019-02-04T07:54:15.190Z,0.40
2019-02-04T07:56:45.396Z,0.40
2019-02-04T07:59:16.094Z,0.40
2019-02-04T08:01:46.205Z,0.40
2019-02-04T08:04:16.121Z,0.60
2019-02-04T08:06:46.326Z,0.50
2019-02-04T08:09:16.240Z,0.60
2019-02-04T08:11:46.159Z,0.60
2019-02-04T08:14:16.362Z,0.80
2019-02-04T08:16:46.278Z,0.90
2019-02-04T08:19:16.389Z,0.90
2019-02-04T08:21:46.302Z,1.00
2019-02-04T08:24:16.215Z,1.00
2019-02-04T08:26:46.991Z,1.20
2019-02-04T08:29:16.925Z,1.20
2019-02-04T08:31:46.840Z,1.30
2019-02-04T08:34:16.951Z,1.30
2019-02-04T08:36:47.203Z,1.50
2019-02-04T08:39:17.412Z,1.50
2019-02-04T08:41:47.913Z,1.50
2019-02-04T08:44:17.886Z,1.40
2019-02-04T08:46:47.686Z,1.60
2019-02-04T08:49:18.005Z,1.70
2019-02-04T08:51:47.917Z,1.70
2019-02-04T08:54:17.929Z,1.80
2019-02-04T08:56:48.139Z,1.90
2019-02-04T08:59:18.051Z,1.90
2019-02-04T09:01:47.966Z,2.00
2019-02-04T09:04:18.274Z,2.00
2019-02-04T09:06:48.190Z,2.00
2019-02-04T09:09:18.591Z,2.00
2019-02-04T09:11:48.996Z,2.10
2019-02-04T09:14:18.909Z,2.10
2019-02-04T09:16:48.824Z,2.20
2019-02-04T09:19:19.131Z,2.20
2019-02-04T09:21:50.228Z,2.30
2019-02-04T09:24:20.137Z,2.30
2019-02-04T09:26:50.051Z,2.40
2019-02-04T09:29:20.162Z,2.50
2019-02-04T09:31:50.099Z,2.70
2019-02-04T09:34:20.190Z,2.70
2019-02-04T09:36:50.590Z,2.80
2019-02-04T09:39:21.289Z,2.90
2019-02-04T09:41:51.207Z,3.00
2019-02-04T09:44:21.714Z,3.10
2019-02-04T09:46:51.621Z,3.10
2019-02-04T09:49:21.535Z,3.20
2019-02-04T09:51:51.448Z,3.20
2019-02-04T09:54:22.081Z,3.30
2019-02-04T09:56:52.062Z,3.30
2019-02-04T09:59:22.075Z,3.40
2019-02-04T10:01:51.991Z,3.50
2019-02-04T10:04:21.904Z,3.60
2019-02-04T10:06:52.174Z,3.70
2019-02-04T10:09:22.123Z,3.80
2019-02-04T10:11:52.036Z,3.90
2019-02-04T10:14:22.341Z,3.90
2019-02-04T10:16:52.685Z,4.10
2019-02-04T10:19:23.336Z,4.30
2019-02-04T10:21:53.999Z,4.40
2019-02-04T10:24:24.262Z,4.50
2019-02-04T10:26:54.200Z,4.60
2019-02-04T10:29:24.325Z,4.80
2019-02-04T10:31:54.294Z,4.90
2019-02-04T10:34:24.619Z,5.10
2019-02-04T10:36:54.806Z,5.30
2019-02-04T10:39:25.035Z,5.70
2019-02-04T10:41:55.070Z,6.00
2019-02-04T10:44:25.179Z,6.50
2019-02-04T10:46:55.302Z,7.10
2019-02-04T10:49:25.775Z,7.00
2019-02-04T10:51:55.712Z,6.70
2019-02-04T10:54:28.738Z,6.90
2019-02-04T10:56:58.693Z,7.50
2019-02-04T10:59:28.650Z,7.60
2019-02-04T11:01:58.980Z,7.10
2019-02-04T11:04:28.920Z,7.50
2019-02-04T11:06:59.030Z,7.90
2019-02-04T11:09:29.058Z,8.00
2019-02-04T11:11:59.915Z,9.00
2019-02-04T11:14:30.202Z,9.30
2019-02-04T11:17:00.216Z,9.80
2019-02-04T11:19:30.125Z,9.50
2019-02-04T11:22:00.451Z,9.70
2019-02-04T11:24:30.655Z,9.70
2019-02-04T11:27:00.846Z,9.50
2019-02-04T11:29:31.059Z,9.00
2019-02-04T11:32:01.695Z,8.20
2019-02-04T11:34:31.864Z,8.30
2019-02-04T11:37:02.049Z,8.60
2019-02-04T11:39:32.143Z,8.90
2019-02-04T11:42:02.749Z,10.10
2019-02-04T11:44:33.095Z,11.10
2019-02-04T11:47:03.111Z,11.50
2019-02-04T11:49:33.509Z,11.70
2019-02-04T11:52:04.023Z,12.20
2019-02-04T11:54:33.865Z,11.80
2019-02-04T11:57:03.844Z,11.30
2019-02-04T11:59:34.228Z,11.70
2019-02-04T12:02:05.340Z,11.70
2019-02-04T12:04:35.256Z,12.00
2019-02-04T12:07:05.462Z,10.80
2019-02-04T12:09:35.965Z,11.40
2019-02-04T12:12:06.567Z,11.40
2019-02-04T12:14:36.481Z,11.40
2019-02-04T12:17:06.788Z,11.00
2019-02-04T12:19:36.700Z,9.80
2019-02-04T12:22:07.008Z,9.80
2019-02-04T12:24:36.923Z,10.00
2019-02-04T12:27:07.034Z,11.10
2019-02-04T12:29:37.242Z,11.60
2019-02-04T12:32:07.252Z,11.90
2019-02-04T12:34:37.783Z,11.60
2019-02-04T12:37:08.097Z,11.30
2019-02-04T12:39:38.074Z,11.30
2019-02-04T12:42:08.810Z,10.50
2019-02-04T12:44:38.985Z,10.90
2019-02-04T12:47:09.879Z,11.70
2019-02-04T12:49:39.794Z,11.00
2019-02-04T12:52:10.035Z,10.20
2019-02-04T12:54:40.013Z,9.90
2019-02-04T12:57:09.927Z,10.10
2019-02-04T12:59:40.234Z,9.80
2019-02-04T13:02:10.540Z,10.70
2019-02-04T13:04:40.801Z,11.40
2019-02-04T13:07:10.760Z,11.80
2019-02-04T13:09:40.674Z,11.80
2019-02-04T13:12:10.983Z,11.80
2019-02-04T13:14:41.092Z,11.20
2019-02-04T13:17:11.006Z,10.20
2019-02-04T13:19:40.954Z,9.70
2019-02-04T13:22:11.222Z,9.30
2019-02-04T13:24:41.137Z,9.10
2019-02-04T13:27:11.249Z,9.20
2019-02-04T13:29:41.161Z,9.80
2019-02-04T13:32:11.764Z,10.10
2019-02-04T13:34:41.677Z,10.30
2019-02-04T13:37:11.591Z,10.20
2019-02-04T13:39:41.395Z,10.20
2019-02-04T13:42:11.514Z,9.80
2019-02-04T13:44:41.685Z,9.70
2019-02-04T13:47:11.736Z,9.50
2019-02-04T13:49:42.041Z,9.10
2019-02-04T13:52:15.158Z,8.90
2019-02-04T13:54:43.934Z,8.70
2019-02-04T13:57:14.144Z,8.70
2019-02-04T13:59:44.546Z,8.70
2019-02-04T14:02:14.460Z,8.90
2019-02-04T14:04:44.677Z,9.30
2019-02-04T14:07:14.582Z,8.90
2019-02-04T14:09:44.692Z,8.70
2019-02-04T14:12:15.194Z,9.20
2019-02-04T14:14:45.109Z,9.10
2019-02-04T14:17:15.442Z,9.00
2019-02-04T14:19:45.624Z,8.80
2019-02-04T14:22:15.537Z,8.70
2019-02-04T14:24:45.453Z,8.60
2019-02-04T14:27:15.245Z,8.40
2019-02-04T14:29:45.374Z,8.50
2019-02-04T14:32:15.584Z,8.30
2019-02-04T14:34:45.501Z,8.30
2019-02-04T14:37:15.510Z,8.40
2019-02-04T14:39:45.914Z,8.50
2019-02-04T14:42:16.615Z,8.40
2019-02-04T14:44:49.287Z,8.60
2019-02-04T14:47:23.622Z,8.50
2019-02-04T14:50:19.043Z,8.30
2019-02-04T14:52:59.134Z,8.50
2019-02-04T14:55:54.502Z,8.50
2019-02-04T14:58:31.790Z,8.40
2019-02-04T15:01:32.181Z,8.20
2019-02-04T15:04:12.712Z,8.00
2019-02-04T15:07:13.981Z,7.90
2019-02-04T15:10:03.244Z,8.20
2019-02-04T15:13:08.351Z,8.00
2019-02-04T15:16:13.275Z,7.90
2019-02-04T15:19:11.078Z,7.80
2019-02-04T15:21:56.963Z,7.80
2019-02-04T15:24:37.187Z,8.00
2019-02-04T15:27:46.319Z,8.10
2019-02-04T15:30:39.827Z,8.20
2019-02-04T15:33:32.939Z,8.40
2019-02-04T15:36:25.463Z,8.20
2019-02-04T15:39:05.509Z,8.40
2019-02-04T15:42:13.458Z,8.30
2019-02-04T15:44:59.788Z,8.20
2019-02-04T15:47:40.512Z,8.00
2019-02-04T15:50:23.698Z,7.80
2019-02-04T15:52:53.810Z,7.80
2019-02-04T15:55:24.214Z,7.80
2019-02-04T15:57:54.000Z,7.80
2019-02-04T16:00:23.945Z,7.80
2019-02-04T16:02:53.963Z,7.90
2019-02-04T16:05:24.164Z,7.90
2019-02-04T16:07:54.079Z,7.90
2019-02-04T16:10:24.287Z,7.90
2019-02-04T16:12:54.300Z,8.10
2019-02-04T16:15:24.215Z,7.90
2019-02-04T16:17:54.814Z,7.80
2019-02-04T16:20:25.905Z,7.80
2019-02-04T16:22:58.889Z,7.70
2019-02-04T16:25:28.000Z,7.70
2019-02-04T16:27:57.906Z,7.70
2019-02-04T16:30:27.821Z,7.60
2019-02-04T16:32:58.878Z,7.50
2019-02-04T16:35:28.927Z,7.60
2019-02-04T16:37:59.225Z,7.70
2019-02-04T16:40:29.150Z,7.70
2019-02-04T16:42:59.256Z,7.60
2019-02-04T16:45:29.465Z,7.60
2019-02-04T16:47:59.378Z,7.70
2019-02-04T16:50:30.571Z,7.70
2019-02-04T16:53:10.041Z,7.80
2019-02-04T16:55:33.053Z,7.70
2019-02-04T16:58:03.257Z,7.50
2019-02-04T17:00:35.138Z,7.60
2019-02-04T17:03:05.348Z,7.60
2019-02-04T17:05:35.947Z,7.60
2019-02-04T17:08:07.039Z,7.60
2019-02-04T17:10:37.193Z,7.50
2019-02-04T17:13:07.564Z,7.40
2019-02-04T17:15:37.763Z,7.50
2019-02-04T17:18:07.980Z,7.50
2019-02-04T17:20:38.150Z,7.40
2019-02-04T17:23:08.487Z,7.40
2019-02-04T17:25:38.399Z,7.40
2019-02-04T17:28:08.998Z,7.40
2019-02-04T17:30:38.919Z,7.30
2019-02-04T17:33:08.940Z,7.50
2019-02-04T17:35:38.841Z,7.50
2019-02-04T17:38:09.443Z,7.50
2019-02-04T17:40:39.754Z,7.50
2019-02-04T17:43:09.775Z,7.50
2019-02-04T17:45:39.678Z,7.40
2019-02-04T17:48:10.576Z,7.30
2019-02-04T17:50:40.390Z,7.20
2019-02-04T17:53:10.848Z,6.80
2019-02-04T17:55:41.066Z,6.70
2019-02-04T17:58:11.020Z,6.50
2019-02-04T18:00:42.393Z,6.50
2019-02-04T18:03:12.313Z,6.50
2019-02-04T18:05:42.238Z,6.40
2019-02-04T18:09:07.713Z,6.30
2019-02-04T18:11:37.809Z,6.30
2019-02-04T18:14:08.198Z,6.30
2019-02-04T18:16:38.311Z,6.30
2019-02-04T18:19:08.333Z,6.40
2019-02-04T18:21:38.236Z,6.60
2019-02-04T18:24:08.440Z,6.60
2019-02-04T18:26:38.355Z,6.40
2019-02-04T18:29:08.273Z,6.50
2019-02-04T18:31:38.674Z,6.60
2019-02-04T18:34:09.176Z,6.50
2019-02-04T18:36:39.290Z,6.50
2019-02-04T18:39:11.461Z,6.50
2019-02-04T18:41:41.670Z,6.40
2019-02-04T18:44:11.978Z,6.40
2019-02-04T18:46:42.505Z,6.40
2019-02-04T18:49:12.492Z,6.40
2019-02-04T18:51:42.405Z,6.30
2019-02-04T18:54:12.324Z,6.40
2019-02-04T18:56:42.229Z,6.30
2019-02-04T18:59:12.146Z,6.20
2019-02-04T19:01:42.747Z,6.20
2019-02-04T19:04:15.637Z,6.30
2019-02-04T19:06:47.842Z,6.30
2019-02-04T19:09:16.517Z,6.20
2019-02-04T19:11:46.430Z,6.20
2019-02-04T19:14:16.346Z,6.20
2019-02-04T19:16:46.257Z,6.10
2019-02-04T19:19:16.270Z,6.10
2019-02-04T19:21:46.188Z,6.00
2019-02-04T19:24:16.098Z,6.00
2019-02-04T19:26:46.012Z,6.10
2019-02-04T19:29:15.925Z,6.20
2019-02-04T19:31:46.431Z,6.00
2019-02-04T19:34:16.831Z,6.00
2019-02-04T19:36:46.748Z,6.00
2019-02-04T19:39:16.661Z,5.90
2019-02-04T19:41:46.775Z,6.00
2019-02-04T19:44:16.783Z,6.10
2019-02-04T19:46:46.897Z,6.10
2019-02-04T19:49:16.807Z,6.00
2019-02-04T19:51:46.829Z,5.80
2019-02-04T19:54:21.697Z,5.80
2019-02-04T19:56:48.413Z,5.80
2019-02-04T19:59:21.186Z,5.80
2019-02-04T20:01:50.207Z,5.80
2019-02-04T20:04:20.031Z,5.70
2019-02-04T20:06:49.935Z,5.70
2019-02-04T20:09:19.847Z,5.80
2019-02-04T20:11:49.860Z,5.90
2019-02-04T20:14:20.067Z,5.90
2019-02-04T20:16:49.983Z,6.00
2019-02-04T20:19:20.196Z,6.00
2019-02-04T20:21:50.112Z,6.10
2019-02-04T20:24:20.427Z,5.90
2019-02-04T20:26:50.631Z,6.00
2019-02-04T20:29:21.168Z,5.80
2019-02-04T20:31:51.489Z,5.80
2019-02-04T20:34:22.236Z,5.80
2019-02-04T20:36:52.475Z,5.80
2019-02-04T20:39:22.593Z,5.70
2019-02-04T20:41:53.746Z,5.70
2019-02-04T20:44:23.652Z,5.80
2019-02-04T20:46:54.265Z,5.80
2019-02-04T20:49:24.619Z,5.80
2019-02-04T20:51:56.854Z,5.70
2019-02-04T20:54:27.061Z,5.90
2019-02-04T20:56:57.051Z,6.00
2019-02-04T20:59:26.965Z,6.00
2019-02-04T21:01:57.280Z,6.00
2019-02-04T21:04:28.083Z,6.00
2019-02-04T21:06:58.082Z,6.00
2019-02-04T21:09:28.389Z,6.00
2019-02-04T21:11:58.702Z,6.00
2019-02-04T21:14:28.806Z,6.00
2019-02-04T21:17:00.097Z,5.90
2019-02-04T21:19:30.013Z,5.90
2019-02-04T21:22:00.020Z,5.80
2019-02-04T21:24:29.934Z,5.90
2019-02-04T21:26:59.944Z,6.00
2019-02-04T21:29:29.965Z,6.10
2019-02-04T21:32:00.070Z,6.00
2019-02-04T21:34:29.985Z,6.00
2019-02-04T21:37:00.289Z,5.80
2019-02-04T21:39:30.202Z,5.60
2019-02-04T21:42:00.115Z,5.50
2019-02-04T21:44:30.179Z,5.50
2019-02-04T21:47:00.143Z,5.40
2019-02-04T21:49:30.349Z,5.40
2019-02-04T21:52:00.851Z,5.40
2019-02-04T21:54:30.769Z,5.30
2019-02-04T21:57:01.365Z,5.40
2019-02-04T21:59:31.475Z,5.30
2019-02-04T22:02:01.587Z,5.30
2019-02-04T22:04:31.498Z,5.30
2019-02-04T22:07:02.918Z,5.40
2019-02-04T22:09:33.203Z,5.20
2019-02-04T22:12:03.203Z,5.20
2019-02-04T22:14:33.227Z,5.20
2019-02-04T22:17:03.328Z,5.10
2019-02-04T22:19:33.129Z,5.10
2019-02-04T22:22:03.057Z,5.20
2019-02-04T22:24:32.969Z,5.10
2019-02-04T22:27:02.883Z,5.10
2019-02-04T22:29:33.193Z,5.00
2019-02-04T22:32:03.202Z,5.00
2019-02-04T22:34:33.730Z,5.00
2019-02-04T22:37:03.720Z,4.90
2019-02-04T22:39:33.827Z,5.00
2019-02-04T22:42:04.037Z,5.00
2019-02-04T22:44:34.110Z,5.10
2019-02-04T22:47:04.058Z,5.00
2019-02-04T22:49:34.861Z,5.00
2019-02-04T22:52:05.314Z,5.00
2019-02-04T22:54:35.277Z,4.90
2019-02-04T22:57:05.484Z,4.90
2019-02-04T22:59:35.494Z,4.80
2019-02-04T23:02:06.939Z,4.80
2019-02-04T23:04:36.894Z,4.80
2019-02-04T23:07:07.201Z,4.90
2019-02-04T23:09:37.311Z,4.80
2019-02-04T23:12:07.617Z,4.80
2019-02-04T23:14:37.726Z,4.90
2019-02-04T23:17:08.332Z,4.80
2019-02-04T23:19:38.245Z,4.80
2019-02-04T23:22:08.453Z,4.70
2019-02-04T23:24:38.560Z,4.90
2019-02-04T23:27:08.775Z,5.10
2019-02-04T23:29:39.088Z,5.00
2019-02-04T23:32:09.189Z,5.00
2019-02-04T23:34:39.100Z,4.80
2019-02-04T23:37:09.017Z,4.90
2019-02-04T23:39:38.963Z,4.90
2019-02-04T23:42:09.825Z,4.80
2019-02-04T23:44:39.836Z,4.80
2019-02-04T23:47:09.749Z,4.90
2019-02-04T23:49:39.959Z,4.90
2019-02-04T23:52:10.067Z,5.00
2019-02-04T23:54:39.982Z,5.00
2019-02-04T23:57:10.195Z,4.90
2019-02-04T23:59:40.104Z,4.90
