createdAt,value
2022-08-17T00:00:43.957Z,89.46
2022-08-17T00:01:45.534Z,89.66
2022-08-17T00:02:48.638Z,89.46
2022-08-17T00:03:45.315Z,89.97
2022-08-17T00:04:31.800Z,90.01
2022-08-17T00:05:40.488Z,90.01
2022-08-17T00:06:32.998Z,90.21
2022-08-17T00:07:42.640Z,90.21
2022-08-17T00:08:40.557Z,90.41
2022-08-17T00:09:46.587Z,90.25
2022-08-17T00:13:35.293Z,89.70
2022-08-17T00:17:46.522Z,90.05
2022-08-17T00:22:33.811Z,90.76
2022-08-17T00:24:19.487Z,90.66
2022-08-17T00:27:49.242Z,90.60
2022-08-17T00:28:50.119Z,90.86
2022-08-17T00:33:15.012Z,90.80
2022-08-17T00:36:45.015Z,91.31
2022-08-17T00:40:44.649Z,91.41
2022-08-17T00:43:37.208Z,91.05
2022-08-17T00:44:48.698Z,90.84
2022-08-17T00:48:30.868Z,90.54
2022-08-17T00:52:25.989Z,91.05
2022-08-17T00:53:34.626Z,91.35
2022-08-17T00:54:25.877Z,91.66
2022-08-17T00:55:46.045Z,91.55
2022-08-17T00:56:34.638Z,91.50
2022-08-17T00:59:00.980Z,91.90
2022-08-17T01:00:09.533Z,91.80
2022-08-17T01:01:09.552Z,91.60
2022-08-17T01:02:11.105Z,91.30
2022-08-17T01:03:12.515Z,91.30
2022-08-17T01:04:10.531Z,91.50
2022-08-17T01:05:00.986Z,91.30
2022-08-17T01:06:11.182Z,91.50
2022-08-17T01:08:23.274Z,91.70
2022-08-17T01:09:31.790Z,92.21
2022-08-17T01:14:27.739Z,92.31
2022-08-17T01:15:36.690Z,92.61
2022-08-17T01:18:59.443Z,91.30
2022-08-17T01:21:48.612Z,91.74
2022-08-17T01:23:00.053Z,91.85
2022-08-17T01:25:32.096Z,92.25
2022-08-17T01:29:02.134Z,92.45
2022-08-17T01:34:10.299Z,91.99
2022-08-17T01:35:18.258Z,91.94
2022-08-17T01:38:49.519Z,92.49
2022-08-17T01:41:29.836Z,92.90
2022-08-17T01:43:01.091Z,93.10
2022-08-17T01:43:29.724Z,92.90
2022-08-17T01:46:03.598Z,93.00
2022-08-17T01:51:12.032Z,92.70
2022-08-17T01:52:18.878Z,92.74
2022-08-17T01:53:10.381Z,93.00
2022-08-17T01:54:21.280Z,92.70
2022-08-17T01:55:25.893Z,92.74
2022-08-17T01:56:18.797Z,92.80
2022-08-17T01:57:22.109Z,92.80
2022-08-17T02:00:59.982Z,92.74
2022-08-17T02:03:02.420Z,92.74
2022-08-17T02:04:10.941Z,92.44
2022-08-17T02:06:45.337Z,92.64
2022-08-17T02:12:39.454Z,92.84
2022-08-17T02:19:01.723Z,92.84
2022-08-17T02:21:48.322Z,93.05
2022-08-17T02:22:56.947Z,92.79
2022-08-17T02:23:48.304Z,93.09
2022-08-17T02:24:59.870Z,92.68
2022-08-17T02:28:45.715Z,93.09
2022-08-17T02:30:00.621Z,92.79
2022-08-17T02:31:01.909Z,92.79
2022-08-17T02:34:46.718Z,92.79
2022-08-17T02:37:30.091Z,92.79
2022-08-17T02:38:37.163Z,93.29
2022-08-17T02:39:40.015Z,92.99
2022-08-17T02:40:38.482Z,93.40
2022-08-17T02:43:11.645Z,93.09
2022-08-17T02:44:39.114Z,93.09
2022-08-17T02:45:20.268Z,93.13
2022-08-17T02:48:31.063Z,93.33
2022-08-17T02:53:25.891Z,92.72
2022-08-17T02:55:59.471Z,92.97
2022-08-17T02:58:10.565Z,93.44
2022-08-17T03:03:07.436Z,93.03
2022-08-17T03:04:18.880Z,93.07
2022-08-17T03:05:28.639Z,92.77
2022-08-17T03:06:08.285Z,92.87
2022-08-17T03:09:50.987Z,93.28
2022-08-17T03:10:59.719Z,93.28
2022-08-17T03:13:07.238Z,93.07
2022-08-17T03:14:04.749Z,92.67
2022-08-17T03:22:36.540Z,93.63
2022-08-17T03:23:28.060Z,93.52
2022-08-17T03:24:28.636Z,93.73
2022-08-17T03:29:16.095Z,93.22
2022-08-17T03:30:13.252Z,93.43
2022-08-17T03:31:37.045Z,93.52
2022-08-17T03:32:23.266Z,93.22
2022-08-17T03:35:55.894Z,93.43
2022-08-17T03:37:05.578Z,93.02
2022-08-17T03:39:08.752Z,93.63
2022-08-17T03:40:18.542Z,93.93
2022-08-17T03:43:34.292Z,93.52
2022-08-17T03:44:42.883Z,93.83
2022-08-17T03:47:08.941Z,93.12
2022-08-17T03:48:24.086Z,93.12
2022-08-17T03:49:17.117Z,93.73
2022-08-17T03:50:23.833Z,93.43
2022-08-17T03:51:17.893Z,94.04
2022-08-17T03:52:18.105Z,94.13
2022-08-17T03:53:18.077Z,94.04
2022-08-17T03:54:18.288Z,93.67
2022-08-17T03:55:17.106Z,93.52
2022-08-17T03:56:18.090Z,93.37
2022-08-17T03:57:18.305Z,93.37
2022-08-17T03:58:20.488Z,93.32
2022-08-17T03:59:20.855Z,93.06
2022-08-17T04:00:17.915Z,93.32
2022-08-17T04:01:18.287Z,93.22
2022-08-17T04:02:18.188Z,93.47
2022-08-17T04:03:17.872Z,93.37
2022-08-17T04:04:17.134Z,93.87
2022-08-17T04:05:17.064Z,93.98
2022-08-17T04:06:16.911Z,93.87
2022-08-17T04:09:40.365Z,93.87
2022-08-17T04:12:05.057Z,93.77
2022-08-17T04:13:24.967Z,93.67
2022-08-17T04:14:11.224Z,93.98
2022-08-17T04:15:16.794Z,93.77
2022-08-17T04:17:50.963Z,93.73
2022-08-17T04:18:59.483Z,93.83
2022-08-17T04:19:53.180Z,93.77
2022-08-17T04:20:51.818Z,93.98
2022-08-17T04:21:50.841Z,93.93
2022-08-17T04:23:04.074Z,93.77
2022-08-17T04:24:06.654Z,94.18
2022-08-17T04:25:00.335Z,93.98
2022-08-17T04:26:02.816Z,94.08
2022-08-17T04:27:00.291Z,93.98
2022-08-17T04:28:03.325Z,94.04
2022-08-17T04:29:01.425Z,94.04
2022-08-17T04:30:04.226Z,93.83
2022-08-17T04:31:00.262Z,94.28
2022-08-17T04:32:00.356Z,94.34
2022-08-17T04:33:06.329Z,93.83
2022-08-17T04:35:13.869Z,94.44
2022-08-17T04:36:23.093Z,94.89
2022-08-17T04:39:06.025Z,94.34
2022-08-17T04:42:48.723Z,95.15
2022-08-17T04:46:22.054Z,94.85
2022-08-17T04:48:36.120Z,95.05
2022-08-17T04:49:43.531Z,95.36
2022-08-17T04:50:49.760Z,94.95
2022-08-17T04:52:58.209Z,95.01
2022-08-17T04:54:09.233Z,94.80
2022-08-17T04:55:08.479Z,95.01
2022-08-17T04:56:16.836Z,95.72
2022-08-17T04:57:07.584Z,95.62
2022-08-17T04:58:07.560Z,95.62
2022-08-17T04:59:28.628Z,95.62
2022-08-17T05:00:09.392Z,95.47
2022-08-17T05:01:06.485Z,95.26
2022-08-17T05:02:10.135Z,95.31
2022-08-17T05:07:13.338Z,95.73
2022-08-17T05:08:24.651Z,95.98
2022-08-17T05:09:24.874Z,95.42
2022-08-17T05:10:21.970Z,96.14
2022-08-17T05:11:21.945Z,95.53
2022-08-17T05:12:22.085Z,95.73
2022-08-17T05:13:36.524Z,95.94
2022-08-17T05:14:21.869Z,95.53
2022-08-17T05:17:47.801Z,95.79
2022-08-17T05:18:57.082Z,95.79
2022-08-17T05:19:57.319Z,96.39
2022-08-17T05:20:56.256Z,96.30
2022-08-17T05:21:56.261Z,96.15
2022-08-17T05:22:58.040Z,96.39
2022-08-17T05:23:58.584Z,96.04
2022-08-17T05:24:57.019Z,96.25
2022-08-17T05:25:57.023Z,96.45
2022-08-17T05:28:59.542Z,95.29
2022-08-17T05:29:53.418Z,95.70
2022-08-17T05:30:55.403Z,95.70
2022-08-17T05:31:54.225Z,95.55
2022-08-17T05:32:53.839Z,95.65
2022-08-17T05:33:54.328Z,95.25
2022-08-17T05:34:56.967Z,95.25
2022-08-17T05:35:53.582Z,95.95
2022-08-17T05:41:06.802Z,94.70
2022-08-17T05:42:16.191Z,94.55
2022-08-17T05:43:16.652Z,95.06
2022-08-17T05:44:19.584Z,95.26
2022-08-17T05:45:06.594Z,95.11
2022-08-17T05:46:17.157Z,95.11
2022-08-17T05:49:32.082Z,95.11
2022-08-17T05:50:41.261Z,94.60
2022-08-17T05:51:42.728Z,94.56
2022-08-17T05:52:45.632Z,94.26
2022-08-17T05:53:40.762Z,93.65
2022-08-17T05:54:41.750Z,93.40
2022-08-17T05:58:18.941Z,93.36
2022-08-17T05:59:30.228Z,93.05
2022-08-17T06:00:30.564Z,93.05
2022-08-17T06:01:28.399Z,92.65
2022-08-17T06:02:33.606Z,92.41
2022-08-17T06:03:18.841Z,92.50
2022-08-17T06:05:36.573Z,91.96
2022-08-17T06:06:50.797Z,91.05
2022-08-17T06:07:45.046Z,90.55
2022-08-17T06:08:48.613Z,90.91
2022-08-17T06:09:45.060Z,90.41
2022-08-17T06:14:13.765Z,90.78
2022-08-17T06:15:34.073Z,90.82
2022-08-17T06:16:28.256Z,90.58
2022-08-17T06:17:24.116Z,90.48
2022-08-17T06:18:24.209Z,90.28
2022-08-17T06:19:34.155Z,89.43
2022-08-17T06:20:23.197Z,89.43
2022-08-17T06:21:23.763Z,89.28
2022-08-17T06:22:23.262Z,88.98
2022-08-17T06:24:37.824Z,90.25
2022-08-17T06:25:46.360Z,89.54
2022-08-17T06:26:46.336Z,89.10
2022-08-17T06:27:48.658Z,89.22
2022-08-17T06:30:12.148Z,85.99
2022-08-17T06:31:22.343Z,84.31
2022-08-17T06:32:24.951Z,82.73
2022-08-17T06:33:22.300Z,81.85
2022-08-17T06:34:20.943Z,80.98
2022-08-17T06:35:21.295Z,79.20
2022-08-17T06:36:21.616Z,77.77
2022-08-17T06:37:24.848Z,75.50
2022-08-17T06:39:55.242Z,72.28
2022-08-17T06:41:08.848Z,70.22
2022-08-17T06:42:04.336Z,69.06
2022-08-17T06:45:29.268Z,65.36
2022-08-17T06:46:45.114Z,64.41
2022-08-17T06:47:38.602Z,63.39
2022-08-17T06:48:40.144Z,63.75
2022-08-17T06:49:39.069Z,63.53
2022-08-17T06:50:40.162Z,64.18
2022-08-17T06:51:38.560Z,63.69
2022-08-17T06:52:46.730Z,61.79
2022-08-17T06:53:43.135Z,61.56
2022-08-17T06:54:38.762Z,59.29
2022-08-17T06:55:40.623Z,61.04
2022-08-17T06:56:53.104Z,60.61
2022-08-17T06:57:29.922Z,61.00
2022-08-17T07:04:24.241Z,58.26
2022-08-17T07:05:27.022Z,60.30
2022-08-17T07:06:21.262Z,58.56
2022-08-17T07:07:21.058Z,57.84
2022-08-17T07:12:02.327Z,56.90
2022-08-17T07:13:12.140Z,57.62
2022-08-17T07:14:16.523Z,54.25
2022-08-17T07:17:02.342Z,56.90
2022-08-17T07:18:12.904Z,55.33
2022-08-17T07:19:02.074Z,56.41
2022-08-17T07:20:12.764Z,54.64
2022-08-17T07:24:48.024Z,56.38
2022-08-17T07:26:03.370Z,53.04
2022-08-17T07:26:58.515Z,54.61
2022-08-17T07:27:48.818Z,54.61
2022-08-17T07:29:03.278Z,55.69
2022-08-17T07:29:59.585Z,52.25
2022-08-17T07:31:01.922Z,50.29
2022-08-17T07:31:47.794Z,53.53
2022-08-17T07:32:47.656Z,51.76
2022-08-17T07:33:47.632Z,48.84
2022-08-17T07:34:47.636Z,52.38
2022-08-17T07:35:47.664Z,51.40
2022-08-17T07:36:57.409Z,53.56
2022-08-17T07:37:47.641Z,53.85
2022-08-17T07:38:58.606Z,53.16
2022-08-17T07:39:59.554Z,51.79
2022-08-17T07:42:02.006Z,53.66
2022-08-17T07:43:01.907Z,51.86
2022-08-17T07:44:01.908Z,53.53
2022-08-17T07:45:01.873Z,52.35
2022-08-17T07:46:01.875Z,54.52
2022-08-17T07:47:01.874Z,51.07
2022-08-17T07:48:01.862Z,53.23
2022-08-17T07:49:01.840Z,53.73
2022-08-17T07:50:01.880Z,54.32
2022-08-17T07:51:01.841Z,52.65
2022-08-17T07:52:24.171Z,51.76
2022-08-17T07:53:12.347Z,53.73
2022-08-17T07:54:14.210Z,52.25
2022-08-17T07:55:02.829Z,54.12
2022-08-17T07:56:01.800Z,53.63
2022-08-17T07:57:10.555Z,51.30
2022-08-17T07:59:33.498Z,50.02
2022-08-17T08:00:32.249Z,50.04
2022-08-17T08:01:13.300Z,51.81
2022-08-17T08:02:31.773Z,52.50
2022-08-17T08:03:22.339Z,51.62
2022-08-17T08:04:16.350Z,52.60
2022-08-17T08:05:12.969Z,52.50
2022-08-17T08:06:21.628Z,51.03
2022-08-17T08:07:23.566Z,48.47
2022-08-17T08:08:21.706Z,51.05
2022-08-17T08:09:12.897Z,53.81
2022-08-17T08:10:29.348Z,50.85
2022-08-17T08:11:21.577Z,53.51
2022-08-17T08:12:15.892Z,54.27
2022-08-17T08:13:14.084Z,52.43
2022-08-17T08:14:12.872Z,50.26
2022-08-17T08:15:12.830Z,51.28
2022-08-17T08:16:12.825Z,50.56
2022-08-17T08:17:12.832Z,51.05
2022-08-17T08:18:53.572Z,49.80
2022-08-17T08:19:14.929Z,53.64
2022-08-17T08:20:37.908Z,54.30
2022-08-17T08:21:13.770Z,54.03
2022-08-17T08:22:12.739Z,52.06
2022-08-17T08:23:12.762Z,50.49
2022-08-17T08:24:12.703Z,52.26
2022-08-17T08:25:12.713Z,53.24
2022-08-17T08:26:16.545Z,45.27
2022-08-17T08:27:13.684Z,46.96
2022-08-17T08:28:12.666Z,49.20
2022-08-17T08:29:12.771Z,49.82
2022-08-17T08:30:12.671Z,50.61
2022-08-17T08:31:12.684Z,51.23
2022-08-17T08:32:12.652Z,50.71
2022-08-17T08:33:12.672Z,52.01
2022-08-17T08:35:00.597Z,52.61
2022-08-17T08:35:13.667Z,54.98
2022-08-17T08:36:12.583Z,55.26
2022-08-17T08:37:17.173Z,52.58
2022-08-17T08:38:12.540Z,51.72
2022-08-17T08:39:12.548Z,53.89
2022-08-17T08:40:12.666Z,52.09
2022-08-17T08:41:13.504Z,51.89
2022-08-17T08:42:12.517Z,50.31
2022-08-17T08:43:12.489Z,50.12
2022-08-17T08:44:12.497Z,47.64
2022-08-17T08:45:12.511Z,49.54
2022-08-17T08:46:12.474Z,51.82
2022-08-17T08:47:12.451Z,52.12
2022-08-17T08:48:22.883Z,53.89
2022-08-17T08:49:34.015Z,50.13
2022-08-17T08:50:37.301Z,53.87
2022-08-17T08:51:21.086Z,53.08
2022-08-17T08:52:12.548Z,51.70
2022-08-17T08:53:12.452Z,50.68
2022-08-17T08:54:12.408Z,50.29
2022-08-17T08:55:12.432Z,51.54
2022-08-17T08:56:12.377Z,51.15
2022-08-17T08:57:24.261Z,53.00
2022-08-17T08:58:31.679Z,50.34
2022-08-17T08:59:25.731Z,49.15
2022-08-17T09:00:12.402Z,52.51
2022-08-17T09:01:16.611Z,50.71
2022-08-17T09:02:12.349Z,50.12
2022-08-17T09:03:12.335Z,49.99
2022-08-17T09:04:24.082Z,49.30
2022-08-17T09:05:14.973Z,48.88
2022-08-17T09:06:35.603Z,53.19
2022-08-17T09:07:13.246Z,51.62
2022-08-17T09:08:12.247Z,49.16
2022-08-17T09:09:12.224Z,47.28
2022-08-17T09:10:12.219Z,49.16
2022-08-17T09:11:12.224Z,46.69
2022-08-17T09:12:12.970Z,49.35
2022-08-17T09:13:12.176Z,50.04
2022-08-17T09:14:28.830Z,45.43
2022-08-17T09:15:13.076Z,49.77
2022-08-17T09:16:12.174Z,47.60
2022-08-17T09:17:12.140Z,48.59
2022-08-17T09:19:03.527Z,47.09
2022-08-17T09:19:21.031Z,46.69
2022-08-17T09:22:40.294Z,51.86
2022-08-17T09:23:40.310Z,49.99
2022-08-17T09:24:40.282Z,49.01
2022-08-17T09:25:40.275Z,47.34
2022-08-17T09:26:40.214Z,46.23
2022-08-17T09:27:40.225Z,48.00
2022-08-17T09:28:40.201Z,45.45
2022-08-17T09:29:40.245Z,45.94
2022-08-17T09:30:40.194Z,45.94
2022-08-17T09:31:47.034Z,46.62
2022-08-17T09:32:40.215Z,48.18
2022-08-17T09:33:40.286Z,48.96
2022-08-17T09:34:40.116Z,47.39
2022-08-17T09:35:50.893Z,46.90
2022-08-17T09:36:40.141Z,46.41
2022-08-17T09:37:40.108Z,49.65
2022-08-17T09:38:40.116Z,50.34
2022-08-17T09:39:40.143Z,47.27
2022-08-17T09:40:40.120Z,50.21
2022-08-17T09:41:40.101Z,50.51
2022-08-17T09:42:40.875Z,46.88
2022-08-17T09:43:40.038Z,45.20
2022-08-17T09:44:52.467Z,50.90
2022-08-17T09:45:40.064Z,47.36
2022-08-17T09:46:40.025Z,45.28
2022-08-17T09:47:39.996Z,46.95
2022-08-17T09:48:40.032Z,46.68
2022-08-17T09:49:40.013Z,47.86
2022-08-17T09:51:03.225Z,49.04
2022-08-17T09:51:40.957Z,47.00
2022-08-17T09:52:39.890Z,47.98
2022-08-17T09:53:39.922Z,49.85
2022-08-17T09:54:40.648Z,47.19
2022-08-17T09:55:39.862Z,46.72
2022-08-17T09:56:45.377Z,46.92
2022-08-17T09:57:39.835Z,46.62
2022-08-17T09:58:39.825Z,44.19
2022-08-17T09:59:39.902Z,46.84
2022-08-17T10:00:39.806Z,46.84
2022-08-17T10:01:40.024Z,46.45
2022-08-17T10:02:39.786Z,45.37
2022-08-17T10:03:39.781Z,47.83
2022-08-17T10:04:39.774Z,46.55
2022-08-17T10:05:39.749Z,45.86
2022-08-17T10:06:39.739Z,46.25
2022-08-17T10:07:39.757Z,48.03
2022-08-17T10:08:39.726Z,47.92
2022-08-17T10:09:39.733Z,46.45
2022-08-17T10:10:39.711Z,48.82
2022-08-17T10:11:45.549Z,48.22
2022-08-17T10:12:39.678Z,46.35
2022-08-17T10:14:55.171Z,49.43
2022-08-17T10:15:54.410Z,46.94
2022-08-17T10:16:54.395Z,47.83
2022-08-17T10:17:54.362Z,48.61
2022-08-17T10:18:54.385Z,49.97
2022-08-17T10:19:54.396Z,49.38
2022-08-17T10:20:54.339Z,49.18
2022-08-17T10:22:00.821Z,47.39
2022-08-17T10:22:55.002Z,47.78
2022-08-17T10:23:54.516Z,43.46
2022-08-17T10:25:21.807Z,46.31
2022-08-17T10:25:55.973Z,45.13
2022-08-17T10:26:56.913Z,44.93
2022-08-17T10:28:03.912Z,46.68
2022-08-17T10:28:54.344Z,48.05
2022-08-17T10:29:54.401Z,47.25
2022-08-17T10:31:10.516Z,48.82
2022-08-17T10:31:55.478Z,46.75
2022-08-17T10:32:54.233Z,44.89
2022-08-17T10:33:54.169Z,44.52
2022-08-17T10:34:54.170Z,45.20
2022-08-17T10:35:57.190Z,45.13
2022-08-17T10:36:54.132Z,46.70
2022-08-17T10:37:54.133Z,46.72
2022-08-17T10:38:54.148Z,45.37
2022-08-17T10:41:05.440Z,46.87
2022-08-17T10:42:15.069Z,50.02
2022-08-17T10:43:05.656Z,50.31
2022-08-17T10:44:38.694Z,45.21
2022-08-17T10:45:06.381Z,47.48
2022-08-17T10:46:10.634Z,48.47
2022-08-17T10:47:06.328Z,48.57
2022-08-17T10:48:06.945Z,52.14
2022-08-17T10:49:05.259Z,47.92
2022-08-17T10:50:05.269Z,49.99
2022-08-17T10:51:05.229Z,52.46
2022-08-17T10:52:05.229Z,52.56
2022-08-17T10:53:05.274Z,55.12
2022-08-17T10:54:05.203Z,55.81
2022-08-17T10:55:05.193Z,52.43
2022-08-17T10:56:05.212Z,50.76
2022-08-17T10:57:05.198Z,53.09
2022-08-17T10:58:05.165Z,51.03
2022-08-17T10:59:05.194Z,50.51
2022-08-17T11:00:05.155Z,50.31
2022-08-17T11:01:05.186Z,47.66
2022-08-17T11:02:05.111Z,44.90
2022-08-17T11:03:05.106Z,45.19
2022-08-17T11:04:05.100Z,49.52
2022-08-17T11:05:05.120Z,45.31
2022-08-17T11:06:05.080Z,46.50
2022-08-17T11:07:05.085Z,47.11
2022-08-17T11:08:05.056Z,47.11
2022-08-17T11:09:05.063Z,47.21
2022-08-17T11:10:05.037Z,46.74
2022-08-17T11:11:05.041Z,45.06
2022-08-17T11:12:05.025Z,47.03
2022-08-17T11:13:05.709Z,53.94
2022-08-17T11:14:04.987Z,50.09
2022-08-17T11:15:04.975Z,52.63
2022-08-17T11:16:08.429Z,48.96
2022-08-17T11:17:05.010Z,50.34
2022-08-17T11:18:04.944Z,50.54
2022-08-17T11:19:04.948Z,49.73
2022-08-17T11:20:04.932Z,48.64
2022-08-17T11:21:04.921Z,46.37
2022-08-17T11:22:04.904Z,48.61
2022-08-17T11:23:04.906Z,46.94
2022-08-17T11:24:05.018Z,48.22
2022-08-17T11:25:04.866Z,45.47
2022-08-17T11:26:04.856Z,48.22
2022-08-17T11:27:04.847Z,48.03
2022-08-17T11:28:04.867Z,50.78
2022-08-17T11:29:04.833Z,52.55
2022-08-17T11:30:04.835Z,47.83
2022-08-17T11:31:04.836Z,52.78
2022-08-17T11:32:04.787Z,54.94
2022-08-17T11:33:04.806Z,47.26
2022-08-17T11:34:04.772Z,50.49
2022-08-17T11:35:04.762Z,48.61
2022-08-17T11:36:04.762Z,49.11
2022-08-17T11:37:04.776Z,49.18
2022-08-17T11:38:04.779Z,50.14
2022-08-17T11:39:04.717Z,47.29
2022-08-17T11:40:04.807Z,46.19
2022-08-17T11:41:04.693Z,48.15
2022-08-17T11:42:04.685Z,46.75
2022-08-17T11:43:04.724Z,45.06
2022-08-17T11:44:04.713Z,46.83
2022-08-17T11:45:04.679Z,45.28
2022-08-17T11:46:04.666Z,47.05
2022-08-17T11:47:04.634Z,47.54
2022-08-17T11:49:05.642Z,49.41
2022-08-17T11:50:04.634Z,50.98
2022-08-17T11:51:04.596Z,47.17
2022-08-17T11:52:04.574Z,48.45
2022-08-17T11:53:04.590Z,48.27
2022-08-17T11:54:31.233Z,45.32
2022-08-17T11:55:31.916Z,45.25
2022-08-17T11:56:05.541Z,48.39
2022-08-17T11:57:04.533Z,45.17
2022-08-17T11:58:04.535Z,47.34
2022-08-17T11:59:04.507Z,46.75
2022-08-17T12:00:04.498Z,47.73
2022-08-17T12:01:06.013Z,47.16
2022-08-17T12:02:04.486Z,46.57
2022-08-17T12:03:04.534Z,46.97
2022-08-17T12:04:04.502Z,48.17
2022-08-17T12:05:04.450Z,44.53
2022-08-17T12:06:04.438Z,45.12
2022-08-17T12:07:04.424Z,44.43
2022-08-17T12:08:04.440Z,48.07
2022-08-17T12:09:04.419Z,49.23
2022-08-17T12:10:04.388Z,46.57
2022-08-17T12:11:04.387Z,45.37
2022-08-17T12:12:12.932Z,46.72
2022-08-17T12:13:04.361Z,47.02
2022-08-17T12:14:04.386Z,48.27
2022-08-17T12:15:12.307Z,44.12
2022-08-17T12:16:05.327Z,44.62
2022-08-17T12:17:04.335Z,47.15
2022-08-17T12:18:04.313Z,42.72
2022-08-17T12:19:04.299Z,42.32
2022-08-17T12:20:04.307Z,41.92
2022-08-17T12:21:04.272Z,43.29
2022-08-17T12:22:04.297Z,46.12
2022-08-17T12:23:04.256Z,43.37
2022-08-17T12:24:05.105Z,45.24
2022-08-17T12:25:04.244Z,44.94
2022-08-17T12:26:04.231Z,45.83
2022-08-17T12:27:04.292Z,45.06
2022-08-17T12:28:06.523Z,44.47
2022-08-17T12:29:04.207Z,45.06
2022-08-17T12:30:04.193Z,41.72
2022-08-17T12:31:04.180Z,42.61
2022-08-17T12:32:04.158Z,43.00
2022-08-17T12:33:04.151Z,43.29
2022-08-17T12:34:04.151Z,41.74
2022-08-17T12:35:04.163Z,42.77
2022-08-17T12:36:04.129Z,43.95
2022-08-17T12:37:04.118Z,44.83
2022-08-17T12:38:04.098Z,46.41
2022-08-17T12:39:14.042Z,45.15
2022-08-17T12:40:04.125Z,49.48
2022-08-17T12:41:04.081Z,44.85
2022-08-17T12:42:04.063Z,46.33
2022-08-17T12:43:04.040Z,45.67
2022-08-17T12:44:04.030Z,45.45
2022-08-17T12:45:04.017Z,46.62
2022-08-17T12:46:13.352Z,46.55
2022-08-17T12:47:05.059Z,48.30
2022-08-17T12:48:03.990Z,47.34
2022-08-17T12:49:03.998Z,45.25
2022-08-17T12:50:03.981Z,45.17
2022-08-17T12:51:03.956Z,43.40
2022-08-17T12:52:03.966Z,48.32
2022-08-17T12:53:03.979Z,49.90
2022-08-17T12:54:03.977Z,50.98
2022-08-17T12:55:03.914Z,48.82
2022-08-17T12:56:03.918Z,50.09
2022-08-17T12:57:03.925Z,48.71
2022-08-17T12:58:03.889Z,47.44
2022-08-17T12:59:03.881Z,46.55
2022-08-17T13:00:03.897Z,48.74
2022-08-17T13:01:03.856Z,49.99
2022-08-17T13:02:03.942Z,52.55
2022-08-17T13:03:03.844Z,54.62
2022-08-17T13:04:03.817Z,47.16
2022-08-17T13:05:03.809Z,52.58
2022-08-17T13:06:03.822Z,54.05
2022-08-17T13:07:03.787Z,53.56
2022-08-17T13:08:03.800Z,52.28
2022-08-17T13:09:03.774Z,52.19
2022-08-17T13:10:03.855Z,55.33
2022-08-17T13:11:03.743Z,56.00
2022-08-17T13:12:05.024Z,51.47
2022-08-17T13:13:03.777Z,50.95
2022-08-17T13:14:03.750Z,48.96
2022-08-17T13:15:03.694Z,50.12
2022-08-17T13:16:03.696Z,46.88
2022-08-17T13:17:03.754Z,45.10
2022-08-17T13:18:03.688Z,44.98
2022-08-17T13:19:03.684Z,43.90
2022-08-17T13:20:03.716Z,47.22
2022-08-17T13:21:03.690Z,48.28
2022-08-17T13:22:04.163Z,46.61
2022-08-17T13:23:04.379Z,48.65
2022-08-17T13:24:03.609Z,45.68
2022-08-17T13:25:03.620Z,45.00
2022-08-17T13:26:03.613Z,43.21
2022-08-17T13:27:08.173Z,42.62
2022-08-17T13:28:04.600Z,43.88
2022-08-17T13:29:03.554Z,44.85
2022-08-17T13:30:03.569Z,42.21
2022-08-17T13:31:03.558Z,41.13
2022-08-17T13:32:04.685Z,42.29
2022-08-17T13:33:04.931Z,42.38
2022-08-17T13:34:03.498Z,41.60
2022-08-17T13:35:12.031Z,42.66
2022-08-17T13:36:03.492Z,42.56
2022-08-17T13:37:03.497Z,42.66
2022-08-17T13:38:03.508Z,39.82
2022-08-17T13:39:03.454Z,42.07
2022-08-17T13:40:03.579Z,42.05
2022-08-17T13:41:03.432Z,42.83
2022-08-17T13:42:03.425Z,44.09
2022-08-17T13:43:03.432Z,42.22
2022-08-17T13:44:03.418Z,40.94
2022-08-17T13:45:32.168Z,40.64
2022-08-17T13:46:04.416Z,41.42
2022-08-17T13:47:03.387Z,41.11
2022-08-17T13:48:03.355Z,41.31
2022-08-17T13:49:03.365Z,40.23
2022-08-17T13:50:03.340Z,42.38
2022-08-17T13:51:03.357Z,39.45
2022-08-17T13:52:03.326Z,40.04
2022-08-17T13:53:03.324Z,39.06
2022-08-17T13:54:03.295Z,39.26
2022-08-17T13:55:03.283Z,38.67
2022-08-17T13:56:03.273Z,39.96
2022-08-17T13:57:03.286Z,40.04
2022-08-17T13:58:05.016Z,39.94
2022-08-17T13:59:03.286Z,39.94
2022-08-17T14:00:03.243Z,39.23
2022-08-17T14:01:03.260Z,39.33
2022-08-17T14:02:04.294Z,39.41
2022-08-17T14:03:03.266Z,39.51
2022-08-17T14:04:03.192Z,39.02
2022-08-17T14:05:06.186Z,40.08
2022-08-17T14:06:03.169Z,39.10
2022-08-17T14:07:03.163Z,40.08
2022-08-17T14:08:06.228Z,38.02
2022-08-17T14:09:03.186Z,39.29
2022-08-17T14:10:03.154Z,39.20
2022-08-17T14:11:03.123Z,39.49
2022-08-17T14:12:03.156Z,38.12
2022-08-17T14:13:03.117Z,39.10
2022-08-17T14:14:03.099Z,39.22
2022-08-17T14:15:03.104Z,37.17
2022-08-17T14:16:03.205Z,37.38
2022-08-17T14:17:03.118Z,39.62
2022-08-17T14:18:03.051Z,38.94
2022-08-17T14:19:03.035Z,38.16
2022-08-17T14:20:03.040Z,38.55
2022-08-17T14:21:03.030Z,40.01
2022-08-17T14:22:03.054Z,39.92
2022-08-17T14:23:03.015Z,40.21
2022-08-17T14:24:03.028Z,40.80
2022-08-17T14:25:02.999Z,41.80
2022-08-17T14:26:02.966Z,39.65
2022-08-17T14:27:02.952Z,42.11
2022-08-17T14:28:02.963Z,42.09
2022-08-17T14:29:02.938Z,40.55
2022-08-17T14:30:02.938Z,39.36
2022-08-17T14:31:02.917Z,39.65
2022-08-17T14:32:02.969Z,40.04
2022-08-17T14:33:02.921Z,39.16
2022-08-17T14:34:02.904Z,39.26
2022-08-17T14:35:02.902Z,41.89
2022-08-17T14:36:02.927Z,38.28
2022-08-17T14:37:02.846Z,39.43
2022-08-17T14:38:02.839Z,41.87
2022-08-17T14:39:02.920Z,39.18
2022-08-17T14:40:02.964Z,38.71
2022-08-17T14:41:02.807Z,39.61
2022-08-17T14:42:02.878Z,41.17
2022-08-17T14:43:02.797Z,42.64
2022-08-17T14:44:02.802Z,41.96
2022-08-17T14:45:02.771Z,40.37
2022-08-17T14:46:02.758Z,42.81
2022-08-17T14:47:02.746Z,40.76
2022-08-17T14:48:03.708Z,41.91
2022-08-17T14:49:02.726Z,39.47
2022-08-17T14:50:02.730Z,37.54
2022-08-17T14:51:02.708Z,38.04
2022-08-17T14:52:02.755Z,38.73
2022-08-17T14:53:02.713Z,37.75
2022-08-17T14:54:02.696Z,40.21
2022-08-17T14:55:02.668Z,40.09
2022-08-17T14:56:02.674Z,39.61
2022-08-17T14:57:23.029Z,39.90
2022-08-17T14:58:03.680Z,40.09
2022-08-17T14:59:02.636Z,41.86
2022-08-17T15:00:02.622Z,41.46
2022-08-17T15:01:02.652Z,41.54
2022-08-17T15:02:02.596Z,42.03
2022-08-17T15:03:02.604Z,42.30
2022-08-17T15:04:02.611Z,41.52
2022-08-17T15:05:02.622Z,41.99
2022-08-17T15:06:02.561Z,40.84
2022-08-17T15:07:02.586Z,42.48
2022-08-17T15:08:02.530Z,39.82
2022-08-17T15:09:02.539Z,35.74
2022-08-17T15:10:02.886Z,37.96
2022-08-17T15:11:02.519Z,37.09
2022-08-17T15:12:02.525Z,38.87
2022-08-17T15:13:02.501Z,41.38
2022-08-17T15:14:02.489Z,41.97
2022-08-17T15:15:04.380Z,40.41
2022-08-17T15:16:02.478Z,37.09
2022-08-17T15:17:02.440Z,40.80
2022-08-17T15:18:02.962Z,39.22
2022-08-17T15:19:02.414Z,36.19
2022-08-17T15:20:02.434Z,37.27
2022-08-17T15:21:02.471Z,37.38
2022-08-17T15:22:02.393Z,37.77
2022-08-17T15:23:02.373Z,35.43
2022-08-17T15:24:02.385Z,35.16
2022-08-17T15:25:02.361Z,36.43
2022-08-17T15:26:02.394Z,37.60
2022-08-17T15:27:03.340Z,39.72
2022-08-17T15:28:02.354Z,39.65
2022-08-17T15:29:02.378Z,36.31
2022-08-17T15:30:02.314Z,35.06
2022-08-17T15:31:02.316Z,36.91
2022-08-17T15:32:02.288Z,38.45
2022-08-17T15:33:02.276Z,39.53
2022-08-17T15:34:02.256Z,37.09
2022-08-17T15:35:02.339Z,37.67
2022-08-17T15:36:02.270Z,35.94
2022-08-17T15:37:02.235Z,37.75
2022-08-17T15:38:09.739Z,38.06
2022-08-17T15:39:02.211Z,37.79
2022-08-17T15:40:02.277Z,41.02
2022-08-17T15:41:02.266Z,38.98
2022-08-17T15:42:02.213Z,40.35
2022-08-17T15:43:02.171Z,40.94
2022-08-17T15:44:03.157Z,42.88
2022-08-17T15:45:02.763Z,39.94
2022-08-17T15:46:02.205Z,39.15
2022-08-17T15:47:02.136Z,41.19
2022-08-17T15:48:02.128Z,36.51
2022-08-17T15:49:02.129Z,42.78
2022-08-17T15:50:02.202Z,41.99
2022-08-17T15:51:02.162Z,39.25
2022-08-17T15:52:02.095Z,38.75
2022-08-17T15:53:02.105Z,41.49
2022-08-17T15:54:04.594Z,40.88
2022-08-17T15:55:03.090Z,38.14
2022-08-17T15:56:02.060Z,40.39
2022-08-17T15:57:02.049Z,40.01
2022-08-17T15:58:02.014Z,40.60
2022-08-17T15:59:02.028Z,39.25
2022-08-17T16:00:02.098Z,37.69
2022-08-17T16:01:17.046Z,38.02
2022-08-17T16:03:14.514Z,39.69
2022-08-17T16:03:45.924Z,42.31
2022-08-17T16:04:06.692Z,40.06
2022-08-17T16:05:02.067Z,38.78
2022-08-17T16:06:01.945Z,38.10