createdAt,value
2023-02-22T00:01:08.164Z,26.45
2023-02-22T00:03:39.030Z,25.73
2023-02-22T00:06:07.825Z,25.35
2023-02-22T00:08:37.750Z,25.67
2023-02-22T00:11:09.130Z,28.80
2023-02-22T00:13:38.511Z,29.70
2023-02-22T00:16:08.247Z,26.17
2023-02-22T00:18:37.738Z,22.90
2023-02-22T00:21:10.501Z,29.27
2023-02-22T00:23:43.262Z,28.35
2023-02-22T00:26:11.363Z,29.27
2023-02-22T00:28:39.977Z,24.48
2023-02-22T00:31:09.440Z,27.48
2023-02-22T00:33:40.432Z,28.85
2023-02-22T00:36:10.779Z,29.95
2023-02-22T00:38:39.475Z,24.35
2023-02-22T00:41:08.085Z,32.90
2023-02-22T00:43:36.386Z,29.15
2023-02-22T00:46:04.908Z,30.33
2023-02-22T00:48:33.075Z,26.30
2023-02-22T00:51:02.596Z,29.35
2023-02-22T00:53:31.181Z,25.83
2023-02-22T00:55:59.272Z,28.48
2023-02-22T00:58:28.778Z,26.65
2023-02-22T01:00:59.016Z,26.25
2023-02-22T01:03:27.118Z,27.50
2023-02-22T01:05:55.307Z,33.10
2023-02-22T01:08:25.032Z,23.33
2023-02-22T01:10:53.493Z,28.80
2023-02-22T01:13:21.556Z,23.75
2023-02-22T01:15:49.873Z,25.90
2023-02-22T01:18:18.130Z,34.33
2023-02-22T01:20:47.850Z,32.22
2023-02-22T01:23:17.325Z,36.13
2023-02-22T01:25:47.039Z,35.05
2023-02-22T01:28:16.016Z,32.65
2023-02-22T01:30:44.280Z,30.95
2023-02-22T01:33:13.748Z,35.08
2023-02-22T01:35:43.521Z,32.50
2023-02-22T01:38:11.855Z,31.80
2023-02-22T01:40:44.222Z,28.92
2023-02-22T01:43:23.768Z,34.10
2023-02-22T01:45:59.906Z,32.17
2023-02-22T01:48:36.872Z,34.90
2023-02-22T01:51:12.433Z,28.75
2023-02-22T01:53:49.776Z,32.83
2023-02-22T01:56:20.301Z,31.42
2023-02-22T01:58:56.122Z,38.17
2023-02-22T02:01:26.780Z,31.02
2023-02-22T02:04:00.958Z,31.92
2023-02-22T02:06:34.024Z,33.42
2023-02-22T02:09:10.697Z,32.92
2023-02-22T02:11:41.659Z,34.00
2023-02-22T02:14:12.513Z,37.90
2023-02-22T02:16:44.515Z,33.00
2023-02-22T02:19:24.011Z,31.75
2023-02-22T02:22:22.050Z,35.42
2023-02-22T02:25:46.621Z,33.55
2023-02-22T02:29:04.087Z,29.17
2023-02-22T02:32:22.253Z,36.72
2023-02-22T02:34:59.523Z,29.33
2023-02-22T02:37:38.459Z,33.03
2023-02-22T02:40:21.986Z,28.05
2023-02-22T02:43:01.573Z,26.92
2023-02-22T02:45:36.414Z,31.23
2023-02-22T02:48:10.922Z,28.92
2023-02-22T02:50:45.761Z,29.35
2023-02-22T02:53:18.352Z,31.17
2023-02-22T02:55:46.413Z,25.85
2023-02-22T02:58:20.974Z,26.10
2023-02-22T03:00:55.508Z,26.85
2023-02-22T03:04:03.087Z,32.13
2023-02-22T03:07:06.138Z,25.88
2023-02-22T03:09:58.328Z,24.27
2023-02-22T03:12:43.759Z,20.40
2023-02-22T03:15:29.686Z,23.75
2023-02-22T03:18:07.113Z,32.17
2023-02-22T03:20:51.216Z,23.10
2023-02-22T03:23:27.014Z,24.05
2023-02-22T03:26:02.576Z,22.25
2023-02-22T03:28:35.592Z,22.05
2023-02-22T03:31:10.910Z,19.83
2023-02-22T03:33:44.054Z,18.45
2023-02-22T03:36:24.842Z,22.90
2023-02-22T03:38:58.768Z,27.75
2023-02-22T03:41:29.660Z,19.77
2023-02-22T03:44:06.589Z,24.17
2023-02-22T03:46:39.169Z,20.65
2023-02-22T03:49:15.637Z,20.88
2023-02-22T03:51:45.765Z,18.60
2023-02-22T03:54:16.323Z,18.70
2023-02-22T03:56:54.133Z,18.83
2023-02-22T03:59:27.279Z,23.30
2023-02-22T04:01:56.679Z,17.07
2023-02-22T04:04:26.622Z,21.10
2023-02-22T04:06:56.327Z,18.25
2023-02-22T04:09:24.823Z,19.20
2023-02-22T04:11:52.959Z,17.10
2023-02-22T04:14:23.773Z,14.37
2023-02-22T04:16:52.247Z,17.70
2023-02-22T04:19:20.346Z,18.93
2023-02-22T04:21:49.216Z,15.95
2023-02-22T04:24:24.081Z,13.60
2023-02-22T04:26:52.854Z,12.57
2023-02-22T04:29:22.194Z,13.57
2023-02-22T04:31:50.339Z,11.97
2023-02-22T04:34:18.503Z,15.73
2023-02-22T04:36:47.013Z,10.73
2023-02-22T04:39:16.002Z,15.50
2023-02-22T04:41:47.423Z,14.90
2023-02-22T04:44:15.722Z,16.67
2023-02-22T04:46:43.817Z,13.60
2023-02-22T04:49:14.369Z,16.57
2023-02-22T04:51:43.888Z,13.90
2023-02-22T04:54:14.091Z,16.00
2023-02-22T04:56:46.938Z,13.87
2023-02-22T04:59:15.326Z,15.87
2023-02-22T05:01:46.399Z,11.27
2023-02-22T05:04:14.660Z,13.83
2023-02-22T05:06:42.912Z,11.57
2023-02-22T05:09:11.373Z,13.50
2023-02-22T05:11:39.484Z,14.70
2023-02-22T05:14:08.948Z,17.03
2023-02-22T05:16:37.452Z,14.50
2023-02-22T05:19:05.817Z,13.97
2023-02-22T05:21:33.866Z,11.20
2023-02-22T05:24:01.962Z,12.00
2023-02-22T05:26:30.037Z,13.93
2023-02-22T05:28:58.356Z,12.73
2023-02-22T05:31:31.005Z,14.27
2023-02-22T05:34:01.289Z,13.30
2023-02-22T05:36:29.415Z,11.10
2023-02-22T05:38:57.696Z,16.40
2023-02-22T05:41:25.887Z,13.73
2023-02-22T05:43:53.990Z,12.60
2023-02-22T05:46:22.414Z,15.30
2023-02-22T05:48:51.859Z,11.30
2023-02-22T05:51:20.449Z,12.88
2023-02-22T05:53:51.917Z,17.90
2023-02-22T05:56:25.177Z,10.30
2023-02-22T05:58:53.440Z,14.53
2023-02-22T06:01:22.914Z,10.03
2023-02-22T06:03:53.369Z,13.37
2023-02-22T06:06:22.645Z,12.33
2023-02-22T06:08:51.159Z,12.60
2023-02-22T06:11:20.332Z,11.30
2023-02-22T06:13:52.385Z,19.03
2023-02-22T06:16:21.921Z,11.43
2023-02-22T06:18:51.918Z,13.37
2023-02-22T06:21:20.077Z,10.23
2023-02-22T06:23:48.122Z,9.17
2023-02-22T06:26:18.272Z,12.80
2023-02-22T06:28:46.852Z,12.43
2023-02-22T06:31:15.339Z,15.37
2023-02-22T06:33:43.619Z,10.23
2023-02-22T06:36:13.035Z,10.03
2023-02-22T06:38:41.377Z,9.53
2023-02-22T06:41:10.662Z,9.93
2023-02-22T06:43:38.803Z,8.47
2023-02-22T06:46:10.920Z,7.30
2023-02-22T06:48:40.204Z,10.30
2023-02-22T06:51:10.614Z,10.07
2023-02-22T06:53:40.083Z,8.10
2023-02-22T06:56:08.319Z,12.13
2023-02-22T06:58:36.369Z,7.83
2023-02-22T07:01:06.601Z,8.30
2023-02-22T07:03:35.615Z,7.50
2023-02-22T07:06:04.285Z,8.90
2023-02-22T07:08:32.412Z,7.33
2023-02-22T07:11:01.881Z,6.03
2023-02-22T07:13:30.196Z,7.23
2023-02-22T07:15:58.396Z,9.30
2023-02-22T07:18:26.538Z,7.70
2023-02-22T07:20:55.221Z,9.60
2023-02-22T07:23:24.135Z,7.43
2023-02-22T07:25:52.335Z,8.37
2023-02-22T07:28:21.735Z,7.73
2023-02-22T07:30:49.868Z,8.03
2023-02-22T07:33:18.337Z,6.93
2023-02-22T07:35:48.705Z,7.13
2023-02-22T07:38:19.809Z,7.17
2023-02-22T07:40:48.077Z,7.93
2023-02-22T07:43:19.310Z,7.20
2023-02-22T07:45:50.872Z,7.43
2023-02-22T07:48:21.045Z,7.60
2023-02-22T07:50:49.906Z,7.33
2023-02-22T07:53:21.839Z,8.47
2023-02-22T07:55:51.112Z,6.10
2023-02-22T07:58:23.065Z,6.27
2023-02-22T08:00:52.930Z,7.33
2023-02-22T08:03:24.186Z,5.73
2023-02-22T08:05:55.685Z,6.70
2023-02-22T08:08:24.310Z,7.83
2023-02-22T08:10:53.168Z,6.93
2023-02-22T08:13:23.162Z,6.77
2023-02-22T08:15:54.782Z,6.70
2023-02-22T08:18:24.599Z,6.73
2023-02-22T08:20:54.759Z,8.13
2023-02-22T08:23:27.007Z,6.80
2023-02-22T08:25:56.213Z,6.20
2023-02-22T08:28:25.752Z,7.97
2023-02-22T08:30:55.234Z,7.07
2023-02-22T08:33:24.606Z,7.80
2023-02-22T08:35:52.925Z,5.13
2023-02-22T08:38:24.458Z,9.03
2023-02-22T08:40:53.052Z,8.13
2023-02-22T08:43:22.792Z,8.23
2023-02-22T08:45:52.504Z,8.93
2023-02-22T08:48:22.497Z,6.40
2023-02-22T08:50:50.872Z,8.47
2023-02-22T08:53:19.525Z,8.50
2023-02-22T08:55:48.000Z,7.03
2023-02-22T08:58:16.172Z,6.00
2023-02-22T09:00:45.050Z,7.77
2023-02-22T09:03:15.490Z,8.40
2023-02-22T09:05:46.005Z,8.67
2023-02-22T09:08:16.179Z,9.70
2023-02-22T09:10:45.239Z,9.17
2023-02-22T09:13:14.293Z,9.23
2023-02-22T09:15:42.448Z,10.00
2023-02-22T09:18:14.528Z,8.63
2023-02-22T09:20:44.376Z,11.53
2023-02-22T09:23:14.390Z,6.60
2023-02-22T09:25:42.601Z,8.90
2023-02-22T09:28:10.675Z,9.37
2023-02-22T09:30:39.207Z,9.37
2023-02-22T09:33:10.888Z,8.97
2023-02-22T09:35:42.130Z,10.77
2023-02-22T09:38:12.290Z,8.13
2023-02-22T09:40:46.847Z,9.33
2023-02-22T09:43:41.451Z,10.93
2023-02-22T09:46:35.296Z,11.10
2023-02-22T09:49:08.321Z,10.00
2023-02-22T09:51:43.944Z,9.20
2023-02-22T09:54:23.641Z,11.67
2023-02-22T09:56:57.276Z,11.60
2023-02-22T09:59:32.821Z,10.77
2023-02-22T10:02:14.290Z,10.60
2023-02-22T10:04:47.867Z,9.30
2023-02-22T10:07:25.938Z,9.05
2023-02-22T10:09:58.470Z,12.27
2023-02-22T10:12:35.740Z,12.90
2023-02-22T10:15:48.934Z,11.10
2023-02-22T10:19:12.133Z,13.18
2023-02-22T10:21:57.768Z,13.38
2023-02-22T10:24:39.922Z,17.17
2023-02-22T10:27:18.828Z,13.32
2023-02-22T10:29:53.592Z,13.18
2023-02-22T10:32:30.244Z,14.13
2023-02-22T10:35:05.400Z,11.68
2023-02-22T10:37:35.642Z,13.38
2023-02-22T10:40:17.637Z,12.63
2023-02-22T10:42:48.002Z,16.08
2023-02-22T10:45:25.543Z,14.20
2023-02-22T10:47:59.128Z,13.32
2023-02-22T10:50:30.451Z,12.57
2023-02-22T10:52:58.672Z,15.50
2023-02-22T10:55:27.316Z,17.25
2023-02-22T10:58:06.765Z,16.15
2023-02-22T11:00:38.215Z,15.27
2023-02-22T11:03:18.596Z,13.80
2023-02-22T11:05:47.022Z,13.80
2023-02-22T11:08:29.029Z,14.15
2023-02-22T11:11:01.496Z,13.70
2023-02-22T11:13:34.244Z,15.95
2023-02-22T11:16:19.376Z,16.17
2023-02-22T11:18:49.328Z,16.13
2023-02-22T11:21:24.139Z,14.13
2023-02-22T11:24:03.866Z,17.23
2023-02-22T11:26:42.426Z,14.60
2023-02-22T11:29:21.280Z,15.77
2023-02-22T11:31:50.903Z,13.80
2023-02-22T11:34:34.752Z,15.63
2023-02-22T11:37:30.512Z,15.20
2023-02-22T11:40:19.471Z,11.10
2023-02-22T11:42:48.205Z,14.02
2023-02-22T11:45:23.610Z,11.60
2023-02-22T11:47:55.999Z,14.40
2023-02-22T11:50:34.627Z,15.02
2023-02-22T11:53:28.158Z,12.98
2023-02-22T11:56:17.314Z,13.48
2023-02-22T11:58:51.145Z,13.27
2023-02-22T12:01:30.700Z,9.80
2023-02-22T12:04:38.209Z,13.30
2023-02-22T12:07:32.845Z,14.15
2023-02-22T12:10:18.135Z,11.05
2023-02-22T12:13:07.297Z,14.57
2023-02-22T12:15:45.340Z,14.85
2023-02-22T12:18:25.336Z,13.13
2023-02-22T12:20:59.417Z,12.35
2023-02-22T12:23:40.552Z,13.57
2023-02-22T12:26:16.576Z,12.07
2023-02-22T12:28:52.425Z,14.27
2023-02-22T12:31:26.764Z,15.25
2023-02-22T12:34:24.886Z,12.55
2023-02-22T12:36:58.546Z,11.10
2023-02-22T12:39:52.807Z,10.80
2023-02-22T12:42:30.928Z,11.23
2023-02-22T12:45:08.329Z,11.45
2023-02-22T12:47:46.725Z,11.07
2023-02-22T12:50:23.618Z,9.68
2023-02-22T12:52:58.736Z,10.40
2023-02-22T12:55:32.602Z,12.35
2023-02-22T12:58:17.065Z,13.63
2023-02-22T13:00:56.782Z,9.13
2023-02-22T13:03:36.668Z,10.48
2023-02-22T13:06:27.415Z,12.07
2023-02-22T13:09:14.490Z,9.15
2023-02-22T13:11:53.012Z,9.50
2023-02-22T13:14:46.093Z,9.25
2023-02-22T13:17:26.690Z,10.52
2023-02-22T13:20:06.039Z,12.55
2023-02-22T13:22:43.379Z,10.30
2023-02-22T13:25:20.274Z,9.73
2023-02-22T13:27:56.253Z,11.55
2023-02-22T13:30:37.416Z,11.93
2023-02-22T13:33:38.232Z,11.32
2023-02-22T13:36:31.063Z,9.98
2023-02-22T13:39:39.097Z,9.50
2023-02-22T13:42:34.596Z,8.77
2023-02-22T13:45:55.192Z,11.93
2023-02-22T13:48:46.858Z,9.50
2023-02-22T13:51:44.777Z,8.77
2023-02-22T13:54:24.422Z,10.55
2023-02-22T13:56:56.376Z,10.02
2023-02-22T13:59:33.832Z,7.32
2023-02-22T14:02:07.010Z,8.35
2023-02-22T14:04:42.080Z,11.95
2023-02-22T14:07:54.969Z,8.20
2023-02-22T14:10:49.987Z,8.95
2023-02-22T14:13:22.357Z,9.57
2023-02-22T14:16:25.648Z,10.63
2023-02-22T14:19:06.339Z,8.07
2023-02-22T14:21:35.952Z,7.10
2023-02-22T14:24:12.617Z,7.10
2023-02-22T14:27:01.295Z,7.30
2023-02-22T14:29:29.651Z,10.07
2023-02-22T14:32:04.785Z,9.45
2023-02-22T14:34:50.520Z,12.40
2023-02-22T14:37:24.781Z,8.65
2023-02-22T14:40:02.111Z,10.27
2023-02-22T14:42:36.935Z,7.90
2023-02-22T14:45:20.332Z,9.25
2023-02-22T14:48:01.030Z,11.43
2023-02-22T14:50:43.986Z,9.50
2023-02-22T14:53:25.267Z,7.55
2023-02-22T14:56:02.264Z,6.68
2023-02-22T14:58:40.751Z,8.07
2023-02-22T15:01:33.922Z,8.98
2023-02-22T15:04:25.509Z,7.68
2023-02-22T15:06:54.729Z,8.82
2023-02-22T15:09:29.256Z,10.32
2023-02-22T15:12:18.052Z,8.75
2023-02-22T15:14:48.466Z,8.52
2023-02-22T15:17:22.074Z,12.02
2023-02-22T15:19:50.977Z,8.48
2023-02-22T15:22:25.490Z,8.18
2023-02-22T15:25:02.181Z,7.43
2023-02-22T15:27:34.503Z,8.90
2023-02-22T15:30:26.740Z,7.80
2023-02-22T15:33:04.146Z,9.98
2023-02-22T15:35:34.519Z,9.63
2023-02-22T15:38:05.986Z,10.48
2023-02-22T15:40:34.840Z,8.25
2023-02-22T15:43:08.786Z,7.43
2023-02-22T15:45:42.752Z,7.28
2023-02-22T15:48:12.019Z,8.27
2023-02-22T15:50:40.129Z,7.47
2023-02-22T15:53:23.480Z,8.75
2023-02-22T15:55:59.217Z,7.95
2023-02-22T15:58:29.929Z,11.43
2023-02-22T16:01:06.243Z,9.23
2023-02-22T16:03:44.828Z,7.50
2023-02-22T16:06:22.024Z,9.13
2023-02-22T16:08:55.470Z,8.07
2023-02-22T16:11:30.655Z,7.53
2023-02-22T16:14:04.639Z,7.38
2023-02-22T16:16:36.835Z,8.13
2023-02-22T16:19:32.824Z,8.98
2023-02-22T16:22:04.142Z,11.27
2023-02-22T16:24:35.568Z,9.73
2023-02-22T16:27:17.208Z,9.43
2023-02-22T16:30:01.180Z,9.60
2023-02-22T16:32:30.786Z,11.48
2023-02-22T16:34:59.047Z,13.63
2023-02-22T16:37:28.483Z,10.90
2023-02-22T16:39:56.765Z,11.43
2023-02-22T16:42:25.060Z,11.45
2023-02-22T16:44:54.238Z,9.25
2023-02-22T16:47:22.442Z,12.43
2023-02-22T16:49:53.769Z,8.63
2023-02-22T16:52:22.554Z,13.05
2023-02-22T16:54:52.444Z,10.88
2023-02-22T16:57:23.750Z,10.23
2023-02-22T16:59:52.895Z,10.23
2023-02-22T17:02:22.638Z,8.02
2023-02-22T17:04:52.472Z,10.13
2023-02-22T17:07:29.855Z,8.32
2023-02-22T17:10:00.980Z,9.82
2023-02-22T17:12:31.798Z,12.25
2023-02-22T17:14:59.985Z,13.25
2023-02-22T17:17:28.197Z,10.15
2023-02-22T17:19:58.208Z,10.40
2023-02-22T17:22:26.311Z,9.85
2023-02-22T17:24:54.405Z,15.35
2023-02-22T17:27:22.595Z,11.50
2023-02-22T17:29:50.699Z,15.23
2023-02-22T17:32:18.930Z,13.98
2023-02-22T17:34:47.064Z,17.70
2023-02-22T17:37:16.523Z,13.60
2023-02-22T17:39:44.676Z,13.43
2023-02-22T17:42:15.535Z,14.25
2023-02-22T17:44:43.716Z,11.88
2023-02-22T17:47:11.817Z,17.63
2023-02-22T17:49:40.657Z,17.30
2023-02-22T17:52:09.547Z,12.48
2023-02-22T17:54:39.047Z,13.93
2023-02-22T17:57:07.151Z,11.63
2023-02-22T17:59:35.296Z,11.30
2023-02-22T18:02:03.547Z,13.52
2023-02-22T18:04:35.713Z,9.40
2023-02-22T18:07:04.398Z,12.07
2023-02-22T18:09:33.991Z,12.30
2023-02-22T18:12:03.744Z,13.80
2023-02-22T18:14:31.822Z,10.43
2023-02-22T18:17:01.400Z,10.35
2023-02-22T18:19:29.666Z,12.10
2023-02-22T18:22:00.209Z,13.60
2023-02-22T18:24:28.500Z,10.10
2023-02-22T18:26:56.871Z,9.77
2023-02-22T18:29:28.865Z,14.90
2023-02-22T18:31:57.275Z,11.95
2023-02-22T18:34:25.856Z,10.98
2023-02-22T18:36:54.210Z,12.18
2023-02-22T18:39:22.678Z,10.57
2023-02-22T18:41:50.808Z,10.90
2023-02-22T18:44:20.614Z,12.57
2023-02-22T18:46:50.155Z,12.35
2023-02-22T18:49:18.385Z,11.27
2023-02-22T18:51:46.979Z,12.38
2023-02-22T18:54:15.306Z,12.82
2023-02-22T18:56:43.558Z,12.50
2023-02-22T18:59:13.653Z,9.32
2023-02-22T19:01:48.594Z,11.57
2023-02-22T19:04:19.181Z,12.23
2023-02-22T19:06:49.653Z,10.82
2023-02-22T19:09:17.962Z,13.52
2023-02-22T19:11:48.233Z,11.02
2023-02-22T19:14:17.323Z,13.20
2023-02-22T19:16:46.459Z,10.88
2023-02-22T19:19:20.720Z,10.80
2023-02-22T19:21:49.394Z,12.35
2023-02-22T19:24:19.101Z,11.02
2023-02-22T19:26:50.618Z,10.13
2023-02-22T19:29:22.181Z,13.82
2023-02-22T19:31:51.603Z,10.48
2023-02-22T19:34:24.581Z,11.30
2023-02-22T19:36:53.482Z,9.30
2023-02-22T19:41:52.533Z,11.05
2023-02-22T19:44:23.400Z,11.75
2023-02-22T19:46:56.107Z,11.00
2023-02-22T19:49:36.815Z,12.02
2023-02-22T19:52:28.983Z,11.95
2023-02-22T19:55:06.312Z,14.35
2023-02-22T19:57:51.754Z,11.30
2023-02-22T20:00:35.635Z,12.07
2023-02-22T20:03:14.498Z,12.00
2023-02-22T20:05:48.362Z,12.88
2023-02-22T20:08:16.769Z,12.75
2023-02-22T20:10:46.422Z,13.82
2023-02-22T20:13:20.724Z,14.25
2023-02-22T20:15:50.627Z,16.55
2023-02-22T20:18:20.201Z,20.88
2023-02-22T20:20:54.931Z,18.92
2023-02-22T20:23:28.089Z,22.42
2023-02-22T20:26:04.517Z,24.30
2023-02-22T20:28:36.107Z,25.52
2023-02-22T20:31:11.204Z,24.20
2023-02-22T20:33:41.650Z,27.63
2023-02-22T20:36:16.060Z,21.63
2023-02-22T20:38:45.266Z,24.05
2023-02-22T20:41:20.619Z,23.38
2023-02-22T20:43:51.650Z,23.77
2023-02-22T20:46:20.106Z,26.65
2023-02-22T20:48:48.728Z,26.27
2023-02-22T20:51:18.566Z,28.25
2023-02-22T20:53:47.477Z,24.98
2023-02-22T20:56:19.394Z,25.27
2023-02-22T20:58:48.255Z,24.75
2023-02-22T21:01:19.345Z,26.30
2023-02-22T21:03:48.080Z,26.90
2023-02-22T21:06:21.389Z,24.67
2023-02-22T21:08:54.594Z,24.17
2023-02-22T21:11:25.428Z,19.90
2023-02-22T21:13:54.234Z,22.17
2023-02-22T21:16:26.200Z,22.00
2023-02-22T21:18:58.451Z,27.35
2023-02-22T21:21:29.420Z,21.45
2023-02-22T21:24:01.984Z,22.73
2023-02-22T21:26:34.975Z,24.65
2023-02-22T21:29:06.169Z,25.08
2023-02-22T21:31:37.621Z,21.88
2023-02-22T21:34:06.088Z,23.13
2023-02-22T21:36:35.567Z,24.75
2023-02-22T21:39:08.752Z,26.08
2023-02-22T21:41:38.745Z,22.95
2023-02-22T21:44:08.852Z,29.20
2023-02-22T21:46:37.190Z,22.42
2023-02-22T21:49:05.758Z,23.75
2023-02-22T21:51:37.601Z,28.83
2023-02-22T21:54:09.358Z,27.52
2023-02-22T21:56:41.113Z,26.42
2023-02-22T21:59:13.410Z,29.65
2023-02-22T22:01:46.965Z,26.75
2023-02-22T22:04:20.232Z,28.20
2023-02-22T22:06:52.436Z,26.17
2023-02-22T22:09:23.489Z,25.27
2023-02-22T22:11:54.422Z,31.50
2023-02-22T22:14:25.736Z,30.50
2023-02-22T22:16:58.542Z,26.48
2023-02-22T22:19:29.113Z,26.98
2023-02-22T22:21:59.236Z,26.67
2023-02-22T22:24:31.738Z,27.35
2023-02-22T22:27:06.061Z,25.33
2023-02-22T22:29:35.134Z,29.15
2023-02-22T22:32:03.765Z,27.08
2023-02-22T22:34:34.238Z,26.13
2023-02-22T22:37:03.793Z,27.52
2023-02-22T22:39:32.209Z,29.73
2023-02-22T22:42:00.342Z,27.65
2023-02-22T22:44:32.527Z,26.08
2023-02-22T22:47:00.808Z,24.73
2023-02-22T22:49:31.189Z,28.95
2023-02-22T22:51:59.374Z,28.75
2023-02-22T22:54:28.974Z,27.70
2023-02-22T22:56:57.207Z,26.92
2023-02-22T22:59:27.686Z,28.77
2023-02-22T23:01:56.608Z,26.30
2023-02-22T23:04:25.407Z,27.65
2023-02-22T23:06:55.444Z,31.45
2023-02-22T23:09:25.962Z,26.33
2023-02-22T23:11:58.091Z,29.25
2023-02-22T23:14:31.058Z,27.58
2023-02-22T23:17:03.216Z,28.30
2023-02-22T23:19:32.553Z,27.85
2023-02-22T23:22:01.515Z,27.60
2023-02-22T23:24:29.661Z,28.08
2023-02-22T23:27:00.379Z,28.55
2023-02-22T23:29:30.722Z,27.50
2023-02-22T23:31:59.110Z,28.75
2023-02-22T23:34:28.842Z,31.33
2023-02-22T23:36:57.194Z,28.48
2023-02-22T23:39:26.317Z,26.88
2023-02-22T23:41:58.305Z,29.20
2023-02-22T23:44:28.885Z,27.65
2023-02-22T23:46:57.505Z,28.85
2023-02-22T23:49:35.497Z,26.80
2023-02-22T23:52:04.483Z,25.42
2023-02-22T23:54:36.262Z,29.65
2023-02-22T23:57:05.614Z,25.08
2023-02-22T23:59:35.851Z,27.58
