createdAt,value
2023-02-01T00:01:00.924Z,24.60
2023-02-01T00:04:28.779Z,14.10
2023-02-01T00:07:55.780Z,17.60
2023-02-01T00:11:23.086Z,19.30
2023-02-01T00:14:50.204Z,20.10
2023-02-01T00:18:17.260Z,18.50
2023-02-01T00:21:45.618Z,17.70
2023-02-01T00:25:13.150Z,21.80
2023-02-01T00:28:40.087Z,22.40
2023-02-01T00:32:07.740Z,25.60
2023-02-01T00:35:35.724Z,21.40
2023-02-01T00:39:03.457Z,23.50
2023-02-01T00:42:31.249Z,22.30
2023-02-01T00:45:58.240Z,27.30
2023-02-01T00:49:25.315Z,23.10
2023-02-01T00:52:53.804Z,16.60
2023-02-01T00:56:21.490Z,19.80
2023-02-01T00:59:48.490Z,18.80
2023-02-01T01:03:19.698Z,21.10
2023-02-01T01:06:46.672Z,20.00
2023-02-01T01:10:14.466Z,24.00
2023-02-01T01:13:42.075Z,18.30
2023-02-01T01:17:09.313Z,15.80
2023-02-01T01:20:38.720Z,16.40
2023-02-01T01:24:06.605Z,17.20
2023-02-01T01:27:33.940Z,16.30
2023-02-01T01:31:01.060Z,12.10
2023-02-01T01:34:28.506Z,15.50
2023-02-01T01:37:56.111Z,9.20
2023-02-01T01:41:26.000Z,12.90
2023-02-01T01:45:06.681Z,12.90
2023-02-01T01:48:34.687Z,18.70
2023-02-01T01:52:05.531Z,10.80
2023-02-01T01:55:39.320Z,20.20
2023-02-01T01:59:07.676Z,14.10
2023-02-01T02:02:36.139Z,14.40
2023-02-01T02:06:14.967Z,11.20
2023-02-01T02:09:54.639Z,18.00
2023-02-01T02:13:27.843Z,17.20
2023-02-01T02:17:07.379Z,18.50
2023-02-01T02:21:02.118Z,10.30
2023-02-01T02:25:05.893Z,16.70
2023-02-01T02:29:06.530Z,13.00
2023-02-01T02:32:59.884Z,18.70
2023-02-01T02:36:40.271Z,17.10
2023-02-01T02:40:15.908Z,15.00
2023-02-01T02:44:07.378Z,19.70
2023-02-01T02:47:40.513Z,12.40
2023-02-01T02:51:29.423Z,16.50
2023-02-01T02:54:59.534Z,16.50
2023-02-01T02:58:44.482Z,16.90
2023-02-01T03:02:29.803Z,14.80
2023-02-01T03:05:58.099Z,19.60
2023-02-01T03:09:33.180Z,19.80
2023-02-01T03:13:07.330Z,22.20
2023-02-01T03:16:38.659Z,18.90
2023-02-01T03:20:09.199Z,25.40
2023-02-01T03:23:40.570Z,24.60
2023-02-01T03:27:12.027Z,18.40
2023-02-01T03:30:43.948Z,20.70
2023-02-01T03:34:12.445Z,26.90
2023-02-01T03:37:40.824Z,27.80
2023-02-01T03:41:14.714Z,28.90
2023-02-01T03:44:48.949Z,24.10
2023-02-01T03:48:18.950Z,34.00
2023-02-01T03:51:45.989Z,23.10
2023-02-01T03:55:15.141Z,26.60
2023-02-01T04:02:08.356Z,28.20
2023-02-01T04:05:35.976Z,21.30
2023-02-01T04:09:05.611Z,24.30
2023-02-01T04:12:33.133Z,21.60
2023-02-01T04:16:00.157Z,18.30
2023-02-01T04:19:27.535Z,20.40
2023-02-01T04:22:54.723Z,21.10
2023-02-01T04:26:22.430Z,19.00
2023-02-01T04:29:50.672Z,21.90
2023-02-01T04:33:17.836Z,18.00
2023-02-01T04:36:47.220Z,11.40
2023-02-01T04:43:40.793Z,24.30
2023-02-01T04:47:08.251Z,16.90
2023-02-01T04:50:35.843Z,12.80
2023-02-01T04:54:02.872Z,16.70
2023-02-01T04:57:30.183Z,16.10
2023-02-01T05:00:58.129Z,24.00
2023-02-01T05:04:25.403Z,13.50
2023-02-01T05:07:52.734Z,16.80
2023-02-01T05:11:33.610Z,21.30
2023-02-01T05:15:00.795Z,17.90
2023-02-01T05:18:28.115Z,14.40
2023-02-01T05:21:55.185Z,27.50
2023-02-01T05:25:22.385Z,19.40
2023-02-01T05:28:49.756Z,19.50
2023-02-01T05:32:22.578Z,23.10
2023-02-01T05:35:52.706Z,10.90
2023-02-01T05:42:45.395Z,22.40
2023-02-01T05:46:13.819Z,18.60
2023-02-01T05:49:41.235Z,23.60
2023-02-01T05:53:08.465Z,17.00
2023-02-01T05:56:35.594Z,19.00
2023-02-01T06:00:02.750Z,23.30
2023-02-01T06:03:40.174Z,19.20
2023-02-01T06:07:08.736Z,21.20
2023-02-01T06:10:35.853Z,19.90
2023-02-01T06:14:03.159Z,16.20
2023-02-01T06:17:30.387Z,20.30
2023-02-01T06:21:01.009Z,18.30
2023-02-01T06:24:28.963Z,24.40
2023-02-01T06:27:56.205Z,20.20
2023-02-01T06:31:24.443Z,24.40
2023-02-01T06:34:53.512Z,26.40
2023-02-01T06:38:20.574Z,26.40
2023-02-01T06:41:50.215Z,26.10
2023-02-01T06:48:43.771Z,19.00
2023-02-01T06:52:10.943Z,20.00
2023-02-01T06:55:37.970Z,24.90
2023-02-01T06:59:07.300Z,22.70
2023-02-01T07:02:34.572Z,28.90
2023-02-01T07:06:01.865Z,35.60
2023-02-01T07:09:29.317Z,40.30
2023-02-01T07:13:00.688Z,44.80
2023-02-01T07:16:28.006Z,31.30
2023-02-01T07:19:55.127Z,24.40
2023-02-01T07:23:22.145Z,19.70
2023-02-01T07:26:52.128Z,29.40
2023-02-01T07:30:20.567Z,22.70
2023-02-01T07:33:48.051Z,22.90
2023-02-01T07:37:15.293Z,21.90
2023-02-01T07:40:42.374Z,31.60
2023-02-01T07:44:09.612Z,24.70
2023-02-01T07:47:36.699Z,28.60
2023-02-01T07:51:06.049Z,23.00
2023-02-01T07:54:33.259Z,31.20
2023-02-01T07:58:02.024Z,22.70
2023-02-01T08:01:30.866Z,28.60
2023-02-01T08:04:57.889Z,27.40
2023-02-01T08:08:25.513Z,28.20
2023-02-01T08:11:52.715Z,29.40
2023-02-01T08:15:20.252Z,25.80
2023-02-01T08:18:47.957Z,32.00
2023-02-01T08:22:14.903Z,27.60
2023-02-01T08:25:41.913Z,31.10
2023-02-01T08:29:11.527Z,30.00
2023-02-01T08:32:41.278Z,45.60
2023-02-01T08:36:10.247Z,23.70
2023-02-01T08:39:37.817Z,30.80
2023-02-01T08:43:05.030Z,28.90
2023-02-01T08:46:32.178Z,39.60
2023-02-01T08:49:59.282Z,28.40
2023-02-01T08:53:26.557Z,18.40
2023-02-01T08:56:55.510Z,26.00
2023-02-01T09:00:23.655Z,25.10
2023-02-01T09:03:50.981Z,27.00
2023-02-01T09:07:18.800Z,21.90
2023-02-01T09:10:46.109Z,21.90
2023-02-01T09:14:13.407Z,14.70
2023-02-01T09:17:42.782Z,14.20
2023-02-01T09:21:10.235Z,16.10
2023-02-01T09:24:37.445Z,16.50
2023-02-01T09:28:07.186Z,12.40
2023-02-01T09:31:34.595Z,15.10
2023-02-01T09:35:02.023Z,17.50
2023-02-01T09:38:29.697Z,24.90
2023-02-01T09:42:06.739Z,21.10
2023-02-01T09:45:39.997Z,22.40
2023-02-01T09:49:13.410Z,15.00
2023-02-01T09:52:45.213Z,25.40
2023-02-01T09:56:17.249Z,69.50
2023-02-01T09:59:48.196Z,102.20
2023-02-01T10:03:16.773Z,19.60
2023-02-01T10:07:05.549Z,27.20
2023-02-01T10:10:42.960Z,34.90
2023-02-01T10:14:17.694Z,17.50
2023-02-01T10:17:59.135Z,22.10
2023-02-01T10:21:42.577Z,16.60
2023-02-01T10:25:16.591Z,19.70
2023-02-01T10:28:46.384Z,19.90
2023-02-01T10:32:19.299Z,19.50
2023-02-01T10:35:48.444Z,20.30
2023-02-01T10:39:17.215Z,20.30
2023-02-01T10:42:45.482Z,24.80
2023-02-01T10:46:12.925Z,28.10
2023-02-01T10:49:46.094Z,20.90
2023-02-01T10:53:19.239Z,15.80
2023-02-01T10:56:47.852Z,23.90
2023-02-01T11:00:25.032Z,17.40
2023-02-01T11:03:57.950Z,18.30
2023-02-01T11:07:28.166Z,12.10
2023-02-01T11:11:02.444Z,15.60
2023-02-01T11:14:40.426Z,13.20
2023-02-01T11:18:20.275Z,12.40
2023-02-01T11:21:51.616Z,10.30
2023-02-01T11:25:20.757Z,10.20
2023-02-01T11:28:55.542Z,16.70
2023-02-01T11:32:25.245Z,14.20
2023-02-01T11:35:54.027Z,12.20
2023-02-01T11:39:28.495Z,13.30
2023-02-01T11:43:00.728Z,15.00
2023-02-01T11:46:32.790Z,14.50
2023-02-01T11:50:01.858Z,17.30
2023-02-01T11:53:42.075Z,10.60
2023-02-01T11:57:24.704Z,10.30
2023-02-01T12:01:05.552Z,11.30
2023-02-01T12:04:56.149Z,11.90
2023-02-01T12:08:51.276Z,9.50
2023-02-01T12:12:23.718Z,17.40
2023-02-01T12:16:02.921Z,16.30
2023-02-01T12:19:44.458Z,12.60
2023-02-01T12:23:26.538Z,14.60
2023-02-01T12:27:09.561Z,8.90
2023-02-01T12:31:09.374Z,9.10
2023-02-01T12:34:56.889Z,24.90
2023-02-01T12:38:51.500Z,15.80
2023-02-01T12:42:23.619Z,10.20
2023-02-01T12:45:55.764Z,13.10
2023-02-01T12:49:31.109Z,11.10
2023-02-01T12:53:09.401Z,11.30
2023-02-01T12:56:43.372Z,10.90
2023-02-01T13:00:23.387Z,8.80
2023-02-01T13:04:01.125Z,11.40
2023-02-01T13:07:31.490Z,6.30
2023-02-01T13:11:05.890Z,12.70
2023-02-01T13:14:40.961Z,21.00
2023-02-01T13:18:15.589Z,19.90
2023-02-01T13:21:48.334Z,12.70
2023-02-01T13:25:19.811Z,11.10
2023-02-01T13:28:52.364Z,9.80
2023-02-01T13:33:50.183Z,11.80
2023-02-01T13:40:20.207Z,11.60
2023-02-01T13:43:51.045Z,10.40
2023-02-01T13:47:26.281Z,12.50
2023-02-01T13:50:58.431Z,24.60
2023-02-01T13:54:32.279Z,20.80
2023-02-01T13:58:21.292Z,9.90
2023-02-01T14:01:48.373Z,10.60
2023-02-01T14:05:37.513Z,10.00
2023-02-01T14:09:38.204Z,15.00
2023-02-01T14:13:28.765Z,57.80
2023-02-01T14:17:41.230Z,45.80
2023-02-01T14:21:24.126Z,37.20
2023-02-01T14:24:56.412Z,34.80
2023-02-01T14:28:28.727Z,25.20
2023-02-01T14:32:19.052Z,26.20
2023-02-01T14:35:58.038Z,33.70
2023-02-01T14:39:38.496Z,23.30
2023-02-01T14:43:05.684Z,14.00
2023-02-01T14:47:03.243Z,16.60
2023-02-01T14:50:37.891Z,16.10
2023-02-01T14:54:05.765Z,17.20
2023-02-01T14:57:35.608Z,27.80
2023-02-01T15:01:07.677Z,18.50
2023-02-01T15:04:45.045Z,16.40
2023-02-01T15:08:30.723Z,14.80
2023-02-01T15:12:07.529Z,14.00
2023-02-01T15:15:37.476Z,27.60
2023-02-01T15:19:16.399Z,18.50
2023-02-01T15:22:44.115Z,24.10
2023-02-01T15:26:11.016Z,30.80
2023-02-01T15:29:38.191Z,38.80
2023-02-01T15:33:18.322Z,32.00
2023-02-01T15:37:00.695Z,20.80
2023-02-01T15:40:31.922Z,17.60
2023-02-01T15:44:16.080Z,11.20
2023-02-01T15:47:47.222Z,8.40
2023-02-01T15:51:20.714Z,12.60
2023-02-01T15:54:53.595Z,11.10
2023-02-01T15:58:23.260Z,35.70
2023-02-01T16:01:51.306Z,23.80
2023-02-01T16:05:34.567Z,31.00
2023-02-01T16:09:14.021Z,30.10
2023-02-01T16:12:50.648Z,13.10
2023-02-01T16:16:18.338Z,10.30
2023-02-01T16:19:45.726Z,13.60
2023-02-01T16:23:13.697Z,9.50
2023-02-01T16:26:40.724Z,13.60
2023-02-01T16:30:10.941Z,13.00
2023-02-01T16:33:38.080Z,16.00
2023-02-01T16:37:06.562Z,12.50
2023-02-01T16:40:33.583Z,17.80
2023-02-01T16:44:00.624Z,15.60
2023-02-01T16:47:27.812Z,13.30
2023-02-01T16:50:57.592Z,18.50
2023-02-01T16:57:50.572Z,8.90
2023-02-01T17:01:20.515Z,14.00
2023-02-01T17:04:49.847Z,15.20
2023-02-01T17:08:20.629Z,15.30
2023-02-01T17:11:47.684Z,9.00
2023-02-01T17:15:15.915Z,10.10
2023-02-01T17:18:43.231Z,10.80
2023-02-01T17:22:11.781Z,10.40
2023-02-01T17:25:39.191Z,15.80
2023-02-01T17:29:06.478Z,9.90
2023-02-01T17:32:33.547Z,8.70
2023-02-01T17:36:01.459Z,15.10
2023-02-01T17:39:46.715Z,12.90
2023-02-01T17:43:22.956Z,26.10
2023-02-01T17:46:50.195Z,50.80
2023-02-01T17:50:18.344Z,59.60
2023-02-01T17:53:46.675Z,70.30
2023-02-01T17:57:15.985Z,52.10
2023-02-01T18:00:44.107Z,66.20
2023-02-01T18:04:15.118Z,44.20
2023-02-01T18:07:42.186Z,22.00
2023-02-01T18:11:15.436Z,23.70
2023-02-01T18:14:42.529Z,22.50
2023-02-01T18:18:09.976Z,54.70
2023-02-01T18:21:43.681Z,62.00
2023-02-01T18:25:20.709Z,47.70
2023-02-01T18:28:48.391Z,81.10
2023-02-01T18:32:15.878Z,46.90
2023-02-01T18:35:44.533Z,46.90
2023-02-01T18:39:12.361Z,23.70
2023-02-01T18:42:40.312Z,57.70
2023-02-01T18:46:08.384Z,54.60
2023-02-01T18:49:36.883Z,30.10
2023-02-01T18:53:06.771Z,29.00
2023-02-01T18:56:33.886Z,24.50
2023-02-01T19:00:00.913Z,41.90
2023-02-01T19:03:28.825Z,57.60
2023-02-01T19:06:56.250Z,40.40
2023-02-01T19:10:25.631Z,31.80
2023-02-01T19:13:55.436Z,10.20
2023-02-01T19:17:23.418Z,10.30
2023-02-01T19:20:54.641Z,16.40
2023-02-01T19:24:23.641Z,9.70
2023-02-01T19:27:53.235Z,11.00
2023-02-01T19:31:20.716Z,9.50
2023-02-01T19:34:48.900Z,22.40
2023-02-01T19:38:16.933Z,13.10
2023-02-01T19:41:44.506Z,11.30
2023-02-01T19:45:13.034Z,15.70
2023-02-01T19:48:40.572Z,14.80
2023-02-01T19:52:08.393Z,14.80
2023-02-01T19:55:36.392Z,14.90
2023-02-01T19:59:05.072Z,17.70
2023-02-01T20:02:32.138Z,14.20
2023-02-01T20:06:03.086Z,17.20
2023-02-01T20:09:34.207Z,19.50
2023-02-01T20:13:02.238Z,9.50
2023-02-01T20:16:30.873Z,14.30
2023-02-01T20:20:03.701Z,8.10
2023-02-01T20:23:33.198Z,7.90
2023-02-01T20:27:02.746Z,8.70
2023-02-01T20:30:32.397Z,28.50
2023-02-01T20:34:02.154Z,37.70
2023-02-01T20:37:31.870Z,54.90
2023-02-01T20:41:07.965Z,37.10
2023-02-01T20:44:37.116Z,16.40
2023-02-01T20:48:07.115Z,14.80
2023-02-01T20:51:36.626Z,15.30
2023-02-01T20:55:05.253Z,47.30
2023-02-01T20:58:34.135Z,41.90
2023-02-01T21:02:02.639Z,17.80
2023-02-01T21:05:40.095Z,18.60
2023-02-01T21:09:07.615Z,13.20
2023-02-01T21:12:34.936Z,12.90
2023-02-01T21:16:03.336Z,14.30
2023-02-01T21:19:43.130Z,14.00
2023-02-01T21:23:11.088Z,18.90
2023-02-01T21:26:42.105Z,19.60
2023-02-01T21:30:11.804Z,8.90
2023-02-01T21:33:39.294Z,16.70
2023-02-01T21:37:07.132Z,22.10
2023-02-01T21:40:35.008Z,31.30
2023-02-01T21:44:02.524Z,32.80
2023-02-01T21:47:29.964Z,30.10
2023-02-01T21:50:58.319Z,20.30
2023-02-01T21:54:26.057Z,25.10
2023-02-01T21:57:53.247Z,22.60
2023-02-01T22:01:20.508Z,28.00
2023-02-01T22:04:49.077Z,28.50
2023-02-01T22:08:16.257Z,31.70
2023-02-01T22:11:43.234Z,20.30
2023-02-01T22:15:11.836Z,9.90
2023-02-01T22:18:38.811Z,19.80
2023-02-01T22:22:05.833Z,16.70
2023-02-01T22:25:33.921Z,12.00
2023-02-01T22:29:00.875Z,20.50
2023-02-01T22:32:28.526Z,13.00
2023-02-01T22:35:56.095Z,25.40
2023-02-01T22:39:24.500Z,24.30
2023-02-01T22:42:51.652Z,17.00
2023-02-01T22:46:31.394Z,20.90
2023-02-01T22:50:09.712Z,23.80
2023-02-01T22:53:36.872Z,19.80
2023-02-01T22:57:04.225Z,25.50
2023-02-01T23:00:40.262Z,22.60
2023-02-01T23:04:11.266Z,31.70
2023-02-01T23:07:40.945Z,28.90
2023-02-01T23:11:10.832Z,27.10
2023-02-01T23:14:58.573Z,32.60
2023-02-01T23:18:26.110Z,33.60
2023-02-01T23:21:53.430Z,52.80
2023-02-01T23:25:21.960Z,45.20
2023-02-01T23:28:50.827Z,39.60
2023-02-01T23:32:18.580Z,51.50
2023-02-01T23:35:55.004Z,43.40
2023-02-01T23:39:22.212Z,20.00
2023-02-01T23:43:09.722Z,37.70
2023-02-01T23:46:40.308Z,38.90
2023-02-01T23:50:08.719Z,31.90
2023-02-01T23:53:35.903Z,29.20
2023-02-01T23:57:02.995Z,22.20
