createdAt,value
2023-03-11T00:00:16.781Z,1.40
2023-03-11T00:02:47.310Z,1.50
2023-03-11T00:05:20.073Z,1.20
2023-03-11T00:07:47.305Z,1.30
2023-03-11T00:10:16.268Z,1.30
2023-03-11T00:12:43.228Z,1.20
2023-03-11T00:15:10.879Z,1.30
2023-03-11T00:17:37.809Z,1.20
2023-03-11T00:20:05.957Z,1.50
2023-03-11T00:22:33.414Z,1.00
2023-03-11T00:25:00.414Z,1.20
2023-03-11T00:27:27.420Z,1.00
2023-03-11T00:29:54.458Z,1.10
2023-03-11T00:32:21.453Z,1.00
2023-03-11T00:34:48.614Z,0.90
2023-03-11T00:37:15.659Z,1.00
2023-03-11T00:39:42.776Z,1.10
2023-03-11T00:42:11.243Z,1.20
2023-03-11T00:44:39.322Z,1.30
2023-03-11T00:47:06.399Z,1.20
2023-03-11T00:49:33.690Z,1.20
2023-03-11T00:52:00.653Z,1.10
2023-03-11T00:54:28.370Z,0.90
2023-03-11T00:56:55.495Z,0.90
2023-03-11T00:59:22.732Z,1.20
2023-03-11T01:01:49.706Z,1.00
2023-03-11T01:04:16.655Z,0.80
2023-03-11T01:06:46.029Z,0.90
2023-03-11T01:09:13.624Z,0.90
2023-03-11T01:11:40.765Z,0.70
2023-03-11T01:14:08.892Z,0.80
2023-03-11T01:16:36.128Z,0.90
2023-03-11T01:19:03.479Z,0.30
2023-03-11T01:21:30.472Z,0.70
2023-03-11T01:23:57.826Z,0.70
2023-03-11T01:26:24.880Z,0.90
2023-03-11T01:28:56.060Z,0.60
2023-03-11T01:31:23.328Z,0.60
2023-03-11T01:33:50.346Z,0.80
2023-03-11T01:36:17.548Z,0.60
2023-03-11T01:38:44.648Z,0.30
2023-03-11T01:41:12.421Z,0.40
2023-03-11T01:43:41.235Z,0.60
2023-03-11T01:46:26.097Z,0.50
2023-03-11T01:49:03.784Z,0.70
2023-03-11T01:51:43.265Z,0.60
2023-03-11T01:54:21.540Z,0.40
2023-03-11T01:56:49.194Z,0.30
2023-03-11T01:59:19.415Z,0.20
2023-03-11T02:01:50.716Z,0.20
2023-03-11T02:04:17.708Z,0.30
2023-03-11T02:06:44.693Z,0.40
2023-03-11T02:09:13.337Z,0.40
2023-03-11T02:11:40.337Z,0.20
2023-03-11T02:14:07.603Z,0.40
2023-03-11T02:16:35.080Z,0.30
2023-03-11T02:19:09.961Z,0.30
2023-03-11T02:21:36.985Z,0.20
2023-03-11T02:24:25.231Z,0.40
2023-03-11T02:26:57.253Z,0.40
2023-03-11T02:29:26.608Z,0.30
2023-03-11T02:31:53.957Z,0.50
2023-03-11T02:34:26.880Z,0.50
2023-03-11T02:36:53.935Z,0.20
2023-03-11T02:39:35.970Z,0.00
2023-03-11T02:42:13.320Z,0.00
2023-03-11T02:44:41.443Z,0.00
2023-03-11T02:47:08.471Z,-0.20
2023-03-11T02:49:37.006Z,-0.10
2023-03-11T02:52:04.309Z,0.20
2023-03-11T02:54:31.536Z,0.00
2023-03-11T02:56:58.708Z,0.40
2023-03-11T02:59:27.929Z,0.10
2023-03-11T03:01:55.677Z,0.30
2023-03-11T03:04:22.649Z,0.10
2023-03-11T03:06:49.638Z,0.20
2023-03-11T03:09:17.668Z,-0.10
2023-03-11T03:11:44.798Z,-0.50
2023-03-11T03:14:12.015Z,-0.30
2023-03-11T03:16:39.138Z,-0.30
2023-03-11T03:19:06.297Z,-0.30
2023-03-11T03:21:33.548Z,0.00
2023-03-11T03:24:00.941Z,0.00
2023-03-11T03:26:27.992Z,-0.20
2023-03-11T03:28:55.036Z,-0.20
2023-03-11T03:31:22.173Z,-0.20
2023-03-11T03:33:49.351Z,-0.20
2023-03-11T03:36:16.574Z,0.00
2023-03-11T03:38:48.120Z,-0.30
2023-03-11T03:41:18.063Z,-0.30
2023-03-11T03:43:45.309Z,-0.10
2023-03-11T03:46:13.035Z,-0.70
2023-03-11T03:48:43.735Z,-0.30
2023-03-11T03:51:12.585Z,-0.20
2023-03-11T03:53:46.509Z,-0.20
2023-03-11T03:56:18.132Z,-0.60
2023-03-11T03:58:45.300Z,-0.30
2023-03-11T04:01:13.269Z,-0.20
2023-03-11T04:03:41.686Z,-0.40
2023-03-11T04:06:25.482Z,-0.30
2023-03-11T04:09:02.932Z,-0.40
2023-03-11T04:11:33.259Z,-0.60
2023-03-11T04:14:02.803Z,-0.50
2023-03-11T04:16:31.739Z,-0.40
2023-03-11T04:19:05.723Z,-0.50
2023-03-11T04:21:33.620Z,-0.60
2023-03-11T04:24:01.264Z,-0.50
2023-03-11T04:26:32.712Z,-0.80
2023-03-11T04:29:00.342Z,-0.50
2023-03-11T04:31:29.980Z,-0.40
2023-03-11T04:33:59.574Z,-0.50
2023-03-11T04:36:26.614Z,-0.50
2023-03-11T04:38:53.740Z,-0.20
2023-03-11T04:41:21.924Z,-0.40
2023-03-11T04:43:49.340Z,-0.30
2023-03-11T04:46:16.690Z,-0.10
2023-03-11T04:48:43.915Z,-0.30
2023-03-11T04:51:11.047Z,-0.20
2023-03-11T04:53:38.446Z,-0.10
2023-03-11T04:56:05.744Z,0.10
2023-03-11T04:58:33.408Z,-0.10
2023-03-11T05:01:00.508Z,0.20
2023-03-11T05:03:27.848Z,0.40
2023-03-11T05:05:56.852Z,0.30
2023-03-11T05:08:24.459Z,-0.10
2023-03-11T05:10:53.085Z,0.50
2023-03-11T05:13:21.403Z,0.40
2023-03-11T05:15:48.894Z,0.20
2023-03-11T05:18:16.384Z,0.40
2023-03-11T05:20:44.127Z,0.60
2023-03-11T05:23:12.599Z,0.30
2023-03-11T05:25:40.158Z,0.20
2023-03-11T05:28:07.815Z,0.60
2023-03-11T05:30:39.994Z,0.50
2023-03-11T05:33:06.970Z,0.80
2023-03-11T05:35:34.119Z,0.70
2023-03-11T05:38:01.664Z,0.50
2023-03-11T05:40:30.359Z,0.70
2023-03-11T05:42:57.382Z,0.50
2023-03-11T05:45:25.758Z,0.60
2023-03-11T05:47:54.568Z,0.50
2023-03-11T05:50:21.495Z,0.60
2023-03-11T05:52:50.321Z,0.70
2023-03-11T05:55:17.547Z,0.70
2023-03-11T05:57:45.933Z,0.80
2023-03-11T06:00:13.418Z,0.80
2023-03-11T06:02:40.944Z,0.50
2023-03-11T06:05:13.712Z,0.50
2023-03-11T06:07:42.599Z,0.60
2023-03-11T06:10:10.291Z,0.60
2023-03-11T06:12:38.725Z,0.50
2023-03-11T06:15:25.965Z,0.60
2023-03-11T06:17:53.773Z,0.80
2023-03-11T06:20:20.914Z,0.70
2023-03-11T06:22:51.516Z,0.70
2023-03-11T06:25:21.353Z,0.80
2023-03-11T06:27:52.577Z,0.60
2023-03-11T06:30:21.452Z,0.60
2023-03-11T06:32:56.285Z,0.80
2023-03-11T06:35:23.435Z,0.60
2023-03-11T06:37:50.688Z,0.80
2023-03-11T06:40:18.957Z,0.70
2023-03-11T06:42:49.015Z,0.80
2023-03-11T06:45:19.588Z,0.90
2023-03-11T06:47:47.918Z,0.90
2023-03-11T06:50:15.142Z,0.80
2023-03-11T06:52:42.195Z,0.80
2023-03-11T06:55:09.581Z,0.80
2023-03-11T06:57:37.214Z,1.10
2023-03-11T07:00:12.417Z,0.80
2023-03-11T07:02:42.086Z,1.00
2023-03-11T07:05:09.519Z,0.90
2023-03-11T07:07:36.794Z,1.10
2023-03-11T07:10:04.735Z,1.20
2023-03-11T07:12:31.724Z,1.20
2023-03-11T07:14:58.945Z,1.40
2023-03-11T07:17:26.824Z,1.40
2023-03-11T07:19:54.076Z,1.60
2023-03-11T07:22:21.128Z,1.00
2023-03-11T07:24:51.324Z,1.30
2023-03-11T07:27:18.490Z,1.30
2023-03-11T07:29:45.534Z,1.50
2023-03-11T07:32:12.689Z,1.60
2023-03-11T07:34:39.683Z,1.50
2023-03-11T07:37:06.688Z,1.80
2023-03-11T07:39:33.755Z,1.80
2023-03-11T07:42:00.760Z,1.60
2023-03-11T07:44:35.109Z,1.90
2023-03-11T07:47:05.991Z,2.20
2023-03-11T07:49:33.879Z,2.20
2023-03-11T07:52:01.140Z,2.30
2023-03-11T07:54:28.404Z,2.40
2023-03-11T07:56:55.404Z,2.10
2023-03-11T07:59:22.454Z,2.50
2023-03-11T08:01:50.774Z,2.40
2023-03-11T08:04:17.804Z,2.70
2023-03-11T08:06:46.325Z,2.60
2023-03-11T08:09:13.564Z,2.90
2023-03-11T08:11:40.671Z,2.90
2023-03-11T08:14:07.809Z,2.80
2023-03-11T08:16:34.861Z,3.00
2023-03-11T08:19:02.085Z,2.70
2023-03-11T08:21:32.248Z,2.90
2023-03-11T08:24:00.874Z,3.10
2023-03-11T08:26:28.165Z,3.40
2023-03-11T08:28:56.097Z,3.50
2023-03-11T08:31:28.923Z,3.60
2023-03-11T08:34:04.467Z,3.70
2023-03-11T08:36:32.081Z,4.10
2023-03-11T08:38:59.429Z,4.30
2023-03-11T08:41:26.779Z,4.50
2023-03-11T08:43:53.785Z,4.60
2023-03-11T08:46:34.766Z,4.70
2023-03-11T08:49:02.315Z,5.00
2023-03-11T08:51:30.017Z,5.10
2023-03-11T08:53:56.993Z,5.40
2023-03-11T08:56:24.421Z,5.30
2023-03-11T08:58:51.906Z,5.40
2023-03-11T09:01:20.327Z,5.80
2023-03-11T09:03:47.388Z,5.70
2023-03-11T09:06:15.554Z,5.90
2023-03-11T09:08:43.588Z,6.20
2023-03-11T09:11:10.613Z,6.10
2023-03-11T09:13:39.481Z,6.40
2023-03-11T09:16:07.680Z,6.40
2023-03-11T09:18:34.632Z,6.30
2023-03-11T09:21:01.741Z,6.40
2023-03-11T09:23:29.812Z,6.40
2023-03-11T09:25:57.099Z,6.90
2023-03-11T09:28:24.232Z,7.00
2023-03-11T09:30:51.240Z,6.80
2023-03-11T09:33:18.211Z,7.10
2023-03-11T09:35:45.351Z,7.40
2023-03-11T09:38:12.336Z,7.20
2023-03-11T09:40:59.725Z,7.20
2023-03-11T09:43:35.850Z,6.90
2023-03-11T09:46:32.828Z,6.90
2023-03-11T09:49:05.638Z,7.10
2023-03-11T09:51:36.420Z,7.30
2023-03-11T09:54:04.773Z,7.20
2023-03-11T09:56:31.799Z,7.10
2023-03-11T09:59:05.146Z,7.30
2023-03-11T10:01:36.509Z,7.30
2023-03-11T10:04:52.770Z,7.30
2023-03-11T10:07:22.898Z,7.40
2023-03-11T10:09:54.536Z,7.40
2023-03-11T10:12:50.821Z,7.70
2023-03-11T10:15:42.217Z,8.00
2023-03-11T10:18:23.878Z,7.90
2023-03-11T10:21:25.718Z,8.30
2023-03-11T10:24:14.474Z,8.50
2023-03-11T10:26:50.430Z,8.40
2023-03-11T10:29:30.088Z,8.50
2023-03-11T10:32:17.865Z,8.60
2023-03-11T10:35:23.859Z,8.40
2023-03-11T10:37:59.862Z,7.90
2023-03-11T10:40:37.104Z,8.20
2023-03-11T10:43:12.559Z,8.30
2023-03-11T10:45:41.531Z,8.60
2023-03-11T10:48:13.008Z,8.70
2023-03-11T10:51:03.997Z,8.90
2023-03-11T10:53:31.514Z,9.10
2023-03-11T10:55:59.486Z,8.70
2023-03-11T10:58:30.365Z,8.60
2023-03-11T11:01:10.773Z,8.50
2023-03-11T11:03:39.348Z,8.60
2023-03-11T11:06:07.287Z,8.70
2023-03-11T11:08:34.388Z,8.80
2023-03-11T11:11:02.891Z,9.10
2023-03-11T11:13:31.397Z,8.90
2023-03-11T11:16:19.061Z,9.10
2023-03-11T11:18:49.428Z,8.90
2023-03-11T11:21:27.521Z,9.10
2023-03-11T11:24:24.972Z,8.70
2023-03-11T11:27:13.089Z,8.30
2023-03-11T11:29:40.199Z,8.50
2023-03-11T11:32:26.004Z,8.60
2023-03-11T11:35:08.088Z,8.60
2023-03-11T11:37:36.131Z,8.60
2023-03-11T11:40:11.656Z,8.40
2023-03-11T11:42:39.665Z,8.80
2023-03-11T11:45:28.047Z,8.70
2023-03-11T11:47:57.811Z,8.90
2023-03-11T11:50:36.401Z,8.80
2023-03-11T11:53:31.145Z,9.00
2023-03-11T11:55:58.173Z,9.10
2023-03-11T11:58:25.166Z,9.30
2023-03-11T12:01:03.563Z,9.40
2023-03-11T12:03:38.898Z,9.40
2023-03-11T12:06:13.136Z,9.30
2023-03-11T12:08:44.581Z,9.40
2023-03-11T12:12:09.418Z,9.40
2023-03-11T12:14:44.076Z,9.30
2023-03-11T12:17:11.261Z,9.40
2023-03-11T12:20:23.731Z,9.50
2023-03-11T12:23:10.001Z,9.50
2023-03-11T12:26:05.624Z,9.60
2023-03-11T12:28:54.654Z,9.70
2023-03-11T12:31:21.688Z,9.90
2023-03-11T12:33:51.694Z,9.50
2023-03-11T12:36:32.795Z,9.60
2023-03-11T12:39:01.182Z,9.30
2023-03-11T12:41:32.374Z,9.20
2023-03-11T12:44:04.510Z,9.40
2023-03-11T12:46:55.629Z,9.50
2023-03-11T12:49:36.554Z,9.40
2023-03-11T12:52:09.270Z,9.70
2023-03-11T12:54:36.999Z,9.70
2023-03-11T12:57:17.401Z,9.70
2023-03-11T13:00:18.361Z,9.60
2023-03-11T13:03:10.131Z,9.80
2023-03-11T13:06:13.917Z,9.80
2023-03-11T13:08:48.470Z,9.80
2023-03-11T13:11:33.959Z,9.70
2023-03-11T13:14:23.998Z,9.70
2023-03-11T13:16:50.917Z,9.60
2023-03-11T13:19:27.070Z,9.10
2023-03-11T13:21:54.817Z,9.10
2023-03-11T13:24:22.161Z,8.90
2023-03-11T13:27:07.159Z,8.90
2023-03-11T13:29:52.379Z,8.90
2023-03-11T13:32:29.176Z,9.00
2023-03-11T13:35:01.825Z,9.20
2023-03-11T13:37:47.423Z,9.20
2023-03-11T13:40:38.654Z,9.40
2023-03-11T13:43:10.806Z,9.30
2023-03-11T13:45:38.216Z,9.20
2023-03-11T13:48:31.642Z,9.30
2023-03-11T13:51:20.511Z,9.10
2023-03-11T13:54:04.458Z,9.10
2023-03-11T13:56:33.015Z,9.40
2023-03-11T13:59:22.757Z,9.20
2023-03-11T14:01:51.353Z,9.00
2023-03-11T14:04:28.075Z,9.30
2023-03-11T14:06:55.156Z,9.10
2023-03-11T14:09:23.636Z,9.10
2023-03-11T14:11:51.821Z,9.10
2023-03-11T14:14:33.760Z,9.20
2023-03-11T14:17:01.578Z,9.50
2023-03-11T14:19:31.325Z,9.50
2023-03-11T14:21:58.310Z,9.70
2023-03-11T14:24:31.631Z,9.60
2023-03-11T14:27:00.218Z,9.30
2023-03-11T14:29:33.574Z,9.10
2023-03-11T14:32:00.761Z,9.10
2023-03-11T14:34:28.891Z,9.10
2023-03-11T14:36:57.865Z,9.00
2023-03-11T14:39:26.830Z,9.00
2023-03-11T14:41:56.125Z,9.10
2023-03-11T14:44:23.108Z,8.90
2023-03-11T14:46:50.357Z,8.60
2023-03-11T14:49:19.279Z,8.80
2023-03-11T14:51:46.193Z,8.70
2023-03-11T14:54:18.763Z,8.70
2023-03-11T14:56:49.806Z,8.50
2023-03-11T14:59:18.700Z,8.70
2023-03-11T15:01:46.656Z,8.80
2023-03-11T15:04:32.924Z,8.50
2023-03-11T15:07:00.284Z,8.60
2023-03-11T15:09:27.254Z,8.90
2023-03-11T15:11:55.673Z,8.70
2023-03-11T15:14:27.862Z,8.80
2023-03-11T15:17:08.302Z,9.00
2023-03-11T15:19:35.374Z,9.00
2023-03-11T15:22:26.517Z,8.80
2023-03-11T15:24:55.119Z,8.60
2023-03-11T15:27:42.347Z,8.90
2023-03-11T15:30:22.741Z,9.00
2023-03-11T15:32:49.982Z,8.70
2023-03-11T15:35:20.673Z,9.00
2023-03-11T15:37:48.444Z,8.70
2023-03-11T15:40:18.557Z,8.60
2023-03-11T15:42:45.619Z,8.50
2023-03-11T15:45:19.921Z,8.50
2023-03-11T15:47:47.930Z,8.50
2023-03-11T15:50:25.003Z,8.80
2023-03-11T15:52:54.910Z,8.50
2023-03-11T15:55:21.960Z,8.40
2023-03-11T15:57:48.939Z,8.50
2023-03-11T16:00:18.902Z,8.20
2023-03-11T16:02:46.399Z,8.10
2023-03-11T16:05:15.495Z,7.70
2023-03-11T16:07:42.488Z,8.20
2023-03-11T16:10:10.298Z,8.20
2023-03-11T16:12:37.409Z,8.10
2023-03-11T16:15:05.269Z,8.10
2023-03-11T16:17:48.609Z,8.10
2023-03-11T16:20:16.516Z,8.00
2023-03-11T16:22:43.449Z,8.00
2023-03-11T16:25:34.162Z,8.00
2023-03-11T16:28:01.305Z,8.00
2023-03-11T16:30:29.534Z,8.10
2023-03-11T16:32:56.633Z,8.10
2023-03-11T16:35:23.948Z,7.90
2023-03-11T16:37:51.012Z,7.70
2023-03-11T16:40:20.098Z,7.90
2023-03-11T16:42:47.237Z,7.90
2023-03-11T16:45:15.513Z,7.90
2023-03-11T16:47:42.540Z,7.90
2023-03-11T16:50:10.227Z,7.70
2023-03-11T16:52:37.315Z,7.80
2023-03-11T16:55:04.713Z,7.60
2023-03-11T16:57:31.734Z,7.70
2023-03-11T16:59:58.913Z,7.60
2023-03-11T17:02:26.007Z,7.80
2023-03-11T17:04:53.007Z,7.80
2023-03-11T17:07:19.979Z,7.60
2023-03-11T17:09:46.917Z,7.60
2023-03-11T17:12:15.800Z,7.50
2023-03-11T17:14:42.834Z,7.60
2023-03-11T17:17:09.862Z,7.40
2023-03-11T17:19:36.825Z,7.40
2023-03-11T17:22:03.900Z,7.40
2023-03-11T17:24:31.145Z,7.40
2023-03-11T17:26:58.453Z,7.20
2023-03-11T17:29:25.405Z,7.20
2023-03-11T17:31:52.381Z,6.90
2023-03-11T17:34:19.432Z,7.00
2023-03-11T17:36:46.335Z,6.50
2023-03-11T17:39:13.329Z,6.50
2023-03-11T17:41:40.226Z,6.50
2023-03-11T17:44:07.408Z,6.50
2023-03-11T17:46:36.336Z,6.30
2023-03-11T17:49:03.423Z,6.00
2023-03-11T17:51:30.516Z,6.00
2023-03-11T17:53:57.535Z,6.10
2023-03-11T17:56:24.521Z,6.10
2023-03-11T17:58:51.855Z,5.90
2023-03-11T18:01:21.005Z,6.10
2023-03-11T18:03:48.452Z,6.10
2023-03-11T18:06:15.665Z,5.80
2023-03-11T18:08:42.655Z,5.90
2023-03-11T18:11:11.671Z,5.70
2023-03-11T18:13:38.876Z,5.90
2023-03-11T18:16:10.358Z,5.70
2023-03-11T18:18:37.457Z,5.70
2023-03-11T18:21:10.527Z,5.90
2023-03-11T18:23:37.590Z,5.60
2023-03-11T18:26:05.793Z,5.80
2023-03-11T18:28:32.935Z,5.70
2023-03-11T18:31:10.603Z,5.80
2023-03-11T18:33:37.858Z,5.60
2023-03-11T18:36:21.651Z,5.70
2023-03-11T18:38:49.054Z,5.50
2023-03-11T18:41:16.018Z,5.50
2023-03-11T18:43:43.058Z,5.50
2023-03-11T18:46:11.655Z,5.50
2023-03-11T18:48:38.842Z,5.50
2023-03-11T18:51:07.248Z,5.60
2023-03-11T18:53:34.602Z,5.40
2023-03-11T18:56:02.916Z,5.40
2023-03-11T18:58:29.841Z,5.50
2023-03-11T19:01:04.829Z,5.60
2023-03-11T19:03:31.797Z,5.60
2023-03-11T19:06:01.716Z,5.50
2023-03-11T19:08:29.004Z,5.80
2023-03-11T19:10:56.008Z,5.50
2023-03-11T19:13:23.205Z,5.40
2023-03-11T19:15:50.182Z,5.70
2023-03-11T19:18:17.421Z,5.50
2023-03-11T19:20:44.405Z,5.70
2023-03-11T19:23:11.489Z,5.70
2023-03-11T19:25:38.410Z,5.40
2023-03-11T19:28:05.370Z,5.30
2023-03-11T19:30:32.728Z,5.20
2023-03-11T19:33:00.006Z,5.10
2023-03-11T19:35:26.934Z,5.20
2023-03-11T19:37:57.313Z,5.30
2023-03-11T19:40:24.900Z,4.70
2023-03-11T19:42:52.629Z,5.20
2023-03-11T19:45:19.658Z,5.30
2023-03-11T19:47:50.780Z,5.20
2023-03-11T19:50:19.077Z,5.10
2023-03-11T19:52:46.247Z,5.30
2023-03-11T19:55:13.272Z,5.10
2023-03-11T19:57:40.275Z,5.20
2023-03-11T20:00:07.968Z,5.10
2023-03-11T20:02:34.951Z,5.30
2023-03-11T20:05:02.173Z,4.60
2023-03-11T20:07:29.280Z,5.10
2023-03-11T20:09:56.419Z,5.10
2023-03-11T20:12:23.671Z,5.40
2023-03-11T20:14:50.624Z,5.20
2023-03-11T20:17:17.653Z,5.10
2023-03-11T20:19:44.647Z,5.30
2023-03-11T20:22:11.614Z,5.20
2023-03-11T20:24:38.709Z,5.40
2023-03-11T20:27:05.980Z,5.20
2023-03-11T20:29:32.951Z,5.20
2023-03-11T20:31:59.986Z,5.20
2023-03-11T20:34:27.088Z,5.10
2023-03-11T20:36:54.231Z,5.10
2023-03-11T20:39:21.220Z,5.50
2023-03-11T20:41:48.200Z,5.20
2023-03-11T20:44:15.317Z,5.30
2023-03-11T20:46:42.506Z,5.20
2023-03-11T20:49:09.653Z,5.30
2023-03-11T20:51:38.164Z,5.30
2023-03-11T20:54:06.631Z,5.70
2023-03-11T20:56:33.734Z,5.70
2023-03-11T20:59:01.042Z,5.40
2023-03-11T21:01:29.518Z,5.40
2023-03-11T21:03:58.466Z,5.40
2023-03-11T21:06:38.428Z,5.70
2023-03-11T21:09:07.112Z,5.40
2023-03-11T21:11:34.187Z,5.60
2023-03-11T21:14:01.455Z,5.60
2023-03-11T21:16:28.513Z,5.90
2023-03-11T21:18:55.698Z,5.70
2023-03-11T21:21:22.857Z,5.80
2023-03-11T21:23:50.076Z,5.90
2023-03-11T21:26:17.270Z,5.80
2023-03-11T21:28:46.748Z,5.90
2023-03-11T21:31:16.974Z,5.90
2023-03-11T21:33:44.122Z,5.80
2023-03-11T21:36:11.540Z,6.00
2023-03-11T21:38:40.868Z,5.90
2023-03-11T21:41:12.284Z,5.90
2023-03-11T21:43:39.660Z,6.00
2023-03-11T21:46:07.056Z,6.10
2023-03-11T21:48:34.261Z,6.00
2023-03-11T21:51:01.522Z,6.20
2023-03-11T21:53:29.545Z,6.20
2023-03-11T21:55:56.589Z,6.20
2023-03-11T21:58:23.708Z,6.20
2023-03-11T22:00:50.743Z,6.20
2023-03-11T22:03:18.088Z,6.10
2023-03-11T22:05:45.262Z,6.20
2023-03-11T22:08:14.599Z,6.30
2023-03-11T22:10:42.048Z,6.30
2023-03-11T22:13:09.121Z,6.40
2023-03-11T22:15:36.900Z,6.50
2023-03-11T22:18:04.215Z,6.40
2023-03-11T22:20:31.542Z,6.50
2023-03-11T22:22:59.478Z,6.50
2023-03-11T22:25:26.569Z,6.60
2023-03-11T22:27:55.035Z,6.70
2023-03-11T22:30:22.505Z,6.50
2023-03-11T22:32:49.567Z,6.60
2023-03-11T22:35:17.267Z,6.60
2023-03-11T22:37:44.221Z,6.80
2023-03-11T22:40:11.600Z,6.70
2023-03-11T22:42:38.626Z,6.70
2023-03-11T22:45:06.411Z,6.70
2023-03-11T22:47:33.379Z,6.80
2023-03-11T22:50:00.280Z,6.70
2023-03-11T22:52:27.188Z,6.80
2023-03-11T22:54:54.245Z,6.60
2023-03-11T22:57:21.190Z,6.70
2023-03-11T22:59:48.151Z,6.90
2023-03-11T23:02:15.093Z,6.80
2023-03-11T23:04:45.392Z,7.00
2023-03-11T23:07:12.525Z,6.50
2023-03-11T23:09:39.549Z,7.10
2023-03-11T23:12:07.074Z,7.00
2023-03-11T23:14:45.053Z,6.70
2023-03-11T23:17:12.638Z,6.90
2023-03-11T23:19:39.740Z,7.20
2023-03-11T23:22:07.066Z,6.90
2023-03-11T23:24:36.648Z,7.20
2023-03-11T23:27:04.958Z,6.90
2023-03-11T23:29:32.291Z,7.10
2023-03-11T23:31:59.275Z,7.30
2023-03-11T23:34:26.188Z,7.20
2023-03-11T23:36:53.181Z,7.30
2023-03-11T23:39:20.100Z,7.40
2023-03-11T23:41:47.046Z,7.40
2023-03-11T23:44:14.525Z,7.50
2023-03-11T23:46:41.549Z,7.40
2023-03-11T23:49:08.599Z,7.50
2023-03-11T23:51:35.556Z,7.50
2023-03-11T23:54:02.495Z,7.40
2023-03-11T23:56:29.453Z,7.70
2023-03-11T23:58:56.370Z,7.50
