createdAt,value
2023-01-29T00:01:14.788Z,12.52
2023-01-29T00:03:44.761Z,11.60
2023-01-29T00:06:17.204Z,13.68
2023-01-29T00:08:47.479Z,13.75
2023-01-29T00:11:17.537Z,13.88
2023-01-29T00:13:47.464Z,14.13
2023-01-29T00:16:17.459Z,11.25
2023-01-29T00:18:47.489Z,15.38
2023-01-29T00:21:22.360Z,16.25
2023-01-29T00:23:53.306Z,18.42
2023-01-29T00:26:23.293Z,13.20
2023-01-29T00:28:53.255Z,13.63
2023-01-29T00:31:25.613Z,18.75
2023-01-29T00:33:56.082Z,13.68
2023-01-29T00:36:29.674Z,19.02
2023-01-29T00:39:02.814Z,16.75
2023-01-29T00:41:47.857Z,17.25
2023-01-29T00:44:30.265Z,15.82
2023-01-29T00:47:00.465Z,17.75
2023-01-29T00:49:30.503Z,19.60
2023-01-29T00:52:15.477Z,16.90
2023-01-29T00:54:45.401Z,18.27
2023-01-29T00:57:15.319Z,19.63
2023-01-29T00:59:45.228Z,23.30
2023-01-29T01:02:28.097Z,20.08
2023-01-29T01:04:58.008Z,21.25
2023-01-29T01:07:30.572Z,18.40
2023-01-29T01:10:13.254Z,18.80
2023-01-29T01:12:43.313Z,19.27
2023-01-29T01:15:13.877Z,20.90
2023-01-29T01:17:43.977Z,23.00
2023-01-29T01:20:16.043Z,18.33
2023-01-29T01:22:48.757Z,25.10
2023-01-29T01:25:18.903Z,18.17
2023-01-29T01:27:49.001Z,20.48
2023-01-29T01:30:19.835Z,21.88
2023-01-29T01:32:50.052Z,22.50
2023-01-29T01:35:20.543Z,23.02
2023-01-29T01:37:53.057Z,22.48
2023-01-29T01:40:25.118Z,26.30
2023-01-29T01:42:58.190Z,25.15
2023-01-29T01:45:31.091Z,24.92
2023-01-29T01:48:07.350Z,24.08
2023-01-29T01:50:42.869Z,24.92
2023-01-29T01:53:18.295Z,21.77
2023-01-29T01:55:53.863Z,23.15
2023-01-29T01:58:29.918Z,22.63
2023-01-29T02:01:00.129Z,23.48
2023-01-29T02:03:46.253Z,23.25
2023-01-29T02:06:28.642Z,24.80
2023-01-29T02:09:17.990Z,23.50
2023-01-29T02:11:48.094Z,24.77
2023-01-29T02:14:18.966Z,25.02
2023-01-29T02:16:48.895Z,24.60
2023-01-29T02:19:27.915Z,24.58
2023-01-29T02:22:31.761Z,25.88
2023-01-29T02:25:35.938Z,23.98
2023-01-29T02:28:28.634Z,23.80
2023-01-29T02:31:09.506Z,25.10
2023-01-29T02:33:51.280Z,26.83
2023-01-29T02:36:34.975Z,24.25
2023-01-29T02:39:17.287Z,26.10
2023-01-29T02:41:58.029Z,25.80
2023-01-29T02:44:40.538Z,24.10
2023-01-29T02:47:20.608Z,24.30
2023-01-29T02:49:56.582Z,24.50
2023-01-29T02:52:35.224Z,28.20
2023-01-29T02:55:13.033Z,22.63
2023-01-29T02:57:46.524Z,24.90
2023-01-29T03:00:23.636Z,27.27
2023-01-29T03:02:59.235Z,24.70
2023-01-29T03:05:36.484Z,27.20
2023-01-29T03:08:12.961Z,24.73
2023-01-29T03:10:47.070Z,30.13
2023-01-29T03:13:23.559Z,24.05
2023-01-29T03:16:03.490Z,23.88
2023-01-29T03:18:41.350Z,25.25
2023-01-29T03:21:31.041Z,24.92
2023-01-29T03:24:15.038Z,25.73
2023-01-29T03:26:59.411Z,28.55
2023-01-29T03:29:42.018Z,32.05
2023-01-29T03:32:16.116Z,30.17
2023-01-29T03:34:52.316Z,25.05
2023-01-29T03:37:30.443Z,27.63
2023-01-29T03:40:00.453Z,29.52
2023-01-29T03:42:37.628Z,27.52
2023-01-29T03:45:17.747Z,30.90
2023-01-29T03:47:59.149Z,28.35
2023-01-29T03:50:40.979Z,27.42
2023-01-29T03:53:17.917Z,30.27
2023-01-29T03:55:59.741Z,27.85
2023-01-29T03:58:41.868Z,28.50
2023-01-29T04:01:18.310Z,28.48
2023-01-29T04:03:56.212Z,28.80
2023-01-29T04:06:30.312Z,29.38
2023-01-29T04:09:06.969Z,29.38
2023-01-29T04:11:41.468Z,32.22
2023-01-29T04:14:12.541Z,26.75
2023-01-29T04:16:49.505Z,23.85
2023-01-29T04:19:22.103Z,28.92
2023-01-29T04:22:01.012Z,28.05
2023-01-29T04:24:31.150Z,29.05
2023-01-29T04:27:13.936Z,26.70
2023-01-29T04:29:56.168Z,27.92
2023-01-29T04:32:32.213Z,29.65
2023-01-29T04:35:20.074Z,27.60
2023-01-29T04:38:03.214Z,31.13
2023-01-29T04:40:45.921Z,30.55
2023-01-29T04:43:24.398Z,28.55
2023-01-29T04:46:13.230Z,28.05
2023-01-29T04:49:05.123Z,30.27
2023-01-29T04:51:51.925Z,30.20
2023-01-29T04:54:32.263Z,28.67
2023-01-29T04:57:12.982Z,34.35
2023-01-29T04:59:47.935Z,29.83
2023-01-29T05:02:18.147Z,31.15
2023-01-29T05:04:50.128Z,30.58
2023-01-29T05:07:24.282Z,28.92
2023-01-29T05:09:55.347Z,29.15
2023-01-29T05:12:28.462Z,32.25
2023-01-29T05:15:01.875Z,29.80
2023-01-29T05:17:32.633Z,35.55
2023-01-29T05:20:02.975Z,32.72
2023-01-29T05:22:35.721Z,31.73
2023-01-29T05:25:05.789Z,35.28
2023-01-29T05:27:51.125Z,33.60
2023-01-29T05:30:21.457Z,35.25
2023-01-29T05:32:51.479Z,36.35
2023-01-29T05:35:21.596Z,39.55
2023-01-29T05:37:54.232Z,37.67
2023-01-29T05:40:24.295Z,35.97
2023-01-29T05:42:54.713Z,36.08
2023-01-29T05:45:24.788Z,40.53
2023-01-29T05:47:58.519Z,46.70
2023-01-29T05:50:29.766Z,39.75
2023-01-29T05:53:04.109Z,40.50
2023-01-29T05:55:34.023Z,45.03
2023-01-29T05:58:05.859Z,38.60
2023-01-29T06:00:36.165Z,46.00
2023-01-29T06:03:06.624Z,42.63
2023-01-29T06:05:36.889Z,43.17
2023-01-29T06:08:11.610Z,38.17
2023-01-29T06:13:11.243Z,42.08
2023-01-29T06:15:43.449Z,40.00
2023-01-29T06:18:13.353Z,36.60
2023-01-29T06:20:43.805Z,42.67
2023-01-29T06:23:16.631Z,42.55
2023-01-29T06:25:46.680Z,41.80
2023-01-29T06:28:17.479Z,43.00
2023-01-29T06:30:47.428Z,41.30
2023-01-29T06:33:17.441Z,40.55
2023-01-29T06:35:47.416Z,47.15
2023-01-29T06:38:20.566Z,42.95
2023-01-29T06:40:50.572Z,41.67
2023-01-29T06:43:20.525Z,41.97
2023-01-29T06:45:52.934Z,44.88
2023-01-29T06:48:23.421Z,45.25
2023-01-29T06:50:55.172Z,51.03
2023-01-29T06:53:27.718Z,42.95
2023-01-29T06:55:57.929Z,45.90
2023-01-29T06:58:28.420Z,47.40
2023-01-29T07:01:06.126Z,49.90
2023-01-29T07:03:36.517Z,47.75
2023-01-29T07:06:07.185Z,52.95
2023-01-29T07:08:42.789Z,47.22
2023-01-29T07:11:13.032Z,48.65
2023-01-29T07:13:43.187Z,51.05
2023-01-29T07:16:13.249Z,51.20
2023-01-29T07:18:43.879Z,46.75
2023-01-29T07:21:13.888Z,44.53
2023-01-29T07:23:47.134Z,50.80
2023-01-29T07:26:17.174Z,47.58
2023-01-29T07:28:47.299Z,54.03
2023-01-29T07:31:17.659Z,51.38
2023-01-29T07:33:49.003Z,44.53
2023-01-29T07:36:19.080Z,47.33
2023-01-29T07:38:54.861Z,51.13
2023-01-29T07:41:24.849Z,51.05
2023-01-29T07:43:54.903Z,53.83
2023-01-29T07:46:24.862Z,49.90
2023-01-29T07:48:54.872Z,58.88
2023-01-29T07:51:24.861Z,56.95
2023-01-29T07:53:57.397Z,53.97
2023-01-29T07:56:27.381Z,54.92
2023-01-29T07:58:57.537Z,55.67
2023-01-29T08:01:27.861Z,58.22
2023-01-29T08:03:58.075Z,50.45
2023-01-29T08:06:28.294Z,52.47
2023-01-29T08:09:01.358Z,50.70
2023-01-29T08:11:31.467Z,53.25
2023-01-29T08:14:01.698Z,53.22
2023-01-29T08:16:32.022Z,52.30
2023-01-29T08:19:02.018Z,57.70
2023-01-29T08:21:32.022Z,50.58
2023-01-29T08:24:04.678Z,50.20
2023-01-29T08:26:34.893Z,46.63
2023-01-29T08:29:05.112Z,53.35
2023-01-29T08:31:35.374Z,52.15
2023-01-29T08:34:05.729Z,49.88
2023-01-29T08:36:36.614Z,55.63
2023-01-29T08:39:09.550Z,54.67
2023-01-29T08:41:40.137Z,56.15
2023-01-29T08:44:11.099Z,56.33
2023-01-29T08:46:42.905Z,57.95
2023-01-29T08:49:13.269Z,48.72
2023-01-29T08:51:44.658Z,47.92
2023-01-29T08:54:17.597Z,53.85
2023-01-29T08:56:47.892Z,53.25
2023-01-29T08:59:18.193Z,52.92
2023-01-29T09:01:48.348Z,52.72
2023-01-29T09:04:18.457Z,51.78
2023-01-29T09:06:48.675Z,52.42
2023-01-29T09:09:21.451Z,57.13
2023-01-29T09:11:51.586Z,56.78
2023-01-29T09:14:21.960Z,54.47
2023-01-29T09:16:52.245Z,55.80
2023-01-29T09:19:22.467Z,54.13
2023-01-29T09:21:52.561Z,52.70
2023-01-29T09:24:25.189Z,47.85
2023-01-29T09:26:55.146Z,54.50
2023-01-29T09:29:25.201Z,56.70
2023-01-29T09:31:55.537Z,52.78
2023-01-29T09:34:25.851Z,51.22
2023-01-29T09:36:56.084Z,52.10
2023-01-29T09:39:28.763Z,49.05
2023-01-29T09:42:07.708Z,50.08
2023-01-29T09:44:54.556Z,55.90
2023-01-29T09:47:29.513Z,54.63
2023-01-29T09:50:05.902Z,59.90
2023-01-29T09:52:39.697Z,59.85
2023-01-29T09:55:19.149Z,56.23
2023-01-29T09:57:53.049Z,52.75
2023-01-29T10:00:30.443Z,53.03
2023-01-29T10:03:23.792Z,59.85
2023-01-29T10:06:22.825Z,55.08
2023-01-29T10:09:27.536Z,59.05
2023-01-29T10:12:17.603Z,55.65
2023-01-29T10:15:00.022Z,57.92
2023-01-29T10:17:59.513Z,50.50
2023-01-29T10:20:58.300Z,53.60
2023-01-29T10:23:34.371Z,52.30
2023-01-29T10:26:04.826Z,64.90
2023-01-29T10:28:46.295Z,55.30
2023-01-29T10:31:21.846Z,50.45
2023-01-29T10:34:04.412Z,61.55
2023-01-29T10:36:42.847Z,54.28
2023-01-29T10:39:20.711Z,54.15
2023-01-29T10:42:19.199Z,50.38
2023-01-29T10:45:07.067Z,53.78
2023-01-29T10:48:07.033Z,51.58
2023-01-29T10:50:51.307Z,60.45
2023-01-29T10:53:38.708Z,54.53
2023-01-29T10:56:26.889Z,54.70
2023-01-29T10:59:02.572Z,54.40
2023-01-29T11:01:35.404Z,53.13
2023-01-29T11:04:09.738Z,52.70
2023-01-29T11:06:40.847Z,47.92
2023-01-29T11:09:25.410Z,44.80
2023-01-29T11:12:01.125Z,49.75
2023-01-29T11:14:39.601Z,45.13
2023-01-29T11:17:19.280Z,45.13
2023-01-29T11:19:51.786Z,49.97
2023-01-29T11:22:24.689Z,48.97
2023-01-29T11:25:19.070Z,51.53
2023-01-29T11:27:52.265Z,47.03
2023-01-29T11:30:26.945Z,43.08
2023-01-29T11:35:40.462Z,42.65
2023-01-29T11:38:21.702Z,42.85
2023-01-29T11:40:52.792Z,42.17
2023-01-29T11:43:26.838Z,42.78
2023-01-29T11:46:01.469Z,39.15
2023-01-29T11:51:23.958Z,38.95
2023-01-29T11:53:57.737Z,35.22
2023-01-29T11:56:32.511Z,36.22
2023-01-29T11:59:04.655Z,35.92
2023-01-29T12:01:40.575Z,37.88
2023-01-29T12:04:23.698Z,39.97
2023-01-29T12:06:56.015Z,40.35
2023-01-29T12:09:29.693Z,32.13
2023-01-29T12:12:20.244Z,36.92
2023-01-29T12:14:50.377Z,37.92
2023-01-29T12:17:28.367Z,37.33
2023-01-29T12:20:08.345Z,36.30
2023-01-29T12:22:46.093Z,34.60
2023-01-29T12:25:25.879Z,27.63
2023-01-29T12:28:03.464Z,34.40
2023-01-29T12:30:41.177Z,38.17
2023-01-29T12:33:22.767Z,38.13
2023-01-29T12:36:01.636Z,35.38
2023-01-29T12:38:31.959Z,29.02
2023-01-29T12:41:08.628Z,37.80
2023-01-29T12:43:46.708Z,32.47
2023-01-29T12:46:25.849Z,39.72
2023-01-29T12:48:58.807Z,27.73
2023-01-29T12:51:36.704Z,30.48
2023-01-29T12:54:10.624Z,28.50
2023-01-29T12:56:47.294Z,29.30
2023-01-29T12:59:24.433Z,28.88
2023-01-29T13:01:58.664Z,28.60
2023-01-29T13:04:42.288Z,32.40
2023-01-29T13:07:21.354Z,30.85
2023-01-29T13:09:56.336Z,28.50
2023-01-29T13:12:27.364Z,26.98
2023-01-29T13:15:03.393Z,28.48
2023-01-29T13:17:39.370Z,29.73
2023-01-29T13:20:19.138Z,28.42
2023-01-29T13:22:53.806Z,24.60
2023-01-29T13:25:24.244Z,27.90
2023-01-29T13:27:54.662Z,27.92
2023-01-29T13:30:30.804Z,27.88
2023-01-29T13:33:11.719Z,33.53
2023-01-29T13:35:46.203Z,26.17
2023-01-29T13:38:32.398Z,26.33
2023-01-29T13:41:06.682Z,37.38
2023-01-29T13:43:41.175Z,29.73
2023-01-29T13:46:14.883Z,28.02
2023-01-29T13:48:47.028Z,28.42
2023-01-29T13:51:20.890Z,25.55
2023-01-29T13:54:03.804Z,29.60
2023-01-29T13:56:51.107Z,32.45
2023-01-29T13:59:51.810Z,31.25
2023-01-29T14:02:30.637Z,29.92
2023-01-29T14:05:40.953Z,27.63
2023-01-29T14:08:47.468Z,27.42
2023-01-29T14:11:39.340Z,27.70
2023-01-29T14:15:04.464Z,28.48
2023-01-29T14:17:34.938Z,28.70
2023-01-29T14:20:17.861Z,30.00
2023-01-29T14:22:56.503Z,30.20
2023-01-29T14:25:33.350Z,28.48
2023-01-29T14:28:05.107Z,27.23
2023-01-29T14:30:41.136Z,26.25
2023-01-29T14:33:31.591Z,32.17
2023-01-29T14:36:02.488Z,28.17
2023-01-29T14:38:33.044Z,31.45
2023-01-29T14:41:11.806Z,30.30
2023-01-29T14:43:41.811Z,44.42
2023-01-29T14:46:47.721Z,32.58
2023-01-29T14:49:53.962Z,31.20
2023-01-29T14:52:29.010Z,34.75
2023-01-29T14:55:03.996Z,30.02
2023-01-29T14:57:34.653Z,29.73
2023-01-29T15:00:09.668Z,34.60
2023-01-29T15:02:47.218Z,33.85
2023-01-29T15:05:24.012Z,33.17
2023-01-29T15:07:58.695Z,44.58
2023-01-29T15:13:16.985Z,51.42
2023-01-29T15:15:52.494Z,49.53
2023-01-29T15:18:35.603Z,48.38
2023-01-29T15:21:08.665Z,57.72
2023-01-29T15:23:38.635Z,40.55
2023-01-29T15:26:16.154Z,40.92
2023-01-29T15:28:51.844Z,35.33
2023-01-29T15:31:29.108Z,38.55
2023-01-29T15:34:08.929Z,46.13
2023-01-29T15:36:40.894Z,63.75
2023-01-29T15:39:19.378Z,39.88
2023-01-29T15:41:50.831Z,41.10
2023-01-29T15:44:23.988Z,42.85
2023-01-29T15:46:58.564Z,42.42
2023-01-29T15:49:35.745Z,39.03
2023-01-29T15:52:11.745Z,42.15
2023-01-29T15:54:42.851Z,42.03
2023-01-29T15:57:25.823Z,39.72
2023-01-29T15:59:57.759Z,36.85
2023-01-29T16:02:44.163Z,35.60
2023-01-29T16:05:22.103Z,34.63
2023-01-29T16:07:54.588Z,39.58
2023-01-29T16:10:27.947Z,37.55
2023-01-29T16:12:58.942Z,38.95
2023-01-29T16:15:36.210Z,33.28
2023-01-29T16:18:23.295Z,36.00
2023-01-29T16:20:58.552Z,40.90
2023-01-29T16:23:31.402Z,38.60
2023-01-29T16:26:10.936Z,42.05
2023-01-29T16:28:44.472Z,37.65
2023-01-29T16:31:17.001Z,39.05
2023-01-29T16:33:47.939Z,35.47
2023-01-29T16:36:22.915Z,40.55
2023-01-29T16:38:57.593Z,37.92
2023-01-29T16:41:36.103Z,37.35
2023-01-29T16:44:11.367Z,41.10
2023-01-29T16:46:48.078Z,37.22
2023-01-29T16:49:52.106Z,39.22
2023-01-29T16:52:28.894Z,40.08
2023-01-29T16:55:08.429Z,42.47
2023-01-29T16:57:38.674Z,42.78
2023-01-29T17:00:22.128Z,45.40
2023-01-29T17:02:56.011Z,38.63
2023-01-29T17:05:30.545Z,40.37
2023-01-29T17:08:03.671Z,42.05
2023-01-29T17:10:34.496Z,43.45
2023-01-29T17:13:09.325Z,52.15
2023-01-29T17:15:48.325Z,41.13
2023-01-29T17:18:22.615Z,44.88
2023-01-29T17:20:53.771Z,48.15
2023-01-29T17:23:26.678Z,44.15
2023-01-29T17:25:56.965Z,42.75
2023-01-29T17:28:26.893Z,44.25
2023-01-29T17:31:06.182Z,45.67
2023-01-29T17:33:37.764Z,51.65
2023-01-29T17:36:09.511Z,48.10
2023-01-29T17:38:43.512Z,46.55
2023-01-29T17:41:21.379Z,51.90
2023-01-29T17:43:51.987Z,47.15
2023-01-29T17:46:23.689Z,45.40
2023-01-29T17:48:53.924Z,45.70
2023-01-29T17:51:25.016Z,47.28
2023-01-29T17:53:57.650Z,45.70
2023-01-29T17:56:30.388Z,46.70
2023-01-29T17:59:01.017Z,46.42
2023-01-29T18:01:31.252Z,47.05
2023-01-29T18:04:01.314Z,49.63
2023-01-29T18:06:32.744Z,58.22
2023-01-29T18:09:05.625Z,44.00
2023-01-29T18:11:35.731Z,53.67
2023-01-29T18:14:13.595Z,42.65
2023-01-29T18:16:46.154Z,41.80
2023-01-29T18:19:19.925Z,48.70
2023-01-29T18:21:50.385Z,43.55
2023-01-29T18:24:22.932Z,42.20
2023-01-29T18:26:53.787Z,41.00
2023-01-29T18:29:29.512Z,45.40
2023-01-29T18:31:59.654Z,46.42
2023-01-29T18:34:29.636Z,41.65
2023-01-29T18:37:00.262Z,44.33
2023-01-29T18:39:32.760Z,44.85
2023-01-29T18:42:02.704Z,45.83
2023-01-29T18:44:32.672Z,43.05
2023-01-29T18:47:02.548Z,41.25
2023-01-29T18:49:32.456Z,40.33
2023-01-29T18:52:02.313Z,39.90
2023-01-29T18:54:34.938Z,40.33
2023-01-29T18:57:14.220Z,40.28
2023-01-29T18:59:44.893Z,39.03
2023-01-29T19:02:19.306Z,37.90
2023-01-29T19:04:49.787Z,39.72
2023-01-29T19:07:19.757Z,39.25
2023-01-29T19:09:52.243Z,37.42
2023-01-29T19:12:22.363Z,39.55
2023-01-29T19:14:52.293Z,41.35
2023-01-29T19:17:22.280Z,38.10
2023-01-29T19:19:52.189Z,34.05
2023-01-29T19:22:22.472Z,32.88
2023-01-29T19:24:54.953Z,33.03
2023-01-29T19:27:26.018Z,35.08
2023-01-29T19:29:56.007Z,36.28
2023-01-29T19:32:25.883Z,35.35
2023-01-29T19:34:55.760Z,42.55
2023-01-29T19:37:25.658Z,35.58
2023-01-29T19:39:58.155Z,32.47
2023-01-29T19:42:28.194Z,36.25
2023-01-29T19:44:58.113Z,34.13
2023-01-29T19:47:28.007Z,34.38
2023-01-29T19:49:57.918Z,36.75
2023-01-29T19:52:52.295Z,32.15
2023-01-29T19:55:24.881Z,32.33
2023-01-29T19:57:58.084Z,31.15
2023-01-29T20:00:28.291Z,31.33
2023-01-29T20:02:58.210Z,34.25
2023-01-29T20:05:28.187Z,33.08
2023-01-29T20:07:58.151Z,28.67
2023-01-29T20:10:31.883Z,31.92
2023-01-29T20:13:01.833Z,51.85
2023-01-29T20:15:31.807Z,33.45
2023-01-29T20:18:01.677Z,29.17
2023-01-29T20:20:32.800Z,30.30
2023-01-29T20:23:02.862Z,27.77
2023-01-29T20:25:37.413Z,28.55
2023-01-29T20:28:09.025Z,30.95
2023-01-29T20:30:39.436Z,27.60
2023-01-29T20:33:10.325Z,27.92
2023-01-29T20:35:41.178Z,26.77
2023-01-29T20:38:11.083Z,25.65
2023-01-29T20:40:43.607Z,26.98
2023-01-29T20:43:13.499Z,26.73
2023-01-29T20:45:43.623Z,27.73
2023-01-29T20:48:13.524Z,25.58
2023-01-29T20:50:43.526Z,28.98
2023-01-29T20:53:14.151Z,25.80
2023-01-29T20:55:47.964Z,26.80
2023-01-29T20:58:17.971Z,26.73
2023-01-29T21:00:48.035Z,25.42
2023-01-29T21:03:17.955Z,24.10
2023-01-29T21:05:47.845Z,25.55
2023-01-29T21:08:17.706Z,27.85
2023-01-29T21:10:52.522Z,25.60
2023-01-29T21:13:22.625Z,23.08
2023-01-29T21:15:53.044Z,27.10
2023-01-29T21:18:22.955Z,29.17
2023-01-29T21:20:53.260Z,26.50
2023-01-29T21:23:23.246Z,27.52
2023-01-29T21:25:56.089Z,25.48
2023-01-29T21:28:25.958Z,23.38
2023-01-29T21:31:06.842Z,22.50
2023-01-29T21:33:37.088Z,25.13
2023-01-29T21:36:08.461Z,19.75
2023-01-29T21:38:38.770Z,23.45
2023-01-29T21:41:12.302Z,20.35
2023-01-29T21:43:39.867Z,21.77
2023-01-29T21:46:12.324Z,22.55
2023-01-29T21:48:43.263Z,23.02
2023-01-29T21:51:13.144Z,20.42
2023-01-29T21:53:42.991Z,22.55
2023-01-29T21:56:19.606Z,25.77
2023-01-29T21:58:50.293Z,24.90
2023-01-29T22:01:37.631Z,24.00
2023-01-29T22:04:09.754Z,23.55
2023-01-29T22:06:39.716Z,22.50
2023-01-29T22:09:09.749Z,23.50
2023-01-29T22:11:43.439Z,20.33
2023-01-29T22:14:13.369Z,22.33
2023-01-29T22:16:43.280Z,23.83
2023-01-29T22:19:13.148Z,22.05
2023-01-29T22:21:43.133Z,22.15
2023-01-29T22:24:13.261Z,24.42
2023-01-29T22:26:47.327Z,21.33
2023-01-29T22:29:19.710Z,24.75
2023-01-29T22:31:50.181Z,25.13
2023-01-29T22:34:20.109Z,24.58
2023-01-29T22:36:50.045Z,24.17
2023-01-29T22:39:19.958Z,28.30
2023-01-29T22:41:52.426Z,24.73
2023-01-29T22:44:22.353Z,22.38
2023-01-29T22:46:52.259Z,23.95
2023-01-29T22:49:23.201Z,23.98
2023-01-29T22:52:10.137Z,21.77
2023-01-29T22:54:41.094Z,25.40
2023-01-29T22:57:16.263Z,23.63
2023-01-29T22:59:46.118Z,19.63
2023-01-29T23:02:15.983Z,23.73
2023-01-29T23:04:45.900Z,23.65
2023-01-29T23:07:15.801Z,26.13
2023-01-29T23:09:45.686Z,24.00
2023-01-29T23:12:18.355Z,20.40
2023-01-29T23:14:48.245Z,24.15
2023-01-29T23:17:18.124Z,25.60
2023-01-29T23:19:48.009Z,26.15
2023-01-29T23:22:17.896Z,20.88
2023-01-29T23:24:47.767Z,24.85
2023-01-29T23:27:17.727Z,21.35
2023-01-29T23:29:49.487Z,22.20
2023-01-29T23:32:21.577Z,20.20
2023-01-29T23:34:51.454Z,22.48
2023-01-29T23:37:21.326Z,22.40
2023-01-29T23:39:52.631Z,22.27
2023-01-29T23:42:25.113Z,23.90
2023-01-29T23:44:54.998Z,24.42
2023-01-29T23:47:24.830Z,19.00
2023-01-29T23:49:54.714Z,26.15
2023-01-29T23:52:24.615Z,22.30
2023-01-29T23:54:54.543Z,25.27
2023-01-29T23:57:26.980Z,22.63
2023-01-29T23:59:56.855Z,24.55
