createdAt,value
2019-01-30T00:01:14.085Z,5.50
2019-01-30T00:03:43.340Z,5.37
2019-01-30T00:06:12.564Z,5.80
2019-01-30T00:08:42.107Z,6.40
2019-01-30T00:11:11.316Z,5.20
2019-01-30T00:13:40.548Z,5.30
2019-01-30T00:16:09.748Z,5.23
2019-01-30T00:18:39.042Z,5.20
2019-01-30T00:21:08.244Z,6.03
2019-01-30T00:23:37.684Z,5.43
2019-01-30T00:26:07.050Z,5.83
2019-01-30T00:28:36.364Z,4.90
2019-01-30T00:31:05.820Z,4.73
2019-01-30T00:33:35.148Z,5.33
2019-01-30T00:36:04.517Z,5.60
2019-01-30T00:38:33.909Z,5.47
2019-01-30T00:41:03.229Z,5.33
2019-01-30T00:43:32.532Z,5.63
2019-01-30T00:46:02.002Z,5.50
2019-01-30T00:48:31.341Z,5.20
2019-01-30T00:51:00.705Z,5.13
2019-01-30T00:53:30.150Z,5.63
2019-01-30T00:55:59.426Z,5.90
2019-01-30T00:58:28.756Z,6.77
2019-01-30T01:00:58.362Z,5.00
2019-01-30T01:03:27.756Z,5.47
2019-01-30T01:05:57.099Z,5.43
2019-01-30T01:08:26.533Z,5.73
2019-01-30T01:10:55.901Z,5.47
2019-01-30T01:13:25.213Z,6.00
2019-01-30T01:15:54.676Z,5.60
2019-01-30T01:18:23.972Z,5.20
2019-01-30T01:20:53.346Z,5.13
2019-01-30T01:23:22.758Z,5.83
2019-01-30T01:25:52.130Z,5.47
2019-01-30T01:28:21.492Z,5.03
2019-01-30T01:30:50.957Z,5.27
2019-01-30T01:33:20.348Z,6.23
2019-01-30T01:35:49.685Z,5.73
2019-01-30T01:38:19.108Z,6.13
2019-01-30T01:40:48.484Z,5.63
2019-01-30T01:43:17.853Z,5.50
2019-01-30T01:45:47.333Z,6.00
2019-01-30T01:48:16.699Z,6.13
2019-01-30T01:50:45.942Z,5.67
2019-01-30T01:53:15.396Z,6.70
2019-01-30T01:55:44.772Z,5.67
2019-01-30T01:58:13.971Z,6.10
2019-01-30T02:00:43.460Z,5.80
2019-01-30T02:03:12.924Z,5.80
2019-01-30T02:05:42.284Z,6.33
2019-01-30T02:08:11.578Z,6.17
2019-01-30T02:10:40.821Z,6.30
2019-01-30T02:13:10.182Z,6.20
2019-01-30T02:15:39.666Z,5.60
2019-01-30T02:18:09.067Z,6.17
2019-01-30T02:20:38.382Z,5.33
2019-01-30T02:23:07.844Z,5.77
2019-01-30T02:25:37.180Z,7.00
2019-01-30T02:28:06.444Z,6.03
2019-01-30T02:30:46.562Z,6.63
2019-01-30T02:33:06.837Z,6.43
2019-01-30T02:35:36.157Z,6.60
2019-01-30T02:38:05.618Z,7.17
2019-01-30T02:40:34.926Z,5.23
2019-01-30T02:43:04.305Z,5.13
2019-01-30T02:45:33.766Z,6.70
2019-01-30T02:48:03.116Z,6.20
2019-01-30T02:50:35.012Z,6.07
2019-01-30T02:53:03.425Z,6.43
2019-01-30T02:55:32.772Z,6.47
2019-01-30T02:58:02.131Z,6.80
2019-01-30T03:00:36.504Z,6.67
2019-01-30T03:03:05.956Z,5.97
2019-01-30T03:05:35.243Z,5.63
2019-01-30T03:08:04.694Z,6.33
2019-01-30T03:10:34.034Z,6.60
2019-01-30T03:13:03.397Z,6.57
2019-01-30T03:15:32.874Z,5.77
2019-01-30T03:18:02.277Z,6.93
2019-01-30T03:20:31.628Z,6.83
2019-01-30T03:23:01.084Z,6.57
2019-01-30T03:25:30.458Z,6.97
2019-01-30T03:27:59.802Z,6.67
2019-01-30T03:30:33.319Z,6.67
2019-01-30T03:33:02.645Z,6.77
2019-01-30T03:35:31.986Z,7.73
2019-01-30T03:38:01.361Z,7.03
2019-01-30T03:40:30.580Z,6.70
2019-01-30T03:42:59.948Z,6.33
2019-01-30T03:45:29.375Z,7.00
2019-01-30T03:47:58.724Z,6.73
2019-01-30T03:50:28.084Z,7.40
2019-01-30T03:52:57.484Z,7.17
2019-01-30T03:55:26.754Z,7.53
2019-01-30T03:57:56.077Z,7.87
2019-01-30T04:00:27.077Z,7.10
2019-01-30T04:02:56.428Z,7.13
2019-01-30T04:05:25.875Z,7.10
2019-01-30T04:07:55.132Z,8.13
2019-01-30T04:10:24.733Z,7.10
2019-01-30T04:12:53.992Z,7.63
2019-01-30T04:15:23.442Z,6.80
2019-01-30T04:17:52.725Z,6.80
2019-01-30T04:20:22.021Z,7.20
2019-01-30T04:22:51.452Z,7.83
2019-01-30T04:25:20.768Z,7.93
2019-01-30T04:27:50.083Z,7.90
2019-01-30T04:30:21.733Z,7.80
2019-01-30T04:32:51.109Z,7.60
2019-01-30T04:35:20.467Z,7.97
2019-01-30T04:37:49.858Z,7.50
2019-01-30T04:40:23.300Z,7.73
2019-01-30T04:42:52.588Z,7.97
2019-01-30T04:45:26.100Z,7.37
2019-01-30T04:47:55.471Z,7.17
2019-01-30T04:50:24.780Z,7.47
2019-01-30T04:52:54.133Z,7.17
2019-01-30T04:55:23.427Z,7.67
2019-01-30T04:57:52.354Z,8.10
2019-01-30T05:00:26.164Z,8.07
2019-01-30T05:02:55.534Z,8.57
2019-01-30T05:05:24.892Z,7.80
2019-01-30T05:07:54.292Z,7.03
2019-01-30T05:10:23.622Z,7.47
2019-01-30T05:12:52.980Z,8.27
2019-01-30T05:15:22.452Z,7.93
2019-01-30T05:17:51.906Z,8.43
2019-01-30T05:20:23.940Z,6.47
2019-01-30T05:22:53.132Z,7.53
2019-01-30T05:25:23.893Z,8.83
2019-01-30T05:27:53.162Z,8.93
2019-01-30T05:30:28.260Z,7.63
2019-01-30T05:32:57.536Z,7.97
2019-01-30T05:35:26.811Z,7.23
2019-01-30T05:37:56.282Z,8.37
2019-01-30T05:40:25.580Z,7.77
2019-01-30T05:42:54.844Z,8.37
2019-01-30T05:45:24.422Z,7.70
2019-01-30T05:47:53.635Z,8.00
2019-01-30T05:50:23.029Z,8.20
2019-01-30T05:52:52.475Z,7.77
2019-01-30T05:55:21.899Z,7.70
2019-01-30T05:57:51.231Z,7.27
2019-01-30T06:00:24.995Z,6.97
2019-01-30T06:02:54.316Z,6.57
2019-01-30T06:05:23.579Z,8.23
2019-01-30T06:07:53.067Z,8.60
2019-01-30T06:10:22.516Z,7.63
2019-01-30T06:12:51.860Z,9.30
2019-01-30T06:15:21.266Z,9.67
2019-01-30T06:17:50.668Z,9.13
2019-01-30T06:20:22.316Z,9.00
2019-01-30T06:22:51.539Z,10.53
2019-01-30T06:25:20.927Z,10.83
2019-01-30T06:27:50.260Z,11.43
2019-01-30T06:30:21.428Z,12.23
2019-01-30T06:32:50.573Z,11.10
2019-01-30T06:35:19.914Z,10.67
2019-01-30T06:37:49.373Z,10.27
2019-01-30T06:40:21.379Z,11.50
2019-01-30T06:42:50.763Z,10.93
2019-01-30T06:45:20.276Z,10.53
2019-01-30T06:47:49.684Z,10.17
2019-01-30T06:50:19.052Z,11.60
2019-01-30T06:52:48.531Z,11.63
2019-01-30T06:55:17.882Z,9.80
2019-01-30T06:57:47.213Z,11.10
2019-01-30T07:00:22.284Z,9.57
2019-01-30T07:02:51.564Z,22.20
2019-01-30T07:05:20.469Z,12.57
2019-01-30T07:07:51.084Z,10.83
2019-01-30T07:10:25.044Z,10.03
2019-01-30T07:12:54.563Z,10.73
2019-01-30T07:15:23.847Z,8.50
2019-01-30T07:17:53.172Z,8.93
2019-01-30T07:20:22.637Z,10.63
2019-01-30T07:22:51.803Z,10.43
2019-01-30T07:25:22.342Z,10.33
2019-01-30T07:27:51.660Z,13.27
2019-01-30T07:30:25.324Z,11.97
2019-01-30T07:32:54.114Z,12.20
2019-01-30T07:35:23.517Z,13.60
2019-01-30T07:37:52.748Z,13.17
2019-01-30T07:40:21.849Z,13.17
2019-01-30T07:42:51.251Z,14.33
2019-01-30T07:45:25.693Z,13.67
2019-01-30T07:47:55.143Z,15.23
2019-01-30T07:50:24.476Z,14.00
2019-01-30T07:52:53.706Z,12.80
2019-01-30T07:55:23.140Z,12.70
2019-01-30T07:57:52.467Z,13.37
2019-01-30T08:00:26.228Z,13.77
2019-01-30T08:02:55.570Z,15.37
2019-01-30T08:05:24.908Z,13.63
2019-01-30T08:07:54.244Z,15.97
2019-01-30T08:10:23.757Z,12.50
2019-01-30T08:12:53.778Z,14.77
2019-01-30T08:15:25.956Z,14.00
2019-01-30T08:17:55.422Z,11.07
2019-01-30T08:20:24.822Z,13.50
2019-01-30T08:22:54.163Z,12.83
2019-01-30T08:25:23.893Z,14.37
2019-01-30T08:27:54.468Z,13.50
2019-01-30T08:30:26.023Z,13.43
2019-01-30T08:33:04.029Z,12.37
2019-01-30T08:35:28.020Z,14.37
2019-01-30T08:37:57.308Z,12.10
2019-01-30T08:40:26.779Z,12.40
2019-01-30T08:42:56.022Z,11.30
2019-01-30T08:45:30.393Z,12.10
2019-01-30T08:47:59.684Z,14.27
2019-01-30T08:50:28.992Z,11.83
2019-01-30T08:52:58.468Z,15.00
2019-01-30T08:55:27.789Z,13.30
2019-01-30T08:57:57.118Z,10.93
2019-01-30T09:00:28.747Z,11.97
2019-01-30T09:02:58.137Z,11.57
2019-01-30T09:05:27.457Z,10.93
2019-01-30T09:07:56.514Z,11.70
2019-01-30T09:10:27.270Z,12.77
2019-01-30T09:12:56.594Z,12.17
2019-01-30T09:15:27.581Z,11.27
2019-01-30T09:17:56.940Z,10.63
2019-01-30T09:20:26.706Z,10.47
2019-01-30T09:22:56.069Z,11.03
2019-01-30T09:25:27.220Z,11.00
2019-01-30T09:27:56.293Z,11.17
2019-01-30T09:30:28.556Z,9.87
2019-01-30T09:32:57.917Z,9.77
2019-01-30T09:35:27.230Z,10.00
2019-01-30T09:37:56.581Z,10.90
2019-01-30T09:40:25.906Z,11.37
2019-01-30T09:42:55.170Z,10.30
2019-01-30T09:45:25.100Z,8.00
2019-01-30T09:47:54.459Z,9.97
2019-01-30T09:50:25.660Z,10.87
2019-01-30T09:52:55.212Z,11.93
2019-01-30T09:55:24.572Z,11.53
2019-01-30T09:57:53.892Z,12.80
2019-01-30T10:00:31.429Z,11.23
2019-01-30T10:03:00.731Z,11.43
2019-01-30T10:05:30.100Z,10.33
2019-01-30T10:07:59.620Z,10.13
2019-01-30T10:10:31.516Z,11.97
2019-01-30T10:13:00.723Z,8.20
2019-01-30T10:15:33.084Z,11.33
2019-01-30T10:18:02.162Z,11.27
2019-01-30T10:20:32.956Z,10.33
2019-01-30T10:23:02.188Z,8.63
2019-01-30T10:25:31.605Z,9.10
2019-01-30T10:28:00.795Z,8.00
2019-01-30T10:30:32.573Z,9.53
2019-01-30T10:33:01.900Z,9.27
2019-01-30T10:35:31.221Z,10.00
2019-01-30T10:38:00.670Z,9.90
2019-01-30T10:40:29.796Z,10.50
2019-01-30T10:42:59.100Z,9.73
2019-01-30T10:45:28.540Z,10.47
2019-01-30T10:47:57.899Z,10.60
2019-01-30T10:50:31.683Z,9.27
2019-01-30T10:53:01.148Z,10.27
2019-01-30T10:55:35.724Z,9.10
2019-01-30T10:58:10.163Z,10.47
2019-01-30T11:00:44.851Z,10.47
2019-01-30T11:03:14.332Z,7.97
2019-01-30T11:05:44.466Z,9.07
2019-01-30T11:08:14.020Z,10.27
2019-01-30T11:10:43.047Z,8.73
2019-01-30T11:13:12.324Z,9.43
2019-01-30T11:15:41.682Z,9.97
2019-01-30T11:18:11.828Z,9.80
2019-01-30T11:20:41.204Z,7.93
2019-01-30T11:23:10.508Z,8.00
2019-01-30T11:25:47.817Z,9.47
2019-01-30T11:28:17.149Z,10.33
2019-01-30T11:30:46.584Z,9.47
2019-01-30T11:33:16.059Z,8.47
2019-01-30T11:35:45.290Z,8.83
2019-01-30T11:38:14.604Z,9.60
2019-01-30T11:40:44.043Z,8.13
2019-01-30T11:43:13.293Z,7.93
2019-01-30T11:45:44.305Z,9.80
2019-01-30T11:48:13.684Z,10.67
2019-01-30T11:54:25.620Z,12.27
2019-01-30T11:56:54.477Z,8.57
2019-01-30T11:59:23.757Z,9.83
2019-01-30T12:01:53.187Z,10.77
2019-01-30T12:04:22.523Z,12.00
2019-01-30T12:06:51.754Z,13.13
2019-01-30T12:09:21.099Z,12.23
2019-01-30T12:11:50.460Z,10.57
2019-01-30T12:14:19.924Z,14.33
2019-01-30T12:16:49.419Z,13.03
2019-01-30T12:19:18.844Z,14.27
2019-01-30T12:21:48.164Z,11.97
2019-01-30T12:24:17.701Z,9.63
2019-01-30T12:26:47.027Z,14.33
2019-01-30T12:29:16.347Z,12.17
2019-01-30T12:35:14.546Z,11.73
2019-01-30T12:37:43.782Z,11.90
2019-01-30T12:40:15.844Z,10.33
2019-01-30T12:42:45.155Z,13.60
2019-01-30T12:45:22.917Z,11.13
2019-01-30T12:47:52.436Z,13.83
2019-01-30T12:50:21.788Z,11.67
2019-01-30T12:52:51.131Z,12.87
2019-01-30T12:55:20.538Z,11.93
2019-01-30T12:57:49.907Z,12.23
2019-01-30T13:00:28.267Z,13.20
2019-01-30T13:02:57.549Z,13.63
2019-01-30T13:05:27.178Z,10.27
2019-01-30T13:07:56.547Z,12.13
2019-01-30T13:10:25.900Z,13.17
2019-01-30T13:12:55.190Z,9.37
2019-01-30T13:15:26.810Z,13.63
2019-01-30T13:17:56.147Z,12.83
2019-01-30T13:20:25.508Z,14.43
2019-01-30T13:22:54.843Z,12.60
2019-01-30T13:25:26.249Z,11.40
2019-01-30T13:27:55.573Z,11.00
2019-01-30T13:30:30.044Z,10.77
2019-01-30T13:32:59.384Z,10.43
2019-01-30T13:35:28.739Z,10.27
2019-01-30T13:37:58.085Z,9.17
2019-01-30T13:40:32.372Z,10.17
2019-01-30T13:43:01.628Z,12.90
2019-01-30T13:45:31.651Z,9.80
2019-01-30T13:48:01.021Z,9.67
2019-01-30T13:50:30.654Z,9.93
2019-01-30T13:53:00.105Z,9.40
2019-01-30T13:55:29.266Z,6.90
2019-01-30T13:57:58.667Z,9.73
2019-01-30T14:00:33.577Z,6.73
2019-01-30T14:03:03.009Z,8.53
2019-01-30T14:05:32.471Z,8.33
2019-01-30T14:08:01.967Z,7.47
2019-01-30T14:10:31.249Z,7.37
2019-01-30T14:13:00.554Z,8.33
2019-01-30T14:15:31.404Z,6.90
2019-01-30T14:18:00.821Z,8.40
2019-01-30T14:20:30.227Z,9.00
2019-01-30T14:22:59.673Z,7.57
2019-01-30T14:25:28.957Z,8.53
2019-01-30T14:27:58.286Z,8.23
2019-01-30T14:30:29.932Z,7.47
2019-01-30T14:32:59.246Z,7.00
2019-01-30T14:35:29.790Z,8.40
2019-01-30T14:37:59.279Z,9.03
2019-01-30T15:12:17.428Z,7.13
2019-01-30T15:14:46.005Z,6.80
2019-01-30T15:17:14.536Z,6.67
2019-01-30T15:19:43.026Z,7.70
2019-01-30T15:22:11.493Z,7.30
2019-01-30T15:24:40.011Z,6.63
2019-01-30T15:27:08.500Z,7.93
2019-01-30T15:29:37.012Z,5.27
2019-01-30T15:32:05.599Z,6.73
2019-01-30T15:34:34.091Z,6.73
2019-01-30T15:37:02.676Z,8.10
2019-01-30T15:39:31.277Z,6.83
2019-01-30T15:41:59.933Z,7.43
2019-01-30T15:44:28.370Z,6.93
2019-01-30T15:46:57.052Z,6.60
2019-01-30T15:49:25.604Z,7.33
2019-01-30T15:51:54.117Z,6.33
2019-01-30T15:54:22.682Z,6.67
2019-01-30T15:56:51.316Z,7.97
2019-01-30T15:59:19.822Z,6.43
2019-01-30T16:01:48.397Z,7.00
2019-01-30T16:04:17.794Z,7.13
2019-01-30T16:06:46.460Z,7.20
2019-01-30T16:09:15.663Z,8.63
2019-01-30T16:15:52.598Z,7.27
2019-01-30T16:18:21.244Z,6.23
2019-01-30T16:20:49.819Z,7.07
2019-01-30T16:23:18.474Z,5.93
2019-01-30T16:25:47.061Z,8.60
2019-01-30T16:28:15.659Z,6.93
2019-01-30T16:30:44.205Z,7.57
2019-01-30T16:33:12.847Z,7.27
2019-01-30T16:35:41.389Z,7.30
2019-01-30T16:38:10.740Z,7.40
2019-01-30T16:40:39.331Z,6.97
2019-01-30T16:43:08.091Z,7.03
2019-01-30T16:45:36.762Z,6.10
2019-01-30T16:48:06.102Z,7.33
2019-01-30T16:50:34.625Z,6.97
2019-01-30T16:53:03.187Z,7.67
2019-01-30T16:55:31.850Z,7.87
2019-01-30T16:58:00.444Z,8.93
2019-01-30T17:00:35.229Z,5.97
2019-01-30T17:03:05.342Z,8.70
2019-01-30T17:05:33.914Z,7.53
2019-01-30T17:08:02.547Z,7.57
2019-01-30T17:10:31.227Z,8.63
2019-01-30T17:12:59.884Z,8.00
2019-01-30T17:15:31.738Z,8.40
2019-01-30T17:18:00.397Z,8.40
2019-01-30T17:20:31.676Z,9.53
2019-01-30T17:23:00.221Z,8.00
2019-01-30T17:25:28.826Z,8.03
2019-01-30T17:27:57.517Z,7.23
2019-01-30T17:30:35.069Z,7.73
2019-01-30T17:33:03.723Z,7.87
2019-01-30T17:35:32.324Z,7.83
2019-01-30T17:38:00.877Z,8.53
2019-01-30T17:40:30.158Z,9.30
2019-01-30T17:42:58.668Z,9.50
2019-01-30T17:45:27.235Z,7.60
2019-01-30T17:47:55.835Z,8.37
2019-01-30T17:50:26.325Z,10.60
2019-01-30T17:52:54.972Z,10.13
2019-01-30T17:55:26.049Z,8.63
2019-01-30T17:57:53.693Z,6.53
2019-01-30T18:00:41.891Z,9.40
2019-01-30T18:03:10.598Z,9.47
2019-01-30T18:05:39.172Z,10.00
2019-01-30T18:08:07.820Z,9.50
2019-01-30T18:10:36.395Z,9.70
2019-01-30T18:13:05.082Z,10.30
2019-01-30T18:15:33.589Z,10.23
2019-01-30T18:18:02.163Z,10.63
2019-01-30T18:20:30.740Z,10.53
2019-01-30T18:22:59.386Z,10.20
2019-01-30T18:25:27.972Z,11.33
2019-01-30T18:27:56.579Z,12.13
2019-01-30T18:30:25.427Z,10.57
2019-01-30T18:32:54.091Z,6.67
2019-01-30T18:35:22.659Z,10.80
2019-01-30T18:37:51.389Z,8.53
2019-01-30T18:40:25.005Z,11.30
2019-01-30T18:42:53.596Z,12.77
2019-01-30T18:45:24.774Z,10.27
2019-01-30T18:47:53.804Z,12.57
2019-01-30T18:50:25.446Z,12.67
2019-01-30T18:52:54.267Z,12.67
2019-01-30T18:55:22.908Z,11.90
2019-01-30T18:57:51.502Z,13.53
2019-01-30T19:00:28.684Z,13.20
2019-01-30T19:02:59.018Z,12.93
2019-01-30T19:05:27.932Z,11.80
2019-01-30T19:07:56.587Z,14.93
2019-01-30T19:10:25.189Z,14.13
2019-01-30T19:12:53.810Z,15.23
2019-01-30T19:15:25.675Z,12.97
2019-01-30T19:17:55.742Z,13.90
2019-01-30T19:20:30.167Z,14.67
2019-01-30T19:22:58.744Z,15.10
2019-01-30T19:25:27.250Z,13.40
2019-01-30T19:27:56.291Z,16.77
2019-01-30T19:30:29.884Z,14.70
2019-01-30T19:32:58.411Z,16.77
2019-01-30T19:35:27.587Z,15.80
2019-01-30T19:37:56.156Z,15.43
2019-01-30T19:40:24.804Z,16.23
2019-01-30T19:42:53.427Z,16.27
2019-01-30T19:45:23.906Z,16.90
2019-01-30T19:47:52.511Z,18.57
2019-01-30T19:50:23.868Z,17.50
2019-01-30T19:52:52.476Z,17.07
2019-01-30T19:55:20.893Z,18.00
2019-01-30T19:57:49.462Z,16.67
2019-01-30T20:00:20.684Z,19.20
2019-01-30T20:02:49.445Z,17.17
2019-01-30T20:05:18.146Z,17.80
2019-01-30T20:07:46.855Z,20.77
2019-01-30T20:10:20.804Z,19.70
2019-01-30T20:12:49.452Z,17.50
2019-01-30T20:15:17.954Z,20.57
2019-01-30T20:17:46.551Z,20.07
2019-01-30T20:20:17.616Z,20.80
2019-01-30T20:22:46.138Z,16.83
2019-01-30T20:25:23.555Z,19.03
2019-01-30T20:27:52.167Z,21.17
2019-01-30T20:30:22.341Z,17.43
2019-01-30T20:32:51.004Z,20.57
2019-01-30T20:35:19.663Z,20.50
2019-01-30T20:37:48.252Z,21.73
2019-01-30T20:40:24.764Z,19.97
2019-01-30T20:42:53.364Z,20.97
2019-01-30T20:45:33.095Z,20.57
2019-01-30T20:47:52.203Z,20.40
2019-01-30T20:50:26.091Z,20.30
2019-01-30T20:52:54.691Z,18.83
2019-01-30T20:55:23.524Z,19.97
2019-01-30T20:57:52.035Z,18.40
2019-01-30T21:00:29.085Z,22.03
2019-01-30T21:02:57.755Z,19.10
2019-01-30T21:05:26.286Z,21.67
2019-01-30T21:07:55.046Z,19.53
2019-01-30T21:10:29.108Z,19.77
2019-01-30T21:12:57.628Z,20.80
2019-01-30T21:15:26.180Z,21.97
2019-01-30T21:17:54.828Z,22.17
2019-01-30T21:20:23.454Z,22.60
2019-01-30T21:22:52.100Z,24.43
2019-01-30T21:25:21.644Z,22.13
2019-01-30T21:27:50.147Z,20.13
2019-01-30T21:30:27.863Z,21.13
2019-01-30T21:32:56.434Z,23.20
2019-01-30T21:35:25.692Z,21.83
2019-01-30T21:37:55.883Z,24.27
2019-01-30T21:40:24.395Z,22.33
2019-01-30T21:42:56.007Z,22.10
2019-01-30T21:45:25.828Z,22.63
2019-01-30T21:47:54.483Z,22.50
2019-01-30T21:50:23.012Z,23.50
2019-01-30T21:52:51.499Z,22.60
2019-01-30T21:55:21.860Z,23.07
2019-01-30T21:57:50.437Z,22.47
2019-01-30T22:00:21.018Z,23.03
2019-01-30T22:02:49.779Z,23.23
2019-01-30T22:05:18.356Z,22.13
2019-01-30T22:07:46.845Z,23.30
2019-01-30T22:10:23.642Z,25.20
2019-01-30T22:12:52.293Z,21.03
2019-01-30T22:15:20.932Z,24.93
2019-01-30T22:17:49.460Z,22.97
2019-01-30T22:20:20.282Z,24.33
2019-01-30T22:22:48.911Z,22.97
2019-01-30T22:25:20.595Z,24.00
2019-01-30T22:27:49.420Z,21.97
2019-01-30T22:30:24.106Z,21.40
2019-01-30T22:32:52.668Z,22.53
2019-01-30T22:35:21.357Z,23.90
2019-01-30T22:37:49.924Z,24.27
2019-01-30T22:40:18.578Z,23.00
2019-01-30T22:42:47.252Z,23.83
2019-01-30T22:45:20.852Z,24.00
2019-01-30T22:47:49.532Z,23.00
2019-01-30T22:50:19.228Z,23.00
2019-01-30T22:52:47.758Z,21.63
2019-01-30T22:55:21.959Z,25.27
2019-01-30T22:57:51.424Z,27.60
2019-01-30T23:00:51.899Z,29.40
2019-01-30T23:03:23.708Z,25.10
2019-01-30T23:06:07.676Z,25.57
2019-01-30T23:08:39.435Z,26.90
2019-01-30T23:11:16.810Z,24.47
2019-01-30T23:13:48.756Z,27.27
2019-01-30T23:16:37.196Z,26.63
2019-01-30T23:19:30.251Z,24.60
2019-01-30T23:22:20.972Z,25.53
2019-01-30T23:24:55.652Z,23.70
2019-01-30T23:27:30.107Z,23.63
2019-01-30T23:30:55.794Z,24.33
2019-01-30T23:33:39.188Z,24.73
2019-01-30T23:36:13.460Z,23.63
2019-01-30T23:38:45.300Z,22.60
2019-01-30T23:41:26.253Z,23.37
2019-01-30T23:44:04.291Z,25.23
2019-01-30T23:46:52.532Z,24.27
2019-01-30T23:49:29.907Z,25.57
2019-01-30T23:52:13.762Z,22.67
2019-01-30T23:54:48.635Z,23.27
2019-01-30T23:57:29.315Z,25.13
