createdAt,value
2019-04-23T00:02:23.286Z,7.37
2019-04-23T00:04:55.588Z,7.57
2019-04-23T00:07:44.438Z,7.60
2019-04-23T00:10:03.449Z,7.53
2019-04-23T00:12:45.264Z,9.23
2019-04-23T00:17:37.304Z,8.90
2019-04-23T00:20:09.586Z,7.50
2019-04-23T00:23:11.519Z,7.90
2019-04-23T00:28:28.292Z,7.87
2019-04-23T00:30:58.252Z,8.50
2019-04-23T00:35:55.155Z,8.13
2019-04-23T00:38:33.544Z,8.57
2019-04-23T00:40:59.612Z,8.80
2019-04-23T00:43:52.745Z,8.10
2019-04-23T00:46:02.390Z,8.40
2019-04-23T00:48:39.627Z,9.00
2019-04-23T00:50:58.593Z,9.03
2019-04-23T00:53:33.132Z,10.20
2019-04-23T00:56:26.702Z,8.23
2019-04-23T01:01:26.916Z,11.30
2019-04-23T01:03:42.217Z,8.80
2019-04-23T01:06:14.348Z,8.40
2019-04-23T01:08:44.202Z,8.90
2019-04-23T01:11:20.632Z,8.70
2019-04-23T01:16:19.562Z,9.57
2019-04-23T01:21:11.695Z,9.30
2019-04-23T01:24:13.972Z,9.27
2019-04-23T01:29:57.621Z,8.80
2019-04-23T01:32:25.602Z,9.63
2019-04-23T01:35:07.309Z,9.00
2019-04-23T01:37:30.320Z,9.60
2019-04-23T01:39:57.536Z,9.47
2019-04-23T01:42:35.964Z,9.90
2019-04-23T01:45:12.038Z,9.40
2019-04-23T01:47:33.600Z,9.07
2019-04-23T01:50:09.973Z,10.03
2019-04-23T01:52:41.744Z,9.33
2019-04-23T01:55:08.343Z,9.67
2019-04-23T01:57:42.292Z,9.30
2019-04-23T02:02:46.488Z,9.77
2019-04-23T02:05:17.732Z,8.90
2019-04-23T02:07:44.296Z,9.43
2019-04-23T02:10:20.625Z,10.10
2019-04-23T02:12:49.343Z,9.10
2019-04-23T02:15:17.024Z,10.10
2019-04-23T02:20:22.015Z,9.77
2019-04-23T02:23:24.672Z,10.73
2019-04-23T02:28:42.358Z,10.13
2019-04-23T02:31:18.547Z,10.53
2019-04-23T02:33:35.293Z,10.53
2019-04-23T02:36:07.861Z,10.10
2019-04-23T02:38:40.176Z,11.10
2019-04-23T02:43:22.145Z,10.30
2019-04-23T02:46:05.514Z,10.77
2019-04-23T02:51:04.460Z,11.13
2019-04-23T02:53:51.099Z,11.07
2019-04-23T02:56:15.150Z,11.23
2019-04-23T02:58:43.902Z,10.83
2019-04-23T03:01:22.344Z,13.63
2019-04-23T03:08:49.280Z,12.07
2019-04-23T03:14:03.588Z,11.50
2019-04-23T03:16:49.888Z,12.10
2019-04-23T03:22:15.238Z,13.37
2019-04-23T03:30:26.405Z,12.37
2019-04-23T03:35:34.454Z,12.63
2019-04-23T03:37:58.559Z,12.10
2019-04-23T03:40:18.790Z,12.60
2019-04-23T03:45:38.196Z,14.03
2019-04-23T03:50:35.355Z,12.63
2019-04-23T03:52:58.128Z,13.63
2019-04-23T03:58:07.656Z,14.57
2019-04-23T04:00:39.650Z,13.70
2019-04-23T04:03:27.480Z,13.43
2019-04-23T04:08:13.889Z,13.50
2019-04-23T04:13:17.932Z,13.80
2019-04-23T04:15:55.501Z,13.47
2019-04-23T04:18:32.975Z,13.53
2019-04-23T04:23:24.225Z,14.23
2019-04-23T04:30:49.171Z,15.07
2019-04-23T04:36:04.770Z,15.33
2019-04-23T04:46:12.425Z,14.50
2019-04-23T04:48:37.773Z,14.33
2019-04-23T04:51:08.003Z,18.37
2019-04-23T04:58:44.097Z,14.83
2019-04-23T05:06:21.270Z,17.80
2019-04-23T05:08:58.425Z,16.10
2019-04-23T05:13:44.543Z,15.23
2019-04-23T05:18:46.725Z,15.37
2019-04-23T05:21:40.944Z,17.47
2019-04-23T05:23:50.523Z,14.93
2019-04-23T05:29:01.760Z,17.30
2019-04-23T05:44:06.388Z,15.17
2019-04-23T05:49:02.737Z,15.57
2019-04-23T05:51:36.347Z,15.37
2019-04-23T05:53:59.744Z,16.10
2019-04-23T05:56:32.073Z,14.60
2019-04-23T05:59:06.258Z,15.77
2019-04-23T06:06:52.388Z,15.93
2019-04-23T06:09:14.183Z,21.17
2019-04-23T06:14:20.431Z,15.07
2019-04-23T06:17:03.779Z,16.90
2019-04-23T06:19:18.991Z,15.30
2019-04-23T06:22:23.476Z,15.60
2019-04-23T06:24:23.990Z,15.90
2019-04-23T06:29:25.482Z,15.97
2019-04-23T06:31:50.869Z,15.60
2019-04-23T06:34:21.720Z,16.47
2019-04-23T06:39:25.992Z,20.40
2019-04-23T06:41:54.760Z,16.63
2019-04-23T06:49:37.034Z,16.67
2019-04-23T06:52:11.367Z,17.10
2019-04-23T06:54:42.380Z,16.93
2019-04-23T06:57:14.864Z,16.67
2019-04-23T07:02:18.516Z,17.33
2019-04-23T07:04:43.589Z,18.10
2019-04-23T07:07:33.398Z,16.90
2019-04-23T07:09:35.456Z,17.43
2019-04-23T07:12:08.914Z,16.37
2019-04-23T07:14:51.790Z,16.97
2019-04-23T07:17:10.409Z,15.77
2019-04-23T07:19:42.369Z,16.80
2019-04-23T07:22:18.909Z,16.83
2019-04-23T07:24:51.132Z,17.07
2019-04-23T07:27:19.152Z,17.43
2019-04-23T07:32:16.793Z,19.80
2019-04-23T07:34:59.202Z,18.87
2019-04-23T07:37:24.094Z,16.80
2019-04-23T07:40:21.549Z,17.47
2019-04-23T07:42:39.097Z,18.07
2019-04-23T07:45:18.934Z,18.47
2019-04-23T07:48:11.957Z,17.50
2019-04-23T07:53:17.181Z,17.17
2019-04-23T07:59:14.222Z,17.50
2019-04-23T08:01:12.577Z,20.03
2019-04-23T08:03:24.259Z,20.37
2019-04-23T08:05:44.024Z,18.63
2019-04-23T08:08:20.652Z,17.93
2019-04-23T08:11:25.899Z,16.70
2019-04-23T08:13:42.276Z,16.70
2019-04-23T08:16:19.694Z,16.17
2019-04-23T08:18:44.775Z,15.27
2019-04-23T08:23:49.101Z,18.53
2019-04-23T08:26:50.809Z,15.73
2019-04-23T08:32:00.569Z,15.77
2019-04-23T08:34:30.257Z,15.13
2019-04-23T08:37:01.380Z,15.20
2019-04-23T08:39:26.872Z,15.10
2019-04-23T08:42:23.303Z,17.00
2019-04-23T08:45:15.390Z,16.43
2019-04-23T08:47:44.295Z,16.57
2019-04-23T08:50:23.326Z,19.10
2019-04-23T08:52:43.110Z,15.40
2019-04-23T08:55:14.882Z,15.47
2019-04-23T08:57:45.235Z,16.70
2019-04-23T09:00:17.709Z,16.80
2019-04-23T09:02:47.798Z,17.63
2019-04-23T09:05:28.620Z,17.63
2019-04-23T09:10:26.513Z,16.70
2019-04-23T09:13:00.730Z,17.27
2019-04-23T09:15:36.768Z,16.93
2019-04-23T09:17:56.326Z,17.40
2019-04-23T09:20:27.777Z,18.67
2019-04-23T09:22:53.082Z,16.63
2019-04-23T09:25:34.607Z,17.17
2019-04-23T09:28:01.867Z,16.30
2019-04-23T09:30:35.118Z,16.23
2019-04-23T09:33:31.253Z,16.80
2019-04-23T09:36:18.464Z,13.80
2019-04-23T09:39:08.392Z,16.43
2019-04-23T09:41:51.759Z,18.20
2019-04-23T09:47:14.299Z,20.67
2019-04-23T09:49:44.381Z,16.77
2019-04-23T09:52:14.676Z,16.20
2019-04-23T09:54:50.527Z,16.90
2019-04-23T09:57:12.465Z,16.70
2019-04-23T09:59:43.285Z,16.70
2019-04-23T10:02:05.502Z,19.73
2019-04-23T10:04:31.959Z,17.57
2019-04-23T10:07:07.264Z,17.83
2019-04-23T10:09:22.730Z,18.67
2019-04-23T10:11:53.392Z,24.33
2019-04-23T10:14:24.139Z,18.93
2019-04-23T10:16:55.690Z,18.73
2019-04-23T10:19:26.629Z,20.00
2019-04-23T10:21:57.506Z,17.80
2019-04-23T10:24:27.622Z,17.87
2019-04-23T10:26:57.835Z,17.17
2019-04-23T10:29:31.979Z,17.60
2019-04-23T10:32:02.151Z,18.33
2019-04-23T10:34:42.897Z,17.30
2019-04-23T10:37:03.073Z,18.57
2019-04-23T10:39:37.193Z,17.23
2019-04-23T10:42:03.513Z,17.37
2019-04-23T10:44:52.148Z,17.33
2019-04-23T10:48:24.635Z,18.43
2019-04-23T10:51:18.806Z,19.20
2019-04-23T10:53:52.458Z,19.67
2019-04-23T10:56:28.800Z,18.20
2019-04-23T10:59:15.063Z,18.53
2019-04-23T11:01:28.194Z,17.63
2019-04-23T11:04:12.151Z,17.27
2019-04-23T11:06:42.692Z,17.27
2019-04-23T11:09:16.000Z,19.93
2019-04-23T11:11:47.866Z,18.13
2019-04-23T11:14:23.183Z,17.87
2019-04-23T11:19:28.478Z,19.07
2019-04-23T11:21:58.216Z,20.07
2019-04-23T11:24:38.106Z,19.33
2019-04-23T11:27:01.930Z,21.57
2019-04-23T11:29:27.964Z,21.27
2019-04-23T11:32:31.339Z,21.90
2019-04-23T11:34:47.515Z,20.50
2019-04-23T11:39:33.880Z,22.07
2019-04-23T11:42:06.670Z,21.03
2019-04-23T11:44:38.990Z,21.37
2019-04-23T11:47:09.509Z,20.77
2019-04-23T11:52:08.440Z,20.67
2019-04-23T11:54:35.497Z,21.27
2019-04-23T11:59:49.326Z,21.37
2019-04-23T12:02:35.130Z,21.73
2019-04-23T12:05:26.551Z,20.53
2019-04-23T12:08:26.718Z,20.03
2019-04-23T12:11:35.167Z,19.33
2019-04-23T12:13:35.904Z,20.60
2019-04-23T12:16:11.861Z,20.57
2019-04-23T12:18:43.604Z,20.83
2019-04-23T12:21:13.108Z,21.57
2019-04-23T12:24:00.733Z,22.37
2019-04-23T12:26:23.499Z,23.77
2019-04-23T12:28:53.109Z,25.60
2019-04-23T12:31:20.936Z,26.70
2019-04-23T12:33:50.204Z,24.33
2019-04-23T12:36:39.498Z,25.70
2019-04-23T12:39:08.800Z,24.70
2019-04-23T12:41:38.512Z,25.63
2019-04-23T12:44:08.438Z,26.13
2019-04-23T12:46:57.533Z,26.17
2019-04-23T12:49:25.586Z,27.53
2019-04-23T12:51:50.303Z,26.67
2019-04-23T12:54:23.078Z,27.17
2019-04-23T12:56:57.458Z,27.73
2019-04-23T12:59:20.264Z,30.37
2019-04-23T13:01:49.706Z,24.37
2019-04-23T13:04:21.868Z,27.77
2019-04-23T13:06:46.201Z,26.43
2019-04-23T13:09:34.750Z,26.23
2019-04-23T13:11:52.889Z,26.33
2019-04-23T13:14:29.539Z,25.63
2019-04-23T13:17:05.491Z,25.77
2019-04-23T13:19:33.335Z,25.90
2019-04-23T13:24:46.251Z,24.17
2019-04-23T13:27:15.687Z,24.33
2019-04-23T13:29:51.752Z,23.67
2019-04-23T13:32:15.276Z,19.40
2019-04-23T13:34:52.702Z,21.37
2019-04-23T13:37:20.177Z,21.33
2019-04-23T13:39:43.907Z,21.57
2019-04-23T13:42:22.870Z,21.73
2019-04-23T13:44:46.670Z,23.30
2019-04-23T13:47:29.902Z,22.90
2019-04-23T13:50:00.270Z,22.07
2019-04-23T13:52:47.818Z,22.70
2019-04-23T13:59:57.795Z,23.23
2019-04-23T14:02:38.820Z,25.27
2019-04-23T14:05:17.776Z,22.33
2019-04-23T14:10:29.864Z,23.03
2019-04-23T14:13:08.246Z,25.60
2019-04-23T14:15:39.037Z,28.00
2019-04-23T14:18:19.642Z,28.83
2019-04-23T14:20:27.755Z,29.23
2019-04-23T14:23:08.277Z,29.47
2019-04-23T14:25:28.149Z,27.53
2019-04-23T14:28:14.290Z,26.80
2019-04-23T14:30:37.221Z,27.83
2019-04-23T14:33:15.326Z,28.67
2019-04-23T14:35:40.643Z,27.83
2019-04-23T14:43:18.307Z,22.67
2019-04-23T14:51:02.426Z,27.50
2019-04-23T14:53:24.607Z,28.63
2019-04-23T14:56:00.492Z,30.37
2019-04-23T15:01:19.305Z,29.33
2019-04-23T15:03:40.195Z,30.00
2019-04-23T15:06:20.128Z,28.77
2019-04-23T15:08:48.589Z,29.03
2019-04-23T15:11:20.578Z,29.23
2019-04-23T15:16:20.975Z,31.00
2019-04-23T15:19:22.227Z,30.47
2019-04-23T15:22:00.599Z,31.17
2019-04-23T15:29:02.966Z,30.23
2019-04-23T15:34:18.985Z,28.63
2019-04-23T15:42:08.861Z,27.07
2019-04-23T15:44:16.152Z,25.50
2019-04-23T15:49:28.860Z,24.43
2019-04-23T15:52:02.523Z,23.00
2019-04-23T15:54:37.594Z,22.73
2019-04-23T15:59:33.238Z,23.33
2019-04-23T16:01:42.523Z,22.87
2019-04-23T16:04:06.254Z,23.23
2019-04-23T16:06:38.497Z,23.37
2019-04-23T16:09:39.881Z,23.37
2019-04-23T16:12:03.160Z,22.90
2019-04-23T16:14:56.778Z,22.73
2019-04-23T16:22:31.556Z,21.23
2019-04-23T16:25:06.673Z,22.33
2019-04-23T16:27:32.187Z,21.43
2019-04-23T16:30:19.858Z,21.97
2019-04-23T16:33:05.254Z,22.13
2019-04-23T16:35:32.938Z,21.33
2019-04-23T16:38:18.028Z,25.23
2019-04-23T16:43:08.949Z,24.93
2019-04-23T16:45:36.867Z,27.57
2019-04-23T16:48:23.742Z,28.53
2019-04-23T16:50:57.472Z,26.93
2019-04-23T16:53:16.121Z,28.20
2019-04-23T16:58:21.434Z,27.57
2019-04-23T17:00:59.087Z,28.97
2019-04-23T17:03:28.246Z,26.83
2019-04-23T17:05:50.622Z,28.43
2019-04-23T17:11:01.757Z,28.23
2019-04-23T17:13:20.319Z,26.47
2019-04-23T17:16:00.296Z,27.50
2019-04-23T17:18:24.613Z,25.83
2019-04-23T17:23:35.853Z,25.23
2019-04-23T17:31:27.902Z,24.27
2019-04-23T17:36:30.565Z,26.23
2019-04-23T17:39:18.250Z,24.33
2019-04-23T17:45:02.022Z,23.17
2019-04-23T17:47:51.359Z,23.67
2019-04-23T17:50:20.198Z,24.17
2019-04-23T17:55:21.685Z,22.17
2019-04-23T17:58:16.093Z,22.50
2019-04-23T18:00:40.977Z,21.80
2019-04-23T18:03:02.791Z,20.70
2019-04-23T18:05:40.690Z,21.87
2019-04-23T18:08:01.112Z,20.97
2019-04-23T18:13:08.871Z,21.77
2019-04-23T18:15:24.525Z,23.83
2019-04-23T18:18:05.104Z,21.90
2019-04-23T18:21:04.829Z,21.00
2019-04-23T18:23:22.898Z,20.30
2019-04-23T18:26:01.873Z,20.83
2019-04-23T18:28:31.732Z,20.23
2019-04-23T18:31:15.704Z,20.20
2019-04-23T18:36:14.720Z,19.03
2019-04-23T18:38:47.966Z,20.63
2019-04-23T18:41:31.395Z,20.47
2019-04-23T18:43:50.692Z,19.37
2019-04-23T18:46:22.867Z,19.00
2019-04-23T18:48:51.797Z,18.53
2019-04-23T18:51:40.673Z,18.37
2019-04-23T18:53:54.479Z,18.60
2019-04-23T19:01:32.987Z,17.77
2019-04-23T19:06:53.984Z,16.83
2019-04-23T19:13:06.732Z,16.20
2019-04-23T19:15:38.022Z,16.93
2019-04-23T19:18:04.009Z,17.93
2019-04-23T19:20:55.833Z,18.50
2019-04-23T19:25:38.787Z,18.90
2019-04-23T19:28:30.795Z,18.73
2019-04-23T19:31:27.668Z,18.47
2019-04-23T19:36:51.306Z,17.83
2019-04-23T19:39:21.094Z,20.23
2019-04-23T19:42:02.130Z,19.63
2019-04-23T19:47:09.638Z,20.10
2019-04-23T20:04:42.352Z,21.67
2019-04-23T20:07:33.017Z,21.20
2019-04-23T20:09:50.697Z,21.57
2019-04-23T20:14:52.293Z,22.50
2019-04-23T20:17:34.080Z,23.33
2019-04-23T20:22:29.133Z,22.17
2019-04-23T20:25:09.927Z,21.20
2019-04-23T20:27:26.401Z,21.87
2019-04-23T20:30:22.957Z,22.33
2019-04-23T20:35:24.340Z,21.97
2019-04-23T20:42:47.026Z,23.87
2019-04-23T20:45:44.242Z,24.37
2019-04-23T20:47:54.183Z,25.43
2019-04-23T20:50:16.441Z,24.83
2019-04-23T20:52:49.981Z,25.10
2019-04-23T20:55:29.534Z,25.17
2019-04-23T20:58:18.477Z,25.33
2019-04-23T21:03:52.229Z,25.40
2019-04-23T21:06:18.876Z,23.90
2019-04-23T21:09:10.074Z,24.90
2019-04-23T21:11:35.414Z,27.00
2019-04-23T21:16:21.714Z,25.50
2019-04-23T21:18:59.678Z,25.27
2019-04-23T21:21:27.831Z,24.40
2019-04-23T21:23:55.121Z,25.17
2019-04-23T21:26:28.201Z,25.00
2019-04-23T21:29:02.188Z,24.07
2019-04-23T21:31:43.822Z,23.13
2019-04-23T21:36:48.248Z,24.27
2019-04-23T21:40:02.760Z,23.37
2019-04-23T21:42:54.708Z,23.87
2019-04-23T21:45:20.866Z,23.87
2019-04-23T21:47:51.799Z,23.53
2019-04-23T21:52:48.729Z,24.67
2019-04-23T21:55:20.494Z,23.60
2019-04-23T21:58:00.206Z,22.83
2019-04-23T22:00:26.196Z,22.60
2019-04-23T22:05:24.998Z,23.50
2019-04-23T22:07:56.634Z,21.87
2019-04-23T22:10:26.435Z,21.93
2019-04-23T22:15:34.457Z,21.70
2019-04-23T22:18:03.152Z,19.93
2019-04-23T22:25:47.010Z,20.73
2019-04-23T22:28:11.471Z,22.23
2019-04-23T22:30:54.949Z,20.77
2019-04-23T22:33:11.262Z,19.47
2019-04-23T22:35:49.905Z,21.20
2019-04-23T22:40:41.656Z,20.73
2019-04-23T22:45:52.055Z,20.83
2019-04-23T22:48:13.745Z,23.40
2019-04-23T22:50:56.750Z,19.27
2019-04-23T22:55:56.926Z,19.87
2019-04-23T22:58:31.693Z,18.27
2019-04-23T23:01:50.498Z,23.10
2019-04-23T23:04:15.173Z,19.50
2019-04-23T23:06:49.390Z,23.33
2019-04-23T23:09:18.949Z,19.63
2019-04-23T23:11:52.128Z,23.10
2019-04-23T23:16:45.357Z,23.10
2019-04-23T23:19:21.773Z,23.17
2019-04-23T23:21:59.502Z,23.53
2019-04-23T23:24:21.630Z,19.80
2019-04-23T23:26:54.216Z,24.53
2019-04-23T23:29:41.936Z,18.73
2019-04-23T23:32:09.618Z,19.90
2019-04-23T23:34:28.242Z,18.27
2019-04-23T23:37:09.078Z,21.23
2019-04-23T23:41:58.887Z,19.90
2019-04-23T23:47:04.386Z,20.47
2019-04-23T23:51:57.257Z,19.07
2019-04-23T23:54:45.156Z,19.37
2019-04-23T23:57:12.178Z,19.17
