createdAt,value
2023-05-10T00:00:44.208Z,12.40
2023-05-10T00:03:11.017Z,12.42
2023-05-10T00:05:37.664Z,12.44
2023-05-10T00:08:04.419Z,12.44
2023-05-10T00:10:30.928Z,12.43
2023-05-10T00:12:57.472Z,12.40
2023-05-10T00:15:24.028Z,12.43
2023-05-10T00:17:50.784Z,12.43
2023-05-10T00:20:17.745Z,12.43
2023-05-10T00:22:44.636Z,12.41
2023-05-10T00:25:11.550Z,12.43
2023-05-10T00:27:38.037Z,12.44
2023-05-10T00:30:05.102Z,12.44
2023-05-10T00:32:31.748Z,12.40
2023-05-10T00:34:58.216Z,12.37
2023-05-10T00:37:24.692Z,12.35
2023-05-10T00:39:51.355Z,12.37
2023-05-10T00:42:17.864Z,12.37
2023-05-10T00:44:44.354Z,12.40
2023-05-10T00:47:11.099Z,12.42
2023-05-10T00:49:37.855Z,12.44
2023-05-10T00:52:04.811Z,12.45
2023-05-10T00:54:31.570Z,12.44
2023-05-10T00:56:58.333Z,12.45
2023-05-10T00:59:25.205Z,12.46
2023-05-10T01:01:52.696Z,12.48
2023-05-10T01:04:21.099Z,12.52
2023-05-10T01:06:47.653Z,12.50
2023-05-10T01:09:14.169Z,12.53
2023-05-10T01:11:41.156Z,12.52
2023-05-10T01:14:08.176Z,12.53
2023-05-10T01:16:39.173Z,12.54
2023-05-10T01:19:13.841Z,12.54
2023-05-10T01:21:50.741Z,12.54
2023-05-10T01:24:20.198Z,12.55
2023-05-10T01:27:01.929Z,12.56
2023-05-10T01:29:30.378Z,12.54
2023-05-10T01:32:17.641Z,12.54
2023-05-10T01:35:07.308Z,12.54
2023-05-10T01:38:06.663Z,12.54
2023-05-10T01:40:53.267Z,12.53
2023-05-10T01:43:25.973Z,12.50
2023-05-10T01:46:12.913Z,12.52
2023-05-10T01:48:47.938Z,12.53
2023-05-10T01:51:18.437Z,12.52
2023-05-10T01:53:49.152Z,12.53
2023-05-10T01:56:17.084Z,12.53
2023-05-10T01:58:48.198Z,12.56
2023-05-10T02:01:15.884Z,12.53
2023-05-10T02:03:44.546Z,12.53
2023-05-10T02:06:13.735Z,12.51
2023-05-10T02:08:42.104Z,12.50
2023-05-10T02:11:12.271Z,12.52
2023-05-10T02:13:40.448Z,12.49
2023-05-10T02:16:08.196Z,12.49
2023-05-10T02:18:37.542Z,12.52
2023-05-10T02:21:04.513Z,12.49
2023-05-10T02:23:32.218Z,12.48
2023-05-10T02:26:01.116Z,12.51
2023-05-10T02:28:28.911Z,12.47
2023-05-10T02:30:56.193Z,12.47
2023-05-10T02:33:23.364Z,12.44
2023-05-10T02:35:51.712Z,12.41
2023-05-10T02:38:21.476Z,12.41
2023-05-10T02:40:49.189Z,12.44
2023-05-10T02:43:18.124Z,12.43
2023-05-10T02:45:48.281Z,12.46
2023-05-10T02:48:15.067Z,12.45
2023-05-10T02:50:45.561Z,12.44
2023-05-10T02:53:20.143Z,12.43
2023-05-10T02:55:51.583Z,12.39
2023-05-10T02:58:20.276Z,12.34
2023-05-10T03:00:47.430Z,12.36
2023-05-10T03:03:13.914Z,12.27
2023-05-10T03:05:40.337Z,12.25
2023-05-10T03:08:07.206Z,12.22
2023-05-10T03:10:39.067Z,12.14
2023-05-10T03:13:14.352Z,12.15
2023-05-10T03:15:55.965Z,12.08
2023-05-10T03:18:24.468Z,12.09
2023-05-10T03:20:54.366Z,12.07
2023-05-10T03:23:32.050Z,12.04
2023-05-10T03:26:00.413Z,12.02
2023-05-10T03:28:28.279Z,12.01
2023-05-10T03:30:56.157Z,12.01
2023-05-10T03:33:22.762Z,12.02
2023-05-10T03:35:49.247Z,12.04
2023-05-10T03:38:15.832Z,12.03
2023-05-10T03:40:42.389Z,12.03
2023-05-10T03:43:09.104Z,12.05
2023-05-10T03:45:35.762Z,12.07
2023-05-10T03:48:02.351Z,12.04
2023-05-10T03:50:29.116Z,12.05
2023-05-10T03:52:56.166Z,12.04
2023-05-10T03:55:23.460Z,12.02
2023-05-10T03:57:50.708Z,12.03
2023-05-10T04:00:17.845Z,12.03
2023-05-10T04:02:46.050Z,12.06
2023-05-10T04:05:13.506Z,12.05
2023-05-10T04:07:40.121Z,12.04
2023-05-10T04:10:07.490Z,12.02
2023-05-10T04:12:33.996Z,12.06
2023-05-10T04:15:00.432Z,12.07
2023-05-10T04:17:26.968Z,12.08
2023-05-10T04:19:55.647Z,12.06
2023-05-10T04:22:22.194Z,12.03
2023-05-10T04:24:48.702Z,12.04
2023-05-10T04:27:15.269Z,12.03
2023-05-10T04:29:42.617Z,12.02
2023-05-10T04:32:09.177Z,12.04
2023-05-10T04:34:35.687Z,12.05
2023-05-10T04:37:02.302Z,12.05
2023-05-10T04:39:28.839Z,12.10
2023-05-10T04:41:55.345Z,12.07
2023-05-10T04:44:21.882Z,12.06
2023-05-10T04:46:48.488Z,12.07
2023-05-10T04:49:15.471Z,12.08
2023-05-10T04:51:42.000Z,12.07
2023-05-10T04:54:08.515Z,12.12
2023-05-10T04:56:34.999Z,12.15
2023-05-10T04:59:01.718Z,12.15
2023-05-10T05:01:30.533Z,12.16
2023-05-10T05:03:57.288Z,12.17
2023-05-10T05:06:25.746Z,12.18
2023-05-10T05:08:52.603Z,12.22
2023-05-10T05:11:19.286Z,12.19
2023-05-10T05:13:45.817Z,12.22
2023-05-10T05:16:12.598Z,12.26
2023-05-10T05:18:39.519Z,12.24
2023-05-10T05:21:17.108Z,12.26
2023-05-10T05:23:44.097Z,12.28
2023-05-10T05:26:11.580Z,12.28
2023-05-10T05:28:38.630Z,12.31
2023-05-10T05:31:06.460Z,12.32
2023-05-10T05:33:33.097Z,12.33
2023-05-10T05:36:02.041Z,12.34
2023-05-10T05:38:28.998Z,12.34
2023-05-10T05:40:55.609Z,12.34
2023-05-10T05:43:22.100Z,12.31
2023-05-10T05:46:01.023Z,12.29
2023-05-10T05:48:27.562Z,12.30
2023-05-10T05:50:57.614Z,12.24
2023-05-10T05:53:24.799Z,12.23
2023-05-10T05:55:58.698Z,12.18
2023-05-10T05:58:26.100Z,12.14
2023-05-10T06:00:53.154Z,12.08
2023-05-10T06:03:20.236Z,12.05
2023-05-10T06:05:47.316Z,12.01
2023-05-10T06:08:13.881Z,11.97
2023-05-10T06:10:40.450Z,11.95
2023-05-10T06:13:07.018Z,11.95
2023-05-10T06:15:33.794Z,11.98
2023-05-10T06:18:00.518Z,11.99
2023-05-10T06:20:27.409Z,11.96
2023-05-10T06:22:54.062Z,11.95
2023-05-10T06:25:20.561Z,11.95
2023-05-10T06:27:50.488Z,11.93
2023-05-10T06:30:19.384Z,11.94
2023-05-10T06:32:46.364Z,11.97
2023-05-10T06:35:12.966Z,11.98
2023-05-10T06:37:39.523Z,12.01
2023-05-10T06:40:07.416Z,11.97
2023-05-10T06:42:33.846Z,11.97
2023-05-10T06:45:00.388Z,12.02
2023-05-10T06:47:26.994Z,12.06
2023-05-10T06:49:53.585Z,12.07
2023-05-10T06:52:20.079Z,12.03
2023-05-10T06:54:46.601Z,12.06
2023-05-10T06:57:27.648Z,12.06
2023-05-10T06:59:57.544Z,11.98
2023-05-10T07:02:24.103Z,12.00
2023-05-10T07:04:52.789Z,11.97
2023-05-10T07:07:20.255Z,12.01
2023-05-10T07:09:47.101Z,12.02
2023-05-10T07:12:15.378Z,12.01
2023-05-10T07:14:43.000Z,12.03
2023-05-10T07:17:10.089Z,12.04
2023-05-10T07:19:37.219Z,12.12
2023-05-10T07:22:04.205Z,12.17
2023-05-10T07:24:32.181Z,12.21
2023-05-10T07:26:58.741Z,12.19
2023-05-10T07:29:25.288Z,12.13
2023-05-10T07:31:51.874Z,12.11
2023-05-10T07:34:18.471Z,12.14
2023-05-10T07:36:45.078Z,12.15
2023-05-10T07:39:14.377Z,12.18
2023-05-10T07:41:43.063Z,12.26
2023-05-10T07:44:09.562Z,12.39
2023-05-10T07:46:36.052Z,12.50
2023-05-10T07:49:02.521Z,12.60
2023-05-10T07:51:29.538Z,12.64
2023-05-10T07:53:56.301Z,12.62
2023-05-10T07:56:31.177Z,12.69
2023-05-10T07:58:57.972Z,12.69
2023-05-10T08:01:24.965Z,12.62
2023-05-10T08:03:52.240Z,12.56
2023-05-10T08:06:20.166Z,12.48
2023-05-10T08:08:50.410Z,12.45
2023-05-10T08:11:21.481Z,12.46
2023-05-10T08:13:49.733Z,12.46
2023-05-10T08:16:18.043Z,12.44
2023-05-10T08:18:50.183Z,12.45
2023-05-10T08:21:16.980Z,12.40
2023-05-10T08:23:45.273Z,12.39
2023-05-10T08:26:12.327Z,12.47
2023-05-10T08:28:39.114Z,12.56
2023-05-10T08:31:06.625Z,12.64
2023-05-10T08:33:33.639Z,12.66
2023-05-10T08:36:00.344Z,12.71
2023-05-10T08:38:26.970Z,12.73
2023-05-10T08:40:58.159Z,12.77
2023-05-10T08:43:29.185Z,12.83
2023-05-10T08:45:57.465Z,12.84
2023-05-10T08:48:26.014Z,12.91
2023-05-10T08:50:55.848Z,12.94
2023-05-10T08:53:26.145Z,12.88
2023-05-10T08:55:53.353Z,12.88
2023-05-10T08:58:20.602Z,12.93
2023-05-10T09:00:49.929Z,13.00
2023-05-10T09:03:16.648Z,13.11
2023-05-10T09:05:43.311Z,13.27
2023-05-10T09:08:10.367Z,13.40
2023-05-10T09:10:38.089Z,13.54
2023-05-10T09:13:05.079Z,13.56
2023-05-10T09:15:31.833Z,13.68
2023-05-10T09:18:00.371Z,13.80
2023-05-10T09:20:27.012Z,13.97
2023-05-10T09:22:53.615Z,14.15
2023-05-10T09:25:20.461Z,14.22
2023-05-10T09:27:48.999Z,14.36
2023-05-10T09:30:32.305Z,14.51
2023-05-10T09:33:00.590Z,14.58
2023-05-10T09:35:31.233Z,14.71
2023-05-10T09:38:00.497Z,14.76
2023-05-10T09:40:28.985Z,14.88
2023-05-10T09:42:59.627Z,14.95
2023-05-10T09:45:29.498Z,14.99
2023-05-10T09:47:56.930Z,14.99
2023-05-10T09:50:23.844Z,14.96
2023-05-10T09:52:55.480Z,14.85
2023-05-10T09:55:24.124Z,14.87
2023-05-10T09:58:00.188Z,14.80
2023-05-10T10:00:27.295Z,14.62
2023-05-10T10:03:01.183Z,14.57
2023-05-10T10:05:30.856Z,14.53
2023-05-10T10:08:01.615Z,14.43
2023-05-10T10:10:29.106Z,14.38
2023-05-10T10:12:56.477Z,14.37
2023-05-10T10:15:23.585Z,14.41
2023-05-10T10:17:51.156Z,14.56
2023-05-10T10:20:19.526Z,14.69
2023-05-10T10:22:47.252Z,14.75
2023-05-10T10:25:16.859Z,14.75
2023-05-10T10:27:52.727Z,14.70
2023-05-10T10:30:37.347Z,14.72
2023-05-10T10:33:27.858Z,14.73
2023-05-10T10:35:56.241Z,14.72
2023-05-10T10:38:23.889Z,14.67
2023-05-10T10:41:04.007Z,14.69
2023-05-10T10:43:31.393Z,14.74
2023-05-10T10:46:18.901Z,14.80
2023-05-10T10:48:52.382Z,14.68
2023-05-10T10:51:18.993Z,14.67
2023-05-10T10:53:45.651Z,14.70
2023-05-10T10:56:15.941Z,14.70
2023-05-10T10:58:52.329Z,14.84
2023-05-10T11:01:19.955Z,14.90
2023-05-10T11:04:01.624Z,14.94
2023-05-10T11:06:33.501Z,14.87
2023-05-10T11:09:01.127Z,14.87
2023-05-10T11:11:27.707Z,14.81
2023-05-10T11:13:54.295Z,14.70
2023-05-10T11:16:25.271Z,14.68
2023-05-10T11:19:07.821Z,14.65
2023-05-10T11:21:45.371Z,14.62
2023-05-10T11:24:17.924Z,14.67
2023-05-10T11:26:45.130Z,14.74
2023-05-10T11:29:14.024Z,14.88
2023-05-10T11:31:46.325Z,15.03
2023-05-10T11:34:13.694Z,15.17
2023-05-10T11:36:40.357Z,15.31
2023-05-10T11:39:08.583Z,15.53
2023-05-10T11:41:35.177Z,15.73
2023-05-10T11:44:02.820Z,15.91
2023-05-10T11:46:29.618Z,16.02
2023-05-10T11:49:07.856Z,15.97
2023-05-10T11:51:38.048Z,15.93
2023-05-10T11:54:11.831Z,15.89
2023-05-10T11:56:42.310Z,15.78
2023-05-10T11:59:09.484Z,15.70
2023-05-10T12:01:37.073Z,15.59
2023-05-10T12:04:04.077Z,15.41
2023-05-10T12:06:33.666Z,15.40
2023-05-10T12:09:00.620Z,15.44
2023-05-10T12:11:28.674Z,15.51
2023-05-10T12:13:57.140Z,15.55
2023-05-10T12:16:25.878Z,15.58
2023-05-10T12:18:53.790Z,15.66
2023-05-10T12:21:23.629Z,15.65
2023-05-10T12:23:55.509Z,15.78
2023-05-10T12:26:27.425Z,15.86
2023-05-10T12:28:54.806Z,15.91
2023-05-10T12:31:21.728Z,15.92
2023-05-10T12:33:50.215Z,16.01
2023-05-10T12:36:17.685Z,16.08
2023-05-10T12:38:48.967Z,16.24
2023-05-10T12:41:18.694Z,16.30
2023-05-10T12:43:46.554Z,16.26
2023-05-10T12:46:18.259Z,16.27
2023-05-10T12:48:46.398Z,16.39
2023-05-10T12:51:14.206Z,16.44
2023-05-10T12:53:43.366Z,16.31
2023-05-10T12:56:11.012Z,16.20
2023-05-10T12:58:37.821Z,16.21
2023-05-10T13:01:05.750Z,16.26
2023-05-10T13:03:32.618Z,16.20
2023-05-10T13:05:59.152Z,16.18
2023-05-10T13:08:25.988Z,16.12
2023-05-10T13:10:52.562Z,15.95
2023-05-10T13:13:19.295Z,15.87
2023-05-10T13:15:45.926Z,15.66
2023-05-10T13:18:12.646Z,15.40
2023-05-10T13:20:39.311Z,15.18
2023-05-10T13:23:05.768Z,14.90
2023-05-10T13:25:32.334Z,14.67
2023-05-10T13:27:59.117Z,14.42
2023-05-10T13:30:25.606Z,14.22
2023-05-10T13:32:52.174Z,14.02
2023-05-10T13:35:18.944Z,13.87
2023-05-10T13:37:45.916Z,13.72
2023-05-10T13:40:12.658Z,13.58
2023-05-10T13:42:39.342Z,13.57
2023-05-10T13:45:06.538Z,13.50
2023-05-10T13:47:33.133Z,13.53
2023-05-10T13:49:59.847Z,13.52
2023-05-10T13:52:27.335Z,13.52
2023-05-10T13:54:56.008Z,13.49
2023-05-10T13:57:23.117Z,13.46
2023-05-10T13:59:49.914Z,13.48
2023-05-10T14:02:16.528Z,13.39
2023-05-10T14:04:43.099Z,13.43
2023-05-10T14:07:09.590Z,13.46
2023-05-10T14:09:36.124Z,13.49
2023-05-10T14:12:03.205Z,13.48
2023-05-10T14:14:30.441Z,13.50
2023-05-10T14:16:57.169Z,13.55
2023-05-10T14:19:23.938Z,13.56
2023-05-10T14:21:50.446Z,13.58
2023-05-10T14:24:17.004Z,13.56
2023-05-10T14:26:43.465Z,13.55
2023-05-10T14:29:12.254Z,13.59
2023-05-10T14:31:39.265Z,13.58
2023-05-10T14:34:06.922Z,13.61
2023-05-10T14:36:33.629Z,13.66
2023-05-10T14:39:00.281Z,13.67
2023-05-10T14:41:26.909Z,13.68
2023-05-10T14:43:55.111Z,13.67
2023-05-10T14:46:21.868Z,13.58
2023-05-10T14:48:48.501Z,13.53
2023-05-10T14:51:15.198Z,13.58
2023-05-10T14:53:41.830Z,13.64
2023-05-10T14:56:08.527Z,13.70
2023-05-10T14:58:35.105Z,13.78
2023-05-10T15:01:02.231Z,13.83
2023-05-10T15:03:29.321Z,13.89
2023-05-10T15:05:58.566Z,13.93
2023-05-10T15:08:27.887Z,13.98
2023-05-10T15:10:56.409Z,14.04
2023-05-10T15:13:22.937Z,13.98
2023-05-10T15:15:49.414Z,13.93
2023-05-10T15:18:16.166Z,13.94
2023-05-10T15:20:42.747Z,14.06
2023-05-10T15:23:09.260Z,14.11
2023-05-10T15:25:36.116Z,14.21
2023-05-10T15:28:03.897Z,14.32
2023-05-10T15:30:30.613Z,14.39
2023-05-10T15:32:57.298Z,14.42
2023-05-10T15:35:23.778Z,14.47
2023-05-10T15:37:50.434Z,14.50
2023-05-10T15:40:16.959Z,14.60
2023-05-10T15:42:43.471Z,14.62
2023-05-10T15:45:11.805Z,14.64
2023-05-10T15:47:40.753Z,14.61
2023-05-10T15:50:08.395Z,14.66
2023-05-10T15:52:35.082Z,14.80
2023-05-10T15:55:01.692Z,14.88
2023-05-10T15:57:28.360Z,14.96
2023-05-10T15:59:55.115Z,15.03
2023-05-10T16:02:22.574Z,15.04
2023-05-10T16:04:49.367Z,15.00
2023-05-10T16:07:15.984Z,15.00
2023-05-10T16:09:42.615Z,14.99
2023-05-10T16:12:09.152Z,14.98
2023-05-10T16:14:35.760Z,15.00
2023-05-10T16:17:05.248Z,15.00
2023-05-10T16:19:32.063Z,14.98
2023-05-10T16:21:58.716Z,14.96
2023-05-10T16:24:26.235Z,14.97
2023-05-10T16:26:52.818Z,14.95
2023-05-10T16:29:19.355Z,14.94
2023-05-10T16:31:46.448Z,14.93
2023-05-10T16:34:13.152Z,14.91
2023-05-10T16:36:39.689Z,14.93
2023-05-10T16:39:06.306Z,14.91
2023-05-10T16:41:34.287Z,14.91
2023-05-10T16:44:01.424Z,14.90
2023-05-10T16:46:28.091Z,14.96
2023-05-10T16:48:54.617Z,15.01
2023-05-10T16:51:21.554Z,15.08
2023-05-10T16:53:48.136Z,15.12
2023-05-10T16:56:14.755Z,15.15
2023-05-10T16:58:41.286Z,15.22
2023-05-10T17:01:07.921Z,15.02
2023-05-10T17:03:34.660Z,14.97
2023-05-10T17:06:01.421Z,15.08
2023-05-10T17:08:27.992Z,15.17
2023-05-10T17:10:54.557Z,15.11
2023-05-10T17:13:21.009Z,15.07
2023-05-10T17:15:47.595Z,15.11
2023-05-10T17:18:14.208Z,15.08
2023-05-10T17:20:44.017Z,15.08
2023-05-10T17:23:11.222Z,15.01
2023-05-10T17:25:37.705Z,14.96
2023-05-10T17:28:04.530Z,14.95
2023-05-10T17:30:32.674Z,14.91
2023-05-10T17:33:02.329Z,14.89
2023-05-10T17:35:31.322Z,14.86
2023-05-10T17:37:58.280Z,14.86
2023-05-10T17:40:24.874Z,14.89
2023-05-10T17:42:52.262Z,14.88
2023-05-10T17:45:19.127Z,14.77
2023-05-10T17:47:45.962Z,14.64
2023-05-10T17:50:12.525Z,14.64
2023-05-10T17:52:39.047Z,14.63
2023-05-10T17:55:06.209Z,14.70
2023-05-10T17:57:33.197Z,14.72
2023-05-10T17:59:59.965Z,14.75
2023-05-10T18:02:26.429Z,14.69
2023-05-10T18:04:53.226Z,14.62
2023-05-10T18:07:20.443Z,14.58
2023-05-10T18:09:46.884Z,14.41
2023-05-10T18:12:13.683Z,14.27
2023-05-10T18:14:41.470Z,14.24
2023-05-10T18:17:09.533Z,14.21
2023-05-10T18:19:36.408Z,14.18
2023-05-10T18:22:03.247Z,14.13
2023-05-10T18:24:38.878Z,14.06
2023-05-10T18:27:08.390Z,14.00
2023-05-10T18:29:35.189Z,13.92
2023-05-10T18:32:01.717Z,13.96
2023-05-10T18:34:28.782Z,13.94
2023-05-10T18:36:55.858Z,13.96
2023-05-10T18:39:22.395Z,13.92
2023-05-10T18:41:50.643Z,13.95
2023-05-10T18:44:18.799Z,13.91
2023-05-10T18:46:45.511Z,13.85
2023-05-10T18:49:12.065Z,13.80
2023-05-10T18:51:38.553Z,13.75
2023-05-10T18:54:05.070Z,13.73
2023-05-10T18:56:31.589Z,13.71
2023-05-10T18:58:58.118Z,13.67
2023-05-10T19:01:24.687Z,13.65
2023-05-10T19:03:51.186Z,13.63
2023-05-10T19:06:17.721Z,13.61
2023-05-10T19:08:44.272Z,13.62
2023-05-10T19:11:10.941Z,13.57
2023-05-10T19:13:37.420Z,13.48
2023-05-10T19:16:06.102Z,13.43
2023-05-10T19:18:33.742Z,13.40
2023-05-10T19:21:04.350Z,13.37
2023-05-10T19:23:34.619Z,13.38
2023-05-10T19:26:01.624Z,13.39
2023-05-10T19:28:28.421Z,13.34
2023-05-10T19:30:55.106Z,13.29
2023-05-10T19:33:21.751Z,13.28
2023-05-10T19:35:52.097Z,13.36
2023-05-10T19:38:25.614Z,13.42
2023-05-10T19:40:58.101Z,13.39
2023-05-10T19:43:28.792Z,13.42
2023-05-10T19:45:58.966Z,13.39
2023-05-10T19:48:25.792Z,13.37
2023-05-10T19:50:53.494Z,13.40
2023-05-10T19:53:20.192Z,13.43
2023-05-10T19:55:46.655Z,13.41
2023-05-10T19:58:13.602Z,13.46
2023-05-10T20:00:40.657Z,13.47
2023-05-10T20:03:09.181Z,13.45
2023-05-10T20:05:35.881Z,13.46
2023-05-10T20:08:02.653Z,13.45
2023-05-10T20:10:29.367Z,13.43
2023-05-10T20:12:56.074Z,13.37
2023-05-10T20:15:23.625Z,13.32
2023-05-10T20:17:52.725Z,13.31
2023-05-10T20:20:20.625Z,13.32
2023-05-10T20:22:48.580Z,13.16
2023-05-10T20:25:16.240Z,13.11
2023-05-10T20:27:42.978Z,13.09
2023-05-10T20:30:10.445Z,13.08
2023-05-10T20:32:37.867Z,13.02
2023-05-10T20:35:05.736Z,13.04
2023-05-10T20:37:32.196Z,13.04
2023-05-10T20:39:58.850Z,13.06
2023-05-10T20:42:25.653Z,13.08
2023-05-10T20:44:52.354Z,13.11
2023-05-10T20:47:19.055Z,13.15
2023-05-10T20:49:45.915Z,13.14
2023-05-10T20:52:12.644Z,13.08
2023-05-10T20:54:39.228Z,13.06
2023-05-10T20:57:05.872Z,13.05
2023-05-10T20:59:32.370Z,13.09
2023-05-10T21:01:59.127Z,13.12
2023-05-10T21:04:25.990Z,13.14
2023-05-10T21:06:53.046Z,13.14
2023-05-10T21:09:19.663Z,13.10
2023-05-10T21:11:46.226Z,13.02
2023-05-10T21:14:12.821Z,13.00
2023-05-10T21:16:39.807Z,13.03
2023-05-10T21:19:07.629Z,13.06
2023-05-10T21:21:34.421Z,13.07
2023-05-10T21:24:01.121Z,13.05
2023-05-10T21:26:27.681Z,13.05
2023-05-10T21:28:54.363Z,13.01
2023-05-10T21:31:21.039Z,12.92
2023-05-10T21:33:47.713Z,12.86
2023-05-10T21:36:14.278Z,12.90
2023-05-10T21:38:42.232Z,12.90
2023-05-10T21:41:08.727Z,12.83
2023-05-10T21:43:35.261Z,12.84
2023-05-10T21:46:01.875Z,12.81
2023-05-10T21:48:28.434Z,12.77
2023-05-10T21:50:55.081Z,12.74
2023-05-10T21:53:22.387Z,12.77
2023-05-10T21:55:49.008Z,12.77
2023-05-10T21:58:15.799Z,12.77
2023-05-10T22:00:42.328Z,12.74
2023-05-10T22:03:09.035Z,12.73
2023-05-10T22:05:35.620Z,12.66
2023-05-10T22:08:02.164Z,12.60
2023-05-10T22:10:28.713Z,12.59
2023-05-10T22:12:55.304Z,12.59
2023-05-10T22:15:21.941Z,12.60
2023-05-10T22:17:48.517Z,12.59
2023-05-10T22:20:15.118Z,12.57
2023-05-10T22:22:41.750Z,12.54
2023-05-10T22:25:09.123Z,12.49
2023-05-10T22:27:35.831Z,12.44
2023-05-10T22:30:04.088Z,12.44
2023-05-10T22:32:31.916Z,12.44
2023-05-10T22:34:58.498Z,12.43
2023-05-10T22:37:24.965Z,12.48
2023-05-10T22:39:51.429Z,12.53
2023-05-10T22:42:18.005Z,12.56
2023-05-10T22:44:44.568Z,12.54
2023-05-10T22:47:11.331Z,12.52
2023-05-10T22:49:38.098Z,12.54
2023-05-10T22:52:04.524Z,12.55
2023-05-10T22:54:31.079Z,12.55
2023-05-10T22:56:57.794Z,12.55
2023-05-10T22:59:24.345Z,12.57
2023-05-10T23:01:51.062Z,12.55
2023-05-10T23:04:18.085Z,12.53
2023-05-10T23:06:45.874Z,12.51
2023-05-10T23:09:12.674Z,12.51
2023-05-10T23:11:39.450Z,12.48
2023-05-10T23:14:05.995Z,12.46
2023-05-10T23:16:32.671Z,12.47
2023-05-10T23:18:59.201Z,12.46
2023-05-10T23:21:25.809Z,12.42
2023-05-10T23:23:52.520Z,12.38
2023-05-10T23:26:19.278Z,12.37
2023-05-10T23:28:45.756Z,12.38
2023-05-10T23:31:12.265Z,12.40
2023-05-10T23:33:38.810Z,12.44
2023-05-10T23:36:05.712Z,12.45
2023-05-10T23:38:32.269Z,12.44
2023-05-10T23:40:58.767Z,12.44
2023-05-10T23:43:25.646Z,12.43
2023-05-10T23:45:56.840Z,12.44
2023-05-10T23:48:24.130Z,12.43
2023-05-10T23:50:50.806Z,12.44
2023-05-10T23:53:17.439Z,12.41
2023-05-10T23:55:44.240Z,12.45
2023-05-10T23:58:11.014Z,12.44
