createdAt,value
2023-05-05T00:00:15.935Z,11.70
2023-05-05T00:03:04.229Z,9.80
2023-05-05T00:05:32.429Z,8.90
2023-05-05T00:08:00.567Z,9.80
2023-05-05T00:10:28.772Z,9.00
2023-05-05T00:12:56.797Z,10.00
2023-05-05T00:15:25.112Z,13.20
2023-05-05T00:17:53.433Z,10.20
2023-05-05T00:20:23.145Z,9.50
2023-05-05T00:22:51.211Z,10.90
2023-05-05T00:25:19.359Z,10.40
2023-05-05T00:27:47.474Z,9.80
2023-05-05T00:30:15.625Z,8.00
2023-05-05T00:32:43.705Z,8.90
2023-05-05T00:35:11.815Z,11.90
2023-05-05T00:37:39.994Z,9.40
2023-05-05T00:40:09.047Z,9.30
2023-05-05T00:42:45.994Z,8.60
2023-05-05T00:45:15.990Z,10.80
2023-05-05T00:47:48.511Z,9.20
2023-05-05T00:50:25.128Z,10.10
2023-05-05T00:52:55.524Z,9.20
2023-05-05T00:55:23.845Z,9.00
2023-05-05T00:57:52.184Z,8.70
2023-05-05T01:00:20.480Z,8.70
2023-05-05T01:02:48.811Z,6.80
2023-05-05T01:05:17.775Z,7.70
2023-05-05T01:07:48.646Z,8.00
2023-05-05T01:13:48.336Z,6.30
2023-05-05T01:16:25.533Z,5.60
2023-05-05T01:19:15.854Z,5.60
2023-05-05T01:21:48.657Z,7.00
2023-05-05T01:24:47.847Z,7.50
2023-05-05T01:27:38.564Z,7.40
2023-05-05T01:32:58.248Z,7.20
2023-05-05T01:35:30.009Z,7.10
2023-05-05T01:38:05.911Z,8.80
2023-05-05T01:40:42.583Z,8.20
2023-05-05T01:43:13.489Z,11.40
2023-05-05T01:45:43.376Z,8.50
2023-05-05T01:48:12.885Z,8.50
2023-05-05T01:50:42.491Z,8.50
2023-05-05T01:53:11.803Z,8.10
2023-05-05T01:55:40.822Z,8.50
2023-05-05T01:58:10.470Z,10.70
2023-05-05T02:00:38.852Z,7.30
2023-05-05T02:03:08.670Z,8.20
2023-05-05T02:05:40.018Z,7.40
2023-05-05T02:08:09.826Z,5.40
2023-05-05T02:10:43.679Z,5.80
2023-05-05T02:13:13.291Z,6.00
2023-05-05T02:15:43.430Z,6.70
2023-05-05T02:18:12.585Z,5.20
2023-05-05T02:20:41.808Z,6.60
2023-05-05T02:23:10.261Z,8.60
2023-05-05T02:25:44.166Z,6.60
2023-05-05T02:28:24.551Z,5.50
2023-05-05T02:30:59.361Z,5.20
2023-05-05T02:33:32.847Z,5.30
2023-05-05T02:36:09.150Z,7.90
2023-05-05T02:38:42.014Z,7.80
2023-05-05T02:41:13.121Z,6.50
2023-05-05T02:43:43.430Z,9.40
2023-05-05T02:46:11.613Z,8.20
2023-05-05T02:48:39.709Z,9.90
2023-05-05T02:51:08.035Z,9.40
2023-05-05T02:53:36.262Z,8.80
2023-05-05T02:56:22.381Z,10.00
2023-05-05T02:59:00.933Z,10.10
2023-05-05T03:01:49.702Z,8.30
2023-05-05T03:04:57.442Z,12.40
2023-05-05T03:07:30.514Z,8.60
2023-05-05T03:10:07.319Z,9.30
2023-05-05T03:12:40.301Z,9.60
2023-05-05T03:15:10.563Z,10.50
2023-05-05T03:17:40.578Z,12.10
2023-05-05T03:20:10.524Z,13.10
2023-05-05T03:22:38.633Z,9.60
2023-05-05T03:25:07.030Z,8.70
2023-05-05T03:27:35.094Z,9.80
2023-05-05T03:30:03.373Z,9.40
2023-05-05T03:32:32.018Z,12.90
2023-05-05T03:35:00.135Z,8.60
2023-05-05T03:37:28.293Z,8.20
2023-05-05T03:39:56.350Z,12.20
2023-05-05T03:42:24.351Z,10.30
2023-05-05T03:44:55.686Z,10.00
2023-05-05T03:47:24.810Z,7.60
2023-05-05T03:49:52.942Z,8.70
2023-05-05T03:52:21.022Z,8.70
2023-05-05T03:54:49.087Z,8.00
2023-05-05T03:57:17.231Z,10.60
2023-05-05T03:59:45.271Z,9.70
2023-05-05T04:02:13.411Z,8.80
2023-05-05T04:04:41.592Z,11.90
2023-05-05T04:07:09.762Z,10.10
2023-05-05T04:09:44.494Z,8.40
2023-05-05T04:12:12.875Z,8.30
2023-05-05T04:14:41.037Z,9.30
2023-05-05T04:17:09.059Z,9.40
2023-05-05T04:19:37.183Z,10.20
2023-05-05T04:22:05.168Z,9.40
2023-05-05T04:24:33.265Z,8.70
2023-05-05T04:27:01.398Z,9.40
2023-05-05T04:29:29.514Z,9.60
2023-05-05T04:31:57.572Z,10.60
2023-05-05T04:34:25.613Z,9.10
2023-05-05T04:36:53.789Z,9.70
2023-05-05T04:39:21.996Z,7.70
2023-05-05T04:41:50.103Z,7.00
2023-05-05T04:44:18.254Z,7.50
2023-05-05T04:46:46.340Z,9.80
2023-05-05T04:49:14.451Z,9.50
2023-05-05T04:51:42.734Z,6.40
2023-05-05T04:54:10.844Z,7.20
2023-05-05T04:56:38.945Z,6.50
2023-05-05T04:59:07.744Z,7.20
2023-05-05T05:01:38.434Z,8.80
2023-05-05T05:04:07.646Z,9.20
2023-05-05T05:06:35.897Z,7.20
2023-05-05T05:09:04.191Z,6.00
2023-05-05T05:11:32.425Z,7.90
2023-05-05T05:14:00.511Z,9.10
2023-05-05T05:16:28.716Z,8.30
2023-05-05T05:18:56.779Z,10.70
2023-05-05T05:21:24.841Z,7.70
2023-05-05T05:23:53.216Z,8.30
2023-05-05T05:26:21.626Z,7.80
2023-05-05T05:28:49.754Z,10.10
2023-05-05T05:31:18.136Z,7.20
2023-05-05T05:33:46.352Z,7.40
2023-05-05T05:36:14.426Z,10.20
2023-05-05T05:38:42.442Z,9.00
2023-05-05T05:41:11.627Z,7.30
2023-05-05T05:43:39.816Z,9.30
2023-05-05T05:46:09.162Z,8.40
2023-05-05T05:48:37.568Z,11.30
2023-05-05T05:51:05.739Z,8.00
2023-05-05T05:53:33.784Z,10.00
2023-05-05T05:56:01.942Z,7.20
2023-05-05T05:58:30.074Z,7.50
2023-05-05T06:01:00.094Z,8.90
2023-05-05T06:03:28.299Z,7.60
2023-05-05T06:05:56.748Z,10.60
2023-05-05T06:08:25.321Z,19.20
2023-05-05T06:10:53.346Z,10.40
2023-05-05T06:13:21.730Z,8.60
2023-05-05T06:15:50.023Z,8.70
2023-05-05T06:18:18.260Z,7.80
2023-05-05T06:20:49.696Z,8.00
2023-05-05T06:23:17.918Z,10.00
2023-05-05T06:25:46.015Z,13.20
2023-05-05T06:28:14.110Z,6.10
2023-05-05T06:30:42.312Z,24.20
2023-05-05T06:33:10.755Z,12.70
2023-05-05T06:35:38.778Z,10.40
2023-05-05T06:38:07.095Z,13.30
2023-05-05T06:40:35.193Z,10.20
2023-05-05T06:43:03.341Z,11.10
2023-05-05T06:45:31.694Z,14.50
2023-05-05T06:48:00.242Z,10.00
2023-05-05T06:50:28.777Z,11.30
2023-05-05T06:52:56.853Z,12.60
2023-05-05T06:55:25.421Z,10.90
2023-05-05T06:57:53.489Z,10.50
2023-05-05T07:00:22.545Z,10.60
2023-05-05T07:02:50.778Z,10.10
2023-05-05T07:05:19.110Z,9.20
2023-05-05T07:07:53.846Z,14.70
2023-05-05T07:10:23.685Z,7.70
2023-05-05T07:12:52.598Z,7.20
2023-05-05T07:15:28.774Z,9.20
2023-05-05T07:17:58.106Z,9.30
2023-05-05T07:20:26.795Z,8.00
2023-05-05T07:22:55.172Z,10.30
2023-05-05T07:25:23.304Z,8.10
2023-05-05T07:27:51.496Z,5.80
2023-05-05T07:30:19.984Z,7.60
2023-05-05T07:32:48.362Z,14.80
2023-05-05T07:35:16.581Z,7.30
2023-05-05T07:37:46.210Z,7.50
2023-05-05T07:40:14.392Z,8.30
2023-05-05T07:42:42.424Z,6.90
2023-05-05T07:45:11.180Z,8.80
2023-05-05T07:47:40.564Z,7.00
2023-05-05T07:50:09.406Z,8.70
2023-05-05T07:55:12.236Z,6.30
2023-05-05T07:57:40.311Z,6.80
2023-05-05T08:00:09.780Z,8.30
2023-05-05T08:02:38.182Z,5.00
2023-05-05T08:05:07.225Z,6.40
2023-05-05T08:07:36.774Z,7.00
2023-05-05T08:10:05.287Z,4.70
2023-05-05T08:12:34.501Z,7.30
2023-05-05T08:15:02.872Z,5.50
2023-05-05T08:17:43.207Z,4.20
2023-05-05T08:20:11.901Z,8.10
2023-05-05T08:22:41.535Z,3.40
2023-05-05T08:25:13.471Z,7.60
2023-05-05T08:27:42.876Z,7.20
2023-05-05T08:30:12.110Z,5.60
2023-05-05T08:32:40.332Z,5.80
2023-05-05T08:35:09.042Z,4.50
2023-05-05T08:37:37.390Z,4.40
2023-05-05T08:40:06.332Z,4.90
2023-05-05T08:42:38.476Z,4.30
2023-05-05T08:45:11.157Z,9.90
2023-05-05T08:47:39.842Z,3.70
2023-05-05T08:50:11.453Z,3.00
2023-05-05T08:52:44.479Z,3.60
2023-05-05T08:55:21.503Z,2.80
2023-05-05T08:58:01.412Z,4.20
2023-05-05T09:00:30.125Z,3.10
2023-05-05T09:03:00.173Z,3.10
2023-05-05T09:05:28.461Z,2.80
2023-05-05T09:07:56.619Z,3.00
2023-05-05T09:10:26.174Z,5.60
2023-05-05T09:12:54.471Z,3.00
2023-05-05T09:15:22.601Z,1.90
2023-05-05T09:17:51.186Z,4.30
2023-05-05T09:20:19.348Z,4.60
2023-05-05T09:22:48.061Z,3.50
2023-05-05T09:25:18.141Z,3.20
2023-05-05T09:27:49.810Z,2.00
2023-05-05T09:30:24.978Z,2.20
2023-05-05T09:32:54.924Z,3.50
2023-05-05T09:35:23.719Z,2.60
2023-05-05T09:37:51.839Z,5.90
2023-05-05T09:40:21.209Z,5.60
2023-05-05T09:43:00.597Z,2.60
2023-05-05T09:45:28.767Z,2.70
2023-05-05T09:48:00.261Z,3.10
2023-05-05T09:50:30.873Z,2.80
2023-05-05T09:53:01.207Z,3.20
2023-05-05T09:55:31.588Z,4.90
2023-05-05T10:00:48.280Z,4.60
2023-05-05T10:03:16.914Z,2.40
2023-05-05T10:05:54.180Z,3.50
2023-05-05T10:08:24.948Z,3.90
2023-05-05T10:11:01.081Z,6.00
2023-05-05T10:13:30.298Z,2.70
2023-05-05T10:15:59.844Z,4.40
2023-05-05T10:18:28.886Z,2.60
2023-05-05T10:20:58.909Z,2.70
2023-05-05T10:23:47.320Z,2.20
2023-05-05T10:26:17.384Z,4.60
2023-05-05T10:28:51.362Z,9.00
2023-05-05T10:31:43.056Z,1.70
2023-05-05T10:34:18.242Z,3.20
2023-05-05T10:36:47.012Z,3.50
2023-05-05T10:39:16.524Z,2.10
2023-05-05T10:41:44.790Z,5.70
2023-05-05T10:44:14.542Z,4.80
2023-05-05T10:46:44.364Z,2.00
2023-05-05T10:49:15.540Z,3.20
2023-05-05T10:52:04.703Z,5.80
2023-05-05T10:54:52.586Z,3.90
2023-05-05T10:57:24.996Z,2.80
2023-05-05T10:59:53.091Z,3.30
2023-05-05T11:02:28.075Z,3.00
2023-05-05T11:05:21.585Z,3.70
2023-05-05T11:07:51.995Z,5.20
2023-05-05T11:13:14.899Z,4.20
2023-05-05T11:15:43.126Z,5.20
2023-05-05T11:18:43.441Z,3.20
2023-05-05T11:21:17.096Z,4.90
2023-05-05T11:23:47.263Z,2.30
2023-05-05T11:26:16.902Z,4.60
2023-05-05T11:29:03.011Z,2.50
2023-05-05T11:31:32.437Z,5.30
2023-05-05T11:34:29.645Z,4.60
2023-05-05T11:37:02.617Z,3.30
2023-05-05T11:39:42.746Z,3.90
2023-05-05T11:42:24.509Z,2.30
2023-05-05T11:44:53.770Z,5.60
2023-05-05T11:47:21.975Z,4.70
2023-05-05T11:49:50.309Z,3.60
2023-05-05T11:52:18.563Z,2.80
2023-05-05T11:54:48.787Z,7.10
2023-05-05T11:59:58.255Z,4.40
2023-05-05T12:02:28.115Z,5.30
2023-05-05T12:05:00.696Z,5.10
2023-05-05T12:07:31.515Z,5.10
2023-05-05T12:10:00.079Z,4.90
2023-05-05T12:12:39.526Z,5.10
2023-05-05T12:15:09.457Z,2.20
2023-05-05T12:17:44.915Z,3.40
2023-05-05T12:20:13.687Z,6.50
2023-05-05T12:22:41.990Z,3.70
2023-05-05T12:25:10.572Z,5.40
2023-05-05T12:27:39.036Z,3.70
2023-05-05T12:30:15.982Z,4.10
2023-05-05T12:32:45.656Z,4.40
2023-05-05T12:35:14.131Z,5.00
2023-05-05T12:37:43.183Z,6.20
2023-05-05T12:40:43.766Z,3.30
2023-05-05T12:43:28.768Z,3.70
2023-05-05T12:46:13.282Z,6.10
2023-05-05T12:48:48.176Z,3.60
2023-05-05T12:51:23.200Z,2.90
2023-05-05T12:54:09.984Z,3.20
2023-05-05T12:56:45.641Z,3.90
2023-05-05T12:59:22.703Z,3.60
2023-05-05T13:01:55.773Z,5.30
2023-05-05T13:04:25.951Z,5.90
2023-05-05T13:09:37.589Z,4.40
2023-05-05T13:12:08.329Z,2.90
2023-05-05T13:14:36.624Z,3.30
2023-05-05T13:17:05.158Z,3.70
2023-05-05T13:19:35.698Z,5.10
2023-05-05T13:22:03.796Z,4.10
2023-05-05T13:24:46.357Z,4.90
2023-05-05T13:27:15.130Z,4.60
2023-05-05T13:29:43.897Z,15.80
2023-05-05T13:32:11.971Z,8.20
2023-05-05T13:34:40.190Z,7.10
2023-05-05T13:37:08.815Z,4.60
2023-05-05T13:39:37.148Z,2.10
2023-05-05T13:42:05.291Z,2.70
2023-05-05T13:44:33.338Z,3.00
2023-05-05T13:47:01.454Z,6.90
2023-05-05T13:49:29.660Z,10.10
2023-05-05T13:51:58.611Z,6.50
2023-05-05T13:54:26.913Z,4.70
2023-05-05T13:56:55.073Z,3.60
2023-05-05T13:59:23.196Z,5.10
2023-05-05T14:01:51.498Z,5.20
2023-05-05T14:04:19.609Z,6.90
2023-05-05T14:06:47.973Z,6.30
2023-05-05T14:09:16.106Z,3.60
2023-05-05T14:11:44.237Z,5.10
2023-05-05T14:14:12.335Z,3.60
2023-05-05T14:16:40.431Z,3.50
2023-05-05T14:19:08.611Z,2.50
2023-05-05T14:21:36.746Z,4.10
2023-05-05T14:24:05.012Z,3.10
2023-05-05T14:26:33.178Z,3.10
2023-05-05T14:29:01.331Z,3.50
2023-05-05T14:31:29.480Z,4.90
2023-05-05T14:33:58.260Z,3.80
2023-05-05T14:36:27.055Z,2.90
2023-05-05T14:38:55.210Z,4.30
2023-05-05T14:41:23.701Z,2.70
2023-05-05T14:43:51.733Z,6.30
2023-05-05T14:46:19.955Z,4.40
2023-05-05T14:48:48.675Z,5.40
2023-05-05T14:51:17.165Z,4.40
2023-05-05T14:53:45.347Z,2.80
2023-05-05T14:56:13.860Z,4.40
2023-05-05T14:58:42.069Z,2.70
2023-05-05T15:01:10.084Z,3.90
2023-05-05T15:03:57.333Z,4.30
2023-05-05T15:06:25.618Z,2.70
2023-05-05T15:08:53.770Z,3.40
2023-05-05T15:11:22.077Z,4.20
2023-05-05T15:13:50.120Z,5.80
2023-05-05T15:16:18.249Z,3.30
2023-05-05T15:18:46.775Z,2.90
2023-05-05T15:21:14.830Z,4.10
2023-05-05T15:23:43.027Z,3.80
2023-05-05T15:26:11.199Z,3.60
2023-05-05T15:28:39.263Z,1.90
2023-05-05T15:31:07.365Z,3.20
2023-05-05T15:33:35.610Z,2.50
2023-05-05T15:36:03.705Z,2.60
2023-05-05T15:38:31.802Z,8.50
2023-05-05T15:41:00.154Z,4.00
2023-05-05T15:43:28.285Z,4.30
2023-05-05T15:45:56.455Z,3.70
2023-05-05T15:48:24.593Z,2.80
2023-05-05T15:50:52.631Z,2.50
2023-05-05T15:53:20.818Z,5.30
2023-05-05T15:55:48.894Z,2.50
2023-05-05T15:58:17.001Z,3.00
2023-05-05T16:00:45.118Z,6.30
2023-05-05T16:03:13.321Z,3.80
2023-05-05T16:05:41.943Z,3.40
2023-05-05T16:08:10.999Z,5.30
2023-05-05T16:10:39.085Z,2.90
2023-05-05T16:13:07.252Z,4.20
2023-05-05T16:15:35.941Z,4.40
2023-05-05T16:18:04.186Z,5.60
2023-05-05T16:20:32.345Z,3.60
2023-05-05T16:23:00.524Z,4.40
2023-05-05T16:25:28.621Z,4.80
2023-05-05T16:27:57.694Z,5.80
2023-05-05T16:30:26.147Z,2.30
2023-05-05T16:32:54.865Z,3.10
2023-05-05T16:35:23.196Z,2.60
2023-05-05T16:37:52.638Z,3.50
2023-05-05T16:40:20.855Z,3.80
2023-05-05T16:42:48.949Z,4.40
2023-05-05T16:45:17.045Z,5.00
2023-05-05T16:47:45.224Z,4.50
2023-05-05T16:50:13.388Z,2.90
2023-05-05T16:52:41.500Z,3.60
2023-05-05T16:55:09.904Z,3.70
2023-05-05T16:57:38.146Z,3.90
2023-05-05T17:00:07.527Z,2.30
2023-05-05T17:02:36.013Z,3.20
2023-05-05T17:05:04.429Z,5.10
2023-05-05T17:07:32.806Z,4.30
2023-05-05T17:10:01.039Z,2.40
2023-05-05T17:12:29.292Z,2.80
2023-05-05T17:14:57.379Z,3.70
2023-05-05T17:17:25.615Z,5.70
2023-05-05T17:19:53.823Z,4.10
2023-05-05T17:22:21.960Z,1.70
2023-05-05T17:24:50.986Z,2.50
2023-05-05T17:27:19.244Z,4.80
2023-05-05T17:29:47.469Z,2.20
2023-05-05T17:32:15.554Z,3.00
2023-05-05T17:34:43.599Z,5.90
2023-05-05T17:37:11.662Z,3.60
2023-05-05T17:39:39.759Z,6.80
2023-05-05T17:42:07.760Z,3.70
2023-05-05T17:44:35.881Z,4.00
2023-05-05T17:47:04.189Z,3.80
2023-05-05T17:49:32.272Z,3.60
2023-05-05T17:52:00.605Z,3.90
2023-05-05T17:54:28.710Z,8.40
2023-05-05T17:56:57.492Z,3.60
2023-05-05T17:59:25.911Z,2.00
2023-05-05T18:01:54.064Z,5.60
2023-05-05T18:04:22.132Z,2.60
2023-05-05T18:06:50.225Z,2.80
2023-05-05T18:09:18.303Z,5.30
2023-05-05T18:11:46.365Z,5.90
2023-05-05T18:14:14.468Z,6.70
2023-05-05T18:16:47.874Z,4.50
2023-05-05T18:19:22.315Z,3.90
2023-05-05T18:21:52.798Z,4.00
2023-05-05T18:24:20.957Z,4.40
2023-05-05T18:26:50.658Z,3.70
2023-05-05T18:29:20.165Z,4.20
2023-05-05T18:31:51.743Z,3.80
2023-05-05T18:34:20.887Z,4.70
2023-05-05T18:36:51.099Z,5.10
2023-05-05T18:39:19.364Z,4.00
2023-05-05T18:41:47.589Z,3.70
2023-05-05T18:44:16.289Z,3.60
2023-05-05T18:46:44.448Z,3.60
2023-05-05T18:49:12.800Z,3.50
2023-05-05T18:51:41.546Z,4.40
2023-05-05T18:54:09.823Z,4.50
2023-05-05T18:56:37.871Z,6.30
2023-05-05T18:59:05.948Z,4.00
2023-05-05T19:01:34.117Z,5.60
2023-05-05T19:04:02.361Z,6.30
2023-05-05T19:06:31.184Z,7.20
2023-05-05T19:08:59.315Z,5.90
2023-05-05T19:11:27.487Z,7.80
2023-05-05T19:13:55.545Z,10.70
2023-05-05T19:16:23.721Z,6.80
2023-05-05T19:18:51.921Z,8.60
2023-05-05T19:21:19.965Z,10.50
2023-05-05T19:23:47.988Z,8.50
2023-05-05T19:26:16.280Z,12.40
2023-05-05T19:28:44.398Z,8.90
2023-05-05T19:31:12.462Z,10.10
2023-05-05T19:33:45.191Z,8.20
2023-05-05T19:36:13.383Z,9.00
2023-05-05T19:38:44.586Z,12.20
2023-05-05T19:41:12.959Z,10.40
2023-05-05T19:43:41.072Z,14.20
2023-05-05T19:46:09.239Z,12.10
2023-05-05T19:48:38.044Z,7.50
2023-05-05T19:51:06.465Z,9.70
2023-05-05T19:53:34.785Z,7.80
2023-05-05T19:56:02.975Z,8.40
2023-05-05T19:58:31.613Z,6.80
2023-05-05T20:00:59.680Z,6.20
2023-05-05T20:03:27.784Z,8.20
2023-05-05T20:05:56.701Z,8.20
2023-05-05T20:08:24.777Z,5.60
2023-05-05T20:10:52.874Z,9.30
2023-05-05T20:13:20.926Z,5.60
2023-05-05T20:15:49.034Z,5.00
2023-05-05T20:18:17.175Z,5.80
2023-05-05T20:20:45.300Z,6.30
2023-05-05T20:23:13.558Z,5.70
2023-05-05T20:25:42.101Z,7.40
2023-05-05T20:28:10.174Z,7.30
2023-05-05T20:30:38.311Z,7.40
2023-05-05T20:33:06.413Z,8.10
2023-05-05T20:35:34.840Z,7.40
2023-05-05T20:38:05.847Z,8.60
2023-05-05T20:40:34.333Z,7.90
2023-05-05T20:43:02.538Z,7.40
2023-05-05T20:45:31.809Z,8.10
2023-05-05T20:48:00.691Z,7.90
2023-05-05T20:50:28.926Z,9.80
2023-05-05T20:52:56.984Z,12.70
2023-05-05T20:55:26.031Z,7.20
2023-05-05T20:57:54.455Z,9.30
2023-05-05T21:00:22.720Z,9.10
2023-05-05T21:02:50.805Z,7.10
2023-05-05T21:05:19.592Z,8.70
2023-05-05T21:07:47.698Z,8.50
2023-05-05T21:10:15.823Z,7.30
2023-05-05T21:12:43.958Z,11.30
2023-05-05T21:15:12.538Z,11.40
2023-05-05T21:17:40.844Z,7.80
2023-05-05T21:20:09.698Z,8.70
2023-05-05T21:22:37.935Z,8.00
2023-05-05T21:25:12.876Z,7.80
2023-05-05T21:27:41.360Z,7.30
2023-05-05T21:30:11.232Z,10.10
2023-05-05T21:32:40.625Z,8.80
2023-05-05T21:35:09.413Z,12.70
2023-05-05T21:37:39.418Z,8.00
2023-05-05T21:40:14.148Z,8.30
2023-05-05T21:42:42.748Z,9.20
2023-05-05T21:45:11.705Z,9.50
2023-05-05T21:47:40.064Z,8.60
2023-05-05T21:50:09.817Z,10.90
2023-05-05T21:52:38.435Z,8.60
2023-05-05T21:55:07.090Z,8.30
2023-05-05T21:57:35.123Z,7.50
2023-05-05T22:00:06.007Z,8.50
2023-05-05T22:02:34.422Z,8.50
2023-05-05T22:05:02.521Z,11.80
2023-05-05T22:07:31.734Z,9.40
2023-05-05T22:10:03.570Z,8.60
2023-05-05T22:12:31.732Z,7.70
2023-05-05T22:14:59.809Z,8.10
2023-05-05T22:17:27.946Z,11.50
2023-05-05T22:19:56.211Z,9.80
2023-05-05T22:22:24.337Z,8.00
2023-05-05T22:24:52.397Z,8.70
2023-05-05T22:27:20.454Z,10.10
2023-05-05T22:29:48.531Z,7.70
2023-05-05T22:32:16.954Z,8.00
2023-05-05T22:34:45.094Z,11.90
2023-05-05T22:37:14.078Z,8.00
2023-05-05T22:39:42.134Z,8.40
2023-05-05T22:42:10.172Z,7.70
2023-05-05T22:44:38.847Z,8.50
2023-05-05T22:47:07.129Z,7.00
2023-05-05T22:49:35.426Z,7.30
2023-05-05T22:52:03.735Z,7.50
2023-05-05T22:54:31.905Z,8.80
2023-05-05T22:57:00.136Z,7.30
2023-05-05T22:59:28.311Z,8.90
2023-05-05T23:01:56.507Z,8.00
2023-05-05T23:04:24.634Z,7.60
2023-05-05T23:06:52.741Z,8.40
2023-05-05T23:09:21.046Z,8.80
2023-05-05T23:11:49.204Z,8.80
2023-05-05T23:14:19.549Z,8.20
2023-05-05T23:16:47.651Z,6.70
2023-05-05T23:19:15.707Z,7.10
2023-05-05T23:21:52.660Z,8.10
2023-05-05T23:24:22.318Z,8.50
2023-05-05T23:26:52.073Z,10.00
2023-05-05T23:29:20.799Z,7.00
2023-05-05T23:31:48.867Z,8.80
2023-05-05T23:34:17.023Z,7.80
2023-05-05T23:36:45.042Z,6.50
2023-05-05T23:39:13.140Z,9.80
2023-05-05T23:41:41.320Z,7.40
2023-05-05T23:44:09.358Z,8.60
2023-05-05T23:46:37.502Z,6.90
2023-05-05T23:49:05.672Z,7.80
2023-05-05T23:51:33.818Z,9.00
2023-05-05T23:54:01.868Z,7.70
2023-05-05T23:56:30.018Z,8.00
2023-05-05T23:58:58.044Z,9.40
