createdAt,value
2023-05-12T00:01:43.353Z,11.51
2023-05-12T00:04:11.431Z,11.52
2023-05-12T00:06:39.195Z,11.54
2023-05-12T00:09:06.743Z,11.53
2023-05-12T00:11:34.339Z,11.54
2023-05-12T00:14:02.470Z,11.54
2023-05-12T00:16:30.074Z,11.60
2023-05-12T00:18:58.054Z,11.63
2023-05-12T00:21:25.843Z,11.64
2023-05-12T00:23:53.537Z,11.63
2023-05-12T00:26:21.662Z,11.60
2023-05-12T00:28:49.613Z,11.61
2023-05-12T00:31:17.483Z,11.55
2023-05-12T00:33:44.995Z,11.48
2023-05-12T00:36:12.632Z,11.43
2023-05-12T00:38:41.401Z,11.35
2023-05-12T00:41:09.092Z,11.31
2023-05-12T00:43:36.630Z,11.33
2023-05-12T00:46:06.618Z,11.30
2023-05-12T00:48:34.565Z,11.21
2023-05-12T00:51:04.710Z,11.15
2023-05-12T00:53:41.423Z,11.16
2023-05-12T00:56:18.149Z,11.14
2023-05-12T00:58:47.831Z,11.19
2023-05-12T01:01:17.570Z,11.17
2023-05-12T01:03:47.156Z,11.16
2023-05-12T01:06:38.324Z,11.14
2023-05-12T01:09:08.979Z,11.14
2023-05-12T01:11:38.509Z,11.17
2023-05-12T01:14:06.881Z,11.18
2023-05-12T01:16:40.367Z,11.12
2023-05-12T01:19:15.198Z,11.07
2023-05-12T01:21:43.003Z,11.01
2023-05-12T01:24:12.759Z,10.95
2023-05-12T01:26:43.897Z,10.95
2023-05-12T01:29:13.744Z,10.93
2023-05-12T01:31:42.178Z,10.98
2023-05-12T01:34:18.826Z,11.01
2023-05-12T01:36:50.675Z,11.01
2023-05-12T01:39:18.252Z,11.01
2023-05-12T01:41:46.009Z,11.03
2023-05-12T01:44:13.577Z,11.07
2023-05-12T01:46:41.569Z,11.08
2023-05-12T01:49:09.556Z,11.12
2023-05-12T01:51:37.875Z,11.11
2023-05-12T01:54:06.242Z,11.16
2023-05-12T01:56:37.923Z,11.15
2023-05-12T01:59:05.749Z,11.15
2023-05-12T02:01:43.176Z,11.12
2023-05-12T02:04:15.115Z,11.17
2023-05-12T02:06:44.368Z,11.26
2023-05-12T02:09:12.175Z,11.32
2023-05-12T02:11:39.967Z,11.33
2023-05-12T02:14:08.917Z,11.34
2023-05-12T02:16:37.325Z,11.36
2023-05-12T02:19:05.372Z,11.41
2023-05-12T02:21:33.795Z,11.40
2023-05-12T02:24:01.635Z,11.39
2023-05-12T02:26:29.348Z,11.40
2023-05-12T02:28:57.042Z,11.43
2023-05-12T02:31:24.704Z,11.48
2023-05-12T02:33:52.802Z,11.57
2023-05-12T02:36:20.653Z,11.64
2023-05-12T02:38:48.450Z,11.71
2023-05-12T02:41:16.377Z,11.77
2023-05-12T02:43:44.454Z,11.83
2023-05-12T02:46:12.193Z,11.88
2023-05-12T02:48:40.189Z,11.94
2023-05-12T02:51:07.758Z,11.99
2023-05-12T02:53:35.685Z,12.08
2023-05-12T02:56:03.807Z,12.17
2023-05-12T02:58:31.814Z,12.28
2023-05-12T03:01:09.485Z,12.44
2023-05-12T03:03:38.975Z,12.64
2023-05-12T03:06:07.209Z,12.83
2023-05-12T03:08:36.366Z,13.08
2023-05-12T03:11:03.935Z,13.33
2023-05-12T03:13:32.042Z,13.57
2023-05-12T03:16:01.832Z,13.80
2023-05-12T03:18:31.329Z,13.98
2023-05-12T03:20:59.097Z,14.18
2023-05-12T03:23:26.961Z,14.39
2023-05-12T03:25:55.889Z,14.54
2023-05-12T03:28:25.411Z,14.72
2023-05-12T03:30:53.734Z,14.85
2023-05-12T03:33:21.687Z,14.97
2023-05-12T03:35:52.392Z,15.15
2023-05-12T03:38:20.093Z,15.31
2023-05-12T03:40:53.127Z,15.45
2023-05-12T03:43:21.384Z,15.52
2023-05-12T03:45:49.724Z,15.54
2023-05-12T03:48:17.637Z,15.60
2023-05-12T03:50:45.079Z,15.63
2023-05-12T03:53:12.653Z,15.71
2023-05-12T03:55:40.455Z,15.75
