createdAt,value
2022-09-26T00:01:43.746Z,13.40
2022-09-26T00:04:22.290Z,13.50
2022-09-26T00:06:51.967Z,13.50
2022-09-26T00:09:20.766Z,13.40
2022-09-26T00:11:49.147Z,13.40
2022-09-26T00:14:19.855Z,13.40
2022-09-26T00:16:48.329Z,13.40
2022-09-26T00:19:18.103Z,13.40
2022-09-26T00:21:46.445Z,13.40
2022-09-26T00:24:14.758Z,13.40
2022-09-26T00:26:43.126Z,13.40
2022-09-26T00:29:15.233Z,13.40
2022-09-26T00:31:45.838Z,13.30
2022-09-26T00:34:15.634Z,13.40
2022-09-26T00:36:45.227Z,13.30
2022-09-26T00:39:16.517Z,13.30
2022-09-26T00:41:45.557Z,13.30
2022-09-26T00:44:45.026Z,13.30
2022-09-26T00:47:39.935Z,13.30
2022-09-26T00:50:14.096Z,13.30
2022-09-26T00:52:48.023Z,13.30
2022-09-26T00:55:20.545Z,13.30
2022-09-26T00:57:53.792Z,13.30
2022-09-26T01:00:23.856Z,13.30
2022-09-26T01:02:54.755Z,13.30
2022-09-26T01:05:25.227Z,13.30
2022-09-26T01:07:57.291Z,13.30
2022-09-26T01:10:28.465Z,13.30
2022-09-26T01:12:58.168Z,13.30
2022-09-26T01:15:26.785Z,13.30
2022-09-26T01:17:55.257Z,13.30
2022-09-26T01:20:34.402Z,13.30
2022-09-26T01:23:44.414Z,13.30
2022-09-26T01:26:45.810Z,13.30
2022-09-26T01:30:02.073Z,13.30
2022-09-26T01:33:00.178Z,13.20
2022-09-26T01:35:40.486Z,13.20
2022-09-26T01:38:20.425Z,13.20
2022-09-26T01:41:05.287Z,13.20
2022-09-26T01:43:41.578Z,13.20
2022-09-26T01:46:21.054Z,13.20
2022-09-26T01:49:10.890Z,13.20
2022-09-26T01:51:45.785Z,13.20
2022-09-26T01:54:19.289Z,13.20
2022-09-26T01:56:49.685Z,13.30
2022-09-26T01:59:24.010Z,13.20
2022-09-26T02:01:58.276Z,13.20
2022-09-26T02:04:34.228Z,13.20
2022-09-26T02:07:10.075Z,13.20
2022-09-26T02:09:41.986Z,13.20
2022-09-26T02:12:15.655Z,13.20
2022-09-26T02:14:46.934Z,13.20
2022-09-26T02:17:22.634Z,13.20
2022-09-26T02:19:57.539Z,13.20
2022-09-26T02:22:28.024Z,13.20
2022-09-26T02:24:56.555Z,13.20
2022-09-26T02:27:26.386Z,13.20
2022-09-26T02:29:55.764Z,13.20
2022-09-26T02:32:28.551Z,13.20
2022-09-26T02:34:58.945Z,13.20
2022-09-26T02:37:29.111Z,13.20
2022-09-26T02:39:58.154Z,13.20
2022-09-26T02:42:36.557Z,13.20
2022-09-26T02:45:22.432Z,13.20
2022-09-26T02:48:16.195Z,13.20
2022-09-26T02:51:01.947Z,13.20
2022-09-26T02:53:47.117Z,13.20
2022-09-26T02:56:23.588Z,13.20
2022-09-26T02:58:59.774Z,13.20
2022-09-26T03:01:40.285Z,13.20
2022-09-26T03:04:16.369Z,13.20
2022-09-26T03:06:50.369Z,13.20
2022-09-26T03:09:20.660Z,13.20
2022-09-26T03:11:49.377Z,13.20
2022-09-26T03:14:21.172Z,13.20
2022-09-26T03:16:52.283Z,13.20
2022-09-26T03:19:27.959Z,13.20
2022-09-26T03:21:58.025Z,13.20
2022-09-26T03:24:27.228Z,13.30
2022-09-26T03:26:58.115Z,13.30
2022-09-26T03:29:27.115Z,13.30
2022-09-26T03:31:55.533Z,13.30
2022-09-26T03:34:24.041Z,13.30
2022-09-26T03:36:53.117Z,13.20
2022-09-26T03:39:23.318Z,13.30
2022-09-26T03:42:17.775Z,13.30
2022-09-26T03:44:48.567Z,13.30
2022-09-26T03:47:57.379Z,13.30
2022-09-26T03:50:26.723Z,13.20
2022-09-26T03:52:55.244Z,13.20
2022-09-26T03:55:24.794Z,13.20
2022-09-26T03:57:53.119Z,13.20
2022-09-26T04:00:31.452Z,13.20
2022-09-26T04:03:03.267Z,13.20
2022-09-26T04:05:40.776Z,13.20
2022-09-26T04:08:09.349Z,13.20
2022-09-26T04:10:40.709Z,13.20
2022-09-26T04:13:09.586Z,13.30
2022-09-26T04:15:38.384Z,13.20
2022-09-26T04:18:14.945Z,13.30
2022-09-26T04:20:44.178Z,13.30
2022-09-26T04:23:13.630Z,13.30
2022-09-26T04:25:43.477Z,13.30
2022-09-26T04:28:11.987Z,13.30
2022-09-26T04:30:41.387Z,13.30
2022-09-26T04:33:12.486Z,13.30
2022-09-26T04:35:46.677Z,13.20
2022-09-26T04:38:15.115Z,13.30
2022-09-26T04:40:46.252Z,13.30
2022-09-26T04:43:14.712Z,13.30
2022-09-26T04:45:43.728Z,13.30
2022-09-26T04:48:13.783Z,13.30
2022-09-26T04:50:57.559Z,13.30
2022-09-26T04:53:26.558Z,13.30
2022-09-26T04:56:06.726Z,13.30
2022-09-26T04:58:35.193Z,13.30
2022-09-26T05:01:04.893Z,13.30
2022-09-26T05:04:05.658Z,13.40
2022-09-26T05:06:35.219Z,13.40
2022-09-26T05:09:06.085Z,13.40
2022-09-26T05:11:55.943Z,13.40
2022-09-26T05:14:25.129Z,13.40
2022-09-26T05:16:53.465Z,13.40
2022-09-26T05:19:21.836Z,13.40
2022-09-26T05:22:13.043Z,13.40
2022-09-26T05:24:58.927Z,13.40
2022-09-26T05:27:28.620Z,13.40
2022-09-26T05:29:56.990Z,13.50
2022-09-26T05:32:27.498Z,13.50
2022-09-26T05:34:56.170Z,13.50
2022-09-26T05:37:25.846Z,13.50
2022-09-26T05:40:12.837Z,13.60
2022-09-26T05:42:47.796Z,13.50
2022-09-26T05:45:16.345Z,13.60
2022-09-26T05:47:48.783Z,13.60
2022-09-26T05:50:18.137Z,13.60
2022-09-26T05:52:46.432Z,13.60
2022-09-26T05:55:21.854Z,13.70
2022-09-26T05:58:11.438Z,13.70
2022-09-26T06:01:02.679Z,13.80
2022-09-26T06:03:34.696Z,13.70
2022-09-26T06:06:14.055Z,13.80
2022-09-26T06:08:43.658Z,13.80
2022-09-26T06:11:31.110Z,13.90
2022-09-26T06:14:01.573Z,13.90
2022-09-26T06:16:30.507Z,13.90
2022-09-26T06:19:00.085Z,13.90
2022-09-26T06:21:28.461Z,13.90
2022-09-26T06:24:03.419Z,14.00
2022-09-26T06:26:33.140Z,14.00
2022-09-26T06:29:02.767Z,14.00
2022-09-26T06:31:35.605Z,14.10
2022-09-26T06:34:24.239Z,14.10
2022-09-26T06:36:57.089Z,14.10
2022-09-26T06:39:31.577Z,14.10
2022-09-26T06:42:00.224Z,14.10
2022-09-26T06:44:50.046Z,14.10
2022-09-26T06:47:29.587Z,14.10
2022-09-26T06:50:16.784Z,14.10
2022-09-26T06:52:51.246Z,14.10
2022-09-26T06:55:20.107Z,14.20
2022-09-26T06:57:48.407Z,14.20
2022-09-26T07:00:18.433Z,14.30
2022-09-26T07:03:08.329Z,14.30
2022-09-26T07:05:52.586Z,14.50
2022-09-26T07:08:32.280Z,14.60
2022-09-26T07:11:31.176Z,14.70
2022-09-26T07:14:00.321Z,14.90
2022-09-26T07:16:30.542Z,15.00
2022-09-26T07:19:06.355Z,15.00
2022-09-26T07:21:52.298Z,15.10
2022-09-26T07:24:29.254Z,15.10
2022-09-26T07:26:57.654Z,15.10
2022-09-26T07:29:27.137Z,15.10
2022-09-26T07:31:57.132Z,15.10
2022-09-26T07:34:45.691Z,15.20
2022-09-26T07:37:16.699Z,15.20
2022-09-26T07:39:51.202Z,15.20
2022-09-26T07:42:22.125Z,15.20
2022-09-26T07:45:21.025Z,15.20
2022-09-26T07:47:59.918Z,15.10
2022-09-26T07:50:58.412Z,15.10
2022-09-26T07:53:38.717Z,15.10
2022-09-26T07:56:27.058Z,15.10
2022-09-26T07:59:05.382Z,15.00
2022-09-26T08:01:48.893Z,15.00
2022-09-26T08:04:39.451Z,15.00
2022-09-26T08:07:09.957Z,15.00
2022-09-26T08:09:44.317Z,15.10
2022-09-26T08:12:14.924Z,15.10
2022-09-26T08:14:50.104Z,15.10
2022-09-26T08:17:38.246Z,15.20
2022-09-26T08:20:09.397Z,15.30
2022-09-26T08:22:38.746Z,15.50
2022-09-26T08:25:08.066Z,15.70
2022-09-26T08:27:48.570Z,15.90
2022-09-26T08:30:17.208Z,16.10
2022-09-26T08:32:54.180Z,16.20
2022-09-26T08:35:24.153Z,16.40
2022-09-26T08:38:15.330Z,16.40
2022-09-26T08:40:54.736Z,16.40
2022-09-26T08:43:52.277Z,16.50
2022-09-26T08:47:06.764Z,16.60
2022-09-26T08:50:14.974Z,16.70
2022-09-26T08:52:52.009Z,16.90
2022-09-26T08:55:25.016Z,17.10
2022-09-26T08:57:57.333Z,17.20
2022-09-26T09:00:28.126Z,17.30
2022-09-26T09:03:07.110Z,17.40
2022-09-26T09:05:39.243Z,17.30
2022-09-26T09:08:14.688Z,17.30
2022-09-26T09:11:04.440Z,17.30
2022-09-26T09:13:53.017Z,17.30
2022-09-26T09:16:58.859Z,17.30
2022-09-26T09:20:02.568Z,17.30
2022-09-26T09:23:00.576Z,17.50
2022-09-26T09:25:40.890Z,17.60
2022-09-26T09:28:33.390Z,17.80
2022-09-26T09:31:03.422Z,18.00
2022-09-26T09:34:02.907Z,18.10
2022-09-26T09:36:49.892Z,18.20
2022-09-26T09:39:32.358Z,18.40
2022-09-26T09:42:24.495Z,18.70
2022-09-26T09:44:57.305Z,18.90
2022-09-26T09:47:29.196Z,19.20
2022-09-26T09:50:00.207Z,19.40
2022-09-26T09:52:44.335Z,19.60
2022-09-26T09:55:25.167Z,19.70
2022-09-26T09:58:09.362Z,19.70
2022-09-26T10:00:42.590Z,19.60
2022-09-26T10:03:27.741Z,19.50
2022-09-26T10:06:01.160Z,19.40
2022-09-26T10:08:41.771Z,19.30
2022-09-26T10:11:31.701Z,19.20
2022-09-26T10:14:23.116Z,19.00
2022-09-26T10:17:22.766Z,19.00
2022-09-26T10:19:57.415Z,19.00
2022-09-26T10:22:34.117Z,18.90
2022-09-26T10:25:08.499Z,19.00
2022-09-26T10:27:39.815Z,19.00
2022-09-26T10:30:26.209Z,19.00
2022-09-26T10:33:00.356Z,19.00
2022-09-26T10:36:04.919Z,19.00
2022-09-26T10:38:55.504Z,19.00
2022-09-26T10:41:24.753Z,19.00
2022-09-26T10:43:57.605Z,19.00
2022-09-26T10:47:00.717Z,19.10
2022-09-26T10:49:54.511Z,19.40
2022-09-26T10:53:03.607Z,19.80
2022-09-26T10:55:39.609Z,20.40
2022-09-26T10:58:13.834Z,21.00
2022-09-26T11:00:45.776Z,21.40
2022-09-26T11:03:25.754Z,21.80
2022-09-26T11:06:24.949Z,22.00
2022-09-26T11:09:03.031Z,22.30
2022-09-26T11:11:39.569Z,22.30
2022-09-26T11:14:10.605Z,22.20
2022-09-26T11:16:51.814Z,22.10
2022-09-26T11:19:32.478Z,21.90
2022-09-26T11:22:08.747Z,21.50
2022-09-26T11:24:46.583Z,21.40
2022-09-26T11:27:29.067Z,21.60
2022-09-26T11:30:03.100Z,22.00
2022-09-26T11:32:41.307Z,22.40
2022-09-26T11:35:44.084Z,22.90
2022-09-26T11:38:27.448Z,23.40
2022-09-26T11:41:36.525Z,23.70
2022-09-26T11:44:30.008Z,24.00
2022-09-26T11:47:44.894Z,24.20
2022-09-26T11:50:31.294Z,24.20
2022-09-26T11:53:54.324Z,24.10
2022-09-26T11:56:51.495Z,24.00
2022-09-26T11:59:37.926Z,23.80
2022-09-26T12:02:32.306Z,23.70
2022-09-26T12:05:27.221Z,23.50
2022-09-26T12:08:09.216Z,23.30
2022-09-26T12:10:48.957Z,23.30
2022-09-26T12:13:29.916Z,23.60
2022-09-26T12:16:09.399Z,24.10
2022-09-26T12:18:50.056Z,24.70
2022-09-26T12:21:27.230Z,25.00
2022-09-26T12:23:58.705Z,25.30
2022-09-26T12:26:39.838Z,25.40
2022-09-26T12:29:28.572Z,25.70
2022-09-26T12:32:14.755Z,26.20
2022-09-26T12:35:18.899Z,26.60
2022-09-26T12:38:18.342Z,27.10
2022-09-26T12:40:56.685Z,27.30
2022-09-26T12:44:01.815Z,27.20
2022-09-26T12:47:09.666Z,26.90
2022-09-26T12:50:10.313Z,26.60
2022-09-26T12:53:10.844Z,26.40
2022-09-26T12:55:45.064Z,26.20
2022-09-26T12:58:29.135Z,25.90
2022-09-26T13:01:12.002Z,25.70
2022-09-26T13:04:16.607Z,25.40
2022-09-26T13:07:18.804Z,25.20
2022-09-26T13:10:09.999Z,25.00
2022-09-26T13:12:59.273Z,25.20
2022-09-26T13:15:32.489Z,25.30
2022-09-26T13:18:06.733Z,25.30
2022-09-26T13:20:41.137Z,25.20
2022-09-26T13:23:17.121Z,25.10
2022-09-26T13:25:50.825Z,25.10
2022-09-26T13:28:24.251Z,25.20
2022-09-26T13:30:58.201Z,25.40
2022-09-26T13:33:34.992Z,25.80
2022-09-26T13:36:05.404Z,26.30
2022-09-26T13:38:45.171Z,26.80
2022-09-26T13:41:33.681Z,27.40
2022-09-26T13:44:16.577Z,28.00
2022-09-26T13:46:59.259Z,28.60
2022-09-26T13:49:51.172Z,29.20
2022-09-26T13:52:34.194Z,29.70
2022-09-26T13:55:12.366Z,30.20
2022-09-26T13:57:49.798Z,30.50
2022-09-26T14:00:49.301Z,30.60
2022-09-26T14:03:43.167Z,30.90
2022-09-26T14:06:34.485Z,30.90
2022-09-26T14:09:24.518Z,30.60
2022-09-26T14:12:09.122Z,30.30
2022-09-26T14:14:46.111Z,29.70
2022-09-26T14:18:03.506Z,29.20
2022-09-26T14:20:36.247Z,28.50
2022-09-26T14:23:05.843Z,27.70
2022-09-26T14:25:56.753Z,27.20
2022-09-26T14:28:34.360Z,26.60
2022-09-26T14:31:44.606Z,26.00
2022-09-26T14:34:20.283Z,25.50
2022-09-26T14:36:50.564Z,25.00
2022-09-26T14:39:33.350Z,24.60
2022-09-26T14:42:10.235Z,24.30
2022-09-26T14:44:39.109Z,24.00
2022-09-26T14:47:16.306Z,23.70
2022-09-26T14:49:53.071Z,23.70
2022-09-26T14:52:22.215Z,23.70
2022-09-26T14:54:56.124Z,23.60
2022-09-26T14:57:29.073Z,23.60
2022-09-26T14:59:58.154Z,23.40
2022-09-26T15:02:39.566Z,23.30
2022-09-26T15:05:22.271Z,23.10
2022-09-26T15:07:52.460Z,22.90
2022-09-26T15:10:40.206Z,22.60
2022-09-26T15:13:22.290Z,22.40
2022-09-26T15:16:02.561Z,22.20
2022-09-26T15:18:38.657Z,22.00
2022-09-26T15:21:17.866Z,21.90
2022-09-26T15:23:49.856Z,21.70
2022-09-26T15:26:22.292Z,21.50
2022-09-26T15:28:53.403Z,21.30
2022-09-26T15:31:30.715Z,21.10
2022-09-26T15:34:02.854Z,21.00
2022-09-26T15:36:32.654Z,20.80
2022-09-26T15:39:01.906Z,20.70
2022-09-26T15:41:48.657Z,20.60
2022-09-26T15:44:21.595Z,20.40
2022-09-26T15:46:51.685Z,20.30
2022-09-26T15:49:22.976Z,20.10
2022-09-26T15:51:54.672Z,20.00
2022-09-26T15:54:28.033Z,19.90
2022-09-26T15:57:02.636Z,19.80
2022-09-26T15:59:38.599Z,19.70
2022-09-26T16:02:23.042Z,19.60
2022-09-26T16:05:13.127Z,19.50
2022-09-26T16:07:48.007Z,19.30
2022-09-26T16:10:22.261Z,19.30
2022-09-26T16:12:52.475Z,19.10
2022-09-26T16:15:27.701Z,19.00
2022-09-26T16:17:58.134Z,18.90
2022-09-26T16:20:31.552Z,18.80
2022-09-26T16:23:04.869Z,18.70
2022-09-26T16:25:54.866Z,18.60
2022-09-26T16:28:42.556Z,18.60
2022-09-26T16:31:21.675Z,18.50
2022-09-26T16:33:53.035Z,18.40
2022-09-26T16:36:24.585Z,18.30
2022-09-26T16:38:55.666Z,18.20
2022-09-26T16:41:59.464Z,18.20
2022-09-26T16:44:29.027Z,18.10
2022-09-26T16:47:03.201Z,18.00
2022-09-26T16:49:45.757Z,17.90
2022-09-26T16:52:28.379Z,17.90
2022-09-26T16:54:58.767Z,17.80
2022-09-26T16:57:30.189Z,17.70
2022-09-26T17:00:20.846Z,17.70
2022-09-26T17:02:49.384Z,17.60
2022-09-26T17:05:20.582Z,17.50
2022-09-26T17:07:52.256Z,17.50
2022-09-26T17:10:23.060Z,17.50
2022-09-26T17:12:53.012Z,17.40
2022-09-26T17:15:28.674Z,17.40
2022-09-26T17:17:57.800Z,17.30
2022-09-26T17:20:26.880Z,17.30
2022-09-26T17:22:55.849Z,17.20
2022-09-26T17:25:26.109Z,17.20
2022-09-26T17:28:02.628Z,17.10
2022-09-26T17:30:32.926Z,17.10
2022-09-26T17:33:04.396Z,17.00
2022-09-26T17:35:34.388Z,17.00
2022-09-26T17:38:03.084Z,16.90
2022-09-26T17:40:32.936Z,16.90
2022-09-26T17:43:02.090Z,16.80
2022-09-26T17:45:53.759Z,16.80
2022-09-26T17:48:27.287Z,16.80
2022-09-26T17:50:56.335Z,16.70
2022-09-26T17:53:26.807Z,16.70
2022-09-26T17:55:55.167Z,16.60
2022-09-26T17:58:23.474Z,16.60
2022-09-26T18:00:53.475Z,16.60
2022-09-26T18:03:25.038Z,16.60
2022-09-26T18:05:54.315Z,16.50
2022-09-26T18:08:25.586Z,16.50
2022-09-26T18:10:56.939Z,16.40
2022-09-26T18:13:31.473Z,16.40
2022-09-26T18:16:02.007Z,16.40
2022-09-26T18:18:31.695Z,16.30
2022-09-26T18:21:03.981Z,16.30
2022-09-26T18:23:43.635Z,16.30
2022-09-26T18:26:20.916Z,16.20
2022-09-26T18:28:49.330Z,16.20
2022-09-26T18:31:22.434Z,16.20
2022-09-26T18:33:50.899Z,16.10
2022-09-26T18:36:19.178Z,16.10
2022-09-26T18:38:47.535Z,16.10
2022-09-26T18:41:18.764Z,16.00
2022-09-26T18:43:51.168Z,16.00
2022-09-26T18:46:21.822Z,16.00
2022-09-26T18:48:50.941Z,16.00
2022-09-26T18:51:20.559Z,16.00
2022-09-26T18:53:48.876Z,15.90
2022-09-26T18:56:34.875Z,15.90
2022-09-26T18:59:03.203Z,15.90
2022-09-26T19:01:34.403Z,15.90
2022-09-26T19:04:05.814Z,15.90
2022-09-26T19:06:37.638Z,15.90
2022-09-26T19:09:07.736Z,15.90
2022-09-26T19:11:36.302Z,15.80
2022-09-26T19:14:14.724Z,15.80
2022-09-26T19:16:45.635Z,15.80
2022-09-26T19:19:14.677Z,15.80
2022-09-26T19:21:45.097Z,15.80
2022-09-26T19:24:20.761Z,15.80
2022-09-26T19:26:52.697Z,15.80
2022-09-26T19:29:28.044Z,15.80
2022-09-26T19:31:58.137Z,15.80
2022-09-26T19:34:31.729Z,15.70
2022-09-26T19:37:03.259Z,15.70
2022-09-26T19:39:31.833Z,15.70
2022-09-26T19:42:00.186Z,15.70
2022-09-26T19:44:28.483Z,15.60
2022-09-26T19:46:59.841Z,15.60
2022-09-26T19:49:30.049Z,15.60
2022-09-26T19:52:01.100Z,15.60
2022-09-26T19:54:30.050Z,15.50
2022-09-26T19:56:58.855Z,15.50
2022-09-26T19:59:27.782Z,15.50
2022-09-26T20:01:57.661Z,15.50
2022-09-26T20:04:26.177Z,15.50
2022-09-26T20:06:54.552Z,15.40
2022-09-26T20:09:22.948Z,15.40
2022-09-26T20:11:51.221Z,15.40
2022-09-26T20:14:25.536Z,15.40
2022-09-26T20:17:01.173Z,15.40
2022-09-26T20:19:36.567Z,15.40
2022-09-26T20:22:07.620Z,15.40
2022-09-26T20:24:38.804Z,15.40
2022-09-26T20:27:11.911Z,15.40
2022-09-26T20:29:57.347Z,15.30
2022-09-26T20:32:27.184Z,15.30
2022-09-26T20:34:56.940Z,15.30
2022-09-26T20:37:25.316Z,15.20
2022-09-26T20:39:53.703Z,15.20
2022-09-26T20:42:27.975Z,15.20
2022-09-26T20:44:57.113Z,15.20
2022-09-26T20:47:27.977Z,15.20
2022-09-26T20:49:59.766Z,15.10
2022-09-26T20:52:30.537Z,15.10
2022-09-26T20:54:59.423Z,15.00
2022-09-26T20:57:28.396Z,15.00
2022-09-26T20:59:56.877Z,14.90
2022-09-26T21:02:29.284Z,14.80
2022-09-26T21:05:00.288Z,14.80
2022-09-26T21:07:31.237Z,14.80
2022-09-26T21:09:59.635Z,14.70
2022-09-26T21:12:28.035Z,14.70
2022-09-26T21:14:56.395Z,14.70
2022-09-26T21:17:29.906Z,14.60
2022-09-26T21:19:58.425Z,14.60
2022-09-26T21:22:56.825Z,14.60
2022-09-26T21:25:27.553Z,14.60
2022-09-26T21:27:59.067Z,14.50
2022-09-26T21:30:27.460Z,14.50
2022-09-26T21:33:00.036Z,14.50
2022-09-26T21:35:31.238Z,14.50
2022-09-26T21:38:01.746Z,14.50
2022-09-26T21:40:34.652Z,14.40
2022-09-26T21:43:09.715Z,14.40
2022-09-26T21:45:38.075Z,14.40
2022-09-26T21:48:08.329Z,14.40
2022-09-26T21:50:39.926Z,14.40
2022-09-26T21:53:12.806Z,14.30
2022-09-26T21:55:49.289Z,14.30
2022-09-26T21:58:22.555Z,14.30
2022-09-26T22:00:50.928Z,14.30
2022-09-26T22:03:20.544Z,14.30
2022-09-26T22:05:48.887Z,14.30
2022-09-26T22:08:17.203Z,14.20
2022-09-26T22:10:45.707Z,14.30
2022-09-26T22:13:14.085Z,14.20
2022-09-26T22:15:42.425Z,14.20
2022-09-26T22:18:11.255Z,14.20
2022-09-26T22:20:40.906Z,14.20
2022-09-26T22:23:09.186Z,14.20
2022-09-26T22:25:42.114Z,14.20
2022-09-26T22:28:11.177Z,14.10
2022-09-26T22:30:40.731Z,14.10
2022-09-26T22:33:09.166Z,14.10
2022-09-26T22:35:37.533Z,14.00
2022-09-26T22:38:07.192Z,14.00
2022-09-26T22:40:35.832Z,13.90
2022-09-26T22:43:04.158Z,13.90
2022-09-26T22:45:32.478Z,13.90
2022-09-26T22:48:00.928Z,13.80
2022-09-26T22:50:29.263Z,13.80
2022-09-26T22:52:59.159Z,13.80
2022-09-26T22:55:28.775Z,13.70
2022-09-26T22:57:57.227Z,13.60
2022-09-26T23:00:25.518Z,13.60
2022-09-26T23:02:53.928Z,13.60
2022-09-26T23:05:22.289Z,13.50
2022-09-26T23:07:54.593Z,13.50
2022-09-26T23:10:23.265Z,13.40
2022-09-26T23:12:52.914Z,13.40
2022-09-26T23:15:21.263Z,13.30
2022-09-26T23:17:51.955Z,13.30
2022-09-26T23:20:20.284Z,13.20
2022-09-26T23:22:48.666Z,13.20
2022-09-26T23:25:17.254Z,13.20
2022-09-26T23:27:45.582Z,13.10
2022-09-26T23:30:15.578Z,13.10
2022-09-26T23:32:44.541Z,13.00
2022-09-26T23:35:13.695Z,13.00
2022-09-26T23:37:42.109Z,13.00
2022-09-26T23:40:11.158Z,12.90
2022-09-26T23:42:39.456Z,12.90
2022-09-26T23:45:08.350Z,12.90
2022-09-26T23:47:38.038Z,12.90
2022-09-26T23:50:07.667Z,12.80
2022-09-26T23:52:36.164Z,12.80
2022-09-26T23:55:04.549Z,12.80
2022-09-26T23:57:32.804Z,12.70
