createdAt,value
2023-04-22T00:00:43.095Z,2.27
2023-04-22T00:10:53.130Z,2.26
2023-04-22T00:20:55.561Z,2.15
2023-04-22T00:30:58.990Z,1.93
2023-04-22T00:41:01.370Z,1.79
2023-04-22T00:51:04.020Z,1.81
2023-04-22T01:01:06.371Z,1.63
2023-04-22T01:11:08.686Z,1.47
2023-04-22T01:21:12.201Z,1.38
2023-04-22T01:31:15.098Z,1.35
2023-04-22T01:41:18.100Z,1.33
2023-04-22T01:51:21.214Z,1.18
2023-04-22T02:01:23.544Z,1.02
2023-04-22T02:11:25.872Z,0.96
2023-04-22T02:21:32.867Z,0.90
2023-04-22T02:31:35.239Z,0.86
2023-04-22T02:41:37.580Z,0.78
2023-04-22T05:05:11.868Z,3.84
2023-04-22T05:15:15.080Z,4.68
2023-04-22T05:25:17.559Z,7.09
2023-04-22T05:35:20.007Z,6.65
2023-04-22T05:45:22.269Z,7.47
2023-04-22T05:55:24.571Z,8.97
2023-04-22T06:05:27.180Z,8.61
2023-04-22T06:15:29.765Z,12.28
2023-04-22T06:25:32.817Z,13.13
2023-04-22T06:35:35.172Z,14.34
2023-04-22T06:45:37.721Z,18.31
2023-04-22T06:55:40.140Z,19.14
2023-04-22T07:05:42.786Z,20.85
2023-04-22T07:15:46.435Z,22.66
2023-04-22T07:25:48.846Z,23.98
2023-04-22T07:35:51.358Z,24.34
2023-04-22T07:45:53.782Z,27.71
2023-04-22T07:55:56.610Z,29.08
2023-04-22T08:05:59.040Z,27.73
2023-04-22T08:16:03.568Z,28.90
2023-04-22T08:26:06.005Z,28.91
2023-04-22T08:36:09.784Z,24.11
2023-04-22T08:46:12.603Z,21.07
2023-04-22T08:56:15.383Z,19.83
2023-04-22T09:06:20.373Z,19.48
2023-04-22T09:16:22.761Z,19.26
2023-04-22T09:26:26.583Z,18.83
2023-04-22T09:36:30.356Z,18.50
2023-04-22T09:46:34.188Z,18.66
2023-04-22T09:56:40.146Z,19.06
2023-04-22T10:06:43.320Z,18.80
2023-04-22T10:16:47.615Z,19.40
2023-04-22T10:26:50.328Z,19.34
2023-04-22T10:36:59.009Z,19.50
2023-04-22T10:47:02.056Z,19.83
2023-04-22T10:57:08.194Z,19.74
2023-04-22T11:07:17.229Z,19.78
2023-04-22T11:17:20.356Z,20.02
2023-04-22T11:27:26.828Z,20.34
2023-04-22T11:37:29.742Z,20.28
2023-04-22T11:47:33.512Z,20.50
2023-04-22T11:57:36.641Z,21.05
2023-04-22T12:07:39.371Z,20.99
2023-04-22T12:17:45.182Z,20.92
2023-04-22T12:27:47.833Z,21.03
2023-04-22T12:37:50.699Z,21.37
2023-04-22T12:47:54.555Z,21.33
2023-04-22T12:57:57.106Z,20.94
2023-04-22T13:08:07.355Z,21.04
2023-04-22T13:18:10.726Z,21.36
2023-04-22T13:28:13.130Z,21.37
2023-04-22T13:38:15.719Z,21.89
2023-04-22T13:48:18.166Z,21.80
2023-04-22T13:58:20.926Z,21.89
2023-04-22T14:08:23.300Z,21.62
2023-04-22T14:18:26.284Z,21.63
2023-04-22T14:28:28.926Z,21.43
2023-04-22T14:38:31.376Z,21.44
2023-04-22T14:48:35.649Z,21.04
2023-04-22T14:58:38.211Z,20.84
2023-04-22T15:08:40.698Z,20.78
2023-04-22T15:18:43.249Z,20.68
2023-04-22T15:28:45.942Z,20.28
2023-04-22T15:38:48.319Z,20.00
2023-04-22T15:48:50.660Z,19.87
2023-04-22T15:58:53.132Z,19.45
2023-04-22T16:08:55.858Z,19.25
2023-04-22T16:19:00.042Z,19.10
2023-04-22T16:29:02.393Z,18.63
2023-04-22T16:39:04.859Z,18.10
2023-04-22T16:49:09.785Z,17.61
2023-04-22T16:59:14.478Z,17.31
2023-04-22T17:09:17.368Z,16.58
2023-04-22T17:19:19.851Z,15.73
2023-04-22T17:29:23.517Z,15.00
2023-04-22T17:39:26.279Z,14.25
2023-04-22T17:49:29.238Z,13.46
2023-04-22T17:59:31.680Z,12.60
2023-04-22T18:09:34.013Z,11.85
2023-04-22T18:19:36.504Z,11.21
2023-04-22T18:29:39.378Z,10.60
2023-04-22T18:39:42.106Z,10.10
2023-04-22T18:49:45.619Z,9.61
2023-04-22T18:59:48.720Z,9.25
2023-04-22T19:09:51.023Z,8.77
2023-04-22T19:19:53.428Z,8.44
2023-04-22T19:29:55.841Z,8.13
2023-04-22T19:39:58.162Z,7.85
2023-04-22T19:50:00.801Z,7.54
2023-04-22T20:00:07.083Z,7.36
2023-04-22T20:10:10.185Z,7.17
2023-04-22T20:20:15.360Z,7.02
2023-04-22T20:30:17.971Z,6.78
2023-04-22T20:47:07.832Z,6.45
2023-04-22T20:57:10.370Z,6.26
2023-04-22T21:07:14.480Z,6.29
2023-04-22T21:17:21.401Z,6.17
2023-04-22T21:27:24.209Z,6.05
2023-04-22T21:37:26.536Z,5.84
2023-04-22T21:47:28.940Z,5.62
2023-04-22T21:57:31.282Z,5.48
2023-04-22T22:07:34.881Z,5.39
2023-04-22T22:17:38.435Z,5.38
2023-04-22T22:27:45.753Z,5.19
2023-04-22T22:37:48.180Z,5.10
2023-04-22T22:47:50.584Z,4.91
2023-04-22T22:57:52.909Z,5.10
2023-04-22T23:07:55.213Z,4.99
2023-04-22T23:17:57.663Z,4.83
2023-04-22T23:28:00.868Z,4.79
2023-04-22T23:38:04.446Z,4.65
2023-04-22T23:48:06.885Z,4.50
