createdAt,value
2018-08-11T00:01:05.440Z,99.90
2018-08-11T00:03:32.728Z,99.90
2018-08-11T00:05:59.943Z,99.90
2018-08-11T00:08:27.134Z,99.90
2018-08-11T00:10:54.414Z,99.90
2018-08-11T00:13:21.639Z,99.90
2018-08-11T00:15:48.887Z,99.90
2018-08-11T00:18:16.154Z,99.90
2018-08-11T00:20:43.357Z,99.90
2018-08-11T00:23:10.579Z,99.90
2018-08-11T00:25:37.808Z,99.90
2018-08-11T00:28:05.238Z,99.90
2018-08-11T00:30:32.455Z,99.90
2018-08-11T00:32:59.650Z,99.90
2018-08-11T00:35:26.974Z,99.90
2018-08-11T00:37:54.146Z,99.90
2018-08-11T00:40:21.371Z,99.90
2018-08-11T00:42:49.449Z,99.90
2018-08-11T00:45:16.994Z,99.90
2018-08-11T00:47:44.267Z,99.90
2018-08-11T00:50:16.977Z,99.90
2018-08-11T00:52:44.175Z,99.90
2018-08-11T00:55:12.637Z,99.90
2018-08-11T00:57:40.094Z,99.90
2018-08-11T01:00:09.928Z,99.90
2018-08-11T01:02:37.603Z,99.90
2018-08-11T01:05:06.911Z,99.90
2018-08-11T01:07:34.114Z,99.90
2018-08-11T01:10:01.320Z,99.90
2018-08-11T01:12:28.520Z,99.90
2018-08-11T01:14:55.726Z,99.90
2018-08-11T01:17:22.932Z,99.90
2018-08-11T01:19:50.122Z,99.90
2018-08-11T01:22:17.314Z,99.90
2018-08-11T01:24:44.513Z,99.90
2018-08-11T01:27:11.735Z,99.90
2018-08-11T01:29:38.960Z,99.90
2018-08-11T01:32:06.300Z,99.90
2018-08-11T01:34:33.505Z,99.90
2018-08-11T01:37:00.714Z,99.90
2018-08-11T01:39:27.938Z,99.90
2018-08-11T01:41:55.182Z,99.90
2018-08-11T01:44:22.467Z,99.90
2018-08-11T01:46:49.663Z,99.90
2018-08-11T01:49:16.896Z,99.90
2018-08-11T01:51:44.119Z,99.90
2018-08-11T01:54:11.349Z,99.90
2018-08-11T01:56:38.574Z,99.90
2018-08-11T01:59:05.802Z,99.90
2018-08-11T02:01:33.011Z,99.90
2018-08-11T02:04:00.260Z,99.90
2018-08-11T02:06:27.462Z,99.90
2018-08-11T02:08:54.683Z,99.90
2018-08-11T02:11:21.960Z,99.90
2018-08-11T02:13:49.165Z,99.90
2018-08-11T02:16:16.388Z,99.90
2018-08-11T02:18:43.614Z,99.90
2018-08-11T02:21:10.830Z,99.90
2018-08-11T02:23:38.026Z,99.90
2018-08-11T02:26:05.404Z,99.90
2018-08-11T02:28:32.632Z,99.90
2018-08-11T02:30:59.808Z,99.90
2018-08-11T02:33:27.013Z,99.90
2018-08-11T02:35:54.224Z,99.90
2018-08-11T02:38:21.440Z,99.90
2018-08-11T02:40:48.656Z,99.90
2018-08-11T02:43:15.858Z,99.90
2018-08-11T02:45:43.060Z,99.90
2018-08-11T02:48:10.275Z,99.90
2018-08-11T02:50:37.463Z,99.90
2018-08-11T02:53:04.743Z,99.90
2018-08-11T02:55:31.931Z,99.90
2018-08-11T02:57:59.119Z,99.90
2018-08-11T03:00:26.307Z,99.90
2018-08-11T03:02:53.474Z,99.90
2018-08-11T03:05:20.647Z,99.90
2018-08-11T03:07:47.818Z,99.90
2018-08-11T03:10:15.060Z,99.90
2018-08-11T03:12:42.251Z,99.90
2018-08-11T03:15:10.821Z,99.90
2018-08-11T03:17:38.907Z,99.90
2018-08-11T03:20:08.212Z,99.90
2018-08-11T03:22:35.400Z,99.90
2018-08-11T03:25:02.626Z,99.90
2018-08-11T03:27:29.828Z,99.90
2018-08-11T03:29:57.047Z,99.90
2018-08-11T03:32:24.243Z,99.90
2018-08-11T03:34:51.471Z,99.90
2018-08-11T03:37:18.685Z,99.90
2018-08-11T03:39:45.895Z,99.90
2018-08-11T03:42:13.112Z,99.90
2018-08-11T03:44:40.323Z,99.90
2018-08-11T03:47:07.536Z,99.90
2018-08-11T03:49:34.760Z,99.90
2018-08-11T03:52:02.001Z,99.90
2018-08-11T03:54:29.214Z,99.90
2018-08-11T03:56:56.421Z,99.90
2018-08-11T03:59:23.656Z,99.90
2018-08-11T04:01:50.855Z,99.90
2018-08-11T04:04:18.071Z,99.90
2018-08-11T04:06:45.356Z,99.90
2018-08-11T04:09:12.491Z,99.90
2018-08-11T04:11:39.699Z,99.90
2018-08-11T04:14:06.947Z,99.90
2018-08-11T04:16:34.172Z,99.90
2018-08-11T04:19:01.400Z,99.90
2018-08-11T04:21:28.619Z,99.90
2018-08-11T04:23:55.812Z,99.90
2018-08-11T04:26:23.014Z,99.90
2018-08-11T04:28:50.236Z,99.90
2018-08-11T04:31:17.446Z,99.90
2018-08-11T04:33:44.659Z,99.90
2018-08-11T04:36:11.858Z,99.90
2018-08-11T04:38:39.240Z,99.90
2018-08-11T04:41:06.468Z,99.90
2018-08-11T04:43:33.671Z,99.90
2018-08-11T04:46:00.895Z,99.90
2018-08-11T04:48:28.106Z,99.90
2018-08-11T04:50:55.316Z,99.90
2018-08-11T04:53:22.519Z,99.90
2018-08-11T04:55:49.727Z,99.90
2018-08-11T04:58:16.944Z,99.90
2018-08-11T05:00:44.208Z,99.90
2018-08-11T05:03:11.444Z,99.90
2018-08-11T05:05:38.659Z,99.90
2018-08-11T05:08:05.851Z,99.90
2018-08-11T05:10:33.076Z,99.90
2018-08-11T05:13:00.284Z,99.90
2018-08-11T05:15:27.490Z,99.90
2018-08-11T05:17:54.739Z,99.90
2018-08-11T05:20:21.967Z,99.90
2018-08-11T05:22:49.176Z,99.90
2018-08-11T05:25:16.386Z,99.90
2018-08-11T05:27:43.602Z,99.90
2018-08-11T05:30:10.812Z,99.90
2018-08-11T05:32:38.011Z,99.90
2018-08-11T05:35:05.291Z,99.90
2018-08-11T05:37:32.702Z,99.90
2018-08-11T05:39:59.908Z,99.90
2018-08-11T05:42:27.112Z,99.90
2018-08-11T05:44:54.350Z,99.90
2018-08-11T05:47:21.568Z,99.90
2018-08-11T05:49:48.779Z,99.90
2018-08-11T05:52:15.991Z,99.90
2018-08-11T05:54:43.178Z,99.90
2018-08-11T05:57:10.385Z,99.90
2018-08-11T05:59:37.611Z,99.90
2018-08-11T06:02:04.895Z,99.90
2018-08-11T06:04:32.086Z,99.90
2018-08-11T06:06:59.302Z,99.90
2018-08-11T06:09:26.490Z,99.90
2018-08-11T06:11:53.717Z,99.90
2018-08-11T06:14:20.937Z,99.90
2018-08-11T06:16:48.130Z,99.90
2018-08-11T06:19:15.341Z,99.90
2018-08-11T06:21:42.548Z,99.90
2018-08-11T06:24:09.753Z,99.60
2018-08-11T06:26:37.319Z,99.30
2018-08-11T06:29:04.523Z,99.80
2018-08-11T06:31:31.796Z,99.80
2018-08-11T06:33:58.927Z,99.90
2018-08-11T06:36:26.131Z,99.90
2018-08-11T06:38:53.315Z,99.90
2018-08-11T06:41:20.507Z,99.90
2018-08-11T06:43:47.686Z,99.90
2018-08-11T06:46:14.870Z,99.90
2018-08-11T06:48:42.062Z,99.90
2018-08-11T06:51:09.255Z,99.90
2018-08-11T06:53:36.426Z,99.90
2018-08-11T06:56:03.631Z,99.90
2018-08-11T06:58:30.817Z,99.80
2018-08-11T07:00:57.974Z,99.90
2018-08-11T07:03:25.146Z,98.10
2018-08-11T07:05:52.339Z,95.90
2018-08-11T07:08:19.531Z,92.80
2018-08-11T07:10:46.690Z,91.30
2018-08-11T07:13:13.879Z,88.10
2018-08-11T07:15:41.063Z,84.80
2018-08-11T07:18:08.239Z,83.20
2018-08-11T07:20:35.433Z,83.20
2018-08-11T07:23:02.649Z,81.10
2018-08-11T07:25:29.835Z,81.90
2018-08-11T07:27:57.035Z,82.10
2018-08-11T07:30:24.240Z,81.70
2018-08-11T07:32:51.424Z,80.50
2018-08-11T07:35:18.631Z,76.50
2018-08-11T07:37:46.098Z,74.90
2018-08-11T07:40:13.300Z,76.10
2018-08-11T07:42:40.606Z,76.80
2018-08-11T07:45:07.844Z,77.40
2018-08-11T07:47:35.091Z,75.20
2018-08-11T07:50:02.287Z,75.10
2018-08-11T07:52:29.471Z,73.70
2018-08-11T07:54:56.651Z,72.60
2018-08-11T07:57:23.836Z,70.40
2018-08-11T07:59:51.007Z,71.30
2018-08-11T08:02:18.189Z,71.10
2018-08-11T08:04:45.373Z,70.90
2018-08-11T08:07:12.583Z,72.20
2018-08-11T08:09:39.788Z,67.40
2018-08-11T08:12:06.980Z,68.20
2018-08-11T08:14:34.155Z,69.40
2018-08-11T08:17:01.316Z,70.20
2018-08-11T08:19:28.518Z,73.50
2018-08-11T08:21:55.698Z,71.70
2018-08-11T08:24:22.881Z,69.80
2018-08-11T08:26:50.099Z,71.50
2018-08-11T08:29:17.255Z,71.80
2018-08-11T08:31:44.442Z,71.10
2018-08-11T08:34:11.619Z,69.90
2018-08-11T08:36:38.844Z,67.40
2018-08-11T08:39:07.905Z,65.60
2018-08-11T08:41:35.075Z,67.00
2018-08-11T08:44:02.255Z,63.40
2018-08-11T08:46:29.470Z,62.90
2018-08-11T08:48:56.663Z,61.70
2018-08-11T08:51:23.837Z,60.90
2018-08-11T08:53:51.042Z,60.30
2018-08-11T08:56:18.236Z,61.50
2018-08-11T08:58:45.427Z,62.90
2018-08-11T09:01:12.640Z,65.40
2018-08-11T09:03:39.867Z,67.50
2018-08-11T09:06:07.329Z,69.10
2018-08-11T09:08:34.517Z,70.70
2018-08-11T09:11:01.749Z,71.90
2018-08-11T09:13:28.914Z,68.40
2018-08-11T09:15:56.376Z,65.30
2018-08-11T09:18:23.600Z,64.80
2018-08-11T09:20:50.788Z,67.20
2018-08-11T09:23:17.966Z,65.20
2018-08-11T09:25:45.152Z,65.70
2018-08-11T09:28:12.332Z,66.30
2018-08-11T09:30:39.520Z,63.40
2018-08-11T09:33:06.699Z,58.50
2018-08-11T09:35:33.878Z,60.30
2018-08-11T09:38:01.078Z,61.50
2018-08-11T09:40:28.346Z,65.10
2018-08-11T09:42:55.653Z,64.60
2018-08-11T09:45:22.815Z,66.10
2018-08-11T09:47:50.006Z,64.90
2018-08-11T09:50:17.235Z,65.30
2018-08-11T09:52:44.510Z,62.90
2018-08-11T09:55:11.707Z,59.60
2018-08-11T09:57:38.955Z,60.20
2018-08-11T10:00:06.995Z,62.50
2018-08-11T10:02:34.196Z,65.50
2018-08-11T10:05:01.413Z,67.20
2018-08-11T10:07:28.567Z,67.90
2018-08-11T10:09:55.752Z,68.90
2018-08-11T10:12:22.962Z,71.50
2018-08-11T10:14:50.142Z,68.50
2018-08-11T10:17:17.334Z,66.10
2018-08-11T10:19:44.515Z,60.70
2018-08-11T10:22:11.763Z,59.20
2018-08-11T10:24:38.940Z,58.80
2018-08-11T10:27:06.139Z,56.60
2018-08-11T10:29:33.346Z,59.80
2018-08-11T10:32:00.572Z,62.50
2018-08-11T10:34:27.772Z,64.90
2018-08-11T10:36:55.013Z,62.80
2018-08-11T10:39:22.222Z,61.70
2018-08-11T10:41:49.477Z,58.40
2018-08-11T10:44:16.638Z,57.60
2018-08-11T10:46:43.847Z,55.50
2018-08-11T10:49:11.046Z,58.60
2018-08-11T10:51:38.288Z,59.20
2018-08-11T10:54:05.481Z,61.10
2018-08-11T10:56:33.055Z,63.00
2018-08-11T10:59:00.255Z,66.50
2018-08-11T11:01:27.506Z,67.60
2018-08-11T11:03:54.704Z,66.30
2018-08-11T11:06:21.916Z,63.60
2018-08-11T11:08:49.923Z,60.20
2018-08-11T11:11:17.138Z,57.50
2018-08-11T11:13:44.362Z,57.20
2018-08-11T11:16:11.566Z,58.40
2018-08-11T11:18:38.762Z,59.70
2018-08-11T11:21:06.253Z,59.80
2018-08-11T11:23:33.466Z,59.00
2018-08-11T11:26:00.695Z,58.80
2018-08-11T11:28:27.927Z,59.60
2018-08-11T11:30:55.162Z,59.30
2018-08-11T11:33:22.383Z,60.30
2018-08-11T11:35:49.582Z,60.90
2018-08-11T11:38:16.795Z,61.60
2018-08-11T11:40:44.040Z,64.50
2018-08-11T11:43:11.258Z,64.10
2018-08-11T11:45:38.459Z,63.40
2018-08-11T11:48:05.680Z,64.50
2018-08-11T11:50:32.878Z,62.30
2018-08-11T11:53:00.083Z,64.70
2018-08-11T11:55:27.294Z,63.60
2018-08-11T11:57:54.498Z,63.80
2018-08-11T12:00:21.896Z,63.20
2018-08-11T12:02:49.127Z,66.00
2018-08-11T12:05:16.340Z,65.90
2018-08-11T12:07:43.634Z,65.30
2018-08-11T12:10:10.826Z,65.40
2018-08-11T12:12:38.066Z,66.50
2018-08-11T12:15:05.354Z,67.30
2018-08-11T12:17:32.550Z,66.00
2018-08-11T12:19:59.763Z,66.20
2018-08-11T12:22:26.992Z,65.00
2018-08-11T12:24:54.247Z,64.50
2018-08-11T12:27:21.479Z,63.00
2018-08-11T12:29:48.757Z,62.70
2018-08-11T12:32:15.964Z,64.40
2018-08-11T12:34:43.175Z,65.80
2018-08-11T12:37:10.383Z,65.40
2018-08-11T12:39:37.605Z,62.40
2018-08-11T12:42:04.836Z,63.20
2018-08-11T12:44:32.052Z,63.50
2018-08-11T12:46:59.250Z,63.90
2018-08-11T12:49:26.574Z,63.10
2018-08-11T12:51:53.819Z,60.60
2018-08-11T12:54:21.014Z,57.80
2018-08-11T12:56:48.233Z,58.90
2018-08-11T12:59:15.484Z,57.20
2018-08-11T13:01:42.757Z,55.70
2018-08-11T13:04:09.902Z,58.40
2018-08-11T13:06:37.140Z,55.90
2018-08-11T13:09:06.804Z,54.90
2018-08-11T13:11:34.004Z,57.00
2018-08-11T13:14:01.246Z,54.40
2018-08-11T13:16:28.490Z,54.90
2018-08-11T13:18:55.707Z,55.00
2018-08-11T13:21:22.909Z,57.40
2018-08-11T13:23:50.120Z,55.70
2018-08-11T13:26:17.314Z,57.50
2018-08-11T13:28:44.519Z,52.90
2018-08-11T13:31:11.727Z,54.40
2018-08-11T13:33:38.903Z,56.10
2018-08-11T13:36:06.103Z,53.00
2018-08-11T13:38:33.280Z,53.40
2018-08-11T13:41:00.483Z,53.80
2018-08-11T13:43:27.655Z,54.70
2018-08-11T13:45:54.848Z,55.00
2018-08-11T13:48:22.015Z,56.20
2018-08-11T13:50:49.195Z,57.60
2018-08-11T13:53:16.657Z,58.20
2018-08-11T13:55:43.838Z,58.60
2018-08-11T13:58:11.023Z,57.20
2018-08-11T14:00:38.237Z,57.20
2018-08-11T14:03:05.428Z,56.20
2018-08-11T14:05:32.599Z,59.20
2018-08-11T14:07:59.767Z,57.20
2018-08-11T14:10:26.943Z,57.00
2018-08-11T14:12:54.147Z,57.70
2018-08-11T14:15:21.330Z,56.00
2018-08-11T14:17:48.576Z,55.00
2018-08-11T14:20:15.767Z,55.10
2018-08-11T14:22:42.982Z,57.80
2018-08-11T14:25:10.197Z,58.00
2018-08-11T14:27:37.417Z,57.70
2018-08-11T14:30:06.778Z,59.20
2018-08-11T14:32:34.020Z,57.70
2018-08-11T14:35:01.188Z,58.90
2018-08-11T14:37:28.387Z,57.30
2018-08-11T14:39:55.591Z,58.10
2018-08-11T14:42:22.797Z,55.50
2018-08-11T14:44:50.080Z,55.60
2018-08-11T14:47:17.323Z,55.10
2018-08-11T14:49:44.558Z,56.90
2018-08-11T14:52:11.746Z,53.60
2018-08-11T14:54:38.959Z,54.50
2018-08-11T14:57:06.195Z,55.70
2018-08-11T14:59:33.399Z,55.20
2018-08-11T15:02:00.612Z,56.20
2018-08-11T15:04:27.806Z,55.00
2018-08-11T15:06:55.008Z,56.40
2018-08-11T15:09:22.204Z,54.70
2018-08-11T15:11:49.406Z,55.70
2018-08-11T15:14:16.594Z,55.00
2018-08-11T15:16:43.803Z,55.70
2018-08-11T15:19:11.026Z,55.50
2018-08-11T15:21:38.249Z,55.00
2018-08-11T15:24:05.432Z,55.50
2018-08-11T15:26:32.638Z,54.70
2018-08-11T15:29:00.215Z,56.70
2018-08-11T15:31:27.390Z,56.40
2018-08-11T15:33:54.573Z,56.50
2018-08-11T15:36:21.770Z,55.80
2018-08-11T15:38:48.947Z,57.50
2018-08-11T15:41:16.152Z,57.50
2018-08-11T15:43:43.453Z,57.60
2018-08-11T15:46:10.631Z,57.70
2018-08-11T15:48:37.814Z,58.40
2018-08-11T15:51:05.003Z,58.70
2018-08-11T15:53:32.201Z,57.30
2018-08-11T15:55:59.411Z,57.00
2018-08-11T15:58:26.570Z,56.50
2018-08-11T16:00:53.732Z,57.20
2018-08-11T16:03:20.910Z,57.90
2018-08-11T16:05:48.092Z,58.90
2018-08-11T16:08:15.511Z,59.90
2018-08-11T16:10:42.962Z,59.40
2018-08-11T16:13:10.130Z,58.80
2018-08-11T16:15:37.395Z,58.40
2018-08-11T16:18:04.836Z,59.20
2018-08-11T16:20:32.003Z,58.80
2018-08-11T16:22:59.292Z,57.70
2018-08-11T16:25:26.480Z,57.00
2018-08-11T16:27:53.659Z,56.80
2018-08-11T16:30:20.847Z,56.10
2018-08-11T16:32:48.027Z,55.60
2018-08-11T16:35:15.243Z,57.70
2018-08-11T16:37:42.426Z,57.20
2018-08-11T16:40:09.595Z,56.00
2018-08-11T16:42:36.996Z,56.20
2018-08-11T16:45:04.359Z,57.60
2018-08-11T16:47:31.530Z,56.70
2018-08-11T16:49:58.711Z,58.00
2018-08-11T16:52:25.933Z,58.60
2018-08-11T16:54:53.151Z,59.50
2018-08-11T16:57:20.602Z,58.50
2018-08-11T16:59:47.803Z,58.80
2018-08-11T17:02:14.995Z,60.00
2018-08-11T17:04:42.183Z,60.60
2018-08-11T17:07:09.415Z,59.90
2018-08-11T17:09:36.611Z,59.80
2018-08-11T17:12:03.814Z,60.00
2018-08-11T17:14:31.017Z,60.70
2018-08-11T17:16:58.203Z,60.20
2018-08-11T17:19:25.562Z,61.10
2018-08-11T17:21:52.882Z,61.00
2018-08-11T17:24:20.073Z,62.50
2018-08-11T17:26:47.294Z,62.00
2018-08-11T17:29:14.479Z,61.60
2018-08-11T17:31:41.652Z,62.30
2018-08-11T17:34:08.876Z,63.10
2018-08-11T17:36:36.067Z,63.30
2018-08-11T17:39:05.304Z,63.20
2018-08-11T17:41:32.506Z,64.10
2018-08-11T17:43:59.696Z,63.50
2018-08-11T17:46:26.898Z,63.90
2018-08-11T17:48:54.080Z,65.00
2018-08-11T17:51:21.275Z,64.30
2018-08-11T17:53:48.455Z,64.90
2018-08-11T17:56:15.672Z,65.10
2018-08-11T17:58:42.852Z,65.20
2018-08-11T18:01:10.086Z,65.00
2018-08-11T18:03:37.267Z,66.10
2018-08-11T18:06:04.492Z,66.70
2018-08-11T18:08:31.667Z,66.30
2018-08-11T18:10:58.899Z,66.40
2018-08-11T18:13:26.076Z,66.70
2018-08-11T18:15:53.284Z,67.10
2018-08-11T18:18:20.471Z,67.20
2018-08-11T18:20:47.650Z,67.80
2018-08-11T18:23:14.814Z,67.90
2018-08-11T18:25:42.007Z,68.80
2018-08-11T18:28:09.195Z,69.70
2018-08-11T18:30:36.408Z,70.30
2018-08-11T18:33:03.991Z,70.20
2018-08-11T18:35:31.190Z,70.10
2018-08-11T18:37:58.398Z,70.40
2018-08-11T18:40:25.635Z,70.80
2018-08-11T18:42:52.816Z,71.30
2018-08-11T18:45:20.018Z,72.20
2018-08-11T18:47:47.234Z,72.40
2018-08-11T18:50:14.449Z,73.20
2018-08-11T18:52:41.660Z,73.50
2018-08-11T18:55:09.815Z,74.00
2018-08-11T18:57:37.142Z,74.30
2018-08-11T19:00:10.891Z,74.90
2018-08-11T19:02:38.091Z,75.20
2018-08-11T19:05:05.335Z,75.50
2018-08-11T19:07:32.560Z,75.50
2018-08-11T19:09:59.778Z,75.60
2018-08-11T19:12:27.063Z,76.10
2018-08-11T19:14:54.318Z,76.50
2018-08-11T19:17:21.578Z,76.20
2018-08-11T19:19:48.976Z,76.40
2018-08-11T19:22:16.178Z,76.90
2018-08-11T19:24:43.404Z,76.50
2018-08-11T19:27:10.662Z,76.80
2018-08-11T19:29:37.856Z,76.90
2018-08-11T19:32:05.094Z,77.00
2018-08-11T19:34:32.276Z,77.50
2018-08-11T19:36:59.467Z,77.70
2018-08-11T19:39:26.647Z,77.70
2018-08-11T19:41:53.856Z,77.20
2018-08-11T19:44:21.043Z,77.40
2018-08-11T19:46:48.215Z,77.00
2018-08-11T19:49:15.488Z,77.50
2018-08-11T19:51:42.851Z,77.30
2018-08-11T19:54:10.044Z,77.80
2018-08-11T19:56:37.282Z,77.60
2018-08-11T19:59:04.514Z,78.50
2018-08-11T20:01:31.830Z,77.30
2018-08-11T20:03:59.020Z,77.40
2018-08-11T20:06:26.261Z,77.20
2018-08-11T20:08:53.431Z,77.40
2018-08-11T20:11:20.606Z,77.30
2018-08-11T20:13:47.866Z,77.90
2018-08-11T20:16:15.046Z,77.60
2018-08-11T20:18:42.202Z,77.40
2018-08-11T20:21:09.866Z,77.20
2018-08-11T20:23:37.544Z,77.40
2018-08-11T20:26:05.438Z,77.80
2018-08-11T20:28:33.265Z,78.50
2018-08-11T20:31:00.989Z,78.40
2018-08-11T20:33:28.511Z,79.40
2018-08-11T20:35:56.355Z,79.00
2018-08-11T20:38:23.854Z,78.50
2018-08-11T20:40:51.895Z,78.60
2018-08-11T20:43:20.691Z,79.40
2018-08-11T20:45:47.958Z,79.40
2018-08-11T20:48:15.311Z,79.20
2018-08-11T20:50:42.670Z,79.40
2018-08-11T20:53:10.040Z,79.70
2018-08-11T20:55:37.926Z,79.60
2018-08-11T20:58:05.397Z,80.00
2018-08-11T21:00:32.919Z,80.10
2018-08-11T21:03:00.190Z,80.20
2018-08-11T21:05:27.505Z,80.10
2018-08-11T21:07:54.807Z,79.50
2018-08-11T21:10:22.303Z,79.90
2018-08-11T21:12:49.682Z,80.00
2018-08-11T21:15:17.042Z,79.60
2018-08-11T21:17:44.356Z,79.80
2018-08-11T21:20:12.970Z,80.60
2018-08-11T21:22:40.364Z,80.00
2018-08-11T21:25:08.445Z,80.50
2018-08-11T21:27:36.387Z,80.30
2018-08-11T21:30:08.716Z,80.10
2018-08-11T21:32:36.720Z,80.80
2018-08-11T21:35:04.869Z,80.60
2018-08-11T21:37:33.105Z,81.00
2018-08-11T21:40:02.032Z,80.70
2018-08-11T21:42:29.816Z,81.60
2018-08-11T21:44:58.858Z,81.70
2018-08-11T21:47:26.571Z,81.30
2018-08-11T21:49:54.508Z,81.80
2018-08-11T21:52:22.485Z,81.60
2018-08-11T21:54:50.363Z,81.50
2018-08-11T21:57:18.461Z,82.00
2018-08-11T21:59:46.266Z,82.40
2018-08-11T22:02:14.182Z,82.70
2018-08-11T22:04:41.852Z,82.80
2018-08-11T22:07:09.523Z,82.60
2018-08-11T22:09:37.450Z,82.70
2018-08-11T22:12:05.407Z,82.70
2018-08-11T22:14:33.196Z,83.30
2018-08-11T22:17:04.050Z,83.80
2018-08-11T22:19:31.855Z,84.30
2018-08-11T22:21:59.965Z,84.80
2018-08-11T22:24:28.564Z,84.70
2018-08-11T22:26:56.236Z,84.50
2018-08-11T22:29:25.025Z,84.60
2018-08-11T22:31:52.677Z,85.70
2018-08-11T22:34:20.337Z,85.50
2018-08-11T22:36:48.272Z,84.70
2018-08-11T22:39:15.979Z,84.50
2018-08-11T22:41:43.719Z,84.60
2018-08-11T22:44:11.976Z,84.50
2018-08-11T22:46:40.457Z,84.80
2018-08-11T22:49:07.683Z,84.30
2018-08-11T22:51:34.983Z,85.10
2018-08-11T22:54:02.315Z,85.00
2018-08-11T22:56:29.572Z,86.00
2018-08-11T22:58:56.810Z,85.00
2018-08-11T23:01:24.076Z,85.70
2018-08-11T23:03:51.292Z,85.00
2018-08-11T23:06:18.555Z,85.30
2018-08-11T23:08:45.811Z,85.60
2018-08-11T23:11:13.027Z,85.70
2018-08-11T23:13:40.239Z,85.60
2018-08-11T23:16:07.653Z,85.50
2018-08-11T23:18:34.873Z,85.50
2018-08-11T23:21:02.074Z,85.60
2018-08-11T23:23:29.295Z,85.70
2018-08-11T23:25:56.575Z,86.00
2018-08-11T23:28:23.779Z,85.60
2018-08-11T23:30:51.034Z,85.90
2018-08-11T23:33:18.262Z,85.70
2018-08-11T23:35:45.454Z,86.10
2018-08-11T23:38:12.688Z,85.60
2018-08-11T23:40:39.863Z,85.60
2018-08-11T23:43:07.115Z,85.60
2018-08-11T23:45:34.330Z,85.50
2018-08-11T23:48:01.523Z,85.60
2018-08-11T23:50:28.719Z,85.60
2018-08-11T23:52:55.975Z,86.00
2018-08-11T23:55:23.207Z,86.10
2018-08-11T23:57:50.411Z,86.20
