createdAt,value
2018-09-05T00:00:32.994Z,228.73
2018-09-05T00:03:00.571Z,205.67
2018-09-05T00:05:28.040Z,157.20
2018-09-05T00:07:55.618Z,281.13
2018-09-05T00:10:23.256Z,161.97
2018-09-05T00:12:50.727Z,133.80
2018-09-05T00:15:18.182Z,147.30
2018-09-05T00:17:45.692Z,161.93
2018-09-05T00:20:13.680Z,290.97
2018-09-05T00:22:41.200Z,236.83
2018-09-05T00:25:08.782Z,196.33
2018-09-05T00:27:36.296Z,93.73
2018-09-05T00:30:03.877Z,263.77
2018-09-05T00:32:31.384Z,137.40
2018-09-05T00:34:59.560Z,116.80
2018-09-05T00:37:27.312Z,195.60
2018-09-05T00:39:54.825Z,148.10
2018-09-05T00:42:22.426Z,223.40
2018-09-05T00:44:50.125Z,102.00
2018-09-05T00:47:17.737Z,93.53
2018-09-05T00:49:45.304Z,212.87
2018-09-05T00:52:12.857Z,163.40
2018-09-05T00:54:40.345Z,70.87
2018-09-05T00:57:07.991Z,258.70
2018-09-05T00:59:35.624Z,234.37
2018-09-05T01:02:03.159Z,216.37
2018-09-05T01:04:30.812Z,120.37
2018-09-05T01:06:58.483Z,106.13
2018-09-05T01:09:26.027Z,119.07
2018-09-05T01:11:53.628Z,73.30
2018-09-05T01:14:21.329Z,72.30
2018-09-05T01:16:48.823Z,69.07
2018-09-05T01:19:16.408Z,58.17
2018-09-05T01:21:43.947Z,111.83
2018-09-05T01:24:11.449Z,89.87
2018-09-05T01:26:38.960Z,114.10
2018-09-05T01:29:06.504Z,140.77
2018-09-05T01:31:34.262Z,185.57
2018-09-05T01:34:01.790Z,135.73
2018-09-05T01:36:29.353Z,276.87
2018-09-05T01:38:56.924Z,158.60
2018-09-05T01:41:24.337Z,138.33
2018-09-05T01:43:51.956Z,304.13
2018-09-05T01:46:19.625Z,247.07
2018-09-05T01:48:47.120Z,162.37
2018-09-05T01:51:14.722Z,125.97
2018-09-05T01:53:42.230Z,102.27
2018-09-05T01:56:09.867Z,71.70
2018-09-05T01:58:37.561Z,57.93
2018-09-05T02:01:05.252Z,92.20
2018-09-05T02:03:32.807Z,423.40
2018-09-05T02:06:00.392Z,98.17
2018-09-05T02:08:28.160Z,183.97
2018-09-05T02:10:55.586Z,85.50
2018-09-05T02:13:23.130Z,99.37
2018-09-05T02:15:50.747Z,152.13
2018-09-05T02:18:18.344Z,156.30
2018-09-05T02:20:45.913Z,287.50
2018-09-05T02:23:13.404Z,139.13
2018-09-05T02:25:41.030Z,145.37
2018-09-05T02:28:08.650Z,321.50
2018-09-05T02:30:36.342Z,211.90
2018-09-05T02:33:04.245Z,383.47
2018-09-05T02:35:31.781Z,192.43
2018-09-05T02:37:59.273Z,484.97
2018-09-05T02:40:26.851Z,612.83
2018-09-05T02:42:54.420Z,170.53
2018-09-05T02:45:21.956Z,48.07
2018-09-05T02:47:49.450Z,93.40
2018-09-05T02:50:17.020Z,77.47
2018-09-05T02:52:44.700Z,83.80
2018-09-05T02:55:16.780Z,56.23
2018-09-05T02:57:44.242Z,136.70
2018-09-05T03:00:11.771Z,61.63
2018-09-05T03:02:39.376Z,285.53
2018-09-05T03:05:06.943Z,108.47
2018-09-05T03:07:35.168Z,112.40
2018-09-05T03:10:02.779Z,88.10
2018-09-05T03:12:30.294Z,51.17
2018-09-05T03:14:57.929Z,80.60
2018-09-05T03:17:25.440Z,135.27
2018-09-05T03:19:53.093Z,102.43
2018-09-05T03:22:20.609Z,84.53
2018-09-05T03:24:48.191Z,110.53
2018-09-05T03:27:15.673Z,305.70
2018-09-05T03:29:43.155Z,104.67
2018-09-05T03:32:10.707Z,91.03
2018-09-05T03:34:38.390Z,178.03
2018-09-05T03:37:06.179Z,167.50
2018-09-05T03:39:33.647Z,237.37
2018-09-05T03:42:01.167Z,71.33
2018-09-05T03:44:33.788Z,131.00
2018-09-05T03:47:01.277Z,276.70
2018-09-05T03:49:28.804Z,774.47
2018-09-05T03:51:56.371Z,367.37
2018-09-05T03:54:23.975Z,313.10
2018-09-05T03:56:51.403Z,248.23
2018-09-05T03:59:18.935Z,101.10
2018-09-05T04:01:46.521Z,74.83
2018-09-05T04:04:14.083Z,42.17
2018-09-05T04:06:41.543Z,65.60
2018-09-05T04:09:09.219Z,54.23
2018-09-05T04:11:37.475Z,59.93
2018-09-05T04:14:05.038Z,180.77
2018-09-05T04:16:32.572Z,159.40
2018-09-05T04:19:00.143Z,57.00
2018-09-05T04:21:27.635Z,75.87
2018-09-05T04:23:55.188Z,66.13
2018-09-05T04:26:22.700Z,134.40
2018-09-05T04:28:50.200Z,135.27
2018-09-05T04:31:17.770Z,79.80
2018-09-05T04:33:45.242Z,115.80
2018-09-05T04:36:13.799Z,206.13
2018-09-05T04:38:41.975Z,61.80
2018-09-05T04:41:09.648Z,43.07
2018-09-05T04:43:38.006Z,149.90
2018-09-05T04:46:05.852Z,63.13
2018-09-05T04:48:33.435Z,56.40
2018-09-05T04:51:01.005Z,55.90
2018-09-05T04:53:28.552Z,111.23
2018-09-05T04:55:56.179Z,166.53
2018-09-05T04:58:23.788Z,95.83
2018-09-05T05:00:51.509Z,78.60
2018-09-05T05:03:18.973Z,77.93
2018-09-05T05:05:46.955Z,95.73
2018-09-05T05:08:14.508Z,79.80
2018-09-05T05:10:42.180Z,95.53
2018-09-05T05:13:09.780Z,34.03
2018-09-05T05:15:37.306Z,129.20
2018-09-05T05:18:04.939Z,142.80
2018-09-05T05:20:32.426Z,140.10
2018-09-05T05:23:00.046Z,318.53
2018-09-05T05:25:27.596Z,264.47
2018-09-05T05:27:55.486Z,179.57
2018-09-05T05:30:23.011Z,148.93
2018-09-05T05:32:50.876Z,141.77
2018-09-05T05:35:18.294Z,102.80
2018-09-05T05:37:45.832Z,111.17
2018-09-05T05:40:13.345Z,205.73
2018-09-05T05:42:40.847Z,95.47
2018-09-05T05:45:08.357Z,58.20
2018-09-05T05:47:35.884Z,64.80
2018-09-05T05:50:03.736Z,28.53
2018-09-05T05:52:31.910Z,201.30
2018-09-05T05:55:00.041Z,45.63
2018-09-05T05:57:27.868Z,84.70
2018-09-05T05:59:55.363Z,77.73
2018-09-05T06:02:22.884Z,89.50
2018-09-05T06:04:50.644Z,101.17
2018-09-05T06:07:18.116Z,210.23
2018-09-05T06:09:45.675Z,169.80
2018-09-05T06:12:13.308Z,30.53
2018-09-05T06:14:40.836Z,96.87
2018-09-05T06:17:08.372Z,271.40
2018-09-05T06:19:35.902Z,146.63
2018-09-05T06:22:03.588Z,179.10
2018-09-05T06:24:31.946Z,114.73
2018-09-05T06:26:59.486Z,57.60
2018-09-05T06:29:27.120Z,123.27
2018-09-05T06:31:54.632Z,39.73
2018-09-05T06:34:22.866Z,56.20
2018-09-05T06:36:50.395Z,85.17
2018-09-05T06:39:18.301Z,34.67
2018-09-05T06:41:45.819Z,25.50
2018-09-05T06:44:13.479Z,82.00
2018-09-05T06:46:41.055Z,39.07
2018-09-05T06:49:08.584Z,24.53
2018-09-05T06:51:36.101Z,30.67
2018-09-05T06:54:03.608Z,11.80
2018-09-05T06:56:31.170Z,34.43
2018-09-05T06:58:58.735Z,71.57
2018-09-05T07:01:26.220Z,26.77
2018-09-05T07:03:54.258Z,24.67
2018-09-05T07:06:21.705Z,58.70
2018-09-05T07:08:49.291Z,27.37
2018-09-05T07:11:16.912Z,17.87
2018-09-05T07:13:44.652Z,12.97
2018-09-05T07:16:12.443Z,19.60
2018-09-05T07:18:40.175Z,13.50
2018-09-05T07:21:07.736Z,11.97
2018-09-05T07:23:35.597Z,10.73
2018-09-05T07:26:03.303Z,17.77
2018-09-05T07:28:30.871Z,10.87
2018-09-05T07:30:58.550Z,10.63
2018-09-05T07:33:26.234Z,11.83
2018-09-05T07:35:53.720Z,11.83
2018-09-05T07:38:21.205Z,10.67
2018-09-05T07:40:48.839Z,10.13
2018-09-05T07:43:16.342Z,10.17
2018-09-05T07:45:43.947Z,11.90
2018-09-05T07:48:11.651Z,10.67
2018-09-05T07:50:39.234Z,10.13
2018-09-05T07:53:06.763Z,10.53
2018-09-05T07:55:34.318Z,10.27
2018-09-05T07:58:01.792Z,9.90
2018-09-05T08:00:29.331Z,10.53
2018-09-05T08:02:56.938Z,10.40
2018-09-05T08:05:24.524Z,14.13
2018-09-05T08:07:52.696Z,9.95
2018-09-05T08:10:21.112Z,10.15
2018-09-05T08:12:48.626Z,9.65
2018-09-05T08:15:16.128Z,10.63
2018-09-05T08:17:43.887Z,9.70
2018-09-05T08:20:12.982Z,10.70
2018-09-05T08:22:40.507Z,10.00
2018-09-05T08:25:08.104Z,9.85
2018-09-05T08:27:35.620Z,14.83
2018-09-05T08:30:03.342Z,9.85
2018-09-05T08:32:30.896Z,10.60
2018-09-05T08:34:59.174Z,9.63
2018-09-05T08:37:26.860Z,10.20
2018-09-05T08:39:54.044Z,13.18
2018-09-05T08:42:21.643Z,10.13
2018-09-05T08:44:49.318Z,12.10
2018-09-05T08:47:16.845Z,9.95
2018-09-05T08:49:44.219Z,9.55
2018-09-05T08:52:11.773Z,12.58
2018-09-05T08:54:39.560Z,13.85
2018-09-05T08:57:07.113Z,10.00
2018-09-05T08:59:34.694Z,8.50
2018-09-05T09:02:02.360Z,12.55
2018-09-05T09:04:30.598Z,14.05
2018-09-05T09:06:57.996Z,9.25
2018-09-05T09:09:25.470Z,10.48
2018-09-05T09:11:53.140Z,9.35
2018-09-05T09:14:20.885Z,8.85
2018-09-05T09:16:48.577Z,10.78
2018-09-05T09:19:16.081Z,9.03
2018-09-05T09:21:43.616Z,8.45
2018-09-05T09:24:11.709Z,19.02
2018-09-05T09:26:39.221Z,9.43
2018-09-05T09:29:06.745Z,8.18
2018-09-05T09:31:34.327Z,10.35
2018-09-05T09:34:01.864Z,10.50
2018-09-05T09:36:29.290Z,16.25
2018-09-05T09:38:56.820Z,8.23
2018-09-05T09:41:24.407Z,8.35
2018-09-05T09:43:51.960Z,10.88
2018-09-05T09:46:19.524Z,11.35
2018-09-05T09:48:48.010Z,9.53
2018-09-05T09:51:15.591Z,12.18
2018-09-05T09:53:48.501Z,10.70
2018-09-05T09:56:16.001Z,10.15
2018-09-05T09:58:43.497Z,9.33
2018-09-05T10:01:16.760Z,12.75
2018-09-05T10:03:50.172Z,11.03
2018-09-05T10:06:19.203Z,14.73
2018-09-05T10:08:52.304Z,11.22
2018-09-05T10:11:24.400Z,13.40
2018-09-05T10:13:57.641Z,12.07
2018-09-05T10:16:31.768Z,10.13
2018-09-05T10:18:59.474Z,12.20
2018-09-05T10:21:27.024Z,9.60
2018-09-05T10:23:54.552Z,10.63
2018-09-05T10:26:22.787Z,11.05
2018-09-05T10:28:50.306Z,14.35
2018-09-05T10:31:17.909Z,13.05
2018-09-05T10:33:45.414Z,10.63
2018-09-05T10:36:13.175Z,12.68
2018-09-05T10:38:40.681Z,12.28
2018-09-05T10:41:08.153Z,10.05
2018-09-05T10:43:35.835Z,14.07
2018-09-05T10:46:03.370Z,11.95
2018-09-05T10:48:30.931Z,14.83
2018-09-05T10:50:58.468Z,10.23
2018-09-05T10:53:26.134Z,10.03
2018-09-05T10:55:53.779Z,15.00
2018-09-05T10:58:21.341Z,9.08
2018-09-05T11:00:48.921Z,12.70
2018-09-05T11:03:16.448Z,14.65
2018-09-05T11:05:43.889Z,9.15
2018-09-05T11:08:12.161Z,12.65
2018-09-05T11:10:39.636Z,9.55
2018-09-05T11:13:07.107Z,10.82
2018-09-05T11:15:34.565Z,10.60
2018-09-05T11:18:02.059Z,8.55
2018-09-05T11:20:30.012Z,8.80
2018-09-05T11:22:58.584Z,8.98
2018-09-05T11:25:26.108Z,10.10
2018-09-05T11:27:53.725Z,8.65
2018-09-05T11:30:21.306Z,8.60
2018-09-05T11:32:48.821Z,9.48
2018-09-05T11:35:16.464Z,9.15
2018-09-05T11:37:44.020Z,11.28
2018-09-05T11:40:11.684Z,8.98
2018-09-05T11:42:39.259Z,8.78
2018-09-05T11:45:06.847Z,12.55
2018-09-05T11:47:34.384Z,9.10
2018-09-05T11:50:02.005Z,8.65
2018-09-05T11:52:29.503Z,11.83
2018-09-05T11:54:57.036Z,9.18
2018-09-05T11:57:24.643Z,11.40
2018-09-05T11:59:52.123Z,11.50
2018-09-05T12:02:19.773Z,14.40
2018-09-05T12:04:47.350Z,10.15
2018-09-05T12:07:14.910Z,11.35
2018-09-05T12:09:42.381Z,14.30
2018-09-05T12:12:10.714Z,10.15
2018-09-05T12:14:38.194Z,9.83
2018-09-05T12:17:05.889Z,8.58
2018-09-05T12:19:33.387Z,7.95
2018-09-05T12:22:01.033Z,8.38
2018-09-05T12:24:28.703Z,9.10
2018-09-05T12:26:56.236Z,10.75
2018-09-05T12:29:23.917Z,10.13
2018-09-05T12:31:51.480Z,10.72
2018-09-05T12:34:19.021Z,11.03
2018-09-05T12:36:46.580Z,11.08
2018-09-05T12:39:14.472Z,24.87
2018-09-05T12:41:42.720Z,10.05
2018-09-05T12:44:10.812Z,12.45
2018-09-05T12:46:39.833Z,7.97
2018-09-05T12:49:07.325Z,7.97
2018-09-05T12:51:35.524Z,11.03
2018-09-05T12:54:03.509Z,8.33
2018-09-05T12:56:31.117Z,14.18
2018-09-05T12:58:58.686Z,10.08
2018-09-05T13:01:26.252Z,14.70
2018-09-05T13:03:54.070Z,11.25
2018-09-05T13:06:21.684Z,8.73
2018-09-05T13:08:49.183Z,7.70
2018-09-05T13:11:16.736Z,7.58
2018-09-05T13:13:44.225Z,8.15
2018-09-05T13:16:11.815Z,9.70
2018-09-05T13:18:39.324Z,7.78
2018-09-05T13:21:06.873Z,10.65
2018-09-05T13:23:34.518Z,10.72
2018-09-05T13:26:01.993Z,10.00
2018-09-05T13:28:29.615Z,12.78
2018-09-05T13:30:57.209Z,13.60
2018-09-05T13:33:25.049Z,8.73
2018-09-05T13:35:52.654Z,7.67
2018-09-05T13:38:20.275Z,9.73
2018-09-05T13:40:47.883Z,8.55
2018-09-05T13:43:15.718Z,8.48
2018-09-05T13:45:43.341Z,9.25
2018-09-05T13:48:11.077Z,7.90
2018-09-05T13:50:38.716Z,8.90
2018-09-05T13:53:06.241Z,10.28
2018-09-05T13:55:33.828Z,10.32
2018-09-05T13:58:01.865Z,7.20
2018-09-05T14:00:29.492Z,7.85
2018-09-05T14:02:57.137Z,8.68
2018-09-05T14:05:24.655Z,9.53
2018-09-05T14:07:52.212Z,9.55
2018-09-05T14:10:19.823Z,8.28
2018-09-05T14:12:47.361Z,7.85
2018-09-05T14:15:15.034Z,7.62
2018-09-05T14:17:42.799Z,7.92
2018-09-05T14:20:10.940Z,7.65
2018-09-05T14:22:38.651Z,8.90
2018-09-05T14:25:06.246Z,10.60
2018-09-05T14:27:33.742Z,11.73
2018-09-05T14:30:01.288Z,9.65
2018-09-05T14:32:28.880Z,10.18
2018-09-05T14:34:56.749Z,10.55
2018-09-05T14:37:24.259Z,8.35
2018-09-05T14:39:51.889Z,9.25
2018-09-05T14:42:19.391Z,9.65
2018-09-05T14:44:46.892Z,9.75
2018-09-05T14:47:14.455Z,13.80
2018-09-05T14:49:41.956Z,9.80
2018-09-05T14:52:09.525Z,8.75
2018-09-05T14:54:37.045Z,8.35
2018-09-05T14:57:04.713Z,8.58
2018-09-05T14:59:33.231Z,10.88
2018-09-05T15:02:00.806Z,12.70
2018-09-05T15:04:28.344Z,9.15
2018-09-05T15:06:55.872Z,13.95
2018-09-05T15:09:24.167Z,8.45
2018-09-05T15:11:51.762Z,10.10
2018-09-05T15:14:19.202Z,9.63
2018-09-05T15:16:46.785Z,10.68
2018-09-05T15:19:14.647Z,8.10
2018-09-05T15:21:42.409Z,11.15
2018-09-05T15:24:09.895Z,11.93
2018-09-05T15:26:37.387Z,9.57
2018-09-05T15:29:04.955Z,9.97
2018-09-05T15:31:32.550Z,8.03
2018-09-05T15:34:00.031Z,12.70
2018-09-05T15:36:27.545Z,10.77
2018-09-05T15:38:55.061Z,8.00
2018-09-05T15:41:22.544Z,10.53
2018-09-05T15:43:50.181Z,8.87
2018-09-05T15:46:17.744Z,8.67
2018-09-05T15:48:45.388Z,8.73
2018-09-05T15:51:12.869Z,9.00
2018-09-05T15:53:40.344Z,8.67
2018-09-05T15:56:08.017Z,8.47
2018-09-05T15:58:36.016Z,8.47
2018-09-05T16:01:03.727Z,8.27
2018-09-05T16:03:32.002Z,7.73
2018-09-05T16:05:59.796Z,12.33
2018-09-05T16:08:27.398Z,8.23
2018-09-05T16:10:54.857Z,9.17
2018-09-05T16:13:22.456Z,9.40
2018-09-05T16:15:50.832Z,11.00
2018-09-05T16:18:18.353Z,9.17
2018-09-05T16:20:45.840Z,10.07
2018-09-05T16:23:13.459Z,10.70
2018-09-05T16:25:41.089Z,8.00
2018-09-05T16:28:08.621Z,19.23
2018-09-05T16:30:36.154Z,9.43
2018-09-05T16:33:03.626Z,8.30
2018-09-05T16:35:31.189Z,9.33
2018-09-05T16:37:58.679Z,7.80
2018-09-05T16:40:26.170Z,9.27
2018-09-05T16:42:54.219Z,7.63
2018-09-05T16:45:21.843Z,7.77
2018-09-05T16:47:49.411Z,8.40
2018-09-05T16:50:16.918Z,7.93
2018-09-05T16:52:44.600Z,8.77
2018-09-05T16:55:12.185Z,8.87
2018-09-05T16:57:39.708Z,7.40
2018-09-05T17:00:07.404Z,7.87
2018-09-05T17:02:35.024Z,9.37
2018-09-05T17:05:02.554Z,9.50
2018-09-05T17:07:30.217Z,8.80
2018-09-05T17:09:57.816Z,9.70
2018-09-05T17:12:25.364Z,8.13
2018-09-05T17:14:52.930Z,11.70
2018-09-05T17:17:20.499Z,10.43
2018-09-05T17:19:48.030Z,12.43
2018-09-05T17:22:15.630Z,11.57
2018-09-05T17:24:43.273Z,10.53
2018-09-05T17:27:10.861Z,18.20
2018-09-05T17:29:38.438Z,10.70
2018-09-05T17:32:06.035Z,9.57
2018-09-05T17:34:33.603Z,11.27
2018-09-05T17:37:01.111Z,10.53
2018-09-05T17:39:28.739Z,10.80
2018-09-05T17:41:57.209Z,8.50
2018-09-05T17:44:24.879Z,10.07
2018-09-05T17:46:52.521Z,10.20
2018-09-05T17:49:20.079Z,7.90
2018-09-05T17:51:47.743Z,11.70
2018-09-05T17:54:15.424Z,8.77
2018-09-05T17:56:42.937Z,14.80
2018-09-05T17:59:10.774Z,16.17
2018-09-05T18:01:38.443Z,10.70
2018-09-05T18:04:06.049Z,8.07
2018-09-05T18:06:33.575Z,8.97
2018-09-05T18:09:01.079Z,10.53
2018-09-05T18:11:28.751Z,9.10
2018-09-05T18:13:56.325Z,16.27
2018-09-05T18:16:23.858Z,9.10
2018-09-05T18:18:51.409Z,9.23
2018-09-05T18:21:18.975Z,10.70
2018-09-05T18:23:46.762Z,11.20
2018-09-05T18:26:14.336Z,13.33
2018-09-05T18:28:42.693Z,10.03
2018-09-05T18:31:10.410Z,12.63
2018-09-05T18:33:38.043Z,9.77
2018-09-05T18:36:05.751Z,12.13
2018-09-05T18:38:33.339Z,10.00
2018-09-05T18:41:00.841Z,12.80
2018-09-05T18:43:28.893Z,17.87
2018-09-05T18:45:56.467Z,9.57
2018-09-05T18:48:24.110Z,16.83
2018-09-05T18:50:51.702Z,20.80
2018-09-05T18:53:19.423Z,8.67
2018-09-05T18:55:47.113Z,11.30
2018-09-05T18:58:15.032Z,10.47
2018-09-05T19:00:42.702Z,11.40
2018-09-05T19:03:10.309Z,11.40
2018-09-05T19:05:37.943Z,9.50
2018-09-05T19:08:05.914Z,9.93
2018-09-05T19:10:33.481Z,10.30
2018-09-05T19:13:06.178Z,10.20
2018-09-05T19:15:33.903Z,8.37
2018-09-05T19:18:02.430Z,10.30
2018-09-05T19:20:30.186Z,8.43
2018-09-05T19:22:57.863Z,8.70
2018-09-05T19:25:25.469Z,9.43
2018-09-05T19:27:53.765Z,9.43
2018-09-05T19:30:21.375Z,8.77
2018-09-05T19:32:48.921Z,9.63
2018-09-05T19:35:16.525Z,9.27
2018-09-05T19:37:44.199Z,11.53
2018-09-05T19:40:11.766Z,10.97
2018-09-05T19:42:39.346Z,8.90
2018-09-05T19:45:07.465Z,9.00
2018-09-05T19:47:35.804Z,11.43
2018-09-05T19:50:04.486Z,10.77
2018-09-05T19:52:32.001Z,12.03
2018-09-05T19:54:59.727Z,9.63
2018-09-05T19:57:27.361Z,11.27
2018-09-05T19:59:55.200Z,8.50
2018-09-05T20:02:22.829Z,10.40
2018-09-05T20:04:55.558Z,11.00
2018-09-05T20:07:23.117Z,11.20
2018-09-05T20:09:51.028Z,9.30
2018-09-05T20:12:19.128Z,8.33
2018-09-05T20:14:47.085Z,9.20
2018-09-05T20:17:14.576Z,14.03
2018-09-05T20:19:42.129Z,11.30
2018-09-05T20:22:10.466Z,8.77
2018-09-05T20:24:39.120Z,9.57
2018-09-05T20:27:07.107Z,10.47
2018-09-05T20:29:34.840Z,9.90
2018-09-05T20:32:02.380Z,9.13
2018-09-05T20:34:30.345Z,10.27
2018-09-05T20:36:57.974Z,10.83
2018-09-05T20:39:26.514Z,11.03
2018-09-05T20:41:54.140Z,10.97
2018-09-05T20:44:21.693Z,15.77
2018-09-05T20:46:49.264Z,11.90
2018-09-05T20:49:16.811Z,11.20
2018-09-05T20:51:44.453Z,10.93
2018-09-05T20:54:12.200Z,10.63
2018-09-05T20:56:39.825Z,9.80
2018-09-05T20:59:07.530Z,10.73
2018-09-05T21:01:35.134Z,11.73
2018-09-05T21:04:02.742Z,10.47
2018-09-05T21:06:30.275Z,9.67
2018-09-05T21:08:57.750Z,13.13
2018-09-05T21:11:25.318Z,9.37
2018-09-05T21:13:53.069Z,11.70
2018-09-05T21:16:20.733Z,10.47
2018-09-05T21:18:48.219Z,10.67
2018-09-05T21:21:15.848Z,11.30
2018-09-05T21:24:06.672Z,11.73
2018-09-05T21:26:34.541Z,11.53
2018-09-05T21:29:02.023Z,11.93
2018-09-05T21:31:29.524Z,10.63
2018-09-05T21:33:57.894Z,12.17
2018-09-05T21:36:25.595Z,15.13
2018-09-05T21:38:53.245Z,10.43
2018-09-05T21:41:20.923Z,11.43
2018-09-05T21:43:48.515Z,9.27
2018-09-05T21:46:16.061Z,10.50
2018-09-05T21:48:43.703Z,11.03
2018-09-05T21:51:11.327Z,10.57
2018-09-05T21:53:38.777Z,18.40
2018-09-05T21:56:06.386Z,11.70
2018-09-05T21:58:33.922Z,11.33
2018-09-05T22:01:01.436Z,10.10
2018-09-05T22:03:28.933Z,11.20
2018-09-05T22:05:56.427Z,15.03
2018-09-05T22:08:23.911Z,13.57
2018-09-05T22:10:51.491Z,10.03
2018-09-05T22:13:19.248Z,14.77
2018-09-05T22:15:47.604Z,17.73
2018-09-05T22:18:16.122Z,11.83
2018-09-05T22:20:43.594Z,12.87
2018-09-05T22:23:16.152Z,11.70
2018-09-05T22:25:43.753Z,11.67
2018-09-05T22:28:11.327Z,11.87
2018-09-05T22:30:38.921Z,12.97
2018-09-05T22:33:06.670Z,12.70
2018-09-05T22:35:34.224Z,13.93
2018-09-05T22:38:01.662Z,12.17
2018-09-05T22:40:30.275Z,14.53
2018-09-05T22:43:09.501Z,12.03
2018-09-05T22:45:48.433Z,15.47
2018-09-05T22:48:33.172Z,12.07
2018-09-05T22:52:19.890Z,12.27
2018-09-05T22:55:13.243Z,11.80
2018-09-05T22:57:57.856Z,13.87
2018-09-05T23:01:37.992Z,12.37
2018-09-05T23:06:36.126Z,11.33
2018-09-05T23:09:05.716Z,14.93
2018-09-05T23:11:57.110Z,12.27
2018-09-05T23:14:36.475Z,13.40
2018-09-05T23:17:15.212Z,13.77
2018-09-05T23:20:02.616Z,12.43
2018-09-05T23:22:41.479Z,11.80
2018-09-05T23:25:09.113Z,16.47
2018-09-05T23:27:36.823Z,14.37
2018-09-05T23:30:04.402Z,12.93
2018-09-05T23:32:31.913Z,13.63
2018-09-05T23:34:59.585Z,13.70
2018-09-05T23:37:27.824Z,11.37
2018-09-05T23:39:55.358Z,10.80
2018-09-05T23:42:22.862Z,13.60
2018-09-05T23:44:50.301Z,13.30
2018-09-05T23:47:17.735Z,14.63
2018-09-05T23:49:45.214Z,17.47
2018-09-05T23:52:12.866Z,12.83
2018-09-05T23:54:40.422Z,14.90
2018-09-05T23:57:07.949Z,13.60
2018-09-05T23:59:36.547Z,14.87
