createdAt,value
2018-11-05T00:00:47.107Z,9.90
2018-11-05T00:03:15.169Z,9.90
2018-11-05T00:05:43.213Z,9.90
2018-11-05T00:08:11.234Z,9.90
2018-11-05T00:10:39.370Z,9.90
2018-11-05T00:13:07.446Z,9.90
2018-11-05T00:15:35.538Z,9.90
2018-11-05T00:18:03.852Z,9.90
2018-11-05T00:20:31.833Z,9.90
2018-11-05T00:22:59.778Z,9.90
2018-11-05T00:25:27.681Z,9.90
2018-11-05T00:27:55.700Z,9.90
2018-11-05T00:30:23.645Z,9.90
2018-11-05T00:32:51.620Z,9.90
2018-11-05T00:35:19.594Z,9.90
2018-11-05T00:37:47.661Z,9.90
2018-11-05T00:40:16.346Z,9.90
2018-11-05T00:42:45.048Z,9.90
2018-11-05T00:45:15.292Z,10.00
2018-11-05T00:47:43.769Z,10.00
2018-11-05T00:50:13.268Z,9.90
2018-11-05T00:52:41.393Z,9.90
2018-11-05T00:55:10.316Z,9.90
2018-11-05T00:57:38.334Z,9.90
2018-11-05T01:00:11.332Z,9.90
2018-11-05T01:02:39.917Z,9.80
2018-11-05T01:05:08.991Z,9.80
2018-11-05T01:07:36.913Z,9.80
2018-11-05T01:10:05.419Z,9.80
2018-11-05T01:12:33.457Z,9.90
2018-11-05T01:15:01.512Z,9.90
2018-11-05T01:17:29.484Z,9.90
2018-11-05T01:19:57.458Z,10.00
2018-11-05T01:22:25.561Z,10.00
2018-11-05T01:24:53.529Z,10.00
2018-11-05T01:27:21.496Z,10.00
2018-11-05T01:29:49.407Z,10.00
2018-11-05T01:32:22.079Z,10.00
2018-11-05T01:34:50.018Z,10.00
2018-11-05T01:37:18.097Z,10.00
2018-11-05T01:39:46.052Z,10.00
2018-11-05T01:42:14.020Z,10.00
2018-11-05T01:44:42.171Z,10.00
2018-11-05T01:47:10.302Z,10.00
2018-11-05T01:49:38.229Z,10.00
2018-11-05T01:52:06.951Z,10.00
2018-11-05T01:54:34.891Z,10.00
2018-11-05T01:57:03.022Z,10.00
2018-11-05T01:59:30.990Z,9.90
2018-11-05T02:01:58.945Z,9.90
2018-11-05T02:04:26.914Z,9.90
2018-11-05T02:06:58.373Z,9.90
2018-11-05T02:09:26.290Z,9.80
2018-11-05T02:11:54.230Z,9.80
2018-11-05T02:14:22.152Z,9.70
2018-11-05T02:16:50.184Z,9.60
2018-11-05T02:19:18.232Z,9.60
2018-11-05T02:21:46.199Z,9.60
2018-11-05T02:24:14.162Z,9.50
2018-11-05T02:26:42.189Z,9.50
2018-11-05T02:29:10.164Z,9.40
2018-11-05T02:31:38.100Z,9.40
2018-11-05T02:34:06.110Z,9.30
2018-11-05T02:36:34.050Z,9.20
2018-11-05T02:39:02.066Z,9.20
2018-11-05T02:41:30.047Z,9.20
2018-11-05T02:43:58.107Z,9.20
2018-11-05T02:46:26.033Z,9.20
2018-11-05T02:48:54.043Z,9.20
2018-11-05T02:51:25.338Z,9.20
2018-11-05T02:53:53.296Z,9.20
2018-11-05T02:56:21.235Z,9.10
2018-11-05T02:58:49.189Z,9.10
2018-11-05T03:01:17.259Z,9.00
2018-11-05T03:03:45.240Z,9.00
2018-11-05T03:06:13.194Z,9.00
2018-11-05T03:08:41.171Z,9.00
2018-11-05T03:11:09.216Z,9.00
2018-11-05T03:13:37.143Z,9.10
2018-11-05T03:16:05.896Z,9.20
2018-11-05T03:18:33.834Z,9.30
2018-11-05T03:21:01.801Z,9.30
2018-11-05T03:23:29.783Z,9.30
2018-11-05T03:25:57.734Z,9.40
2018-11-05T03:28:25.642Z,9.40
2018-11-05T03:30:53.686Z,9.50
2018-11-05T03:33:21.662Z,9.50
2018-11-05T03:35:49.689Z,9.50
2018-11-05T03:38:17.690Z,9.50
2018-11-05T03:40:45.666Z,9.50
2018-11-05T03:43:13.605Z,9.50
2018-11-05T03:45:41.598Z,9.50
2018-11-05T03:48:09.534Z,9.50
2018-11-05T03:50:37.505Z,9.50
2018-11-05T03:53:05.675Z,9.50
2018-11-05T03:55:33.703Z,9.50
2018-11-05T03:58:01.660Z,9.50
2018-11-05T04:00:29.595Z,9.50
2018-11-05T04:02:57.572Z,9.50
2018-11-05T04:05:25.591Z,9.50
2018-11-05T04:07:53.505Z,9.50
2018-11-05T04:10:21.426Z,9.50
2018-11-05T04:12:49.481Z,9.50
2018-11-05T04:15:17.571Z,9.50
2018-11-05T04:17:45.614Z,9.50
2018-11-05T04:20:14.474Z,9.50
2018-11-05T04:22:43.372Z,9.50
2018-11-05T04:25:11.346Z,9.50
2018-11-05T04:27:39.447Z,9.50
2018-11-05T04:30:10.096Z,9.50
2018-11-05T04:32:38.106Z,9.50
2018-11-05T04:35:06.142Z,9.60
2018-11-05T04:37:34.140Z,9.60
2018-11-05T04:40:03.315Z,9.60
2018-11-05T04:42:31.336Z,9.60
2018-11-05T04:44:59.296Z,9.60
2018-11-05T04:47:27.389Z,9.60
2018-11-05T04:49:55.377Z,9.60
2018-11-05T04:52:23.373Z,9.60
2018-11-05T04:54:51.364Z,9.60
2018-11-05T04:57:19.463Z,9.60
2018-11-05T04:59:47.469Z,9.70
2018-11-05T05:02:15.415Z,9.60
2018-11-05T05:04:43.383Z,9.70
2018-11-05T05:07:14.855Z,9.60
2018-11-05T05:09:42.851Z,9.60
2018-11-05T05:12:10.799Z,9.60
2018-11-05T05:14:38.768Z,9.60
2018-11-05T05:17:08.011Z,9.70
2018-11-05T05:19:35.949Z,9.70
2018-11-05T05:22:03.936Z,9.60
2018-11-05T05:24:31.952Z,9.60
2018-11-05T05:27:03.696Z,9.60
2018-11-05T05:29:31.652Z,9.60
2018-11-05T05:31:59.604Z,9.50
2018-11-05T05:34:27.624Z,9.50
2018-11-05T05:36:55.632Z,9.50
2018-11-05T05:39:23.570Z,9.40
2018-11-05T05:41:51.469Z,9.40
2018-11-05T05:44:19.376Z,9.30
2018-11-05T05:46:47.441Z,9.30
2018-11-05T05:49:15.446Z,9.20
2018-11-05T05:51:43.467Z,9.20
2018-11-05T05:54:11.537Z,9.30
2018-11-05T05:56:39.463Z,9.30
2018-11-05T05:59:07.521Z,9.40
2018-11-05T06:01:35.545Z,9.40
2018-11-05T06:04:03.745Z,9.40
2018-11-05T06:06:31.837Z,9.40
2018-11-05T06:08:59.765Z,9.40
2018-11-05T06:11:27.738Z,9.40
2018-11-05T06:13:59.132Z,9.50
2018-11-05T06:16:27.104Z,9.50
2018-11-05T06:18:55.060Z,9.50
2018-11-05T06:21:23.027Z,9.50
2018-11-05T06:23:53.072Z,9.60
2018-11-05T06:26:21.028Z,9.60
2018-11-05T06:28:48.966Z,9.60
2018-11-05T06:31:16.927Z,9.70
2018-11-05T06:33:44.964Z,9.70
2018-11-05T06:36:12.977Z,9.70
2018-11-05T06:38:41.019Z,9.70
2018-11-05T06:41:08.994Z,9.70
2018-11-05T06:43:37.081Z,9.80
2018-11-05T06:46:05.284Z,9.80
2018-11-05T06:48:33.255Z,9.80
2018-11-05T06:51:01.171Z,9.80
2018-11-05T06:53:29.162Z,9.80
2018-11-05T06:55:57.112Z,9.90
2018-11-05T06:58:25.058Z,9.90
2018-11-05T07:00:52.978Z,9.90
2018-11-05T07:03:20.987Z,9.90
2018-11-05T07:05:48.998Z,10.00
2018-11-05T07:08:16.948Z,10.00
2018-11-05T07:10:44.996Z,10.10
2018-11-05T07:13:13.109Z,10.20
2018-11-05T07:15:41.053Z,10.30
2018-11-05T07:18:09.122Z,10.40
2018-11-05T07:20:37.026Z,10.50
2018-11-05T07:23:05.319Z,10.70
2018-11-05T07:25:33.270Z,10.80
2018-11-05T07:28:01.228Z,10.90
2018-11-05T07:30:29.209Z,11.10
2018-11-05T07:32:57.251Z,11.30
2018-11-05T07:35:25.333Z,11.60
2018-11-05T07:37:53.307Z,11.80
2018-11-05T07:40:21.325Z,12.20
2018-11-05T07:42:49.357Z,12.70
2018-11-05T07:45:18.689Z,13.40
2018-11-05T07:47:46.969Z,14.30
2018-11-05T07:50:16.477Z,15.20
2018-11-05T07:52:44.403Z,16.30
2018-11-05T07:55:14.855Z,17.30
2018-11-05T07:57:43.920Z,18.20
2018-11-05T08:00:18.699Z,18.80
2018-11-05T08:02:47.647Z,19.40
2018-11-05T08:05:16.613Z,19.60
2018-11-05T08:07:44.885Z,19.40
2018-11-05T08:10:12.910Z,19.10
2018-11-05T08:12:41.480Z,19.10
2018-11-05T08:15:12.574Z,19.30
2018-11-05T08:17:41.168Z,19.80
2018-11-05T08:20:09.468Z,20.40
2018-11-05T08:22:37.540Z,20.80
2018-11-05T08:25:05.720Z,20.90
2018-11-05T08:27:33.721Z,20.80
2018-11-05T08:30:01.761Z,20.30
2018-11-05T08:32:29.828Z,19.80
2018-11-05T08:34:57.846Z,19.40
2018-11-05T08:37:25.801Z,19.00
2018-11-05T08:39:53.776Z,18.40
2018-11-05T08:42:21.847Z,17.80
2018-11-05T08:44:49.794Z,17.20
2018-11-05T08:47:17.779Z,16.70
2018-11-05T08:49:45.716Z,16.40
2018-11-05T08:52:13.718Z,16.30
2018-11-05T08:54:41.803Z,16.60
2018-11-05T08:57:09.758Z,17.10
2018-11-05T08:59:37.737Z,17.80
2018-11-05T09:02:05.778Z,18.60
2018-11-05T09:04:33.876Z,19.00
2018-11-05T09:07:01.816Z,19.20
2018-11-05T09:09:29.858Z,19.40
2018-11-05T09:11:57.859Z,19.20
2018-11-05T09:14:25.840Z,18.70
2018-11-05T09:16:54.696Z,18.20
2018-11-05T09:19:22.700Z,17.60
2018-11-05T09:21:50.692Z,17.10
2018-11-05T09:24:18.642Z,16.80
2018-11-05T09:26:47.553Z,16.40
2018-11-05T09:29:15.614Z,16.20
2018-11-05T09:31:43.597Z,16.10
2018-11-05T09:34:11.698Z,16.00
2018-11-05T09:36:39.891Z,15.80
2018-11-05T09:39:08.555Z,15.80
2018-11-05T09:41:36.523Z,15.80
2018-11-05T09:44:04.555Z,15.80
2018-11-05T09:46:32.493Z,15.80
2018-11-05T09:49:00.413Z,15.80
2018-11-05T09:51:28.427Z,15.80
2018-11-05T09:53:56.504Z,15.80
2018-11-05T09:56:24.495Z,15.70
2018-11-05T09:58:52.510Z,15.50
2018-11-05T10:01:20.468Z,15.50
2018-11-05T10:03:51.541Z,15.50
2018-11-05T10:06:19.480Z,15.50
2018-11-05T10:08:47.461Z,15.50
2018-11-05T10:11:15.414Z,15.60
2018-11-05T10:13:43.413Z,15.60
2018-11-05T10:16:11.330Z,15.60
2018-11-05T10:18:39.288Z,15.70
2018-11-05T10:21:07.218Z,15.80
2018-11-05T10:23:35.112Z,15.70
2018-11-05T10:26:03.101Z,15.60
2018-11-05T10:28:31.056Z,15.50
2018-11-05T10:30:58.956Z,15.40
2018-11-05T10:33:26.947Z,15.40
2018-11-05T10:35:56.188Z,15.40
2018-11-05T10:38:24.437Z,15.40
2018-11-05T10:40:52.370Z,15.40
2018-11-05T10:43:20.430Z,15.30
2018-11-05T10:45:48.379Z,15.20
2018-11-05T10:48:16.354Z,15.20
2018-11-05T10:50:44.329Z,15.20
2018-11-05T10:53:12.332Z,15.30
2018-11-05T10:55:40.307Z,15.20
2018-11-05T10:58:08.424Z,15.30
2018-11-05T11:00:41.883Z,15.20
2018-11-05T11:03:15.458Z,15.20
2018-11-05T11:05:43.423Z,15.20
2018-11-05T11:08:11.564Z,15.20
2018-11-05T11:10:39.520Z,15.20
2018-11-05T11:13:07.483Z,15.20
2018-11-05T11:15:35.395Z,15.30
2018-11-05T11:18:03.389Z,15.30
2018-11-05T11:20:31.339Z,15.30
2018-11-05T11:22:59.292Z,15.20
2018-11-05T11:25:27.261Z,15.10
2018-11-05T11:27:55.333Z,15.00
2018-11-05T11:30:23.245Z,14.80
2018-11-05T11:32:52.057Z,14.80
2018-11-05T11:35:19.998Z,14.80
2018-11-05T11:37:47.947Z,14.80
2018-11-05T11:40:17.530Z,14.80
2018-11-05T11:42:46.443Z,14.70
2018-11-05T11:45:15.242Z,14.70
2018-11-05T11:47:43.235Z,14.60
2018-11-05T11:50:12.686Z,14.50
2018-11-05T11:52:40.760Z,14.50
2018-11-05T11:55:11.044Z,14.40
2018-11-05T11:57:39.297Z,14.40
2018-11-05T12:00:09.910Z,14.50
2018-11-05T12:02:37.911Z,14.50
2018-11-05T12:05:07.033Z,14.50
2018-11-05T12:07:34.927Z,14.50
2018-11-05T12:10:03.207Z,14.50
2018-11-05T12:12:31.179Z,14.40
2018-11-05T12:14:59.160Z,14.40
2018-11-05T12:17:27.081Z,14.30
2018-11-05T12:19:55.001Z,14.20
2018-11-05T12:22:22.973Z,14.20
2018-11-05T12:24:50.935Z,14.10
2018-11-05T12:27:22.039Z,14.10
2018-11-05T12:29:50.013Z,14.10
2018-11-05T12:32:17.989Z,14.00
2018-11-05T12:34:45.942Z,14.00
2018-11-05T12:37:13.926Z,14.00
2018-11-05T12:39:41.866Z,13.90
2018-11-05T12:42:09.893Z,13.90
2018-11-05T12:44:37.932Z,14.00
2018-11-05T12:47:05.826Z,14.00
2018-11-05T12:49:33.760Z,13.90
2018-11-05T12:52:05.432Z,13.90
2018-11-05T12:54:33.480Z,13.90
2018-11-05T12:57:01.420Z,13.80
2018-11-05T12:59:29.407Z,13.80
2018-11-05T13:01:57.887Z,13.80
2018-11-05T13:04:26.287Z,13.80
2018-11-05T13:06:54.633Z,13.80
2018-11-05T13:09:22.609Z,13.80
2018-11-05T13:11:50.609Z,13.90
2018-11-05T13:14:19.177Z,13.90
2018-11-05T13:16:47.190Z,14.00
2018-11-05T13:19:15.197Z,14.00
2018-11-05T13:21:43.246Z,14.00
2018-11-05T13:24:11.210Z,13.90
2018-11-05T13:26:39.236Z,13.80
2018-11-05T13:29:07.205Z,13.80
2018-11-05T13:31:35.154Z,13.70
2018-11-05T13:34:03.173Z,13.70
2018-11-05T13:36:31.225Z,13.70
2018-11-05T13:38:59.092Z,13.70
2018-11-05T13:41:27.066Z,13.70
2018-11-05T13:43:55.034Z,13.70
2018-11-05T13:46:23.450Z,13.70
2018-11-05T13:48:51.619Z,13.70
2018-11-05T13:51:18.941Z,13.70
2018-11-05T13:53:46.882Z,13.60
2018-11-05T13:56:14.827Z,13.60
2018-11-05T13:58:42.773Z,13.50
2018-11-05T14:01:10.711Z,13.40
2018-11-05T14:03:38.655Z,13.30
2018-11-05T14:06:06.734Z,13.10
2018-11-05T14:08:34.781Z,13.00
2018-11-05T14:11:02.803Z,12.90
2018-11-05T14:13:30.765Z,12.90
2018-11-05T14:15:58.759Z,12.80
2018-11-05T14:18:26.801Z,12.70
2018-11-05T14:20:54.648Z,12.60
2018-11-05T14:23:22.593Z,12.50
2018-11-05T14:25:50.674Z,12.40
2018-11-05T14:28:19.184Z,12.40
2018-11-05T14:30:47.000Z,12.30
2018-11-05T14:33:14.964Z,12.30
2018-11-05T14:35:42.912Z,12.30
2018-11-05T14:38:10.912Z,12.30
2018-11-05T14:40:38.851Z,12.30
2018-11-05T14:43:06.918Z,12.30
2018-11-05T14:45:34.908Z,12.30
2018-11-05T14:48:02.891Z,12.20
2018-11-05T14:50:30.917Z,12.20
2018-11-05T14:52:58.830Z,12.20
2018-11-05T14:55:26.773Z,12.10
2018-11-05T14:57:54.747Z,12.10
2018-11-05T15:00:25.120Z,12.00
2018-11-05T15:02:57.646Z,12.00
2018-11-05T15:05:25.606Z,11.90
2018-11-05T15:07:53.682Z,11.80
2018-11-05T15:10:22.859Z,11.80
2018-11-05T15:12:50.962Z,11.70
2018-11-05T15:15:19.542Z,11.70
2018-11-05T15:17:48.464Z,11.70
2018-11-05T15:20:18.075Z,11.60
2018-11-05T15:22:46.271Z,11.60
2018-11-05T15:25:14.715Z,11.50
2018-11-05T15:27:42.745Z,11.50
2018-11-05T15:30:12.879Z,11.50
2018-11-05T15:32:42.390Z,11.40
2018-11-05T15:35:10.539Z,11.40
2018-11-05T15:37:39.705Z,11.40
2018-11-05T15:40:08.932Z,11.40
2018-11-05T15:42:40.239Z,11.30
2018-11-05T15:45:10.122Z,11.30
2018-11-05T15:47:38.516Z,11.30
2018-11-05T15:50:08.778Z,11.30
2018-11-05T15:52:37.245Z,11.30
2018-11-05T15:55:05.111Z,11.30
2018-11-05T15:57:33.329Z,11.30
2018-11-05T16:00:01.788Z,11.30
2018-11-05T16:02:31.983Z,11.30
2018-11-05T16:04:59.988Z,11.30
2018-11-05T16:07:28.009Z,11.30
2018-11-05T16:09:55.990Z,11.30
2018-11-05T16:12:33.914Z,11.30
2018-11-05T16:15:01.987Z,11.30
2018-11-05T16:17:30.008Z,11.30
2018-11-05T16:19:58.073Z,11.20
2018-11-05T16:22:32.706Z,11.30
2018-11-05T16:25:01.097Z,11.20
2018-11-05T16:27:29.485Z,11.20
2018-11-05T16:29:58.289Z,11.30
2018-11-05T16:32:26.336Z,11.20
2018-11-05T16:34:54.736Z,11.20
2018-11-05T16:37:23.303Z,11.20
2018-11-05T16:39:54.899Z,11.20
2018-11-05T16:42:22.896Z,11.20
2018-11-05T16:44:51.506Z,11.30
2018-11-05T16:47:19.505Z,11.30
2018-11-05T16:49:49.618Z,11.30
2018-11-05T16:52:17.590Z,11.30
2018-11-05T16:54:45.612Z,11.30
2018-11-05T16:57:19.445Z,11.40
2018-11-05T16:59:47.433Z,11.40
2018-11-05T17:02:16.664Z,11.40
2018-11-05T17:04:45.823Z,11.50
2018-11-05T17:07:13.919Z,11.50
2018-11-05T17:09:41.895Z,11.50
2018-11-05T17:12:10.103Z,11.50
2018-11-05T17:14:45.583Z,11.50
2018-11-05T17:17:13.549Z,11.50
2018-11-05T17:19:41.486Z,11.50
2018-11-05T17:22:09.511Z,11.50
2018-11-05T17:24:47.545Z,11.50
2018-11-05T17:27:15.541Z,11.50
2018-11-05T17:29:43.570Z,11.50
2018-11-05T17:32:16.471Z,11.50
2018-11-05T17:34:44.402Z,11.50
2018-11-05T17:37:12.455Z,11.40
2018-11-05T17:39:40.646Z,11.40
2018-11-05T17:42:27.154Z,11.40
2018-11-05T17:44:55.141Z,11.30
2018-11-05T17:47:23.201Z,11.30
2018-11-05T17:49:51.246Z,11.30
2018-11-05T17:52:32.194Z,11.30
2018-11-05T17:55:00.220Z,11.20
2018-11-05T17:57:28.179Z,11.20
2018-11-05T17:59:56.182Z,11.20
2018-11-05T18:02:25.613Z,11.20
2018-11-05T18:04:55.661Z,11.20
2018-11-05T18:07:24.331Z,11.10
2018-11-05T18:09:54.687Z,11.10
2018-11-05T18:12:23.436Z,11.10
2018-11-05T18:14:53.631Z,11.10
2018-11-05T18:17:21.918Z,11.20
2018-11-05T18:19:49.939Z,11.20
2018-11-05T18:22:17.891Z,11.20
2018-11-05T18:24:45.864Z,11.20
2018-11-05T18:27:13.940Z,11.30
2018-11-05T18:29:42.006Z,11.30
2018-11-05T18:32:14.448Z,11.30
2018-11-05T18:34:43.460Z,11.30
2018-11-05T18:37:11.504Z,11.30
2018-11-05T18:39:39.562Z,11.30
2018-11-05T18:42:07.814Z,11.30
2018-11-05T18:44:35.890Z,11.30
2018-11-05T18:47:03.945Z,11.30
2018-11-05T18:49:33.136Z,11.40
2018-11-05T18:52:01.137Z,11.30
2018-11-05T18:54:29.230Z,11.30
2018-11-05T18:56:57.533Z,11.30
2018-11-05T18:59:27.181Z,11.30
2018-11-05T19:01:55.254Z,11.30
2018-11-05T19:04:23.479Z,11.20
2018-11-05T19:06:52.531Z,11.20
2018-11-05T19:09:20.563Z,11.20
2018-11-05T19:11:49.458Z,11.20
2018-11-05T19:14:18.244Z,11.20
2018-11-05T19:16:46.315Z,11.10
2018-11-05T19:19:14.427Z,11.10
2018-11-05T19:21:42.596Z,11.10
2018-11-05T19:24:10.758Z,11.10
2018-11-05T19:26:38.756Z,11.00
2018-11-05T19:29:07.518Z,11.00
2018-11-05T19:31:35.538Z,11.00
2018-11-05T19:34:03.703Z,11.00
2018-11-05T19:36:31.602Z,10.90
2018-11-05T19:38:59.576Z,10.90
2018-11-05T19:41:27.676Z,10.90
2018-11-05T19:43:55.605Z,10.90
2018-11-05T19:46:23.585Z,10.90
2018-11-05T19:48:53.802Z,10.90
2018-11-05T19:51:21.933Z,10.90
2018-11-05T19:53:50.106Z,10.90
2018-11-05T19:56:18.376Z,10.80
2018-11-05T19:58:46.847Z,10.80
2018-11-05T20:01:14.915Z,10.80
2018-11-05T20:03:42.917Z,10.80
2018-11-05T20:06:11.328Z,10.80
2018-11-05T20:08:39.269Z,10.80
2018-11-05T20:11:07.720Z,10.80
2018-11-05T20:13:35.751Z,10.80
2018-11-05T20:16:04.093Z,10.80
2018-11-05T20:18:33.014Z,10.80
2018-11-05T20:21:00.942Z,10.80
2018-11-05T20:23:28.908Z,10.90
2018-11-05T20:25:57.081Z,10.90
2018-11-05T20:28:25.283Z,10.90
2018-11-05T20:30:53.258Z,10.90
2018-11-05T20:33:21.627Z,10.90
2018-11-05T20:35:49.614Z,10.90
2018-11-05T20:38:17.750Z,10.90
2018-11-05T20:40:45.876Z,10.90
2018-11-05T20:43:17.762Z,10.90
2018-11-05T20:45:45.773Z,10.90
2018-11-05T20:48:13.761Z,10.80
2018-11-05T20:50:41.804Z,10.80
2018-11-05T20:53:09.927Z,10.80
2018-11-05T20:55:38.088Z,10.80
2018-11-05T20:58:06.465Z,10.80
2018-11-05T21:00:35.249Z,10.80
2018-11-05T21:03:03.305Z,10.70
2018-11-05T21:05:31.335Z,10.70
2018-11-05T21:07:59.406Z,10.70
2018-11-05T21:10:27.429Z,10.70
2018-11-05T21:12:55.503Z,10.70
2018-11-05T21:15:23.522Z,10.70
2018-11-05T21:17:52.701Z,10.60
2018-11-05T21:20:20.989Z,10.70
2018-11-05T21:22:49.777Z,10.60
2018-11-05T21:25:17.742Z,10.60
2018-11-05T21:27:45.960Z,10.60
2018-11-05T21:30:16.317Z,10.60
2018-11-05T21:32:44.293Z,10.50
2018-11-05T21:35:14.050Z,10.50
2018-11-05T21:37:42.468Z,10.50
2018-11-05T21:40:11.687Z,10.50
2018-11-05T21:42:39.703Z,10.50
2018-11-05T21:45:09.182Z,10.50
2018-11-05T21:47:37.695Z,10.40
2018-11-05T21:50:08.801Z,10.40
2018-11-05T21:52:37.599Z,10.40
2018-11-05T21:55:06.351Z,10.40
2018-11-05T21:57:34.385Z,10.30
2018-11-05T22:00:02.751Z,10.30
2018-11-05T22:02:33.766Z,10.30
2018-11-05T22:05:01.739Z,10.30
2018-11-05T22:07:29.753Z,10.20
2018-11-05T22:09:57.714Z,10.20
2018-11-05T22:12:25.735Z,10.20
2018-11-05T22:14:53.700Z,10.20
2018-11-05T22:17:21.918Z,10.10
2018-11-05T22:19:49.878Z,10.10
2018-11-05T22:22:17.857Z,10.10
2018-11-05T22:24:45.818Z,10.10
2018-11-05T22:27:13.839Z,10.10
2018-11-05T22:29:41.758Z,10.10
2018-11-05T22:32:09.816Z,10.00
2018-11-05T22:34:37.734Z,10.00
2018-11-05T22:37:06.052Z,10.00
2018-11-05T22:39:34.046Z,10.00
2018-11-05T22:42:01.988Z,10.00
2018-11-05T22:44:30.001Z,10.00
2018-11-05T22:46:58.010Z,10.00
2018-11-05T22:49:25.930Z,9.90
2018-11-05T22:51:54.919Z,10.00
2018-11-05T22:54:23.034Z,9.90
2018-11-05T22:56:50.994Z,9.90
2018-11-05T22:59:19.035Z,9.90
2018-11-05T23:01:52.406Z,9.90
2018-11-05T23:04:20.396Z,9.80
2018-11-05T23:06:48.732Z,9.80
2018-11-05T23:09:17.736Z,9.80
2018-11-05T23:11:45.698Z,9.80
2018-11-05T23:14:13.639Z,9.80
2018-11-05T23:16:41.694Z,9.80
2018-11-05T23:19:09.730Z,9.80
2018-11-05T23:21:37.846Z,9.70
2018-11-05T23:24:06.046Z,9.80
2018-11-05T23:26:34.073Z,9.70
2018-11-05T23:29:02.116Z,9.70
2018-11-05T23:31:30.049Z,9.70
2018-11-05T23:33:58.069Z,9.70
2018-11-05T23:36:26.027Z,9.70
2018-11-05T23:38:54.031Z,9.70
2018-11-05T23:41:21.967Z,9.70
2018-11-05T23:43:50.029Z,9.70
2018-11-05T23:46:18.010Z,9.60
2018-11-05T23:48:45.960Z,9.70
2018-11-05T23:51:13.893Z,9.70
2018-11-05T23:53:41.869Z,9.70
2018-11-05T23:56:09.834Z,9.70
2018-11-05T23:58:37.786Z,9.70
