createdAt,value
2019-02-20T00:02:01.389Z,9.10
2019-02-20T00:04:49.142Z,8.53
2019-02-20T00:07:36.903Z,9.03
2019-02-20T00:10:24.668Z,8.37
2019-02-20T00:19:11.858Z,9.47
2019-02-20T00:21:59.628Z,9.43
2019-02-20T00:24:47.656Z,8.30
2019-02-20T00:27:35.418Z,7.33
2019-02-20T00:38:48.851Z,8.90
2019-02-20T00:41:29.815Z,9.33
2019-02-20T00:50:00.434Z,9.43
2019-02-20T00:53:07.402Z,10.13
2019-02-20T00:55:35.824Z,10.07
2019-02-20T00:58:23.582Z,9.43
2019-02-20T01:01:11.501Z,9.33
2019-02-20T01:06:53.826Z,8.57
2019-02-20T01:09:42.610Z,9.70
2019-02-20T01:15:27.689Z,11.43
2019-02-20T01:18:15.479Z,11.53
2019-02-20T01:21:03.232Z,11.20
2019-02-20T01:23:51.007Z,10.70
2019-02-20T01:26:19.428Z,12.13
2019-02-20T01:29:07.200Z,11.00
2019-02-20T01:37:18.539Z,9.20
2019-02-20T01:40:02.627Z,8.80
2019-02-20T01:42:43.155Z,8.93
2019-02-20T01:45:24.315Z,9.77
2019-02-20T01:48:05.365Z,8.80
2019-02-20T01:50:47.667Z,10.23
2019-02-20T01:53:29.962Z,11.00
2019-02-20T01:56:11.087Z,11.27
2019-02-20T01:58:55.126Z,10.73
2019-02-20T02:04:20.407Z,10.37
2019-02-20T02:15:30.359Z,10.90
2019-02-20T02:17:58.860Z,10.53
2019-02-20T02:20:46.639Z,10.37
2019-02-20T02:23:34.399Z,9.83
2019-02-20T02:26:22.167Z,11.67
2019-02-20T02:29:09.940Z,10.37
2019-02-20T02:31:58.408Z,11.50
2019-02-20T02:34:47.426Z,10.73
2019-02-20T02:37:35.207Z,13.10
2019-02-20T02:40:22.993Z,12.97
2019-02-20T02:46:02.627Z,12.63
2019-02-20T02:48:47.272Z,14.20
2019-02-20T02:51:15.725Z,11.80
2019-02-20T02:54:03.525Z,13.53
2019-02-20T02:56:51.337Z,12.87
2019-02-20T02:59:39.119Z,12.57
2019-02-20T03:02:26.900Z,12.37
2019-02-20T03:05:14.686Z,11.27
2019-02-20T03:08:02.459Z,11.53
2019-02-20T03:10:30.871Z,12.10
2019-02-20T03:13:18.656Z,11.50
2019-02-20T03:16:06.421Z,11.17
2019-02-20T03:18:54.198Z,11.60
2019-02-20T03:24:32.755Z,12.07
2019-02-20T03:27:20.524Z,11.83
2019-02-20T03:29:48.963Z,12.20
2019-02-20T03:32:36.480Z,11.33
2019-02-20T03:35:24.247Z,11.50
2019-02-20T03:38:12.055Z,12.80
2019-02-20T03:40:40.495Z,12.30
2019-02-20T03:43:28.276Z,11.07
2019-02-20T03:45:56.708Z,21.07
2019-02-20T03:51:23.733Z,12.60
2019-02-20T03:54:04.509Z,11.77
2019-02-20T03:56:45.461Z,12.27
2019-02-20T03:59:26.535Z,13.23
2019-02-20T04:02:06.800Z,13.33
2019-02-20T04:04:47.992Z,11.60
2019-02-20T04:07:29.115Z,12.50
2019-02-20T04:10:10.488Z,11.63
2019-02-20T04:12:51.382Z,12.50
2019-02-20T04:15:31.861Z,12.77
2019-02-20T04:18:00.283Z,14.30
2019-02-20T04:21:08.416Z,13.03
2019-02-20T04:24:02.351Z,14.03
2019-02-20T04:26:45.659Z,14.10
2019-02-20T04:29:33.433Z,14.20
2019-02-20T04:32:21.198Z,13.17
2019-02-20T04:38:04.846Z,11.90
2019-02-20T04:40:52.620Z,12.23
2019-02-20T04:43:40.403Z,11.70
2019-02-20T04:46:28.177Z,12.17
2019-02-20T04:49:08.417Z,11.97
2019-02-20T04:51:49.492Z,12.27
2019-02-20T04:54:31.734Z,12.23
2019-02-20T05:02:44.713Z,12.97
2019-02-20T05:05:25.476Z,13.60
2019-02-20T05:08:06.636Z,13.43
2019-02-20T05:10:47.468Z,12.40
2019-02-20T05:13:28.449Z,14.53
2019-02-20T05:16:09.448Z,14.57
2019-02-20T05:18:50.318Z,16.23
2019-02-20T05:24:24.474Z,16.47
2019-02-20T05:27:00.311Z,16.50
2019-02-20T05:29:41.331Z,15.37
2019-02-20T05:32:22.194Z,18.60
2019-02-20T05:37:51.804Z,22.37
2019-02-20T05:40:32.756Z,20.53
2019-02-20T05:43:13.324Z,20.17
2019-02-20T05:45:54.544Z,24.57
2019-02-20T05:48:37.089Z,25.80
2019-02-20T05:51:18.112Z,22.17
2019-02-20T05:53:59.302Z,24.50
2019-02-20T05:56:39.544Z,25.07
2019-02-20T05:59:20.273Z,23.83
2019-02-20T06:01:48.682Z,23.27
2019-02-20T06:04:36.528Z,24.00
2019-02-20T06:07:24.304Z,21.67
2019-02-20T06:10:12.067Z,20.67
2019-02-20T06:12:59.827Z,21.60
2019-02-20T06:15:47.596Z,22.60
2019-02-20T06:18:35.355Z,26.07
2019-02-20T06:21:23.127Z,28.67
2019-02-20T06:24:10.893Z,30.60
2019-02-20T06:26:58.685Z,23.87
2019-02-20T06:29:46.516Z,24.27
2019-02-20T06:32:34.282Z,23.50
2019-02-20T06:35:22.058Z,24.40
2019-02-20T06:38:10.965Z,23.53
2019-02-20T06:40:39.982Z,19.47
2019-02-20T06:43:28.417Z,21.73
2019-02-20T06:46:16.196Z,22.83
2019-02-20T06:48:56.475Z,24.33
2019-02-20T06:51:40.607Z,22.87
2019-02-20T06:54:21.130Z,24.83
2019-02-20T06:57:01.959Z,25.57
2019-02-20T06:59:43.047Z,26.33
2019-02-20T07:02:23.531Z,32.23
2019-02-20T07:05:04.281Z,27.10
2019-02-20T07:07:45.380Z,27.90
2019-02-20T07:10:26.226Z,24.07
2019-02-20T07:15:53.028Z,24.47
2019-02-20T07:18:35.570Z,26.40
2019-02-20T07:21:19.094Z,23.03
2019-02-20T07:23:59.755Z,24.17
2019-02-20T07:26:40.666Z,25.07
2019-02-20T07:32:12.923Z,23.73
2019-02-20T07:37:44.129Z,24.03
2019-02-20T07:43:07.498Z,24.70
2019-02-20T07:45:51.545Z,24.23
2019-02-20T07:51:16.539Z,25.63
2019-02-20T07:53:44.957Z,23.43
2019-02-20T07:56:32.732Z,22.27
2019-02-20T07:59:20.508Z,18.57
2019-02-20T08:02:08.290Z,15.73
2019-02-20T08:04:56.037Z,20.87
2019-02-20T08:07:43.803Z,20.40
2019-02-20T08:10:31.567Z,22.57
2019-02-20T08:13:00.016Z,22.40
2019-02-20T08:15:47.779Z,20.43
2019-02-20T08:18:35.594Z,23.67
2019-02-20T08:21:23.334Z,24.30
2019-02-20T08:24:11.208Z,25.77
2019-02-20T08:26:39.728Z,25.03
2019-02-20T08:29:27.483Z,24.30
2019-02-20T08:32:08.417Z,26.33
2019-02-20T08:34:49.305Z,24.70
2019-02-20T08:37:17.743Z,25.47
2019-02-20T08:40:07.174Z,25.80
2019-02-20T08:42:55.025Z,26.77
2019-02-20T08:45:42.786Z,24.53
2019-02-20T08:48:30.570Z,22.10
2019-02-20T08:51:18.390Z,23.83
2019-02-20T08:54:06.182Z,73.43
2019-02-20T08:56:53.968Z,26.77
2019-02-20T08:59:41.758Z,26.23
2019-02-20T09:02:29.532Z,24.57
2019-02-20T09:05:17.290Z,27.37
2019-02-20T09:08:05.074Z,28.63
2019-02-20T09:10:52.839Z,28.40
2019-02-20T09:13:40.621Z,29.60
2019-02-20T09:16:09.285Z,25.90
2019-02-20T09:18:57.056Z,29.77
2019-02-20T09:21:25.487Z,26.33
2019-02-20T09:24:13.275Z,31.33
2019-02-20T09:27:01.037Z,32.63
2019-02-20T09:29:48.817Z,32.17
2019-02-20T09:35:14.749Z,28.07
2019-02-20T09:40:37.374Z,31.20
2019-02-20T09:43:18.311Z,28.03
2019-02-20T09:45:46.730Z,27.70
2019-02-20T09:48:34.506Z,29.20
2019-02-20T09:51:22.263Z,27.17
2019-02-20T09:54:10.028Z,26.23
2019-02-20T09:56:57.261Z,25.80
2019-02-20T09:59:45.019Z,25.07
2019-02-20T10:02:33.021Z,20.70
2019-02-20T10:05:20.797Z,18.40
2019-02-20T10:08:08.620Z,17.67
2019-02-20T10:10:56.390Z,16.67
2019-02-20T10:13:44.156Z,14.23
2019-02-20T10:16:31.931Z,14.27
2019-02-20T10:19:19.712Z,15.83
2019-02-20T10:22:07.454Z,14.60
2019-02-20T10:24:55.232Z,15.67
2019-02-20T10:30:38.535Z,12.80
2019-02-20T10:33:19.121Z,13.27
2019-02-20T10:36:03.348Z,12.60
2019-02-20T10:38:43.787Z,13.30
2019-02-20T10:41:24.868Z,12.87
2019-02-20T10:43:53.314Z,12.83
2019-02-20T10:46:41.069Z,12.77
2019-02-20T10:49:09.498Z,12.27
2019-02-20T10:51:57.475Z,13.63
2019-02-20T10:54:45.672Z,12.63
2019-02-20T10:57:33.492Z,12.80
2019-02-20T11:00:01.906Z,11.90
2019-02-20T11:02:49.739Z,14.13
2019-02-20T11:05:37.506Z,12.60
2019-02-20T11:08:25.294Z,12.73
2019-02-20T11:11:13.067Z,12.67
2019-02-20T11:14:00.847Z,13.93
2019-02-20T11:17:09.524Z,13.17
2019-02-20T11:19:37.963Z,12.13
2019-02-20T11:22:25.784Z,13.37
2019-02-20T11:25:13.546Z,13.57
2019-02-20T11:28:01.301Z,12.83
2019-02-20T11:33:44.979Z,11.77
2019-02-20T11:36:26.205Z,12.37
2019-02-20T11:41:51.353Z,13.13
2019-02-20T11:50:30.632Z,11.30
2019-02-20T11:53:04.496Z,10.80
2019-02-20T11:58:30.786Z,9.43
2019-02-20T12:04:01.385Z,8.93
2019-02-20T12:06:41.819Z,14.63
2019-02-20T12:09:22.469Z,10.27
2019-02-20T12:12:03.643Z,12.63
2019-02-20T12:14:44.540Z,13.03
2019-02-20T12:17:12.973Z,14.17
2019-02-20T12:20:00.910Z,10.93
2019-02-20T12:22:48.671Z,10.03
2019-02-20T12:25:17.133Z,6.83
2019-02-20T12:31:06.870Z,7.03
2019-02-20T12:33:48.473Z,7.10
2019-02-20T12:36:29.855Z,6.60
2019-02-20T12:38:58.297Z,7.27
2019-02-20T12:41:46.068Z,7.23
2019-02-20T12:44:33.853Z,6.27
2019-02-20T12:47:40.958Z,6.70
2019-02-20T12:50:28.751Z,7.00
2019-02-20T12:53:16.587Z,6.70
2019-02-20T12:56:09.845Z,7.23
2019-02-20T12:58:53.840Z,6.33
2019-02-20T13:01:22.332Z,6.17
2019-02-20T13:04:10.185Z,7.13
2019-02-20T13:06:59.510Z,7.80
2019-02-20T13:09:47.551Z,6.60
2019-02-20T13:12:15.996Z,5.20
2019-02-20T13:15:04.859Z,5.67
2019-02-20T13:17:52.656Z,5.27
2019-02-20T13:23:37.838Z,4.53
2019-02-20T13:26:25.611Z,4.50
2019-02-20T13:29:17.371Z,4.50
2019-02-20T13:31:57.534Z,4.60
2019-02-20T13:34:38.386Z,4.67
2019-02-20T13:37:19.360Z,4.50
2019-02-20T13:42:54.810Z,4.43
2019-02-20T13:45:35.125Z,4.70
2019-02-20T13:48:03.916Z,4.30
2019-02-20T13:50:51.741Z,4.07
2019-02-20T13:53:46.274Z,4.10
2019-02-20T13:59:19.885Z,5.40
2019-02-20T14:02:07.764Z,4.00
2019-02-20T14:04:55.614Z,4.40
2019-02-20T14:07:43.356Z,4.00
2019-02-20T14:10:31.249Z,4.83
2019-02-20T14:13:19.244Z,4.47
2019-02-20T14:16:08.732Z,4.27
2019-02-20T14:18:56.492Z,4.63
2019-02-20T14:21:44.633Z,3.60
2019-02-20T14:24:33.085Z,4.30
2019-02-20T14:27:20.849Z,5.63
2019-02-20T14:33:27.414Z,3.90
2019-02-20T14:36:08.588Z,4.27
2019-02-20T14:38:49.487Z,4.03
2019-02-20T14:41:32.922Z,4.40
2019-02-20T14:46:55.960Z,5.00
2019-02-20T14:49:36.751Z,4.73
2019-02-20T14:52:05.186Z,4.80
2019-02-20T14:54:52.977Z,5.10
2019-02-20T14:57:21.403Z,5.27
2019-02-20T14:59:49.835Z,5.10
2019-02-20T15:05:33.110Z,5.03
2019-02-20T15:08:02.203Z,5.00
2019-02-20T15:10:31.986Z,5.53
2019-02-20T15:13:19.748Z,5.60
2019-02-20T15:16:07.931Z,7.93
2019-02-20T15:18:36.335Z,9.40
2019-02-20T15:21:24.128Z,7.40
2019-02-20T15:24:12.300Z,8.27
2019-02-20T15:27:00.050Z,8.03
2019-02-20T15:29:30.247Z,5.40
2019-02-20T15:32:18.016Z,5.17
2019-02-20T15:34:58.864Z,5.50
2019-02-20T15:37:39.732Z,5.90
2019-02-20T15:43:03.570Z,6.37
2019-02-20T15:48:26.999Z,5.10
2019-02-20T15:51:07.851Z,5.20
2019-02-20T15:53:48.744Z,4.30
2019-02-20T15:56:29.666Z,4.80
2019-02-20T15:58:58.168Z,5.00
2019-02-20T16:01:45.949Z,5.10
2019-02-20T16:04:14.444Z,5.10
2019-02-20T16:07:02.192Z,5.03
2019-02-20T16:09:49.978Z,5.90
2019-02-20T16:12:37.839Z,5.00
2019-02-20T16:15:25.599Z,6.07
2019-02-20T16:17:55.839Z,7.10
2019-02-20T16:20:43.755Z,6.80
2019-02-20T16:26:38.410Z,5.73
2019-02-20T16:29:26.186Z,6.17
2019-02-20T16:32:13.949Z,14.53
2019-02-20T16:35:01.817Z,12.57
2019-02-20T16:37:51.302Z,5.63
2019-02-20T16:40:39.079Z,7.03
2019-02-20T16:43:26.836Z,13.70
2019-02-20T16:46:16.872Z,7.97
2019-02-20T16:48:56.705Z,22.50
2019-02-20T16:51:25.232Z,16.13
2019-02-20T16:53:53.680Z,14.73
2019-02-20T16:57:00.881Z,15.33
2019-02-20T16:59:48.834Z,11.97
2019-02-20T17:02:36.778Z,12.63
2019-02-20T17:05:24.826Z,7.63
2019-02-20T17:08:12.717Z,8.03
2019-02-20T17:16:51.085Z,7.80
2019-02-20T17:22:47.431Z,7.53
2019-02-20T17:28:25.975Z,7.73
2019-02-20T17:31:33.103Z,8.20
2019-02-20T17:34:40.187Z,7.70
2019-02-20T17:37:27.971Z,8.13
2019-02-20T17:40:15.916Z,8.60
2019-02-20T17:43:03.682Z,8.67
2019-02-20T17:45:52.339Z,9.03
2019-02-20T17:48:40.095Z,8.43
2019-02-20T17:51:27.948Z,7.77
2019-02-20T17:54:17.160Z,7.33
2019-02-20T17:57:05.183Z,6.67
2019-02-20T17:59:52.953Z,7.57
2019-02-20T18:02:40.710Z,7.27
2019-02-20T18:05:28.453Z,7.50
2019-02-20T18:08:16.218Z,8.60
2019-02-20T18:11:04.044Z,9.40
2019-02-20T18:13:51.803Z,9.37
2019-02-20T18:16:39.554Z,8.37
2019-02-20T18:19:27.328Z,8.17
2019-02-20T18:21:55.744Z,9.00
2019-02-20T18:24:26.033Z,9.77
2019-02-20T18:27:13.634Z,9.43
2019-02-20T18:30:01.424Z,7.73
2019-02-20T18:32:49.264Z,8.17
2019-02-20T18:35:37.034Z,7.60
2019-02-20T18:38:05.448Z,7.27
2019-02-20T18:40:53.208Z,7.43
2019-02-20T18:43:40.959Z,6.67
2019-02-20T18:46:28.751Z,6.70
2019-02-20T18:49:09.168Z,7.20
2019-02-20T18:51:51.227Z,8.10
2019-02-20T18:54:32.339Z,10.47
2019-02-20T18:57:00.788Z,9.50
2019-02-20T18:59:48.536Z,10.10
2019-02-20T19:02:36.308Z,11.43
2019-02-20T19:05:24.067Z,9.60
2019-02-20T19:08:31.181Z,8.63
2019-02-20T19:14:44.682Z,7.63
2019-02-20T19:17:34.037Z,7.90
2019-02-20T19:20:41.581Z,9.37
2019-02-20T19:27:21.355Z,10.80
2019-02-20T19:30:28.476Z,11.47
2019-02-20T19:42:35.974Z,10.97
2019-02-20T19:45:43.160Z,11.00
2019-02-20T19:51:14.791Z,11.03
2019-02-20T19:54:04.313Z,12.83
2019-02-20T19:57:11.482Z,14.13
2019-02-20T20:03:48.614Z,13.70
2019-02-20T20:06:55.716Z,14.33
2019-02-20T20:10:02.785Z,17.03
2019-02-20T20:13:09.884Z,15.70
2019-02-20T20:15:56.391Z,13.80
2019-02-20T20:19:03.531Z,14.53
2019-02-20T20:22:10.656Z,13.70
2019-02-20T20:25:17.791Z,14.03
2019-02-20T20:28:25.155Z,13.83
2019-02-20T20:31:32.297Z,12.50
2019-02-20T20:37:03.104Z,11.97
2019-02-20T20:39:43.280Z,13.50
2019-02-20T20:42:24.415Z,13.40
2019-02-20T20:47:49.450Z,16.90
2019-02-20T20:53:15.611Z,20.87
2019-02-20T20:55:56.477Z,19.47
2019-02-20T20:58:37.518Z,16.07
2019-02-20T21:01:18.193Z,20.00
2019-02-20T21:03:59.993Z,22.13
2019-02-20T21:06:40.575Z,26.03
2019-02-20T21:09:21.435Z,29.47
2019-02-20T21:12:03.391Z,25.03
2019-02-20T21:14:52.749Z,24.30
2019-02-20T21:18:01.241Z,21.40
2019-02-20T21:21:09.782Z,23.07
2019-02-20T21:24:18.364Z,18.90
2019-02-20T21:27:25.486Z,16.70
2019-02-20T21:30:18.596Z,18.90
2019-02-20T21:33:25.854Z,18.37
2019-02-20T21:36:06.182Z,20.70
2019-02-20T21:38:48.109Z,21.37
2019-02-20T21:41:37.375Z,22.13
2019-02-20T21:44:33.524Z,22.33
2019-02-20T21:47:40.653Z,20.87
2019-02-20T21:50:47.753Z,22.83
2019-02-20T21:53:56.296Z,19.20
2019-02-20T21:57:03.399Z,19.03
2019-02-20T22:00:10.594Z,21.43
2019-02-20T22:03:19.108Z,19.93
2019-02-20T22:06:26.200Z,17.97
2019-02-20T22:09:33.302Z,18.40
2019-02-20T22:12:13.584Z,17.10
2019-02-20T22:15:01.345Z,16.87
2019-02-20T22:20:59.712Z,19.37
2019-02-20T22:24:11.118Z,20.47
2019-02-20T22:27:20.319Z,20.27
2019-02-20T22:33:46.137Z,20.37
2019-02-20T22:36:27.103Z,21.43
2019-02-20T22:39:07.420Z,19.20
2019-02-20T22:48:12.523Z,22.07
2019-02-20T22:51:21.035Z,18.83
2019-02-20T22:55:49.482Z,18.53
2019-02-20T22:57:19.156Z,18.07
2019-02-20T23:00:34.327Z,17.30
2019-02-20T23:03:36.384Z,19.07
2019-02-20T23:06:43.484Z,18.80
2019-02-20T23:12:48.439Z,19.40
2019-02-20T23:15:36.211Z,18.57
2019-02-20T23:18:43.287Z,19.63
2019-02-20T23:27:30.895Z,22.73
2019-02-20T23:29:59.359Z,20.97
2019-02-20T23:35:41.816Z,20.60
2019-02-20T23:38:22.563Z,22.03
2019-02-20T23:41:03.571Z,23.53
2019-02-20T23:46:26.151Z,22.90
2019-02-20T23:51:55.948Z,21.33
2019-02-20T23:54:36.806Z,22.50
2019-02-20T23:57:17.803Z,22.47
2019-02-20T23:59:58.969Z,23.63
