createdAt,value
2019-04-21T00:02:01.431Z,4.33
2019-04-21T00:04:43.197Z,4.80
2019-04-21T00:07:22.477Z,4.70
2019-04-21T00:09:53.415Z,4.63
2019-04-21T00:12:19.691Z,4.70
2019-04-21T00:14:45.073Z,4.50
2019-04-21T00:17:07.863Z,4.90
2019-04-21T00:19:39.494Z,4.83
2019-04-21T00:22:19.124Z,5.13
2019-04-21T00:24:54.382Z,5.00
2019-04-21T00:27:24.514Z,4.80
2019-04-21T00:29:58.023Z,4.40
2019-04-21T00:32:25.443Z,4.53
2019-04-21T00:34:50.318Z,4.70
2019-04-21T00:37:22.425Z,4.70
2019-04-21T00:40:03.663Z,5.00
2019-04-21T00:42:30.362Z,4.83
2019-04-21T00:45:00.770Z,5.00
2019-04-21T00:47:34.110Z,4.53
2019-04-21T00:50:08.118Z,5.27
2019-04-21T00:57:51.851Z,5.23
2019-04-21T01:00:20.214Z,4.97
2019-04-21T01:02:51.072Z,5.00
2019-04-21T01:05:35.224Z,4.97
2019-04-21T01:07:46.504Z,4.93
2019-04-21T01:10:12.199Z,4.90
2019-04-21T01:12:53.245Z,5.07
2019-04-21T01:15:24.746Z,4.87
2019-04-21T01:17:51.697Z,4.50
2019-04-21T01:20:13.011Z,5.20
2019-04-21T01:22:31.108Z,4.90
2019-04-21T01:25:11.153Z,4.77
2019-04-21T01:27:51.029Z,4.40
2019-04-21T01:30:23.705Z,4.73
2019-04-21T01:32:55.778Z,4.73
2019-04-21T01:35:22.185Z,4.93
2019-04-21T01:37:56.040Z,5.33
2019-04-21T01:40:29.719Z,4.73
2019-04-21T01:42:56.767Z,4.67
2019-04-21T01:45:31.801Z,5.00
2019-04-21T01:48:01.353Z,4.63
2019-04-21T01:50:28.927Z,5.30
2019-04-21T01:53:11.344Z,4.87
2019-04-21T01:55:48.217Z,5.13
2019-04-21T01:58:19.731Z,5.03
2019-04-21T02:00:52.032Z,5.07
2019-04-21T02:03:44.914Z,5.10
2019-04-21T02:06:00.050Z,5.33
2019-04-21T02:08:21.508Z,5.63
2019-04-21T02:11:01.195Z,4.97
2019-04-21T02:13:23.271Z,5.27
2019-04-21T02:16:02.138Z,5.53
2019-04-21T02:18:27.588Z,5.47
2019-04-21T02:20:50.008Z,5.17
2019-04-21T02:23:38.239Z,5.37
2019-04-21T02:26:08.142Z,5.23
2019-04-21T02:28:42.354Z,5.20
2019-04-21T02:31:20.512Z,4.83
2019-04-21T02:33:49.591Z,5.23
2019-04-21T02:39:04.056Z,5.23
2019-04-21T02:41:18.272Z,5.10
2019-04-21T02:44:02.507Z,6.00
2019-04-21T02:46:25.387Z,5.20
2019-04-21T02:51:21.938Z,4.97
2019-04-21T02:54:31.494Z,4.70
2019-04-21T02:59:06.713Z,5.40
2019-04-21T03:01:48.951Z,5.40
2019-04-21T03:04:30.281Z,5.20
2019-04-21T03:09:30.821Z,5.20
2019-04-21T03:16:55.242Z,5.57
2019-04-21T03:22:06.740Z,4.90
2019-04-21T03:25:00.944Z,5.47
2019-04-21T03:27:17.234Z,5.13
2019-04-21T03:29:37.057Z,5.27
2019-04-21T03:32:32.222Z,5.70
2019-04-21T03:37:08.941Z,5.47
2019-04-21T03:42:19.942Z,5.47
2019-04-21T03:44:42.189Z,5.40
2019-04-21T03:47:20.766Z,5.77
2019-04-21T03:49:50.032Z,5.40
2019-04-21T03:55:47.243Z,5.93
2019-04-21T04:00:36.678Z,6.00
2019-04-21T04:03:12.535Z,5.27
2019-04-21T04:08:22.634Z,5.30
2019-04-21T04:10:58.717Z,5.37
2019-04-21T04:13:16.643Z,5.57
2019-04-21T04:15:49.080Z,4.80
2019-04-21T04:18:21.096Z,5.47
2019-04-21T04:20:43.785Z,5.73
2019-04-21T04:28:19.449Z,5.30
2019-04-21T04:31:15.946Z,5.20
2019-04-21T04:33:32.305Z,5.80
2019-04-21T04:41:24.403Z,5.93
2019-04-21T04:43:35.090Z,6.00
2019-04-21T04:48:39.360Z,5.77
2019-04-21T04:51:12.232Z,5.77
2019-04-21T04:56:12.797Z,5.90
2019-04-21T04:59:10.538Z,5.80
2019-04-21T05:03:53.218Z,6.10
2019-04-21T05:09:02.823Z,5.53
2019-04-21T05:14:03.348Z,5.67
2019-04-21T05:16:43.153Z,5.30
2019-04-21T05:19:04.160Z,5.40
2019-04-21T05:21:34.232Z,5.43
2019-04-21T05:23:49.845Z,5.93
2019-04-21T05:26:10.977Z,5.87
2019-04-21T05:28:44.960Z,5.90
2019-04-21T05:31:25.644Z,5.60
2019-04-21T05:34:00.104Z,5.60
2019-04-21T05:36:39.515Z,6.10
2019-04-21T05:39:14.752Z,6.07
2019-04-21T05:41:38.579Z,6.23
2019-04-21T05:44:21.053Z,6.30
2019-04-21T05:47:05.542Z,5.57
2019-04-21T05:49:22.232Z,5.70
2019-04-21T05:51:59.835Z,5.80
2019-04-21T05:54:44.130Z,5.50
2019-04-21T05:57:05.830Z,5.73
2019-04-21T05:59:40.166Z,5.93
2019-04-21T06:02:19.081Z,5.80
2019-04-21T06:07:18.785Z,5.90
2019-04-21T06:09:52.569Z,6.70
2019-04-21T06:12:14.705Z,5.27
2019-04-21T06:14:52.103Z,6.17
2019-04-21T06:17:19.300Z,5.73
2019-04-21T06:19:50.122Z,6.03
2019-04-21T06:22:16.611Z,5.67
2019-04-21T06:24:54.265Z,6.47
2019-04-21T06:27:19.185Z,6.53
2019-04-21T06:29:52.801Z,6.20
2019-04-21T06:32:30.445Z,6.63
2019-04-21T06:35:07.294Z,6.73
2019-04-21T06:40:01.829Z,6.13
2019-04-21T06:42:22.312Z,6.20
2019-04-21T06:47:32.554Z,6.30
2019-04-21T06:49:52.422Z,6.07
2019-04-21T06:52:44.758Z,6.00
2019-04-21T06:55:13.832Z,6.43
2019-04-21T06:57:40.041Z,5.70
2019-04-21T07:00:10.378Z,5.83
2019-04-21T07:03:04.700Z,6.27
2019-04-21T07:05:17.115Z,5.90
2019-04-21T07:07:43.329Z,5.53
2019-04-21T07:10:16.935Z,5.07
2019-04-21T07:12:42.983Z,5.07
2019-04-21T07:15:14.552Z,5.20
2019-04-21T07:17:38.966Z,5.37
2019-04-21T07:20:28.234Z,4.80
2019-04-21T07:22:50.613Z,5.20
2019-04-21T07:25:16.701Z,4.70
2019-04-21T07:27:46.607Z,5.00
2019-04-21T07:30:22.796Z,4.67
2019-04-21T07:35:31.957Z,4.27
2019-04-21T07:37:48.048Z,5.00
2019-04-21T07:40:15.712Z,4.60
2019-04-21T07:42:47.101Z,4.30
2019-04-21T07:45:11.697Z,4.20
2019-04-21T07:48:09.338Z,4.97
2019-04-21T07:51:02.292Z,4.40
2019-04-21T07:53:51.560Z,4.90
2019-04-21T07:56:06.564Z,4.60
2019-04-21T07:58:56.309Z,4.50
2019-04-21T08:01:18.246Z,3.90
2019-04-21T08:03:46.133Z,4.30
2019-04-21T08:06:20.747Z,4.60
2019-04-21T08:08:50.772Z,3.83
2019-04-21T08:11:14.907Z,3.50
2019-04-21T08:16:28.549Z,3.80
2019-04-21T08:18:52.179Z,3.80
2019-04-21T08:21:23.628Z,4.23
2019-04-21T08:23:48.541Z,3.50
2019-04-21T08:26:24.322Z,4.20
2019-04-21T08:32:34.421Z,4.10
2019-04-21T08:35:07.121Z,3.53
2019-04-21T08:37:26.041Z,3.47
2019-04-21T08:40:04.968Z,3.90
2019-04-21T08:42:26.309Z,3.60
2019-04-21T08:44:52.472Z,4.17
2019-04-21T08:47:26.924Z,3.67
2019-04-21T08:50:17.778Z,4.23
2019-04-21T08:55:32.049Z,3.50
2019-04-21T08:58:14.151Z,3.93
2019-04-21T09:00:52.940Z,4.30
2019-04-21T09:03:14.394Z,3.37
2019-04-21T09:05:52.637Z,3.93
2019-04-21T09:08:19.538Z,3.97
2019-04-21T09:10:47.368Z,3.93
2019-04-21T09:13:17.625Z,3.60
2019-04-21T09:15:47.674Z,4.10
2019-04-21T09:18:14.385Z,3.97
2019-04-21T09:20:52.578Z,3.97
2019-04-21T09:23:24.169Z,3.80
2019-04-21T09:25:52.356Z,4.00
2019-04-21T09:28:18.573Z,4.03
2019-04-21T09:30:41.646Z,4.23
2019-04-21T09:33:05.213Z,3.80
2019-04-21T09:35:34.075Z,4.10
2019-04-21T09:38:16.020Z,4.17
2019-04-21T09:40:37.187Z,4.30
2019-04-21T09:43:09.409Z,4.03
2019-04-21T09:45:35.572Z,4.20
2019-04-21T09:48:11.409Z,4.17
2019-04-21T09:50:37.733Z,4.43
2019-04-21T09:53:16.833Z,4.47
2019-04-21T09:55:46.577Z,5.07
2019-04-21T09:58:18.351Z,4.40
2019-04-21T10:00:47.576Z,4.23
2019-04-21T10:03:13.604Z,4.20
2019-04-21T10:05:39.513Z,4.40
2019-04-21T10:08:08.374Z,3.90
2019-04-21T10:10:38.380Z,4.20
2019-04-21T10:13:08.127Z,4.17
2019-04-21T10:15:37.691Z,4.40
2019-04-21T10:18:09.187Z,4.50
2019-04-21T10:20:38.547Z,4.37
2019-04-21T10:23:07.582Z,4.30
2019-04-21T10:25:36.798Z,4.10
2019-04-21T10:28:07.610Z,3.90
2019-04-21T10:30:36.511Z,3.57
2019-04-21T10:33:06.142Z,3.67
2019-04-21T10:35:35.292Z,3.90
2019-04-21T10:38:17.004Z,3.77
2019-04-21T10:40:37.141Z,4.10
2019-04-21T10:43:09.954Z,4.23
2019-04-21T10:45:36.953Z,3.45
2019-04-21T10:48:07.660Z,3.37
2019-04-21T10:50:37.021Z,3.77
2019-04-21T10:53:14.501Z,3.10
2019-04-21T10:55:57.935Z,3.87
2019-04-21T10:58:24.667Z,3.40
2019-04-21T11:00:55.708Z,4.08
2019-04-21T11:03:35.297Z,3.83
2019-04-21T11:06:04.260Z,3.25
2019-04-21T11:08:37.935Z,4.03
2019-04-21T11:11:05.729Z,3.92
2019-04-21T11:13:36.772Z,3.80
2019-04-21T11:16:05.906Z,4.08
2019-04-21T11:18:35.956Z,4.22
2019-04-21T11:21:06.903Z,4.00
2019-04-21T11:23:37.375Z,4.00
2019-04-21T11:26:06.491Z,4.20
2019-04-21T11:28:36.816Z,3.60
2019-04-21T11:31:07.063Z,3.72
2019-04-21T11:33:37.480Z,3.65
2019-04-21T11:36:07.060Z,3.98
2019-04-21T11:38:58.480Z,3.95
2019-04-21T11:41:14.215Z,4.22
2019-04-21T11:43:43.283Z,3.87
2019-04-21T11:46:12.830Z,3.85
2019-04-21T11:48:42.526Z,4.10
2019-04-21T11:51:11.417Z,4.33
2019-04-21T11:53:41.108Z,3.70
2019-04-21T11:56:10.223Z,3.52
2019-04-21T11:58:39.519Z,3.67
2019-04-21T12:01:09.654Z,4.15
2019-04-21T12:03:39.938Z,3.70
2019-04-21T12:06:09.234Z,3.80
2019-04-21T12:08:42.860Z,3.60
2019-04-21T12:11:09.413Z,3.95
2019-04-21T12:13:38.606Z,3.50
2019-04-21T12:16:08.062Z,4.08
2019-04-21T12:18:36.892Z,4.15
2019-04-21T12:21:05.754Z,3.75
2019-04-21T12:23:34.627Z,4.37
2019-04-21T12:26:05.059Z,4.08
2019-04-21T12:28:34.268Z,4.30
2019-04-21T12:31:05.399Z,3.85
2019-04-21T12:33:36.223Z,4.08
2019-04-21T12:36:06.147Z,4.10
2019-04-21T12:38:42.615Z,4.12
2019-04-21T12:41:06.627Z,4.00
2019-04-21T12:43:36.873Z,4.00
2019-04-21T12:46:05.968Z,3.67
2019-04-21T12:48:35.835Z,3.55
2019-04-21T12:51:06.087Z,4.17
2019-04-21T12:53:35.932Z,4.00
2019-04-21T12:56:05.442Z,3.83
2019-04-21T12:58:35.281Z,4.17
2019-04-21T13:01:05.057Z,3.83
2019-04-21T13:03:34.123Z,3.80
2019-04-21T13:06:03.518Z,3.92
2019-04-21T13:08:42.452Z,3.85
2019-04-21T13:11:04.291Z,3.70
2019-04-21T13:13:33.409Z,3.75
2019-04-21T13:16:03.219Z,3.98
2019-04-21T13:18:33.254Z,3.90
2019-04-21T13:21:03.914Z,3.72
2019-04-21T13:23:34.970Z,3.92
2019-04-21T13:26:04.911Z,4.50
2019-04-21T13:28:34.589Z,4.28
2019-04-21T13:31:04.394Z,4.15
2019-04-21T13:33:35.092Z,4.05
2019-04-21T13:36:04.969Z,4.10
2019-04-21T13:38:40.487Z,3.90
2019-04-21T13:41:24.687Z,4.17
2019-04-21T13:43:41.322Z,4.17
2019-04-21T13:46:10.403Z,4.42
2019-04-21T13:48:42.377Z,4.17
2019-04-21T13:51:11.428Z,4.17
2019-04-21T13:53:41.786Z,3.92
2019-04-21T13:56:10.843Z,3.90
2019-04-21T13:58:40.114Z,4.22
2019-04-21T14:01:09.633Z,4.03
2019-04-21T14:03:39.675Z,4.53
2019-04-21T14:06:08.682Z,3.85
2019-04-21T14:08:40.169Z,4.12
2019-04-21T14:11:09.225Z,4.08
2019-04-21T14:13:38.538Z,3.77
2019-04-21T14:16:08.155Z,4.30
2019-04-21T14:18:38.652Z,3.75
2019-04-21T14:21:07.486Z,4.08
2019-04-21T14:23:43.391Z,4.45
2019-04-21T14:26:08.605Z,4.28
2019-04-21T14:28:38.825Z,3.67
2019-04-21T14:31:08.283Z,4.20
2019-04-21T14:33:38.247Z,3.75
2019-04-21T14:36:08.493Z,4.15
2019-04-21T14:38:38.553Z,3.87
2019-04-21T14:41:08.270Z,3.98
2019-04-21T14:43:38.514Z,4.08
2019-04-21T14:46:15.242Z,3.72
2019-04-21T14:49:03.712Z,3.83
2019-04-21T14:51:50.578Z,3.80
2019-04-21T14:54:33.394Z,3.65
2019-04-21T14:57:03.255Z,3.60
2019-04-21T14:59:33.258Z,3.72
2019-04-21T15:02:05.561Z,3.92
2019-04-21T15:04:33.364Z,3.60
2019-04-21T15:07:03.332Z,3.67
2019-04-21T15:09:35.497Z,3.70
2019-04-21T15:12:02.904Z,3.50
2019-04-21T15:14:31.926Z,4.00
2019-04-21T15:17:01.078Z,3.80
2019-04-21T15:19:30.781Z,3.72
2019-04-21T15:22:00.690Z,3.52
2019-04-21T15:24:30.161Z,3.95
2019-04-21T15:26:59.238Z,3.85
2019-04-21T15:29:28.958Z,4.03
2019-04-21T15:31:58.815Z,3.90
2019-04-21T15:34:27.811Z,3.87
2019-04-21T15:36:58.002Z,3.70
2019-04-21T15:39:27.890Z,3.65
2019-04-21T15:41:56.997Z,3.90
2019-04-21T15:44:27.099Z,3.77
2019-04-21T15:46:56.121Z,3.60
2019-04-21T15:49:28.460Z,3.70
2019-04-21T15:51:58.120Z,4.00
2019-04-21T15:54:28.823Z,4.00
2019-04-21T15:57:08.967Z,3.67
2019-04-21T15:59:40.170Z,3.98
2019-04-21T16:02:28.483Z,3.80
2019-04-21T16:04:58.893Z,3.60
2019-04-21T16:07:27.895Z,3.70
2019-04-21T16:09:57.724Z,4.00
2019-04-21T16:12:27.765Z,3.87
2019-04-21T16:14:56.795Z,3.80
2019-04-21T16:17:25.604Z,3.50
2019-04-21T16:19:54.483Z,4.33
2019-04-21T16:22:24.460Z,4.50
2019-04-21T16:24:54.703Z,3.80
2019-04-21T16:27:23.757Z,3.70
2019-04-21T16:29:53.968Z,3.73
2019-04-21T16:32:23.995Z,3.77
2019-04-21T16:34:58.000Z,4.17
2019-04-21T16:37:23.604Z,4.07
2019-04-21T16:39:53.642Z,4.13
2019-04-21T16:42:22.715Z,4.40
2019-04-21T16:44:52.765Z,4.13
2019-04-21T16:47:26.106Z,3.97
2019-04-21T16:49:55.889Z,4.67
2019-04-21T16:52:29.915Z,3.50
2019-04-21T16:55:06.431Z,3.60
2019-04-21T16:57:41.805Z,3.63
2019-04-21T17:00:26.436Z,3.47
2019-04-21T17:02:46.272Z,3.53
2019-04-21T17:05:16.400Z,3.70
2019-04-21T17:07:47.007Z,3.50
2019-04-21T17:10:17.103Z,3.70
2019-04-21T17:12:48.113Z,3.17
2019-04-21T17:15:37.298Z,3.30
2019-04-21T17:18:07.570Z,3.10
2019-04-21T17:20:37.001Z,3.40
2019-04-21T17:22:57.721Z,3.50
2019-04-21T17:25:29.350Z,3.20
2019-04-21T17:27:58.663Z,3.30
2019-04-21T17:30:28.462Z,3.20
2019-04-21T17:32:59.481Z,3.87
2019-04-21T17:35:29.060Z,3.70
2019-04-21T17:37:58.339Z,3.40
2019-04-21T17:40:29.516Z,3.43
2019-04-21T17:43:05.499Z,3.17
2019-04-21T17:45:33.008Z,3.13
2019-04-21T17:48:06.066Z,3.00
2019-04-21T17:50:35.755Z,2.80
2019-04-21T17:53:10.783Z,3.10
2019-04-21T17:55:46.124Z,3.20
2019-04-21T17:58:27.887Z,2.60
2019-04-21T18:01:13.974Z,2.67
2019-04-21T18:06:01.503Z,2.77
2019-04-21T18:08:44.891Z,3.00
2019-04-21T18:11:00.292Z,2.90
2019-04-21T18:13:23.463Z,3.20
2019-04-21T18:16:06.086Z,2.97
2019-04-21T18:18:23.133Z,2.73
2019-04-21T18:20:54.991Z,2.80
2019-04-21T18:23:46.944Z,2.63
2019-04-21T18:26:23.579Z,3.00
2019-04-21T18:28:38.997Z,3.70
2019-04-21T18:31:10.183Z,4.20
2019-04-21T18:33:43.697Z,2.70
2019-04-21T18:36:30.247Z,2.80
2019-04-21T18:39:10.038Z,2.97
2019-04-21T18:41:28.742Z,2.97
2019-04-21T18:44:28.485Z,2.97
2019-04-21T18:47:12.157Z,2.80
2019-04-21T18:49:24.695Z,3.13
2019-04-21T18:55:09.874Z,3.00
2019-04-21T18:57:35.593Z,2.50
2019-04-21T18:59:57.410Z,3.07
2019-04-21T19:02:28.035Z,3.23
2019-04-21T19:05:01.491Z,3.50
2019-04-21T19:07:45.237Z,3.43
2019-04-21T19:10:22.217Z,3.40
2019-04-21T19:13:20.468Z,3.27
2019-04-21T19:15:16.264Z,2.80
2019-04-21T19:18:27.756Z,2.93
2019-04-21T19:20:24.154Z,2.57
2019-04-21T19:22:47.695Z,3.17
2019-04-21T19:25:23.214Z,2.67
2019-04-21T19:27:50.284Z,2.90
2019-04-21T19:30:30.058Z,2.57
2019-04-21T19:32:54.809Z,2.53
2019-04-21T19:35:07.134Z,2.60
2019-04-21T19:37:43.836Z,2.77
2019-04-21T19:40:22.065Z,2.67
2019-04-21T19:42:50.359Z,2.73
2019-04-21T19:45:22.133Z,3.00
2019-04-21T19:47:52.711Z,2.47
2019-04-21T19:50:28.731Z,2.60
2019-04-21T19:52:52.232Z,2.63
2019-04-21T19:55:12.090Z,3.10
2019-04-21T19:57:41.367Z,2.43
2019-04-21T20:00:12.075Z,2.60
2019-04-21T20:02:42.714Z,2.30
2019-04-21T20:05:20.427Z,2.70
2019-04-21T20:08:02.965Z,2.87
2019-04-21T20:10:33.287Z,3.60
2019-04-21T20:13:02.889Z,2.83
2019-04-21T20:16:01.505Z,3.13
2019-04-21T20:17:58.804Z,3.30
2019-04-21T20:20:17.165Z,2.53
2019-04-21T20:22:50.482Z,3.10
2019-04-21T20:25:19.937Z,2.97
2019-04-21T20:27:58.280Z,3.97
2019-04-21T20:30:40.481Z,3.00
2019-04-21T20:33:28.666Z,3.10
2019-04-21T20:35:46.545Z,3.03
2019-04-21T20:38:06.468Z,3.30
2019-04-21T20:40:30.807Z,3.30
2019-04-21T20:43:11.305Z,3.40
2019-04-21T20:45:47.259Z,3.60
2019-04-21T20:47:59.882Z,3.27
2019-04-21T20:50:36.429Z,2.93
2019-04-21T20:53:11.310Z,3.23
2019-04-21T20:55:37.885Z,3.63
2019-04-21T20:58:06.908Z,3.50
2019-04-21T21:00:55.767Z,3.07
2019-04-21T21:03:18.158Z,3.13
2019-04-21T21:05:43.713Z,2.83
2019-04-21T21:08:22.975Z,3.00
2019-04-21T21:10:45.569Z,3.03
2019-04-21T21:13:26.673Z,3.10
2019-04-21T21:16:05.866Z,3.00
2019-04-21T21:18:41.066Z,3.20
2019-04-21T21:20:56.042Z,3.17
2019-04-21T21:23:12.844Z,3.00
2019-04-21T21:26:38.129Z,3.00
2019-04-21T21:28:57.469Z,2.80
2019-04-21T21:31:40.081Z,2.83
2019-04-21T21:34:10.404Z,2.73
2019-04-21T21:36:43.505Z,3.07
2019-04-21T21:39:12.715Z,3.30
2019-04-21T21:41:31.372Z,2.70
2019-04-21T21:44:01.793Z,2.77
2019-04-21T21:46:40.213Z,2.70
2019-04-21T21:49:05.028Z,3.20
2019-04-21T21:51:39.808Z,2.63
2019-04-21T21:53:57.071Z,3.07
2019-04-21T21:56:26.862Z,2.97
2019-04-21T21:58:57.087Z,2.93
2019-04-21T22:01:31.804Z,3.17
2019-04-21T22:04:07.250Z,2.83
2019-04-21T22:06:38.695Z,2.47
2019-04-21T22:08:58.692Z,2.73
2019-04-21T22:11:27.673Z,3.53
2019-04-21T22:14:02.787Z,2.57
2019-04-21T22:16:38.910Z,3.80
2019-04-21T22:19:14.335Z,2.90
2019-04-21T22:21:49.418Z,2.93
2019-04-21T22:24:08.455Z,3.10
2019-04-21T22:26:31.288Z,3.07
2019-04-21T22:29:01.373Z,2.50
2019-04-21T22:31:34.132Z,2.97
2019-04-21T22:34:05.439Z,3.10
2019-04-21T22:36:44.820Z,2.83
2019-04-21T22:39:19.674Z,2.80
2019-04-21T22:41:40.493Z,2.80
2019-04-21T22:44:04.694Z,2.73
2019-04-21T22:46:33.835Z,2.67
2019-04-21T22:49:08.932Z,3.20
2019-04-21T22:51:40.660Z,3.17
2019-04-21T22:54:06.138Z,2.80
2019-04-21T22:56:36.096Z,3.23
2019-04-21T22:59:11.718Z,2.60
2019-04-21T23:01:42.508Z,3.40
2019-04-21T23:04:08.543Z,2.97
2019-04-21T23:06:39.187Z,3.27
2019-04-21T23:09:10.852Z,3.10
2019-04-21T23:11:47.034Z,3.33
2019-04-21T23:14:13.431Z,3.50
2019-04-21T23:16:45.001Z,2.83
2019-04-21T23:19:30.332Z,3.00
2019-04-21T23:22:02.411Z,3.40
2019-04-21T23:24:34.701Z,2.93
2019-04-21T23:26:55.251Z,2.93
2019-04-21T23:29:43.858Z,3.07
2019-04-21T23:31:58.971Z,2.97
2019-04-21T23:34:23.191Z,3.13
2019-04-21T23:36:53.179Z,3.20
2019-04-21T23:39:23.632Z,2.90
2019-04-21T23:41:51.111Z,3.00
2019-04-21T23:44:21.752Z,3.13
2019-04-21T23:46:54.703Z,3.00
2019-04-21T23:49:29.691Z,3.00
2019-04-21T23:51:58.391Z,3.30
2019-04-21T23:54:19.801Z,3.57
2019-04-21T23:56:49.481Z,3.00
2019-04-21T23:59:18.503Z,3.23
