createdAt,value
2022-09-24T00:00:01.529Z,78554.69
2022-09-24T00:02:32.488Z,78535.63
2022-09-24T00:05:01.550Z,78545.19
2022-09-24T00:07:30.067Z,78544.16
2022-09-24T00:09:58.859Z,78543.63
2022-09-24T00:12:28.822Z,78512.50
2022-09-24T00:14:57.579Z,78549.53
2022-09-24T00:17:26.166Z,78519.44
2022-09-24T00:19:55.018Z,78539.34
2022-09-24T00:22:23.681Z,78545.38
2022-09-24T00:25:10.709Z,78544.56
2022-09-24T00:27:39.619Z,78536.00
2022-09-24T00:30:08.724Z,78544.50
2022-09-24T00:32:37.610Z,78543.84
2022-09-24T00:35:07.834Z,78536.31
2022-09-24T00:37:36.824Z,78547.75
2022-09-24T00:40:07.201Z,78553.91
2022-09-24T00:42:36.255Z,78533.22
2022-09-24T00:45:06.114Z,78542.09
2022-09-24T00:47:41.630Z,78540.59
2022-09-24T00:50:30.098Z,78545.97
2022-09-24T00:53:03.765Z,78527.38
2022-09-24T00:55:35.957Z,78529.84
2022-09-24T00:58:08.161Z,78515.59
2022-09-24T01:00:46.541Z,78543.94
2022-09-24T01:03:21.031Z,78561.56
2022-09-24T01:05:50.561Z,78555.03
2022-09-24T01:08:20.722Z,78554.56
2022-09-24T01:10:55.660Z,78562.31
2022-09-24T01:13:58.815Z,78550.97
2022-09-24T01:16:41.419Z,78533.09
2022-09-24T01:19:40.875Z,78562.31
2022-09-24T01:22:30.532Z,78571.56
2022-09-24T01:25:02.572Z,78565.28
2022-09-24T01:28:14.019Z,78572.38
2022-09-24T01:30:44.945Z,78561.44
2022-09-24T01:33:21.337Z,78568.88
2022-09-24T01:35:56.227Z,78558.06
2022-09-24T01:38:35.822Z,78572.09
2022-09-24T01:41:05.816Z,78547.13
2022-09-24T01:43:35.610Z,78571.81
2022-09-24T01:46:08.244Z,78569.31
2022-09-24T01:48:42.253Z,78556.91
2022-09-24T01:51:44.971Z,78560.78
2022-09-24T01:54:31.871Z,78563.00
2022-09-24T01:57:40.044Z,78563.75
2022-09-24T02:00:23.234Z,78565.91
2022-09-24T02:03:00.390Z,78570.63
2022-09-24T02:05:51.421Z,78579.78
2022-09-24T02:08:27.763Z,78574.88
2022-09-24T02:11:03.635Z,78578.03
2022-09-24T02:13:40.971Z,78577.88
2022-09-24T02:16:15.664Z,78588.59
2022-09-24T02:18:48.903Z,78592.13
2022-09-24T02:21:22.454Z,78568.75
2022-09-24T02:24:06.576Z,78578.09
2022-09-24T02:26:35.858Z,78584.78
2022-09-24T02:29:04.692Z,78587.03
2022-09-24T02:31:47.699Z,78591.09
2022-09-24T02:34:24.225Z,78583.84
2022-09-24T02:37:10.353Z,78591.09
2022-09-24T02:39:39.541Z,78601.34
2022-09-24T02:42:11.398Z,78605.78
2022-09-24T02:44:40.814Z,78606.00
2022-09-24T02:47:09.630Z,78609.50
2022-09-24T02:49:38.446Z,78584.88
2022-09-24T02:52:07.085Z,78600.44
2022-09-24T02:54:36.187Z,78598.78
2022-09-24T02:57:04.816Z,78588.53
2022-09-24T02:59:33.793Z,78599.72
2022-09-24T03:02:02.383Z,78606.84
2022-09-24T03:04:32.724Z,78605.53
2022-09-24T03:07:01.472Z,78602.34
2022-09-24T03:09:31.085Z,78614.13
2022-09-24T03:12:01.542Z,78600.78
2022-09-24T03:14:30.479Z,78603.19
2022-09-24T03:16:59.111Z,78611.81
2022-09-24T03:19:27.855Z,78622.72
2022-09-24T03:21:56.428Z,78611.06
2022-09-24T03:24:25.295Z,78628.13
2022-09-24T03:26:54.219Z,78606.22
2022-09-24T03:29:42.883Z,78631.50
2022-09-24T03:32:11.764Z,78623.66
2022-09-24T03:34:40.708Z,78638.19
2022-09-24T03:37:09.841Z,78639.63
2022-09-24T03:39:38.756Z,78646.34
2022-09-24T03:42:07.570Z,78637.41
2022-09-24T03:44:36.555Z,78661.59
2022-09-24T03:47:05.311Z,78631.44
2022-09-24T03:49:34.033Z,78635.47
2022-09-24T03:52:02.916Z,78655.41
2022-09-24T03:54:32.395Z,78636.28
2022-09-24T03:57:01.111Z,78649.31
2022-09-24T03:59:29.622Z,78660.09
2022-09-24T04:01:58.457Z,78658.16
2022-09-24T04:04:27.232Z,78649.19
2022-09-24T04:06:56.173Z,78647.47
2022-09-24T04:09:24.743Z,78667.19
2022-09-24T04:11:54.190Z,78656.16
2022-09-24T04:14:23.117Z,78650.97
2022-09-24T04:16:51.897Z,78653.84
2022-09-24T04:19:20.646Z,78662.53
2022-09-24T04:21:49.444Z,78661.50
2022-09-24T04:24:19.595Z,78663.19
2022-09-24T04:26:48.380Z,78663.06
2022-09-24T04:29:17.673Z,78669.25
2022-09-24T04:31:47.095Z,78663.94
2022-09-24T04:34:15.924Z,78679.50
2022-09-24T04:36:45.443Z,78676.53
2022-09-24T04:39:14.219Z,78681.72
2022-09-24T04:41:43.475Z,78686.63
2022-09-24T04:44:14.301Z,78666.94
2022-09-24T04:46:44.147Z,78677.78
2022-09-24T04:49:13.044Z,78686.41
2022-09-24T04:51:42.194Z,78671.22
2022-09-24T04:54:11.211Z,78678.63
2022-09-24T04:56:40.258Z,78671.97
2022-09-24T04:59:08.919Z,78671.22
2022-09-24T05:01:38.027Z,78671.34
2022-09-24T05:04:06.827Z,78671.75
2022-09-24T05:06:37.191Z,78675.06
2022-09-24T05:09:09.021Z,78650.72
2022-09-24T05:11:41.342Z,78664.34
2022-09-24T05:14:10.088Z,78677.31
2022-09-24T05:16:39.121Z,78675.47
2022-09-24T05:19:08.412Z,78669.25
2022-09-24T05:21:37.633Z,78673.41
2022-09-24T05:24:06.513Z,78689.44
2022-09-24T05:27:10.759Z,78652.25
2022-09-24T05:29:44.593Z,78674.72
2022-09-24T05:32:19.395Z,78672.53
2022-09-24T05:34:48.878Z,78677.19
2022-09-24T05:37:17.625Z,78680.56
2022-09-24T05:39:46.484Z,78665.41
2022-09-24T05:42:15.839Z,78666.94
2022-09-24T05:44:47.511Z,78666.88
2022-09-24T05:47:20.316Z,78663.66
2022-09-24T05:49:48.934Z,78648.78
2022-09-24T05:52:17.878Z,78645.88
2022-09-24T05:54:47.115Z,78656.88
2022-09-24T05:57:16.684Z,78653.00
2022-09-24T05:59:45.394Z,78661.78
2022-09-24T06:02:14.253Z,78637.09
2022-09-24T06:04:42.978Z,78654.34
2022-09-24T06:07:12.514Z,78664.13
2022-09-24T06:09:41.259Z,78651.03
2022-09-24T06:12:11.668Z,78642.38
2022-09-24T06:14:41.438Z,78654.22
2022-09-24T06:17:11.150Z,78652.97
2022-09-24T06:19:40.149Z,78659.09
2022-09-24T06:22:08.839Z,78657.47
2022-09-24T06:24:37.925Z,78645.06
2022-09-24T06:27:07.488Z,78652.16
2022-09-24T06:29:36.661Z,78649.44
2022-09-24T06:32:05.792Z,78646.03
2022-09-24T06:34:34.476Z,78655.78
2022-09-24T06:37:03.127Z,78633.06
2022-09-24T06:39:32.232Z,78640.41
2022-09-24T06:42:00.873Z,78648.53
2022-09-24T06:44:36.662Z,78642.34
2022-09-24T06:47:05.633Z,78649.25
2022-09-24T06:49:34.523Z,78650.09
2022-09-24T06:52:04.034Z,78634.00
2022-09-24T06:54:32.553Z,78640.75
2022-09-24T06:57:01.470Z,78636.34
2022-09-24T06:59:30.440Z,78641.66
2022-09-24T07:02:00.755Z,78625.59
2022-09-24T07:04:29.523Z,78622.19
2022-09-24T07:07:16.193Z,78611.94
2022-09-24T07:09:45.073Z,78616.91
2022-09-24T07:12:13.694Z,78628.31
2022-09-24T07:14:42.654Z,78605.53
2022-09-24T07:17:11.418Z,78610.97
2022-09-24T07:19:40.355Z,78593.75
2022-09-24T07:22:09.856Z,78603.69
2022-09-24T07:24:38.707Z,78602.06
2022-09-24T07:27:09.204Z,78617.22
2022-09-24T07:29:38.133Z,78593.47
2022-09-24T07:32:07.513Z,78591.59
2022-09-24T07:34:36.343Z,78585.03
2022-09-24T07:37:05.155Z,78554.91
2022-09-24T07:39:34.758Z,78583.28
2022-09-24T07:42:03.477Z,78571.19
2022-09-24T07:44:32.555Z,78584.22
2022-09-24T07:47:01.237Z,78551.94
2022-09-24T07:49:33.115Z,78569.38
2022-09-24T07:52:02.351Z,78574.41
2022-09-24T07:54:32.429Z,78549.75
2022-09-24T07:57:03.715Z,78564.75
2022-09-24T07:59:33.495Z,78558.59
2022-09-24T08:02:02.079Z,78561.69
2022-09-24T08:04:32.478Z,78542.56
2022-09-24T08:07:02.042Z,78549.94
2022-09-24T08:09:30.602Z,78534.16
2022-09-24T08:12:17.497Z,78536.06
2022-09-24T08:14:46.279Z,78532.69
2022-09-24T08:17:14.843Z,78528.94
2022-09-24T08:19:47.188Z,78546.44
2022-09-24T08:22:16.049Z,78541.00
2022-09-24T08:24:44.922Z,78541.53
2022-09-24T08:27:17.357Z,78528.56
2022-09-24T08:29:46.795Z,78518.34
2022-09-24T08:32:15.628Z,78510.91
2022-09-24T08:34:46.202Z,78509.50
2022-09-24T08:37:14.979Z,78470.72
2022-09-24T08:39:43.733Z,78513.09
2022-09-24T08:42:22.505Z,78518.19
2022-09-24T08:45:11.192Z,78507.00
2022-09-24T08:47:47.010Z,78502.63
2022-09-24T08:50:23.455Z,78517.53
2022-09-24T08:53:16.472Z,78520.47
2022-09-24T08:55:52.673Z,78512.97
2022-09-24T08:58:48.002Z,78482.59
2022-09-24T09:01:31.223Z,78482.25
2022-09-24T09:04:06.036Z,78487.00
2022-09-24T09:07:03.055Z,78477.53
2022-09-24T09:09:44.498Z,78473.78
2022-09-24T09:12:27.040Z,78480.53
2022-09-24T09:15:03.629Z,78478.00
2022-09-24T09:17:44.514Z,78466.97
2022-09-24T09:20:30.315Z,78475.22
2022-09-24T09:23:05.035Z,78474.38
2022-09-24T09:25:37.771Z,78469.41
2022-09-24T09:28:17.664Z,78466.19
2022-09-24T09:31:07.821Z,78468.13
2022-09-24T09:34:13.892Z,78475.81
2022-09-24T09:37:24.884Z,78461.03
2022-09-24T09:40:31.835Z,78447.31
2022-09-24T09:43:03.942Z,78454.56
2022-09-24T09:45:35.930Z,78447.34
2022-09-24T09:48:05.423Z,78441.13
2022-09-24T09:50:42.803Z,78445.22
2022-09-24T09:53:23.282Z,78442.47
2022-09-24T09:55:58.011Z,78434.69
2022-09-24T09:58:35.766Z,78431.50
2022-09-24T10:01:17.074Z,78446.84
2022-09-24T10:03:45.823Z,78434.94
2022-09-24T10:06:32.843Z,78435.44
2022-09-24T10:09:23.272Z,78432.22
2022-09-24T10:11:52.145Z,78422.41
2022-09-24T10:14:22.160Z,78404.59
2022-09-24T10:16:56.149Z,78422.47
2022-09-24T10:19:29.062Z,78416.38
2022-09-24T10:21:59.602Z,78417.41
2022-09-24T10:24:29.721Z,78423.25
2022-09-24T10:26:59.135Z,78405.78
2022-09-24T10:29:52.661Z,78397.97
2022-09-24T10:32:26.901Z,78418.38
2022-09-24T10:35:03.729Z,78412.63
2022-09-24T10:37:32.688Z,78404.31
2022-09-24T10:40:16.237Z,78408.94
2022-09-24T10:42:45.339Z,78399.84
2022-09-24T10:45:17.003Z,78395.81
2022-09-24T10:48:04.701Z,78403.53
2022-09-24T10:50:45.079Z,78399.22
2022-09-24T10:53:31.941Z,78393.38
2022-09-24T10:56:17.381Z,78409.16
2022-09-24T10:59:08.647Z,78405.25
2022-09-24T11:01:58.764Z,78390.59
2022-09-24T11:05:06.292Z,78398.34
2022-09-24T11:07:43.853Z,78397.88
2022-09-24T11:10:54.220Z,78400.16
2022-09-24T11:13:31.961Z,78395.94
2022-09-24T11:16:25.475Z,78402.53
2022-09-24T11:19:03.546Z,78386.50
2022-09-24T11:21:59.398Z,78386.78
2022-09-24T11:24:40.609Z,78386.78
2022-09-24T11:27:27.827Z,78401.75
2022-09-24T11:30:16.813Z,78406.16
2022-09-24T11:33:15.675Z,78388.16
2022-09-24T11:35:58.161Z,78400.59
2022-09-24T11:38:32.993Z,78396.97
2022-09-24T11:41:29.242Z,78405.66
2022-09-24T11:44:14.456Z,78396.19
2022-09-24T11:47:10.496Z,78408.22
2022-09-24T11:50:03.298Z,78397.19
2022-09-24T11:52:39.395Z,78400.41
2022-09-24T11:55:24.815Z,78407.69
2022-09-24T11:58:02.674Z,78405.41
2022-09-24T12:00:41.989Z,78398.41
2022-09-24T12:03:23.612Z,78406.19
2022-09-24T12:06:15.353Z,78399.34
2022-09-24T12:08:54.012Z,78391.59
2022-09-24T12:11:35.113Z,78410.41
2022-09-24T12:14:20.326Z,78411.25
2022-09-24T12:16:54.705Z,78414.56
2022-09-24T12:19:49.374Z,78415.25
2022-09-24T12:22:21.503Z,78393.84
2022-09-24T12:24:54.511Z,78402.53
2022-09-24T12:27:40.067Z,78393.09
2022-09-24T12:30:45.828Z,78369.38
2022-09-24T12:33:17.269Z,78373.66
2022-09-24T12:35:56.192Z,78365.16
2022-09-24T12:38:43.314Z,78358.66
2022-09-24T12:41:33.971Z,78369.81
2022-09-24T12:44:21.914Z,78370.03
2022-09-24T12:46:59.803Z,78353.00
2022-09-24T12:49:35.100Z,78348.44
2022-09-24T12:52:20.460Z,78355.69
2022-09-24T12:54:59.947Z,78348.25
2022-09-24T12:57:35.549Z,78329.75
2022-09-24T13:00:26.720Z,78356.94
2022-09-24T13:02:56.112Z,78353.44
2022-09-24T13:05:27.974Z,78377.75
2022-09-24T13:08:00.695Z,78390.41
2022-09-24T13:10:32.313Z,78385.03
2022-09-24T13:13:02.094Z,78367.81
2022-09-24T13:15:39.515Z,78385.47
2022-09-24T13:18:08.644Z,78378.53
2022-09-24T13:20:39.421Z,78377.66
2022-09-24T13:23:32.835Z,78369.75
2022-09-24T13:26:10.147Z,78357.78
2022-09-24T13:29:02.572Z,78389.50
2022-09-24T13:31:56.716Z,78394.31
2022-09-24T13:34:30.992Z,78388.00
2022-09-24T13:37:02.566Z,78397.94
2022-09-24T13:39:49.507Z,78409.28
2022-09-24T13:42:44.509Z,78413.75
2022-09-24T13:45:19.528Z,78410.47
2022-09-24T13:47:52.182Z,78421.91
2022-09-24T13:50:28.625Z,78427.72
2022-09-24T13:53:36.285Z,78433.09
2022-09-24T13:56:13.097Z,78405.59
2022-09-24T13:58:43.894Z,78408.75
2022-09-24T14:01:30.956Z,78416.66
2022-09-24T14:04:07.250Z,78418.50
2022-09-24T14:06:43.601Z,78409.88
2022-09-24T14:09:34.162Z,78411.66
2022-09-24T14:12:18.830Z,78390.63
2022-09-24T14:14:54.194Z,78399.47
2022-09-24T14:17:23.122Z,78396.69
2022-09-24T14:19:57.846Z,78408.66
2022-09-24T14:22:43.932Z,78395.56
2022-09-24T14:25:34.274Z,78397.91
2022-09-24T14:28:05.245Z,78403.19
2022-09-24T14:30:37.537Z,78415.25
2022-09-24T14:33:15.629Z,78415.50
2022-09-24T14:35:52.074Z,78420.81
2022-09-24T14:38:35.263Z,78409.47
2022-09-24T14:41:06.779Z,78427.72
2022-09-24T14:43:52.887Z,78426.22
2022-09-24T14:46:33.081Z,78417.75
2022-09-24T14:49:20.900Z,78424.81
2022-09-24T14:52:04.106Z,78422.44
2022-09-24T14:54:42.208Z,78406.72
2022-09-24T14:57:20.202Z,78437.00
2022-09-24T14:59:49.197Z,78432.47
2022-09-24T15:02:26.659Z,78444.84
2022-09-24T15:05:06.245Z,78439.16
2022-09-24T15:07:36.512Z,78438.56
2022-09-24T15:10:07.165Z,78434.66
2022-09-24T15:12:41.846Z,78437.94
2022-09-24T15:15:20.442Z,78458.44
2022-09-24T15:17:49.318Z,78457.88
2022-09-24T15:20:18.246Z,78453.31
2022-09-24T15:22:49.022Z,78464.28
2022-09-24T15:25:18.243Z,78464.81
2022-09-24T15:27:47.187Z,78456.91
2022-09-24T15:30:21.121Z,78453.47
2022-09-24T15:32:50.927Z,78455.72
2022-09-24T15:35:19.581Z,78450.94
2022-09-24T15:37:50.382Z,78461.97
2022-09-24T15:40:26.705Z,78460.53
2022-09-24T15:42:55.836Z,78454.13
2022-09-24T15:45:26.961Z,78445.50
2022-09-24T15:47:56.251Z,78442.75
2022-09-24T15:50:25.774Z,78463.47
2022-09-24T15:52:57.620Z,78468.59
2022-09-24T15:55:26.624Z,78467.34
2022-09-24T15:57:55.785Z,78482.28
2022-09-24T16:00:26.158Z,78503.16
2022-09-24T16:02:59.156Z,78502.75
2022-09-24T16:05:28.152Z,78500.72
2022-09-24T16:07:56.708Z,78506.41
2022-09-24T16:10:25.707Z,78495.78
2022-09-24T16:12:54.295Z,78496.59
2022-09-24T16:15:23.305Z,78517.28
2022-09-24T16:17:52.124Z,78518.41
2022-09-24T16:20:21.559Z,78536.59
2022-09-24T16:22:50.296Z,78532.00
2022-09-24T16:25:19.050Z,78537.06
2022-09-24T16:27:47.703Z,78514.28
2022-09-24T16:30:16.587Z,78523.25
2022-09-24T16:32:45.224Z,78552.06
2022-09-24T16:35:14.414Z,78554.66
2022-09-24T16:37:42.996Z,78559.41
2022-09-24T16:40:12.847Z,78544.47
2022-09-24T16:42:41.611Z,78559.22
2022-09-24T16:45:11.340Z,78530.69
2022-09-24T16:47:41.087Z,78551.09
2022-09-24T16:50:10.572Z,78535.44
2022-09-24T16:52:39.228Z,78541.06
2022-09-24T16:55:09.051Z,78551.94
2022-09-24T16:57:39.440Z,78537.00
2022-09-24T17:00:10.592Z,78526.44
2022-09-24T17:02:40.178Z,78529.59
2022-09-24T17:05:09.454Z,78525.66
2022-09-24T17:07:38.341Z,78520.84
2022-09-24T17:10:14.356Z,78513.94
2022-09-24T17:12:51.417Z,78523.44
2022-09-24T17:15:21.763Z,78521.50
2022-09-24T17:21:12.306Z,78499.75
2022-09-24T17:23:41.563Z,78498.00
2022-09-24T17:26:16.830Z,78508.19
2022-09-24T17:28:48.250Z,78490.38
2022-09-24T17:31:19.414Z,78493.91
2022-09-24T17:33:50.042Z,78503.38
2022-09-24T17:36:19.274Z,78496.91
2022-09-24T17:38:48.206Z,78479.09
2022-09-24T17:41:17.013Z,78466.69
2022-09-24T17:43:46.373Z,78495.41
2022-09-24T17:46:22.764Z,78479.09
2022-09-24T17:48:54.531Z,78495.06
2022-09-24T17:51:35.113Z,78497.03
2022-09-24T17:54:08.256Z,78511.22
2022-09-24T17:56:41.295Z,78502.84
2022-09-24T17:59:11.919Z,78520.03
2022-09-24T18:01:44.056Z,78501.88
2022-09-24T18:04:18.697Z,78513.84
2022-09-24T18:06:48.883Z,78514.34
2022-09-24T18:09:19.903Z,78521.44
2022-09-24T18:11:52.432Z,78519.13
2022-09-24T18:14:24.122Z,78489.25
2022-09-24T18:17:31.737Z,78527.88
2022-09-24T18:20:02.593Z,78504.81
2022-09-24T18:22:31.539Z,78511.75
2022-09-24T18:25:06.715Z,78497.91
2022-09-24T18:27:37.583Z,78512.16
2022-09-24T18:30:08.684Z,78500.97
2022-09-24T18:32:38.083Z,78476.50
2022-09-24T18:35:22.594Z,78487.59
2022-09-24T18:37:51.842Z,78475.66
2022-09-24T18:40:21.341Z,78473.97
2022-09-24T18:42:51.767Z,78451.50
2022-09-24T18:45:21.099Z,78463.22
2022-09-24T18:47:50.114Z,78463.72
2022-09-24T18:50:19.554Z,78459.88
2022-09-24T18:52:48.508Z,78465.94
2022-09-24T18:55:21.036Z,78477.72
2022-09-24T18:57:50.259Z,78463.41
2022-09-24T19:00:48.357Z,78429.94
2022-09-24T19:03:19.115Z,78428.09
2022-09-24T19:05:50.041Z,78425.34
2022-09-24T19:08:24.832Z,78414.94
2022-09-24T19:10:54.460Z,78397.81
2022-09-24T19:13:26.301Z,78418.63
2022-09-24T19:15:56.536Z,78408.66
2022-09-24T19:18:25.384Z,78388.03
2022-09-24T19:20:58.381Z,78408.97
2022-09-24T19:23:46.710Z,78433.19
2022-09-24T19:26:54.753Z,78442.59
2022-09-24T19:29:26.314Z,78434.09
2022-09-24T19:31:55.847Z,78434.09
2022-09-24T19:34:24.836Z,78415.63
2022-09-24T19:36:55.985Z,78434.09
2022-09-24T19:39:25.726Z,78446.13
2022-09-24T19:41:54.623Z,78434.75
2022-09-24T19:44:24.192Z,78443.63
2022-09-24T19:46:53.018Z,78412.47
2022-09-24T19:49:24.462Z,78424.50
2022-09-24T19:51:53.591Z,78408.31
2022-09-24T19:54:34.952Z,78411.38
2022-09-24T19:57:04.187Z,78403.69
2022-09-24T19:59:32.933Z,78412.81
2022-09-24T20:02:02.100Z,78412.63
2022-09-24T20:04:31.608Z,78415.34
2022-09-24T20:07:05.618Z,78409.75
2022-09-24T20:09:35.288Z,78397.53
2022-09-24T20:12:42.795Z,78405.00
2022-09-24T20:15:12.832Z,78399.91
2022-09-24T20:17:59.811Z,78403.03
2022-09-24T20:20:30.272Z,78399.09
2022-09-24T20:22:59.388Z,78400.75
2022-09-24T20:25:47.070Z,78384.84
2022-09-24T20:28:16.674Z,78401.94
2022-09-24T20:30:45.880Z,78391.66
2022-09-24T20:33:15.229Z,78394.81
2022-09-24T20:35:44.086Z,78400.69
2022-09-24T20:38:48.893Z,78407.94
2022-09-24T20:41:30.316Z,78392.06
2022-09-24T20:43:59.516Z,78378.44
2022-09-24T20:46:29.930Z,78384.22
2022-09-24T20:49:01.288Z,78376.06
2022-09-24T20:51:38.181Z,78392.22
2022-09-24T20:54:07.294Z,78390.75
2022-09-24T20:56:36.266Z,78381.63
2022-09-24T20:59:05.224Z,78369.50
2022-09-24T21:01:34.874Z,78370.59
2022-09-24T21:04:05.111Z,78376.31
2022-09-24T21:06:35.821Z,78371.63
2022-09-24T21:09:05.822Z,78356.75
2022-09-24T21:11:34.646Z,78374.28
2022-09-24T21:14:03.827Z,78364.22
2022-09-24T21:16:34.832Z,78372.34
2022-09-24T21:19:06.677Z,78375.41
2022-09-24T21:21:39.959Z,78365.56
2022-09-24T21:24:13.363Z,78356.22
2022-09-24T21:26:43.703Z,78360.69
2022-09-24T21:29:16.443Z,78361.78
2022-09-24T21:31:47.676Z,78359.34
2022-09-24T21:34:18.802Z,78351.09
2022-09-24T21:36:48.071Z,78345.50
2022-09-24T21:39:23.914Z,78340.66
2022-09-24T21:42:00.289Z,78347.47
2022-09-24T21:44:35.004Z,78340.00
2022-09-24T21:47:05.342Z,78329.19
2022-09-24T21:49:37.492Z,78332.66
2022-09-24T21:52:07.762Z,78331.28
2022-09-24T21:54:37.470Z,78327.03
2022-09-24T21:57:06.638Z,78322.34
2022-09-24T21:59:53.668Z,78310.81
2022-09-24T22:02:23.712Z,78311.00
2022-09-24T22:04:52.827Z,78308.34
2022-09-24T22:07:21.867Z,78313.63
2022-09-24T22:09:51.034Z,78319.44
2022-09-24T22:12:20.122Z,78298.44
2022-09-24T22:14:49.010Z,78320.66
2022-09-24T22:17:18.718Z,78315.94
2022-09-24T22:19:47.729Z,78310.94
2022-09-24T22:22:16.902Z,78317.53
2022-09-24T22:24:45.780Z,78308.31
2022-09-24T22:27:15.312Z,78312.72
2022-09-24T22:29:56.029Z,78304.81
2022-09-24T22:32:25.261Z,78298.63
2022-09-24T22:35:12.569Z,78308.31
2022-09-24T22:37:42.136Z,78276.66
2022-09-24T22:40:12.157Z,78296.84
2022-09-24T22:43:37.477Z,78296.25
2022-09-24T22:46:10.458Z,78295.91
2022-09-24T22:48:40.384Z,78274.22
2022-09-24T22:51:10.832Z,78285.34
2022-09-24T22:53:41.666Z,78270.28
2022-09-24T22:56:30.825Z,78282.66
2022-09-24T22:59:02.819Z,78295.97
2022-09-24T23:01:41.085Z,78294.59
2022-09-24T23:04:11.492Z,78289.41
2022-09-24T23:06:40.328Z,78284.75
2022-09-24T23:09:09.153Z,78292.84
2022-09-24T23:11:38.645Z,78288.16
2022-09-24T23:14:13.740Z,78289.44
2022-09-24T23:16:43.911Z,78287.09
2022-09-24T23:19:19.727Z,78285.19
2022-09-24T23:21:48.987Z,78273.97
2022-09-24T23:24:20.556Z,78284.22
2022-09-24T23:26:49.580Z,78266.75
2022-09-24T23:29:18.661Z,78281.06
2022-09-24T23:31:47.536Z,78277.56
2022-09-24T23:34:16.271Z,78263.28
2022-09-24T23:36:47.029Z,78286.66
2022-09-24T23:39:16.244Z,78279.38
2022-09-24T23:41:45.478Z,78281.47
2022-09-24T23:44:14.643Z,78271.31
2022-09-24T23:46:43.397Z,78263.66
2022-09-24T23:49:12.600Z,78258.44
2022-09-24T23:51:41.342Z,78274.03
2022-09-24T23:54:10.332Z,78284.41
2022-09-24T23:56:39.173Z,78278.28
2022-09-24T23:59:09.397Z,78293.00
