createdAt,value
2023-03-31T00:01:00.648Z,5.00
2023-03-31T00:03:28.879Z,4.70
2023-03-31T00:05:58.227Z,5.07
2023-03-31T00:08:30.354Z,5.70
2023-03-31T00:11:01.728Z,5.40
2023-03-31T00:13:30.945Z,4.87
2023-03-31T00:16:00.311Z,5.13
2023-03-31T00:18:29.812Z,5.47
2023-03-31T00:21:07.921Z,5.37
2023-03-31T00:23:36.090Z,6.13
2023-03-31T00:26:06.256Z,6.10
2023-03-31T00:28:34.783Z,4.80
2023-03-31T00:31:03.229Z,5.03
2023-03-31T00:33:31.324Z,4.87
2023-03-31T00:36:02.145Z,6.20
2023-03-31T00:38:31.003Z,5.20
2023-03-31T00:40:59.743Z,4.97
2023-03-31T00:43:32.371Z,4.90
2023-03-31T00:46:08.756Z,4.80
2023-03-31T00:48:38.934Z,5.37
2023-03-31T00:51:08.719Z,5.10
2023-03-31T00:53:38.716Z,5.67
2023-03-31T00:56:13.010Z,5.33
2023-03-31T00:58:44.658Z,4.70
2023-03-31T01:01:17.538Z,5.40
2023-03-31T01:03:46.607Z,5.03
2023-03-31T01:06:19.622Z,5.30
2023-03-31T01:08:49.971Z,4.80
2023-03-31T01:11:21.068Z,4.90
2023-03-31T01:13:52.632Z,5.00
2023-03-31T01:16:20.883Z,5.13
2023-03-31T01:18:50.030Z,4.90
2023-03-31T01:21:47.202Z,5.77
2023-03-31T01:24:47.203Z,4.80
2023-03-31T01:27:43.744Z,4.73
2023-03-31T01:30:34.574Z,5.37
2023-03-31T01:33:34.842Z,5.20
2023-03-31T01:36:52.127Z,5.90
2023-03-31T01:40:08.914Z,5.60
2023-03-31T01:42:40.770Z,5.70
2023-03-31T01:45:20.252Z,5.47
2023-03-31T01:47:54.640Z,5.13
2023-03-31T01:50:29.230Z,5.87
2023-03-31T01:53:04.032Z,5.50
2023-03-31T01:55:38.092Z,5.90
2023-03-31T01:58:12.453Z,5.87
2023-03-31T02:00:46.778Z,5.37
2023-03-31T02:03:18.831Z,5.70
2023-03-31T02:05:51.176Z,5.67
2023-03-31T02:08:24.054Z,5.97
2023-03-31T02:10:55.091Z,5.40
2023-03-31T02:13:26.646Z,5.63
2023-03-31T02:15:58.424Z,6.00
2023-03-31T02:18:30.637Z,5.97
2023-03-31T02:21:00.855Z,5.53
2023-03-31T02:23:31.873Z,6.23
2023-03-31T02:26:05.398Z,5.90
2023-03-31T02:28:34.030Z,7.10
2023-03-31T02:31:13.039Z,6.70
2023-03-31T02:33:42.212Z,6.27
2023-03-31T02:36:10.789Z,5.33
2023-03-31T02:38:45.314Z,6.30
2023-03-31T02:41:14.850Z,6.57
2023-03-31T02:43:43.236Z,6.40
2023-03-31T02:46:11.725Z,5.73
2023-03-31T02:48:44.898Z,5.53
2023-03-31T02:51:56.754Z,5.80
2023-03-31T02:54:38.665Z,5.90
2023-03-31T02:57:28.972Z,4.63
2023-03-31T03:00:09.472Z,4.90
2023-03-31T03:02:57.531Z,5.03
2023-03-31T03:05:34.882Z,6.20
2023-03-31T03:08:56.887Z,5.37
2023-03-31T03:11:33.255Z,5.13
2023-03-31T03:14:08.384Z,5.13
2023-03-31T03:16:42.434Z,6.30
2023-03-31T03:19:10.595Z,5.27
2023-03-31T03:21:38.605Z,4.80
2023-03-31T03:24:07.453Z,5.17
2023-03-31T03:26:35.550Z,5.10
2023-03-31T03:29:05.217Z,5.00
2023-03-31T03:31:33.670Z,5.10
2023-03-31T03:34:01.876Z,5.90
2023-03-31T03:36:29.911Z,4.27
2023-03-31T03:38:57.886Z,4.33
2023-03-31T03:41:26.393Z,4.30
2023-03-31T03:43:54.530Z,5.03
2023-03-31T03:46:24.872Z,4.60
2023-03-31T03:48:53.258Z,4.20
2023-03-31T03:51:21.369Z,4.30
2023-03-31T03:53:49.373Z,4.20
2023-03-31T03:56:17.423Z,4.90
2023-03-31T03:58:45.535Z,4.00
2023-03-31T04:01:14.251Z,3.63
2023-03-31T04:03:43.631Z,3.90
2023-03-31T04:06:11.989Z,4.10
2023-03-31T04:08:40.124Z,4.47
2023-03-31T04:11:16.053Z,5.40
2023-03-31T04:13:45.911Z,4.30
2023-03-31T04:16:14.416Z,4.63
2023-03-31T04:18:43.959Z,5.67
2023-03-31T04:21:15.546Z,4.23
2023-03-31T04:23:46.718Z,3.27
2023-03-31T04:26:16.132Z,3.80
2023-03-31T04:28:46.800Z,4.77
2023-03-31T04:31:16.603Z,4.73
2023-03-31T04:33:46.164Z,3.90
2023-03-31T04:36:17.910Z,4.27
2023-03-31T04:38:47.837Z,4.47
2023-03-31T04:41:16.104Z,4.80
2023-03-31T04:43:44.476Z,5.70
2023-03-31T04:46:12.751Z,6.40
2023-03-31T04:48:41.080Z,4.20
2023-03-31T04:51:10.645Z,7.50
2023-03-31T04:53:38.788Z,6.47
2023-03-31T04:56:07.952Z,5.70
2023-03-31T04:58:36.353Z,7.47
2023-03-31T05:01:06.345Z,7.40
2023-03-31T05:03:34.855Z,6.80
2023-03-31T05:06:03.582Z,7.83
2023-03-31T05:08:34.011Z,6.60
2023-03-31T05:11:04.050Z,7.27
2023-03-31T05:13:32.183Z,7.30
2023-03-31T05:16:01.876Z,6.80
2023-03-31T05:18:29.976Z,8.60
2023-03-31T05:20:58.027Z,7.77
2023-03-31T05:23:26.111Z,6.77
2023-03-31T05:25:55.654Z,8.80
2023-03-31T05:28:23.735Z,8.43
2023-03-31T05:30:51.772Z,8.50
2023-03-31T05:33:19.824Z,9.23
2023-03-31T05:35:48.001Z,10.30
2023-03-31T05:38:16.104Z,10.20
2023-03-31T05:40:44.206Z,10.03
2023-03-31T05:43:13.599Z,10.80
2023-03-31T05:45:41.665Z,11.53
2023-03-31T05:48:09.682Z,10.90
2023-03-31T05:50:37.780Z,9.47
2023-03-31T05:53:05.950Z,10.20
2023-03-31T05:55:36.721Z,10.53
2023-03-31T05:58:04.785Z,12.03
2023-03-31T06:00:35.993Z,11.20
2023-03-31T06:03:04.158Z,11.57
2023-03-31T06:05:32.354Z,11.60
2023-03-31T06:08:00.408Z,11.73
2023-03-31T06:10:28.541Z,11.67
2023-03-31T06:12:56.633Z,12.53
2023-03-31T06:15:24.840Z,11.10
2023-03-31T06:17:54.275Z,12.30
2023-03-31T06:20:28.372Z,12.13
2023-03-31T06:22:56.743Z,12.60
2023-03-31T06:25:24.834Z,11.60
2023-03-31T06:27:52.929Z,12.17
2023-03-31T06:30:21.542Z,11.77
2023-03-31T06:32:49.778Z,11.87
2023-03-31T06:35:19.298Z,11.60
2023-03-31T06:37:47.297Z,11.70
2023-03-31T06:40:15.842Z,11.80
2023-03-31T06:42:44.226Z,10.83
2023-03-31T06:45:12.448Z,10.80
2023-03-31T06:47:41.458Z,11.40
2023-03-31T06:50:11.668Z,10.27
2023-03-31T06:52:41.854Z,10.50
2023-03-31T06:55:10.841Z,9.57
2023-03-31T06:57:38.863Z,10.00
2023-03-31T07:00:08.621Z,9.03
2023-03-31T07:02:36.945Z,10.60
2023-03-31T07:05:05.479Z,10.23
2023-03-31T07:07:33.617Z,11.33
2023-03-31T07:10:03.031Z,11.80
2023-03-31T07:12:33.839Z,12.87
2023-03-31T07:15:01.893Z,12.33
2023-03-31T07:17:30.407Z,11.97
2023-03-31T07:19:58.919Z,12.47
2023-03-31T07:22:27.192Z,13.30
2023-03-31T07:24:55.206Z,13.63
2023-03-31T07:27:26.367Z,13.70
2023-03-31T07:29:55.119Z,12.47
2023-03-31T07:32:23.675Z,13.47
2023-03-31T07:34:52.511Z,13.03
2023-03-31T07:37:20.585Z,12.43
2023-03-31T07:39:50.781Z,14.30
2023-03-31T07:42:18.868Z,13.73
2023-03-31T07:44:48.305Z,12.90
2023-03-31T07:47:16.384Z,12.97
2023-03-31T07:49:44.420Z,13.17
2023-03-31T07:52:12.464Z,13.07
2023-03-31T07:54:40.550Z,12.97
2023-03-31T07:57:09.128Z,13.13
2023-03-31T07:59:37.240Z,13.33
2023-03-31T08:02:06.792Z,13.40
2023-03-31T08:04:35.039Z,10.23
2023-03-31T08:07:03.133Z,12.80
2023-03-31T08:09:31.171Z,13.70
2023-03-31T08:11:59.209Z,12.50
2023-03-31T08:14:38.287Z,12.03
2023-03-31T08:17:10.846Z,12.77
2023-03-31T08:19:39.160Z,12.60
2023-03-31T08:22:07.294Z,11.97
2023-03-31T08:24:35.313Z,11.60
2023-03-31T08:27:03.388Z,10.63
2023-03-31T08:29:31.476Z,11.10
2023-03-31T08:31:59.543Z,10.90
2023-03-31T08:34:29.014Z,11.20
2023-03-31T08:36:57.034Z,11.17
2023-03-31T08:39:25.379Z,11.40
2023-03-31T08:41:59.339Z,10.80
2023-03-31T08:44:33.624Z,11.13
2023-03-31T08:47:03.286Z,9.97
2023-03-31T08:49:38.619Z,9.80
2023-03-31T08:52:12.416Z,9.60
2023-03-31T08:54:43.566Z,9.23
2023-03-31T08:57:19.115Z,8.97
2023-03-31T08:59:47.762Z,9.57
2023-03-31T09:02:26.080Z,9.70
2023-03-31T09:05:19.807Z,8.93
2023-03-31T09:07:57.008Z,9.10
2023-03-31T09:10:36.779Z,8.30
2023-03-31T09:13:17.626Z,8.40
2023-03-31T09:15:49.511Z,7.90
2023-03-31T09:18:24.223Z,7.20
2023-03-31T09:21:00.804Z,7.50
2023-03-31T09:23:33.819Z,7.90
2023-03-31T09:26:05.344Z,7.20
2023-03-31T09:28:38.326Z,7.80
2023-03-31T09:31:14.183Z,7.87
2023-03-31T09:33:45.963Z,8.27
2023-03-31T09:36:19.208Z,7.13
2023-03-31T09:38:48.147Z,7.50
2023-03-31T09:41:18.830Z,9.10
2023-03-31T09:43:49.447Z,7.60
2023-03-31T09:46:21.179Z,7.83
2023-03-31T09:49:01.441Z,7.23
2023-03-31T09:51:37.291Z,7.23
2023-03-31T09:54:15.159Z,6.80
2023-03-31T09:56:50.486Z,6.50
2023-03-31T09:59:20.614Z,6.83
2023-03-31T10:01:51.797Z,6.63
2023-03-31T10:04:23.882Z,6.50
2023-03-31T10:06:54.966Z,6.00
2023-03-31T10:09:27.422Z,5.83
2023-03-31T10:11:58.656Z,6.30
2023-03-31T10:14:33.749Z,6.30
2023-03-31T10:17:06.554Z,6.10
2023-03-31T10:19:37.660Z,5.73
2023-03-31T10:22:16.065Z,5.80
2023-03-31T10:24:46.670Z,5.90
2023-03-31T10:27:22.800Z,6.13
2023-03-31T10:29:53.944Z,6.30
2023-03-31T10:32:28.719Z,5.50
2023-03-31T10:34:58.331Z,5.40
2023-03-31T10:37:30.053Z,6.40
2023-03-31T10:39:59.869Z,5.57
2023-03-31T10:42:29.237Z,6.70
2023-03-31T10:45:20.373Z,6.70
2023-03-31T10:47:56.375Z,6.17
2023-03-31T10:50:29.539Z,6.40
2023-03-31T10:53:06.311Z,5.90
2023-03-31T10:55:39.720Z,5.87
2023-03-31T10:58:16.479Z,6.17
2023-03-31T11:00:59.196Z,6.10
2023-03-31T11:03:51.928Z,6.00
2023-03-31T11:06:27.918Z,5.20
2023-03-31T11:09:09.993Z,5.77
2023-03-31T11:11:58.430Z,5.20
2023-03-31T11:14:36.757Z,6.13
2023-03-31T11:17:13.858Z,6.87
2023-03-31T11:19:52.294Z,5.63
2023-03-31T11:22:32.017Z,5.80
2023-03-31T11:25:24.916Z,6.17
2023-03-31T11:28:22.047Z,5.70
2023-03-31T11:30:56.163Z,4.40
2023-03-31T11:33:42.235Z,4.80
2023-03-31T11:36:23.033Z,4.57
2023-03-31T11:39:03.697Z,4.17
2023-03-31T11:41:37.917Z,4.20
2023-03-31T11:44:11.584Z,5.47
2023-03-31T11:46:42.719Z,3.63
2023-03-31T11:49:19.394Z,3.70
2023-03-31T11:51:53.029Z,3.10
2023-03-31T11:54:27.123Z,2.70
2023-03-31T11:56:57.345Z,2.70
2023-03-31T11:59:30.004Z,2.73
2023-03-31T12:02:06.237Z,2.20
2023-03-31T12:04:38.006Z,2.80
2023-03-31T12:07:19.727Z,3.00
2023-03-31T12:09:55.281Z,2.73
2023-03-31T12:12:30.583Z,2.87
2023-03-31T12:15:07.911Z,2.67
2023-03-31T12:17:37.783Z,2.80
2023-03-31T12:20:13.479Z,2.60
2023-03-31T12:22:45.110Z,2.90
2023-03-31T12:25:14.966Z,2.30
2023-03-31T12:27:50.452Z,2.20
2023-03-31T12:30:25.146Z,2.40
2023-03-31T12:32:59.819Z,2.23
2023-03-31T12:35:30.814Z,2.17
2023-03-31T12:38:17.906Z,2.23
2023-03-31T12:41:03.149Z,2.47
2023-03-31T12:43:57.785Z,2.27
2023-03-31T12:46:44.372Z,2.20
2023-03-31T12:49:24.027Z,2.57
2023-03-31T12:52:05.865Z,2.57
2023-03-31T12:54:57.070Z,2.20
2023-03-31T12:57:26.691Z,2.37
2023-03-31T13:00:25.939Z,1.70
2023-03-31T13:03:24.273Z,1.67
2023-03-31T13:05:52.619Z,2.03
2023-03-31T13:08:55.294Z,1.90
2023-03-31T13:11:35.986Z,2.30
2023-03-31T13:14:06.721Z,2.10
2023-03-31T13:16:37.367Z,2.23
2023-03-31T13:19:06.239Z,2.13
2023-03-31T13:21:54.140Z,2.00
2023-03-31T13:24:23.588Z,2.70
2023-03-31T13:26:54.091Z,2.30
2023-03-31T13:29:25.774Z,1.70
2023-03-31T13:32:27.331Z,2.23
2023-03-31T13:35:05.665Z,2.00
2023-03-31T13:38:04.269Z,2.30
2023-03-31T13:40:56.755Z,2.83
2023-03-31T13:44:16.710Z,2.43
2023-03-31T13:47:00.663Z,3.10
2023-03-31T13:49:54.274Z,2.63
2023-03-31T13:52:36.758Z,3.00
2023-03-31T13:55:29.606Z,2.70
2023-03-31T13:58:33.425Z,2.80
2023-03-31T14:01:38.228Z,2.47
2023-03-31T14:04:21.085Z,2.10
2023-03-31T14:06:54.495Z,2.13
2023-03-31T14:09:27.990Z,2.20
2023-03-31T14:11:56.614Z,2.60
2023-03-31T14:14:26.609Z,2.33
2023-03-31T14:16:57.978Z,2.40
2023-03-31T14:19:53.777Z,2.20
2023-03-31T14:22:32.875Z,2.20
2023-03-31T14:25:12.549Z,1.80
2023-03-31T14:27:56.419Z,2.50
2023-03-31T14:30:31.718Z,2.20
2023-03-31T14:33:26.161Z,2.40
2023-03-31T14:36:01.721Z,2.30
2023-03-31T14:38:30.860Z,2.60
2023-03-31T14:41:01.859Z,3.30
2023-03-31T14:43:33.892Z,3.13
2023-03-31T14:46:03.765Z,2.80
2023-03-31T14:48:34.389Z,2.87
2023-03-31T14:51:04.068Z,3.37
2023-03-31T14:53:32.135Z,3.13
2023-03-31T14:56:06.557Z,3.47
2023-03-31T14:58:37.119Z,2.97
2023-03-31T15:01:07.396Z,2.90
2023-03-31T15:03:37.392Z,2.60
2023-03-31T15:06:06.714Z,3.50
2023-03-31T15:08:36.821Z,3.30
2023-03-31T15:11:12.861Z,3.20
2023-03-31T15:13:56.551Z,3.83
2023-03-31T15:16:37.876Z,3.20
2023-03-31T15:19:13.399Z,3.40
2023-03-31T15:21:41.420Z,3.20
2023-03-31T15:24:12.415Z,3.17
2023-03-31T15:26:47.725Z,4.00
2023-03-31T15:29:20.831Z,3.20
2023-03-31T15:31:49.203Z,3.27
2023-03-31T15:34:23.304Z,3.07
2023-03-31T15:36:51.960Z,2.97
2023-03-31T15:39:20.109Z,3.17
2023-03-31T15:41:50.262Z,10.00
2023-03-31T15:44:37.759Z,2.97
2023-03-31T15:47:14.941Z,2.83
2023-03-31T15:49:52.770Z,3.80
2023-03-31T15:52:29.529Z,3.07
2023-03-31T15:54:58.122Z,3.80
2023-03-31T15:57:34.864Z,3.37
2023-03-31T16:00:07.038Z,9.90
2023-03-31T16:02:46.875Z,2.80
2023-03-31T16:05:32.311Z,2.77
2023-03-31T16:08:03.963Z,2.70
2023-03-31T16:10:35.223Z,3.03
2023-03-31T16:13:07.486Z,2.17
2023-03-31T16:15:38.117Z,3.00
2023-03-31T16:18:09.883Z,2.90
2023-03-31T16:20:40.664Z,2.60
2023-03-31T16:23:15.402Z,2.77
2023-03-31T16:25:44.213Z,3.10
2023-03-31T16:28:18.316Z,3.23
2023-03-31T16:30:46.867Z,3.73
2023-03-31T16:33:16.423Z,3.50
2023-03-31T16:35:48.808Z,3.47
2023-03-31T16:38:17.199Z,3.37
2023-03-31T16:40:46.840Z,3.30
2023-03-31T16:43:17.989Z,2.80
2023-03-31T16:45:48.003Z,3.70
2023-03-31T16:48:17.650Z,5.43
2023-03-31T16:50:47.455Z,4.37
2023-03-31T16:53:17.723Z,3.70
2023-03-31T16:55:45.770Z,3.80
2023-03-31T16:58:14.251Z,4.00
2023-03-31T17:00:45.227Z,4.97
2023-03-31T17:03:14.781Z,15.40
2023-03-31T17:05:44.848Z,19.53
2023-03-31T17:08:13.944Z,5.87
2023-03-31T17:10:42.415Z,4.57
2023-03-31T17:13:11.096Z,4.63
2023-03-31T17:15:39.996Z,4.70
2023-03-31T17:18:09.839Z,4.90
2023-03-31T17:20:38.275Z,4.70
2023-03-31T17:23:06.524Z,5.43
2023-03-31T17:25:36.175Z,5.10
2023-03-31T17:28:04.404Z,4.97
2023-03-31T17:30:34.198Z,4.93
2023-03-31T17:33:02.256Z,5.50
2023-03-31T17:35:31.839Z,5.57
2023-03-31T17:37:59.885Z,5.30
2023-03-31T17:40:28.355Z,5.27
2023-03-31T17:42:56.936Z,5.07
2023-03-31T17:45:25.248Z,5.80
2023-03-31T17:47:53.390Z,4.97
2023-03-31T17:50:21.583Z,5.50
2023-03-31T17:52:51.617Z,9.70
2023-03-31T17:55:19.811Z,13.93
2023-03-31T17:57:47.846Z,6.27
2023-03-31T18:00:16.835Z,4.80
2023-03-31T18:02:45.105Z,6.00
2023-03-31T18:05:13.897Z,4.80
2023-03-31T18:07:43.285Z,5.43
2023-03-31T18:10:12.931Z,5.40
2023-03-31T18:12:41.138Z,4.77
2023-03-31T18:15:11.002Z,5.77
2023-03-31T18:17:39.108Z,4.27
2023-03-31T18:20:08.185Z,4.60
2023-03-31T18:22:36.944Z,5.50
2023-03-31T18:25:05.458Z,4.10
2023-03-31T18:27:34.914Z,5.00
2023-03-31T18:30:02.925Z,4.50
2023-03-31T18:32:30.994Z,4.57
2023-03-31T18:34:59.199Z,5.67
2023-03-31T18:37:27.448Z,5.20
2023-03-31T18:39:55.909Z,5.03
2023-03-31T18:42:25.700Z,5.40
2023-03-31T18:44:55.664Z,5.00
2023-03-31T18:47:24.518Z,5.30
2023-03-31T18:49:55.529Z,7.40
2023-03-31T18:52:24.083Z,4.67
2023-03-31T18:54:52.907Z,4.80
2023-03-31T18:57:21.367Z,4.40
2023-03-31T18:59:49.424Z,3.67
2023-03-31T19:02:18.899Z,3.03
2023-03-31T19:04:47.974Z,2.90
2023-03-31T19:07:16.707Z,2.50
2023-03-31T19:09:44.798Z,2.43
2023-03-31T19:12:12.834Z,9.40
2023-03-31T19:14:41.334Z,5.13
2023-03-31T19:17:09.373Z,2.70
2023-03-31T19:19:38.738Z,2.00
2023-03-31T19:22:07.062Z,3.00
2023-03-31T19:24:35.119Z,2.17
2023-03-31T19:27:03.233Z,2.33
2023-03-31T19:29:32.663Z,4.07
2023-03-31T19:32:01.018Z,3.67
2023-03-31T19:34:29.123Z,3.10
2023-03-31T19:36:58.708Z,1.93
2023-03-31T19:39:28.165Z,2.40
2023-03-31T19:41:56.655Z,2.97
2023-03-31T19:44:24.730Z,2.33
2023-03-31T19:46:52.748Z,2.57
2023-03-31T19:49:21.355Z,2.50
2023-03-31T19:51:49.436Z,2.27
2023-03-31T19:54:18.802Z,3.00
2023-03-31T19:56:47.409Z,2.70
2023-03-31T19:59:15.463Z,2.67
2023-03-31T20:01:43.701Z,2.70
2023-03-31T20:04:14.354Z,3.40
2023-03-31T20:06:42.697Z,2.97
2023-03-31T20:09:11.021Z,6.67
2023-03-31T20:11:43.244Z,2.80
2023-03-31T20:14:11.579Z,2.37
2023-03-31T20:16:39.928Z,3.03
2023-03-31T20:19:08.482Z,2.37
2023-03-31T20:21:38.898Z,2.67
2023-03-31T20:24:07.992Z,3.23
2023-03-31T20:26:36.405Z,2.57
2023-03-31T20:29:05.913Z,2.40
2023-03-31T20:31:37.584Z,2.10
2023-03-31T20:34:08.392Z,2.47
2023-03-31T20:36:36.504Z,2.63
2023-03-31T20:39:06.106Z,7.80
2023-03-31T20:41:37.124Z,3.63
2023-03-31T20:44:12.666Z,3.17
2023-03-31T20:46:43.240Z,3.97
2023-03-31T20:49:11.425Z,6.00
2023-03-31T20:51:39.687Z,5.27
2023-03-31T20:54:08.723Z,4.30
2023-03-31T20:56:39.349Z,4.20
2023-03-31T20:59:10.899Z,3.73
2023-03-31T21:01:39.869Z,3.50
2023-03-31T21:04:09.944Z,2.80
2023-03-31T21:06:41.032Z,2.90
2023-03-31T21:09:09.121Z,3.10
2023-03-31T21:11:37.118Z,6.20
2023-03-31T21:14:05.874Z,11.03
2023-03-31T21:16:35.749Z,8.87
2023-03-31T21:19:03.942Z,6.90
2023-03-31T21:21:31.992Z,7.67
2023-03-31T21:24:00.034Z,7.77
2023-03-31T21:26:28.240Z,7.07
2023-03-31T21:28:56.562Z,7.40
2023-03-31T21:31:27.161Z,6.97
2023-03-31T21:33:57.841Z,6.30
2023-03-31T21:36:26.821Z,6.17
2023-03-31T21:38:57.324Z,6.50
2023-03-31T21:41:28.687Z,6.00
2023-03-31T21:43:59.709Z,5.50
2023-03-31T21:46:31.856Z,7.60
2023-03-31T21:49:02.514Z,6.60
2023-03-31T21:51:30.691Z,8.03
2023-03-31T21:53:58.940Z,7.10
2023-03-31T21:56:31.904Z,6.50
2023-03-31T21:59:01.288Z,6.10
2023-03-31T22:01:29.524Z,6.33
2023-03-31T22:03:57.906Z,5.77
2023-03-31T22:06:27.268Z,6.30
2023-03-31T22:08:55.469Z,5.93
2023-03-31T22:11:24.439Z,5.93
2023-03-31T22:13:52.499Z,6.20
2023-03-31T22:16:22.473Z,6.63
2023-03-31T22:18:52.525Z,7.10
2023-03-31T22:21:22.742Z,7.23
2023-03-31T22:23:54.148Z,7.17
2023-03-31T22:26:22.746Z,7.00
2023-03-31T22:28:51.373Z,7.23
2023-03-31T22:31:19.662Z,7.57
2023-03-31T22:33:47.745Z,7.93
2023-03-31T22:36:16.074Z,8.70
2023-03-31T22:38:44.126Z,9.00
2023-03-31T22:41:13.519Z,9.57
2023-03-31T22:43:43.769Z,8.80
2023-03-31T22:46:14.076Z,10.67
2023-03-31T22:48:42.184Z,11.23
2023-03-31T22:51:11.971Z,9.93
2023-03-31T22:53:40.440Z,11.37
2023-03-31T22:56:11.893Z,11.00
2023-03-31T22:58:41.337Z,11.00
2023-03-31T23:01:15.443Z,10.47
2023-03-31T23:03:43.734Z,9.97
2023-03-31T23:06:12.230Z,9.93
2023-03-31T23:08:40.910Z,9.87
2023-03-31T23:11:11.853Z,10.40
2023-03-31T23:13:41.334Z,10.50
2023-03-31T23:16:11.532Z,10.23
2023-03-31T23:18:44.304Z,10.77
2023-03-31T23:21:12.444Z,10.47
2023-03-31T23:23:42.187Z,11.23
2023-03-31T23:26:12.323Z,10.87
2023-03-31T23:28:42.494Z,11.67
2023-03-31T23:31:11.311Z,11.83
2023-03-31T23:33:39.361Z,11.90
2023-03-31T23:36:08.558Z,11.57
2023-03-31T23:38:36.998Z,12.10
2023-03-31T23:41:05.174Z,12.70
2023-03-31T23:43:33.365Z,12.00
2023-03-31T23:46:04.847Z,13.00
2023-03-31T23:48:33.001Z,12.43
2023-03-31T23:51:01.122Z,12.93
2023-03-31T23:53:29.344Z,13.30
2023-03-31T23:55:58.695Z,13.17
2023-03-31T23:58:27.359Z,13.03
