createdAt,value
2022-08-17T00:01:22.529Z,49.00
2022-08-17T00:03:53.543Z,45.60
2022-08-17T00:06:28.082Z,51.30
2022-08-17T00:08:59.720Z,44.63
2022-08-17T00:11:32.039Z,45.83
2022-08-17T00:14:00.006Z,43.88
2022-08-17T00:16:55.480Z,42.00
2022-08-17T00:19:21.536Z,44.17
2022-08-17T00:22:34.759Z,42.80
2022-08-17T00:24:34.553Z,44.33
2022-08-17T00:27:01.671Z,46.47
2022-08-17T00:29:27.927Z,56.35
2022-08-17T00:31:54.199Z,46.90
2022-08-17T00:34:20.633Z,47.08
2022-08-17T00:36:46.924Z,54.63
2022-08-17T00:39:13.184Z,42.15
2022-08-17T00:41:42.195Z,45.22
2022-08-17T00:44:09.608Z,45.67
2022-08-17T00:46:39.166Z,45.45
2022-08-17T00:49:06.415Z,46.27
2022-08-17T00:51:35.122Z,41.95
2022-08-17T00:54:05.325Z,44.25
2022-08-17T00:56:33.262Z,47.30
2022-08-17T00:58:59.918Z,44.47
2022-08-17T01:01:26.461Z,41.08
2022-08-17T01:03:53.383Z,41.13
2022-08-17T01:06:23.779Z,42.30
2022-08-17T01:08:51.977Z,42.60
2022-08-17T01:11:23.915Z,37.60
2022-08-17T01:13:50.275Z,35.88
2022-08-17T01:16:30.323Z,41.85
2022-08-17T01:19:01.777Z,37.55
2022-08-17T01:21:36.039Z,38.65
2022-08-17T01:24:03.067Z,35.70
2022-08-17T01:26:30.352Z,32.13
2022-08-17T01:28:56.717Z,34.67
2022-08-17T01:31:24.840Z,33.10
2022-08-17T01:33:51.137Z,34.70
2022-08-17T01:36:17.450Z,34.35
2022-08-17T01:38:43.861Z,41.13
2022-08-17T01:41:12.440Z,45.78
2022-08-17T01:43:44.568Z,53.30
2022-08-17T01:46:14.484Z,46.13
2022-08-17T01:48:41.306Z,46.10
2022-08-17T01:51:07.678Z,47.33
2022-08-17T01:53:39.823Z,47.03
2022-08-17T01:56:08.440Z,42.38
2022-08-17T01:58:35.671Z,41.92
2022-08-17T02:01:02.475Z,43.72
2022-08-17T02:03:28.802Z,42.92
2022-08-17T02:05:55.242Z,48.10
2022-08-17T02:08:37.041Z,42.40
2022-08-17T02:11:11.386Z,39.83
2022-08-17T02:13:38.123Z,40.38
2022-08-17T02:16:04.406Z,42.22
2022-08-17T02:18:30.681Z,40.13
2022-08-17T02:20:57.413Z,43.42
2022-08-17T02:23:25.360Z,45.90
2022-08-17T02:25:52.123Z,41.00
2022-08-17T02:28:18.890Z,38.20
2022-08-17T02:31:01.411Z,36.13
2022-08-17T02:33:41.746Z,35.45
2022-08-17T02:38:36.631Z,37.63
2022-08-17T02:41:03.271Z,40.40
2022-08-17T02:43:29.769Z,39.38
2022-08-17T02:45:56.166Z,35.17
2022-08-17T02:48:31.667Z,33.95
2022-08-17T02:50:58.596Z,31.70
2022-08-17T02:53:25.746Z,34.33
2022-08-17T02:55:52.516Z,34.25
2022-08-17T02:58:34.404Z,34.42
2022-08-17T03:01:03.202Z,32.70
2022-08-17T03:03:29.524Z,33.63
2022-08-17T03:05:55.817Z,34.10
2022-08-17T03:08:23.182Z,37.00
2022-08-17T03:10:50.309Z,30.80
2022-08-17T03:13:16.848Z,44.80
2022-08-17T03:15:45.123Z,36.47
2022-08-17T03:18:25.050Z,34.15
2022-08-17T03:20:53.087Z,30.58
2022-08-17T03:23:23.693Z,35.28
2022-08-17T03:25:53.181Z,27.77
2022-08-17T03:28:20.091Z,30.10
2022-08-17T03:30:46.366Z,33.28
2022-08-17T03:33:12.653Z,26.38
2022-08-17T03:35:40.297Z,30.35
2022-08-17T03:38:07.462Z,28.52
2022-08-17T03:40:55.089Z,27.55
2022-08-17T03:43:20.804Z,31.65
2022-08-17T03:46:05.745Z,32.50
2022-08-17T03:48:54.850Z,27.58
2022-08-17T03:51:42.201Z,29.23
2022-08-17T03:54:27.440Z,29.23
2022-08-17T03:57:05.312Z,27.98
2022-08-17T03:59:31.571Z,25.65
2022-08-17T04:02:01.336Z,25.77
2022-08-17T04:04:28.088Z,25.00
2022-08-17T04:06:54.508Z,21.83
2022-08-17T04:09:20.823Z,24.95
2022-08-17T04:11:47.117Z,22.60
2022-08-17T04:14:13.464Z,20.75
2022-08-17T04:16:40.163Z,21.90
2022-08-17T04:19:06.540Z,20.70
2022-08-17T04:21:33.470Z,19.92
2022-08-17T04:23:59.820Z,20.42
2022-08-17T04:26:52.146Z,20.02
2022-08-17T04:29:12.940Z,19.23
2022-08-17T04:31:39.197Z,18.92
2022-08-17T04:34:05.538Z,21.83
2022-08-17T04:36:31.872Z,20.40
2022-08-17T04:38:58.398Z,18.05
2022-08-17T04:41:43.757Z,18.08
2022-08-17T04:44:11.459Z,20.50
2022-08-17T04:46:37.911Z,21.08
2022-08-17T04:49:05.825Z,19.35
2022-08-17T04:51:36.742Z,20.02
2022-08-17T04:54:06.988Z,24.83
2022-08-17T04:56:33.752Z,26.10
2022-08-17T04:59:01.416Z,23.40
2022-08-17T05:01:29.514Z,26.05
2022-08-17T05:03:56.778Z,28.02
2022-08-17T05:06:23.321Z,32.25
2022-08-17T05:08:49.640Z,33.80
2022-08-17T05:11:16.062Z,29.58
2022-08-17T05:13:42.330Z,32.22
2022-08-17T05:16:09.068Z,28.58
2022-08-17T05:18:37.111Z,33.15
2022-08-17T05:21:03.360Z,29.15
2022-08-17T05:23:41.588Z,28.58
2022-08-17T05:26:10.339Z,29.40
2022-08-17T05:28:46.908Z,26.60
2022-08-17T05:31:14.478Z,25.80
2022-08-17T05:33:44.412Z,24.33
2022-08-17T05:36:41.984Z,25.48
2022-08-17T05:39:00.079Z,23.90
2022-08-17T05:41:26.332Z,26.15
2022-08-17T05:43:56.179Z,22.90
2022-08-17T05:46:27.175Z,25.63
2022-08-17T05:48:55.813Z,22.35
2022-08-17T05:51:34.082Z,27.13
2022-08-17T05:54:00.313Z,17.65
2022-08-17T05:56:45.416Z,20.70
2022-08-17T05:59:20.556Z,18.17
2022-08-17T06:01:56.083Z,18.95
2022-08-17T06:04:22.320Z,15.38
2022-08-17T06:06:48.553Z,15.10
2022-08-17T06:09:26.667Z,17.52
2022-08-17T06:11:58.796Z,20.75
2022-08-17T06:14:25.183Z,17.83
2022-08-17T06:16:54.241Z,14.95
2022-08-17T06:19:23.476Z,14.85
2022-08-17T06:21:51.388Z,16.23
2022-08-17T06:24:27.406Z,14.60
2022-08-17T06:26:55.191Z,16.10
2022-08-17T06:29:27.616Z,13.77
2022-08-17T06:31:53.910Z,13.48
2022-08-17T06:34:20.758Z,17.60
2022-08-17T06:36:50.007Z,15.93
2022-08-17T06:39:16.334Z,12.93
2022-08-17T06:41:57.960Z,12.70
2022-08-17T06:44:43.265Z,15.18
2022-08-17T06:47:31.512Z,14.25
2022-08-17T06:49:57.869Z,13.00
2022-08-17T06:52:46.106Z,17.92
2022-08-17T06:55:18.171Z,15.10
2022-08-17T06:57:48.360Z,15.77
2022-08-17T07:00:17.556Z,14.25
2022-08-17T07:02:52.631Z,18.95
2022-08-17T07:05:21.284Z,16.25
2022-08-17T07:08:01.748Z,16.38
2022-08-17T07:12:55.298Z,20.48
2022-08-17T07:15:25.733Z,18.15
2022-08-17T07:20:23.031Z,20.42
2022-08-17T07:23:00.750Z,21.30
2022-08-17T07:25:28.500Z,23.15
2022-08-17T07:27:57.829Z,22.60
2022-08-17T07:30:26.432Z,24.50
2022-08-17T07:32:54.486Z,26.17
2022-08-17T07:35:31.271Z,24.27
2022-08-17T07:38:25.972Z,24.15
2022-08-17T07:41:05.052Z,23.58
2022-08-17T07:43:40.535Z,24.08
2022-08-17T07:46:34.700Z,28.95
2022-08-17T07:49:03.031Z,25.98
2022-08-17T07:51:29.303Z,25.45
2022-08-17T07:54:13.238Z,26.35
2022-08-17T07:56:46.479Z,26.08
2022-08-17T07:59:14.947Z,30.67
2022-08-17T08:01:42.524Z,27.35
2022-08-17T08:04:19.515Z,25.33
2022-08-17T08:06:54.379Z,28.13
2022-08-17T08:09:29.830Z,22.70
2022-08-17T08:11:56.140Z,27.17
2022-08-17T08:14:31.216Z,28.77
2022-08-17T08:17:02.309Z,27.15
2022-08-17T08:19:29.501Z,21.15
2022-08-17T08:22:01.765Z,22.15
2022-08-17T08:24:32.284Z,21.05
2022-08-17T08:27:18.019Z,19.20
2022-08-17T08:29:47.286Z,21.02
2022-08-17T08:32:27.926Z,19.50
2022-08-17T08:35:06.573Z,20.55
2022-08-17T08:37:50.942Z,18.00
2022-08-17T08:40:36.324Z,18.90
2022-08-17T08:43:24.365Z,19.70
2022-08-17T08:46:09.235Z,19.35
2022-08-17T08:48:58.247Z,14.70
2022-08-17T08:51:30.870Z,15.23
2022-08-17T08:54:01.590Z,14.23
2022-08-17T08:56:34.186Z,15.98
2022-08-17T08:59:18.748Z,14.98
2022-08-17T09:01:57.360Z,18.40
2022-08-17T09:05:10.579Z,14.10
2022-08-17T09:07:28.584Z,13.93
2022-08-17T09:10:13.910Z,13.98
2022-08-17T09:12:50.960Z,17.20
2022-08-17T09:15:40.517Z,20.67
2022-08-17T09:19:00.743Z,21.30
2022-08-17T09:21:13.080Z,15.13
2022-08-17T09:23:46.340Z,20.60
2022-08-17T09:26:27.955Z,17.45
2022-08-17T09:28:59.182Z,17.60
2022-08-17T09:31:35.575Z,24.10
2022-08-17T09:34:22.345Z,29.95
2022-08-17T09:37:17.169Z,21.02
2022-08-17T09:40:09.434Z,26.35
2022-08-17T09:42:38.926Z,25.27
2022-08-17T09:45:08.348Z,24.45
2022-08-17T09:47:42.047Z,23.50
2022-08-17T09:50:11.396Z,19.13
2022-08-17T09:52:37.773Z,17.38
2022-08-17T09:55:05.099Z,20.17
2022-08-17T09:57:49.729Z,18.17
2022-08-17T10:00:26.781Z,26.60
2022-08-17T10:02:54.365Z,18.88
2022-08-17T10:05:29.989Z,18.80
2022-08-17T10:08:01.110Z,20.45
2022-08-17T10:10:58.839Z,22.15
2022-08-17T10:13:33.896Z,18.58
2022-08-17T10:16:08.031Z,19.23
2022-08-17T10:18:54.540Z,20.20
2022-08-17T10:21:40.832Z,17.50
2022-08-17T10:24:28.647Z,19.80
2022-08-17T10:26:57.603Z,16.55
2022-08-17T10:29:28.997Z,16.77
2022-08-17T10:32:03.394Z,15.07
2022-08-17T10:34:40.961Z,15.85
2022-08-17T10:37:28.217Z,15.90
2022-08-17T10:39:54.585Z,14.75
2022-08-17T10:42:33.424Z,14.13
2022-08-17T10:45:13.863Z,17.30
2022-08-17T10:50:40.120Z,17.20
2022-08-17T10:53:06.476Z,16.90
2022-08-17T10:55:32.812Z,17.92
2022-08-17T10:58:17.147Z,22.35
2022-08-17T11:00:43.453Z,17.55
2022-08-17T11:03:20.984Z,22.77
2022-08-17T11:05:53.904Z,17.88
2022-08-17T11:08:25.859Z,24.63
2022-08-17T11:11:10.302Z,21.50
2022-08-17T11:13:48.765Z,19.00
2022-08-17T11:16:21.820Z,20.95
2022-08-17T11:19:08.415Z,20.30
2022-08-17T11:21:51.956Z,23.92
2022-08-17T11:24:28.155Z,22.35
2022-08-17T11:27:00.479Z,22.85
2022-08-17T11:29:50.591Z,22.52
2022-08-17T11:32:28.073Z,25.98
2022-08-17T11:35:06.704Z,25.90
2022-08-17T11:37:41.620Z,29.23
2022-08-17T11:40:18.903Z,29.98
2022-08-17T11:42:52.594Z,25.15
2022-08-17T11:45:32.375Z,27.33
2022-08-17T11:48:31.578Z,30.10
2022-08-17T11:51:35.747Z,25.35
2022-08-17T11:56:52.764Z,24.80
2022-08-17T11:59:39.404Z,20.65
2022-08-17T12:02:26.200Z,26.88
2022-08-17T12:07:23.061Z,26.80
2022-08-17T12:09:50.327Z,24.60
2022-08-17T12:12:19.151Z,23.67
2022-08-17T12:15:12.896Z,24.83
2022-08-17T12:17:42.341Z,25.88
2022-08-17T12:20:18.842Z,29.70
2022-08-17T12:22:53.301Z,28.00
2022-08-17T12:25:39.834Z,25.38
2022-08-17T12:28:20.130Z,30.45
2022-08-17T12:33:13.640Z,29.50
2022-08-17T12:35:59.939Z,33.05
2022-08-17T12:38:30.398Z,34.45
2022-08-17T12:41:20.532Z,34.22
2022-08-17T12:43:55.082Z,36.75
2022-08-17T12:46:21.355Z,34.60
2022-08-17T12:48:59.400Z,39.30
2022-08-17T12:51:26.406Z,38.92
2022-08-17T12:53:53.876Z,39.30
2022-08-17T12:56:21.249Z,38.75
2022-08-17T12:58:49.969Z,35.35
2022-08-17T13:01:17.245Z,40.85
2022-08-17T13:03:45.564Z,41.95
2022-08-17T13:06:14.784Z,42.08
2022-08-17T13:08:43.044Z,39.08
2022-08-17T13:11:18.167Z,41.45
2022-08-17T13:13:45.712Z,43.92
2022-08-17T13:16:17.350Z,43.47
2022-08-17T13:18:52.497Z,45.72
2022-08-17T13:21:18.839Z,44.97
2022-08-17T13:23:57.273Z,44.10
2022-08-17T13:26:29.293Z,46.95
2022-08-17T13:28:55.615Z,42.70
2022-08-17T13:31:32.853Z,44.92
2022-08-17T13:34:17.472Z,43.20
2022-08-17T13:36:45.300Z,48.65
2022-08-17T13:39:19.320Z,46.25
2022-08-17T13:41:46.564Z,47.65
2022-08-17T13:44:31.411Z,47.05
2022-08-17T13:46:59.523Z,44.95
2022-08-17T13:49:48.059Z,47.45
2022-08-17T13:52:31.898Z,48.25
2022-08-17T13:55:01.568Z,48.55
2022-08-17T13:57:27.881Z,48.03
2022-08-17T13:59:58.075Z,54.80
2022-08-17T14:02:26.013Z,46.78
2022-08-17T14:04:54.958Z,55.00
2022-08-17T14:07:21.240Z,52.58
2022-08-17T14:09:55.133Z,52.42
2022-08-17T14:12:23.364Z,55.90
2022-08-17T14:14:49.686Z,57.65
2022-08-17T14:17:16.052Z,56.65
2022-08-17T14:19:42.486Z,54.03
2022-08-17T14:22:14.168Z,52.53
2022-08-17T14:24:44.607Z,49.70
2022-08-17T14:27:11.929Z,53.50
2022-08-17T14:29:38.376Z,51.38
2022-08-17T14:32:15.570Z,52.00
2022-08-17T14:34:42.756Z,52.03
2022-08-17T14:37:09.001Z,64.63
2022-08-17T14:39:35.347Z,56.42
2022-08-17T14:42:01.661Z,56.05
2022-08-17T14:44:27.940Z,55.13
2022-08-17T14:46:54.230Z,54.15
2022-08-17T14:49:20.596Z,47.40
2022-08-17T14:51:46.886Z,52.22
2022-08-17T14:54:32.993Z,54.03
2022-08-17T14:57:22.567Z,54.58
2022-08-17T14:59:46.943Z,52.72
2022-08-17T15:02:13.485Z,53.88
2022-08-17T15:04:44.919Z,51.97
2022-08-17T15:07:11.890Z,52.72
2022-08-17T15:09:38.154Z,45.78
2022-08-17T15:12:06.389Z,50.25
2022-08-17T15:14:33.669Z,45.15
2022-08-17T15:16:59.960Z,49.55
2022-08-17T15:19:26.220Z,49.20
2022-08-17T15:21:52.496Z,47.95
2022-08-17T15:24:18.743Z,45.50
2022-08-17T15:26:45.012Z,51.20
2022-08-17T15:29:11.348Z,46.90
2022-08-17T15:31:37.867Z,50.10
2022-08-17T15:34:05.254Z,47.10
2022-08-17T15:36:34.485Z,56.35
2022-08-17T15:39:00.749Z,51.28
2022-08-17T15:41:28.076Z,49.67
2022-08-17T15:43:54.991Z,45.70
2022-08-17T15:46:22.385Z,50.17
2022-08-17T15:48:50.000Z,46.83
2022-08-17T15:51:18.197Z,45.13
2022-08-17T15:53:46.049Z,46.10
2022-08-17T15:56:14.219Z,44.47
2022-08-17T15:58:42.114Z,43.88
2022-08-17T16:01:14.875Z,44.00
2022-08-17T16:04:05.037Z,42.95
2022-08-17T16:06:31.987Z,42.95
2022-08-17T16:08:59.382Z,44.10
2022-08-17T16:11:25.896Z,39.28
2022-08-17T16:13:55.123Z,39.47
2022-08-17T16:18:54.757Z,33.35
2022-08-17T16:21:25.651Z,45.58
2022-08-17T16:24:03.495Z,35.35
2022-08-17T16:26:30.905Z,37.58
2022-08-17T16:28:57.997Z,39.13
2022-08-17T16:31:24.294Z,32.97
2022-08-17T16:34:16.368Z,30.98
2022-08-17T16:36:37.494Z,31.17
2022-08-17T16:39:04.637Z,32.00
2022-08-17T16:41:44.226Z,31.55
2022-08-17T16:44:15.522Z,28.70
2022-08-17T16:46:45.960Z,32.03
2022-08-17T16:49:29.662Z,30.63
2022-08-17T16:52:03.155Z,31.58
2022-08-17T16:54:29.456Z,29.83
2022-08-17T16:56:55.715Z,34.70
2022-08-17T16:59:31.658Z,31.20
2022-08-17T17:02:11.449Z,33.90
2022-08-17T17:04:41.988Z,29.90
2022-08-17T17:07:33.786Z,33.60
2022-08-17T17:10:05.291Z,31.98
2022-08-17T17:13:00.898Z,32.70
2022-08-17T17:15:22.076Z,34.13
2022-08-17T17:17:49.605Z,33.00
2022-08-17T17:20:18.214Z,33.13
2022-08-17T17:23:03.022Z,38.47
2022-08-17T17:25:32.689Z,35.67
2022-08-17T17:28:07.047Z,32.27
2022-08-17T17:30:36.188Z,32.80
2022-08-17T17:33:17.412Z,37.03
2022-08-17T17:35:51.004Z,30.02
2022-08-17T17:38:22.951Z,33.80
2022-08-17T17:41:02.475Z,38.63
2022-08-17T17:43:40.032Z,38.17
2022-08-17T17:46:28.398Z,41.42
2022-08-17T17:48:56.409Z,33.88
2022-08-17T17:52:05.884Z,37.22
2022-08-17T17:54:32.310Z,35.05
2022-08-17T17:57:03.253Z,34.45
2022-08-17T17:59:41.843Z,38.25
2022-08-17T18:02:47.337Z,41.03
2022-08-17T18:05:37.028Z,41.03
2022-08-17T18:08:09.509Z,38.65
2022-08-17T18:10:48.963Z,38.50
2022-08-17T18:13:34.985Z,40.25
2022-08-17T18:16:01.775Z,41.67
2022-08-17T18:18:37.730Z,40.38
2022-08-17T18:21:15.539Z,40.42
2022-08-17T18:23:47.707Z,42.90
2022-08-17T18:26:33.928Z,43.90
2022-08-17T18:29:01.080Z,47.15
2022-08-17T18:31:27.366Z,42.53
2022-08-17T18:34:29.364Z,42.88
2022-08-17T18:36:59.833Z,38.92
2022-08-17T18:39:27.537Z,47.05
2022-08-17T18:41:55.482Z,45.30
2022-08-17T18:44:23.986Z,49.17
2022-08-17T18:47:05.479Z,44.80
2022-08-17T18:49:31.811Z,48.30
2022-08-17T18:52:08.961Z,50.78
2022-08-17T18:54:36.213Z,47.75
2022-08-17T18:57:03.357Z,49.97
2022-08-17T18:59:29.652Z,52.72
2022-08-17T19:02:22.041Z,56.47
2022-08-17T19:05:00.689Z,56.60
2022-08-17T19:07:36.739Z,53.55
2022-08-17T19:10:21.910Z,50.03
2022-08-17T19:12:51.900Z,41.25
2022-08-17T19:15:22.866Z,44.03
2022-08-17T19:17:56.521Z,43.45
2022-08-17T19:20:26.242Z,42.95
2022-08-17T19:22:56.013Z,42.58
2022-08-17T19:25:24.520Z,54.10
2022-08-17T19:27:59.823Z,52.92
2022-08-17T19:30:27.664Z,52.40
2022-08-17T19:32:55.226Z,60.20
2022-08-17T19:35:24.409Z,57.80
2022-08-17T19:38:01.155Z,60.50
2022-08-17T19:40:51.104Z,59.80
2022-08-17T19:43:23.293Z,61.28
2022-08-17T19:46:02.227Z,59.05
2022-08-17T19:48:51.568Z,63.45
2022-08-17T19:51:24.624Z,59.40
2022-08-17T19:54:07.154Z,65.97
2022-08-17T19:56:44.334Z,63.28
2022-08-17T19:59:21.100Z,69.82
2022-08-17T20:01:50.066Z,63.70
2022-08-17T20:04:24.139Z,62.55
2022-08-17T20:07:01.599Z,61.53
2022-08-17T20:09:38.456Z,60.83
2022-08-17T20:12:08.232Z,52.60
2022-08-17T20:14:55.172Z,57.75
2022-08-17T20:17:23.492Z,59.13
2022-08-17T20:19:51.990Z,52.45
2022-08-17T20:22:50.370Z,56.97
2022-08-17T20:25:29.845Z,57.40
2022-08-17T20:28:05.780Z,57.50
2022-08-17T20:30:34.849Z,60.60
2022-08-17T20:33:02.495Z,53.45
2022-08-17T20:35:30.933Z,55.35
2022-08-17T20:38:19.895Z,54.55
2022-08-17T20:40:56.556Z,56.17
2022-08-17T20:43:34.760Z,53.38
2022-08-17T20:46:16.299Z,54.00
2022-08-17T20:48:44.724Z,48.28
2022-08-17T20:51:31.577Z,46.15
2022-08-17T20:54:00.031Z,45.42
2022-08-17T20:56:44.867Z,44.08
2022-08-17T20:59:20.391Z,57.60
2022-08-17T21:02:02.633Z,46.83
2022-08-17T21:04:47.291Z,48.47
2022-08-17T21:07:22.924Z,45.33
2022-08-17T21:09:49.223Z,58.30
2022-08-17T21:12:35.491Z,46.05
2022-08-17T21:15:06.958Z,48.58
2022-08-17T21:17:42.756Z,47.72
2022-08-17T21:20:14.327Z,46.22
2022-08-17T21:22:51.852Z,46.25
2022-08-17T21:25:34.866Z,47.13
2022-08-17T21:28:10.710Z,42.97
2022-08-17T21:30:38.982Z,44.05
2022-08-17T21:33:10.004Z,44.10
2022-08-17T21:35:49.071Z,43.45
2022-08-17T21:38:16.637Z,41.78
2022-08-17T21:40:44.342Z,46.92
2022-08-17T21:45:41.556Z,39.35
2022-08-17T21:48:27.284Z,44.97
2022-08-17T21:51:03.647Z,43.20
2022-08-17T21:53:42.157Z,36.72
2022-08-17T21:56:09.660Z,36.30
2022-08-17T21:58:39.945Z,37.42
2022-08-17T22:01:25.674Z,33.60
2022-08-17T22:03:57.220Z,36.60
2022-08-17T22:06:26.334Z,35.35
2022-08-17T22:09:05.074Z,29.55
2022-08-17T22:11:31.584Z,31.63
2022-08-17T22:14:05.968Z,29.80
2022-08-17T22:16:32.418Z,30.13
2022-08-17T22:18:58.871Z,30.13
2022-08-17T22:21:25.525Z,28.95
2022-08-17T22:24:05.934Z,31.88
2022-08-17T22:26:51.001Z,27.55
2022-08-17T22:29:36.233Z,29.27
2022-08-17T22:32:02.558Z,26.30
2022-08-17T22:34:28.888Z,33.50
2022-08-17T22:37:15.112Z,28.00
2022-08-17T22:39:41.545Z,24.35
2022-08-17T22:42:13.581Z,27.35
2022-08-17T22:44:47.981Z,27.23
2022-08-17T22:47:14.376Z,30.48
2022-08-17T22:49:54.108Z,30.67
2022-08-17T22:52:31.594Z,28.83
2022-08-17T22:55:32.349Z,22.52
2022-08-17T22:58:17.818Z,25.60
2022-08-17T23:00:48.156Z,28.23
2022-08-17T23:03:17.823Z,22.35
2022-08-17T23:05:48.711Z,23.52
2022-08-17T23:08:15.356Z,25.77
2022-08-17T23:10:41.982Z,21.90
2022-08-17T23:13:11.868Z,23.90
2022-08-17T23:15:39.616Z,22.92
2022-08-17T23:18:06.427Z,26.70
2022-08-17T23:20:36.380Z,26.25
2022-08-17T23:23:04.196Z,23.05
2022-08-17T23:25:31.378Z,27.70
2022-08-17T23:28:01.338Z,27.55
2022-08-17T23:30:30.196Z,24.30
2022-08-17T23:32:59.968Z,28.17
2022-08-17T23:35:39.889Z,20.00
2022-08-17T23:38:07.582Z,23.40
2022-08-17T23:40:33.893Z,24.83
2022-08-17T23:43:00.165Z,21.13
2022-08-17T23:45:30.902Z,23.42
2022-08-17T23:47:57.182Z,22.67
2022-08-17T23:50:24.888Z,24.90
2022-08-17T23:52:56.284Z,28.70
2022-08-17T23:55:22.541Z,23.90
2022-08-17T23:57:48.930Z,21.80
