createdAt,value
2018-02-27T00:01:24.872Z,4.17
2018-02-27T00:03:52.706Z,4.57
2018-02-27T00:06:20.157Z,4.63
2018-02-27T00:08:47.748Z,4.60
2018-02-27T00:11:15.329Z,4.40
2018-02-27T00:13:42.780Z,4.20
2018-02-27T00:16:10.849Z,4.83
2018-02-27T00:18:38.584Z,4.73
2018-02-27T00:21:06.065Z,4.50
2018-02-27T00:23:40.222Z,5.07
2018-02-27T00:26:08.698Z,4.57
2018-02-27T00:28:37.309Z,4.70
2018-02-27T00:31:06.321Z,4.83
2018-02-27T00:33:36.537Z,4.93
2018-02-27T00:36:04.390Z,4.77
2018-02-27T00:38:31.881Z,5.37
2018-02-27T00:41:00.350Z,4.67
2018-02-27T00:43:27.798Z,4.63
2018-02-27T00:45:55.691Z,4.87
2018-02-27T00:48:23.182Z,5.27
2018-02-27T00:50:52.037Z,5.73
2018-02-27T00:53:19.706Z,5.10
2018-02-27T00:55:47.241Z,5.17
2018-02-27T00:58:14.705Z,6.03
2018-02-27T01:00:42.946Z,5.57
2018-02-27T01:03:10.592Z,5.47
2018-02-27T01:05:38.102Z,5.53
2018-02-27T01:08:08.011Z,6.17
2018-02-27T01:10:42.557Z,5.80
2018-02-27T01:13:10.801Z,6.10
2018-02-27T01:15:38.261Z,6.30
2018-02-27T01:18:05.821Z,6.23
2018-02-27T01:20:33.267Z,6.47
2018-02-27T01:23:00.734Z,7.23
2018-02-27T01:25:28.726Z,7.30
2018-02-27T01:27:56.741Z,6.97
2018-02-27T01:30:24.201Z,7.27
2018-02-27T01:32:51.661Z,7.43
2018-02-27T01:35:19.114Z,7.40
2018-02-27T01:37:46.597Z,8.20
2018-02-27T01:40:14.358Z,8.23
2018-02-27T01:42:41.801Z,8.13
2018-02-27T01:45:09.253Z,8.17
2018-02-27T01:47:36.808Z,7.83
2018-02-27T01:50:04.280Z,8.97
2018-02-27T01:52:31.737Z,7.90
2018-02-27T01:55:00.017Z,8.03
2018-02-27T01:57:27.572Z,8.17
2018-02-27T01:59:55.139Z,7.60
2018-02-27T02:02:22.993Z,7.73
2018-02-27T02:04:57.161Z,7.20
2018-02-27T02:07:24.678Z,7.23
2018-02-27T02:09:52.666Z,8.00
2018-02-27T02:12:20.530Z,8.50
2018-02-27T02:14:48.751Z,8.47
2018-02-27T02:17:16.214Z,8.70
2018-02-27T02:19:43.685Z,8.47
2018-02-27T02:22:11.687Z,8.43
2018-02-27T02:24:39.905Z,8.57
2018-02-27T02:27:07.370Z,8.63
2018-02-27T02:29:34.836Z,7.23
2018-02-27T02:32:04.773Z,7.77
2018-02-27T02:34:32.625Z,7.20
2018-02-27T02:37:00.068Z,5.13
2018-02-27T02:39:28.590Z,5.87
2018-02-27T02:42:23.505Z,5.93
2018-02-27T02:44:51.838Z,5.87
2018-02-27T02:47:19.283Z,5.50
2018-02-27T02:49:46.744Z,5.60
2018-02-27T02:52:16.784Z,4.83
2018-02-27T02:54:46.765Z,5.07
2018-02-27T02:57:14.924Z,5.27
2018-02-27T02:59:42.415Z,5.17
2018-02-27T03:02:09.873Z,5.20
2018-02-27T03:04:38.849Z,5.47
2018-02-27T03:07:06.302Z,4.50
2018-02-27T03:09:33.772Z,4.90
2018-02-27T03:12:02.586Z,4.90
2018-02-27T03:14:30.804Z,3.80
2018-02-27T03:16:58.252Z,3.83
2018-02-27T03:19:25.745Z,3.73
2018-02-27T03:21:54.568Z,4.30
2018-02-27T03:24:22.797Z,3.27
2018-02-27T03:26:50.277Z,2.93
2018-02-27T03:29:18.164Z,3.27
2018-02-27T03:31:46.378Z,3.23
2018-02-27T03:34:13.829Z,2.87
2018-02-27T03:36:41.299Z,3.30
2018-02-27T03:39:08.788Z,3.10
2018-02-27T03:41:36.233Z,2.47
2018-02-27T03:44:03.694Z,2.50
2018-02-27T03:46:31.601Z,2.73
2018-02-27T03:48:59.053Z,3.37
2018-02-27T03:51:26.566Z,3.83
2018-02-27T03:53:54.119Z,3.20
2018-02-27T03:56:21.590Z,3.20
2018-02-27T03:58:49.145Z,3.30
2018-02-27T04:01:16.597Z,3.20
2018-02-27T04:03:44.073Z,2.90
2018-02-27T04:06:12.527Z,2.77
2018-02-27T04:08:39.972Z,2.90
2018-02-27T04:11:07.812Z,3.17
2018-02-27T04:13:35.288Z,2.93
2018-02-27T04:16:03.553Z,3.20
2018-02-27T04:18:31.002Z,3.83
2018-02-27T04:20:58.479Z,2.63
2018-02-27T04:23:25.944Z,3.17
2018-02-27T04:25:53.388Z,3.57
2018-02-27T04:28:21.660Z,3.07
2018-02-27T04:30:49.265Z,3.20
2018-02-27T04:33:17.501Z,3.00
2018-02-27T04:35:44.980Z,3.17
2018-02-27T04:38:12.655Z,2.97
2018-02-27T04:40:40.878Z,2.93
2018-02-27T04:43:08.334Z,2.83
2018-02-27T04:45:35.808Z,2.87
2018-02-27T04:48:03.269Z,2.83
2018-02-27T04:50:32.662Z,2.30
2018-02-27T04:53:06.858Z,2.10
2018-02-27T04:55:34.326Z,2.47
2018-02-27T04:58:01.777Z,3.07
2018-02-27T05:00:29.234Z,2.43
2018-02-27T05:02:56.698Z,2.77
2018-02-27T05:05:24.606Z,2.53
2018-02-27T05:07:53.053Z,3.17
2018-02-27T05:10:20.506Z,2.10
2018-02-27T05:12:48.506Z,2.60
2018-02-27T05:15:16.764Z,2.43
2018-02-27T05:17:44.229Z,2.73
2018-02-27T05:20:11.777Z,2.43
2018-02-27T05:22:39.647Z,3.30
2018-02-27T05:25:07.113Z,4.17
2018-02-27T05:27:34.580Z,4.40
2018-02-27T05:30:03.097Z,5.33
2018-02-27T05:32:30.553Z,4.30
2018-02-27T05:34:58.017Z,7.67
2018-02-27T05:37:28.432Z,4.17
2018-02-27T05:39:55.879Z,4.63
2018-02-27T05:42:23.542Z,4.90
2018-02-27T05:44:53.462Z,4.40
2018-02-27T05:47:21.248Z,6.93
2018-02-27T05:49:48.709Z,5.87
2018-02-27T05:52:16.981Z,5.97
2018-02-27T05:54:44.469Z,2.87
2018-02-27T05:57:11.931Z,6.53
2018-02-27T05:59:40.612Z,4.40
2018-02-27T06:02:09.266Z,5.20
2018-02-27T06:04:36.942Z,4.40
2018-02-27T06:07:04.399Z,2.93
2018-02-27T06:09:32.089Z,7.83
2018-02-27T06:12:00.318Z,8.27
2018-02-27T06:14:28.339Z,9.07
2018-02-27T06:16:56.845Z,7.43
2018-02-27T06:19:24.417Z,8.10
2018-02-27T06:21:52.166Z,3.97
2018-02-27T06:24:20.195Z,4.10
2018-02-27T06:26:47.647Z,3.63
2018-02-27T06:29:15.185Z,5.37
2018-02-27T06:31:42.653Z,4.97
2018-02-27T06:34:10.111Z,6.00
2018-02-27T06:36:38.009Z,3.47
2018-02-27T06:39:05.750Z,2.70
2018-02-27T06:41:33.285Z,2.87
2018-02-27T06:44:00.737Z,2.50
2018-02-27T06:46:28.200Z,3.07
2018-02-27T06:48:57.167Z,2.93
2018-02-27T06:51:24.627Z,3.43
2018-02-27T06:53:56.775Z,2.87
2018-02-27T06:56:24.225Z,3.27
2018-02-27T06:58:51.682Z,2.87
2018-02-27T07:01:19.570Z,3.13
2018-02-27T07:03:49.501Z,2.63
2018-02-27T07:06:16.965Z,2.80
2018-02-27T07:08:44.409Z,3.27
2018-02-27T07:11:11.869Z,3.13
2018-02-27T07:13:39.327Z,3.07
2018-02-27T07:16:06.886Z,2.73
2018-02-27T07:18:34.621Z,2.70
2018-02-27T07:21:02.923Z,2.73
2018-02-27T07:23:30.938Z,3.47
2018-02-27T07:25:58.403Z,3.33
2018-02-27T07:28:25.905Z,3.33
2018-02-27T07:30:53.361Z,3.00
2018-02-27T07:33:21.321Z,3.80
2018-02-27T07:35:49.305Z,3.17
2018-02-27T07:38:16.789Z,3.30
2018-02-27T07:40:45.023Z,3.57
2018-02-27T07:43:12.577Z,3.00
2018-02-27T07:45:40.033Z,3.37
2018-02-27T07:48:07.953Z,3.37
2018-02-27T07:50:35.396Z,3.80
2018-02-27T07:53:03.625Z,3.97
2018-02-27T07:55:31.499Z,3.37
2018-02-27T07:57:59.153Z,3.83
2018-02-27T08:00:27.469Z,4.10
2018-02-27T08:02:56.106Z,3.77
2018-02-27T08:05:23.583Z,4.77
2018-02-27T08:07:51.065Z,4.03
2018-02-27T08:10:18.989Z,4.00
2018-02-27T08:12:46.728Z,4.57
2018-02-27T08:15:14.223Z,5.17
2018-02-27T08:17:41.671Z,4.33
2018-02-27T08:20:09.132Z,4.53
2018-02-27T08:22:36.998Z,5.43
2018-02-27T08:25:04.561Z,4.47
2018-02-27T08:27:32.024Z,5.37
2018-02-27T08:29:59.921Z,5.20
2018-02-27T08:32:27.493Z,5.10
2018-02-27T08:34:56.261Z,5.83
2018-02-27T08:37:25.233Z,5.03
2018-02-27T08:39:53.968Z,4.60
2018-02-27T08:42:21.524Z,5.67
2018-02-27T08:44:48.986Z,7.10
2018-02-27T08:47:16.442Z,5.63
2018-02-27T08:49:45.365Z,4.80
2018-02-27T08:52:13.197Z,5.17
2018-02-27T08:54:41.185Z,5.37
2018-02-27T08:57:09.258Z,5.20
2018-02-27T08:59:36.720Z,5.13
2018-02-27T09:02:04.184Z,4.97
2018-02-27T09:04:32.192Z,4.60
2018-02-27T09:07:00.437Z,4.93
2018-02-27T09:09:27.887Z,5.83
2018-02-27T09:11:57.782Z,5.17
2018-02-27T09:14:25.671Z,6.20
2018-02-27T09:16:53.114Z,5.43
2018-02-27T09:19:20.590Z,5.13
2018-02-27T09:21:49.011Z,6.50
2018-02-27T09:24:16.888Z,5.43
2018-02-27T09:26:44.341Z,5.40
2018-02-27T09:29:12.381Z,6.03
2018-02-27T09:31:40.300Z,5.57
2018-02-27T09:34:08.589Z,6.00
2018-02-27T09:36:36.759Z,5.70
2018-02-27T09:39:04.209Z,6.17
2018-02-27T09:41:31.666Z,5.90
2018-02-27T09:43:59.529Z,5.87
2018-02-27T09:46:26.994Z,6.43
2018-02-27T09:48:54.550Z,5.97
2018-02-27T09:51:22.217Z,6.30
2018-02-27T09:53:50.445Z,6.17
2018-02-27T09:56:17.944Z,6.63
2018-02-27T09:58:45.924Z,6.20
2018-02-27T10:01:13.381Z,6.00
2018-02-27T10:03:41.292Z,5.73
2018-02-27T10:06:09.014Z,6.20
2018-02-27T10:08:36.476Z,5.73
2018-02-27T10:11:05.576Z,5.80
2018-02-27T10:13:32.985Z,6.63
2018-02-27T10:16:00.977Z,6.50
2018-02-27T10:18:28.435Z,7.00
2018-02-27T10:20:55.893Z,6.23
2018-02-27T10:23:23.882Z,6.30
2018-02-27T10:25:52.105Z,6.10
2018-02-27T10:28:19.561Z,5.90
2018-02-27T10:30:47.068Z,6.30
2018-02-27T10:33:14.485Z,6.47
2018-02-27T10:35:41.945Z,6.13
2018-02-27T10:38:09.411Z,5.97
2018-02-27T10:40:37.005Z,5.60
2018-02-27T10:43:04.891Z,6.63
2018-02-27T10:45:32.800Z,7.23
2018-02-27T10:48:00.253Z,6.23
2018-02-27T10:50:27.716Z,5.43
2018-02-27T10:52:55.943Z,7.23
2018-02-27T10:55:23.399Z,6.93
2018-02-27T10:57:50.859Z,6.53
2018-02-27T11:00:24.828Z,5.80
2018-02-27T11:02:53.079Z,7.00
2018-02-27T11:05:22.054Z,7.07
2018-02-27T11:07:50.040Z,6.07
2018-02-27T11:10:19.456Z,7.10
2018-02-27T11:12:46.914Z,6.80
2018-02-27T11:15:15.168Z,7.20
2018-02-27T11:17:43.959Z,6.90
2018-02-27T11:20:12.951Z,6.90
2018-02-27T11:22:40.946Z,7.33
2018-02-27T11:25:09.201Z,7.17
2018-02-27T11:27:36.927Z,7.03
2018-02-27T11:30:04.370Z,7.13
2018-02-27T11:32:31.830Z,7.07
2018-02-27T11:34:59.575Z,7.10
2018-02-27T11:37:27.453Z,8.40
2018-02-27T11:39:55.469Z,7.50
2018-02-27T11:42:22.915Z,7.07
2018-02-27T11:44:50.375Z,7.47
2018-02-27T11:47:17.828Z,7.07
2018-02-27T11:49:45.272Z,8.30
2018-02-27T11:52:12.742Z,7.63
2018-02-27T11:54:40.776Z,7.27
2018-02-27T11:57:08.266Z,6.20
2018-02-27T11:59:35.727Z,6.93
2018-02-27T12:02:03.404Z,6.60
2018-02-27T12:04:30.853Z,6.93
2018-02-27T12:06:58.300Z,12.13
2018-02-27T12:09:26.449Z,8.50
2018-02-27T12:11:53.923Z,9.30
2018-02-27T12:14:21.369Z,7.77
2018-02-27T12:16:48.837Z,6.73
2018-02-27T12:19:16.861Z,7.00
2018-02-27T12:21:44.320Z,6.70
2018-02-27T12:24:11.818Z,6.60
2018-02-27T12:26:39.285Z,7.13
2018-02-27T12:29:07.100Z,6.67
2018-02-27T12:31:34.935Z,7.87
2018-02-27T12:34:03.147Z,7.30
2018-02-27T12:36:30.594Z,6.87
2018-02-27T12:38:58.053Z,8.03
2018-02-27T12:41:26.096Z,12.27
2018-02-27T12:43:54.325Z,6.77
2018-02-27T12:46:21.774Z,6.43
2018-02-27T12:48:49.985Z,11.43
2018-02-27T12:51:18.722Z,11.57
2018-02-27T12:53:46.477Z,10.33
2018-02-27T12:56:13.937Z,6.50
2018-02-27T12:58:41.827Z,7.03
2018-02-27T13:01:09.282Z,6.73
2018-02-27T13:03:36.970Z,6.93
2018-02-27T13:06:04.529Z,6.80
2018-02-27T13:08:32.751Z,6.40
2018-02-27T13:11:00.213Z,6.60
2018-02-27T13:13:27.659Z,6.40
2018-02-27T13:15:55.522Z,6.97
2018-02-27T13:18:22.979Z,6.47
2018-02-27T13:20:50.749Z,6.50
2018-02-27T13:23:18.218Z,6.17
2018-02-27T13:25:45.653Z,5.60
2018-02-27T13:28:13.109Z,6.70
2018-02-27T13:30:40.621Z,6.40
2018-02-27T13:33:08.033Z,6.27
2018-02-27T13:35:35.908Z,6.50
2018-02-27T13:38:03.381Z,6.13
2018-02-27T13:40:30.833Z,6.60
2018-02-27T13:42:59.081Z,6.37
2018-02-27T13:45:29.138Z,6.93
2018-02-27T13:47:56.591Z,6.73
2018-02-27T13:50:24.254Z,6.27
2018-02-27T13:52:51.709Z,6.83
2018-02-27T13:55:19.929Z,5.90
2018-02-27T13:57:47.938Z,6.73
2018-02-27T14:00:15.404Z,6.10
2018-02-27T14:02:42.880Z,10.80
2018-02-27T14:05:10.338Z,7.60
2018-02-27T14:07:38.576Z,6.10
2018-02-27T14:10:06.642Z,9.30
2018-02-27T14:12:34.096Z,6.03
2018-02-27T14:15:03.169Z,6.63
2018-02-27T14:17:30.948Z,9.07
2018-02-27T14:19:58.406Z,7.07
2018-02-27T14:22:25.876Z,8.27
2018-02-27T14:24:53.884Z,5.73
2018-02-27T14:27:22.104Z,6.20
2018-02-27T14:29:49.553Z,7.23
2018-02-27T14:32:17.011Z,5.80
2018-02-27T14:34:44.485Z,5.83
2018-02-27T14:37:12.349Z,6.23
2018-02-27T14:39:39.800Z,6.03
2018-02-27T14:42:07.262Z,6.87
2018-02-27T14:44:34.716Z,6.20
2018-02-27T14:47:02.157Z,5.90
2018-02-27T14:49:29.618Z,6.17
2018-02-27T14:51:57.169Z,5.43
2018-02-27T14:54:24.654Z,5.97
2018-02-27T14:56:52.553Z,5.40
2018-02-27T14:59:20.757Z,6.00
2018-02-27T15:01:48.271Z,5.07
2018-02-27T15:04:15.720Z,5.50
2018-02-27T15:06:43.151Z,4.50
2018-02-27T15:09:10.608Z,5.27
2018-02-27T15:11:38.079Z,6.10
2018-02-27T15:14:09.048Z,5.30
2018-02-27T15:16:37.253Z,5.50
2018-02-27T15:19:05.021Z,5.40
2018-02-27T15:21:32.473Z,5.47
2018-02-27T15:24:00.365Z,4.83
2018-02-27T15:26:27.814Z,5.47
2018-02-27T15:28:56.713Z,5.20
2018-02-27T15:31:24.162Z,4.93
2018-02-27T15:33:51.642Z,5.27
2018-02-27T15:36:19.057Z,5.17
2018-02-27T15:38:46.509Z,5.10
2018-02-27T15:41:13.958Z,4.87
2018-02-27T15:43:41.404Z,4.27
2018-02-27T15:46:09.807Z,5.13
2018-02-27T15:48:37.474Z,4.57
2018-02-27T15:51:05.518Z,4.30
2018-02-27T15:53:33.420Z,4.37
2018-02-27T15:56:00.895Z,4.13
2018-02-27T15:58:29.386Z,4.63
2018-02-27T16:00:57.610Z,3.37
2018-02-27T16:03:25.078Z,4.67
2018-02-27T16:05:53.714Z,4.50
2018-02-27T16:08:22.346Z,4.73
2018-02-27T16:10:49.800Z,4.47
2018-02-27T16:13:17.252Z,3.83
2018-02-27T16:15:44.713Z,4.70
2018-02-27T16:18:12.167Z,4.30
2018-02-27T16:20:39.638Z,4.60
2018-02-27T16:23:07.192Z,4.17
2018-02-27T16:25:34.648Z,3.73
2018-02-27T16:28:03.327Z,4.33
2018-02-27T16:30:30.800Z,4.17
2018-02-27T16:32:58.254Z,4.00
2018-02-27T16:35:28.253Z,4.57
2018-02-27T16:37:55.817Z,4.70
2018-02-27T16:40:23.269Z,4.63
2018-02-27T16:42:51.286Z,4.80
2018-02-27T16:45:19.535Z,3.93
2018-02-27T16:47:47.512Z,4.73
2018-02-27T16:50:14.956Z,5.23
2018-02-27T16:52:42.404Z,4.57
2018-02-27T16:55:09.898Z,4.57
2018-02-27T16:57:38.122Z,4.13
2018-02-27T17:00:05.602Z,4.83
2018-02-27T17:02:33.611Z,5.27
2018-02-27T17:05:01.119Z,4.20
2018-02-27T17:07:28.580Z,4.80
2018-02-27T17:09:56.035Z,4.43
2018-02-27T17:12:24.084Z,4.20
2018-02-27T17:14:51.485Z,4.27
2018-02-27T17:17:19.708Z,4.30
2018-02-27T17:19:47.790Z,4.37
2018-02-27T17:22:15.238Z,4.00
2018-02-27T17:24:42.694Z,4.70
2018-02-27T17:27:11.010Z,4.17
2018-02-27T17:29:39.238Z,3.67
2018-02-27T17:32:06.715Z,4.30
2018-02-27T17:34:37.170Z,4.27
2018-02-27T17:37:04.886Z,4.40
2018-02-27T17:39:39.658Z,3.87
2018-02-27T17:42:08.185Z,4.40
2018-02-27T17:44:36.565Z,3.90
2018-02-27T17:47:04.765Z,3.53
2018-02-27T17:49:32.231Z,4.60
2018-02-27T17:52:00.501Z,3.77
2018-02-27T17:54:28.486Z,4.33
2018-02-27T17:56:57.447Z,4.10
2018-02-27T17:59:24.922Z,4.83
2018-02-27T18:01:52.370Z,4.33
2018-02-27T18:04:19.937Z,5.30
2018-02-27T18:06:47.403Z,5.20
2018-02-27T18:09:14.847Z,4.07
2018-02-27T18:11:42.392Z,5.07
2018-02-27T18:14:09.966Z,4.50
2018-02-27T18:16:37.422Z,4.07
2018-02-27T18:19:07.356Z,4.43
2018-02-27T18:21:35.578Z,3.80
2018-02-27T18:24:03.026Z,4.90
2018-02-27T18:26:30.479Z,4.47
2018-02-27T18:28:58.010Z,4.50
2018-02-27T18:31:26.233Z,4.43
2018-02-27T18:33:53.767Z,4.73
2018-02-27T18:36:21.212Z,4.87
2018-02-27T18:38:48.722Z,5.03
2018-02-27T18:41:17.598Z,4.90
2018-02-27T18:43:45.161Z,4.80
2018-02-27T18:46:12.888Z,4.50
2018-02-27T18:48:40.770Z,4.80
2018-02-27T18:51:09.070Z,4.90
2018-02-27T18:53:37.083Z,5.30
2018-02-27T18:56:04.533Z,5.40
2018-02-27T18:58:32.048Z,5.23
2018-02-27T19:01:01.933Z,4.37
2018-02-27T19:03:29.425Z,4.90
2018-02-27T19:05:57.313Z,4.57
2018-02-27T19:08:25.594Z,5.07
2018-02-27T19:10:53.003Z,4.40
2018-02-27T19:13:21.805Z,4.10
2018-02-27T19:15:49.268Z,4.33
2018-02-27T19:18:17.150Z,4.10
2018-02-27T19:20:44.604Z,4.53
2018-02-27T19:23:13.377Z,4.33
2018-02-27T19:25:40.925Z,4.40
2018-02-27T19:28:09.075Z,4.80
2018-02-27T19:30:36.565Z,4.87
2018-02-27T19:33:04.042Z,4.57
2018-02-27T19:35:32.253Z,4.20
2018-02-27T19:37:59.773Z,6.10
2018-02-27T19:40:28.621Z,4.97
2018-02-27T19:42:56.078Z,5.13
2018-02-27T19:45:24.862Z,6.43
2018-02-27T19:47:52.729Z,11.03
2018-02-27T19:50:20.186Z,6.30
2018-02-27T19:52:47.646Z,15.20
2018-02-27T19:55:15.205Z,6.27
2018-02-27T19:57:42.665Z,8.70
2018-02-27T20:00:10.117Z,4.47
2018-02-27T20:02:38.097Z,5.27
2018-02-27T20:05:05.650Z,7.10
2018-02-27T20:07:33.229Z,15.10
2018-02-27T20:10:02.026Z,6.10
2018-02-27T20:12:30.257Z,7.27
2018-02-27T20:14:57.729Z,8.60
2018-02-27T20:17:25.284Z,5.60
2018-02-27T20:19:53.067Z,7.77
2018-02-27T20:22:20.533Z,5.10
2018-02-27T20:24:50.422Z,6.27
2018-02-27T20:27:17.942Z,6.07
2018-02-27T20:29:45.430Z,4.30
2018-02-27T20:32:12.978Z,4.73
2018-02-27T20:34:40.449Z,4.37
2018-02-27T20:37:09.529Z,6.60
2018-02-27T20:39:36.986Z,4.57
2018-02-27T20:42:04.853Z,4.40
2018-02-27T20:44:32.422Z,4.53
2018-02-27T20:46:59.878Z,4.60
2018-02-27T20:49:27.361Z,4.53
2018-02-27T20:51:55.572Z,4.13
2018-02-27T20:54:23.349Z,3.90
2018-02-27T20:56:51.410Z,4.33
2018-02-27T20:59:18.837Z,3.30
2018-02-27T21:01:46.360Z,3.87
2018-02-27T21:04:13.809Z,3.90
2018-02-27T21:06:43.821Z,3.97
2018-02-27T21:09:11.282Z,4.63
2018-02-27T21:11:39.330Z,4.53
2018-02-27T21:14:06.809Z,4.43
2018-02-27T21:16:36.106Z,4.63
2018-02-27T21:19:03.989Z,4.27
2018-02-27T21:21:31.538Z,3.93
2018-02-27T21:23:59.043Z,3.83
2018-02-27T21:26:26.451Z,3.97
2018-02-27T21:28:54.803Z,4.93
2018-02-27T21:31:22.478Z,4.40
2018-02-27T21:33:50.195Z,4.63
2018-02-27T21:36:17.870Z,5.50
2018-02-27T21:38:45.363Z,5.23
2018-02-27T21:41:13.418Z,4.97
2018-02-27T21:43:40.879Z,5.43
2018-02-27T21:46:08.334Z,5.07
2018-02-27T21:48:35.794Z,5.53
2018-02-27T21:51:05.858Z,6.47
2018-02-27T21:53:33.335Z,6.00
2018-02-27T21:56:01.410Z,7.30
2018-02-27T21:58:28.888Z,7.17
2018-02-27T22:00:56.777Z,6.63
2018-02-27T22:03:26.773Z,6.47
2018-02-27T22:05:54.233Z,5.43
2018-02-27T22:08:21.686Z,6.77
2018-02-27T22:10:49.244Z,5.43
2018-02-27T22:13:18.553Z,5.37
2018-02-27T22:15:46.018Z,5.00
2018-02-27T22:18:13.900Z,5.10
2018-02-27T22:20:42.577Z,4.70
2018-02-27T22:23:10.829Z,4.67
2018-02-27T22:25:38.709Z,4.47
2018-02-27T22:28:06.690Z,4.57
2018-02-27T22:30:38.386Z,3.60
2018-02-27T22:33:05.846Z,4.00
2018-02-27T22:35:34.841Z,3.80
2018-02-27T22:38:02.322Z,4.20
2018-02-27T22:40:30.338Z,4.00
2018-02-27T22:42:57.785Z,3.97
2018-02-27T22:45:30.911Z,3.80
2018-02-27T22:47:58.918Z,4.20
2018-02-27T22:50:26.458Z,3.87
2018-02-27T22:52:53.920Z,4.00
2018-02-27T22:55:21.377Z,4.03
2018-02-27T22:57:48.994Z,4.20
2018-02-27T23:00:28.370Z,4.47
2018-02-27T23:02:55.829Z,4.17
2018-02-27T23:05:23.281Z,4.20
2018-02-27T23:07:51.363Z,4.50
2018-02-27T23:10:18.818Z,4.90
2018-02-27T23:12:46.313Z,3.63
2018-02-27T23:15:13.770Z,3.90
2018-02-27T23:17:41.290Z,4.30
2018-02-27T23:20:08.846Z,4.00
2018-02-27T23:22:36.303Z,4.40
2018-02-27T23:25:28.966Z,3.70
2018-02-27T23:28:14.713Z,3.80
2018-02-27T23:30:43.446Z,3.80
2018-02-27T23:33:16.469Z,3.90
2018-02-27T23:35:43.921Z,4.07
2018-02-27T23:38:11.374Z,3.50
2018-02-27T23:40:39.394Z,3.77
2018-02-27T23:43:06.845Z,3.80
2018-02-27T23:45:36.509Z,4.00
2018-02-27T23:48:10.416Z,3.67
2018-02-27T23:50:37.912Z,3.87
2018-02-27T23:53:05.735Z,4.00
2018-02-27T23:55:33.177Z,4.40
2018-02-27T23:58:00.646Z,4.53
