createdAt,value
2023-08-23T00:00:17.814Z,15.40
2023-08-23T00:03:05.728Z,15.30
2023-08-23T00:05:32.901Z,15.30
2023-08-23T00:08:00.249Z,15.30
2023-08-23T00:10:27.467Z,15.20
2023-08-23T00:12:57.525Z,15.20
2023-08-23T00:15:24.761Z,15.20
2023-08-23T00:17:52.194Z,15.20
2023-08-23T00:20:21.700Z,15.10
2023-08-23T00:22:49.065Z,15.10
2023-08-23T00:25:16.185Z,15.00
2023-08-23T00:27:43.591Z,14.90
2023-08-23T00:30:11.179Z,14.90
2023-08-23T00:32:38.829Z,14.90
2023-08-23T00:37:48.955Z,14.80
2023-08-23T00:40:16.211Z,14.70
2023-08-23T00:42:43.578Z,14.70
2023-08-23T00:45:11.287Z,14.70
2023-08-23T00:47:39.213Z,14.70
2023-08-23T00:50:06.671Z,14.50
2023-08-23T00:52:52.321Z,14.50
2023-08-23T00:55:20.836Z,14.50
2023-08-23T00:57:48.462Z,14.40
2023-08-23T01:00:16.542Z,14.40
2023-08-23T01:02:44.159Z,14.50
2023-08-23T01:05:11.642Z,14.50
2023-08-23T01:07:41.931Z,14.40
2023-08-23T01:10:31.450Z,14.30
2023-08-23T01:13:18.110Z,14.30
2023-08-23T01:15:45.724Z,14.20
2023-08-23T01:18:14.958Z,14.10
2023-08-23T01:20:42.389Z,14.00
2023-08-23T01:23:17.274Z,14.00
2023-08-23T01:25:54.718Z,14.00
2023-08-23T01:28:22.520Z,13.90
2023-08-23T01:30:51.579Z,13.80
2023-08-23T01:33:25.066Z,13.80
2023-08-23T01:36:01.107Z,13.80
2023-08-23T01:38:31.033Z,13.70
2023-08-23T01:40:59.065Z,13.50
2023-08-23T01:43:27.177Z,13.50
2023-08-23T01:45:54.338Z,13.50
2023-08-23T01:48:21.721Z,13.40
2023-08-23T01:50:51.533Z,13.50
2023-08-23T01:53:19.162Z,13.50
2023-08-23T01:55:46.322Z,13.60
2023-08-23T02:00:49.708Z,13.70
2023-08-23T02:03:17.278Z,13.70
2023-08-23T02:05:44.488Z,13.70
2023-08-23T02:08:12.439Z,13.70
2023-08-23T02:10:39.469Z,13.60
2023-08-23T02:13:07.859Z,13.50
2023-08-23T02:15:35.048Z,13.50
2023-08-23T02:18:02.669Z,13.50
2023-08-23T02:20:29.761Z,13.50
2023-08-23T02:22:57.267Z,13.60
2023-08-23T02:25:24.329Z,13.60
2023-08-23T02:27:51.821Z,13.50
2023-08-23T02:30:19.197Z,13.40
2023-08-23T02:32:46.567Z,13.40
2023-08-23T02:35:13.662Z,13.30
2023-08-23T02:37:41.254Z,13.30
2023-08-23T02:40:11.730Z,13.20
2023-08-23T02:42:38.991Z,13.20
2023-08-23T02:45:06.505Z,13.10
2023-08-23T02:47:34.280Z,13.10
2023-08-23T02:50:01.311Z,13.10
2023-08-23T02:52:28.982Z,13.10
2023-08-23T02:54:56.082Z,13.10
2023-08-23T02:57:23.866Z,13.10
2023-08-23T02:59:51.021Z,13.00
2023-08-23T03:02:18.486Z,13.10
2023-08-23T03:04:46.348Z,13.00
2023-08-23T03:07:13.865Z,13.00
2023-08-23T03:09:40.894Z,13.00
2023-08-23T03:12:08.321Z,13.00
2023-08-23T03:14:35.442Z,13.00
2023-08-23T03:17:03.216Z,13.00
2023-08-23T03:19:30.440Z,12.90
2023-08-23T03:21:57.829Z,12.80
2023-08-23T03:24:24.882Z,12.70
2023-08-23T03:26:52.541Z,12.70
2023-08-23T03:29:19.625Z,12.70
2023-08-23T03:31:47.127Z,12.70
2023-08-23T03:34:14.317Z,12.90
2023-08-23T03:36:42.074Z,12.90
2023-08-23T03:39:09.115Z,12.80
2023-08-23T03:41:36.813Z,12.80
2023-08-23T03:44:03.920Z,12.80
2023-08-23T03:46:32.240Z,12.70
2023-08-23T03:48:59.287Z,12.60
2023-08-23T03:51:26.676Z,12.60
2023-08-23T03:53:54.025Z,12.70
2023-08-23T03:56:21.869Z,12.70
2023-08-23T03:59:03.950Z,12.70
2023-08-23T04:01:31.326Z,12.80
2023-08-23T04:03:58.857Z,12.80
2023-08-23T04:06:26.698Z,12.80
2023-08-23T04:08:53.744Z,12.70
2023-08-23T04:11:21.237Z,12.70
2023-08-23T04:13:48.291Z,12.80
2023-08-23T04:16:16.022Z,12.90
2023-08-23T04:18:43.095Z,13.00
2023-08-23T04:21:10.473Z,13.10
2023-08-23T04:23:37.523Z,13.00
2023-08-23T04:26:04.906Z,13.10
2023-08-23T04:28:32.110Z,13.20
2023-08-23T04:31:02.762Z,13.30
2023-08-23T04:33:29.982Z,13.40
2023-08-23T04:35:57.574Z,13.40
2023-08-23T04:38:24.767Z,13.60
2023-08-23T04:41:03.171Z,13.60
2023-08-23T04:43:30.465Z,13.60
2023-08-23T04:45:59.563Z,13.60
2023-08-23T04:48:28.135Z,13.70
2023-08-23T04:50:57.330Z,13.70
2023-08-23T04:53:25.660Z,13.80
2023-08-23T04:56:01.816Z,13.90
2023-08-23T04:58:32.186Z,14.00
2023-08-23T05:01:05.636Z,14.00
2023-08-23T05:03:33.322Z,14.10
2023-08-23T05:06:01.437Z,14.00
2023-08-23T05:08:30.041Z,14.20
2023-08-23T05:10:57.767Z,14.10
2023-08-23T05:13:24.838Z,14.30
2023-08-23T05:15:53.827Z,14.40
2023-08-23T05:18:20.992Z,14.40
2023-08-23T05:20:56.358Z,14.40
2023-08-23T05:23:23.839Z,14.50
2023-08-23T05:25:53.292Z,14.60
2023-08-23T05:28:21.370Z,14.80
2023-08-23T05:30:51.032Z,14.80
2023-08-23T05:33:18.540Z,15.00
2023-08-23T05:35:45.942Z,15.00
2023-08-23T05:38:13.250Z,15.30
2023-08-23T05:40:41.245Z,15.30
2023-08-23T05:43:08.477Z,15.80
2023-08-23T05:45:36.394Z,15.70
2023-08-23T05:48:03.960Z,16.20
2023-08-23T05:50:31.390Z,16.20
2023-08-23T05:52:58.422Z,16.50
2023-08-23T05:55:25.833Z,16.90
2023-08-23T05:57:53.079Z,17.30
2023-08-23T06:00:22.091Z,18.20
2023-08-23T06:02:49.329Z,18.20
2023-08-23T06:05:16.762Z,18.70
2023-08-23T06:07:43.905Z,19.10
2023-08-23T06:10:12.178Z,19.40
2023-08-23T06:12:39.314Z,19.70
2023-08-23T06:15:07.227Z,20.40
2023-08-23T06:17:35.051Z,21.00
2023-08-23T06:20:04.665Z,21.60
2023-08-23T06:22:31.885Z,22.30
2023-08-23T06:24:59.265Z,23.10
2023-08-23T06:27:26.354Z,23.50
2023-08-23T06:29:53.688Z,24.80
2023-08-23T06:32:20.736Z,24.70
2023-08-23T06:34:48.063Z,25.50
2023-08-23T06:37:15.850Z,25.70
2023-08-23T06:39:43.277Z,25.60
2023-08-23T06:42:10.377Z,25.90
2023-08-23T06:44:37.890Z,26.30
2023-08-23T06:47:05.752Z,26.30
2023-08-23T06:49:33.245Z,27.10
2023-08-23T06:52:00.409Z,27.50
2023-08-23T06:54:28.251Z,28.30
2023-08-23T06:56:55.319Z,28.70
2023-08-23T06:59:23.015Z,28.90
2023-08-23T07:01:50.206Z,29.20
2023-08-23T07:04:17.637Z,29.70
2023-08-23T07:06:44.718Z,30.30
2023-08-23T07:09:12.705Z,30.70
2023-08-23T07:11:39.871Z,31.00
2023-08-23T07:14:09.921Z,31.50
2023-08-23T07:16:37.154Z,31.80
2023-08-23T07:19:04.866Z,31.90
2023-08-23T07:21:32.124Z,32.00
2023-08-23T07:23:59.887Z,32.40
2023-08-23T07:26:27.480Z,32.70
2023-08-23T07:28:55.154Z,33.00
2023-08-23T07:31:22.280Z,33.20
2023-08-23T07:33:49.646Z,33.60
2023-08-23T07:36:17.257Z,33.90
2023-08-23T07:38:45.038Z,34.60
2023-08-23T07:41:12.496Z,34.60
2023-08-23T07:43:39.876Z,33.80
2023-08-23T07:46:08.516Z,34.20
2023-08-23T07:48:36.155Z,34.10
2023-08-23T07:51:04.394Z,34.00
2023-08-23T07:53:32.628Z,34.30
2023-08-23T07:55:59.675Z,34.90
2023-08-23T07:58:27.387Z,36.20
2023-08-23T08:00:54.484Z,36.30
2023-08-23T08:03:22.194Z,37.00
2023-08-23T08:05:50.036Z,37.30
2023-08-23T08:08:17.634Z,37.70
2023-08-23T08:10:45.074Z,37.90
2023-08-23T08:13:13.525Z,37.90
2023-08-23T08:15:40.777Z,38.20
2023-08-23T08:18:08.466Z,39.00
2023-08-23T08:20:35.750Z,39.00
2023-08-23T08:23:03.269Z,39.20
2023-08-23T08:25:30.475Z,39.20
2023-08-23T08:27:58.178Z,39.40
2023-08-23T08:30:25.325Z,39.40
2023-08-23T08:32:52.764Z,40.10
2023-08-23T08:35:19.935Z,40.50
2023-08-23T08:37:47.862Z,40.30
2023-08-23T08:40:15.172Z,40.50
2023-08-23T08:42:52.792Z,40.50
2023-08-23T08:45:21.574Z,40.70
2023-08-23T08:47:49.896Z,40.50
2023-08-23T08:50:17.313Z,40.30
2023-08-23T08:52:52.706Z,40.50
2023-08-23T08:55:23.100Z,40.30
2023-08-23T08:57:54.607Z,40.70
2023-08-23T09:00:31.109Z,40.80
2023-08-23T09:02:59.523Z,41.60
2023-08-23T09:05:27.103Z,41.40
2023-08-23T09:07:58.930Z,42.10
2023-08-23T09:10:26.227Z,42.10
2023-08-23T09:12:54.080Z,41.60
2023-08-23T09:15:26.837Z,41.40
2023-08-23T09:17:55.814Z,40.80
2023-08-23T09:20:24.060Z,40.70
2023-08-23T09:22:55.374Z,41.60
2023-08-23T09:25:24.763Z,42.40
2023-08-23T09:30:23.603Z,42.80
2023-08-23T09:32:51.296Z,43.00
2023-08-23T09:35:19.709Z,43.30
2023-08-23T09:37:49.390Z,43.00
2023-08-23T09:40:22.286Z,43.00
2023-08-23T09:42:55.400Z,43.40
2023-08-23T09:45:24.918Z,43.70
2023-08-23T09:48:03.518Z,43.70
2023-08-23T09:50:30.614Z,43.70
2023-08-23T09:53:05.509Z,44.10
2023-08-23T09:55:35.041Z,44.10
2023-08-23T09:58:03.636Z,41.30
2023-08-23T10:00:31.169Z,38.10
2023-08-23T10:02:59.359Z,37.90
2023-08-23T10:05:29.000Z,32.20
2023-08-23T10:07:58.693Z,29.90
2023-08-23T10:10:27.410Z,29.80
2023-08-23T10:12:59.453Z,28.40
2023-08-23T10:15:31.064Z,27.30
2023-08-23T10:18:00.714Z,26.60
2023-08-23T10:20:27.905Z,26.50
2023-08-23T10:22:57.744Z,26.20
2023-08-23T10:25:24.746Z,26.10
2023-08-23T10:27:57.110Z,25.60
2023-08-23T10:30:28.517Z,25.50
2023-08-23T10:33:08.363Z,25.50
2023-08-23T10:35:36.886Z,25.50
2023-08-23T10:40:37.582Z,25.70
2023-08-23T10:43:17.193Z,25.60
2023-08-23T10:45:57.168Z,25.70
2023-08-23T10:48:25.290Z,25.90
2023-08-23T10:50:54.799Z,25.90
2023-08-23T10:53:25.935Z,25.80
2023-08-23T10:55:55.022Z,25.80
2023-08-23T10:58:22.821Z,25.80
2023-08-23T11:00:54.375Z,25.80
2023-08-23T11:03:22.891Z,25.80
2023-08-23T11:05:50.177Z,25.80
2023-08-23T11:08:18.136Z,26.10
2023-08-23T11:10:45.366Z,26.00
2023-08-23T11:13:13.532Z,26.40
2023-08-23T11:15:42.990Z,26.40
2023-08-23T11:18:14.198Z,26.60
2023-08-23T11:20:42.308Z,26.60
2023-08-23T11:23:10.871Z,26.50
2023-08-23T11:25:38.120Z,26.50
2023-08-23T11:28:07.234Z,26.60
2023-08-23T11:30:34.665Z,26.60
2023-08-23T11:33:04.351Z,26.60
2023-08-23T11:35:31.715Z,26.60
2023-08-23T11:37:59.137Z,26.60
2023-08-23T11:40:26.955Z,26.70
2023-08-23T11:43:12.578Z,26.70
2023-08-23T11:45:44.296Z,26.70
2023-08-23T11:48:12.150Z,27.00
2023-08-23T11:50:41.466Z,27.00
2023-08-23T11:53:10.793Z,27.10
2023-08-23T11:55:38.376Z,27.20
2023-08-23T11:58:06.069Z,27.10
2023-08-23T12:00:34.647Z,27.10
2023-08-23T12:03:03.349Z,27.30
2023-08-23T12:05:30.512Z,27.40
2023-08-23T12:07:57.984Z,27.50
2023-08-23T12:10:27.771Z,27.50
2023-08-23T12:12:55.274Z,27.30
2023-08-23T12:15:22.508Z,27.10
2023-08-23T12:17:50.682Z,27.20
2023-08-23T12:20:18.126Z,27.20
2023-08-23T12:22:47.521Z,27.40
2023-08-23T12:25:15.345Z,27.60
2023-08-23T12:27:42.956Z,27.50
2023-08-23T12:30:13.218Z,27.40
2023-08-23T12:32:40.893Z,27.00
2023-08-23T12:35:08.484Z,26.70
2023-08-23T12:37:36.034Z,26.70
2023-08-23T12:40:05.890Z,26.50
2023-08-23T12:42:33.374Z,26.50
2023-08-23T12:45:00.777Z,26.40
2023-08-23T12:47:28.220Z,26.10
2023-08-23T12:49:55.347Z,26.10
2023-08-23T12:52:22.837Z,26.10
2023-08-23T12:54:50.112Z,26.30
2023-08-23T12:57:17.646Z,26.50
2023-08-23T12:59:44.780Z,26.70
2023-08-23T13:02:14.768Z,26.70
2023-08-23T13:04:43.610Z,26.70
2023-08-23T13:07:10.956Z,26.80
2023-08-23T13:09:38.084Z,26.70
2023-08-23T13:12:06.902Z,26.70
2023-08-23T13:14:34.476Z,26.70
2023-08-23T13:17:01.895Z,26.70
2023-08-23T13:19:30.012Z,26.70
2023-08-23T13:21:57.436Z,26.70
2023-08-23T13:24:24.843Z,26.70
2023-08-23T13:26:53.220Z,26.30
2023-08-23T13:29:20.378Z,26.20
2023-08-23T13:31:47.780Z,26.20
2023-08-23T13:34:15.723Z,26.20
2023-08-23T13:36:44.186Z,26.50
2023-08-23T13:39:12.204Z,26.70
2023-08-23T13:41:39.933Z,26.80
2023-08-23T13:44:06.986Z,26.90
2023-08-23T13:46:34.601Z,27.00
2023-08-23T13:49:02.072Z,27.10
2023-08-23T13:51:29.534Z,27.20
2023-08-23T13:53:57.717Z,27.30
2023-08-23T13:56:25.454Z,27.40
2023-08-23T13:58:53.616Z,27.20
2023-08-23T14:01:22.697Z,27.10
2023-08-23T14:03:50.093Z,26.90
2023-08-23T14:06:17.580Z,26.70
2023-08-23T14:08:44.676Z,26.50
2023-08-23T14:11:12.171Z,26.40
2023-08-23T14:13:40.364Z,26.20
2023-08-23T14:16:07.674Z,26.20
2023-08-23T14:18:34.836Z,26.10
2023-08-23T14:21:02.336Z,26.10
2023-08-23T14:23:29.553Z,26.10
2023-08-23T14:25:57.002Z,26.30
2023-08-23T14:28:23.984Z,26.80
2023-08-23T14:30:54.786Z,27.00
2023-08-23T14:33:21.947Z,27.70
2023-08-23T14:35:49.693Z,28.00
2023-08-23T14:38:16.941Z,28.90
2023-08-23T14:40:44.846Z,29.00
2023-08-23T14:43:12.161Z,29.40
2023-08-23T14:45:39.847Z,30.10
2023-08-23T14:48:07.304Z,33.10
2023-08-23T14:50:35.073Z,33.20
2023-08-23T14:53:02.308Z,34.30
2023-08-23T14:55:30.874Z,34.70
2023-08-23T14:57:58.517Z,34.90
2023-08-23T15:00:29.230Z,34.90
2023-08-23T15:02:57.018Z,34.00
2023-08-23T15:05:25.007Z,33.00
2023-08-23T15:07:52.747Z,31.80
2023-08-23T15:10:20.308Z,30.70
2023-08-23T15:12:47.591Z,30.00
2023-08-23T15:15:17.325Z,29.00
2023-08-23T15:17:44.788Z,28.40
2023-08-23T15:20:13.007Z,27.80
2023-08-23T15:22:40.223Z,27.40
2023-08-23T15:25:08.344Z,27.10
2023-08-23T15:27:43.457Z,26.80
2023-08-23T15:30:13.918Z,26.50
2023-08-23T15:32:41.879Z,26.40
2023-08-23T15:35:10.728Z,26.10
2023-08-23T15:37:39.280Z,26.10
2023-08-23T15:40:07.362Z,26.00
2023-08-23T15:42:34.830Z,25.90
2023-08-23T15:45:02.262Z,25.80
2023-08-23T15:47:29.436Z,25.60
2023-08-23T15:49:57.287Z,25.60
2023-08-23T15:52:24.457Z,25.60
2023-08-23T15:54:52.148Z,25.60
2023-08-23T15:57:20.429Z,25.50
2023-08-23T15:59:48.801Z,25.40
2023-08-23T16:02:16.658Z,25.40
2023-08-23T16:04:44.419Z,25.30
2023-08-23T16:07:11.607Z,25.30
2023-08-23T16:09:39.031Z,25.30
2023-08-23T16:12:06.435Z,25.30
2023-08-23T16:14:33.785Z,25.20
2023-08-23T16:17:00.917Z,25.20
2023-08-23T16:19:28.310Z,25.20
2023-08-23T16:21:56.301Z,25.20
2023-08-23T16:24:25.116Z,25.10
2023-08-23T16:26:53.591Z,25.10
2023-08-23T16:29:21.158Z,25.00
2023-08-23T16:31:48.344Z,25.00
2023-08-23T16:34:16.146Z,25.00
2023-08-23T16:36:43.330Z,25.00
2023-08-23T16:39:10.767Z,24.90
2023-08-23T16:41:37.782Z,24.90
2023-08-23T16:44:05.172Z,24.80
2023-08-23T16:46:32.350Z,24.80
2023-08-23T16:49:00.179Z,24.70
2023-08-23T16:51:27.313Z,24.60
2023-08-23T16:53:54.994Z,24.60
2023-08-23T16:56:23.136Z,24.60
2023-08-23T16:58:50.433Z,24.50
2023-08-23T17:01:17.746Z,24.40
2023-08-23T17:03:45.528Z,24.30
2023-08-23T17:06:12.596Z,24.20
2023-08-23T17:08:43.034Z,24.10
2023-08-23T17:11:10.320Z,24.00
2023-08-23T17:13:37.661Z,24.00
2023-08-23T17:16:05.437Z,23.90
2023-08-23T17:18:33.010Z,23.80
2023-08-23T17:23:28.880Z,23.60
2023-08-23T17:25:57.524Z,23.50
2023-08-23T17:28:25.132Z,23.30
2023-08-23T17:30:52.906Z,23.10
2023-08-23T17:33:21.446Z,23.10
2023-08-23T17:35:48.935Z,22.90
2023-08-23T17:38:16.934Z,22.60
2023-08-23T17:40:44.191Z,22.60
2023-08-23T17:43:11.863Z,22.40
2023-08-23T17:45:41.536Z,22.20
2023-08-23T17:48:09.245Z,21.80
2023-08-23T17:50:36.570Z,21.80
2023-08-23T17:53:04.571Z,21.70
2023-08-23T17:55:33.413Z,21.50
2023-08-23T17:58:01.816Z,21.30
2023-08-23T18:00:29.009Z,21.10
2023-08-23T18:02:56.443Z,21.10
2023-08-23T18:05:25.712Z,21.00
2023-08-23T18:07:53.325Z,20.90
2023-08-23T18:10:20.615Z,20.70
2023-08-23T18:12:49.789Z,20.70
2023-08-23T18:15:19.655Z,20.60
2023-08-23T18:17:47.727Z,20.50
2023-08-23T18:20:15.352Z,20.30
2023-08-23T18:22:42.759Z,20.30
2023-08-23T18:25:12.915Z,20.30
2023-08-23T18:27:41.442Z,20.10
2023-08-23T18:30:09.056Z,20.10
2023-08-23T18:32:36.547Z,19.90
2023-08-23T18:35:03.965Z,19.90
2023-08-23T18:37:31.378Z,19.90
2023-08-23T18:39:58.596Z,19.80
2023-08-23T18:42:26.363Z,19.70
2023-08-23T18:44:53.551Z,19.70
2023-08-23T18:47:20.976Z,19.70
2023-08-23T18:49:48.408Z,19.60
2023-08-23T18:52:15.896Z,19.50
2023-08-23T18:54:42.988Z,19.60
2023-08-23T18:57:10.709Z,19.40
2023-08-23T18:59:38.200Z,19.40
2023-08-23T19:02:06.265Z,19.30
2023-08-23T19:04:33.451Z,19.30
2023-08-23T19:07:00.830Z,19.20
2023-08-23T19:09:27.833Z,19.20
2023-08-23T19:11:56.726Z,19.10
2023-08-23T19:14:23.974Z,19.10
2023-08-23T19:16:51.566Z,19.10
2023-08-23T19:19:18.746Z,19.00
2023-08-23T19:21:48.571Z,19.00
2023-08-23T19:24:15.699Z,18.90
2023-08-23T19:26:43.164Z,18.80
2023-08-23T19:29:10.237Z,18.80
2023-08-23T19:31:37.714Z,18.80
2023-08-23T19:34:04.871Z,18.80
2023-08-23T19:36:35.696Z,18.80
2023-08-23T19:39:05.025Z,18.70
2023-08-23T19:41:32.441Z,18.70
2023-08-23T19:43:59.786Z,18.70
2023-08-23T19:46:27.366Z,18.70
2023-08-23T19:48:54.430Z,18.70
2023-08-23T19:51:22.240Z,18.70
2023-08-23T19:53:49.446Z,18.70
2023-08-23T19:56:16.877Z,18.60
2023-08-23T19:58:44.029Z,18.60
2023-08-23T20:01:11.511Z,18.60
2023-08-23T20:03:38.720Z,18.40
2023-08-23T20:06:06.600Z,18.40
2023-08-23T20:08:33.734Z,18.40
2023-08-23T20:11:02.660Z,18.30
2023-08-23T20:13:30.555Z,18.30
2023-08-23T20:15:59.881Z,18.20
2023-08-23T20:18:27.067Z,18.20
2023-08-23T20:20:54.594Z,18.20
2023-08-23T20:23:21.657Z,18.20
2023-08-23T20:25:49.046Z,18.20
2023-08-23T20:28:16.378Z,18.20
2023-08-23T20:30:44.057Z,18.20
2023-08-23T20:33:11.120Z,18.20
2023-08-23T20:35:38.635Z,18.10
2023-08-23T20:38:06.751Z,18.10
2023-08-23T20:40:35.348Z,18.10
2023-08-23T20:43:02.586Z,18.10
2023-08-23T20:45:30.047Z,18.00
2023-08-23T20:47:57.342Z,17.80
2023-08-23T20:50:25.105Z,17.80
2023-08-23T20:52:52.776Z,17.70
2023-08-23T20:55:20.364Z,17.70
2023-08-23T20:57:47.676Z,17.60
2023-08-23T21:00:15.997Z,17.60
2023-08-23T21:02:43.228Z,17.50
2023-08-23T21:05:10.772Z,17.40
2023-08-23T21:07:37.875Z,17.40
2023-08-23T21:10:05.710Z,17.40
2023-08-23T21:12:32.942Z,17.30
2023-08-23T21:15:00.605Z,17.30
2023-08-23T21:17:27.790Z,17.20
2023-08-23T21:19:55.142Z,17.30
2023-08-23T21:22:22.304Z,17.30
2023-08-23T21:24:50.174Z,17.20
2023-08-23T21:27:19.020Z,17.10
2023-08-23T21:29:47.019Z,17.20
2023-08-23T21:32:14.296Z,17.20
2023-08-23T21:34:41.832Z,17.10
2023-08-23T21:37:08.985Z,17.10
2023-08-23T21:39:36.716Z,17.10
2023-08-23T21:42:03.864Z,17.10
2023-08-23T21:44:31.279Z,17.00
2023-08-23T21:46:58.455Z,17.00
2023-08-23T21:49:26.667Z,16.90
2023-08-23T21:51:53.696Z,16.90
2023-08-23T21:54:21.152Z,16.90
2023-08-23T21:56:48.433Z,16.70
2023-08-23T21:59:15.813Z,16.70
2023-08-23T22:01:42.920Z,16.70
2023-08-23T22:06:37.775Z,16.70
2023-08-23T22:09:06.181Z,16.60
2023-08-23T22:11:33.434Z,16.60
2023-08-23T22:14:01.268Z,16.70
2023-08-23T22:16:28.486Z,16.60
2023-08-23T22:18:56.343Z,16.70
2023-08-23T22:21:23.434Z,16.60
2023-08-23T22:23:51.104Z,16.60
2023-08-23T22:26:18.540Z,16.60
2023-08-23T22:28:51.819Z,16.50
2023-08-23T22:31:18.848Z,16.50
2023-08-23T22:33:46.381Z,16.50
2023-08-23T22:36:13.459Z,16.50
2023-08-23T22:38:44.468Z,16.40
2023-08-23T22:41:14.683Z,16.50
2023-08-23T22:43:42.056Z,16.20
2023-08-23T22:46:21.426Z,16.40
2023-08-23T22:48:57.189Z,16.40
2023-08-23T22:51:24.908Z,16.30
2023-08-23T22:53:52.365Z,16.40
2023-08-23T22:56:19.386Z,16.30
2023-08-23T22:58:46.705Z,16.30
2023-08-23T23:01:13.886Z,16.20
2023-08-23T23:03:41.556Z,16.20
2023-08-23T23:06:08.929Z,16.20
2023-08-23T23:08:36.641Z,16.10
2023-08-23T23:11:08.017Z,16.10
2023-08-23T23:13:35.611Z,16.00
2023-08-23T23:16:04.540Z,16.10
2023-08-23T23:18:35.504Z,16.10
2023-08-23T23:21:04.342Z,16.10
2023-08-23T23:23:32.302Z,16.20
2023-08-23T23:25:59.419Z,16.20
2023-08-23T23:28:27.290Z,16.20
2023-08-23T23:30:54.329Z,16.30
2023-08-23T23:33:22.113Z,16.30
2023-08-23T23:35:49.350Z,16.30
2023-08-23T23:38:16.999Z,16.40
2023-08-23T23:40:44.146Z,16.30
2023-08-23T23:43:11.643Z,16.30
2023-08-23T23:45:40.038Z,16.30
2023-08-23T23:48:08.329Z,16.20
2023-08-23T23:50:35.674Z,16.20
2023-08-23T23:53:04.169Z,16.20
2023-08-23T23:55:33.209Z,16.20
2023-08-23T23:58:00.963Z,16.10
