createdAt,value
2023-04-20T00:00:19.384Z,101413.59
2023-04-20T00:02:47.152Z,101404.06
2023-04-20T00:05:20.885Z,101392.06
2023-04-20T00:07:48.453Z,101393.69
2023-04-20T00:10:15.456Z,101396.50
2023-04-20T00:12:42.336Z,101384.50
2023-04-20T00:15:09.825Z,101387.28
2023-04-20T00:17:38.579Z,101386.16
2023-04-20T00:20:05.474Z,101369.84
2023-04-20T00:22:32.169Z,101375.91
2023-04-20T00:24:58.959Z,101366.72
2023-04-20T00:27:25.624Z,101359.84
2023-04-20T00:29:52.241Z,101357.72
2023-04-20T00:32:18.950Z,101351.69
2023-04-20T00:34:45.353Z,101354.00
2023-04-20T00:37:13.155Z,101348.75
2023-04-20T00:39:42.131Z,101345.16
2023-04-20T00:42:09.108Z,101345.00
2023-04-20T00:44:36.197Z,101338.63
2023-04-20T00:49:58.093Z,101329.63
2023-04-20T00:52:24.617Z,101325.53
2023-04-20T00:54:51.804Z,101327.88
2023-04-20T00:57:25.611Z,101329.72
2023-04-20T00:59:51.935Z,101325.28
2023-04-20T01:02:18.848Z,101313.97
2023-04-20T01:04:47.070Z,101308.63
2023-04-20T01:07:13.476Z,101310.13
2023-04-20T01:09:41.450Z,101294.06
2023-04-20T01:12:09.920Z,101290.31
2023-04-20T01:14:36.251Z,101285.41
2023-04-20T01:17:10.177Z,101282.00
2023-04-20T01:19:36.552Z,101270.84
2023-04-20T01:22:03.181Z,101261.19
2023-04-20T01:24:33.101Z,101269.09
2023-04-20T01:27:01.680Z,101259.91
2023-04-20T01:29:28.726Z,101265.16
2023-04-20T01:31:55.581Z,101258.41
2023-04-20T01:34:26.470Z,101263.19
2023-04-20T01:36:54.383Z,101250.34
2023-04-20T01:39:24.047Z,101235.94
2023-04-20T01:41:50.717Z,101241.53
2023-04-20T01:44:17.488Z,101231.16
2023-04-20T01:46:48.113Z,101232.00
2023-04-20T01:49:18.014Z,101215.72
2023-04-20T01:51:44.759Z,101220.97
2023-04-20T01:54:12.483Z,101210.59
2023-04-20T01:56:38.830Z,101208.31
2023-04-20T01:59:08.127Z,101211.09
2023-04-20T02:01:35.192Z,101214.69
2023-04-20T02:04:02.154Z,101206.31
2023-04-20T02:06:28.582Z,101196.66
2023-04-20T02:08:56.469Z,101201.41
2023-04-20T02:11:23.030Z,101202.22
2023-04-20T02:13:49.659Z,101198.63
2023-04-20T02:16:22.259Z,101202.59
2023-04-20T02:18:48.890Z,101205.38
2023-04-20T02:21:15.526Z,101207.34
2023-04-20T02:23:43.602Z,101193.72
2023-04-20T02:26:12.804Z,101194.88
2023-04-20T02:28:39.528Z,101185.25
2023-04-20T02:31:10.055Z,101185.56
2023-04-20T02:33:37.383Z,101170.34
2023-04-20T02:36:06.654Z,101183.81
2023-04-20T02:38:45.492Z,101182.53
2023-04-20T02:41:13.446Z,101182.06
2023-04-20T02:43:40.923Z,101187.97
2023-04-20T02:46:10.548Z,101180.78
2023-04-20T02:48:39.445Z,101195.41
2023-04-20T02:51:06.838Z,101192.97
2023-04-20T02:53:38.966Z,101185.59
2023-04-20T02:56:05.457Z,101179.88
2023-04-20T02:58:32.078Z,101184.50
2023-04-20T03:01:00.645Z,101186.81
2023-04-20T03:03:28.651Z,101188.44
2023-04-20T03:05:56.776Z,101187.19
2023-04-20T03:08:27.085Z,101174.38
2023-04-20T03:10:54.710Z,101178.31
2023-04-20T03:13:22.561Z,101174.25
2023-04-20T03:15:50.302Z,101173.75
2023-04-20T03:18:17.027Z,101171.69
2023-04-20T03:20:43.409Z,101170.72
2023-04-20T03:23:11.249Z,101163.84
2023-04-20T03:25:38.860Z,101166.97
2023-04-20T03:28:08.255Z,101176.81
2023-04-20T03:30:36.481Z,101177.19
2023-04-20T03:33:03.663Z,101168.34
2023-04-20T03:35:30.211Z,101168.66
2023-04-20T03:38:00.320Z,101160.66
2023-04-20T03:40:27.932Z,101161.81
2023-04-20T03:42:55.019Z,101164.59
2023-04-20T03:45:29.521Z,101159.03
2023-04-20T03:47:55.974Z,101158.22
2023-04-20T03:50:23.505Z,101155.75
2023-04-20T03:52:51.446Z,101150.53
2023-04-20T03:55:18.000Z,101154.13
2023-04-20T03:57:47.484Z,101147.28
2023-04-20T04:00:14.541Z,101152.34
2023-04-20T04:02:41.089Z,101149.91
2023-04-20T04:05:07.956Z,101153.06
2023-04-20T04:07:34.800Z,101149.78
2023-04-20T04:10:04.764Z,101149.31
2023-04-20T04:12:31.556Z,101149.63
2023-04-20T04:15:00.182Z,101140.47
2023-04-20T04:17:26.602Z,101144.75
2023-04-20T04:19:55.407Z,101148.34
2023-04-20T04:22:22.858Z,101147.03
2023-04-20T04:24:49.321Z,101140.19
2023-04-20T04:27:16.159Z,101132.50
2023-04-20T04:29:46.148Z,101143.34
2023-04-20T04:32:15.437Z,101138.06
2023-04-20T04:34:44.258Z,101145.63
2023-04-20T04:37:11.884Z,101143.19
2023-04-20T04:39:38.606Z,101140.75
2023-04-20T04:42:05.727Z,101146.78
2023-04-20T04:44:34.111Z,101157.94
2023-04-20T04:47:04.505Z,101147.94
2023-04-20T04:49:33.318Z,101152.34
2023-04-20T04:52:02.804Z,101147.44
2023-04-20T04:54:29.523Z,101151.06
2023-04-20T04:56:58.718Z,101148.97
2023-04-20T04:59:26.774Z,101160.44
2023-04-20T05:01:53.434Z,101165.19
2023-04-20T05:04:21.982Z,101155.53
2023-04-20T05:06:48.300Z,101158.34
2023-04-20T05:09:14.761Z,101164.25
2023-04-20T05:11:43.811Z,101162.13
2023-04-20T05:14:11.241Z,101160.81
2023-04-20T05:16:39.878Z,101162.31
2023-04-20T05:19:09.090Z,101174.94
2023-04-20T05:21:40.393Z,101185.28
2023-04-20T05:24:09.828Z,101181.22
2023-04-20T05:26:36.642Z,101175.50
2023-04-20T05:29:04.199Z,101181.72
2023-04-20T05:31:36.574Z,101176.34
2023-04-20T05:34:03.355Z,101175.25
2023-04-20T05:36:33.710Z,101169.72
2023-04-20T05:39:01.156Z,101172.66
2023-04-20T05:41:33.323Z,101178.25
2023-04-20T05:44:00.671Z,101175.31
2023-04-20T05:46:31.626Z,101183.53
2023-04-20T05:48:59.243Z,101190.56
2023-04-20T05:51:34.440Z,101185.34
2023-04-20T05:54:01.465Z,101185.66
2023-04-20T05:56:30.202Z,101179.63
2023-04-20T05:58:57.201Z,101179.47
2023-04-20T06:01:23.553Z,101180.63
2023-04-20T06:03:50.750Z,101182.59
2023-04-20T06:06:22.142Z,101176.03
2023-04-20T06:08:50.867Z,101178.00
2023-04-20T06:11:24.811Z,101177.84
2023-04-20T06:13:51.162Z,101179.81
2023-04-20T06:16:19.542Z,101173.78
2023-04-20T06:18:49.549Z,101172.97
2023-04-20T06:21:18.338Z,101171.31
2023-04-20T06:23:55.627Z,101169.69
2023-04-20T06:26:22.074Z,101172.13
2023-04-20T06:28:51.556Z,101168.69
2023-04-20T06:31:19.825Z,101167.53
2023-04-20T06:33:46.318Z,101169.66
2023-04-20T06:36:16.939Z,101168.50
2023-04-20T06:38:43.267Z,101164.72
2023-04-20T06:41:09.852Z,101160.78
2023-04-20T06:43:37.203Z,101154.91
2023-04-20T06:46:03.784Z,101160.59
2023-04-20T06:48:33.228Z,101157.97
2023-04-20T06:51:06.996Z,101143.41
2023-04-20T06:53:34.905Z,101153.53
2023-04-20T06:56:01.764Z,101157.97
2023-04-20T06:58:28.905Z,101152.84
2023-04-20T07:00:55.280Z,101155.31
2023-04-20T07:03:25.012Z,101151.03
2023-04-20T07:05:53.224Z,101156.28
2023-04-20T07:08:20.072Z,101146.44
2023-04-20T07:10:57.372Z,101162.00
2023-04-20T07:13:23.930Z,101149.38
2023-04-20T07:15:50.920Z,101157.72
2023-04-20T07:18:17.881Z,101151.84
2023-04-20T07:20:47.025Z,101147.09
2023-04-20T07:23:13.353Z,101145.47
2023-04-20T07:25:39.687Z,101143.31
2023-04-20T07:28:09.486Z,101135.31
2023-04-20T07:30:35.862Z,101135.97
2023-04-20T07:33:03.565Z,101135.66
2023-04-20T07:35:29.923Z,101139.25
2023-04-20T07:37:57.674Z,101144.13
2023-04-20T07:40:51.034Z,101134.66
2023-04-20T07:43:18.435Z,101134.34
2023-04-20T07:45:45.142Z,101142.69
2023-04-20T07:48:12.388Z,101142.34
2023-04-20T07:50:42.110Z,101137.94
2023-04-20T07:53:08.486Z,101134.81
2023-04-20T07:55:35.182Z,101132.00
2023-04-20T07:58:02.869Z,101122.84
2023-04-20T08:00:29.538Z,101125.31
2023-04-20T08:02:56.451Z,101128.09
2023-04-20T08:05:26.674Z,101120.06
2023-04-20T08:07:53.039Z,101131.53
2023-04-20T08:10:21.624Z,101132.00
2023-04-20T08:12:49.765Z,101133.66
2023-04-20T08:15:17.457Z,101133.66
2023-04-20T08:17:43.833Z,101133.66
2023-04-20T08:20:10.629Z,101129.22
2023-04-20T08:22:47.964Z,101137.13
2023-04-20T08:25:15.983Z,101143.31
2023-04-20T08:27:43.052Z,101143.66
2023-04-20T08:30:11.754Z,101146.78
2023-04-20T08:32:42.315Z,101145.16
2023-04-20T08:35:11.484Z,101137.94
2023-04-20T08:37:38.917Z,101139.09
2023-04-20T08:40:06.051Z,101137.94
2023-04-20T08:42:36.397Z,101139.91
2023-04-20T08:45:08.228Z,101135.31
2023-04-20T08:47:35.554Z,101135.47
2023-04-20T08:50:09.210Z,101133.66
2023-04-20T08:52:39.043Z,101127.91
2023-04-20T08:55:08.345Z,101124.59
2023-04-20T08:57:34.992Z,101134.38
2023-04-20T09:00:05.533Z,101144.19
2023-04-20T09:02:34.446Z,101143.63
2023-04-20T09:05:02.915Z,101144.25
2023-04-20T09:07:32.914Z,101149.63
2023-04-20T09:10:00.901Z,101149.44
2023-04-20T09:12:28.119Z,101147.94
2023-04-20T09:14:57.811Z,101150.03
2023-04-20T09:17:32.452Z,101159.56
2023-04-20T09:19:59.634Z,101158.88
2023-04-20T09:22:31.671Z,101151.69
2023-04-20T09:25:00.446Z,101160.16
2023-04-20T09:27:28.707Z,101141.47
2023-04-20T09:30:04.137Z,101146.38
2023-04-20T09:32:33.967Z,101146.19
2023-04-20T09:35:03.877Z,101139.59
2023-04-20T09:37:31.174Z,101135.78
2023-04-20T09:40:01.225Z,101141.13
2023-04-20T09:42:30.561Z,101140.94
2023-04-20T09:44:57.348Z,101143.50
2023-04-20T09:47:26.042Z,101129.34
2023-04-20T09:49:53.392Z,101132.28
2023-04-20T09:52:19.755Z,101142.41
2023-04-20T09:54:46.940Z,101140.09
2023-04-20T09:57:14.720Z,101145.00
2023-04-20T09:59:43.670Z,101130.38
2023-04-20T10:02:13.927Z,101138.50
2023-04-20T10:04:58.551Z,101140.59
2023-04-20T10:07:29.591Z,101138.56
2023-04-20T10:10:16.021Z,101129.38
2023-04-20T10:12:58.050Z,101142.75
2023-04-20T10:15:36.966Z,101126.63
2023-04-20T10:18:17.914Z,101121.66
2023-04-20T10:20:45.228Z,101125.97
2023-04-20T10:23:17.025Z,101122.22
2023-04-20T10:25:57.585Z,101122.38
2023-04-20T10:28:24.005Z,101129.81
2023-04-20T10:30:53.817Z,101126.44
2023-04-20T10:36:06.833Z,101128.44
2023-04-20T10:38:37.251Z,101126.91
2023-04-20T10:41:11.253Z,101131.34
2023-04-20T10:43:42.176Z,101136.69
2023-04-20T10:46:28.643Z,101123.19
2023-04-20T10:48:58.013Z,101125.06
2023-04-20T10:51:26.897Z,101125.97
2023-04-20T10:54:07.501Z,101134.47
2023-04-20T10:56:42.090Z,101130.25
2023-04-20T10:59:18.349Z,101126.09
2023-04-20T11:01:46.546Z,101114.81
2023-04-20T11:04:15.518Z,101135.03
2023-04-20T11:06:47.947Z,101118.94
2023-04-20T11:09:28.715Z,101121.97
2023-04-20T11:12:04.619Z,101112.94
2023-04-20T11:14:41.927Z,101127.03
2023-04-20T11:17:11.109Z,101125.88
2023-04-20T11:19:38.046Z,101123.56
2023-04-20T11:22:06.267Z,101125.50
2023-04-20T11:24:34.875Z,101121.09
2023-04-20T11:27:02.202Z,101118.78
2023-04-20T11:32:26.706Z,101120.94
2023-04-20T11:35:08.049Z,101109.75
2023-04-20T11:37:53.635Z,101116.16
2023-04-20T11:40:21.197Z,101108.25
2023-04-20T11:42:47.770Z,101116.28
2023-04-20T11:45:14.138Z,101103.91
2023-04-20T11:47:42.778Z,101108.31
2023-04-20T11:50:11.762Z,101113.22
2023-04-20T11:52:38.451Z,101101.78
2023-04-20T11:55:05.807Z,101108.28
2023-04-20T11:57:32.720Z,101097.53
2023-04-20T12:00:00.964Z,101104.84
2023-04-20T12:02:27.401Z,101092.16
2023-04-20T12:04:54.120Z,101100.63
2023-04-20T12:07:22.106Z,101103.53
2023-04-20T12:09:49.989Z,101109.66
2023-04-20T12:12:17.056Z,101106.16
2023-04-20T12:14:43.701Z,101102.66
2023-04-20T12:17:10.049Z,101110.78
2023-04-20T12:19:36.787Z,101108.44
2023-04-20T12:22:03.618Z,101105.72
2023-04-20T12:24:30.985Z,101100.59
2023-04-20T12:26:58.018Z,101107.13
2023-04-20T12:29:24.405Z,101103.13
2023-04-20T12:31:50.830Z,101104.41
2023-04-20T12:34:17.520Z,101101.25
2023-04-20T12:36:44.071Z,101097.72
2023-04-20T12:39:11.813Z,101116.59
2023-04-20T12:41:38.183Z,101103.41
2023-04-20T12:44:07.083Z,101089.06
2023-04-20T12:46:34.609Z,101107.91
2023-04-20T12:49:01.105Z,101089.97
2023-04-20T12:51:28.491Z,101094.38
2023-04-20T12:53:56.163Z,101104.41
2023-04-20T12:56:23.091Z,101096.00
2023-04-20T12:58:49.430Z,101094.81
2023-04-20T13:01:15.811Z,101092.81
2023-04-20T13:03:42.583Z,101087.59
2023-04-20T13:06:12.962Z,101086.78
2023-04-20T13:08:40.714Z,101086.78
2023-04-20T13:11:07.047Z,101078.38
2023-04-20T13:13:33.459Z,101065.19
2023-04-20T13:15:59.893Z,101069.59
2023-04-20T13:18:26.417Z,101060.88
2023-04-20T13:20:53.037Z,101062.91
2023-04-20T13:23:19.624Z,101061.41
2023-04-20T13:25:47.389Z,101069.06
2023-04-20T13:28:14.782Z,101065.16
2023-04-20T13:30:41.419Z,101069.69
2023-04-20T13:33:07.979Z,101064.59
2023-04-20T13:35:37.732Z,101059.56
2023-04-20T13:38:04.845Z,101072.09
2023-04-20T13:40:31.248Z,101056.63
2023-04-20T13:42:57.546Z,101046.31
2023-04-20T13:45:24.968Z,101050.00
2023-04-20T13:47:51.479Z,101043.28
2023-04-20T13:50:17.897Z,101044.19
2023-04-20T13:52:44.506Z,101037.47
2023-04-20T13:55:11.354Z,101048.03
2023-04-20T13:57:37.777Z,101036.16
2023-04-20T14:00:05.212Z,101044.22
2023-04-20T14:02:32.654Z,101048.28
2023-04-20T14:04:59.472Z,101038.31
2023-04-20T14:07:26.014Z,101028.34
2023-04-20T14:09:56.256Z,101037.66
2023-04-20T14:12:22.970Z,101028.50
2023-04-20T14:14:49.450Z,101020.50
2023-04-20T14:17:16.018Z,101025.75
2023-04-20T14:19:42.419Z,101012.56
2023-04-20T14:22:09.062Z,101019.78
2023-04-20T14:24:35.445Z,101020.13
2023-04-20T14:27:01.899Z,101017.72
2023-04-20T14:29:28.482Z,101023.69
2023-04-20T14:31:55.557Z,101013.59
2023-04-20T14:34:22.395Z,101018.75
2023-04-20T14:36:48.958Z,101014.69
2023-04-20T14:39:15.825Z,101010.28
2023-04-20T14:41:42.201Z,101011.88
2023-04-20T14:44:08.518Z,101017.13
2023-04-20T14:46:37.368Z,101013.97
2023-04-20T14:49:04.225Z,101008.78
2023-04-20T14:51:32.316Z,101005.25
2023-04-20T14:53:59.029Z,101002.06
2023-04-20T14:56:25.653Z,100997.25
2023-04-20T14:58:53.898Z,101014.09
2023-04-20T15:01:21.704Z,101001.69
2023-04-20T15:03:48.696Z,100999.25
2023-04-20T15:06:15.108Z,100994.03
2023-04-20T15:08:41.536Z,100986.34
2023-04-20T15:11:08.270Z,100984.72
2023-04-20T15:13:34.697Z,100984.28
2023-04-20T15:16:01.218Z,100977.44
2023-04-20T15:18:27.899Z,100991.44
2023-04-20T15:20:54.312Z,100978.97
2023-04-20T15:23:21.093Z,100977.34
2023-04-20T15:25:47.734Z,100985.34
2023-04-20T15:28:14.356Z,100987.56
2023-04-20T15:30:41.791Z,100990.31
2023-04-20T15:33:08.369Z,100984.63
2023-04-20T15:35:35.601Z,100987.00
2023-04-20T15:38:04.119Z,100989.34
2023-04-20T15:40:30.543Z,100985.34
2023-04-20T15:42:57.152Z,100974.59
2023-04-20T15:45:23.716Z,100974.53
2023-04-20T15:47:51.153Z,100978.06
2023-04-20T15:50:17.862Z,100973.19
2023-04-20T15:52:45.694Z,100965.53
2023-04-20T15:55:12.133Z,100960.72
2023-04-20T15:57:38.881Z,100972.31
2023-04-20T16:00:06.150Z,100967.09
2023-04-20T16:02:32.683Z,100971.50
2023-04-20T16:05:00.551Z,100961.91
2023-04-20T16:07:27.116Z,100972.41
2023-04-20T16:09:53.868Z,100974.41
2023-04-20T16:12:20.255Z,100974.41
2023-04-20T16:14:46.708Z,100978.00
2023-04-20T16:17:13.478Z,100976.81
2023-04-20T16:19:40.423Z,100982.44
2023-04-20T16:22:07.058Z,100993.19
2023-04-20T16:24:33.457Z,101008.75
2023-04-20T16:27:01.547Z,101000.25
2023-04-20T16:29:28.497Z,101005.78
2023-04-20T16:31:57.864Z,100999.22
2023-04-20T16:34:24.472Z,100998.34
2023-04-20T16:36:50.849Z,100994.19
2023-04-20T16:39:18.625Z,100997.28
2023-04-20T16:41:45.640Z,101000.38
2023-04-20T16:44:16.279Z,101001.09
2023-04-20T16:46:43.787Z,101008.25
2023-04-20T16:49:11.719Z,101005.38
2023-04-20T16:51:38.325Z,101017.38
2023-04-20T16:54:05.070Z,101013.78
2023-04-20T16:56:31.675Z,101013.78
2023-04-20T16:58:58.283Z,101011.31
2023-04-20T17:01:24.901Z,101008.88
2023-04-20T17:03:51.568Z,101018.03
2023-04-20T17:06:18.135Z,101020.75
2023-04-20T17:08:44.713Z,101018.66
2023-04-20T17:11:11.089Z,101022.19
2023-04-20T17:13:38.819Z,101014.06
2023-04-20T17:16:05.371Z,101007.59
2023-04-20T17:18:34.198Z,101010.28
2023-04-20T17:21:01.695Z,101004.13
2023-04-20T17:23:28.086Z,101007.63
2023-04-20T17:25:54.723Z,101007.91
2023-04-20T17:28:21.164Z,101007.00
2023-04-20T17:30:47.466Z,101006.56
2023-04-20T17:33:13.896Z,101013.34
2023-04-20T17:35:40.673Z,101013.69
2023-04-20T17:38:07.168Z,101018.03
2023-04-20T17:40:34.087Z,101013.97
2023-04-20T17:43:01.415Z,101023.91
2023-04-20T17:45:27.885Z,101024.63
2023-04-20T17:47:56.263Z,101020.91
2023-04-20T17:50:23.152Z,101020.81
2023-04-20T17:52:51.370Z,101017.56
2023-04-20T17:55:18.086Z,101017.47
2023-04-20T17:57:45.612Z,101018.53
2023-04-20T18:00:12.814Z,101015.66
2023-04-20T18:02:39.814Z,101015.94
2023-04-20T18:05:06.945Z,101008.25
2023-04-20T18:07:34.047Z,101023.75
2023-04-20T18:10:00.440Z,101009.69
2023-04-20T18:12:26.918Z,101010.38
2023-04-20T18:14:56.320Z,101005.97
2023-04-20T18:17:23.027Z,101009.47
2023-04-20T18:19:49.708Z,101009.47
2023-04-20T18:22:16.546Z,101007.84
2023-04-20T18:24:43.104Z,101014.63
2023-04-20T18:27:10.046Z,101027.00
2023-04-20T18:29:37.977Z,101028.13
2023-04-20T18:32:04.658Z,101027.31
2023-04-20T18:34:32.124Z,101018.50
2023-04-20T18:36:59.195Z,101018.81
2023-04-20T18:39:26.341Z,101020.38
2023-04-20T18:41:52.706Z,101017.94
2023-04-20T18:44:19.673Z,101011.06
2023-04-20T18:46:46.584Z,101010.25
2023-04-20T18:49:13.115Z,101012.25
2023-04-20T18:51:40.782Z,101015.41
2023-04-20T18:54:07.102Z,101008.16
2023-04-20T18:56:33.689Z,101009.34
2023-04-20T18:59:00.328Z,101013.31
2023-04-20T19:01:27.470Z,101005.28
2023-04-20T19:03:54.433Z,101011.22
2023-04-20T19:06:20.811Z,101023.56
2023-04-20T19:08:47.330Z,101025.19
2023-04-20T19:11:13.701Z,101016.72
2023-04-20T19:13:44.488Z,101008.66
2023-04-20T19:16:12.193Z,101002.28
2023-04-20T19:18:39.459Z,100995.44
2023-04-20T19:21:06.058Z,100991.81
2023-04-20T19:23:32.713Z,100998.09
2023-04-20T19:25:59.122Z,101002.84
2023-04-20T19:28:25.573Z,100980.50
2023-04-20T19:30:52.718Z,100992.00
2023-04-20T19:33:19.294Z,101013.13
2023-04-20T19:35:50.524Z,101010.31
2023-04-20T19:38:21.338Z,101007.41
2023-04-20T19:40:48.829Z,101009.84
2023-04-20T19:43:16.929Z,101014.63
2023-04-20T19:45:43.855Z,101011.03
2023-04-20T19:48:11.003Z,100999.84
2023-04-20T19:50:37.436Z,101002.63
2023-04-20T19:53:04.163Z,100997.03
2023-04-20T19:55:31.155Z,100994.72
2023-04-20T19:57:57.785Z,100994.72
2023-04-20T20:00:24.484Z,100991.56
2023-04-20T20:02:52.532Z,101005.53
2023-04-20T20:05:19.097Z,100995.16
2023-04-20T20:07:45.683Z,100984.81
2023-04-20T20:10:12.128Z,100984.81
2023-04-20T20:12:38.870Z,100994.81
2023-04-20T20:15:06.574Z,100988.41
2023-04-20T20:17:32.981Z,100983.63
2023-04-20T20:20:00.460Z,100991.22
2023-04-20T20:22:26.928Z,100989.22
2023-04-20T20:24:54.637Z,100994.81
2023-04-20T20:27:21.424Z,100986.44
2023-04-20T20:29:47.927Z,100988.78
2023-04-20T20:32:14.546Z,100982.38
2023-04-20T20:34:41.441Z,100982.38
2023-04-20T20:37:10.536Z,100964.00
2023-04-20T20:39:37.578Z,100971.91
2023-04-20T20:42:05.901Z,100959.53
2023-04-20T20:44:34.623Z,100961.88
2023-04-20T20:47:01.117Z,100954.31
2023-04-20T20:49:28.787Z,100956.31
2023-04-20T20:51:55.225Z,100953.50
2023-04-20T20:54:22.113Z,100954.31
2023-04-20T20:56:48.808Z,100946.66
2023-04-20T20:59:15.836Z,100955.06
2023-04-20T21:01:42.429Z,100961.78
2023-04-20T21:04:10.369Z,100957.84
2023-04-20T21:06:36.817Z,100957.84
2023-04-20T21:09:04.390Z,100953.41
2023-04-20T21:11:30.817Z,100944.22
2023-04-20T21:14:02.077Z,100937.81
2023-04-20T21:16:30.108Z,100939.78
2023-04-20T21:18:56.514Z,100952.94
2023-04-20T21:21:23.004Z,100932.91
2023-04-20T21:23:50.774Z,100936.88
2023-04-20T21:26:17.209Z,100928.50
2023-04-20T21:28:43.989Z,100928.50
2023-04-20T21:31:10.552Z,100937.25
2023-04-20T21:33:37.164Z,100939.25
2023-04-20T21:36:05.401Z,100928.44
2023-04-20T21:38:31.946Z,100917.25
2023-04-20T21:40:58.561Z,100910.81
2023-04-20T21:43:24.905Z,100913.63
2023-04-20T21:45:51.731Z,100910.81
2023-04-20T21:48:18.618Z,100911.19
2023-04-20T21:50:45.027Z,100898.03
2023-04-20T21:53:11.661Z,100900.00
2023-04-20T21:55:38.046Z,100894.44
2023-04-20T21:58:04.390Z,100902.00
2023-04-20T22:00:31.056Z,100908.41
2023-04-20T22:02:57.566Z,100904.44
2023-04-20T22:05:24.099Z,100903.28
2023-04-20T22:07:50.558Z,100903.28
2023-04-20T22:10:16.992Z,100916.41
2023-04-20T22:12:43.651Z,100910.81
2023-04-20T22:15:13.382Z,100911.28
2023-04-20T22:17:40.846Z,100896.84
2023-04-20T22:20:10.317Z,100902.91
2023-04-20T22:22:37.832Z,100897.78
2023-04-20T22:25:06.683Z,100899.75
2023-04-20T22:27:34.256Z,100895.78
2023-04-20T22:30:00.979Z,100887.06
2023-04-20T22:32:27.871Z,100879.50
2023-04-20T22:34:54.486Z,100884.72
2023-04-20T22:37:20.850Z,100877.94
2023-04-20T22:39:47.177Z,100878.75
2023-04-20T22:42:13.585Z,100869.22
2023-04-20T22:44:39.934Z,100862.47
2023-04-20T22:47:06.435Z,100868.84
2023-04-20T22:49:32.891Z,100862.09
2023-04-20T22:51:59.495Z,100861.28
2023-04-20T22:54:26.051Z,100860.09
2023-04-20T22:56:52.475Z,100855.69
2023-04-20T22:59:19.728Z,100855.34
2023-04-20T23:01:46.715Z,100852.53
2023-04-20T23:04:13.366Z,100856.13
2023-04-20T23:06:43.631Z,100849.03
2023-04-20T23:09:12.384Z,100846.25
2023-04-20T23:11:39.497Z,100846.69
2023-04-20T23:14:06.973Z,100844.72
2023-04-20T23:16:33.858Z,100845.19
2023-04-20T23:19:01.302Z,100834.47
2023-04-20T23:21:28.686Z,100839.25
2023-04-20T23:23:57.653Z,100838.91
2023-04-20T23:26:25.293Z,100834.94
2023-04-20T23:28:52.341Z,100827.34
2023-04-20T23:31:19.639Z,100824.19
2023-04-20T23:33:47.065Z,100813.38
2023-04-20T23:36:13.553Z,100815.78
2023-04-20T23:38:40.311Z,100803.81
2023-04-20T23:41:12.534Z,100795.78
2023-04-20T23:43:39.306Z,100799.03
2023-04-20T23:46:06.861Z,100802.63
2023-04-20T23:48:34.003Z,100793.91
2023-04-20T23:51:00.947Z,100789.13
2023-04-20T23:53:27.448Z,100783.16
2023-04-20T23:55:56.736Z,100785.16
2023-04-20T23:58:24.887Z,100781.53
