createdAt,value
2019-05-13T00:00:44.600Z,24.18
2019-05-13T00:03:19.107Z,24.37
2019-05-13T00:05:53.743Z,24.52
2019-05-13T00:08:27.789Z,24.59
2019-05-13T00:11:04.379Z,24.67
2019-05-13T00:13:38.009Z,24.69
2019-05-13T00:16:14.112Z,24.72
2019-05-13T00:18:48.858Z,24.75
2019-05-13T00:21:23.276Z,24.78
2019-05-13T00:23:57.226Z,24.86
2019-05-13T00:26:33.781Z,24.87
2019-05-13T00:29:07.958Z,24.92
2019-05-13T00:31:43.833Z,24.84
2019-05-13T00:34:17.918Z,24.86
2019-05-13T00:37:07.375Z,24.91
2019-05-13T00:39:28.284Z,24.91
2019-05-13T00:42:04.041Z,24.94
2019-05-13T00:44:38.256Z,24.95
2019-05-13T00:47:13.273Z,24.96
2019-05-13T00:49:47.481Z,24.99
2019-05-13T00:52:23.543Z,25.00
2019-05-13T00:54:58.962Z,24.99
2019-05-13T00:57:34.164Z,24.99
2019-05-13T01:00:09.217Z,25.02
2019-05-13T01:02:44.598Z,24.94
2019-05-13T01:05:19.189Z,24.96
2019-05-13T01:07:53.791Z,24.98
2019-05-13T01:10:28.084Z,25.01
2019-05-13T01:13:04.582Z,25.02
2019-05-13T01:15:38.501Z,25.02
2019-05-13T01:18:14.214Z,25.03
2019-05-13T01:20:48.747Z,25.09
2019-05-13T01:23:24.051Z,24.74
2019-05-13T01:25:58.572Z,24.55
2019-05-13T01:28:34.449Z,24.69
2019-05-13T01:31:08.917Z,24.56
2019-05-13T01:33:44.532Z,24.43
2019-05-13T01:36:18.769Z,24.39
2019-05-13T01:38:54.100Z,24.29
2019-05-13T01:41:28.499Z,24.26
2019-05-13T01:44:04.119Z,24.23
2019-05-13T01:46:38.107Z,24.18
2019-05-13T01:49:13.635Z,24.16
2019-05-13T01:51:48.400Z,24.21
2019-05-13T01:54:24.641Z,24.41
2019-05-13T01:56:58.755Z,24.48
2019-05-13T01:59:34.595Z,24.55
2019-05-13T02:02:08.873Z,24.64
2019-05-13T02:04:43.891Z,24.67
2019-05-13T02:07:18.196Z,24.70
2019-05-13T02:09:53.417Z,24.71
2019-05-13T02:12:27.788Z,24.73
2019-05-13T02:15:04.315Z,24.78
2019-05-13T02:17:39.391Z,24.78
2019-05-13T02:20:14.769Z,24.83
2019-05-13T02:22:49.580Z,24.74
2019-05-13T02:25:23.826Z,24.82
2019-05-13T02:27:58.332Z,24.85
2019-05-13T02:30:34.957Z,24.88
2019-05-13T02:33:08.720Z,24.90
2019-05-13T02:35:43.550Z,24.91
2019-05-13T02:38:24.503Z,24.91
2019-05-13T02:40:53.818Z,24.89
2019-05-13T02:43:28.540Z,24.91
2019-05-13T02:46:04.510Z,24.89
2019-05-13T02:48:41.995Z,24.92
2019-05-13T02:51:15.709Z,24.89
2019-05-13T02:53:52.374Z,24.84
2019-05-13T02:56:26.047Z,24.87
2019-05-13T02:59:03.459Z,24.91
2019-05-13T03:01:36.501Z,24.96
2019-05-13T03:04:13.144Z,24.85
2019-05-13T03:06:46.913Z,25.43
2019-05-13T03:09:22.960Z,25.79
2019-05-13T03:11:57.917Z,25.94
2019-05-13T03:14:32.482Z,26.07
2019-05-13T03:17:26.375Z,26.16
2019-05-13T03:19:58.795Z,26.24
2019-05-13T03:22:32.815Z,26.33
2019-05-13T03:25:06.995Z,26.44
2019-05-13T03:27:42.856Z,26.48
2019-05-13T03:30:17.549Z,26.55
2019-05-13T03:32:59.770Z,26.70
2019-05-13T03:35:28.991Z,26.67
2019-05-13T03:38:04.006Z,26.69
2019-05-13T03:40:42.208Z,26.73
2019-05-13T03:43:16.254Z,26.72
2019-05-13T03:45:53.408Z,26.73
2019-05-13T03:48:28.040Z,26.82
2019-05-13T03:51:02.808Z,26.88
2019-05-13T03:53:37.124Z,26.92
2019-05-13T03:56:12.876Z,26.91
2019-05-13T03:58:47.093Z,26.90
2019-05-13T04:01:22.534Z,26.93
2019-05-13T04:03:56.808Z,26.92
2019-05-13T04:06:32.345Z,26.92
2019-05-13T04:09:22.200Z,26.91
2019-05-13T04:11:43.451Z,26.95
2019-05-13T04:14:17.716Z,26.97
2019-05-13T04:16:53.472Z,26.99
2019-05-13T04:19:27.853Z,27.04
2019-05-13T04:22:02.484Z,27.04
2019-05-13T04:24:36.795Z,27.09
2019-05-13T04:27:13.155Z,27.10
2019-05-13T04:29:46.978Z,27.12
2019-05-13T04:32:22.952Z,27.12
2019-05-13T04:34:57.291Z,27.15
2019-05-13T04:37:32.859Z,27.18
2019-05-13T04:40:08.778Z,27.25
2019-05-13T04:42:42.969Z,27.27
2019-05-13T04:45:17.954Z,27.28
2019-05-13T04:47:53.002Z,27.33
2019-05-13T04:50:28.733Z,27.32
2019-05-13T04:53:03.484Z,27.40
2019-05-13T04:55:37.890Z,27.48
2019-05-13T04:58:13.136Z,27.51
2019-05-13T05:05:03.835Z,27.48
2019-05-13T05:08:12.161Z,27.51
2019-05-13T05:11:21.986Z,27.51
2019-05-13T05:14:08.334Z,27.54
2019-05-13T05:17:08.502Z,27.55
2019-05-13T05:20:22.912Z,27.58
2019-05-13T05:23:54.845Z,27.58
2019-05-13T05:27:03.392Z,27.61
2019-05-13T05:30:11.353Z,27.64
2019-05-13T05:32:58.705Z,27.61
2019-05-13T05:36:11.827Z,27.69
2019-05-13T05:39:24.925Z,27.77
2019-05-13T05:41:58.227Z,27.68
2019-05-13T05:44:33.187Z,27.72
2019-05-13T05:47:07.536Z,27.72
2019-05-13T05:49:44.006Z,27.73
2019-05-13T05:52:21.265Z,27.75
2019-05-13T05:54:56.497Z,27.76
2019-05-13T05:57:32.644Z,27.78
2019-05-13T06:00:07.640Z,27.77
2019-05-13T06:02:44.834Z,27.77
2019-05-13T06:05:21.237Z,27.81
2019-05-13T06:07:54.703Z,27.87
2019-05-13T06:10:42.620Z,27.94
2019-05-13T06:13:05.647Z,28.06
2019-05-13T06:15:42.021Z,28.31
2019-05-13T06:18:16.179Z,28.58
2019-05-13T06:20:51.250Z,28.47
2019-05-13T06:23:25.762Z,28.34
2019-05-13T06:26:01.877Z,28.18
2019-05-13T06:28:36.418Z,28.11
2019-05-13T06:31:12.424Z,28.08
2019-05-13T06:33:46.748Z,28.05
2019-05-13T06:36:22.096Z,28.06
2019-05-13T06:38:56.631Z,28.07
2019-05-13T06:41:32.343Z,28.09
2019-05-13T06:44:07.152Z,28.11
2019-05-13T06:46:42.433Z,28.11
2019-05-13T06:49:16.793Z,28.12
2019-05-13T06:51:52.735Z,28.16
2019-05-13T06:54:27.263Z,28.17
2019-05-13T06:57:04.679Z,28.21
2019-05-13T06:59:37.708Z,28.19
2019-05-13T07:02:12.557Z,28.25
2019-05-13T07:04:46.903Z,28.29
2019-05-13T07:07:21.874Z,28.27
2019-05-13T07:09:56.100Z,28.24
2019-05-13T07:12:31.241Z,28.23
2019-05-13T07:15:06.025Z,28.26
2019-05-13T07:17:41.621Z,28.23
2019-05-13T07:20:16.416Z,28.24
2019-05-13T07:22:53.133Z,28.29
2019-05-13T07:25:26.945Z,28.29
2019-05-13T07:28:02.254Z,28.32
2019-05-13T07:30:46.266Z,28.40
2019-05-13T07:33:21.373Z,28.45
2019-05-13T07:35:58.572Z,28.46
2019-05-13T07:38:33.627Z,28.51
2019-05-13T07:41:12.045Z,28.53
2019-05-13T07:43:46.000Z,28.54
2019-05-13T07:46:21.796Z,28.51
2019-05-13T07:48:56.743Z,28.54
2019-05-13T07:51:31.846Z,28.54
2019-05-13T07:54:06.159Z,28.62
2019-05-13T07:56:42.578Z,28.62
2019-05-13T07:59:17.692Z,28.63
2019-05-13T08:01:52.326Z,28.64
2019-05-13T08:04:26.912Z,28.66
2019-05-13T08:07:02.123Z,28.61
2019-05-13T08:09:36.785Z,28.62
2019-05-13T08:12:14.386Z,28.63
2019-05-13T08:14:47.295Z,28.61
2019-05-13T08:17:22.533Z,28.63
2019-05-13T08:19:57.003Z,28.64
2019-05-13T08:22:32.071Z,28.65
2019-05-13T08:25:06.906Z,28.65
2019-05-13T08:27:45.416Z,28.69
2019-05-13T08:30:22.560Z,28.76
2019-05-13T08:32:55.927Z,28.78
2019-05-13T08:35:31.493Z,28.76
2019-05-13T08:38:05.899Z,28.79
2019-05-13T08:40:42.188Z,28.80
2019-05-13T08:43:17.301Z,28.82
2019-05-13T08:45:55.118Z,28.86
2019-05-13T08:48:27.802Z,28.86
2019-05-13T08:51:03.144Z,28.88
2019-05-13T08:53:37.517Z,28.92
2019-05-13T08:56:12.353Z,28.91
2019-05-13T08:58:46.783Z,28.93
2019-05-13T09:01:22.734Z,28.93
2019-05-13T09:03:57.044Z,28.96
2019-05-13T09:06:31.779Z,28.98
2019-05-13T09:09:07.263Z,28.99
2019-05-13T09:11:42.227Z,29.01
2019-05-13T09:14:16.609Z,29.04
2019-05-13T09:16:52.512Z,29.05
2019-05-13T09:19:27.064Z,29.09
2019-05-13T09:22:03.041Z,29.08
2019-05-13T09:24:37.994Z,29.12
2019-05-13T09:27:12.600Z,28.80
2019-05-13T09:29:48.238Z,27.75
2019-05-13T09:32:22.655Z,27.09
2019-05-13T09:34:56.850Z,26.89
2019-05-13T09:37:31.794Z,26.63
2019-05-13T09:40:06.534Z,26.48
2019-05-13T09:42:49.015Z,26.22
2019-05-13T09:45:21.441Z,26.04
2019-05-13T09:47:56.174Z,26.13
2019-05-13T09:50:35.369Z,26.16
2019-05-13T09:53:06.435Z,25.70
2019-05-13T09:55:41.532Z,25.65
2019-05-13T09:58:16.038Z,25.69
2019-05-13T10:00:52.508Z,25.46
2019-05-13T10:06:03.115Z,25.73
2019-05-13T10:08:37.631Z,25.20
2019-05-13T10:11:12.456Z,25.20
2019-05-13T10:13:47.016Z,25.29
2019-05-13T10:16:22.181Z,25.16
2019-05-13T10:18:56.724Z,25.15
2019-05-13T10:21:32.632Z,25.04
2019-05-13T10:24:07.483Z,25.01
2019-05-13T10:26:42.906Z,25.23
2019-05-13T10:29:18.016Z,24.74
2019-05-13T10:31:52.649Z,24.98
2019-05-13T10:34:26.976Z,24.93
2019-05-13T10:37:02.578Z,24.67
2019-05-13T10:39:37.638Z,24.81
2019-05-13T10:42:12.371Z,24.84
2019-05-13T10:44:46.849Z,24.80
2019-05-13T10:47:22.778Z,24.77
2019-05-13T10:49:57.243Z,24.91
2019-05-13T10:52:32.188Z,24.97
2019-05-13T10:55:06.769Z,24.77
2019-05-13T10:57:42.318Z,24.71
2019-05-13T11:00:16.959Z,24.75
2019-05-13T11:02:51.304Z,24.82
2019-05-13T11:05:25.801Z,24.67
2019-05-13T11:08:02.031Z,24.88
2019-05-13T11:10:36.684Z,24.65
2019-05-13T11:13:11.937Z,24.49
2019-05-13T11:15:46.343Z,24.33
2019-05-13T11:18:23.635Z,24.73
2019-05-13T11:20:57.036Z,24.73
2019-05-13T11:23:32.235Z,24.33
2019-05-13T11:26:06.787Z,24.64
2019-05-13T11:28:42.860Z,24.75
2019-05-13T11:31:16.736Z,24.72
2019-05-13T11:33:52.055Z,24.71
2019-05-13T11:36:26.518Z,24.76
2019-05-13T11:39:03.027Z,24.58
2019-05-13T11:41:36.904Z,24.70
2019-05-13T11:44:16.153Z,24.58
2019-05-13T11:46:47.346Z,24.61
2019-05-13T11:49:21.886Z,24.54
2019-05-13T11:51:56.222Z,24.46
2019-05-13T11:54:30.642Z,24.53
2019-05-13T11:57:06.493Z,24.46
2019-05-13T11:59:42.985Z,24.34
2019-05-13T12:02:16.528Z,24.35
2019-05-13T12:04:53.566Z,24.47
2019-05-13T12:07:26.843Z,24.27
2019-05-13T12:10:02.622Z,24.46
2019-05-13T12:12:37.402Z,24.15
2019-05-13T12:15:44.573Z,24.46
2019-05-13T12:17:48.553Z,24.42
2019-05-13T12:20:24.342Z,24.45
2019-05-13T12:22:58.527Z,24.66
2019-05-13T12:25:33.524Z,24.58
2019-05-13T12:28:07.999Z,24.45
2019-05-13T12:30:42.426Z,24.36
2019-05-13T12:33:16.508Z,24.25
2019-05-13T12:35:53.039Z,24.44
2019-05-13T12:38:26.822Z,24.23
2019-05-13T12:41:04.942Z,24.43
2019-05-13T12:43:37.205Z,24.32
2019-05-13T12:46:12.484Z,24.42
2019-05-13T12:48:46.853Z,24.86
2019-05-13T12:51:22.696Z,26.11
2019-05-13T12:53:56.816Z,26.65
2019-05-13T12:56:33.317Z,27.01
2019-05-13T12:59:07.106Z,27.22
2019-05-13T13:01:41.621Z,27.37
2019-05-13T13:04:16.072Z,27.53
2019-05-13T13:06:52.951Z,27.68
2019-05-13T13:09:26.217Z,27.85
2019-05-13T13:12:00.530Z,27.94
2019-05-13T13:14:39.416Z,27.95
2019-05-13T13:17:12.893Z,28.00
2019-05-13T13:19:46.751Z,28.05
2019-05-13T13:22:25.223Z,28.11
2019-05-13T13:24:57.686Z,28.18
2019-05-13T13:28:01.953Z,28.27
2019-05-13T13:30:08.892Z,28.34
2019-05-13T13:32:45.375Z,28.28
2019-05-13T13:35:21.248Z,28.22
2019-05-13T13:37:54.834Z,28.23
2019-05-13T13:40:34.069Z,28.22
2019-05-13T13:43:05.563Z,28.23
2019-05-13T13:48:16.117Z,28.25
2019-05-13T13:50:55.759Z,28.26
2019-05-13T13:53:26.445Z,28.28
2019-05-13T13:56:02.302Z,28.29
2019-05-13T13:58:36.865Z,28.31
2019-05-13T14:01:18.198Z,28.32
2019-05-13T14:03:47.239Z,28.33
2019-05-13T14:06:25.463Z,25.51
2019-05-13T14:07:22.275Z,28.35
2019-05-13T14:08:57.672Z,28.38
2019-05-13T14:11:33.119Z,28.39
2019-05-13T14:14:07.609Z,28.43
2019-05-13T14:16:43.543Z,28.50
2019-05-13T14:19:18.123Z,28.54
2019-05-13T14:21:52.804Z,28.61
2019-05-13T14:24:28.093Z,28.62
2019-05-13T14:27:03.035Z,28.66
2019-05-13T14:29:41.902Z,28.62
2019-05-13T14:32:13.538Z,28.62
2019-05-13T14:34:47.801Z,28.62
2019-05-13T14:37:22.470Z,28.64
2019-05-13T14:39:56.369Z,28.67
2019-05-13T14:42:32.262Z,28.69
2019-05-13T14:45:06.227Z,28.71
2019-05-13T14:47:40.491Z,28.72
2019-05-13T14:50:14.716Z,28.75
2019-05-13T14:52:48.674Z,28.76
2019-05-13T14:55:23.102Z,28.77
2019-05-13T14:57:57.493Z,28.78
2019-05-13T15:00:32.761Z,28.81
2019-05-13T15:03:06.991Z,28.81
2019-05-13T15:05:42.966Z,28.92
2019-05-13T15:08:18.083Z,28.91
2019-05-13T15:10:53.429Z,28.89
2019-05-13T15:13:27.846Z,28.94
2019-05-13T15:16:02.037Z,29.00
2019-05-13T15:18:35.969Z,28.99
2019-05-13T15:21:12.106Z,28.97
2019-05-13T15:23:45.991Z,28.98
2019-05-13T15:26:22.203Z,28.97
2019-05-13T15:28:56.403Z,28.97
2019-05-13T15:31:31.623Z,28.97
2019-05-13T15:34:06.065Z,28.99
2019-05-13T15:36:41.929Z,28.99
2019-05-13T15:39:16.567Z,29.01
2019-05-13T15:41:52.331Z,29.20
2019-05-13T15:44:26.847Z,29.28
2019-05-13T15:47:03.903Z,29.26
2019-05-13T15:49:37.477Z,29.24
2019-05-13T15:52:12.063Z,29.27
2019-05-13T15:54:46.605Z,29.27
2019-05-13T15:57:21.417Z,29.21
2019-05-13T15:59:56.146Z,29.21
2019-05-13T16:02:31.344Z,29.35
2019-05-13T16:05:05.797Z,29.35
2019-05-13T16:07:41.820Z,29.37
2019-05-13T16:10:16.265Z,29.42
2019-05-13T16:12:51.965Z,29.42
2019-05-13T16:15:26.718Z,29.43
2019-05-13T16:18:02.576Z,29.47
2019-05-13T16:20:37.364Z,29.48
2019-05-13T16:23:12.369Z,29.50
2019-05-13T16:25:47.148Z,29.51
2019-05-13T16:28:21.349Z,29.52
2019-05-13T16:30:55.605Z,29.52
2019-05-13T16:33:31.383Z,29.56
2019-05-13T16:36:06.093Z,29.61
2019-05-13T16:38:41.690Z,29.61
2019-05-13T16:41:16.419Z,29.64
2019-05-13T16:43:50.646Z,29.57
2019-05-13T16:46:24.925Z,28.93
2019-05-13T16:49:01.257Z,28.41
2019-05-13T16:51:35.301Z,28.10
2019-05-13T16:54:09.643Z,27.93
2019-05-13T16:56:44.118Z,27.83
2019-05-13T16:59:21.000Z,26.90
2019-05-13T17:01:54.576Z,26.13
2019-05-13T17:04:35.595Z,25.54
2019-05-13T17:07:10.099Z,25.18
2019-05-13T17:09:44.426Z,24.96
2019-05-13T17:12:21.120Z,24.71
2019-05-13T17:15:35.481Z,24.51
2019-05-13T17:17:41.200Z,24.34
2019-05-13T17:20:18.257Z,24.35
2019-05-13T17:22:54.499Z,24.22
2019-05-13T17:25:30.993Z,24.10
2019-05-13T17:28:21.964Z,24.00
2019-05-13T17:30:56.567Z,23.93
2019-05-13T17:33:31.968Z,23.95
2019-05-13T17:36:07.388Z,24.00
2019-05-13T17:38:41.693Z,24.00
2019-05-13T17:41:15.983Z,24.10
2019-05-13T17:43:51.846Z,24.10
2019-05-13T17:46:26.041Z,24.18
2019-05-13T17:49:01.034Z,24.13
2019-05-13T17:51:35.182Z,24.02
2019-05-13T17:54:11.602Z,23.99
2019-05-13T17:56:45.252Z,24.00
2019-05-13T17:59:19.232Z,23.82
2019-05-13T18:01:53.380Z,23.88
2019-05-13T18:04:27.526Z,24.02
2019-05-13T18:07:01.932Z,24.06
2019-05-13T18:09:36.241Z,24.01
2019-05-13T18:12:11.535Z,24.02
2019-05-13T18:14:45.942Z,24.01
2019-05-13T18:17:21.568Z,24.06
2019-05-13T18:19:57.283Z,24.00
2019-05-13T18:22:31.449Z,23.95
2019-05-13T18:25:05.739Z,24.01
2019-05-13T18:27:43.151Z,24.01
2019-05-13T18:30:16.020Z,23.94
2019-05-13T18:32:51.782Z,23.99
2019-05-13T18:35:26.349Z,24.04
2019-05-13T18:38:01.479Z,24.00
2019-05-13T18:40:35.791Z,24.00
2019-05-13T18:43:09.800Z,23.98
2019-05-13T18:45:44.044Z,23.99
2019-05-13T18:48:18.320Z,23.85
2019-05-13T18:50:52.566Z,23.92
2019-05-13T18:53:26.888Z,23.87
2019-05-13T18:56:01.972Z,23.81
2019-05-13T18:58:36.301Z,24.12
2019-05-13T19:01:11.215Z,24.53
2019-05-13T19:03:45.700Z,24.75
2019-05-13T19:06:22.092Z,24.38
2019-05-13T19:08:56.772Z,24.20
2019-05-13T19:11:31.717Z,24.13
2019-05-13T19:14:06.075Z,24.12
2019-05-13T19:16:42.231Z,24.10
2019-05-13T19:19:19.878Z,24.04
2019-05-13T19:21:52.443Z,24.02
2019-05-13T19:24:26.636Z,23.97
2019-05-13T19:27:01.756Z,23.93
2019-05-13T19:29:35.884Z,23.91
2019-05-13T19:32:12.200Z,23.88
2019-05-13T19:34:45.958Z,23.89
2019-05-13T19:37:22.417Z,23.73
2019-05-13T19:39:56.396Z,23.87
2019-05-13T19:42:31.378Z,23.91
2019-05-13T19:45:05.878Z,24.03
2019-05-13T19:47:41.857Z,23.99
2019-05-13T19:50:16.388Z,24.08
2019-05-13T19:52:51.885Z,24.26
2019-05-13T19:55:26.177Z,24.73
2019-05-13T19:58:01.849Z,24.49
2019-05-13T20:00:37.576Z,24.33
2019-05-13T20:03:12.033Z,24.21
2019-05-13T20:05:46.273Z,24.07
2019-05-13T20:08:21.200Z,24.03
2019-05-13T20:10:55.667Z,24.01
2019-05-13T20:13:29.726Z,24.00
2019-05-13T20:16:04.866Z,24.02
2019-05-13T20:18:41.336Z,23.98
2019-05-13T20:21:15.520Z,23.97
2019-05-13T20:23:51.754Z,23.93
2019-05-13T20:26:25.429Z,23.92
2019-05-13T20:29:01.648Z,23.93
2019-05-13T20:31:35.673Z,23.98
2019-05-13T20:34:12.070Z,24.01
2019-05-13T20:36:46.211Z,24.26
2019-05-13T20:39:22.431Z,24.42
2019-05-13T20:41:56.310Z,24.12
2019-05-13T20:44:31.268Z,23.91
2019-05-13T20:47:05.854Z,23.84
2019-05-13T20:49:41.705Z,23.84
2019-05-13T20:52:16.216Z,23.84
2019-05-13T20:54:51.116Z,23.91
2019-05-13T20:57:26.099Z,23.93
2019-05-13T21:00:02.320Z,24.39
2019-05-13T21:02:36.354Z,24.35
2019-05-13T21:05:12.091Z,23.92
2019-05-13T21:07:46.600Z,24.11
2019-05-13T21:10:21.359Z,24.42
2019-05-13T21:12:55.665Z,24.57
2019-05-13T21:15:31.720Z,24.63
2019-05-13T21:18:05.694Z,24.60
2019-05-13T21:20:40.998Z,24.56
2019-05-13T21:23:15.258Z,24.51
2019-05-13T21:25:51.099Z,24.50
2019-05-13T21:28:24.849Z,24.51
2019-05-13T21:30:58.937Z,24.47
2019-05-13T21:33:33.029Z,24.46
2019-05-13T21:36:07.296Z,24.47
2019-05-13T21:38:41.336Z,24.45
2019-05-13T21:41:17.571Z,24.45
2019-05-13T21:43:52.125Z,24.42
2019-05-13T21:46:26.977Z,24.42
2019-05-13T21:49:02.593Z,24.46
2019-05-13T21:51:36.812Z,24.45
2019-05-13T21:54:11.749Z,24.40
2019-05-13T21:56:46.634Z,24.44
2019-05-13T21:59:23.200Z,24.43
2019-05-13T22:01:56.899Z,24.49
2019-05-13T22:04:31.447Z,24.48
2019-05-13T22:07:05.578Z,24.46
2019-05-13T22:09:41.720Z,24.46
2019-05-13T22:12:15.726Z,24.48
2019-05-13T22:14:51.759Z,24.48
2019-05-13T22:17:25.879Z,24.46
2019-05-13T22:20:01.849Z,24.44
2019-05-13T22:22:36.435Z,24.44
2019-05-13T22:25:12.200Z,24.42
2019-05-13T22:27:46.364Z,24.47
2019-05-13T22:30:20.723Z,24.42
2019-05-13T22:32:54.878Z,24.44
2019-05-13T22:35:29.455Z,24.47
2019-05-13T22:38:03.673Z,24.48
2019-05-13T22:40:38.477Z,23.88
2019-05-13T22:43:12.748Z,23.58
2019-05-13T22:45:47.144Z,24.33
2019-05-13T22:48:22.224Z,24.68
2019-05-13T22:50:56.407Z,24.78
2019-05-13T22:53:31.784Z,24.84
2019-05-13T22:56:06.332Z,24.87
2019-05-13T22:58:41.239Z,24.91
2019-05-13T23:01:15.286Z,24.95
2019-05-13T23:03:51.380Z,24.95
2019-05-13T23:06:25.549Z,24.96
2019-05-13T23:09:01.731Z,24.95
2019-05-13T23:11:36.519Z,24.83
2019-05-13T23:14:13.360Z,24.95
2019-05-13T23:16:46.361Z,25.00
2019-05-13T23:19:21.687Z,25.00
2019-05-13T23:21:55.942Z,25.01
2019-05-13T23:24:31.150Z,25.00
2019-05-13T23:27:05.886Z,25.04
2019-05-13T23:29:41.236Z,24.99
2019-05-13T23:32:15.462Z,25.03
2019-05-13T23:34:51.222Z,25.01
2019-05-13T23:37:25.984Z,25.02
2019-05-13T23:40:01.434Z,24.99
2019-05-13T23:42:36.202Z,24.90
2019-05-13T23:45:11.469Z,25.02
2019-05-13T23:47:46.094Z,25.06
2019-05-13T23:50:21.593Z,25.05
2019-05-13T23:52:55.984Z,25.03
2019-05-13T23:55:32.171Z,25.04
2019-05-13T23:58:06.279Z,25.03
