createdAt,value
2022-09-22T00:01:11.979Z,4.10
2022-09-22T00:03:41.489Z,3.80
2022-09-22T00:06:10.913Z,3.70
2022-09-22T00:08:41.040Z,3.73
2022-09-22T00:11:20.146Z,3.40
2022-09-22T00:13:53.866Z,3.37
2022-09-22T00:16:24.383Z,3.83
2022-09-22T00:18:51.453Z,3.80
2022-09-22T00:21:20.514Z,4.00
2022-09-22T00:23:47.467Z,3.77
2022-09-22T00:26:17.048Z,3.70
2022-09-22T00:28:45.530Z,3.73
2022-09-22T00:31:20.175Z,3.70
2022-09-22T00:33:47.521Z,4.20
2022-09-22T00:36:16.017Z,3.40
2022-09-22T00:38:42.930Z,4.10
2022-09-22T00:41:18.771Z,3.87
2022-09-22T00:43:48.856Z,3.83
2022-09-22T00:46:21.735Z,4.00
2022-09-22T00:48:56.971Z,4.00
2022-09-22T00:51:28.886Z,3.97
2022-09-22T00:53:58.342Z,4.07
2022-09-22T00:56:30.052Z,4.10
2022-09-22T00:59:03.366Z,4.40
2022-09-22T01:01:30.536Z,3.77
2022-09-22T01:03:57.838Z,4.47
2022-09-22T01:06:27.714Z,3.90
2022-09-22T01:08:55.219Z,4.17
2022-09-22T01:11:23.116Z,4.00
2022-09-22T01:13:55.858Z,3.87
2022-09-22T01:16:56.831Z,4.27
2022-09-22T01:19:23.945Z,3.97
2022-09-22T01:21:59.373Z,4.57
2022-09-22T01:24:26.392Z,4.27
2022-09-22T01:27:20.424Z,4.27
2022-09-22T01:30:11.683Z,3.87
2022-09-22T01:33:06.338Z,3.80
2022-09-22T01:35:44.894Z,3.63
2022-09-22T01:38:25.417Z,3.97
2022-09-22T01:40:57.752Z,3.90
2022-09-22T01:43:32.110Z,4.40
2022-09-22T01:46:01.976Z,4.10
2022-09-22T01:48:33.778Z,3.57
2022-09-22T01:51:05.902Z,3.90
2022-09-22T01:53:42.130Z,3.93
2022-09-22T01:56:11.800Z,4.00
2022-09-22T01:59:05.010Z,4.30
2022-09-22T02:01:39.786Z,4.47
2022-09-22T02:04:11.305Z,4.30
2022-09-22T02:06:43.372Z,3.57
2022-09-22T02:09:12.756Z,3.60
2022-09-22T02:11:40.066Z,3.80
2022-09-22T02:14:07.276Z,3.70
2022-09-22T02:16:34.893Z,4.20
2022-09-22T02:19:14.157Z,3.90
2022-09-22T02:21:44.218Z,4.30
2022-09-22T02:24:30.378Z,3.37
2022-09-22T02:27:04.373Z,4.00
2022-09-22T02:29:34.962Z,3.80
2022-09-22T02:32:05.754Z,4.17
2022-09-22T02:34:32.694Z,4.07
2022-09-22T02:37:27.344Z,3.90
2022-09-22T02:40:17.259Z,4.23
2022-09-22T02:42:49.511Z,4.00
2022-09-22T02:45:42.944Z,3.97
2022-09-22T02:48:18.211Z,3.93
2022-09-22T02:50:45.016Z,3.93
2022-09-22T02:53:14.608Z,3.60
2022-09-22T02:55:41.887Z,4.10
2022-09-22T02:58:08.976Z,4.33
2022-09-22T03:00:40.920Z,3.90
2022-09-22T03:03:07.604Z,4.10
2022-09-22T03:05:34.661Z,4.10
2022-09-22T03:08:01.578Z,4.20
2022-09-22T03:10:28.781Z,3.63
2022-09-22T03:13:15.427Z,4.30
2022-09-22T03:15:43.406Z,4.10
2022-09-22T03:18:10.451Z,4.40
2022-09-22T03:20:37.082Z,3.77
2022-09-22T03:23:03.820Z,4.10
2022-09-22T03:25:30.841Z,4.50
2022-09-22T03:27:57.512Z,4.07
2022-09-22T03:30:24.578Z,4.20
2022-09-22T03:32:51.286Z,3.80
2022-09-22T03:35:18.104Z,3.83
2022-09-22T03:37:46.269Z,3.70
2022-09-22T03:40:13.661Z,4.07
2022-09-22T03:42:40.455Z,4.40
2022-09-22T03:45:07.710Z,4.20
2022-09-22T03:47:34.451Z,3.97
2022-09-22T03:50:01.537Z,4.00
2022-09-22T03:52:28.269Z,4.10
2022-09-22T03:54:55.009Z,4.43
2022-09-22T03:57:22.178Z,4.10
2022-09-22T03:59:49.020Z,4.50
2022-09-22T04:02:16.904Z,4.70
2022-09-22T04:04:44.003Z,4.47
2022-09-22T04:07:11.069Z,3.70
2022-09-22T04:09:38.199Z,4.07
2022-09-22T04:12:05.127Z,4.20
2022-09-22T04:14:32.207Z,4.70
2022-09-22T04:16:59.018Z,4.13
2022-09-22T04:19:26.296Z,4.40
2022-09-22T04:21:57.058Z,3.47
2022-09-22T04:24:24.525Z,3.77
2022-09-22T04:27:18.071Z,3.30
2022-09-22T04:29:38.311Z,4.47
2022-09-22T04:32:05.401Z,4.30
2022-09-22T04:34:32.041Z,4.17
2022-09-22T04:36:59.056Z,4.30
2022-09-22T04:39:28.423Z,4.47
2022-09-22T04:41:55.497Z,4.03
2022-09-22T04:44:22.548Z,4.20
2022-09-22T04:46:50.375Z,3.60
2022-09-22T04:49:17.874Z,4.73
2022-09-22T04:51:44.925Z,4.20
2022-09-22T04:54:11.636Z,4.17
2022-09-22T04:56:38.334Z,4.33
2022-09-22T04:59:08.906Z,4.17
2022-09-22T05:01:36.217Z,4.57
2022-09-22T05:04:03.030Z,4.40
2022-09-22T05:06:29.690Z,4.50
2022-09-22T05:08:56.735Z,5.57
2022-09-22T05:11:24.283Z,5.17
2022-09-22T05:13:51.473Z,4.93
2022-09-22T05:16:18.776Z,5.70
2022-09-22T05:18:45.528Z,5.00
2022-09-22T05:21:12.238Z,5.13
2022-09-22T05:23:39.749Z,4.40
2022-09-22T05:26:07.055Z,4.70
2022-09-22T05:28:33.993Z,4.43
2022-09-22T05:31:00.911Z,4.30
2022-09-22T05:33:27.654Z,3.90
2022-09-22T05:35:54.812Z,4.43
2022-09-22T05:38:21.846Z,4.50
2022-09-22T05:40:48.711Z,4.23
2022-09-22T05:43:15.930Z,3.97
2022-09-22T05:45:44.085Z,4.30
2022-09-22T05:48:11.295Z,5.00
2022-09-22T05:50:38.222Z,4.10
2022-09-22T05:53:10.231Z,4.10
2022-09-22T05:55:38.464Z,4.50
2022-09-22T05:58:05.493Z,4.30
2022-09-22T06:00:33.229Z,4.37
2022-09-22T06:02:59.978Z,4.43
2022-09-22T06:05:26.740Z,4.90
2022-09-22T06:08:03.381Z,4.50
2022-09-22T06:10:31.866Z,4.40
2022-09-22T06:13:03.448Z,5.10
2022-09-22T06:15:33.757Z,4.80
2022-09-22T06:18:01.137Z,5.20
2022-09-22T06:20:27.848Z,5.57
2022-09-22T06:22:56.552Z,5.27
2022-09-22T06:25:23.675Z,5.60
2022-09-22T06:28:05.717Z,4.97
2022-09-22T06:30:34.360Z,5.43
2022-09-22T06:33:01.346Z,4.70
2022-09-22T06:35:36.460Z,4.97
2022-09-22T06:38:06.936Z,5.20
2022-09-22T06:40:37.701Z,4.30
2022-09-22T06:43:11.721Z,4.73
2022-09-22T06:45:42.861Z,4.03
2022-09-22T06:48:11.309Z,4.63
2022-09-22T06:50:38.759Z,5.20
2022-09-22T06:53:07.625Z,4.83
2022-09-22T06:55:39.494Z,4.37
2022-09-22T06:58:06.550Z,4.70
2022-09-22T07:00:33.652Z,4.47
2022-09-22T07:03:07.081Z,5.00
2022-09-22T07:05:34.793Z,4.77
2022-09-22T07:08:01.909Z,3.70
2022-09-22T07:10:29.023Z,4.20
2022-09-22T07:12:55.775Z,3.63
2022-09-22T07:15:22.818Z,3.80
2022-09-22T07:17:53.059Z,3.57
2022-09-22T07:20:21.775Z,3.33
2022-09-22T07:22:48.414Z,3.60
2022-09-22T07:25:16.365Z,3.40
2022-09-22T07:27:43.507Z,3.50
2022-09-22T07:30:10.635Z,3.03
2022-09-22T07:32:37.749Z,3.30
2022-09-22T07:35:04.666Z,3.07
2022-09-22T07:37:33.063Z,3.10
2022-09-22T07:40:03.324Z,3.30
2022-09-22T07:42:30.136Z,3.10
2022-09-22T07:45:15.381Z,3.20
2022-09-22T07:48:03.825Z,3.30
2022-09-22T07:50:30.728Z,4.70
2022-09-22T07:52:57.637Z,3.17
2022-09-22T07:55:25.157Z,3.33
2022-09-22T07:57:55.864Z,3.30
2022-09-22T08:00:24.436Z,3.90
2022-09-22T08:02:57.909Z,3.10
2022-09-22T08:05:26.490Z,2.90
2022-09-22T08:07:58.130Z,2.70
2022-09-22T08:10:29.270Z,2.80
2022-09-22T08:12:57.998Z,2.77
2022-09-22T08:15:27.294Z,2.70
2022-09-22T08:18:03.816Z,2.90
2022-09-22T08:20:30.864Z,3.00
2022-09-22T08:23:05.466Z,2.93
2022-09-22T08:25:32.177Z,2.80
2022-09-22T08:28:01.448Z,3.20
2022-09-22T08:30:28.113Z,2.63
2022-09-22T08:32:54.784Z,2.60
2022-09-22T08:35:22.119Z,3.10
2022-09-22T08:37:50.686Z,2.43
2022-09-22T08:40:22.024Z,2.53
2022-09-22T08:42:49.722Z,2.27
2022-09-22T08:45:32.279Z,2.50
2022-09-22T08:48:39.231Z,2.40
2022-09-22T08:51:31.519Z,2.17
2022-09-22T08:54:03.075Z,2.30
2022-09-22T08:56:30.696Z,2.60
2022-09-22T08:59:15.412Z,2.10
2022-09-22T09:01:42.578Z,2.00
2022-09-22T09:04:29.037Z,2.23
2022-09-22T09:07:15.411Z,2.00
2022-09-22T09:10:21.233Z,2.30
2022-09-22T09:12:59.902Z,2.17
2022-09-22T09:16:14.362Z,2.10
2022-09-22T09:18:45.455Z,2.20
2022-09-22T09:21:15.331Z,2.20
2022-09-22T09:26:35.497Z,1.93
2022-09-22T09:29:06.831Z,2.33
2022-09-22T09:31:37.339Z,1.83
2022-09-22T09:34:12.150Z,1.90
2022-09-22T09:36:42.545Z,1.80
2022-09-22T09:39:17.596Z,2.17
2022-09-22T09:41:48.498Z,2.20
2022-09-22T09:44:20.583Z,2.00
2022-09-22T09:47:05.441Z,1.80
2022-09-22T09:49:32.432Z,1.93
2022-09-22T09:52:01.962Z,1.87
2022-09-22T09:54:28.919Z,1.63
2022-09-22T09:57:01.374Z,1.90
2022-09-22T09:59:47.331Z,2.43
2022-09-22T10:02:17.255Z,2.00
2022-09-22T10:08:57.430Z,1.70
2022-09-22T10:11:47.021Z,1.90
2022-09-22T10:33:20.432Z,1.90
2022-09-22T10:39:20.701Z,1.53
2022-09-22T10:54:16.297Z,1.67
2022-09-22T10:57:17.011Z,1.70
2022-09-22T11:10:58.901Z,1.77
2022-09-22T11:13:32.292Z,1.70
2022-09-22T11:19:50.128Z,2.07
2022-09-22T11:22:54.516Z,1.90
2022-09-22T11:34:44.357Z,1.40
2022-09-22T11:37:25.944Z,1.70
2022-09-22T11:40:30.203Z,1.70
2022-09-22T11:43:35.204Z,1.90
2022-09-22T11:46:01.962Z,1.60
2022-09-22T11:48:46.796Z,1.67
2022-09-22T11:51:35.414Z,1.70
2022-09-22T11:54:45.829Z,1.77
2022-09-22T11:57:17.218Z,1.40
2022-09-22T12:00:02.172Z,1.40
2022-09-22T12:02:46.559Z,1.60
2022-09-22T12:05:30.499Z,1.20
2022-09-22T12:08:14.367Z,1.60
2022-09-22T12:10:46.986Z,2.10
2022-09-22T12:13:26.542Z,1.73
2022-09-22T12:16:10.957Z,1.70
2022-09-22T12:19:21.840Z,1.83
2022-09-22T12:21:51.523Z,1.60
2022-09-22T12:24:18.780Z,1.80
2022-09-22T12:26:48.337Z,1.80
2022-09-22T12:29:15.031Z,1.97
2022-09-22T12:31:44.578Z,2.03
2022-09-22T12:34:20.487Z,1.50
2022-09-22T12:36:48.426Z,1.43
2022-09-22T12:39:18.011Z,1.63
2022-09-22T12:41:58.371Z,1.77
2022-09-22T12:44:29.723Z,1.50
2022-09-22T12:47:16.271Z,1.70
2022-09-22T12:50:24.763Z,1.30
2022-09-22T12:52:51.667Z,1.57
2022-09-22T12:55:28.680Z,1.87
2022-09-22T12:57:56.203Z,1.70
2022-09-22T13:00:39.768Z,1.33
2022-09-22T13:03:24.937Z,1.70
2022-09-22T13:06:14.511Z,1.73
2022-09-22T13:08:44.096Z,1.60
2022-09-22T13:11:11.133Z,1.60
2022-09-22T13:13:39.296Z,1.70
2022-09-22T13:16:06.412Z,1.40
2022-09-22T13:18:35.041Z,1.60
2022-09-22T13:21:33.302Z,1.63
2022-09-22T13:24:03.067Z,1.50
2022-09-22T13:26:32.540Z,1.80
2022-09-22T13:29:17.310Z,1.73
2022-09-22T13:31:47.049Z,1.40
2022-09-22T13:34:27.658Z,1.50
2022-09-22T13:37:00.266Z,1.40
2022-09-22T13:39:30.982Z,1.37
2022-09-22T13:42:05.584Z,1.70
2022-09-22T13:44:36.706Z,1.97
2022-09-22T13:47:12.422Z,1.80
2022-09-22T13:49:47.581Z,1.80
2022-09-22T13:52:21.609Z,1.50
2022-09-22T13:54:53.887Z,2.07
2022-09-22T13:57:39.281Z,1.90
2022-09-22T14:00:08.613Z,1.70
2022-09-22T14:02:35.573Z,1.40
2022-09-22T14:05:07.729Z,1.47
2022-09-22T14:07:49.555Z,1.80
2022-09-22T14:10:27.189Z,1.80
2022-09-22T14:12:55.099Z,2.03
2022-09-22T14:15:39.496Z,1.90
2022-09-22T14:18:19.354Z,1.50
2022-09-22T14:20:46.761Z,13.57
2022-09-22T14:23:33.951Z,7.83
2022-09-22T14:26:03.659Z,4.50
2022-09-22T14:28:35.173Z,2.23
2022-09-22T14:31:02.563Z,1.70
2022-09-22T14:33:33.514Z,2.50
2022-09-22T14:36:05.912Z,2.67
2022-09-22T14:38:44.404Z,1.80
2022-09-22T14:41:23.412Z,1.47
2022-09-22T14:43:50.948Z,1.50
2022-09-22T14:46:33.739Z,1.30
2022-09-22T14:49:32.652Z,1.30
2022-09-22T14:52:00.620Z,1.50
2022-09-22T14:54:31.965Z,1.60
2022-09-22T14:57:06.836Z,1.60
2022-09-22T14:59:55.775Z,1.30
2022-09-22T15:02:33.344Z,1.30
2022-09-22T15:05:04.889Z,1.43
2022-09-22T15:07:35.044Z,1.53
2022-09-22T15:10:18.979Z,1.40
2022-09-22T15:12:49.582Z,1.40
2022-09-22T15:15:29.197Z,1.97
2022-09-22T15:18:19.460Z,1.30
2022-09-22T15:20:52.222Z,1.50
2022-09-22T15:23:28.313Z,1.43
2022-09-22T15:25:55.774Z,1.47
2022-09-22T15:28:24.643Z,1.60
2022-09-22T15:30:52.658Z,1.50
2022-09-22T15:33:20.891Z,1.53
2022-09-22T15:35:59.578Z,2.30
2022-09-22T15:38:29.302Z,1.67
2022-09-22T15:40:57.346Z,1.57
2022-09-22T15:43:30.601Z,1.30
2022-09-22T15:46:06.120Z,1.53
2022-09-22T15:48:33.836Z,1.50
2022-09-22T15:51:04.722Z,1.43
2022-09-22T15:53:32.532Z,1.40
2022-09-22T15:56:03.373Z,1.40
2022-09-22T15:58:35.248Z,1.30
2022-09-22T16:01:02.659Z,1.50
2022-09-22T16:03:30.740Z,1.30
2022-09-22T16:06:02.046Z,1.30
2022-09-22T16:08:51.660Z,1.33
2022-09-22T16:11:30.999Z,1.60
2022-09-22T16:14:03.471Z,1.40
2022-09-22T16:16:32.233Z,1.50
2022-09-22T16:19:00.409Z,1.50
2022-09-22T16:21:29.621Z,1.50
2022-09-22T16:24:05.007Z,2.30
2022-09-22T16:26:33.402Z,1.93
2022-09-22T16:29:00.536Z,2.97
2022-09-22T16:31:27.544Z,5.90
2022-09-22T16:33:56.721Z,2.80
2022-09-22T16:36:26.135Z,1.80
2022-09-22T16:38:53.382Z,2.20
2022-09-22T16:41:28.347Z,2.13
2022-09-22T16:43:56.670Z,1.70
2022-09-22T16:46:27.907Z,1.77
2022-09-22T16:48:56.578Z,2.10
2022-09-22T16:51:23.304Z,1.97
2022-09-22T16:53:53.767Z,1.90
2022-09-22T16:56:21.419Z,1.90
2022-09-22T16:58:48.456Z,1.60
2022-09-22T17:01:19.575Z,1.60
2022-09-22T17:03:49.333Z,1.50
2022-09-22T17:06:18.193Z,1.90
2022-09-22T17:08:45.854Z,1.50
2022-09-22T17:11:16.408Z,1.90
2022-09-22T17:13:44.259Z,2.00
2022-09-22T17:16:24.697Z,1.70
2022-09-22T17:18:52.857Z,2.63
2022-09-22T17:21:23.585Z,2.00
2022-09-22T17:23:52.544Z,1.70
2022-09-22T17:26:20.900Z,1.63
2022-09-22T17:28:50.543Z,1.90
2022-09-22T17:31:17.205Z,3.10
2022-09-22T17:33:51.942Z,1.93
2022-09-22T17:36:22.895Z,2.60
2022-09-22T17:38:51.836Z,2.20
2022-09-22T17:41:25.721Z,2.10
2022-09-22T17:43:57.516Z,2.13
2022-09-22T17:46:31.882Z,2.10
2022-09-22T17:49:17.839Z,2.20
2022-09-22T17:52:07.805Z,2.00
2022-09-22T17:54:55.789Z,2.07
2022-09-22T17:57:28.463Z,2.80
2022-09-22T17:59:56.350Z,2.50
2022-09-22T18:02:25.993Z,2.33
2022-09-22T18:04:52.963Z,2.50
2022-09-22T18:07:22.202Z,2.60
2022-09-22T18:09:50.510Z,2.50
2022-09-22T18:12:21.133Z,2.40
2022-09-22T18:14:50.122Z,2.50
2022-09-22T18:17:19.435Z,2.63
2022-09-22T18:19:46.506Z,2.70
2022-09-22T18:22:16.966Z,2.90
2022-09-22T18:24:45.186Z,2.80
2022-09-22T18:27:14.809Z,2.93
2022-09-22T18:29:42.644Z,2.63
2022-09-22T18:32:09.369Z,2.70
2022-09-22T18:34:37.644Z,2.80
2022-09-22T18:37:05.443Z,3.00
2022-09-22T18:39:32.139Z,2.70
2022-09-22T18:41:59.462Z,2.90
2022-09-22T18:44:29.020Z,3.00
2022-09-22T18:46:56.411Z,2.70
2022-09-22T18:49:23.753Z,2.93
2022-09-22T18:51:50.447Z,3.17
2022-09-22T18:54:18.265Z,3.10
2022-09-22T18:56:46.878Z,3.50
2022-09-22T18:59:16.618Z,3.60
2022-09-22T19:01:43.814Z,3.20
2022-09-22T19:04:18.702Z,2.80
2022-09-22T19:07:05.110Z,3.03
2022-09-22T19:09:32.405Z,3.00
2022-09-22T19:11:59.470Z,2.90
2022-09-22T19:14:27.049Z,2.80
2022-09-22T19:16:53.720Z,3.33
2022-09-22T19:19:21.978Z,2.80
2022-09-22T19:21:51.375Z,5.13
2022-09-22T19:24:18.815Z,4.93
2022-09-22T19:26:45.573Z,3.43
2022-09-22T19:29:12.978Z,3.40
2022-09-22T19:31:42.069Z,2.90
2022-09-22T19:34:10.491Z,3.10
2022-09-22T19:36:38.637Z,3.50
2022-09-22T19:39:09.473Z,3.00
2022-09-22T19:41:40.395Z,4.33
2022-09-22T19:44:09.392Z,4.07
2022-09-22T19:46:36.172Z,4.07
2022-09-22T19:49:02.946Z,3.83
2022-09-22T19:51:30.013Z,3.67
2022-09-22T19:53:56.892Z,3.67
2022-09-22T19:56:23.534Z,3.60
2022-09-22T19:58:51.378Z,3.30
2022-09-22T20:01:35.984Z,4.07
2022-09-22T20:04:03.282Z,6.27
2022-09-22T20:06:30.395Z,7.20
2022-09-22T20:09:02.663Z,6.40
2022-09-22T20:11:34.490Z,5.07
2022-09-22T20:14:19.923Z,6.90
2022-09-22T20:16:54.952Z,5.97
2022-09-22T20:19:23.859Z,6.63
2022-09-22T20:21:51.374Z,6.00
2022-09-22T20:24:20.017Z,5.20
2022-09-22T20:26:47.271Z,5.00
2022-09-22T20:29:17.525Z,5.47
2022-09-22T20:31:44.764Z,5.20
2022-09-22T20:34:15.081Z,4.57
2022-09-22T20:36:43.348Z,4.10
2022-09-22T20:39:15.241Z,4.50
2022-09-22T20:41:43.166Z,4.00
2022-09-22T20:44:13.875Z,3.90
2022-09-22T20:46:46.832Z,3.97
2022-09-22T20:49:14.592Z,4.40
2022-09-22T20:51:42.178Z,3.80
2022-09-22T20:54:09.375Z,3.60
2022-09-22T20:56:39.550Z,3.10
2022-09-22T20:59:09.477Z,3.73
2022-09-22T21:01:36.882Z,4.10
2022-09-22T21:04:03.844Z,3.53
2022-09-22T21:06:31.046Z,3.07
2022-09-22T21:09:17.003Z,3.57
2022-09-22T21:11:44.061Z,3.00
2022-09-22T21:14:11.878Z,3.10
2022-09-22T21:16:39.863Z,3.40
2022-09-22T21:19:07.445Z,3.30
2022-09-22T21:21:38.987Z,3.80
2022-09-22T21:24:06.275Z,3.60
2022-09-22T21:26:33.231Z,3.47
2022-09-22T21:29:00.252Z,3.40
2022-09-22T21:31:27.416Z,3.13
2022-09-22T21:33:54.229Z,3.20
2022-09-22T21:36:23.184Z,3.00
2022-09-22T21:38:58.095Z,3.20
2022-09-22T21:41:27.556Z,2.87
2022-09-22T21:43:55.088Z,3.10
2022-09-22T21:46:29.612Z,3.07
2022-09-22T21:49:00.860Z,3.03
2022-09-22T21:51:29.692Z,3.20
2022-09-22T21:53:56.973Z,3.30
2022-09-22T21:56:25.753Z,3.47
2022-09-22T21:58:54.355Z,3.40
2022-09-22T22:01:29.762Z,3.10
2022-09-22T22:03:58.400Z,3.50
2022-09-22T22:06:34.484Z,3.33
2022-09-22T22:09:27.348Z,3.13
2022-09-22T22:11:56.673Z,3.00
2022-09-22T22:14:25.775Z,3.33
2022-09-22T22:16:54.797Z,3.50
2022-09-22T22:19:24.743Z,3.60
2022-09-22T22:21:52.197Z,2.97
2022-09-22T22:24:28.805Z,3.27
2022-09-22T22:27:06.219Z,2.93
2022-09-22T22:29:34.789Z,2.97
2022-09-22T22:32:02.888Z,2.90
2022-09-22T22:34:29.680Z,2.90
2022-09-22T22:36:58.040Z,2.73
2022-09-22T22:39:24.898Z,2.73
2022-09-22T22:41:54.419Z,2.97
2022-09-22T22:44:21.467Z,2.53
2022-09-22T22:46:48.526Z,2.67
2022-09-22T22:49:15.404Z,2.60
2022-09-22T22:51:43.309Z,2.40
2022-09-22T22:54:11.698Z,3.00
2022-09-22T22:56:42.136Z,2.70
2022-09-22T22:59:10.404Z,2.60
2022-09-22T23:01:37.734Z,3.10
2022-09-22T23:04:06.847Z,2.50
2022-09-22T23:06:43.710Z,3.10
2022-09-22T23:09:14.175Z,2.50
2022-09-22T23:11:42.735Z,2.90
2022-09-22T23:14:11.412Z,3.20
2022-09-22T23:16:44.104Z,2.80
2022-09-22T23:19:19.671Z,2.87
2022-09-22T23:21:47.021Z,2.60
2022-09-22T23:24:16.235Z,2.80
2022-09-22T23:29:12.120Z,2.70
2022-09-22T23:31:38.795Z,2.80
2022-09-22T23:34:05.495Z,2.90
2022-09-22T23:36:32.561Z,2.90
2022-09-22T23:39:04.651Z,2.90
2022-09-22T23:41:33.249Z,2.90
2022-09-22T23:44:00.568Z,2.77
2022-09-22T23:46:27.935Z,3.23
2022-09-22T23:48:55.658Z,3.00
2022-09-22T23:51:22.812Z,2.90
2022-09-22T23:53:49.539Z,3.00
2022-09-22T23:56:16.678Z,2.87
2022-09-22T23:58:43.792Z,3.00
