createdAt,value
2018-11-14T00:00:22.156Z,102560.81
2018-11-14T00:02:51.217Z,102564.18
2018-11-14T00:05:20.028Z,102562.28
2018-11-14T00:07:48.896Z,102571.11
2018-11-14T00:10:18.164Z,102571.92
2018-11-14T00:12:46.545Z,102572.19
2018-11-14T00:15:16.810Z,102572.80
2018-11-14T00:17:46.490Z,102584.34
2018-11-14T00:20:15.353Z,102580.69
2018-11-14T00:22:45.488Z,102585.95
2018-11-14T00:25:14.203Z,102582.83
2018-11-14T00:27:43.001Z,102587.97
2018-11-14T00:30:28.382Z,102591.36
2018-11-14T00:32:57.149Z,102596.56
2018-11-14T00:35:25.850Z,102599.36
2018-11-14T00:37:54.679Z,102603.65
2018-11-14T00:40:23.512Z,102603.14
2018-11-14T00:42:52.330Z,102603.20
2018-11-14T00:45:22.511Z,102599.36
2018-11-14T00:47:51.619Z,102610.09
2018-11-14T00:50:21.024Z,102609.43
2018-11-14T00:52:49.945Z,102613.77
2018-11-14T00:55:19.862Z,102608.55
2018-11-14T00:57:49.454Z,102610.44
2018-11-14T01:00:19.723Z,102620.16
2018-11-14T01:02:48.416Z,102623.66
2018-11-14T01:05:17.756Z,102623.93
2018-11-14T01:07:46.652Z,102627.70
2018-11-14T01:10:16.897Z,102629.82
2018-11-14T01:12:47.164Z,102640.03
2018-11-14T01:15:17.542Z,102640.08
2018-11-14T01:17:46.316Z,102645.69
2018-11-14T01:20:17.575Z,102646.52
2018-11-14T01:22:58.007Z,102645.76
2018-11-14T01:25:26.906Z,102653.26
2018-11-14T01:27:55.688Z,102645.19
2018-11-14T01:30:25.129Z,102651.88
2018-11-14T01:32:57.459Z,102654.41
2018-11-14T01:35:26.166Z,102660.92
2018-11-14T01:37:54.875Z,102664.85
2018-11-14T01:40:25.127Z,102667.02
2018-11-14T01:42:55.165Z,102660.35
2018-11-14T01:45:23.971Z,102659.97
2018-11-14T01:47:53.042Z,102657.25
2018-11-14T01:50:21.752Z,102652.36
2018-11-14T01:52:50.474Z,102654.59
2018-11-14T01:55:20.778Z,102649.53
2018-11-14T01:57:49.491Z,102652.75
2018-11-14T02:00:19.966Z,102645.70
2018-11-14T02:02:48.740Z,102645.98
2018-11-14T02:05:17.534Z,102647.20
2018-11-14T02:07:46.286Z,102653.08
2018-11-14T02:10:16.551Z,102655.02
2018-11-14T02:12:45.654Z,102649.68
2018-11-14T02:15:19.709Z,102645.80
2018-11-14T02:17:48.428Z,102647.03
2018-11-14T02:20:17.143Z,102647.31
2018-11-14T02:22:46.321Z,102650.18
2018-11-14T02:25:15.690Z,102652.08
2018-11-14T02:27:44.453Z,102650.90
2018-11-14T02:30:15.559Z,102646.97
2018-11-14T02:32:44.309Z,102650.67
2018-11-14T02:35:13.081Z,102646.52
2018-11-14T02:37:43.087Z,102657.82
2018-11-14T02:40:16.359Z,102654.32
2018-11-14T02:42:45.251Z,102660.98
2018-11-14T02:45:14.431Z,102660.15
2018-11-14T02:47:43.169Z,102657.66
2018-11-14T02:50:13.732Z,102660.59
2018-11-14T02:52:42.483Z,102660.05
2018-11-14T02:55:12.510Z,102656.62
2018-11-14T02:57:41.454Z,102660.16
2018-11-14T03:00:13.100Z,102661.98
2018-11-14T03:02:42.350Z,102664.61
2018-11-14T03:05:11.110Z,102661.88
2018-11-14T03:07:39.839Z,102665.42
2018-11-14T03:10:12.247Z,102663.77
2018-11-14T03:12:41.090Z,102662.89
2018-11-14T03:15:13.125Z,102663.08
2018-11-14T03:17:41.923Z,102668.06
2018-11-14T03:20:13.145Z,102672.90
2018-11-14T03:22:42.027Z,102670.94
2018-11-14T03:25:11.870Z,102677.64
2018-11-14T03:27:40.602Z,102669.11
2018-11-14T03:30:11.694Z,102669.65
2018-11-14T03:32:40.905Z,102673.59
2018-11-14T03:35:10.398Z,102677.59
2018-11-14T03:37:39.341Z,102667.77
2018-11-14T03:40:09.944Z,102677.00
2018-11-14T03:42:39.278Z,102677.84
2018-11-14T03:45:09.502Z,102687.70
2018-11-14T03:47:39.474Z,102684.00
2018-11-14T03:50:08.674Z,102690.06
2018-11-14T03:52:37.511Z,102684.95
2018-11-14T03:55:06.576Z,102680.81
2018-11-14T03:57:35.279Z,102674.44
2018-11-14T04:00:05.026Z,102676.61
2018-11-14T04:02:33.733Z,102672.42
2018-11-14T04:05:02.410Z,102664.72
2018-11-14T04:07:31.216Z,102665.41
2018-11-14T04:09:59.876Z,102658.89
2018-11-14T04:12:28.607Z,102659.34
2018-11-14T04:14:57.397Z,102667.00
2018-11-14T04:17:26.105Z,102674.05
2018-11-14T04:19:54.995Z,102675.92
2018-11-14T04:22:23.733Z,102676.87
2018-11-14T04:24:52.401Z,102683.53
2018-11-14T04:27:21.089Z,102679.92
2018-11-14T04:29:49.812Z,102686.69
2018-11-14T04:32:18.477Z,102690.64
2018-11-14T04:34:47.211Z,102691.42
2018-11-14T04:37:16.039Z,102686.38
2018-11-14T04:39:44.682Z,102685.20
2018-11-14T04:42:13.374Z,102679.87
2018-11-14T04:44:42.143Z,102685.98
2018-11-14T04:47:10.867Z,102678.25
2018-11-14T04:49:39.583Z,102687.41
2018-11-14T04:52:08.607Z,102688.89
2018-11-14T04:54:37.326Z,102691.55
2018-11-14T04:57:06.180Z,102693.12
2018-11-14T04:59:35.019Z,102702.55
2018-11-14T05:02:03.708Z,102692.32
2018-11-14T05:04:32.415Z,102692.62
2018-11-14T05:07:01.238Z,102687.67
2018-11-14T05:09:29.961Z,102691.55
2018-11-14T05:11:58.728Z,102699.14
2018-11-14T05:14:27.498Z,102701.95
2018-11-14T05:16:56.225Z,102704.83
2018-11-14T05:19:25.142Z,102710.33
2018-11-14T05:21:54.217Z,102709.94
2018-11-14T05:24:22.965Z,102711.09
2018-11-14T05:26:51.786Z,102714.37
2018-11-14T05:29:20.618Z,102721.73
2018-11-14T05:31:49.369Z,102728.34
2018-11-14T05:34:18.061Z,102736.77
2018-11-14T05:36:46.817Z,102742.72
2018-11-14T05:39:15.551Z,102741.39
2018-11-14T05:41:44.333Z,102737.38
2018-11-14T05:44:13.066Z,102726.73
2018-11-14T05:46:41.781Z,102732.41
2018-11-14T05:49:10.492Z,102728.44
2018-11-14T05:51:39.573Z,102736.59
2018-11-14T05:54:08.348Z,102733.16
2018-11-14T05:56:37.061Z,102726.94
2018-11-14T05:59:05.799Z,102725.19
2018-11-14T06:01:34.565Z,102731.34
2018-11-14T06:04:10.582Z,102731.41
2018-11-14T06:06:39.467Z,102729.41
2018-11-14T06:09:11.418Z,102736.20
2018-11-14T06:11:40.180Z,102739.63
2018-11-14T06:14:09.698Z,102738.41
2018-11-14T06:21:33.507Z,102745.63
2018-11-14T06:24:02.364Z,102754.80
2018-11-14T06:26:31.105Z,102755.34
2018-11-14T06:29:00.121Z,102755.78
2018-11-14T06:31:28.834Z,102760.41
2018-11-14T06:33:57.599Z,102759.12
2018-11-14T06:36:26.374Z,102760.39
2018-11-14T06:38:55.129Z,102759.77
2018-11-14T06:41:23.827Z,102751.27
2018-11-14T06:43:52.543Z,102765.30
2018-11-14T06:46:21.210Z,102770.59
2018-11-14T06:48:49.894Z,102769.05
2018-11-14T06:51:18.939Z,102767.85
2018-11-14T06:53:47.650Z,102770.23
2018-11-14T06:56:16.367Z,102776.00
2018-11-14T06:58:45.149Z,102769.14
2018-11-14T07:01:13.838Z,102775.21
2018-11-14T07:03:42.584Z,102774.78
2018-11-14T07:06:11.626Z,102771.84
2018-11-14T07:08:40.471Z,102774.20
2018-11-14T07:11:09.827Z,102774.28
2018-11-14T07:13:38.894Z,102777.94
2018-11-14T07:16:07.660Z,102779.56
2018-11-14T07:18:36.410Z,102790.77
2018-11-14T07:21:05.312Z,102779.78
2018-11-14T07:23:34.171Z,102789.14
2018-11-14T07:26:03.117Z,102788.77
2018-11-14T07:28:31.995Z,102786.16
2018-11-14T07:31:00.796Z,102788.75
2018-11-14T07:33:29.984Z,102795.20
2018-11-14T07:35:58.850Z,102800.77
2018-11-14T07:38:49.861Z,102805.16
2018-11-14T07:41:22.146Z,102802.72
2018-11-14T07:43:50.875Z,102800.94
2018-11-14T07:46:19.804Z,102810.67
2018-11-14T07:48:49.456Z,102807.98
2018-11-14T07:51:18.246Z,102810.67
2018-11-14T07:53:47.009Z,102814.55
2018-11-14T07:56:16.051Z,102820.34
2018-11-14T07:58:44.757Z,102817.61
2018-11-14T08:01:13.613Z,102819.11
2018-11-14T08:03:42.992Z,102817.22
2018-11-14T08:06:12.490Z,102812.84
2018-11-14T08:08:41.302Z,102816.34
2018-11-14T08:11:10.500Z,102820.55
2018-11-14T08:13:41.609Z,102819.49
2018-11-14T08:16:10.378Z,102821.56
2018-11-14T08:18:39.877Z,102831.45
2018-11-14T08:21:08.711Z,102828.30
2018-11-14T08:23:37.414Z,102838.91
2018-11-14T08:26:07.075Z,102845.14
2018-11-14T08:28:35.854Z,102846.41
2018-11-14T08:31:04.734Z,102841.20
2018-11-14T08:33:33.570Z,102845.62
2018-11-14T08:36:02.390Z,102852.19
2018-11-14T08:38:31.222Z,102854.36
2018-11-14T08:41:00.274Z,102856.59
2018-11-14T08:43:29.005Z,102855.30
2018-11-14T08:45:57.720Z,102853.08
2018-11-14T08:48:26.873Z,102844.73
2018-11-14T08:50:55.607Z,102841.23
2018-11-14T08:53:24.345Z,102855.36
2018-11-14T08:55:53.236Z,102860.31
2018-11-14T08:58:21.958Z,102856.13
2018-11-14T09:00:50.681Z,102861.77
2018-11-14T09:03:19.574Z,102867.70
2018-11-14T09:05:48.302Z,102861.86
2018-11-14T09:08:17.075Z,102869.92
2018-11-14T09:10:45.892Z,102868.94
2018-11-14T09:13:15.779Z,102873.73
2018-11-14T09:15:44.633Z,102873.77
2018-11-14T09:18:13.612Z,102879.72
2018-11-14T09:20:42.650Z,102880.34
2018-11-14T09:23:11.969Z,102886.96
2018-11-14T09:25:41.752Z,102880.13
2018-11-14T09:28:10.782Z,102879.61
2018-11-14T09:30:39.944Z,102885.97
2018-11-14T09:33:09.171Z,102890.08
2018-11-14T09:35:37.845Z,102881.48
2018-11-14T09:38:06.623Z,102893.85
2018-11-14T09:40:35.515Z,102892.44
2018-11-14T09:43:04.371Z,102883.00
2018-11-14T09:45:33.193Z,102887.84
2018-11-14T09:48:01.958Z,102893.45
2018-11-14T09:50:31.696Z,102889.49
2018-11-14T09:53:02.798Z,102887.78
2018-11-14T09:55:31.520Z,102889.17
2018-11-14T09:58:00.284Z,102883.06
2018-11-14T10:00:30.364Z,102887.08
2018-11-14T10:03:03.067Z,102877.47
2018-11-14T10:05:31.953Z,102873.55
2018-11-14T10:08:00.691Z,102877.41
2018-11-14T10:10:29.389Z,102876.28
2018-11-14T10:12:58.283Z,102884.41
2018-11-14T10:15:27.082Z,102878.23
2018-11-14T10:17:55.841Z,102881.88
2018-11-14T10:20:25.753Z,102881.36
2018-11-14T10:22:54.507Z,102888.16
2018-11-14T10:25:23.303Z,102886.02
2018-11-14T10:27:55.295Z,102884.17
2018-11-14T10:30:28.357Z,102871.67
2018-11-14T10:32:57.515Z,102873.66
2018-11-14T10:35:27.954Z,102869.16
2018-11-14T10:37:57.122Z,102867.09
2018-11-14T10:40:27.939Z,102864.92
2018-11-14T10:42:56.894Z,102868.70
2018-11-14T10:45:26.469Z,102862.34
2018-11-14T10:47:55.497Z,102854.08
2018-11-14T10:50:26.281Z,102848.63
2018-11-14T10:52:55.044Z,102842.92
2018-11-14T10:55:24.197Z,102844.69
2018-11-14T10:57:53.436Z,102836.98
2018-11-14T11:00:28.364Z,102841.06
2018-11-14T11:03:02.860Z,102842.70
2018-11-14T11:05:36.909Z,102845.89
2018-11-14T11:08:11.039Z,102841.75
2018-11-14T11:10:45.367Z,102845.31
2018-11-14T11:13:19.141Z,102849.84
2018-11-14T11:15:54.244Z,102848.94
2018-11-14T11:18:29.734Z,102850.13
2018-11-14T11:20:58.719Z,102843.44
2018-11-14T11:23:28.011Z,102852.65
2018-11-14T11:25:59.998Z,102842.09
2018-11-14T11:28:30.042Z,102837.34
2018-11-14T11:30:59.090Z,102838.69
2018-11-14T11:33:28.103Z,102845.53
2018-11-14T11:35:56.908Z,102846.14
2018-11-14T11:38:25.769Z,102853.22
2018-11-14T11:40:54.566Z,102851.48
2018-11-14T11:43:23.390Z,102854.38
2018-11-14T11:45:56.090Z,102852.41
2018-11-14T11:48:24.822Z,102844.71
2018-11-14T11:50:53.592Z,102847.45
2018-11-14T11:53:22.447Z,102846.87
2018-11-14T11:55:51.236Z,102838.81
2018-11-14T11:58:19.974Z,102840.75
2018-11-14T12:00:48.909Z,102839.78
2018-11-14T12:03:17.582Z,102839.55
2018-11-14T12:05:46.678Z,102827.02
2018-11-14T12:08:15.495Z,102835.02
2018-11-14T12:10:44.493Z,102831.06
2018-11-14T12:13:13.315Z,102824.42
2018-11-14T12:15:42.081Z,102829.89
2018-11-14T12:18:11.210Z,102822.19
2018-11-14T12:20:40.445Z,102825.61
2018-11-14T12:23:10.493Z,102826.05
2018-11-14T12:25:39.338Z,102832.27
2018-11-14T12:28:08.073Z,102833.80
2018-11-14T12:30:37.993Z,102830.54
2018-11-14T12:33:07.238Z,102818.59
2018-11-14T12:35:36.192Z,102824.37
2018-11-14T12:38:05.275Z,102819.83
2018-11-14T12:40:34.066Z,102820.42
2018-11-14T12:43:02.870Z,102823.78
2018-11-14T12:45:31.838Z,102810.20
2018-11-14T12:48:00.631Z,102820.97
2018-11-14T12:50:29.437Z,102817.19
2018-11-14T12:52:58.511Z,102815.75
2018-11-14T12:55:27.299Z,102815.06
2018-11-14T12:57:56.368Z,102819.31
2018-11-14T13:00:25.564Z,102817.25
2018-11-14T13:02:54.989Z,102807.58
2018-11-14T13:05:23.757Z,102804.22
2018-11-14T13:07:52.975Z,102809.70
2018-11-14T13:10:21.816Z,102807.58
2018-11-14T13:12:51.170Z,102797.00
2018-11-14T13:15:21.138Z,102801.47
2018-11-14T13:17:50.086Z,102799.52
2018-11-14T13:20:20.532Z,102804.34
2018-11-14T13:22:49.459Z,102807.25
2018-11-14T13:25:18.211Z,102803.98
2018-11-14T13:27:47.841Z,102815.68
2018-11-14T13:30:22.583Z,102812.84
2018-11-14T13:32:51.961Z,102818.31
2018-11-14T13:35:22.634Z,102822.16
2018-11-14T13:37:52.095Z,102809.98
2018-11-14T13:40:21.688Z,102818.31
2018-11-14T13:42:50.628Z,102812.14
2018-11-14T13:45:20.156Z,102812.52
2018-11-14T13:47:49.064Z,102806.94
2018-11-14T13:50:24.143Z,102811.17
2018-11-14T13:52:53.028Z,102811.23
2018-11-14T13:55:22.309Z,102810.13
2018-11-14T13:57:52.185Z,102804.72
2018-11-14T14:00:22.010Z,102803.61
2018-11-14T14:02:54.067Z,102807.69
2018-11-14T14:05:27.080Z,102802.44
2018-11-14T14:08:03.838Z,102803.61
2018-11-14T14:10:34.866Z,102808.09
2018-11-14T14:13:04.394Z,102811.48
2018-11-14T14:15:33.385Z,102819.75
2018-11-14T14:18:02.155Z,102816.45
2018-11-14T14:20:31.245Z,102817.73
2018-11-14T14:23:00.033Z,102819.14
2018-11-14T14:25:28.933Z,102819.07
2018-11-14T14:27:57.951Z,102822.73
2018-11-14T14:30:26.741Z,102811.27
2018-11-14T14:32:55.595Z,102807.27
2018-11-14T14:35:24.805Z,102808.88
2018-11-14T14:37:53.662Z,102813.30
2018-11-14T14:40:23.223Z,102808.59
2018-11-14T14:42:52.206Z,102800.90
2018-11-14T14:45:22.938Z,102799.56
2018-11-14T14:47:51.982Z,102797.38
2018-11-14T14:50:21.490Z,102796.30
2018-11-14T14:52:50.275Z,102798.01
2018-11-14T14:55:22.220Z,102792.53
2018-11-14T14:57:51.128Z,102789.59
2018-11-14T15:00:28.555Z,102791.84
2018-11-14T15:02:57.342Z,102788.34
2018-11-14T15:05:26.204Z,102795.98
2018-11-14T15:07:55.155Z,102794.94
2018-11-14T15:10:24.730Z,102794.05
2018-11-14T15:12:53.475Z,102788.41
2018-11-14T15:15:22.684Z,102781.66
2018-11-14T15:17:51.394Z,102785.34
2018-11-14T15:20:24.546Z,102793.88
2018-11-14T15:22:53.524Z,102802.30
2018-11-14T15:25:23.334Z,102802.15
2018-11-14T15:27:52.547Z,102797.25
2018-11-14T15:30:26.826Z,102795.98
2018-11-14T15:32:56.071Z,102778.41
2018-11-14T15:35:25.095Z,102775.52
2018-11-14T15:37:53.745Z,102783.84
2018-11-14T15:40:24.002Z,102783.70
2018-11-14T15:42:52.910Z,102776.48
2018-11-14T15:45:24.210Z,102778.41
2018-11-14T15:47:53.025Z,102771.72
2018-11-14T15:50:23.089Z,102779.69
2018-11-14T15:52:52.853Z,102779.23
2018-11-14T15:55:22.161Z,102779.75
2018-11-14T15:57:50.955Z,102783.27
2018-11-14T16:00:27.546Z,102773.45
2018-11-14T16:02:56.806Z,102770.47
2018-11-14T16:05:26.909Z,102774.78
2018-11-14T16:07:57.063Z,102770.53
2018-11-14T16:10:26.823Z,102772.53
2018-11-14T16:12:55.577Z,102778.41
2018-11-14T16:15:25.990Z,102780.20
2018-11-14T16:17:54.828Z,102780.20
2018-11-14T16:20:24.676Z,102774.03
2018-11-14T16:22:53.598Z,102780.72
2018-11-14T16:25:23.824Z,102783.84
2018-11-14T16:27:53.902Z,102783.23
2018-11-14T16:30:28.194Z,102783.17
2018-11-14T16:32:58.260Z,102784.52
2018-11-14T16:35:27.108Z,102785.77
2018-11-14T16:37:55.966Z,102787.05
2018-11-14T16:40:27.037Z,102786.52
2018-11-14T16:42:56.805Z,102784.36
2018-11-14T16:45:25.561Z,102779.53
2018-11-14T16:47:54.352Z,102778.56
2018-11-14T16:50:23.765Z,102778.05
2018-11-14T16:52:52.494Z,102782.87
2018-11-14T16:55:22.147Z,102784.28
2018-11-14T16:57:52.963Z,102779.66
2018-11-14T17:00:26.892Z,102788.89
2018-11-14T17:02:55.943Z,102784.88
2018-11-14T17:05:25.874Z,102778.38
2018-11-14T17:07:54.787Z,102776.98
2018-11-14T17:10:24.237Z,102779.53
2018-11-14T17:12:55.397Z,102775.06
2018-11-14T17:15:25.274Z,102764.43
2018-11-14T17:17:54.053Z,102773.27
2018-11-14T17:20:23.341Z,102788.80
2018-11-14T17:22:53.599Z,102787.41
2018-11-14T17:25:22.757Z,102786.52
2018-11-14T17:27:51.516Z,102779.77
2018-11-14T17:30:25.466Z,102778.63
2018-11-14T17:32:54.551Z,102780.78
2018-11-14T17:35:23.438Z,102779.84
2018-11-14T17:37:52.482Z,102769.78
2018-11-14T17:40:23.473Z,102777.95
2018-11-14T17:42:52.847Z,102772.61
2018-11-14T17:45:24.116Z,102776.10
2018-11-14T17:47:53.295Z,102778.90
2018-11-14T17:50:25.661Z,102776.16
2018-11-14T17:52:54.938Z,102777.16
2018-11-14T17:55:24.259Z,102780.11
2018-11-14T17:57:53.216Z,102788.72
2018-11-14T18:00:23.363Z,102786.86
2018-11-14T18:02:52.155Z,102791.33
2018-11-14T18:05:23.539Z,102795.19
2018-11-14T18:07:53.082Z,102794.06
2018-11-14T18:10:23.164Z,102797.68
2018-11-14T18:12:53.066Z,102797.25
2018-11-14T18:15:21.969Z,102795.83
2018-11-14T18:17:52.373Z,102791.30
2018-11-14T18:20:22.660Z,102789.33
2018-11-14T18:22:52.115Z,102793.24
2018-11-14T18:25:20.894Z,102801.02
2018-11-14T18:27:49.803Z,102799.41
2018-11-14T18:30:36.483Z,102792.97
2018-11-14T18:33:05.825Z,102795.59
2018-11-14T18:35:34.589Z,102796.82
2018-11-14T18:38:03.637Z,102793.02
2018-11-14T18:40:33.865Z,102796.52
2018-11-14T18:43:02.711Z,102794.15
2018-11-14T18:45:33.085Z,102793.52
2018-11-14T18:48:02.673Z,102794.39
2018-11-14T18:50:31.516Z,102795.22
2018-11-14T18:53:00.425Z,102790.59
2018-11-14T18:55:30.875Z,102786.82
2018-11-14T18:58:00.365Z,102784.72
2018-11-14T19:00:30.182Z,102785.44
2018-11-14T19:02:59.233Z,102790.22
2018-11-14T19:05:28.053Z,102794.34
2018-11-14T19:07:56.848Z,102790.64
2018-11-14T19:10:27.280Z,102790.93
2018-11-14T19:12:56.107Z,102788.05
2018-11-14T19:15:26.980Z,102789.71
2018-11-14T19:17:56.127Z,102790.22
2018-11-14T19:20:28.003Z,102796.56
2018-11-14T19:22:57.541Z,102800.01
2018-11-14T19:25:27.946Z,102801.41
2018-11-14T19:27:56.710Z,102797.02
2018-11-14T19:30:26.822Z,102795.05
2018-11-14T19:32:56.190Z,102796.95
2018-11-14T19:35:24.956Z,102800.70
2018-11-14T19:37:54.862Z,102802.48
2018-11-14T19:40:27.975Z,102799.80
2018-11-14T19:42:57.981Z,102805.84
2018-11-14T19:45:28.512Z,102797.88
2018-11-14T19:47:57.339Z,102797.11
2018-11-14T19:50:26.497Z,102799.80
2018-11-14T19:52:55.391Z,102798.12
2018-11-14T19:55:25.344Z,102803.78
2018-11-14T19:57:55.956Z,102798.06
2018-11-14T20:00:28.465Z,102800.50
2018-11-14T20:02:57.323Z,102807.49
2018-11-14T20:05:27.831Z,102808.09
2018-11-14T20:07:56.624Z,102805.73
2018-11-14T20:10:27.176Z,102801.16
2018-11-14T20:12:55.991Z,102804.46
2018-11-14T20:15:29.517Z,102803.95
2018-11-14T20:17:58.421Z,102802.16
2018-11-14T20:20:28.749Z,102799.94
2018-11-14T20:22:57.662Z,102798.16
2018-11-14T20:25:26.544Z,102800.84
2018-11-14T20:27:55.313Z,102804.06
2018-11-14T20:30:30.808Z,102798.80
2018-11-14T20:33:01.288Z,102803.23
2018-11-14T20:35:30.190Z,102801.91
2018-11-14T20:37:59.083Z,102802.47
2018-11-14T20:40:28.266Z,102797.82
2018-11-14T20:42:57.430Z,102793.88
2018-11-14T20:45:28.432Z,102798.33
2018-11-14T20:47:57.190Z,102806.45
2018-11-14T20:50:26.652Z,102809.52
2018-11-14T20:52:57.337Z,102806.64
2018-11-14T20:55:26.783Z,102804.84
2018-11-14T20:57:55.602Z,102805.45
2018-11-14T21:00:40.042Z,102813.58
2018-11-14T21:03:09.282Z,102810.45
2018-11-14T21:05:38.207Z,102820.59
2018-11-14T21:08:07.390Z,102815.36
2018-11-14T21:10:36.403Z,102822.48
2018-11-14T21:13:06.003Z,102826.60
2018-11-14T21:15:37.123Z,102824.06
2018-11-14T21:18:06.076Z,102819.66
2018-11-14T21:20:34.780Z,102822.72
2018-11-14T21:23:03.743Z,102820.11
2018-11-14T21:25:32.412Z,102819.78
2018-11-14T21:28:01.269Z,102820.72
2018-11-14T21:30:30.740Z,102823.52
2018-11-14T21:32:59.906Z,102821.33
2018-11-14T21:35:31.675Z,102825.41
2018-11-14T21:38:01.998Z,102829.52
2018-11-14T21:40:30.818Z,102825.84
2018-11-14T21:43:00.340Z,102818.28
2018-11-14T21:45:29.710Z,102819.79
2018-11-14T21:48:04.645Z,102816.29
2018-11-14T21:50:33.942Z,102810.10
2018-11-14T21:53:02.753Z,102816.50
2018-11-14T21:55:31.732Z,102813.61
2018-11-14T21:58:00.506Z,102814.05
2018-11-14T22:00:33.457Z,102813.63
2018-11-14T22:03:02.569Z,102807.00
2018-11-14T22:05:31.418Z,102802.92
2018-11-14T22:08:00.326Z,102802.09
2018-11-14T22:10:35.786Z,102791.21
2018-11-14T22:13:04.671Z,102790.31
2018-11-14T22:15:33.616Z,102789.30
2018-11-14T22:18:02.355Z,102790.14
2018-11-14T22:20:38.182Z,102793.20
2018-11-14T22:23:06.953Z,102787.03
2018-11-14T22:25:35.707Z,102793.30
2018-11-14T22:28:05.706Z,102795.54
2018-11-14T22:30:35.236Z,102795.41
2018-11-14T22:33:04.069Z,102797.63
2018-11-14T22:35:33.495Z,102798.08
2018-11-14T22:38:02.252Z,102798.98
2018-11-14T22:40:32.097Z,102797.70
2018-11-14T22:43:00.850Z,102795.92
2018-11-14T22:45:31.740Z,102798.59
2018-11-14T22:48:00.480Z,102785.87
2018-11-14T22:50:29.296Z,102793.38
2018-11-14T22:52:58.010Z,102801.44
2018-11-14T22:55:27.096Z,102800.42
2018-11-14T22:57:56.042Z,102804.94
2018-11-14T23:00:29.671Z,102796.53
2018-11-14T23:03:00.709Z,102802.42
2018-11-14T23:05:29.511Z,102792.20
2018-11-14T23:07:58.925Z,102789.86
2018-11-14T23:10:28.493Z,102789.42
2018-11-14T23:12:57.263Z,102789.86
2018-11-14T23:15:26.133Z,102786.41
2018-11-14T23:17:55.004Z,102789.53
2018-11-14T23:20:23.736Z,102785.25
2018-11-14T23:22:53.013Z,102785.59
2018-11-14T23:25:22.395Z,102791.37
2018-11-14T23:27:52.311Z,102793.98
2018-11-14T23:30:22.255Z,102794.09
2018-11-14T23:32:52.328Z,102791.21
2018-11-14T23:35:23.221Z,102800.55
2018-11-14T23:37:56.244Z,102802.67
2018-11-14T23:40:25.211Z,102800.94
2018-11-14T23:42:54.102Z,102798.55
2018-11-14T23:45:23.805Z,102801.33
2018-11-14T23:47:52.581Z,102790.36
2018-11-14T23:50:23.435Z,102793.10
2018-11-14T23:52:53.208Z,102791.42
2018-11-14T23:55:22.726Z,102786.37
2018-11-14T23:57:51.470Z,102789.04
