createdAt,value
2018-06-18T00:00:21.761Z,69.64
2018-06-18T00:01:21.747Z,69.74
2018-06-18T00:02:21.729Z,69.54
2018-06-18T00:03:21.714Z,70.41
2018-06-18T00:04:21.693Z,69.74
2018-06-18T00:05:21.680Z,70.03
2018-06-18T00:06:21.662Z,69.74
2018-06-18T00:07:21.649Z,69.35
2018-06-18T00:08:21.630Z,69.45
2018-06-18T00:09:21.613Z,69.54
2018-06-18T00:10:21.595Z,69.35
2018-06-18T00:11:21.581Z,69.35
2018-06-18T00:12:21.564Z,69.26
2018-06-18T00:13:21.546Z,69.17
2018-06-18T00:14:21.531Z,68.97
2018-06-18T00:15:21.518Z,69.64
2018-06-18T00:16:21.497Z,70.31
2018-06-18T00:17:21.480Z,70.03
2018-06-18T00:18:21.464Z,70.03
2018-06-18T00:19:21.447Z,69.35
2018-06-18T00:20:21.430Z,69.07
2018-06-18T00:21:21.412Z,68.87
2018-06-18T00:22:21.405Z,69.64
2018-06-18T00:23:21.379Z,70.31
2018-06-18T00:24:21.367Z,69.93
2018-06-18T00:25:21.345Z,70.03
2018-06-18T00:26:21.328Z,70.37
2018-06-18T00:27:21.313Z,69.70
2018-06-18T00:28:21.295Z,69.89
2018-06-18T00:29:21.279Z,69.99
2018-06-18T00:30:21.263Z,69.51
2018-06-18T00:31:21.246Z,70.56
2018-06-18T00:32:21.232Z,70.28
2018-06-18T00:33:21.210Z,70.56
2018-06-18T00:34:21.197Z,70.09
2018-06-18T00:35:21.178Z,69.99
2018-06-18T00:36:21.161Z,70.28
2018-06-18T00:37:21.144Z,69.70
2018-06-18T00:38:21.130Z,70.66
2018-06-18T00:39:21.111Z,70.76
2018-06-18T00:40:21.092Z,70.37
2018-06-18T00:41:21.077Z,70.18
2018-06-18T00:42:21.059Z,70.37
2018-06-18T00:43:21.042Z,70.85
2018-06-18T00:44:21.027Z,70.28
2018-06-18T00:45:21.012Z,70.85
2018-06-18T00:46:20.991Z,71.71
2018-06-18T00:47:20.975Z,71.42
2018-06-18T00:48:20.957Z,71.23
2018-06-18T00:49:20.948Z,71.91
2018-06-18T00:50:20.925Z,71.42
2018-06-18T00:51:20.910Z,71.62
2018-06-18T00:52:20.890Z,70.95
2018-06-18T00:53:20.872Z,71.91
2018-06-18T00:54:20.855Z,71.42
2018-06-18T00:55:20.840Z,71.52
2018-06-18T00:56:20.820Z,71.68
2018-06-18T00:57:20.805Z,72.92
2018-06-18T00:58:20.788Z,72.38
2018-06-18T00:59:20.770Z,72.63
2018-06-18T01:00:20.753Z,73.02
2018-06-18T01:01:20.741Z,73.40
2018-06-18T01:02:20.719Z,73.40
2018-06-18T01:03:20.705Z,73.59
2018-06-18T01:04:20.683Z,73.21
2018-06-18T01:05:20.666Z,73.21
2018-06-18T01:06:20.661Z,73.30
2018-06-18T01:07:20.634Z,73.40
2018-06-18T01:08:20.613Z,73.50
2018-06-18T01:09:20.598Z,74.36
2018-06-18T01:10:20.581Z,73.21
2018-06-18T01:11:20.593Z,73.11
2018-06-18T01:12:20.547Z,73.97
2018-06-18T01:13:20.532Z,73.88
2018-06-18T01:14:20.512Z,73.88
2018-06-18T01:15:20.498Z,73.69
2018-06-18T01:16:20.477Z,73.97
2018-06-18T01:17:20.462Z,74.16
2018-06-18T01:18:20.446Z,73.79
2018-06-18T01:19:20.429Z,73.79
2018-06-18T01:20:20.410Z,74.07
2018-06-18T01:21:20.391Z,73.59
2018-06-18T01:22:20.378Z,73.50
2018-06-18T01:23:20.359Z,74.16
2018-06-18T01:24:20.343Z,73.88
2018-06-18T01:25:20.321Z,74.16
2018-06-18T01:26:20.307Z,73.69
2018-06-18T01:27:20.287Z,73.69
2018-06-18T01:28:20.272Z,74.55
2018-06-18T01:29:20.253Z,73.97
2018-06-18T01:30:20.232Z,74.26
2018-06-18T01:31:20.218Z,73.79
2018-06-18T01:32:20.199Z,74.36
2018-06-18T01:33:20.187Z,74.65
2018-06-18T01:34:20.165Z,74.22
2018-06-18T01:35:20.148Z,74.80
2018-06-18T01:36:20.129Z,74.80
2018-06-18T01:37:20.116Z,74.90
2018-06-18T01:38:20.095Z,74.70
2018-06-18T01:39:20.082Z,73.94
2018-06-18T01:40:20.058Z,74.51
2018-06-18T01:41:20.046Z,74.22
2018-06-18T01:42:20.024Z,74.32
2018-06-18T01:43:20.007Z,73.94
2018-06-18T01:44:19.994Z,74.41
2018-06-18T01:45:19.972Z,74.32
2018-06-18T01:46:19.953Z,73.55
2018-06-18T01:47:19.938Z,74.61
2018-06-18T01:48:19.918Z,74.61
2018-06-18T01:49:19.902Z,75.37
2018-06-18T01:50:19.889Z,74.90
2018-06-18T01:51:19.869Z,74.99
2018-06-18T01:52:19.850Z,74.90
2018-06-18T01:53:19.832Z,74.99
2018-06-18T01:54:19.815Z,75.27
2018-06-18T01:55:19.797Z,74.80
2018-06-18T01:56:19.777Z,74.70
2018-06-18T01:57:19.766Z,74.80
2018-06-18T01:58:19.745Z,74.80
2018-06-18T01:59:19.726Z,74.80
2018-06-18T02:00:19.710Z,74.22
2018-06-18T02:01:19.692Z,74.80
2018-06-18T02:02:19.684Z,74.80
2018-06-18T02:03:19.656Z,74.61
2018-06-18T02:04:19.637Z,74.90
2018-06-18T02:05:19.620Z,74.99
2018-06-18T02:06:19.602Z,75.27
2018-06-18T02:07:19.586Z,75.56
2018-06-18T02:08:19.566Z,75.76
2018-06-18T02:09:19.552Z,75.76
2018-06-18T02:10:19.551Z,75.43
2018-06-18T02:11:19.521Z,74.95
2018-06-18T02:12:19.497Z,75.62
2018-06-18T02:13:19.482Z,76.29
2018-06-18T02:14:19.461Z,75.62
2018-06-18T02:15:19.446Z,75.81
2018-06-18T02:16:19.444Z,75.43
2018-06-18T02:17:19.411Z,75.81
2018-06-18T02:18:19.390Z,75.56
2018-06-18T02:19:19.371Z,75.85
2018-06-18T02:20:19.352Z,75.47
2018-06-18T02:21:19.340Z,75.47
2018-06-18T02:22:19.324Z,75.47
2018-06-18T02:23:19.303Z,75.66
2018-06-18T02:24:19.283Z,76.14
2018-06-18T02:25:19.267Z,75.76
2018-06-18T02:26:19.247Z,75.85
2018-06-18T02:27:19.229Z,75.95
2018-06-18T02:28:19.210Z,75.85
2018-06-18T02:29:19.193Z,76.04
2018-06-18T02:30:19.177Z,76.14
2018-06-18T02:31:19.160Z,75.62
2018-06-18T02:32:19.138Z,75.76
2018-06-18T02:33:19.125Z,75.66
2018-06-18T02:34:19.107Z,75.91
2018-06-18T02:35:19.089Z,75.95
2018-06-18T02:36:19.066Z,76.14
2018-06-18T02:37:19.051Z,76.23
2018-06-18T02:38:19.031Z,76.23
2018-06-18T02:39:19.016Z,76.04
2018-06-18T02:40:18.997Z,76.62
2018-06-18T02:41:18.978Z,77.28
2018-06-18T02:42:18.964Z,76.71
2018-06-18T02:43:18.942Z,76.90
2018-06-18T02:44:18.924Z,77.00
2018-06-18T02:45:18.910Z,77.06
2018-06-18T02:46:18.891Z,77.25
2018-06-18T02:47:18.870Z,77.06
2018-06-18T02:48:18.855Z,77.34
2018-06-18T02:49:18.834Z,77.06
2018-06-18T02:50:18.817Z,76.57
2018-06-18T02:51:18.798Z,76.67
2018-06-18T02:52:18.780Z,76.86
2018-06-18T02:53:18.763Z,77.15
2018-06-18T02:54:18.744Z,77.92
2018-06-18T02:55:18.728Z,77.72
2018-06-18T02:56:18.713Z,77.44
2018-06-18T02:57:18.691Z,77.34
2018-06-18T02:58:18.672Z,77.25
2018-06-18T02:59:18.660Z,77.63
2018-06-18T03:00:18.636Z,77.72
2018-06-18T03:01:18.619Z,77.72
2018-06-18T03:02:18.599Z,78.01
2018-06-18T03:03:18.589Z,78.20
2018-06-18T03:04:18.563Z,78.58
2018-06-18T03:05:18.547Z,78.78
2018-06-18T03:06:18.527Z,79.06
2018-06-18T03:07:18.518Z,79.06
2018-06-18T03:08:18.491Z,78.39
2018-06-18T03:09:18.475Z,78.68
2018-06-18T03:10:18.457Z,78.49
2018-06-18T03:11:18.444Z,78.11
2018-06-18T03:12:18.419Z,78.58
2018-06-18T03:13:18.404Z,78.58
2018-06-18T03:14:18.384Z,78.39
2018-06-18T03:15:18.366Z,78.68
2018-06-18T03:16:18.347Z,78.20
2018-06-18T03:17:18.332Z,78.30
2018-06-18T03:18:18.313Z,78.39
2018-06-18T03:19:18.293Z,78.20
2018-06-18T03:20:18.275Z,78.87
2018-06-18T03:21:18.259Z,78.78
2018-06-18T03:22:18.240Z,78.87
2018-06-18T03:23:18.220Z,78.68
2018-06-18T03:24:18.202Z,78.68
2018-06-18T03:25:18.182Z,78.68
2018-06-18T03:26:18.164Z,78.58
2018-06-18T03:27:18.153Z,78.68
2018-06-18T03:28:18.129Z,78.68
2018-06-18T03:29:18.110Z,78.30
2018-06-18T03:30:18.092Z,78.01
2018-06-18T03:31:18.075Z,78.68
2018-06-18T03:32:18.055Z,78.58
2018-06-18T03:33:18.040Z,79.44
2018-06-18T03:34:18.020Z,78.87
2018-06-18T03:35:18.004Z,79.73
2018-06-18T03:36:17.988Z,79.25
2018-06-18T03:37:18.003Z,79.25
2018-06-18T03:38:17.949Z,79.25
2018-06-18T03:39:17.929Z,80.11
2018-06-18T03:40:17.913Z,80.21
2018-06-18T03:41:17.895Z,79.93
2018-06-18T03:42:17.880Z,80.02
2018-06-18T03:43:17.857Z,79.83
2018-06-18T03:44:17.846Z,79.64
2018-06-18T03:45:17.822Z,79.93
2018-06-18T03:46:17.806Z,79.54
2018-06-18T03:47:17.789Z,80.21
2018-06-18T03:48:17.768Z,80.30
2018-06-18T03:49:17.753Z,80.30
2018-06-18T03:50:17.730Z,80.02
2018-06-18T03:51:17.712Z,80.02
2018-06-18T03:52:17.692Z,79.83
2018-06-18T03:53:17.675Z,79.44
2018-06-18T03:54:17.658Z,80.30
2018-06-18T03:55:17.643Z,80.11
2018-06-18T03:56:17.675Z,79.64
2018-06-18T03:57:17.601Z,80.02
2018-06-18T03:58:17.583Z,80.11
2018-06-18T03:59:17.567Z,80.06
2018-06-18T04:00:17.551Z,80.02
2018-06-18T04:01:17.528Z,79.44
2018-06-18T04:02:17.513Z,80.35
2018-06-18T04:03:17.499Z,79.93
2018-06-18T04:04:17.473Z,80.02
2018-06-18T04:05:17.515Z,79.68
2018-06-18T04:06:17.438Z,79.93
2018-06-18T04:07:17.421Z,80.06
2018-06-18T04:08:17.401Z,80.16
2018-06-18T04:10:22.610Z,80.25
2018-06-18T04:11:22.590Z,79.96
2018-06-18T04:12:22.588Z,80.16
2018-06-18T04:13:22.554Z,80.25
2018-06-18T04:14:22.543Z,80.16
2018-06-18T04:15:22.518Z,80.16
2018-06-18T04:16:22.498Z,80.35
2018-06-18T04:17:22.484Z,79.96
2018-06-18T04:18:22.464Z,79.49
2018-06-18T04:19:22.483Z,79.29
2018-06-18T04:20:22.430Z,80.06
2018-06-18T04:21:22.408Z,80.06
2018-06-18T04:22:22.395Z,80.16
2018-06-18T04:23:22.373Z,80.73
2018-06-18T04:24:22.353Z,80.19
2018-06-18T04:25:22.336Z,80.38
2018-06-18T04:26:22.317Z,81.15
2018-06-18T04:27:22.301Z,80.10
2018-06-18T04:28:22.284Z,80.38
2018-06-18T04:29:22.272Z,80.48
2018-06-18T04:30:22.246Z,80.58
2018-06-18T04:31:22.229Z,80.19
2018-06-18T04:32:22.211Z,80.38
2018-06-18T04:33:22.193Z,80.19
2018-06-18T04:34:22.173Z,80.19
2018-06-18T04:35:22.157Z,79.52
2018-06-18T04:36:22.143Z,79.33
2018-06-18T04:37:22.121Z,79.43
2018-06-18T04:38:22.112Z,80.10
2018-06-18T04:39:22.089Z,80.10
2018-06-18T04:40:22.067Z,80.00
2018-06-18T04:41:22.051Z,79.91
2018-06-18T04:42:22.032Z,79.33
2018-06-18T04:43:22.014Z,79.85
2018-06-18T04:44:21.998Z,79.91
2018-06-18T04:45:21.979Z,79.85
2018-06-18T04:46:21.961Z,79.95
2018-06-18T04:47:21.943Z,79.47
2018-06-18T04:48:21.925Z,79.47
2018-06-18T04:49:21.908Z,79.08
2018-06-18T04:50:21.890Z,78.80
2018-06-18T04:51:21.878Z,78.70
2018-06-18T04:52:21.857Z,78.70
2018-06-18T04:53:21.837Z,78.80
2018-06-18T04:54:21.819Z,78.93
2018-06-18T04:55:21.801Z,78.27
2018-06-18T04:56:21.794Z,78.55
2018-06-18T04:57:21.772Z,78.64
2018-06-18T04:58:21.750Z,77.88
2018-06-18T04:59:21.730Z,78.17
2018-06-18T05:00:21.713Z,78.36
2018-06-18T05:01:21.707Z,76.54
2018-06-18T05:02:21.679Z,76.35
2018-06-18T05:03:21.667Z,76.29
2018-06-18T05:04:21.646Z,76.29
2018-06-18T05:05:21.627Z,76.19
2018-06-18T05:06:21.611Z,76.10
2018-06-18T05:07:21.596Z,75.81
2018-06-18T05:08:21.578Z,75.75
2018-06-18T05:09:21.563Z,74.79
2018-06-18T05:10:21.541Z,74.51
2018-06-18T05:11:21.525Z,74.69
2018-06-18T05:12:21.507Z,74.35
2018-06-18T05:13:21.493Z,74.35
2018-06-18T05:14:21.473Z,74.54
2018-06-18T05:15:21.458Z,74.06
2018-06-18T05:16:21.439Z,73.39
2018-06-18T05:17:21.424Z,72.24
2018-06-18T05:18:21.406Z,72.33
2018-06-18T05:19:21.397Z,72.28
2018-06-18T05:20:21.378Z,72.08
2018-06-18T05:21:21.359Z,72.28
2018-06-18T05:22:21.341Z,72.75
2018-06-18T05:23:21.324Z,70.84
2018-06-18T05:24:21.308Z,70.68
2018-06-18T05:25:21.292Z,70.68
2018-06-18T05:26:21.327Z,70.20
2018-06-18T05:27:21.258Z,70.10
2018-06-18T05:28:21.241Z,69.91
2018-06-18T05:29:21.225Z,69.56
2018-06-18T05:30:21.215Z,68.51
2018-06-18T05:31:21.194Z,68.76
2018-06-18T05:32:21.175Z,69.37
2018-06-18T05:33:21.161Z,69.08
2018-06-18T05:34:21.148Z,68.41
2018-06-18T05:35:21.173Z,68.51
2018-06-18T05:36:21.110Z,68.31
2018-06-18T05:37:21.096Z,67.35
2018-06-18T05:38:21.078Z,67.54
2018-06-18T05:39:21.069Z,66.97
2018-06-18T05:40:21.047Z,67.25
2018-06-18T05:41:21.037Z,67.45
2018-06-18T05:42:21.017Z,67.35
2018-06-18T05:43:21.031Z,67.74
2018-06-18T05:44:20.988Z,69.31
2018-06-18T05:45:20.970Z,69.31
2018-06-18T05:46:20.954Z,66.81
2018-06-18T05:47:20.938Z,66.61
2018-06-18T05:48:20.923Z,66.81
2018-06-18T05:49:20.917Z,66.42
2018-06-18T05:50:20.917Z,65.94
2018-06-18T05:51:20.878Z,65.46
2018-06-18T05:52:20.861Z,66.23
2018-06-18T05:53:20.847Z,67.19
2018-06-18T05:54:20.830Z,66.23
2018-06-18T05:55:20.817Z,65.84
2018-06-18T05:56:20.803Z,65.17
2018-06-18T05:57:20.784Z,65.11
2018-06-18T05:58:20.770Z,65.20
2018-06-18T05:59:20.754Z,66.36
2018-06-18T06:00:20.741Z,65.40
2018-06-18T06:01:20.726Z,65.30
2018-06-18T06:02:20.712Z,65.69
2018-06-18T06:03:20.695Z,65.50
2018-06-18T06:04:20.679Z,64.82
2018-06-18T06:05:20.663Z,64.25
2018-06-18T06:06:20.648Z,64.82
2018-06-18T06:07:20.633Z,63.95
2018-06-18T06:08:20.618Z,64.76
2018-06-18T06:09:20.606Z,62.64
2018-06-18T06:10:20.588Z,64.18
2018-06-18T06:11:20.574Z,62.54
2018-06-18T06:12:20.563Z,62.83
2018-06-18T06:13:20.544Z,61.58
2018-06-18T06:14:20.530Z,61.97
2018-06-18T06:15:20.517Z,62.54
2018-06-18T06:16:20.507Z,63.99
2018-06-18T06:17:20.489Z,62.45
2018-06-18T06:18:20.473Z,62.74
2018-06-18T06:19:20.465Z,61.19
2018-06-18T06:20:20.445Z,61.87
2018-06-18T06:21:20.432Z,61.39
2018-06-18T06:22:20.425Z,61.80
2018-06-18T06:23:20.399Z,60.65
2018-06-18T06:24:20.389Z,60.46
2018-06-18T06:25:20.374Z,60.46
2018-06-18T06:26:20.360Z,60.84
2018-06-18T06:27:20.344Z,59.78
2018-06-18T06:28:20.332Z,60.65
2018-06-18T06:29:20.316Z,61.04
2018-06-18T06:30:20.300Z,61.71
2018-06-18T06:31:20.288Z,59.69
2018-06-18T06:32:20.279Z,61.61
2018-06-18T06:33:20.259Z,60.84
2018-06-18T06:34:20.241Z,60.00
2018-06-18T06:35:20.234Z,59.01
2018-06-18T06:36:20.216Z,60.30
2018-06-18T06:37:20.204Z,59.23
2018-06-18T06:38:20.192Z,58.47
2018-06-18T06:39:20.174Z,58.75
2018-06-18T06:40:20.161Z,58.75
2018-06-18T06:41:20.146Z,58.56
2018-06-18T06:42:20.131Z,58.75
2018-06-18T06:43:20.121Z,57.98
2018-06-18T06:44:20.105Z,58.27
2018-06-18T06:45:20.089Z,57.69
2018-06-18T06:46:20.075Z,58.17
2018-06-18T06:47:20.062Z,58.65
2018-06-18T06:48:20.049Z,59.07
2018-06-18T06:49:20.035Z,58.01
2018-06-18T06:50:20.021Z,57.82
2018-06-18T06:51:20.007Z,57.53
2018-06-18T06:52:19.997Z,57.43
2018-06-18T06:53:19.983Z,57.92
2018-06-18T06:54:19.966Z,57.65
2018-06-18T06:55:19.952Z,57.75
2018-06-18T06:56:19.943Z,56.49
2018-06-18T06:57:19.931Z,55.82
2018-06-18T06:58:19.912Z,55.15
2018-06-18T06:59:19.898Z,56.69
2018-06-18T07:00:19.895Z,56.79
2018-06-18T07:01:19.929Z,56.24
2018-06-18T07:02:19.863Z,55.85
2018-06-18T07:03:19.848Z,56.24
2018-06-18T07:04:19.833Z,57.68
2018-06-18T07:05:19.821Z,56.52
2018-06-18T07:06:19.810Z,55.85
2018-06-18T07:07:19.796Z,55.27
2018-06-18T07:08:19.782Z,55.30
2018-06-18T07:09:19.771Z,56.65
2018-06-18T07:10:19.758Z,55.88
2018-06-18T07:11:19.745Z,54.91
2018-06-18T07:12:19.785Z,55.40
2018-06-18T07:13:19.753Z,54.43
2018-06-18T07:14:19.706Z,53.49
2018-06-18T07:15:19.695Z,52.89
2018-06-18T07:16:19.680Z,53.30
2018-06-18T07:17:19.668Z,53.69
2018-06-18T07:18:19.661Z,53.20
2018-06-18T07:19:19.651Z,51.95
2018-06-18T07:20:19.640Z,53.01
2018-06-18T07:21:19.619Z,53.20
2018-06-18T07:22:19.605Z,55.81
2018-06-18T07:23:19.595Z,56.10
2018-06-18T07:24:19.583Z,52.91
2018-06-18T07:25:19.572Z,53.20
2018-06-18T07:26:19.558Z,53.30
2018-06-18T07:27:19.544Z,52.14
2018-06-18T07:28:19.539Z,51.56
2018-06-18T07:29:19.519Z,51.95
2018-06-18T07:30:19.573Z,53.01
2018-06-18T07:31:19.498Z,53.01
2018-06-18T07:32:19.487Z,52.65
2018-06-18T07:33:19.472Z,51.97
2018-06-18T07:34:19.459Z,51.78
2018-06-18T07:35:19.448Z,51.97
2018-06-18T07:36:19.437Z,51.78
2018-06-18T07:37:19.425Z,50.52
2018-06-18T07:38:19.412Z,51.97
2018-06-18T07:39:19.402Z,52.17
2018-06-18T07:40:19.389Z,52.26
2018-06-18T07:41:19.378Z,50.62
2018-06-18T07:42:19.364Z,51.78
2018-06-18T07:43:19.353Z,51.01
2018-06-18T07:44:19.346Z,50.62
2018-06-18T07:45:19.331Z,52.26
2018-06-18T07:46:19.324Z,52.48
2018-06-18T07:47:19.313Z,51.87
2018-06-18T07:48:19.299Z,51.81
2018-06-18T07:49:19.287Z,51.01
2018-06-18T07:50:19.323Z,51.20
2018-06-18T07:51:19.264Z,53.13
2018-06-18T07:52:19.253Z,51.42
2018-06-18T07:53:19.242Z,51.90
2018-06-18T07:54:19.229Z,50.93
2018-06-18T07:55:19.217Z,50.74
2018-06-18T07:56:19.207Z,52.00
2018-06-18T07:57:19.197Z,52.97
2018-06-18T07:58:19.183Z,51.83
2018-06-18T07:59:19.171Z,50.96
2018-06-18T08:00:19.161Z,50.57
2018-06-18T08:01:19.150Z,52.02
2018-06-18T08:02:19.139Z,50.38
2018-06-18T08:03:19.128Z,50.86
2018-06-18T08:04:19.117Z,49.15
2018-06-18T08:05:19.105Z,50.28
2018-06-18T08:06:19.097Z,50.21
2018-06-18T08:07:19.085Z,49.82
2018-06-18T08:08:19.073Z,50.89
2018-06-18T08:09:19.064Z,51.95
2018-06-18T08:10:19.051Z,50.60
2018-06-18T08:11:19.041Z,50.21
2018-06-18T08:12:19.029Z,50.04
2018-06-18T08:13:19.020Z,51.10
2018-06-18T08:14:19.008Z,50.82
2018-06-18T08:15:18.997Z,48.88
2018-06-18T08:16:18.986Z,48.79
2018-06-18T08:17:18.982Z,49.07
2018-06-18T08:18:18.966Z,47.24
2018-06-18T08:19:18.955Z,47.81
2018-06-18T08:20:18.946Z,48.79
2018-06-18T08:21:18.936Z,48.27
2018-06-18T08:22:18.923Z,48.95
2018-06-18T08:23:18.912Z,48.95
2018-06-18T08:24:18.905Z,49.82
2018-06-18T08:25:18.895Z,47.60
2018-06-18T08:26:18.881Z,48.57
2018-06-18T08:27:18.871Z,48.76
2018-06-18T08:28:18.864Z,48.59
2018-06-18T08:29:18.855Z,47.52
2018-06-18T08:30:18.842Z,47.81
2018-06-18T08:31:18.828Z,46.77
2018-06-18T08:32:18.870Z,46.31
2018-06-18T08:33:18.809Z,46.89
2018-06-18T08:34:18.798Z,46.60
2018-06-18T08:35:18.794Z,45.34
2018-06-18T08:36:18.853Z,46.77
2018-06-18T08:37:18.773Z,46.87
2018-06-18T08:38:18.760Z,46.67
2018-06-18T08:39:18.751Z,46.87
2018-06-18T08:40:18.748Z,49.00
2018-06-18T08:41:18.732Z,48.44
2018-06-18T08:42:18.722Z,48.64
2018-06-18T08:43:18.711Z,47.40
2018-06-18T08:44:18.708Z,46.82
2018-06-18T08:45:18.694Z,47.03
2018-06-18T08:46:18.695Z,45.27
2018-06-18T08:47:18.680Z,45.56
2018-06-18T08:48:18.669Z,45.85
2018-06-18T08:49:18.662Z,46.82
2018-06-18T08:50:18.646Z,46.62
2018-06-18T08:51:18.638Z,45.47
2018-06-18T08:52:18.633Z,45.29
2018-06-18T08:53:18.620Z,45.10
2018-06-18T08:54:18.610Z,45.29
2018-06-18T08:55:18.603Z,44.78
2018-06-18T08:56:18.593Z,44.51
2018-06-18T08:57:18.585Z,44.03
2018-06-18T08:58:18.576Z,43.86
2018-06-18T08:59:18.570Z,44.27
2018-06-18T09:00:18.560Z,43.30
2018-06-18T09:01:18.552Z,43.30
2018-06-18T09:02:18.543Z,43.59
2018-06-18T09:03:18.548Z,42.23
2018-06-18T09:04:18.527Z,43.78
2018-06-18T09:05:18.522Z,44.27
2018-06-18T09:06:18.512Z,43.51
2018-06-18T09:07:18.503Z,41.74
2018-06-18T09:08:18.493Z,42.15
2018-06-18T09:09:18.489Z,42.85
2018-06-18T09:10:18.476Z,42.18
2018-06-18T09:11:18.470Z,42.18
2018-06-18T09:12:18.461Z,41.71
2018-06-18T09:13:18.454Z,41.90
2018-06-18T09:14:18.445Z,41.71
2018-06-18T09:15:18.442Z,41.63
2018-06-18T09:16:18.434Z,41.69
2018-06-18T09:17:18.423Z,41.88
2018-06-18T09:18:18.415Z,42.56
2018-06-18T09:19:18.410Z,42.00
2018-06-18T09:20:18.401Z,41.39
2018-06-18T09:21:18.393Z,41.18
2018-06-18T09:22:18.393Z,41.18
2018-06-18T09:23:18.377Z,42.25
2018-06-18T09:24:18.372Z,41.67
2018-06-18T09:25:18.367Z,42.44
2018-06-18T09:26:18.356Z,43.05
2018-06-18T09:27:18.348Z,41.74
2018-06-18T09:28:18.344Z,42.61
2018-06-18T09:29:18.334Z,42.81
2018-06-18T09:30:18.324Z,43.18
2018-06-18T09:31:18.318Z,43.18
2018-06-18T09:32:18.438Z,43.88
2018-06-18T09:33:18.308Z,43.49
2018-06-18T09:34:18.300Z,43.59
2018-06-18T09:35:18.287Z,42.79
2018-06-18T09:36:18.280Z,43.57
2018-06-18T09:37:18.276Z,42.60
2018-06-18T09:38:18.266Z,42.99
2018-06-18T09:39:18.257Z,43.57
2018-06-18T09:40:18.252Z,43.47
2018-06-18T09:41:18.250Z,43.47
2018-06-18T09:42:18.238Z,43.84
2018-06-18T09:43:18.231Z,43.35
2018-06-18T09:44:18.241Z,43.35
2018-06-18T09:45:18.217Z,43.74
2018-06-18T09:46:18.206Z,43.64
2018-06-18T09:47:18.200Z,43.86
2018-06-18T09:48:18.194Z,43.76
2018-06-18T09:49:18.185Z,43.93
2018-06-18T09:50:18.178Z,43.35
2018-06-18T09:51:18.169Z,44.13
2018-06-18T09:52:18.162Z,44.30
2018-06-18T09:53:18.167Z,44.30
2018-06-18T09:54:18.146Z,44.76
2018-06-18T09:55:18.191Z,45.56
2018-06-18T09:56:18.134Z,44.68
2018-06-18T09:57:18.128Z,45.87
2018-06-18T09:58:18.116Z,44.61
2018-06-18T09:59:18.117Z,44.13
2018-06-18T10:00:18.112Z,44.42
2018-06-18T10:01:18.096Z,44.81
2018-06-18T10:02:18.146Z,44.71
2018-06-18T10:03:18.079Z,43.66
2018-06-18T10:04:18.072Z,43.66
2018-06-18T10:05:18.066Z,43.27
2018-06-18T10:06:18.062Z,44.83
2018-06-18T10:07:18.053Z,43.27
2018-06-18T10:08:18.077Z,42.69
2018-06-18T10:09:18.036Z,42.99
2018-06-18T10:10:18.034Z,42.60
2018-06-18T10:11:18.025Z,42.89
2018-06-18T10:12:18.015Z,43.54
2018-06-18T10:13:18.009Z,43.84
2018-06-18T10:14:18.002Z,44.24
2018-06-18T10:15:17.993Z,44.03
2018-06-18T10:16:17.987Z,44.03
2018-06-18T10:17:17.980Z,44.10
2018-06-18T10:18:17.971Z,45.47
2018-06-18T10:19:17.971Z,46.04
2018-06-18T10:20:17.958Z,45.07
2018-06-18T10:21:17.951Z,45.75
2018-06-18T10:22:17.941Z,44.81
2018-06-18T10:23:17.935Z,44.34
2018-06-18T10:24:18.062Z,43.01
2018-06-18T10:25:17.925Z,42.33
2018-06-18T10:26:17.913Z,43.22
2018-06-18T10:27:17.906Z,40.47
2018-06-18T10:28:17.900Z,37.70
2018-06-18T10:29:17.901Z,35.78
2018-06-18T10:30:17.887Z,33.95
2018-06-18T10:31:17.881Z,34.92
2018-06-18T10:32:17.882Z,34.92
2018-06-18T10:33:17.866Z,31.90
2018-06-18T10:34:17.864Z,31.90
2018-06-18T10:35:17.858Z,33.65
2018-06-18T10:36:17.852Z,33.56
2018-06-18T10:37:17.844Z,33.85
2018-06-18T10:38:17.846Z,33.85
2018-06-18T10:39:17.833Z,33.06
2018-06-18T10:40:17.827Z,33.22
2018-06-18T10:41:17.828Z,34.86
2018-06-18T10:42:17.815Z,36.20
2018-06-18T10:43:17.813Z,36.71
2018-06-18T10:44:17.804Z,36.14
2018-06-18T10:45:17.799Z,35.98
2018-06-18T10:46:17.794Z,33.34
2018-06-18T10:47:17.796Z,33.65
2018-06-18T10:48:17.783Z,34.01
2018-06-18T10:49:17.780Z,33.41
2018-06-18T10:50:17.772Z,34.84
2018-06-18T10:51:17.779Z,35.80
2018-06-18T10:52:17.766Z,35.60
2018-06-18T10:53:17.758Z,36.24
2018-06-18T10:54:17.753Z,34.31
2018-06-18T10:55:17.748Z,33.56
2018-06-18T10:56:17.747Z,32.52
2018-06-18T10:57:17.743Z,31.65
2018-06-18T10:58:17.735Z,31.28
2018-06-18T10:59:17.731Z,30.71
2018-06-18T11:00:17.726Z,31.90
2018-06-18T11:01:17.722Z,29.97
2018-06-18T11:02:17.719Z,29.41
2018-06-18T11:03:17.713Z,26.87
2018-06-18T11:04:17.713Z,26.20
2018-06-18T11:05:17.705Z,27.98
2018-06-18T11:06:17.702Z,26.03
2018-06-18T11:07:17.705Z,25.74
2018-06-18T11:08:17.697Z,23.49
2018-06-18T11:09:17.697Z,23.36
2018-06-18T11:10:17.705Z,24.73
2018-06-18T11:11:17.689Z,25.11
2018-06-18T11:12:17.686Z,25.11
2018-06-18T11:13:17.686Z,24.62
2018-06-18T11:14:17.681Z,25.70
2018-06-18T11:15:17.680Z,25.72
2018-06-18T11:16:17.819Z,25.04
2018-06-18T11:17:17.891Z,25.26
2018-06-18T11:18:17.670Z,25.04
2018-06-18T11:19:17.671Z,25.82
2018-06-18T11:20:17.664Z,25.61
2018-06-18T11:21:17.669Z,26.28
2018-06-18T11:22:17.664Z,27.56
2018-06-18T11:23:17.660Z,28.02
2018-06-18T11:24:17.657Z,26.54
2018-06-18T11:25:17.700Z,26.89
2018-06-18T11:26:17.696Z,28.33
2018-06-18T11:27:17.711Z,29.39
2018-06-18T11:28:17.751Z,29.67
2018-06-18T11:29:17.641Z,30.45
2018-06-18T11:30:17.636Z,30.83
2018-06-18T11:31:17.679Z,30.54
2018-06-18T11:32:17.661Z,32.09
2018-06-18T11:33:17.628Z,32.79
2018-06-18T11:34:17.622Z,31.22
2018-06-18T11:35:17.618Z,31.92
2018-06-18T11:36:17.615Z,32.87
2018-06-18T11:37:17.613Z,32.48
2018-06-18T11:38:17.612Z,31.70
2018-06-18T11:39:17.644Z,31.60
2018-06-18T11:40:17.601Z,31.79
2018-06-18T11:41:17.603Z,32.96
2018-06-18T11:42:17.629Z,32.08
2018-06-18T11:43:17.640Z,33.06
2018-06-18T11:44:17.587Z,33.15
2018-06-18T11:45:17.579Z,32.67
2018-06-18T11:46:17.575Z,33.54
2018-06-18T11:47:17.571Z,33.83
2018-06-18T11:48:17.634Z,33.93
2018-06-18T11:49:17.562Z,32.84
2018-06-18T11:50:17.604Z,33.12
2018-06-18T11:51:17.551Z,33.98
2018-06-18T11:52:17.557Z,34.95
2018-06-18T11:53:17.547Z,35.23
2018-06-18T11:54:17.555Z,34.55
2018-06-18T11:55:17.533Z,35.33
2018-06-18T11:56:17.530Z,35.21
2018-06-18T11:57:17.525Z,35.29
2018-06-18T11:58:17.531Z,35.49
2018-06-18T11:59:17.517Z,36.24
2018-06-18T12:00:17.506Z,37.02
2018-06-18T12:01:17.525Z,37.80
2018-06-18T12:02:17.495Z,38.29
2018-06-18T12:03:17.491Z,37.88
2018-06-18T12:04:17.488Z,38.17
2018-06-18T12:05:17.482Z,38.07
2018-06-18T12:06:17.474Z,38.27
2018-06-18T12:07:17.489Z,37.66
2018-06-18T12:08:17.463Z,39.22
2018-06-18T12:09:17.477Z,39.22
2018-06-18T12:10:17.452Z,39.22
2018-06-18T12:11:17.443Z,39.41
2018-06-18T12:12:17.438Z,39.51
2018-06-18T12:13:17.435Z,39.61
2018-06-18T12:14:17.426Z,39.61
2018-06-18T12:15:17.420Z,39.22
2018-06-18T12:16:17.413Z,39.20
2018-06-18T12:17:17.410Z,39.76
2018-06-18T12:18:17.401Z,39.76
2018-06-18T12:19:17.394Z,39.26
2018-06-18T12:20:17.392Z,38.78
2018-06-18T12:21:17.381Z,39.06
2018-06-18T12:22:17.399Z,38.58
2018-06-18T12:23:17.471Z,39.72
2018-06-18T12:24:17.359Z,40.48
2018-06-18T12:25:17.354Z,41.17
2018-06-18T12:26:17.346Z,41.35
2018-06-18T12:27:17.342Z,40.58
2018-06-18T12:28:17.334Z,40.19
2018-06-18T12:29:17.327Z,41.25
2018-06-18T12:30:17.318Z,40.59
2018-06-18T12:31:17.311Z,40.01
2018-06-18T12:32:17.314Z,39.14
2018-06-18T12:33:17.299Z,39.22
2018-06-18T12:34:17.287Z,39.51
2018-06-18T12:35:17.300Z,40.00
2018-06-18T12:36:17.274Z,39.90
2018-06-18T12:37:17.374Z,39.51
2018-06-18T12:38:17.257Z,40.38
2018-06-18T12:39:17.252Z,40.48
2018-06-18T12:40:17.245Z,40.28
2018-06-18T12:41:17.303Z,40.19
2018-06-18T12:42:17.227Z,40.38
2018-06-18T12:43:17.219Z,41.35
2018-06-18T12:44:17.210Z,40.09
2018-06-18T12:45:17.208Z,41.35
2018-06-18T12:46:17.198Z,41.35
2018-06-18T12:47:17.191Z,41.74
2018-06-18T12:48:17.182Z,40.31
2018-06-18T12:49:17.174Z,39.03
2018-06-18T12:50:17.163Z,39.61
2018-06-18T12:51:17.157Z,39.62
2018-06-18T12:52:17.148Z,40.38
2018-06-18T12:53:17.174Z,40.99