createdAt,value
2019-05-01T00:00:16.103Z,95553
2019-05-01T00:01:24.735Z,95549
2019-05-01T00:02:34.236Z,95548
2019-05-01T00:03:43.753Z,95549
2019-05-01T00:04:53.267Z,95549
2019-05-01T00:06:02.759Z,95546
2019-05-01T00:07:12.270Z,95547
2019-05-01T00:08:21.788Z,95552
2019-05-01T00:09:31.330Z,95542
2019-05-01T00:10:41.034Z,95548
2019-05-01T00:11:50.532Z,95546
2019-05-01T00:13:00.043Z,95544
2019-05-01T00:14:09.560Z,95541
2019-05-01T00:15:19.069Z,95540
2019-05-01T00:16:28.594Z,95537
2019-05-01T00:17:38.123Z,95537
2019-05-01T00:18:47.662Z,95537
2019-05-01T00:19:57.174Z,95550
2019-05-01T00:21:06.670Z,95545
2019-05-01T00:22:16.196Z,95545
2019-05-01T00:23:25.700Z,95545
2019-05-01T00:24:35.215Z,95544
2019-05-01T00:25:44.725Z,95536
2019-05-01T00:26:54.256Z,95537
2019-05-01T00:28:03.768Z,95537
2019-05-01T00:29:13.292Z,95537
2019-05-01T00:30:29.543Z,95533
2019-05-01T00:31:33.257Z,95535
2019-05-01T00:32:42.768Z,95534
2019-05-01T00:33:52.310Z,95532
2019-05-01T00:35:01.834Z,95534
2019-05-01T00:36:11.352Z,95531
2019-05-01T00:37:20.899Z,95530
2019-05-01T00:38:30.472Z,95532
2019-05-01T00:39:40.007Z,95533
2019-05-01T00:40:49.528Z,95533
2019-05-01T00:41:59.036Z,95530
2019-05-01T00:43:08.566Z,95532
2019-05-01T00:44:18.096Z,95527
2019-05-01T00:45:27.611Z,95525
2019-05-01T00:46:37.130Z,95530
2019-05-01T00:47:46.640Z,95528
2019-05-01T00:48:56.184Z,95524
2019-05-01T00:50:05.674Z,95522
2019-05-01T00:51:15.174Z,95519
2019-05-01T00:52:24.695Z,95518
2019-05-01T00:53:34.198Z,95518
2019-05-01T00:54:43.748Z,95515
2019-05-01T00:55:53.240Z,95515
2019-05-01T00:57:02.762Z,95512
2019-05-01T00:58:12.264Z,95513
2019-05-01T00:59:21.809Z,95511
2019-05-01T01:00:42.508Z,95512
2019-05-01T01:01:41.820Z,95516
2019-05-01T01:02:51.314Z,95516
2019-05-01T01:04:00.836Z,95515
2019-05-01T01:05:10.368Z,95509
2019-05-01T01:06:19.903Z,95508
2019-05-01T01:07:29.428Z,95509
2019-05-01T01:08:38.964Z,95511
2019-05-01T01:09:48.540Z,95511
2019-05-01T01:10:58.074Z,95508
2019-05-01T01:12:07.573Z,95512
2019-05-01T01:13:17.075Z,95510
2019-05-01T01:14:26.631Z,95505
2019-05-01T01:15:36.159Z,95502
2019-05-01T01:16:45.721Z,95503
2019-05-01T01:17:55.201Z,95501
2019-05-01T01:19:04.723Z,95503
2019-05-01T01:20:14.253Z,95500
2019-05-01T01:21:23.762Z,95501
2019-05-01T01:22:33.285Z,95500
2019-05-01T01:23:42.785Z,95497
2019-05-01T01:24:52.320Z,95500
2019-05-01T01:26:01.834Z,95496
2019-05-01T01:27:11.357Z,95496
2019-05-01T01:28:20.853Z,95493
2019-05-01T01:29:30.370Z,95493
2019-05-01T01:30:40.901Z,95497
2019-05-01T01:31:51.373Z,95497
2019-05-01T01:33:00.878Z,95495
2019-05-01T01:34:10.401Z,95489
2019-05-01T01:35:19.951Z,95490
2019-05-01T01:36:29.479Z,95495
2019-05-01T01:37:39.005Z,95487
2019-05-01T01:38:48.529Z,95492
2019-05-01T01:39:58.041Z,95491
2019-05-01T01:41:07.550Z,95491
2019-05-01T01:42:17.074Z,95497
2019-05-01T01:43:26.580Z,95492
2019-05-01T01:44:36.084Z,95491
2019-05-01T01:45:45.609Z,95493
2019-05-01T01:46:55.130Z,95490
2019-05-01T01:48:05.645Z,95492
2019-05-01T01:49:15.141Z,95488
2019-05-01T01:50:24.655Z,95486
2019-05-01T01:51:34.193Z,95482
2019-05-01T01:52:43.694Z,95485
2019-05-01T01:53:53.202Z,95480
2019-05-01T01:55:02.733Z,95483
2019-05-01T01:56:12.252Z,95481
2019-05-01T01:57:21.771Z,95481
2019-05-01T01:58:31.283Z,95485
2019-05-01T01:59:40.829Z,95485
2019-05-01T02:00:50.390Z,95483
2019-05-01T02:02:00.885Z,95483
2019-05-01T02:03:10.387Z,95480
2019-05-01T02:04:19.890Z,95479
2019-05-01T02:05:29.422Z,95478
2019-05-01T02:06:38.932Z,95474
2019-05-01T02:07:48.457Z,95478
2019-05-01T02:08:57.959Z,95473
2019-05-01T02:10:07.544Z,95471
2019-05-01T02:11:17.019Z,95479
2019-05-01T02:12:26.531Z,95475
2019-05-01T02:13:36.079Z,95474
2019-05-01T02:14:45.593Z,95479
2019-05-01T02:15:55.119Z,95472
2019-05-01T02:17:04.639Z,95471
2019-05-01T02:18:14.167Z,95472
2019-05-01T02:19:23.693Z,95472
2019-05-01T02:20:33.223Z,95471
2019-05-01T02:21:42.740Z,95466
2019-05-01T02:22:52.246Z,95473
2019-05-01T02:24:01.755Z,95466
2019-05-01T02:25:11.302Z,95467
2019-05-01T02:26:20.860Z,95465
2019-05-01T02:27:30.360Z,95468
2019-05-01T02:28:39.861Z,95462
2019-05-01T02:29:49.363Z,95460
2019-05-01T02:30:58.918Z,95459
2019-05-01T02:32:08.456Z,95457
2019-05-01T02:33:17.962Z,95456
2019-05-01T02:34:27.495Z,95455
2019-05-01T02:35:37.022Z,95453
2019-05-01T02:36:46.533Z,95453
2019-05-01T02:37:56.063Z,95451
2019-05-01T02:39:05.587Z,95447
2019-05-01T02:40:15.083Z,95449
2019-05-01T02:41:24.621Z,95453
2019-05-01T02:42:35.118Z,95454
2019-05-01T02:43:44.654Z,95451
2019-05-01T02:44:54.173Z,95449
2019-05-01T02:46:03.700Z,95450
2019-05-01T02:47:13.242Z,95454
2019-05-01T02:48:22.758Z,95450
2019-05-01T02:49:32.273Z,95451
2019-05-01T02:50:41.800Z,95451
2019-05-01T02:51:51.327Z,95446
2019-05-01T02:53:00.858Z,95450
2019-05-01T02:54:10.385Z,95446
2019-05-01T02:55:19.879Z,95444
2019-05-01T02:56:29.415Z,95447
2019-05-01T02:57:38.942Z,95447
2019-05-01T02:58:48.467Z,95448
2019-05-01T02:59:57.999Z,95445
2019-05-01T03:01:07.540Z,95445
2019-05-01T03:02:17.042Z,95447
2019-05-01T03:03:26.549Z,95445
2019-05-01T03:04:36.061Z,95445
2019-05-01T03:05:45.570Z,95442
2019-05-01T03:06:55.105Z,95446
2019-05-01T03:08:04.613Z,95444
2019-05-01T03:09:14.145Z,95441
2019-05-01T03:10:23.665Z,95441
2019-05-01T03:11:33.206Z,95445
2019-05-01T03:12:42.728Z,95447
2019-05-01T03:13:52.277Z,95442
2019-05-01T03:15:01.794Z,95442
2019-05-01T03:16:11.327Z,95441
2019-05-01T03:17:20.855Z,95445
2019-05-01T03:18:30.372Z,95447
2019-05-01T03:19:39.898Z,95444
2019-05-01T03:20:49.427Z,95443
2019-05-01T03:21:59.002Z,95437
2019-05-01T03:23:08.512Z,95441
2019-05-01T03:24:18.061Z,95443
2019-05-01T03:25:27.589Z,95441
2019-05-01T03:26:37.135Z,95442
2019-05-01T03:27:46.657Z,95445
2019-05-01T03:28:57.193Z,95443
2019-05-01T03:30:06.726Z,95445
2019-05-01T03:31:16.244Z,95445
2019-05-01T03:32:25.743Z,95450
2019-05-01T03:33:35.284Z,95446
2019-05-01T03:34:51.683Z,95450
2019-05-01T03:35:55.333Z,95448
2019-05-01T03:37:04.829Z,95447
2019-05-01T03:38:14.349Z,95451
2019-05-01T03:39:23.874Z,95448
2019-05-01T03:40:33.383Z,95446
2019-05-01T03:41:42.945Z,95445
2019-05-01T03:42:52.492Z,95450
2019-05-01T03:44:02.012Z,95447
2019-05-01T03:45:11.515Z,95445
2019-05-01T03:46:21.028Z,95446
2019-05-01T03:47:30.568Z,95443
2019-05-01T03:48:40.084Z,95438
2019-05-01T03:49:49.612Z,95441
2019-05-01T03:50:59.147Z,95439
2019-05-01T03:52:08.665Z,95436
2019-05-01T03:53:18.184Z,95431
2019-05-01T03:54:27.705Z,95432
2019-05-01T03:55:37.220Z,95429
2019-05-01T03:56:46.735Z,95434
2019-05-01T03:57:56.237Z,95425
2019-05-01T03:59:05.749Z,95425
2019-05-01T04:00:15.278Z,95423
2019-05-01T04:01:24.841Z,95426
2019-05-01T04:02:34.656Z,95425
2019-05-01T04:03:43.868Z,95429
2019-05-01T04:04:53.385Z,95427
2019-05-01T04:06:02.913Z,95424
2019-05-01T04:07:12.470Z,95429
2019-05-01T04:08:22.081Z,95430
2019-05-01T04:09:31.611Z,95429
2019-05-01T04:10:41.130Z,95432
2019-05-01T04:11:50.668Z,95432
2019-05-01T04:13:00.203Z,95434
2019-05-01T04:14:09.713Z,95437
2019-05-01T04:15:19.240Z,95437
2019-05-01T04:16:28.751Z,95436
2019-05-01T04:17:38.302Z,95434
2019-05-01T04:18:47.793Z,95436
2019-05-01T04:19:57.304Z,95436
2019-05-01T04:21:06.830Z,95439
2019-05-01T04:22:16.368Z,95438
2019-05-01T04:23:25.892Z,95440
2019-05-01T04:24:35.414Z,95441
2019-05-01T04:25:44.952Z,95440
2019-05-01T04:26:54.480Z,95440
2019-05-01T04:28:04.026Z,95440
2019-05-01T04:29:13.564Z,95444
2019-05-01T04:30:23.088Z,95440
2019-05-01T04:31:32.605Z,95444
2019-05-01T04:32:51.513Z,95442
2019-05-01T04:33:52.589Z,95446
2019-05-01T04:35:02.108Z,95450
2019-05-01T04:36:11.618Z,95452
2019-05-01T04:37:22.151Z,95454
2019-05-01T04:38:31.698Z,95452
2019-05-01T04:39:41.219Z,95459
2019-05-01T04:40:50.719Z,95456
2019-05-01T04:42:00.260Z,95460
2019-05-01T04:43:09.764Z,95454
2019-05-01T04:44:19.294Z,95459
2019-05-01T04:45:28.819Z,95458
2019-05-01T04:46:38.344Z,95456
2019-05-01T04:47:47.873Z,95458
2019-05-01T04:48:57.394Z,95453
2019-05-01T04:50:06.920Z,95460
2019-05-01T04:51:16.429Z,95458
2019-05-01T04:52:25.959Z,95463
2019-05-01T04:53:35.500Z,95459
2019-05-01T04:54:45.038Z,95461
2019-05-01T04:55:54.554Z,95465
2019-05-01T04:57:04.096Z,95468
2019-05-01T04:58:13.602Z,95466
2019-05-01T04:59:23.115Z,95467
2019-05-01T05:00:32.637Z,95469
2019-05-01T05:01:42.140Z,95470
2019-05-01T05:03:04.007Z,95469
2019-05-01T05:04:02.156Z,95470
2019-05-01T05:05:11.711Z,95470
2019-05-01T05:06:21.234Z,95472
2019-05-01T05:07:30.809Z,95469
2019-05-01T05:08:40.325Z,95475
2019-05-01T05:09:49.838Z,95482
2019-05-01T05:10:59.359Z,95474
2019-05-01T05:12:08.887Z,95475
2019-05-01T05:13:18.477Z,95476
2019-05-01T05:14:28.004Z,95478
2019-05-01T05:15:37.503Z,95477
2019-05-01T05:16:47.015Z,95483
2019-05-01T05:17:56.600Z,95485
2019-05-01T05:19:06.106Z,95482
2019-05-01T05:20:15.676Z,95486
2019-05-01T05:21:25.139Z,95480
2019-05-01T05:22:34.640Z,95481
2019-05-01T05:23:44.168Z,95481
2019-05-01T05:24:53.691Z,95484
2019-05-01T05:26:03.235Z,95480
2019-05-01T05:27:12.730Z,95484
2019-05-01T05:28:22.279Z,95483
2019-05-01T05:29:32.782Z,95488
2019-05-01T05:30:42.287Z,95485
2019-05-01T05:31:51.797Z,95486
2019-05-01T05:33:01.325Z,95487
2019-05-01T05:34:11.845Z,95489
2019-05-01T05:35:21.359Z,95489
2019-05-01T05:36:30.880Z,95488
2019-05-01T05:37:40.389Z,95488
2019-05-01T05:38:49.936Z,95491
2019-05-01T05:39:59.436Z,95489
2019-05-01T05:41:08.943Z,95493
2019-05-01T05:42:18.475Z,95491
2019-05-01T05:43:27.989Z,95495
2019-05-01T05:44:37.514Z,95488
2019-05-01T05:45:47.038Z,95486
2019-05-01T05:46:56.560Z,95494
2019-05-01T05:48:06.080Z,95492
2019-05-01T05:49:15.597Z,95490
2019-05-01T05:50:26.109Z,95494
2019-05-01T05:51:35.627Z,95492
2019-05-01T05:52:45.119Z,95497
2019-05-01T05:53:54.652Z,95492
2019-05-01T05:55:04.172Z,95494
2019-05-01T05:56:13.677Z,95490
2019-05-01T05:57:23.196Z,95497
2019-05-01T05:58:32.712Z,95496
2019-05-01T05:59:42.223Z,95498
2019-05-01T06:00:51.747Z,95496
2019-05-01T06:02:01.251Z,95492
2019-05-01T06:03:11.775Z,95496
2019-05-01T06:04:22.318Z,95498
2019-05-01T06:05:31.855Z,95501
2019-05-01T06:06:41.351Z,95499
2019-05-01T06:07:50.897Z,95499
2019-05-01T06:09:00.437Z,95502
2019-05-01T06:10:10.937Z,95495
2019-05-01T06:11:21.438Z,95494
2019-05-01T06:12:31.938Z,95498
2019-05-01T06:13:42.474Z,95491
2019-05-01T06:14:52.998Z,95496
2019-05-01T06:16:03.512Z,95489
2019-05-01T06:17:14.028Z,95492
2019-05-01T06:18:24.537Z,95494
2019-05-01T06:19:35.061Z,95496
2019-05-01T06:20:44.586Z,95494
2019-05-01T06:21:54.098Z,95492
2019-05-01T06:23:03.607Z,95495
2019-05-01T06:24:13.124Z,95494
2019-05-01T06:25:25.020Z,95491
2019-05-01T06:26:37.200Z,95493
2019-05-01T06:27:44.715Z,95491
2019-05-01T06:28:55.844Z,95490
2019-05-01T06:30:06.442Z,95491
2019-05-01T06:31:17.620Z,95494
2019-05-01T06:32:28.706Z,95490
2019-05-01T06:33:43.987Z,95488
2019-05-01T06:34:45.564Z,95495
2019-05-01T06:35:55.076Z,95495
2019-05-01T06:37:04.587Z,95493
2019-05-01T06:38:14.111Z,95491
2019-05-01T06:39:23.655Z,95490
2019-05-01T06:40:33.265Z,95494
2019-05-01T06:41:42.925Z,95494
2019-05-01T06:42:52.306Z,95492
2019-05-01T06:44:03.872Z,95487
2019-05-01T06:45:12.972Z,95491
2019-05-01T06:46:21.917Z,95491
2019-05-01T06:47:31.315Z,95496
2019-05-01T06:48:40.839Z,95496
2019-05-01T06:49:51.334Z,95501
2019-05-01T06:51:01.837Z,95504
2019-05-01T06:52:11.394Z,95499
2019-05-01T06:53:20.908Z,95500
2019-05-01T06:54:30.434Z,95496
2019-05-01T06:55:39.975Z,95496
2019-05-01T06:56:49.482Z,95497
2019-05-01T06:57:58.982Z,95497
2019-05-01T06:59:08.512Z,95496
2019-05-01T07:00:18.037Z,95503
2019-05-01T07:01:27.559Z,95502
2019-05-01T07:02:37.089Z,95499
2019-05-01T07:04:02.435Z,95504
2019-05-01T07:04:57.072Z,95508
2019-05-01T07:06:13.948Z,95502
2019-05-01T07:07:24.884Z,95503
2019-05-01T07:08:29.411Z,95505
2019-05-01T07:09:37.051Z,95504
2019-05-01T07:10:47.549Z,95498
2019-05-01T07:11:57.072Z,95495
2019-05-01T07:13:06.692Z,95499
2019-05-01T07:14:17.536Z,95495
2019-05-01T07:15:26.681Z,95493
2019-05-01T07:16:37.909Z,95495
2019-05-01T07:17:47.709Z,95497
2019-05-01T07:18:57.950Z,95500
2019-05-01T07:20:04.559Z,95501
2019-05-01T07:21:15.076Z,95500
2019-05-01T07:22:25.602Z,95501
2019-05-01T07:23:35.122Z,95502
2019-05-01T07:24:44.677Z,95506
2019-05-01T07:25:54.174Z,95504
2019-05-01T07:27:03.760Z,95500
2019-05-01T07:28:13.272Z,95502
2019-05-01T07:29:22.799Z,95505
2019-05-01T07:30:32.333Z,95506
2019-05-01T07:31:42.871Z,95506
2019-05-01T07:32:52.458Z,95504
2019-05-01T07:34:02.051Z,95502
2019-05-01T07:35:12.618Z,95505
2019-05-01T07:36:22.132Z,95502
2019-05-01T07:37:31.681Z,95501
2019-05-01T07:38:41.217Z,95503
2019-05-01T07:39:51.761Z,95500
2019-05-01T07:41:03.245Z,95498
2019-05-01T07:42:12.329Z,95505
2019-05-01T07:43:23.828Z,95513
2019-05-01T07:44:33.707Z,95508
2019-05-01T07:45:43.448Z,95505
2019-05-01T07:46:53.904Z,95506
2019-05-01T07:48:00.883Z,95500
2019-05-01T07:49:12.968Z,95502
2019-05-01T07:50:23.830Z,95500
2019-05-01T07:51:30.941Z,95504
2019-05-01T07:52:40.523Z,95500
2019-05-01T07:53:51.113Z,95500
2019-05-01T07:55:01.652Z,95497
2019-05-01T07:56:11.178Z,95500
2019-05-01T07:57:23.020Z,95498
2019-05-01T07:58:30.310Z,95503
2019-05-01T07:59:39.914Z,95498
2019-05-01T08:00:49.431Z,95498
2019-05-01T08:01:58.979Z,95504
2019-05-01T08:03:08.565Z,95499
2019-05-01T08:04:22.486Z,95500
2019-05-01T08:05:29.016Z,95501
2019-05-01T08:06:38.603Z,95502
2019-05-01T08:07:48.132Z,95509
2019-05-01T08:08:57.736Z,95509
2019-05-01T08:10:07.257Z,95510
2019-05-01T08:11:16.909Z,95507
2019-05-01T08:12:26.518Z,95505
2019-05-01T08:13:36.329Z,95506
2019-05-01T08:14:47.672Z,95504
2019-05-01T08:15:56.141Z,95502
2019-05-01T08:17:06.769Z,95509
2019-05-01T08:18:16.258Z,95501
2019-05-01T08:19:26.872Z,95506
2019-05-01T08:20:37.409Z,95509
2019-05-01T08:21:47.915Z,95511
2019-05-01T08:22:58.413Z,95505
2019-05-01T08:24:08.923Z,95512
2019-05-01T08:25:19.418Z,95513
2019-05-01T08:26:29.928Z,95512
2019-05-01T08:27:40.442Z,95512
2019-05-01T08:28:50.957Z,95516
2019-05-01T08:30:00.460Z,95515
2019-05-01T08:31:10.004Z,95509
2019-05-01T08:32:19.523Z,95508
2019-05-01T08:33:29.022Z,95508
2019-05-01T08:34:48.356Z,95517
2019-05-01T08:35:49.026Z,95517
2019-05-01T08:36:58.548Z,95513
2019-05-01T08:38:09.060Z,95515
2019-05-01T08:39:18.568Z,95515
2019-05-01T08:40:28.068Z,95514
2019-05-01T08:41:38.600Z,95511
2019-05-01T08:42:48.108Z,95515
2019-05-01T08:43:57.633Z,95515
2019-05-01T08:45:07.139Z,95517
2019-05-01T08:46:17.758Z,95516
2019-05-01T08:47:27.721Z,95516
2019-05-01T08:48:37.711Z,95517
2019-05-01T08:49:49.332Z,95513
2019-05-01T08:50:59.041Z,95511
2019-05-01T08:52:11.283Z,95515
2019-05-01T08:53:17.968Z,95515
2019-05-01T08:54:28.806Z,95517
2019-05-01T08:55:39.755Z,95519
2019-05-01T08:56:47.180Z,95514
2019-05-01T08:57:57.670Z,95511
2019-05-01T08:59:07.240Z,95511
2019-05-01T09:00:16.769Z,95511
2019-05-01T09:01:26.296Z,95511
2019-05-01T09:02:36.652Z,95508
2019-05-01T09:03:49.617Z,95507
2019-05-01T09:05:02.269Z,95513
2019-05-01T09:06:07.238Z,95511
2019-05-01T09:07:19.055Z,95510
2019-05-01T09:08:31.892Z,95509
2019-05-01T09:09:39.551Z,95508
2019-05-01T09:10:49.540Z,95510
2019-05-01T09:11:57.755Z,95501
2019-05-01T09:13:08.278Z,95504
2019-05-01T09:14:17.800Z,95509
2019-05-01T09:15:27.330Z,95507
2019-05-01T09:16:36.851Z,95506
2019-05-01T09:17:46.341Z,95503
2019-05-01T09:18:55.857Z,95501
2019-05-01T09:20:05.366Z,95505
2019-05-01T09:21:14.903Z,95499
2019-05-01T09:22:24.441Z,95500
2019-05-01T09:23:34.497Z,95500
2019-05-01T09:24:43.522Z,95501
2019-05-01T09:25:53.039Z,95499
2019-05-01T09:27:02.573Z,95497
2019-05-01T09:28:12.130Z,95495
2019-05-01T09:29:21.696Z,95492
2019-05-01T09:30:31.206Z,95494
2019-05-01T09:31:40.738Z,95494
2019-05-01T09:32:54.063Z,95496
2019-05-01T09:33:59.754Z,95492
2019-05-01T09:35:15.673Z,95498
2019-05-01T09:36:18.798Z,95496
2019-05-01T09:37:28.323Z,95493
2019-05-01T09:38:37.823Z,95498
2019-05-01T09:39:47.585Z,95492
2019-05-01T09:40:56.817Z,95494
2019-05-01T09:42:06.658Z,95492
2019-05-01T09:43:15.861Z,95489
2019-05-01T09:44:25.381Z,95488
2019-05-01T09:45:34.888Z,95492
2019-05-01T09:46:44.426Z,95491
2019-05-01T09:47:53.947Z,95488
2019-05-01T09:49:03.463Z,95490
2019-05-01T09:50:12.979Z,95485
2019-05-01T09:51:22.497Z,95484
2019-05-01T09:52:32.036Z,95487
2019-05-01T09:53:42.525Z,95490
2019-05-01T09:54:52.032Z,95484
2019-05-01T09:56:03.167Z,95489
2019-05-01T09:57:12.047Z,95491
2019-05-01T09:58:21.568Z,95485
2019-05-01T09:59:31.144Z,95486
2019-05-01T10:00:40.673Z,95488
2019-05-01T10:01:51.173Z,95483
2019-05-01T10:03:00.690Z,95485
2019-05-01T10:04:10.212Z,95486
2019-05-01T10:05:28.579Z,95488
2019-05-01T10:06:30.224Z,95488
2019-05-01T10:07:39.774Z,95484
2019-05-01T10:08:49.276Z,95483
2019-05-01T10:09:58.796Z,95486
2019-05-01T10:11:08.350Z,95486
2019-05-01T10:12:17.873Z,95486
2019-05-01T10:13:27.396Z,95492
2019-05-01T10:14:37.486Z,95486
2019-05-01T10:15:46.433Z,95486
2019-05-01T10:16:55.956Z,95485
2019-05-01T10:18:05.506Z,95481
2019-05-01T10:19:15.060Z,95483
2019-05-01T10:20:24.574Z,95479
2019-05-01T10:21:34.094Z,95480
2019-05-01T10:22:43.608Z,95479
2019-05-01T10:23:53.337Z,95476
2019-05-01T10:25:02.697Z,95479
2019-05-01T10:26:13.212Z,95476
2019-05-01T10:27:23.709Z,95479
2019-05-01T10:28:34.240Z,95482
2019-05-01T10:29:43.748Z,95477
2019-05-01T10:30:53.288Z,95476
2019-05-01T10:32:02.851Z,95475
2019-05-01T10:33:12.438Z,95473
2019-05-01T10:34:22.080Z,95474
2019-05-01T10:35:41.732Z,95476
2019-05-01T10:36:42.109Z,95474
2019-05-01T10:37:52.675Z,95466
2019-05-01T10:39:02.213Z,95464
2019-05-01T10:40:11.754Z,95468
2019-05-01T10:41:21.248Z,95465
2019-05-01T10:42:30.874Z,95465
2019-05-01T10:43:40.413Z,95464
2019-05-01T10:44:51.009Z,95464
2019-05-01T10:46:00.581Z,95464
2019-05-01T10:47:10.205Z,95463
2019-05-01T10:48:19.741Z,95462
2019-05-01T10:49:29.292Z,95457
2019-05-01T10:50:38.896Z,95460
2019-05-01T10:51:48.443Z,95460
2019-05-01T10:52:58.057Z,95457
2019-05-01T10:54:07.580Z,95452
2019-05-01T10:55:17.113Z,95461
2019-05-01T10:56:26.677Z,95454
2019-05-01T10:57:40.096Z,95455
2019-05-01T10:58:45.765Z,95455
2019-05-01T10:59:55.327Z,95456
2019-05-01T11:01:04.885Z,95452
2019-05-01T11:02:14.393Z,95449
2019-05-01T11:03:23.964Z,95451
2019-05-01T11:04:33.497Z,95459
2019-05-01T11:05:55.179Z,95452
2019-05-01T11:06:53.545Z,95448
2019-05-01T11:08:03.073Z,95451
2019-05-01T11:09:12.675Z,95445
2019-05-01T11:10:22.273Z,95444
2019-05-01T11:11:31.776Z,95450
2019-05-01T11:12:41.319Z,95444
2019-05-01T11:13:50.912Z,95446
2019-05-01T11:15:00.433Z,95440
2019-05-01T11:16:10.047Z,95441
2019-05-01T11:17:19.551Z,95441
2019-05-01T11:18:29.073Z,95439
2019-05-01T11:19:38.622Z,95435
2019-05-01T11:20:48.187Z,95434
2019-05-01T11:21:57.709Z,95433
2019-05-01T11:23:07.213Z,95425
2019-05-01T11:24:16.892Z,95430
2019-05-01T11:25:26.404Z,95430
2019-05-01T11:26:35.905Z,95425
2019-05-01T11:27:45.491Z,95421
2019-05-01T11:28:55.025Z,95428
2019-05-01T11:30:04.585Z,95430
2019-05-01T11:31:14.104Z,95427
2019-05-01T11:32:23.692Z,95426
2019-05-01T11:33:33.206Z,95426
2019-05-01T11:34:42.813Z,95423
2019-05-01T11:35:52.340Z,95428
2019-05-01T11:37:02.873Z,95426
2019-05-01T11:38:12.393Z,95421
2019-05-01T11:39:22.899Z,95421
2019-05-01T11:40:32.424Z,95423
2019-05-01T11:41:41.924Z,95414
2019-05-01T11:42:51.488Z,95415
2019-05-01T11:44:01.060Z,95420
2019-05-01T11:45:10.618Z,95419
2019-05-01T11:46:20.133Z,95424
2019-05-01T11:47:29.648Z,95424
2019-05-01T11:48:39.169Z,95421
2019-05-01T11:49:48.766Z,95415
2019-05-01T11:50:58.297Z,95417
2019-05-01T11:52:07.810Z,95418
2019-05-01T11:53:17.410Z,95416
2019-05-01T11:54:26.942Z,95414
2019-05-01T11:55:36.464Z,95416
2019-05-01T11:56:45.979Z,95417
2019-05-01T11:57:55.567Z,95417
2019-05-01T11:59:05.098Z,95417
2019-05-01T12:00:14.619Z,95413
2019-05-01T12:01:24.126Z,95415
2019-05-01T12:02:34.632Z,95416
2019-05-01T12:03:44.163Z,95421
2019-05-01T12:04:53.708Z,95421
2019-05-01T12:06:03.244Z,95421
2019-05-01T12:07:13.841Z,95421
2019-05-01T12:08:23.360Z,95418
2019-05-01T12:09:33.599Z,95419
2019-05-01T12:10:43.298Z,95420
2019-05-01T12:11:52.838Z,95418
2019-05-01T12:13:02.372Z,95421
2019-05-01T12:14:11.889Z,95420
2019-05-01T12:15:21.425Z,95416
2019-05-01T12:16:30.965Z,95416
2019-05-01T12:17:40.470Z,95414
2019-05-01T12:18:49.996Z,95411
2019-05-01T12:19:59.548Z,95412
2019-05-01T12:21:09.053Z,95411
2019-05-01T12:22:18.601Z,95415
2019-05-01T12:23:28.154Z,95414
2019-05-01T12:24:37.657Z,95412
2019-05-01T12:25:47.248Z,95416
2019-05-01T12:26:56.773Z,95414
2019-05-01T12:28:06.299Z,95412
2019-05-01T12:29:15.821Z,95413
2019-05-01T12:30:25.401Z,95409
2019-05-01T12:31:34.940Z,95407
2019-05-01T12:32:44.462Z,95409
2019-05-01T12:33:53.975Z,95410
2019-05-01T12:35:03.490Z,95411
2019-05-01T12:36:13.019Z,95412
2019-05-01T12:37:22.541Z,95409
2019-05-01T12:38:32.080Z,95405
2019-05-01T12:39:41.595Z,95412
2019-05-01T12:40:51.116Z,95413
2019-05-01T12:42:00.628Z,95412
2019-05-01T12:43:12.263Z,95407
2019-05-01T12:44:19.673Z,95396
2019-05-01T12:45:29.308Z,95400
2019-05-01T12:46:38.830Z,95399
2019-05-01T12:47:48.369Z,95398
2019-05-01T12:48:57.918Z,95398
2019-05-01T12:50:07.428Z,95401
2019-05-01T12:51:16.989Z,95400
2019-05-01T12:52:26.500Z,95398
2019-05-01T12:53:36.015Z,95398
2019-05-01T12:54:45.564Z,95395
2019-05-01T12:55:55.078Z,95396
2019-05-01T12:57:04.610Z,95394
2019-05-01T12:58:14.149Z,95396
2019-05-01T12:59:23.665Z,95391
2019-05-01T13:00:33.223Z,95387
2019-05-01T13:01:42.727Z,95389
2019-05-01T13:02:52.236Z,95392
2019-05-01T13:04:01.757Z,95394
2019-05-01T13:05:11.263Z,95390
2019-05-01T13:06:20.818Z,95388
2019-05-01T13:07:30.331Z,95389
2019-05-01T13:08:39.846Z,95383
2019-05-01T13:09:49.380Z,95391
2019-05-01T13:10:59.026Z,95389
2019-05-01T13:12:08.615Z,95392
2019-05-01T13:13:18.129Z,95384
2019-05-01T13:14:27.643Z,95384
2019-05-01T13:15:37.184Z,95387
2019-05-01T13:16:46.732Z,95382
2019-05-01T13:17:56.276Z,95384
2019-05-01T13:19:05.782Z,95386
2019-05-01T13:20:15.299Z,95389
2019-05-01T13:21:24.835Z,95387
2019-05-01T13:22:34.373Z,95385
2019-05-01T13:23:43.895Z,95381
2019-05-01T13:24:53.441Z,95379
2019-05-01T13:26:02.989Z,95378
2019-05-01T13:27:12.538Z,95382
2019-05-01T13:28:22.046Z,95381
2019-05-01T13:29:31.571Z,95379
2019-05-01T13:30:41.114Z,95382
2019-05-01T13:31:50.653Z,95383
2019-05-01T13:33:00.182Z,95382
2019-05-01T13:34:09.747Z,95381
2019-05-01T13:35:19.282Z,95380
2019-05-01T13:36:28.857Z,95379
2019-05-01T13:37:38.386Z,95377
2019-05-01T13:38:47.970Z,95372
2019-05-01T13:39:57.495Z,95371
2019-05-01T13:41:06.996Z,95369
2019-05-01T13:42:16.568Z,95364
2019-05-01T13:43:26.088Z,95369
2019-05-01T13:44:35.616Z,95369
2019-05-01T13:45:45.141Z,95363
2019-05-01T13:46:54.813Z,95370
2019-05-01T13:48:04.299Z,95364
2019-05-01T13:49:13.902Z,95356
2019-05-01T13:50:23.422Z,95361
2019-05-01T13:51:32.957Z,95351
2019-05-01T13:52:42.551Z,95355
2019-05-01T13:53:53.108Z,95357
2019-05-01T13:55:02.674Z,95357
2019-05-01T13:56:12.201Z,95354
2019-05-01T13:57:21.870Z,95354
2019-05-01T13:58:31.376Z,95354
2019-05-01T13:59:40.975Z,95352
2019-05-01T14:00:50.567Z,95356
2019-05-01T14:02:00.166Z,95356
2019-05-01T14:03:09.746Z,95353
2019-05-01T14:04:21.555Z,95352
2019-05-01T14:05:28.852Z,95347
2019-05-01T14:06:38.432Z,95343
2019-05-01T14:07:47.988Z,95347
2019-05-01T14:08:57.512Z,95344
2019-05-01T14:10:07.023Z,95349
2019-05-01T14:11:16.610Z,95350
2019-05-01T14:12:26.282Z,95348
2019-05-01T14:13:35.927Z,95348
2019-05-01T14:14:45.472Z,95351
2019-05-01T14:15:55.025Z,95348
2019-05-01T14:17:04.613Z,95349
2019-05-01T14:18:14.197Z,95349
2019-05-01T14:19:23.768Z,95350
2019-05-01T14:20:33.308Z,95349
2019-05-01T14:21:42.894Z,95346
2019-05-01T14:22:52.463Z,95350
2019-05-01T14:24:02.066Z,95312
2019-05-01T14:25:11.576Z,95318
2019-05-01T14:26:21.122Z,95343
2019-05-01T14:27:30.730Z,95318
2019-05-01T14:28:40.315Z,95332
2019-05-01T14:29:49.910Z,95331
2019-05-01T14:30:58.527Z,95321
2019-05-01T14:32:08.062Z,95344
2019-05-01T14:33:17.593Z,95344
2019-05-01T14:34:27.138Z,95340
2019-05-01T14:35:36.678Z,95340
2019-05-01T14:36:46.218Z,95318
2019-05-01T14:37:55.790Z,95301
2019-05-01T14:39:05.391Z,95322
2019-05-01T14:40:14.921Z,95337
2019-05-01T14:41:24.505Z,95331
2019-05-01T14:42:35.041Z,95335
2019-05-01T14:43:44.595Z,95339
2019-05-01T14:44:54.112Z,95334
2019-05-01T14:46:03.668Z,95336
2019-05-01T14:47:13.209Z,95333
2019-05-01T14:48:22.757Z,95334
2019-05-01T14:49:32.374Z,95331
2019-05-01T14:50:41.987Z,95334
2019-05-01T14:51:51.611Z,95329
2019-05-01T14:53:01.144Z,95326
2019-05-01T14:54:10.656Z,95334
2019-05-01T14:55:20.227Z,95332
2019-05-01T14:56:29.864Z,95325