createdAt,value
2018-02-21T00:00:05.314Z,59.20
2018-02-21T00:01:05.326Z,57.60
2018-02-21T00:02:05.339Z,59.80
2018-02-21T00:03:05.352Z,61.30
2018-02-21T00:04:05.366Z,60.30
2018-02-21T00:05:05.378Z,59.50
2018-02-21T00:06:05.392Z,59.80
2018-02-21T00:07:05.406Z,57.80
2018-02-21T00:08:05.419Z,59.60
2018-02-21T00:09:05.431Z,61.40
2018-02-21T00:10:05.446Z,62.30
2018-02-21T00:11:05.458Z,58.50
2018-02-21T00:12:05.471Z,59.60
2018-02-21T00:13:05.484Z,61.00
2018-02-21T00:14:05.497Z,60.50
2018-02-21T00:15:05.511Z,58.70
2018-02-21T00:16:05.524Z,59.70
2018-02-21T00:17:05.536Z,60.40
2018-02-21T00:18:05.549Z,58.10
2018-02-21T00:19:05.563Z,60.10
2018-02-21T00:20:05.576Z,62.60
2018-02-21T00:21:05.592Z,60.40
2018-02-21T00:22:05.602Z,62.10
2018-02-21T00:23:05.615Z,59.40
2018-02-21T00:24:05.633Z,56.50
2018-02-21T00:25:05.640Z,60.20
2018-02-21T00:26:05.655Z,59.00
2018-02-21T00:27:05.667Z,61.40
2018-02-21T00:28:05.680Z,59.50
2018-02-21T00:29:05.698Z,59.60
2018-02-21T00:30:05.706Z,59.40
2018-02-21T00:31:05.720Z,57.90
2018-02-21T00:32:05.733Z,62.20
2018-02-21T00:33:05.745Z,61.80
2018-02-21T00:34:05.759Z,62.80
2018-02-21T00:35:05.772Z,63.30
2018-02-21T00:36:05.785Z,61.10
2018-02-21T00:37:05.799Z,61.50
2018-02-21T00:38:05.812Z,61.10
2018-02-21T00:39:05.874Z,61.80
2018-02-21T00:40:05.838Z,60.00
2018-02-21T00:41:05.850Z,58.30
2018-02-21T00:42:05.863Z,64.90
2018-02-21T00:43:05.876Z,63.50
2018-02-21T00:44:05.889Z,63.80
2018-02-21T00:45:05.902Z,63.60
2018-02-21T00:46:05.915Z,62.90
2018-02-21T00:47:05.929Z,62.80
2018-02-21T00:48:05.942Z,64.40
2018-02-21T00:49:05.955Z,62.60
2018-02-21T00:50:05.970Z,62.80
2018-02-21T00:51:05.980Z,62.60
2018-02-21T00:52:06.001Z,62.10
2018-02-21T00:53:06.008Z,63.60
2018-02-21T00:54:06.019Z,62.00
2018-02-21T00:55:06.033Z,63.30
2018-02-21T00:56:06.046Z,63.90
2018-02-21T00:57:06.059Z,65.90
2018-02-21T00:58:06.071Z,64.10
2018-02-21T00:59:06.085Z,65.80
2018-02-21T01:00:06.098Z,64.00
2018-02-21T01:01:06.210Z,62.80
2018-02-21T01:02:06.123Z,65.40
2018-02-21T01:03:06.136Z,65.90
2018-02-21T01:04:06.150Z,66.70
2018-02-21T01:05:06.162Z,64.20
2018-02-21T01:06:06.175Z,64.40
2018-02-21T01:07:06.188Z,66.10
2018-02-21T01:08:06.203Z,65.20
2018-02-21T01:09:06.214Z,64.50
2018-02-21T01:10:06.227Z,64.10
2018-02-21T01:11:06.241Z,65.20
2018-02-21T01:12:06.255Z,63.40
2018-02-21T01:13:06.266Z,67.20
2018-02-21T01:14:06.280Z,67.80
2018-02-21T01:15:06.293Z,67.30
2018-02-21T01:16:06.306Z,67.00
2018-02-21T01:17:06.318Z,67.90
2018-02-21T01:18:06.332Z,65.20
2018-02-21T01:19:06.345Z,65.40
2018-02-21T01:20:06.358Z,62.60
2018-02-21T01:21:06.370Z,65.40
2018-02-21T01:22:06.384Z,64.90
2018-02-21T01:23:06.396Z,66.60
2018-02-21T01:24:06.411Z,66.60
2018-02-21T01:25:06.423Z,67.70
2018-02-21T01:26:06.436Z,65.30
2018-02-21T01:27:06.450Z,65.60
2018-02-21T01:28:06.462Z,68.30
2018-02-21T01:29:06.475Z,66.80
2018-02-21T01:30:06.488Z,68.90
2018-02-21T01:31:06.501Z,67.80
2018-02-21T01:32:06.515Z,67.40
2018-02-21T01:33:06.527Z,67.50
2018-02-21T01:34:06.540Z,66.80
2018-02-21T01:35:06.553Z,65.50
2018-02-21T01:36:06.566Z,66.60
2018-02-21T01:37:06.579Z,66.40
2018-02-21T01:38:06.592Z,67.30
2018-02-21T01:39:06.605Z,67.30
2018-02-21T01:40:06.618Z,68.80
2018-02-21T01:41:06.631Z,67.40
2018-02-21T01:42:06.644Z,67.50
2018-02-21T01:43:06.657Z,69.10
2018-02-21T01:44:06.671Z,72.20
2018-02-21T01:45:06.682Z,71.10
2018-02-21T01:46:06.695Z,67.70
2018-02-21T01:47:06.709Z,64.80
2018-02-21T01:48:06.720Z,69.30
2018-02-21T01:49:06.733Z,68.60
2018-02-21T01:50:06.747Z,69.10
2018-02-21T01:51:06.761Z,66.30
2018-02-21T01:52:06.773Z,68.30
2018-02-21T01:53:06.786Z,68.70
2018-02-21T01:54:06.801Z,66.00
2018-02-21T01:55:06.812Z,68.90
2018-02-21T01:56:06.825Z,67.20
2018-02-21T01:57:06.837Z,68.40
2018-02-21T01:58:06.855Z,67.60
2018-02-21T01:59:06.864Z,70.70
2018-02-21T02:00:06.880Z,69.70
2018-02-21T02:01:06.889Z,66.40
2018-02-21T02:02:06.902Z,68.80
2018-02-21T02:03:06.916Z,66.90
2018-02-21T02:04:06.928Z,69.20
2018-02-21T02:05:06.940Z,70.90
2018-02-21T02:06:06.955Z,69.60
2018-02-21T02:07:06.966Z,67.70
2018-02-21T02:08:06.981Z,65.20
2018-02-21T02:09:06.991Z,69.10
2018-02-21T02:10:07.004Z,67.50
2018-02-21T02:11:07.017Z,71.70
2018-02-21T02:12:07.031Z,68.00
2018-02-21T02:13:07.045Z,65.60
2018-02-21T02:14:07.057Z,69.00
2018-02-21T02:15:07.071Z,69.40
2018-02-21T02:16:07.085Z,71.20
2018-02-21T02:17:07.098Z,67.80
2018-02-21T02:18:07.112Z,69.50
2018-02-21T02:19:07.121Z,71.10
2018-02-21T02:20:07.137Z,72.10
2018-02-21T02:21:07.147Z,69.30
2018-02-21T02:22:07.162Z,70.20
2018-02-21T02:23:07.173Z,72.70
2018-02-21T02:24:07.188Z,73.10
2018-02-21T02:25:07.198Z,70.80
2018-02-21T02:26:07.212Z,68.40
2018-02-21T02:27:07.226Z,71.10
2018-02-21T02:28:07.237Z,71.00
2018-02-21T02:29:07.251Z,70.00
2018-02-21T02:30:07.266Z,69.50
2018-02-21T02:31:07.277Z,68.60
2018-02-21T02:32:07.298Z,68.30
2018-02-21T02:33:07.302Z,68.60
2018-02-21T02:34:07.317Z,69.40
2018-02-21T02:35:07.329Z,68.00
2018-02-21T02:36:07.343Z,69.50
2018-02-21T02:37:07.356Z,72.50
2018-02-21T02:38:07.368Z,69.90
2018-02-21T02:39:07.380Z,71.20
2018-02-21T02:40:07.396Z,70.50
2018-02-21T02:41:07.407Z,71.00
2018-02-21T02:43:07.433Z,69.90
2018-02-21T02:44:08.046Z,72.00
2018-02-21T02:45:07.457Z,72.30
2018-02-21T02:46:07.474Z,72.50
2018-02-21T02:47:07.484Z,70.30
2018-02-21T02:48:07.497Z,76.30
2018-02-21T02:49:07.509Z,73.60
2018-02-21T02:50:07.522Z,75.50
2018-02-21T02:51:07.535Z,72.30
2018-02-21T02:52:07.549Z,68.30
2018-02-21T02:53:07.560Z,71.50
2018-02-21T02:54:07.573Z,73.20
2018-02-21T02:55:07.589Z,73.10
2018-02-21T02:56:07.599Z,71.30
2018-02-21T02:57:07.610Z,75.10
2018-02-21T02:58:07.626Z,70.90
2018-02-21T02:59:07.637Z,72.00
2018-02-21T03:00:07.650Z,72.60
2018-02-21T03:01:07.664Z,70.50
2018-02-21T03:02:07.676Z,71.20
2018-02-21T03:03:07.690Z,69.00
2018-02-21T03:04:07.708Z,70.60
2018-02-21T03:05:07.718Z,73.00
2018-02-21T03:06:07.726Z,75.90
2018-02-21T03:07:07.740Z,73.00
2018-02-21T03:08:07.752Z,71.70
2018-02-21T03:09:07.764Z,77.60
2018-02-21T03:10:07.778Z,74.70
2018-02-21T03:11:07.790Z,73.10
2018-02-21T03:13:07.815Z,74.60
2018-02-21T03:14:07.828Z,75.50
2018-02-21T03:15:07.842Z,72.80
2018-02-21T03:16:07.855Z,72.10
2018-02-21T03:17:07.866Z,73.20
2018-02-21T03:18:07.879Z,69.50
2018-02-21T03:19:07.892Z,69.40
2018-02-21T03:20:07.906Z,75.00
2018-02-21T03:21:07.917Z,72.40
2018-02-21T03:22:07.930Z,73.50
2018-02-21T03:23:07.944Z,72.00
2018-02-21T03:24:07.956Z,68.40
2018-02-21T03:25:07.968Z,73.20
2018-02-21T03:26:07.980Z,71.80
2018-02-21T03:27:07.995Z,74.20
2018-02-21T03:28:08.007Z,71.40
2018-02-21T03:29:08.019Z,76.40
2018-02-21T03:30:08.033Z,73.20
2018-02-21T03:31:08.046Z,71.90
2018-02-21T03:32:08.061Z,71.20
2018-02-21T03:33:08.070Z,70.70
2018-02-21T03:34:08.083Z,69.60
2018-02-21T03:35:08.096Z,73.60
2018-02-21T03:36:08.109Z,71.00
2018-02-21T03:37:08.121Z,70.60
2018-02-21T03:38:08.135Z,71.40
2018-02-21T03:39:08.146Z,69.00
2018-02-21T03:40:08.159Z,67.80
2018-02-21T03:41:08.172Z,68.50
2018-02-21T03:42:08.186Z,70.40
2018-02-21T03:43:08.197Z,67.60
2018-02-21T03:44:08.211Z,70.30
2018-02-21T03:45:08.221Z,67.20
2018-02-21T03:46:08.235Z,65.10
2018-02-21T03:47:08.247Z,68.70
2018-02-21T03:48:08.260Z,68.60
2018-02-21T03:49:08.273Z,65.50
2018-02-21T03:50:08.285Z,67.70
2018-02-21T03:51:08.299Z,67.70
2018-02-21T03:52:08.311Z,70.10
2018-02-21T03:53:08.322Z,67.50
2018-02-21T03:54:08.336Z,66.30
2018-02-21T03:55:08.348Z,67.20
2018-02-21T03:56:08.387Z,66.20
2018-02-21T03:57:08.373Z,64.60
2018-02-21T03:58:08.389Z,65.50
2018-02-21T03:59:08.399Z,68.40
2018-02-21T04:00:08.412Z,69.70
2018-02-21T04:01:08.424Z,69.10
2018-02-21T04:02:08.437Z,66.10
2018-02-21T04:03:08.449Z,66.50
2018-02-21T04:04:08.464Z,65.30
2018-02-21T04:05:08.474Z,66.70
2018-02-21T04:06:08.487Z,66.80
2018-02-21T04:07:08.500Z,67.80
2018-02-21T04:08:08.511Z,64.00
2018-02-21T04:09:08.524Z,65.60
2018-02-21T04:10:08.537Z,64.90
2018-02-21T04:11:08.552Z,64.70
2018-02-21T04:12:08.564Z,65.30
2018-02-21T04:13:08.575Z,66.90
2018-02-21T04:14:08.588Z,67.00
2018-02-21T04:15:08.600Z,66.40
2018-02-21T04:16:08.613Z,65.70
2018-02-21T04:17:08.627Z,65.90
2018-02-21T04:18:08.639Z,65.20
2018-02-21T04:19:08.651Z,68.00
2018-02-21T04:20:08.664Z,63.90
2018-02-21T04:21:08.675Z,67.40
2018-02-21T04:22:08.688Z,66.50
2018-02-21T04:23:08.700Z,66.80
2018-02-21T04:24:08.715Z,65.50
2018-02-21T04:25:08.726Z,65.70
2018-02-21T04:26:08.741Z,64.10
2018-02-21T04:27:08.752Z,64.90
2018-02-21T04:28:08.769Z,65.50
2018-02-21T04:29:08.776Z,62.20
2018-02-21T04:30:08.790Z,63.70
2018-02-21T04:31:08.805Z,67.70
2018-02-21T04:32:08.816Z,61.90
2018-02-21T04:33:08.828Z,63.90
2018-02-21T04:34:08.841Z,64.40
2018-02-21T04:35:08.854Z,64.80
2018-02-21T04:36:08.866Z,66.10
2018-02-21T04:37:08.879Z,65.60
2018-02-21T04:38:08.891Z,65.00
2018-02-21T04:39:08.904Z,66.10
2018-02-21T04:40:09.020Z,64.20
2018-02-21T04:41:08.930Z,65.50
2018-02-21T04:42:08.941Z,64.40
2018-02-21T04:43:08.954Z,65.50
2018-02-21T04:44:08.967Z,65.40
2018-02-21T04:45:08.979Z,66.00
2018-02-21T04:46:08.991Z,64.10
2018-02-21T04:47:09.008Z,63.30
2018-02-21T04:48:09.018Z,64.90
2018-02-21T04:49:09.030Z,64.00
2018-02-21T04:50:09.042Z,63.60
2018-02-21T04:51:09.056Z,63.00
2018-02-21T04:52:09.069Z,65.60
2018-02-21T04:53:09.080Z,64.60
2018-02-21T04:54:09.095Z,65.10
2018-02-21T04:55:09.108Z,61.20
2018-02-21T04:56:09.119Z,63.90
2018-02-21T04:57:09.132Z,66.30
2018-02-21T04:58:09.144Z,62.60
2018-02-21T04:59:09.156Z,63.60
2018-02-21T05:00:09.170Z,63.00
2018-02-21T05:01:09.182Z,62.90
2018-02-21T05:02:09.194Z,65.60
2018-02-21T05:03:09.208Z,61.80
2018-02-21T05:04:09.220Z,63.70
2018-02-21T05:05:09.233Z,61.00
2018-02-21T05:06:09.246Z,65.70
2018-02-21T05:07:09.258Z,66.30
2018-02-21T05:08:09.272Z,64.10
2018-02-21T05:09:09.284Z,64.00
2018-02-21T05:10:09.294Z,62.90
2018-02-21T05:11:09.311Z,64.60
2018-02-21T05:12:09.322Z,62.40
2018-02-21T05:13:09.333Z,65.90
2018-02-21T05:14:09.363Z,61.50
2018-02-21T05:15:09.361Z,64.80
2018-02-21T05:16:09.372Z,62.90
2018-02-21T05:17:09.384Z,62.30
2018-02-21T05:18:09.397Z,63.40
2018-02-21T05:19:09.410Z,63.60
2018-02-21T05:20:09.423Z,63.20
2018-02-21T05:21:09.434Z,62.10
2018-02-21T05:22:09.446Z,63.00
2018-02-21T05:23:09.461Z,61.40
2018-02-21T05:24:09.473Z,61.80
2018-02-21T05:25:09.486Z,64.10
2018-02-21T05:26:09.498Z,61.10
2018-02-21T05:27:09.512Z,62.70
2018-02-21T05:28:09.524Z,61.10
2018-02-21T05:29:09.536Z,64.10
2018-02-21T05:30:09.549Z,62.90
2018-02-21T05:31:09.562Z,62.30
2018-02-21T05:32:09.575Z,61.40
2018-02-21T05:33:09.586Z,64.50
2018-02-21T05:34:09.599Z,62.50
2018-02-21T05:35:09.612Z,64.10
2018-02-21T05:36:09.627Z,63.80
2018-02-21T05:37:09.637Z,66.00
2018-02-21T05:38:09.649Z,65.50
2018-02-21T05:39:09.665Z,63.50
2018-02-21T05:40:09.675Z,63.00
2018-02-21T05:41:09.687Z,63.90
2018-02-21T05:42:09.702Z,63.60
2018-02-21T05:43:09.712Z,64.90
2018-02-21T05:44:09.730Z,64.40
2018-02-21T05:45:09.737Z,63.50
2018-02-21T05:46:09.750Z,64.40
2018-02-21T05:47:09.762Z,64.50
2018-02-21T05:48:09.777Z,65.90
2018-02-21T05:49:09.787Z,63.40
2018-02-21T05:50:09.800Z,64.60
2018-02-21T05:51:09.813Z,66.60
2018-02-21T05:52:09.826Z,64.80
2018-02-21T05:53:09.839Z,64.10
2018-02-21T05:54:09.850Z,64.60
2018-02-21T05:55:09.863Z,66.70
2018-02-21T05:56:09.879Z,67.40
2018-02-21T05:57:09.888Z,65.40
2018-02-21T05:58:09.900Z,63.40
2018-02-21T05:59:09.912Z,64.70
2018-02-21T06:00:09.925Z,65.60
2018-02-21T06:01:09.936Z,68.20
2018-02-21T06:02:09.955Z,65.70
2018-02-21T06:03:09.963Z,65.40
2018-02-21T06:04:09.975Z,64.60
2018-02-21T06:05:09.996Z,64.80
2018-02-21T06:06:09.999Z,64.50
2018-02-21T06:07:10.013Z,64.60
2018-02-21T06:08:10.025Z,64.80
2018-02-21T06:09:10.036Z,66.80
2018-02-21T06:10:10.050Z,66.20
2018-02-21T06:11:10.068Z,66.50
2018-02-21T06:12:10.074Z,64.80
2018-02-21T06:13:10.085Z,65.70
2018-02-21T06:14:10.101Z,65.00
2018-02-21T06:15:10.112Z,63.00
2018-02-21T06:16:10.125Z,64.70
2018-02-21T06:17:10.136Z,66.40
2018-02-21T06:18:10.148Z,65.50
2018-02-21T06:19:10.161Z,67.80
2018-02-21T06:20:10.173Z,66.50
2018-02-21T06:21:10.185Z,65.30
2018-02-21T06:22:10.199Z,67.00
2018-02-21T06:23:10.210Z,64.80
2018-02-21T06:24:10.222Z,66.30
2018-02-21T06:25:10.234Z,64.40
2018-02-21T06:26:10.247Z,64.30
2018-02-21T06:27:10.262Z,63.30
2018-02-21T06:28:10.272Z,63.80
2018-02-21T06:29:10.284Z,63.30
2018-02-21T06:30:10.299Z,63.90
2018-02-21T06:31:10.312Z,64.60
2018-02-21T06:32:10.363Z,66.00
2018-02-21T06:33:10.333Z,66.50
2018-02-21T06:34:10.346Z,64.90
2018-02-21T06:35:10.361Z,64.60
2018-02-21T06:36:10.371Z,62.30
2018-02-21T06:37:10.383Z,64.70
2018-02-21T06:38:10.396Z,62.30
2018-02-21T06:39:10.408Z,65.60
2018-02-21T06:40:10.421Z,62.60
2018-02-21T06:41:10.433Z,62.00
2018-02-21T06:42:10.461Z,62.90
2018-02-21T06:43:10.457Z,61.50
2018-02-21T06:44:10.471Z,64.20
2018-02-21T06:45:10.484Z,66.50
2018-02-21T06:46:10.494Z,61.90
2018-02-21T06:47:10.507Z,60.80
2018-02-21T06:48:10.519Z,63.40
2018-02-21T06:49:10.532Z,65.50
2018-02-21T06:50:10.544Z,63.70
2018-02-21T06:51:10.562Z,62.50
2018-02-21T06:52:10.568Z,64.20
2018-02-21T06:53:10.581Z,65.50
2018-02-21T06:54:10.593Z,66.00
2018-02-21T06:55:10.606Z,63.50
2018-02-21T06:56:10.618Z,63.40
2018-02-21T06:57:10.628Z,64.40
2018-02-21T06:58:10.684Z,66.40
2018-02-21T06:59:10.656Z,63.40
2018-02-21T07:00:10.700Z,61.80
2018-02-21T07:01:10.679Z,63.90
2018-02-21T07:02:10.692Z,63.60
2018-02-21T07:03:10.705Z,64.80
2018-02-21T07:04:10.717Z,64.50
2018-02-21T07:05:10.728Z,62.50
2018-02-21T07:06:10.741Z,61.90
2018-02-21T07:07:10.754Z,61.40
2018-02-21T07:08:10.767Z,61.00
2018-02-21T07:09:10.777Z,60.30
2018-02-21T07:10:10.790Z,61.70
2018-02-21T07:11:10.804Z,63.10
2018-02-21T07:12:10.819Z,62.60
2018-02-21T07:13:10.827Z,60.40
2018-02-21T07:14:10.839Z,63.80
2018-02-21T07:15:10.853Z,60.70
2018-02-21T07:16:10.864Z,61.90
2018-02-21T07:17:10.878Z,62.80
2018-02-21T07:18:10.889Z,63.20
2018-02-21T07:19:10.902Z,64.60
2018-02-21T07:20:10.914Z,60.30
2018-02-21T07:21:10.926Z,62.80
2018-02-21T07:22:10.938Z,63.20
2018-02-21T07:23:10.951Z,62.70
2018-02-21T07:24:10.964Z,63.00
2018-02-21T07:25:10.976Z,61.60
2018-02-21T07:26:10.988Z,61.40
2018-02-21T07:27:11.001Z,61.30
2018-02-21T07:28:11.014Z,62.00
2018-02-21T07:29:11.026Z,60.90
2018-02-21T07:30:11.037Z,63.50
2018-02-21T07:31:11.050Z,58.70
2018-02-21T07:32:11.063Z,61.40
2018-02-21T07:33:11.074Z,63.20
2018-02-21T07:34:11.088Z,63.90
2018-02-21T07:35:11.100Z,64.10
2018-02-21T07:36:11.112Z,62.20
2018-02-21T07:37:11.124Z,60.20
2018-02-21T07:38:11.136Z,62.10
2018-02-21T07:39:11.150Z,63.20
2018-02-21T07:40:11.161Z,62.90
2018-02-21T07:41:11.175Z,60.40
2018-02-21T07:42:11.186Z,59.50
2018-02-21T07:43:11.200Z,61.20
2018-02-21T07:44:11.260Z,61.90
2018-02-21T07:45:11.284Z,59.60
2018-02-21T07:46:11.236Z,60.20
2018-02-21T07:47:11.249Z,60.60
2018-02-21T07:48:11.262Z,59.40
2018-02-21T07:49:11.273Z,60.30
2018-02-21T07:50:11.286Z,59.80
2018-02-21T07:51:11.299Z,58.30
2018-02-21T07:52:11.312Z,58.60
2018-02-21T07:53:11.324Z,58.40
2018-02-21T07:54:11.337Z,58.80
2018-02-21T07:55:11.350Z,60.40
2018-02-21T07:56:11.363Z,58.50
2018-02-21T07:57:11.374Z,61.10
2018-02-21T07:58:11.390Z,59.80
2018-02-21T07:59:11.400Z,57.00
2018-02-21T08:00:11.413Z,58.50
2018-02-21T08:01:11.426Z,59.20
2018-02-21T08:02:11.438Z,57.40
2018-02-21T08:03:11.452Z,58.50
2018-02-21T08:04:11.465Z,59.00
2018-02-21T08:05:11.476Z,55.00
2018-02-21T08:06:11.490Z,54.60
2018-02-21T08:07:11.503Z,54.20
2018-02-21T08:08:11.516Z,55.20
2018-02-21T08:09:11.528Z,54.90
2018-02-21T08:10:11.541Z,56.80
2018-02-21T08:11:11.554Z,55.30
2018-02-21T08:12:11.571Z,52.00
2018-02-21T08:13:11.580Z,54.50
2018-02-21T08:14:11.596Z,54.50
2018-02-21T08:15:11.606Z,55.00
2018-02-21T08:16:11.621Z,54.70
2018-02-21T08:17:11.631Z,54.50
2018-02-21T08:18:11.644Z,55.10
2018-02-21T08:19:11.657Z,54.10
2018-02-21T08:20:11.673Z,51.60
2018-02-21T08:21:11.683Z,51.40
2018-02-21T08:22:11.996Z,50.10
2018-02-21T08:23:11.709Z,50.40
2018-02-21T08:24:11.722Z,51.60
2018-02-21T08:25:11.734Z,53.70
2018-02-21T08:26:11.749Z,52.50
2018-02-21T08:27:11.761Z,54.30
2018-02-21T08:28:11.796Z,51.80
2018-02-21T08:29:11.787Z,50.90
2018-02-21T08:30:11.803Z,52.90
2018-02-21T08:31:11.813Z,51.60
2018-02-21T08:32:11.827Z,52.00
2018-02-21T08:33:11.839Z,50.60
2018-02-21T08:34:11.855Z,51.40
2018-02-21T08:35:11.867Z,49.20
2018-02-21T08:36:11.879Z,51.00
2018-02-21T08:37:11.992Z,49.20
2018-02-21T08:38:11.906Z,50.70
2018-02-21T08:39:11.919Z,51.40
2018-02-21T08:40:11.934Z,52.50
2018-02-21T08:41:11.944Z,51.40
2018-02-21T08:42:11.958Z,51.60
2018-02-21T08:43:11.972Z,47.90
2018-02-21T08:44:11.990Z,48.80
2018-02-21T08:45:11.998Z,48.40
2018-02-21T08:46:12.012Z,49.70
2018-02-21T08:47:12.025Z,46.60
2018-02-21T08:48:12.039Z,49.50
2018-02-21T08:49:12.051Z,48.40
2018-02-21T08:50:12.066Z,48.90
2018-02-21T08:51:12.079Z,47.30
2018-02-21T08:52:12.092Z,48.60
2018-02-21T08:53:12.105Z,47.30
2018-02-21T08:54:12.121Z,47.00
2018-02-21T08:55:12.132Z,47.10
2018-02-21T08:56:12.145Z,47.90
2018-02-21T08:57:12.161Z,44.40
2018-02-21T08:58:12.171Z,46.20
2018-02-21T08:59:12.194Z,43.30
2018-02-21T09:00:12.200Z,47.00
2018-02-21T09:01:12.212Z,46.70
2018-02-21T09:02:12.226Z,46.30
2018-02-21T09:03:12.238Z,41.70
2018-02-21T09:04:12.252Z,46.00
2018-02-21T09:05:12.265Z,44.30
2018-02-21T09:06:12.285Z,43.30
2018-02-21T09:07:12.293Z,45.80
2018-02-21T09:08:12.310Z,46.60
2018-02-21T09:09:12.320Z,43.60
2018-02-21T09:10:12.333Z,45.20
2018-02-21T09:11:12.346Z,45.00
2018-02-21T09:12:12.361Z,45.90
2018-02-21T09:13:12.373Z,43.80
2018-02-21T09:14:12.388Z,44.10
2018-02-21T09:15:12.401Z,40.60
2018-02-21T09:16:12.416Z,42.60
2018-02-21T09:17:12.430Z,41.70
2018-02-21T09:18:12.441Z,41.00
2018-02-21T09:19:12.455Z,41.90
2018-02-21T09:20:12.469Z,41.90
2018-02-21T09:21:12.482Z,40.60
2018-02-21T09:22:12.496Z,42.60
2018-02-21T09:23:12.510Z,42.40
2018-02-21T09:24:12.528Z,40.60
2018-02-21T09:25:12.537Z,38.30
2018-02-21T09:26:12.551Z,40.30
2018-02-21T09:27:12.568Z,40.50
2018-02-21T09:28:12.580Z,40.50
2018-02-21T09:29:12.640Z,42.40
2018-02-21T09:30:12.614Z,42.40
2018-02-21T09:31:12.620Z,40.50
2018-02-21T09:32:12.634Z,39.60
2018-02-21T09:33:12.647Z,39.70
2018-02-21T09:34:12.661Z,42.90
2018-02-21T09:35:12.675Z,42.10
2018-02-21T09:36:12.690Z,41.00
2018-02-21T09:37:12.703Z,39.60
2018-02-21T09:38:12.717Z,38.30
2018-02-21T09:39:12.731Z,39.00
2018-02-21T09:40:12.752Z,38.70
2018-02-21T09:41:12.759Z,38.00
2018-02-21T09:42:12.776Z,39.80
2018-02-21T09:43:12.823Z,37.60
2018-02-21T09:44:12.803Z,38.40
2018-02-21T09:45:12.816Z,40.00
2018-02-21T09:46:12.830Z,40.00
2018-02-21T09:47:12.845Z,38.90
2018-02-21T09:48:12.866Z,40.70
2018-02-21T09:49:12.874Z,38.20
2018-02-21T09:50:12.889Z,37.90
2018-02-21T09:51:12.900Z,38.60
2018-02-21T09:52:12.915Z,36.90
2018-02-21T09:53:12.929Z,37.60
2018-02-21T09:54:12.943Z,36.00
2018-02-21T09:55:12.959Z,34.60
2018-02-21T09:56:12.973Z,34.90
2018-02-21T09:57:12.986Z,37.00
2018-02-21T09:58:13.000Z,36.70
2018-02-21T09:59:13.016Z,35.50
2018-02-21T10:00:13.030Z,34.90
2018-02-21T10:01:13.043Z,36.70
2018-02-21T10:02:13.060Z,34.10
2018-02-21T10:03:13.074Z,34.10
2018-02-21T10:04:13.088Z,33.40
2018-02-21T10:05:13.102Z,34.60
2018-02-21T10:06:13.117Z,33.80
2018-02-21T10:07:13.131Z,32.80
2018-02-21T10:08:13.146Z,33.30
2018-02-21T10:09:13.161Z,31.40
2018-02-21T10:10:13.174Z,33.40
2018-02-21T10:11:13.190Z,33.10
2018-02-21T10:12:13.203Z,31.70
2018-02-21T10:13:13.222Z,32.70
2018-02-21T10:14:13.232Z,32.50
2018-02-21T10:15:13.249Z,33.10
2018-02-21T10:16:13.263Z,34.60
2018-02-21T10:17:13.278Z,32.90
2018-02-21T10:18:13.290Z,34.20
2018-02-21T10:19:13.306Z,33.40
2018-02-21T10:20:13.321Z,33.60
2018-02-21T10:21:13.335Z,35.00
2018-02-21T10:22:13.350Z,33.10
2018-02-21T10:23:13.366Z,32.60
2018-02-21T10:24:13.380Z,33.90
2018-02-21T10:25:13.394Z,33.00
2018-02-21T10:26:13.409Z,34.40
2018-02-21T10:27:13.424Z,32.50
2018-02-21T10:28:13.439Z,32.20
2018-02-21T10:29:13.457Z,33.90
2018-02-21T10:30:13.470Z,34.00
2018-02-21T10:31:13.482Z,33.30
2018-02-21T10:32:13.499Z,33.40
2018-02-21T10:33:13.512Z,33.10
2018-02-21T10:34:13.528Z,34.00
2018-02-21T10:35:13.543Z,34.10
2018-02-21T10:36:13.557Z,33.20
2018-02-21T10:37:13.572Z,33.50
2018-02-21T10:38:13.586Z,32.50
2018-02-21T10:39:13.602Z,35.00
2018-02-21T10:40:13.616Z,32.80
2018-02-21T10:41:13.631Z,34.10
2018-02-21T10:42:13.646Z,30.90
2018-02-21T10:43:13.662Z,32.70
2018-02-21T10:44:13.677Z,32.00
2018-02-21T10:45:13.691Z,32.20
2018-02-21T10:46:13.708Z,31.50
2018-02-21T10:47:13.721Z,31.90
2018-02-21T10:48:13.737Z,32.40
2018-02-21T10:49:13.750Z,32.60
2018-02-21T10:50:13.766Z,32.70
2018-02-21T10:51:13.782Z,32.20
2018-02-21T10:52:13.801Z,32.90
2018-02-21T10:53:13.811Z,32.60
2018-02-21T10:54:13.826Z,33.00
2018-02-21T10:55:13.845Z,34.50
2018-02-21T10:56:13.858Z,31.80
2018-02-21T10:57:13.870Z,33.20
2018-02-21T10:58:13.886Z,33.60
2018-02-21T10:59:13.903Z,32.20
2018-02-21T11:00:13.920Z,32.00
2018-02-21T11:01:13.934Z,33.80
2018-02-21T11:02:13.948Z,32.10
2018-02-21T11:03:13.965Z,31.60
2018-02-21T11:04:13.983Z,29.70
2018-02-21T11:05:13.997Z,30.70
2018-02-21T11:06:14.012Z,30.00
2018-02-21T11:07:14.029Z,30.70
2018-02-21T11:08:14.044Z,32.00
2018-02-21T11:09:14.059Z,30.10
2018-02-21T11:10:14.075Z,30.30
2018-02-21T11:11:14.091Z,29.60
2018-02-21T11:12:14.106Z,29.50
2018-02-21T11:13:14.121Z,29.50
2018-02-21T11:14:14.137Z,29.60
2018-02-21T11:15:14.152Z,31.70
2018-02-21T11:16:14.168Z,30.20
2018-02-21T11:17:14.183Z,28.70
2018-02-21T11:18:14.199Z,28.40
2018-02-21T11:19:14.216Z,30.60
2018-02-21T11:20:14.231Z,29.20
2018-02-21T11:21:14.246Z,29.90
2018-02-21T11:22:14.262Z,29.10
2018-02-21T11:23:14.278Z,28.90
2018-02-21T11:24:14.293Z,32.60
2018-02-21T11:25:14.308Z,31.70
2018-02-21T11:26:14.324Z,29.10
2018-02-21T11:27:14.339Z,29.70
2018-02-21T11:28:14.355Z,29.20
2018-02-21T11:29:14.371Z,29.20
2018-02-21T11:30:14.385Z,29.20
2018-02-21T11:31:14.401Z,29.10
2018-02-21T11:32:14.416Z,29.70
2018-02-21T11:33:14.432Z,27.30
2018-02-21T11:34:14.447Z,27.30
2018-02-21T11:35:14.464Z,28.70
2018-02-21T11:36:14.479Z,27.90
2018-02-21T11:37:14.494Z,27.00
2018-02-21T11:38:14.509Z,29.40
2018-02-21T11:39:14.526Z,27.50
2018-02-21T11:40:14.540Z,27.40
2018-02-21T11:41:14.555Z,27.90
2018-02-21T11:42:14.573Z,27.10
2018-02-21T11:43:14.587Z,26.80
2018-02-21T11:44:14.604Z,28.60
2018-02-21T11:45:14.620Z,29.40
2018-02-21T11:46:14.634Z,30.00
2018-02-21T11:47:14.649Z,27.50
2018-02-21T11:48:14.665Z,28.00
2018-02-21T11:49:14.683Z,28.00
2018-02-21T11:50:14.695Z,27.60
2018-02-21T11:51:14.711Z,27.70
2018-02-21T11:52:14.727Z,25.50
2018-02-21T11:53:14.742Z,26.70
2018-02-21T11:54:14.757Z,25.80
2018-02-21T11:55:14.773Z,26.70
2018-02-21T11:56:14.789Z,27.50
2018-02-21T11:57:14.803Z,27.30
2018-02-21T11:58:14.822Z,27.20
2018-02-21T11:59:14.835Z,28.60
2018-02-21T12:00:14.852Z,25.80
2018-02-21T12:01:14.866Z,27.10
2018-02-21T12:02:14.881Z,27.10
2018-02-21T12:03:14.898Z,26.40
2018-02-21T12:04:14.914Z,29.90
2018-02-21T12:05:14.928Z,31.50
2018-02-21T12:06:14.944Z,34.80
2018-02-21T12:07:14.959Z,29.10
2018-02-21T12:08:14.977Z,29.40
2018-02-21T12:09:14.990Z,29.50
2018-02-21T12:10:15.006Z,29.60
2018-02-21T12:11:15.022Z,28.60
2018-02-21T12:12:15.038Z,27.00
2018-02-21T12:13:15.052Z,27.50
2018-02-21T12:14:15.068Z,27.70
2018-02-21T12:15:15.087Z,25.90
2018-02-21T12:16:15.099Z,26.40
2018-02-21T12:17:15.118Z,26.80
2018-02-21T12:18:15.130Z,26.70
2018-02-21T12:19:15.146Z,27.60
2018-02-21T12:20:15.164Z,27.20
2018-02-21T12:21:15.177Z,28.80
2018-02-21T12:22:15.193Z,26.70
2018-02-21T12:23:15.211Z,27.10
2018-02-21T12:24:15.225Z,27.40
2018-02-21T12:25:15.250Z,28.90
2018-02-21T12:26:15.257Z,28.70
2018-02-21T12:27:15.272Z,29.50
2018-02-21T12:28:15.288Z,30.90
2018-02-21T12:29:15.303Z,30.20
2018-02-21T12:30:15.319Z,30.70
2018-02-21T12:31:15.335Z,26.80
2018-02-21T12:32:15.353Z,26.10
2018-02-21T12:33:15.366Z,27.70
2018-02-21T12:34:15.382Z,26.20
2018-02-21T12:35:15.397Z,26.10
2018-02-21T12:36:15.415Z,26.40
2018-02-21T12:37:15.430Z,25.80
2018-02-21T12:38:15.446Z,26.60
2018-02-21T12:39:15.463Z,27.30
2018-02-21T12:40:15.478Z,27.40
2018-02-21T12:41:15.494Z,26.40
2018-02-21T12:42:15.509Z,27.40
2018-02-21T12:43:15.526Z,26.90
2018-02-21T12:44:15.543Z,26.30
2018-02-21T12:45:15.557Z,27.70
2018-02-21T12:46:15.573Z,27.20
2018-02-21T12:47:15.590Z,27.40
2018-02-21T12:48:15.605Z,27.10
2018-02-21T12:49:15.622Z,26.40
2018-02-21T12:50:15.655Z,27.30
2018-02-21T12:51:15.653Z,26.20
2018-02-21T12:52:15.670Z,26.30
2018-02-21T12:53:15.736Z,26.70
2018-02-21T12:54:15.701Z,28.20