createdAt,value
2022-12-20T00:00:44.926Z,1007.24
2022-12-20T00:01:45.033Z,1007.16
2022-12-20T00:02:44.957Z,1007.22
2022-12-20T00:03:44.902Z,1007.19
2022-12-20T00:04:44.915Z,1007.20
2022-12-20T00:05:44.875Z,1007.11
2022-12-20T00:06:44.851Z,1007.15
2022-12-20T00:07:44.868Z,1007.07
2022-12-20T00:08:44.832Z,1007.05
2022-12-20T00:09:44.815Z,1007.03
2022-12-20T00:10:44.818Z,1007.00
2022-12-20T00:11:44.827Z,1006.99
2022-12-20T00:12:44.780Z,1006.97
2022-12-20T00:13:44.763Z,1006.93
2022-12-20T00:14:44.748Z,1006.91
2022-12-20T00:15:44.753Z,1006.86
2022-12-20T00:16:44.723Z,1006.81
2022-12-20T00:17:44.753Z,1006.75
2022-12-20T00:18:44.697Z,1006.73
2022-12-20T00:19:44.698Z,1006.70
2022-12-20T00:20:44.709Z,1006.66
2022-12-20T00:21:44.674Z,1006.66
2022-12-20T00:22:44.653Z,1006.53
2022-12-20T00:23:44.695Z,1006.58
2022-12-20T00:24:44.634Z,1006.67
2022-12-20T00:25:44.629Z,1006.52
2022-12-20T00:26:44.600Z,1006.52
2022-12-20T00:27:44.584Z,1006.50
2022-12-20T00:28:44.572Z,1006.52
2022-12-20T00:29:44.562Z,1006.53
2022-12-20T00:30:44.565Z,1006.59
2022-12-20T00:31:44.583Z,1006.60
2022-12-20T00:32:44.597Z,1006.58
2022-12-20T00:33:44.521Z,1006.49
2022-12-20T00:34:44.498Z,1006.48
2022-12-20T00:35:44.549Z,1006.40
2022-12-20T00:36:44.466Z,1006.41
2022-12-20T00:37:44.459Z,1006.44
2022-12-20T00:38:44.444Z,1006.37
2022-12-20T00:39:44.457Z,1006.40
2022-12-20T00:40:44.449Z,1006.41
2022-12-20T00:41:44.408Z,1006.47
2022-12-20T00:42:44.398Z,1006.48
2022-12-20T00:43:44.391Z,1006.43
2022-12-20T00:44:44.371Z,1006.39
2022-12-20T00:45:44.356Z,1006.37
2022-12-20T00:46:44.487Z,1006.49
2022-12-20T00:47:44.332Z,1006.46
2022-12-20T00:48:44.323Z,1006.47
2022-12-20T00:49:44.312Z,1006.45
2022-12-20T00:50:44.293Z,1006.41
2022-12-20T00:51:44.341Z,1006.46
2022-12-20T00:52:44.271Z,1006.41
2022-12-20T00:53:44.258Z,1006.49
2022-12-20T00:54:44.248Z,1006.44
2022-12-20T00:55:44.258Z,1006.41
2022-12-20T00:56:44.236Z,1006.45
2022-12-20T00:57:44.219Z,1006.46
2022-12-20T00:58:44.185Z,1006.47
2022-12-20T00:59:44.184Z,1006.48
2022-12-20T01:00:45.282Z,1006.42
2022-12-20T01:01:44.404Z,1006.41
2022-12-20T01:02:44.387Z,1006.45
2022-12-20T01:03:44.207Z,1006.44
2022-12-20T01:04:44.135Z,1006.45
2022-12-20T01:05:44.100Z,1006.42
2022-12-20T01:06:44.101Z,1006.36
2022-12-20T01:07:44.074Z,1006.39
2022-12-20T01:08:44.061Z,1006.38
2022-12-20T01:09:44.050Z,1006.44
2022-12-20T01:10:44.033Z,1006.42
2022-12-20T01:11:44.067Z,1006.45
2022-12-20T01:12:44.013Z,1006.42
2022-12-20T01:13:44.065Z,1006.46
2022-12-20T01:14:43.991Z,1006.42
2022-12-20T01:15:43.971Z,1006.43
2022-12-20T01:16:44.126Z,1006.43
2022-12-20T01:17:43.944Z,1006.43
2022-12-20T01:18:43.935Z,1006.37
2022-12-20T01:19:43.932Z,1006.33
2022-12-20T01:20:43.914Z,1006.36
2022-12-20T01:21:43.915Z,1006.34
2022-12-20T01:22:47.674Z,1006.42
2022-12-20T01:23:43.871Z,1006.45
2022-12-20T01:24:43.887Z,1006.44
2022-12-20T01:25:43.852Z,1006.37
2022-12-20T01:26:43.849Z,1006.36
2022-12-20T01:27:43.855Z,1006.37
2022-12-20T01:28:43.816Z,1006.39
2022-12-20T01:29:43.796Z,1006.40
2022-12-20T01:30:43.781Z,1006.47
2022-12-20T01:31:43.856Z,1006.55
2022-12-20T01:32:43.773Z,1006.52
2022-12-20T01:33:43.746Z,1006.48
2022-12-20T01:34:43.734Z,1006.52
2022-12-20T01:35:43.717Z,1006.56
2022-12-20T01:36:43.735Z,1006.55
2022-12-20T01:37:43.698Z,1006.53
2022-12-20T01:38:43.680Z,1006.54
2022-12-20T01:39:43.666Z,1006.51
2022-12-20T01:40:43.662Z,1006.51
2022-12-20T01:41:43.659Z,1006.48
2022-12-20T01:42:43.637Z,1006.42
2022-12-20T01:43:43.650Z,1006.40
2022-12-20T01:44:43.607Z,1006.35
2022-12-20T01:45:43.651Z,1006.32
2022-12-20T01:46:43.593Z,1006.39
2022-12-20T01:47:43.569Z,1006.32
2022-12-20T01:48:43.554Z,1006.22
2022-12-20T01:49:43.550Z,1006.27
2022-12-20T01:50:43.526Z,1006.23
2022-12-20T01:51:43.533Z,1006.23
2022-12-20T01:52:43.508Z,1006.26
2022-12-20T01:53:43.499Z,1006.22
2022-12-20T01:54:43.481Z,1006.21
2022-12-20T01:55:43.465Z,1006.14
2022-12-20T01:56:43.479Z,1006.16
2022-12-20T01:57:43.461Z,1006.18
2022-12-20T01:58:43.436Z,1006.17
2022-12-20T01:59:43.456Z,1006.18
2022-12-20T02:00:43.488Z,1006.22
2022-12-20T02:01:43.605Z,1006.18
2022-12-20T02:02:43.517Z,1006.16
2022-12-20T02:03:43.406Z,1006.20
2022-12-20T02:04:43.353Z,1006.15
2022-12-20T02:05:43.345Z,1006.17
2022-12-20T02:06:43.322Z,1006.13
2022-12-20T02:07:43.333Z,1006.18
2022-12-20T02:08:43.298Z,1006.23
2022-12-20T02:09:43.290Z,1006.18
2022-12-20T02:10:43.303Z,1006.22
2022-12-20T02:11:43.257Z,1006.24
2022-12-20T02:12:43.260Z,1006.26
2022-12-20T02:13:43.241Z,1006.22
2022-12-20T02:14:43.235Z,1006.17
2022-12-20T02:15:43.232Z,1006.17
2022-12-20T02:16:43.259Z,1006.12
2022-12-20T02:17:43.201Z,1006.12
2022-12-20T02:18:43.174Z,1006.20
2022-12-20T02:19:43.168Z,1006.15
2022-12-20T02:20:43.147Z,1006.06
2022-12-20T02:21:43.134Z,1006.01
2022-12-20T02:22:43.136Z,1006.01
2022-12-20T02:23:43.121Z,1005.92
2022-12-20T02:24:43.102Z,1005.94
2022-12-20T02:25:43.083Z,1005.91
2022-12-20T02:26:43.070Z,1005.95
2022-12-20T02:27:43.072Z,1005.92
2022-12-20T02:28:43.040Z,1005.89
2022-12-20T02:29:43.033Z,1005.93
2022-12-20T02:30:43.016Z,1005.90
2022-12-20T02:31:43.095Z,1005.89
2022-12-20T02:32:43.011Z,1005.87
2022-12-20T02:33:42.981Z,1005.85
2022-12-20T02:34:42.968Z,1005.83
2022-12-20T02:35:42.960Z,1005.81
2022-12-20T02:36:42.951Z,1005.85
2022-12-20T02:37:42.968Z,1005.83
2022-12-20T02:38:42.917Z,1005.82
2022-12-20T02:39:42.913Z,1005.86
2022-12-20T02:40:42.892Z,1005.85
2022-12-20T02:41:42.873Z,1005.71
2022-12-20T02:42:42.879Z,1005.71
2022-12-20T02:43:42.856Z,1005.71
2022-12-20T02:44:42.862Z,1005.60
2022-12-20T02:45:42.880Z,1005.67
2022-12-20T02:46:42.836Z,1005.69
2022-12-20T02:47:42.851Z,1005.73
2022-12-20T02:48:42.797Z,1005.68
2022-12-20T02:49:42.773Z,1005.67
2022-12-20T02:50:42.765Z,1005.72
2022-12-20T02:51:42.746Z,1005.68
2022-12-20T02:52:42.951Z,1005.57
2022-12-20T02:53:43.217Z,1005.53
2022-12-20T02:54:42.729Z,1005.54
2022-12-20T02:55:42.697Z,1005.52
2022-12-20T02:56:42.690Z,1005.47
2022-12-20T02:57:42.676Z,1005.38
2022-12-20T02:58:42.674Z,1005.42
2022-12-20T02:59:42.648Z,1005.33
2022-12-20T03:00:42.646Z,1005.32
2022-12-20T03:01:42.735Z,1005.39
2022-12-20T03:02:42.756Z,1005.40
2022-12-20T03:03:42.692Z,1005.39
2022-12-20T03:04:42.587Z,1005.41
2022-12-20T03:05:42.576Z,1005.32
2022-12-20T03:06:42.555Z,1005.27
2022-12-20T03:07:42.549Z,1005.32
2022-12-20T03:08:42.547Z,1005.29
2022-12-20T03:09:42.520Z,1005.28
2022-12-20T03:10:42.513Z,1005.25
2022-12-20T03:11:42.492Z,1005.16
2022-12-20T03:12:42.498Z,1005.23
2022-12-20T03:13:42.487Z,1005.17
2022-12-20T03:14:42.465Z,1005.19
2022-12-20T03:15:42.448Z,1005.11
2022-12-20T03:16:42.494Z,1005.10
2022-12-20T03:17:42.496Z,1005.18
2022-12-20T03:18:42.428Z,1005.21
2022-12-20T03:19:42.418Z,1005.19
2022-12-20T03:20:42.381Z,1005.24
2022-12-20T03:21:42.375Z,1005.19
2022-12-20T03:22:42.386Z,1005.24
2022-12-20T03:23:42.357Z,1005.23
2022-12-20T03:24:42.332Z,1005.29
2022-12-20T03:25:42.314Z,1005.26
2022-12-20T03:26:42.303Z,1005.38
2022-12-20T03:27:42.292Z,1005.45
2022-12-20T03:28:42.305Z,1005.41
2022-12-20T03:29:42.267Z,1005.36
2022-12-20T03:30:42.399Z,1005.37
2022-12-20T03:31:42.247Z,1005.37
2022-12-20T03:32:42.237Z,1005.33
2022-12-20T03:33:42.230Z,1005.31
2022-12-20T03:34:42.236Z,1005.35
2022-12-20T03:35:42.246Z,1005.34
2022-12-20T03:36:42.218Z,1005.36
2022-12-20T03:37:42.190Z,1005.32
2022-12-20T03:38:42.181Z,1005.28
2022-12-20T03:39:42.144Z,1005.28
2022-12-20T03:40:42.135Z,1005.24
2022-12-20T03:41:42.118Z,1005.22
2022-12-20T03:42:42.115Z,1005.33
2022-12-20T03:43:42.112Z,1005.22
2022-12-20T03:44:42.171Z,1005.22
2022-12-20T03:45:42.068Z,1005.11
2022-12-20T03:46:42.129Z,1005.11
2022-12-20T03:47:42.038Z,1005.18
2022-12-20T03:48:42.053Z,1005.17
2022-12-20T03:49:42.014Z,1005.13
2022-12-20T03:50:42.020Z,1005.15
2022-12-20T03:51:42.007Z,1005.23
2022-12-20T03:52:41.981Z,1005.16
2022-12-20T03:53:41.993Z,1005.24
2022-12-20T03:54:41.952Z,1005.28
2022-12-20T03:55:45.408Z,1005.23
2022-12-20T03:56:41.927Z,1005.22
2022-12-20T03:57:41.913Z,1005.33
2022-12-20T03:58:41.927Z,1005.28
2022-12-20T03:59:41.889Z,1005.27
2022-12-20T04:00:41.875Z,1005.31
2022-12-20T04:01:41.991Z,1005.27
2022-12-20T04:02:42.078Z,1005.27
2022-12-20T04:03:41.938Z,1005.25
2022-12-20T04:04:41.827Z,1005.30
2022-12-20T04:05:41.812Z,1005.29
2022-12-20T04:06:41.819Z,1005.29
2022-12-20T04:07:41.805Z,1005.27
2022-12-20T04:08:41.808Z,1005.19
2022-12-20T04:09:41.762Z,1005.16
2022-12-20T04:10:41.751Z,1005.16
2022-12-20T04:11:41.732Z,1005.20
2022-12-20T04:12:41.726Z,1005.15
2022-12-20T04:13:41.709Z,1005.12
2022-12-20T04:14:41.727Z,1005.03
2022-12-20T04:15:41.740Z,1005.05
2022-12-20T04:16:41.720Z,1005.09
2022-12-20T04:17:41.659Z,1005.02
2022-12-20T04:18:41.686Z,1005.03
2022-12-20T04:19:41.663Z,1005.02
2022-12-20T04:20:41.623Z,1005.07
2022-12-20T04:21:41.615Z,1005.06
2022-12-20T04:22:41.599Z,1005.10
2022-12-20T04:23:41.612Z,1005.12
2022-12-20T04:24:41.589Z,1005.12
2022-12-20T04:25:41.562Z,1005.15
2022-12-20T04:26:41.549Z,1005.22
2022-12-20T04:27:41.538Z,1005.20
2022-12-20T04:28:41.530Z,1005.24
2022-12-20T04:29:41.564Z,1005.31
2022-12-20T04:30:41.506Z,1005.24
2022-12-20T04:31:41.544Z,1005.22
2022-12-20T04:32:41.474Z,1005.19
2022-12-20T04:33:41.460Z,1005.15
2022-12-20T04:34:41.476Z,1005.12
2022-12-20T04:35:41.431Z,1005.18
2022-12-20T04:36:41.423Z,1005.19
2022-12-20T04:37:41.418Z,1005.17
2022-12-20T04:38:41.411Z,1005.23
2022-12-20T04:39:41.418Z,1005.22
2022-12-20T04:40:41.380Z,1005.26
2022-12-20T04:41:41.359Z,1005.25
2022-12-20T04:42:41.344Z,1005.20
2022-12-20T04:43:41.360Z,1005.13
2022-12-20T04:44:41.338Z,1005.13
2022-12-20T04:45:41.309Z,1005.17
2022-12-20T04:46:41.385Z,1005.21
2022-12-20T04:47:41.299Z,1005.19
2022-12-20T04:48:59.015Z,1005.09
2022-12-20T04:49:42.287Z,1005.09
2022-12-20T04:50:41.249Z,1005.09
2022-12-20T04:51:41.238Z,1005.07
2022-12-20T04:52:47.312Z,1005.05
2022-12-20T04:53:41.206Z,1005.03
2022-12-20T04:54:41.209Z,1005.03
2022-12-20T04:55:41.203Z,1005.02
2022-12-20T04:56:41.172Z,1004.99
2022-12-20T04:57:41.176Z,1004.91
2022-12-20T04:58:41.146Z,1004.86
2022-12-20T04:59:41.215Z,1004.78
2022-12-20T05:00:41.133Z,1004.82
2022-12-20T05:01:41.230Z,1004.78
2022-12-20T05:02:41.247Z,1004.71
2022-12-20T05:03:41.186Z,1004.78
2022-12-20T05:04:41.086Z,1004.76
2022-12-20T05:05:41.054Z,1004.76
2022-12-20T05:06:41.054Z,1004.82
2022-12-20T05:07:41.032Z,1004.81
2022-12-20T05:08:41.019Z,1004.84
2022-12-20T05:09:41.024Z,1004.81
2022-12-20T05:10:40.994Z,1004.79
2022-12-20T05:11:41.002Z,1004.83
2022-12-20T05:12:40.971Z,1004.90
2022-12-20T05:13:40.963Z,1004.89
2022-12-20T05:14:40.981Z,1004.88
2022-12-20T05:15:40.997Z,1004.85
2022-12-20T05:16:41.040Z,1004.95
2022-12-20T05:17:40.909Z,1004.99
2022-12-20T05:18:46.666Z,1004.92
2022-12-20T05:19:40.892Z,1004.90
2022-12-20T05:20:40.881Z,1004.91
2022-12-20T05:21:40.857Z,1004.96
2022-12-20T05:22:40.843Z,1004.86
2022-12-20T05:23:40.823Z,1004.80
2022-12-20T05:24:40.836Z,1004.87
2022-12-20T05:25:40.824Z,1004.82
2022-12-20T05:26:40.796Z,1004.73
2022-12-20T05:27:40.811Z,1004.75
2022-12-20T05:28:40.770Z,1004.80
2022-12-20T05:29:40.757Z,1004.84
2022-12-20T05:30:40.761Z,1004.81
2022-12-20T05:31:40.823Z,1004.86
2022-12-20T05:32:40.723Z,1004.76
2022-12-20T05:33:40.707Z,1004.82
2022-12-20T05:34:40.696Z,1004.81
2022-12-20T05:35:40.696Z,1004.77
2022-12-20T05:36:40.683Z,1004.79
2022-12-20T05:37:40.667Z,1004.78
2022-12-20T05:38:40.646Z,1004.75
2022-12-20T05:39:40.652Z,1004.75
2022-12-20T05:40:40.633Z,1004.74
2022-12-20T05:41:40.660Z,1004.83
2022-12-20T05:42:40.595Z,1004.83
2022-12-20T05:43:40.621Z,1004.78
2022-12-20T05:44:40.567Z,1004.93
2022-12-20T05:45:40.566Z,1004.91
2022-12-20T05:46:40.653Z,1004.93
2022-12-20T05:47:40.535Z,1004.84
2022-12-20T05:48:40.523Z,1004.94
2022-12-20T05:49:40.499Z,1004.93
2022-12-20T05:50:40.534Z,1005.00
2022-12-20T05:51:40.473Z,1005.00
2022-12-20T05:52:40.460Z,1005.01
2022-12-20T05:53:40.447Z,1004.96
2022-12-20T05:54:40.438Z,1004.95
2022-12-20T05:55:40.468Z,1004.88
2022-12-20T05:56:40.411Z,1004.86
2022-12-20T05:57:40.416Z,1004.94
2022-12-20T05:58:40.484Z,1004.91
2022-12-20T05:59:40.395Z,1004.91
2022-12-20T06:00:40.389Z,1004.93
2022-12-20T06:01:40.499Z,1004.95
2022-12-20T06:02:40.541Z,1004.96
2022-12-20T06:03:40.860Z,1005.03
2022-12-20T06:04:40.316Z,1004.98
2022-12-20T06:05:40.317Z,1004.93
2022-12-20T06:06:40.287Z,1004.99
2022-12-20T06:07:40.274Z,1004.96
2022-12-20T06:08:40.261Z,1004.98
2022-12-20T06:09:40.250Z,1004.95
2022-12-20T06:10:40.268Z,1004.98
2022-12-20T06:11:40.226Z,1004.99
2022-12-20T06:12:40.227Z,1004.94
2022-12-20T06:13:40.200Z,1004.88
2022-12-20T06:14:40.210Z,1004.89
2022-12-20T06:15:40.220Z,1004.84
2022-12-20T06:16:40.272Z,1004.85
2022-12-20T06:17:40.161Z,1004.78
2022-12-20T06:18:40.144Z,1004.73
2022-12-20T06:19:40.127Z,1004.72
2022-12-20T06:20:40.128Z,1004.69
2022-12-20T06:21:40.095Z,1004.73
2022-12-20T06:22:40.087Z,1004.66
2022-12-20T06:23:40.077Z,1004.70
2022-12-20T06:24:46.017Z,1004.68
2022-12-20T06:25:41.064Z,1004.69
2022-12-20T06:26:40.036Z,1004.68
2022-12-20T06:27:40.024Z,1004.68
2022-12-20T06:28:40.013Z,1004.68
2022-12-20T06:29:39.995Z,1004.63
2022-12-20T06:30:40.030Z,1004.70
2022-12-20T06:31:40.033Z,1004.67
2022-12-20T06:32:39.969Z,1004.64
2022-12-20T06:33:39.963Z,1004.64
2022-12-20T06:34:39.933Z,1004.58
2022-12-20T06:35:39.946Z,1004.58
2022-12-20T06:36:39.913Z,1004.53
2022-12-20T06:37:39.903Z,1004.42
2022-12-20T06:38:39.890Z,1004.47
2022-12-20T06:39:39.871Z,1004.42
2022-12-20T06:40:39.874Z,1004.48
2022-12-20T06:41:39.852Z,1004.38
2022-12-20T06:42:39.844Z,1004.39
2022-12-20T06:43:39.827Z,1004.37
2022-12-20T06:44:39.817Z,1004.27
2022-12-20T06:45:42.270Z,1004.30
2022-12-20T06:46:39.889Z,1004.32
2022-12-20T06:47:39.792Z,1004.32
2022-12-20T06:48:39.774Z,1004.31
2022-12-20T06:49:39.757Z,1004.33
2022-12-20T06:50:39.749Z,1004.29
2022-12-20T06:51:39.728Z,1004.36
2022-12-20T06:52:39.722Z,1004.30
2022-12-20T06:53:39.699Z,1004.31
2022-12-20T06:54:39.690Z,1004.25
2022-12-20T06:55:39.685Z,1004.27
2022-12-20T06:56:41.678Z,1004.24
2022-12-20T06:57:39.645Z,1004.24
2022-12-20T06:58:39.639Z,1004.20
2022-12-20T06:59:39.627Z,1004.12
2022-12-20T07:00:39.704Z,1004.18
2022-12-20T07:01:39.807Z,1004.21
2022-12-20T07:02:39.724Z,1004.27
2022-12-20T07:03:39.658Z,1004.26
2022-12-20T07:04:39.561Z,1004.30
2022-12-20T07:05:39.574Z,1004.32
2022-12-20T07:06:39.537Z,1004.36
2022-12-20T07:07:44.493Z,1004.35
2022-12-20T07:08:39.513Z,1004.42
2022-12-20T07:09:39.499Z,1004.52
2022-12-20T07:10:39.486Z,1004.51
2022-12-20T07:11:39.493Z,1004.51
2022-12-20T07:12:45.454Z,1004.58
2022-12-20T07:13:40.458Z,1004.56
2022-12-20T07:14:39.437Z,1004.48
2022-12-20T07:15:39.428Z,1004.47
2022-12-20T07:16:39.470Z,1004.58
2022-12-20T07:17:39.397Z,1004.62
2022-12-20T07:18:39.388Z,1004.61
2022-12-20T07:19:40.510Z,1004.65
2022-12-20T07:20:39.370Z,1004.69
2022-12-20T07:21:39.370Z,1004.67
2022-12-20T07:22:39.334Z,1004.71
2022-12-20T07:23:39.327Z,1004.69
2022-12-20T07:24:39.303Z,1004.79
2022-12-20T07:25:39.296Z,1004.72
2022-12-20T07:26:39.303Z,1004.70
2022-12-20T07:27:39.275Z,1004.70
2022-12-20T07:28:39.268Z,1004.67
2022-12-20T07:29:39.245Z,1004.72
2022-12-20T07:30:39.230Z,1004.74
2022-12-20T07:31:39.254Z,1004.77
2022-12-20T07:32:39.222Z,1004.78
2022-12-20T07:33:39.209Z,1004.82
2022-12-20T07:34:39.185Z,1004.84
2022-12-20T07:35:39.208Z,1004.84
2022-12-20T07:36:39.178Z,1004.81
2022-12-20T07:37:39.144Z,1004.83
2022-12-20T07:38:39.143Z,1004.75
2022-12-20T07:39:39.138Z,1004.68
2022-12-20T07:40:39.107Z,1004.63
2022-12-20T07:41:39.117Z,1004.68
2022-12-20T07:42:44.473Z,1004.67
2022-12-20T07:43:39.075Z,1004.56
2022-12-20T07:44:39.076Z,1004.55
2022-12-20T07:45:39.116Z,1004.59
2022-12-20T07:46:39.144Z,1004.54
2022-12-20T07:47:39.068Z,1004.52
2022-12-20T07:48:39.008Z,1004.42
2022-12-20T07:49:38.993Z,1004.42
2022-12-20T07:50:38.984Z,1004.35
2022-12-20T07:51:39.007Z,1004.38
2022-12-20T07:52:38.981Z,1004.34
2022-12-20T07:53:38.953Z,1004.34
2022-12-20T07:54:38.927Z,1004.38
2022-12-20T07:55:40.587Z,1004.32
2022-12-20T07:56:41.339Z,1004.31
2022-12-20T07:57:38.911Z,1004.26
2022-12-20T07:58:38.895Z,1004.26
2022-12-20T07:59:38.869Z,1004.21
2022-12-20T08:00:38.914Z,1004.20
2022-12-20T08:01:38.997Z,1004.21
2022-12-20T08:02:39.102Z,1004.14
2022-12-20T08:03:38.984Z,1004.18
2022-12-20T08:04:38.803Z,1004.23
2022-12-20T08:05:38.794Z,1004.17
2022-12-20T08:06:38.781Z,1004.10
2022-12-20T08:07:38.814Z,1004.06
2022-12-20T08:08:38.765Z,1004.03
2022-12-20T08:09:38.753Z,1004.10
2022-12-20T08:10:38.727Z,1004.04
2022-12-20T08:11:38.722Z,1004.07
2022-12-20T08:12:38.720Z,1004.07
2022-12-20T08:13:45.664Z,1004.07
2022-12-20T08:14:38.681Z,1004.15
2022-12-20T08:15:38.672Z,1004.20
2022-12-20T08:16:38.712Z,1004.26
2022-12-20T08:17:38.665Z,1004.25
2022-12-20T08:18:38.632Z,1004.28
2022-12-20T08:19:38.620Z,1004.21
2022-12-20T08:20:38.605Z,1004.23
2022-12-20T08:21:38.601Z,1004.12
2022-12-20T08:22:38.602Z,1004.15
2022-12-20T08:23:38.592Z,1004.09
2022-12-20T08:24:38.567Z,1003.90
2022-12-20T08:25:41.847Z,1003.93
2022-12-20T08:26:38.530Z,1003.92
2022-12-20T08:27:38.542Z,1003.91
2022-12-20T08:28:38.508Z,1003.91
2022-12-20T08:29:38.495Z,1003.81
2022-12-20T08:30:38.613Z,1003.80
2022-12-20T08:31:38.511Z,1003.73
2022-12-20T08:32:38.517Z,1003.80
2022-12-20T08:33:38.459Z,1003.78
2022-12-20T08:34:38.453Z,1003.86
2022-12-20T08:35:38.427Z,1003.79
2022-12-20T08:36:38.412Z,1003.81
2022-12-20T08:37:38.417Z,1003.76
2022-12-20T08:38:38.386Z,1003.70
2022-12-20T08:39:38.402Z,1003.78
2022-12-20T08:40:38.355Z,1003.76
2022-12-20T08:41:38.382Z,1003.76
2022-12-20T08:42:38.349Z,1003.84
2022-12-20T08:43:38.320Z,1003.86
2022-12-20T08:44:38.308Z,1003.85
2022-12-20T08:45:38.304Z,1003.75
2022-12-20T08:46:38.436Z,1003.94
2022-12-20T08:47:38.319Z,1003.85
2022-12-20T08:48:38.283Z,1003.90
2022-12-20T08:49:43.968Z,1003.94
2022-12-20T08:50:39.227Z,1003.89
2022-12-20T08:51:38.255Z,1003.86
2022-12-20T08:52:38.226Z,1003.87
2022-12-20T08:53:38.216Z,1003.92
2022-12-20T08:54:38.176Z,1003.79
2022-12-20T08:55:38.186Z,1003.70
2022-12-20T08:56:38.154Z,1003.76
2022-12-20T08:57:38.142Z,1003.74
2022-12-20T08:58:38.138Z,1003.75
2022-12-20T08:59:38.115Z,1003.69
2022-12-20T09:00:38.103Z,1003.76
2022-12-20T09:01:38.331Z,1003.75
2022-12-20T09:02:38.440Z,1003.76
2022-12-20T09:03:38.225Z,1003.72
2022-12-20T09:04:38.043Z,1003.75
2022-12-20T09:05:38.037Z,1003.78
2022-12-20T09:06:38.022Z,1003.75
2022-12-20T09:07:38.022Z,1003.71
2022-12-20T09:08:38.026Z,1003.75
2022-12-20T09:09:37.986Z,1003.71
2022-12-20T09:10:37.967Z,1003.77
2022-12-20T09:11:37.983Z,1003.67
2022-12-20T09:12:37.948Z,1003.68
2022-12-20T09:13:43.311Z,1003.70
2022-12-20T09:14:38.921Z,1003.67
2022-12-20T09:15:37.974Z,1003.69
2022-12-20T09:16:37.887Z,1003.76
2022-12-20T09:17:37.878Z,1003.76
2022-12-20T09:18:37.897Z,1003.80
2022-12-20T09:19:37.854Z,1003.74
2022-12-20T09:20:37.853Z,1003.76
2022-12-20T09:21:37.821Z,1003.71
2022-12-20T09:22:37.816Z,1003.88
2022-12-20T09:23:37.825Z,1003.88
2022-12-20T09:24:37.805Z,1003.90
2022-12-20T09:25:37.768Z,1003.91
2022-12-20T09:26:37.756Z,1003.93
2022-12-20T09:27:37.771Z,1004.03
2022-12-20T09:28:37.747Z,1004.05
2022-12-20T09:29:37.731Z,1003.99
2022-12-20T09:30:37.744Z,1004.06
2022-12-20T09:31:37.809Z,1004.00
2022-12-20T09:32:37.679Z,1003.87
2022-12-20T09:33:37.684Z,1003.85
2022-12-20T09:34:37.673Z,1003.89
2022-12-20T09:35:37.642Z,1003.83
2022-12-20T09:36:37.628Z,1003.83
2022-12-20T09:37:37.614Z,1003.73
2022-12-20T09:38:37.620Z,1003.71
2022-12-20T09:39:37.607Z,1003.72
2022-12-20T09:40:37.595Z,1003.73
2022-12-20T09:41:37.561Z,1003.76
2022-12-20T09:42:37.546Z,1003.73
2022-12-20T09:43:37.574Z,1003.70
2022-12-20T09:44:37.523Z,1003.71
2022-12-20T09:45:37.509Z,1003.67
2022-12-20T09:46:37.541Z,1003.66
2022-12-20T09:47:37.493Z,1003.70
2022-12-20T09:48:37.491Z,1003.68
2022-12-20T09:49:37.460Z,1003.65
2022-12-20T09:50:37.447Z,1003.65
2022-12-20T09:51:37.439Z,1003.65
2022-12-20T09:52:37.425Z,1003.61
2022-12-20T09:53:37.424Z,1003.62
2022-12-20T09:54:37.415Z,1003.66
2022-12-20T09:55:37.379Z,1003.68
2022-12-20T09:56:37.367Z,1003.70
2022-12-20T09:57:37.356Z,1003.68
2022-12-20T09:58:37.370Z,1003.59
2022-12-20T09:59:41.260Z,1003.65
2022-12-20T10:00:37.317Z,1003.64
2022-12-20T10:01:40.040Z,1003.65
2022-12-20T10:03:37.515Z,1003.56
2022-12-20T10:04:37.776Z,1003.58
2022-12-20T10:05:41.512Z,1003.52
2022-12-20T10:06:37.244Z,1003.50
2022-12-20T10:07:37.219Z,1003.37
2022-12-20T10:08:37.217Z,1003.37
2022-12-20T10:09:37.229Z,1003.28
2022-12-20T10:10:37.195Z,1003.30
2022-12-20T10:11:43.382Z,1003.30
2022-12-20T10:12:37.161Z,1003.36
2022-12-20T10:13:37.174Z,1003.31
2022-12-20T10:14:37.148Z,1003.30
2022-12-20T10:15:37.176Z,1003.28
2022-12-20T10:16:37.227Z,1003.32
2022-12-20T10:17:37.095Z,1003.27
2022-12-20T10:18:37.086Z,1003.32
2022-12-20T10:19:37.086Z,1003.33
2022-12-20T10:20:37.057Z,1003.35
2022-12-20T10:21:37.045Z,1003.29
2022-12-20T10:22:37.029Z,1003.26
2022-12-20T10:23:37.022Z,1003.27
2022-12-20T10:24:37.051Z,1003.24
2022-12-20T10:25:36.994Z,1003.19
2022-12-20T10:26:36.986Z,1003.26
2022-12-20T10:27:36.969Z,1003.25
2022-12-20T10:28:36.950Z,1003.24
2022-12-20T10:29:36.960Z,1003.19
2022-12-20T10:30:36.930Z,1003.20
2022-12-20T10:31:37.031Z,1003.17
2022-12-20T10:32:36.908Z,1003.21
2022-12-20T10:33:36.888Z,1003.15
2022-12-20T10:34:41.040Z,1003.09
2022-12-20T10:35:37.883Z,1003.10
2022-12-20T10:36:36.861Z,1003.05
2022-12-20T10:37:36.846Z,1003.05
2022-12-20T10:38:36.819Z,1003.12
2022-12-20T10:39:36.832Z,1003.16
2022-12-20T10:41:10.184Z,1003.02
2022-12-20T10:41:36.787Z,1003.02
2022-12-20T10:42:36.774Z,1002.93
2022-12-20T10:43:36.782Z,1002.98
2022-12-20T10:44:36.793Z,1002.98
2022-12-20T10:45:36.774Z,1002.94
2022-12-20T10:46:36.779Z,1002.92
2022-12-20T10:47:36.845Z,1002.95
2022-12-20T10:48:36.698Z,1003.01
2022-12-20T10:49:36.710Z,1002.95
2022-12-20T10:50:36.671Z,1002.99
2022-12-20T10:51:36.661Z,1002.95
2022-12-20T10:52:36.650Z,1002.97
2022-12-20T10:53:36.631Z,1003.01
2022-12-20T10:54:36.628Z,1003.05
2022-12-20T10:55:36.602Z,1003.01
2022-12-20T10:56:36.643Z,1002.97
2022-12-20T10:57:36.584Z,1003.02
2022-12-20T10:58:36.574Z,1002.89
2022-12-20T10:59:36.581Z,1002.90
2022-12-20T11:00:36.541Z,1002.81
2022-12-20T11:01:36.806Z,1002.83
2022-12-20T11:02:41.606Z,1002.84
2022-12-20T11:03:37.640Z,1002.78
2022-12-20T11:04:36.596Z,1002.73
2022-12-20T11:05:36.493Z,1002.73
2022-12-20T11:06:36.467Z,1002.70
2022-12-20T11:07:36.455Z,1002.68
2022-12-20T11:08:44.380Z,1002.63
2022-12-20T11:09:37.445Z,1002.60
2022-12-20T11:10:36.423Z,1002.62
2022-12-20T11:11:36.410Z,1002.63
2022-12-20T11:12:36.400Z,1002.60
2022-12-20T11:13:36.378Z,1002.60
2022-12-20T11:14:39.173Z,1002.64
2022-12-20T11:15:36.350Z,1002.62
2022-12-20T11:16:36.474Z,1002.65
2022-12-20T11:17:36.320Z,1002.68
2022-12-20T11:18:36.311Z,1002.69
2022-12-20T11:19:36.318Z,1002.61
2022-12-20T11:20:36.307Z,1002.63
2022-12-20T11:21:36.289Z,1002.63
2022-12-20T11:22:36.276Z,1002.68
2022-12-20T11:23:36.248Z,1002.72
2022-12-20T11:24:36.238Z,1002.70
2022-12-20T11:25:36.243Z,1002.64
2022-12-20T11:26:36.207Z,1002.68
2022-12-20T11:27:36.198Z,1002.65
2022-12-20T11:28:36.213Z,1002.62
2022-12-20T11:29:36.170Z,1002.60
2022-12-20T11:30:36.174Z,1002.55
2022-12-20T11:31:36.210Z,1002.54
2022-12-20T11:32:36.140Z,1002.47
2022-12-20T11:33:36.120Z,1002.44
2022-12-20T11:34:36.125Z,1002.42
2022-12-20T11:35:36.129Z,1002.32
2022-12-20T11:36:36.091Z,1002.35
2022-12-20T11:37:36.065Z,1002.33
2022-12-20T11:38:36.078Z,1002.39
2022-12-20T11:39:36.047Z,1002.31
2022-12-20T11:40:36.040Z,1002.32
2022-12-20T11:41:36.023Z,1002.37
2022-12-20T11:42:36.012Z,1002.28
2022-12-20T11:43:54.189Z,1002.25
2022-12-20T11:44:35.976Z,1002.23
2022-12-20T11:45:35.983Z,1002.22
2022-12-20T11:46:35.989Z,1002.25
2022-12-20T11:47:35.934Z,1002.24
2022-12-20T11:48:35.923Z,1002.20
2022-12-20T11:49:35.915Z,1002.24
2022-12-20T11:50:35.937Z,1002.15
2022-12-20T11:51:35.914Z,1002.15
2022-12-20T11:52:35.877Z,1002.15
2022-12-20T11:53:35.859Z,1002.14
2022-12-20T11:54:35.852Z,1002.08
2022-12-20T11:55:35.847Z,1002.08
2022-12-20T11:56:43.289Z,1002.09
2022-12-20T11:58:01.756Z,1002.03
2022-12-20T11:58:35.802Z,1001.99
2022-12-20T11:59:35.779Z,1002.00
2022-12-20T12:00:35.795Z,1001.96
2022-12-20T12:01:35.902Z,1001.93
2022-12-20T12:02:35.898Z,1001.94
2022-12-20T12:03:35.735Z,1001.95
2022-12-20T12:04:35.725Z,1001.91
2022-12-20T12:05:35.780Z,1001.88
2022-12-20T12:06:35.688Z,1001.88