createdAt,value
2023-03-06T00:01:55.854Z,0.32
2023-03-06T00:04:55.914Z,0.38
2023-03-06T00:07:55.861Z,0.32
2023-03-06T00:10:55.861Z,0.34
2023-03-06T00:13:55.906Z,0.27
2023-03-06T00:16:55.952Z,0.41
2023-03-06T00:19:55.942Z,0.46
2023-03-06T00:22:55.830Z,0.26
2023-03-06T00:25:55.854Z,0.51
2023-03-06T00:28:55.856Z,0.4
2023-03-06T00:31:55.938Z,0.41
2023-03-06T00:34:55.993Z,0.22
2023-03-06T00:37:55.863Z,0.38
2023-03-06T00:40:55.931Z,0.47
2023-03-06T00:43:55.878Z,0.46
2023-03-06T00:46:55.885Z,0.35
2023-03-06T00:49:55.880Z,0.4
2023-03-06T00:52:55.886Z,0.32
2023-03-06T00:55:55.917Z,0.27
2023-03-06T00:58:55.944Z,0.41
2023-03-06T01:01:55.930Z,0.27
2023-03-06T01:04:55.874Z,0.38
2023-03-06T01:07:55.982Z,0.19
2023-03-06T01:10:55.878Z,0.3
2023-03-06T01:13:55.977Z,0.42
2023-03-06T01:16:55.881Z,0.52
2023-03-06T01:19:55.871Z,0.37
2023-03-06T01:22:55.966Z,0.5
2023-03-06T01:25:55.975Z,0.53
2023-03-06T01:28:55.922Z,0.47
2023-03-06T01:31:56.025Z,0.22
2023-03-06T01:34:55.991Z,0.07
2023-03-06T01:37:56.086Z,0.16
2023-03-06T01:40:56.004Z,0.23
2023-03-06T01:43:55.919Z,0.22
2023-03-06T01:46:56.054Z,0.28
2023-03-06T01:49:56.045Z,0.3
2023-03-06T01:52:55.945Z,0.22
2023-03-06T01:55:56.096Z,0.23
2023-03-06T01:58:55.957Z,0.23
2023-03-06T02:01:55.989Z,0.08
2023-03-06T02:04:56.026Z,0.24
2023-03-06T02:07:56.053Z,0.45
2023-03-06T02:10:55.988Z,0.47
2023-03-06T02:13:56.062Z,0.4
2023-03-06T02:16:56.018Z,0.3
2023-03-06T02:19:55.980Z,0.36
2023-03-06T02:22:56.061Z,0.32
2023-03-06T02:25:56.040Z,0.49
2023-03-06T02:28:56.130Z,0.41
2023-03-06T02:31:56.043Z,0.27
2023-03-06T02:34:56.018Z,0.27
2023-03-06T02:37:56.029Z,0.3
2023-03-06T02:40:55.991Z,0.41
2023-03-06T02:43:55.949Z,0.4
2023-03-06T02:46:56.049Z,0.37
2023-03-06T02:49:56.065Z,0.44
2023-03-06T02:52:56.025Z,0.4
2023-03-06T02:55:55.974Z,0.22
2023-03-06T02:58:56.033Z,0.19
2023-03-06T03:01:55.985Z,0.31
2023-03-06T03:04:56.056Z,0.22
2023-03-06T03:07:56.037Z,0.17
2023-03-06T03:10:56.007Z,0.18
2023-03-06T03:13:56.115Z,0.28
2023-03-06T03:16:56.107Z,0.25
2023-03-06T03:19:56.108Z,0.49
2023-03-06T03:22:56.009Z,0.47
2023-03-06T03:25:56.085Z,0.37
2023-03-06T03:28:56.014Z,0.41
2023-03-06T03:31:56.014Z,0.26
2023-03-06T03:34:56.024Z,0.3
2023-03-06T03:37:56.018Z,0.22
2023-03-06T03:40:56.049Z,0.31
2023-03-06T03:43:56.096Z,0.31
2023-03-06T03:46:56.073Z,0.41
2023-03-06T03:49:56.068Z,0.21
2023-03-06T03:52:56.117Z,0.33
2023-03-06T03:55:56.086Z,0.34
2023-03-06T03:58:56.049Z,0.4
2023-03-06T04:01:56.183Z,0.42
2023-03-06T04:04:56.049Z,0.29
2023-03-06T04:07:56.095Z,0.31
2023-03-06T04:10:56.054Z,0.39
2023-03-06T04:13:56.031Z,0.34
2023-03-06T04:16:56.065Z,0.31
2023-03-06T04:19:56.130Z,0.35
2023-03-06T04:22:56.200Z,0.39
2023-03-06T04:25:56.061Z,0.26
2023-03-06T04:28:56.191Z,0.23
2023-03-06T04:31:56.146Z,0.22
2023-03-06T04:34:56.141Z,0.22
2023-03-06T04:37:56.152Z,0.43
2023-03-06T04:40:56.180Z,0.39
2023-03-06T04:43:56.128Z,0.26
2023-03-06T04:46:56.408Z,0.21
2023-03-06T04:49:56.093Z,0.19
2023-03-06T04:52:59.037Z,0.29
2023-03-06T04:55:56.162Z,0.03
2023-03-06T04:58:56.182Z,0.14
2023-03-06T05:01:56.209Z,0.33
2023-03-06T05:04:56.168Z,0.19
2023-03-06T05:07:56.164Z,0.02
2023-03-06T05:10:56.262Z,0
2023-03-06T05:13:56.109Z,0.08
2023-03-06T05:16:56.087Z,0.47
2023-03-06T05:19:56.109Z,0.57
2023-03-06T05:22:56.198Z,0.27
2023-03-06T05:25:56.137Z,0.41
2023-03-06T05:28:56.124Z,0.31
2023-03-06T05:31:56.132Z,0.37
2023-03-06T05:34:56.912Z,0.24
2023-03-06T05:37:56.204Z,0.31
2023-03-06T05:40:56.137Z,0.55
2023-03-06T05:43:56.149Z,0.48
2023-03-06T05:46:56.135Z,0.3
2023-03-06T05:49:56.313Z,0.32
2023-03-06T05:52:56.137Z,0.43
2023-03-06T05:55:56.142Z,0.35
2023-03-06T05:58:56.152Z,0.22
2023-03-06T06:01:56.193Z,0.31
2023-03-06T06:04:56.227Z,0.36
2023-03-06T06:07:56.212Z,0.3
2023-03-06T06:10:56.325Z,0.27
2023-03-06T06:13:56.184Z,0.2
2023-03-06T06:16:56.223Z,0.31
2023-03-06T06:19:56.230Z,0.22
2023-03-06T06:22:56.133Z,0.54
2023-03-06T06:25:56.229Z,0.31
2023-03-06T06:28:56.319Z,0.39
2023-03-06T06:31:56.162Z,0.24
2023-03-06T06:34:56.219Z,0.26
2023-03-06T06:37:56.175Z,0.36
2023-03-06T06:41:27.092Z,0.61
2023-03-06T06:43:58.085Z,0.32
2023-03-06T06:49:56.218Z,0.56
2023-03-06T06:52:56.213Z,0.39
2023-03-06T06:55:56.288Z,0.54
2023-03-06T06:59:03.874Z,0.53
2023-03-06T07:01:56.187Z,0.47
2023-03-06T07:05:04.012Z,0.27
2023-03-06T07:07:56.259Z,0.28
2023-03-06T07:10:56.294Z,0.54
2023-03-06T07:13:56.242Z,0.97
2023-03-06T07:16:56.261Z,0.91
2023-03-06T07:19:56.246Z,0.34
2023-03-06T07:22:56.295Z,0.76
2023-03-06T07:25:58.661Z,0.73
2023-03-06T07:28:59.184Z,0.46
2023-03-06T07:31:56.228Z,0.72
2023-03-06T07:35:06.246Z,0.65
2023-03-06T07:37:56.249Z,0.39
2023-03-06T07:40:56.255Z,0.63
2023-03-06T07:43:56.321Z,0.49
2023-03-06T07:46:56.295Z,0.5
2023-03-06T07:49:56.223Z,0.38
2023-03-06T07:52:58.239Z,0.78
2023-03-06T07:55:56.285Z,0.46
2023-03-06T07:58:57.148Z,0.37
2023-03-06T08:01:56.267Z,0.52
2023-03-06T08:04:56.306Z,0.56
2023-03-06T08:07:56.246Z,1.08
2023-03-06T08:10:56.262Z,0.49
2023-03-06T08:13:56.329Z,0.71
2023-03-06T08:16:56.277Z,0.22
2023-03-06T08:19:56.427Z,0.25
2023-03-06T08:22:56.353Z,0.49
2023-03-06T08:25:56.234Z,0.64
2023-03-06T08:28:56.350Z,0.67
2023-03-06T08:31:56.349Z,0.46
2023-03-06T08:34:56.486Z,0.57
2023-03-06T08:37:56.407Z,0.35
2023-03-06T08:40:56.643Z,0.44
2023-03-06T08:43:56.607Z,0.78
2023-03-06T08:46:56.433Z,0.91
2023-03-06T08:49:56.780Z,0.78
2023-03-06T08:52:56.522Z,0.67
2023-03-06T08:55:56.469Z,0.79
2023-03-06T08:58:56.399Z,0.53
2023-03-06T09:01:56.565Z,0.35
2023-03-06T09:04:56.606Z,0.56
2023-03-06T09:07:58.557Z,0.43
2023-03-06T09:10:56.301Z,0.46
2023-03-06T09:13:56.359Z,0.92
2023-03-06T09:16:56.371Z,0.97
2023-03-06T09:19:56.377Z,0.89
2023-03-06T09:22:56.410Z,1.04
2023-03-06T09:25:56.375Z,0.93
2023-03-06T09:28:56.309Z,0.96
2023-03-06T09:31:56.322Z,0.97
2023-03-06T09:34:56.336Z,0.72
2023-03-06T09:37:56.322Z,1.04
2023-03-06T09:40:56.408Z,1.23
2023-03-06T09:43:56.399Z,0.93
2023-03-06T09:46:56.341Z,0.71
2023-03-06T09:49:58.685Z,1.09
2023-03-06T09:52:56.309Z,0.49
2023-03-06T09:55:56.397Z,0.8
2023-03-06T09:58:56.387Z,0.78
2023-03-06T10:01:56.422Z,0.51
2023-03-06T10:04:56.371Z,1.02
2023-03-06T10:07:56.366Z,0.87
2023-03-06T10:10:56.374Z,1.07
2023-03-06T10:13:56.418Z,0.86
2023-03-06T10:16:56.322Z,1.01
2023-03-06T10:19:56.429Z,1.23
2023-03-06T10:23:00.950Z,0.89
2023-03-06T10:25:56.469Z,0.8
2023-03-06T10:28:56.340Z,1.32
2023-03-06T10:31:57.428Z,0.64
2023-03-06T10:34:56.433Z,0.71
2023-03-06T10:37:58.160Z,0.78
2023-03-06T10:40:56.458Z,1.17
2023-03-06T10:43:56.601Z,1.14
2023-03-06T10:46:56.418Z,1.24
2023-03-06T10:49:56.362Z,0.96
2023-03-06T10:52:56.382Z,1.27
2023-03-06T10:55:56.421Z,1.35
2023-03-06T10:58:59.168Z,1.23
2023-03-06T11:01:56.491Z,1.22
2023-03-06T11:04:56.466Z,1.01
2023-03-06T11:07:56.416Z,1
2023-03-06T11:10:56.461Z,0.84
2023-03-06T11:13:56.418Z,1.2
2023-03-06T11:16:57.472Z,1.2
2023-03-06T11:19:56.497Z,1.37
2023-03-06T11:22:56.483Z,1.06
2023-03-06T11:25:56.415Z,0.91
2023-03-06T11:28:56.482Z,0.67
2023-03-06T11:31:56.567Z,1.19
2023-03-06T11:34:56.421Z,1
2023-03-06T11:37:56.410Z,1.15
2023-03-06T11:40:58.149Z,1.06
2023-03-06T11:43:56.398Z,1.13
2023-03-06T11:46:56.436Z,0.88
2023-03-06T11:49:56.581Z,0.82
2023-03-06T11:52:56.413Z,1.09
2023-03-06T11:55:56.521Z,1.05
2023-03-06T11:58:56.430Z,0.81
2023-03-06T12:01:56.627Z,0.94
2023-03-06T12:04:56.477Z,1.04
2023-03-06T12:07:56.447Z,0.97
2023-03-06T12:10:56.488Z,0.53
2023-03-06T12:13:56.555Z,0.96
2023-03-06T12:16:56.497Z,0.95
2023-03-06T12:19:56.557Z,1.29
2023-03-06T12:22:58.211Z,1.16
2023-03-06T12:25:56.441Z,1.01
2023-03-06T12:28:56.464Z,0.91
2023-03-06T12:31:56.517Z,0.91
2023-03-06T12:34:56.580Z,1.1
2023-03-06T12:37:56.504Z,1.32
2023-03-06T12:40:56.541Z,1.28
2023-03-06T12:43:56.518Z,1.64
2023-03-06T12:46:56.553Z,1.74
2023-03-06T12:49:56.495Z,1.43
2023-03-06T12:52:56.576Z,1.32
2023-03-06T12:55:56.476Z,1.35
2023-03-06T12:58:56.510Z,1.23
2023-03-06T13:01:56.563Z,1.12
2023-03-06T13:04:56.501Z,0.99
2023-03-06T13:07:56.832Z,0.98
2023-03-06T13:10:56.582Z,0.95
2023-03-06T13:13:56.545Z,1.18
2023-03-06T13:16:56.604Z,1
2023-03-06T13:19:56.608Z,1.25
2023-03-06T13:22:56.500Z,0.81
2023-03-06T13:25:56.577Z,0.89
2023-03-06T13:28:56.505Z,1.15
2023-03-06T13:31:56.506Z,0.71
2023-03-06T13:34:56.508Z,0.74
2023-03-06T13:37:56.559Z,1.17
2023-03-06T13:40:56.565Z,1.16
2023-03-06T13:43:56.617Z,0.86
2023-03-06T13:46:56.510Z,1.04
2023-03-06T13:49:56.573Z,0.69
2023-03-06T13:52:56.554Z,0.59
2023-03-06T13:55:56.521Z,0.74
2023-03-06T13:58:56.626Z,0.82
2023-03-06T14:01:56.568Z,0.43
2023-03-06T14:04:56.603Z,0.44
2023-03-06T14:07:56.554Z,0.82
2023-03-06T14:10:56.526Z,0.71
2023-03-06T14:13:56.551Z,0.77
2023-03-06T14:16:56.624Z,1.09
2023-03-06T14:19:56.547Z,0.52
2023-03-06T14:22:56.748Z,0.38
2023-03-06T14:25:56.618Z,0.26
2023-03-06T14:28:56.636Z,0.39
2023-03-06T14:31:56.576Z,0.36
2023-03-06T14:34:56.638Z,0.7
2023-03-06T14:37:56.566Z,0.65
2023-03-06T14:40:56.645Z,0.71
2023-03-06T14:43:56.649Z,0.93
2023-03-06T14:46:56.665Z,0.93
2023-03-06T14:49:56.681Z,0.53
2023-03-06T14:52:56.594Z,0.47
2023-03-06T14:55:56.620Z,0.66
2023-03-06T14:58:56.604Z,0.48
2023-03-06T15:01:56.633Z,0.59
2023-03-06T15:04:56.605Z,0.54
2023-03-06T15:07:56.644Z,0.52
2023-03-06T15:10:56.629Z,0.28
2023-03-06T15:13:56.615Z,0.66
2023-03-06T15:16:56.680Z,0.37
2023-03-06T15:19:56.694Z,0.45
2023-03-06T15:22:56.684Z,0.62
2023-03-06T15:25:59.174Z,0.69
2023-03-06T15:28:59.927Z,0.43
2023-03-06T15:31:56.761Z,0.35
2023-03-06T15:34:56.632Z,0.2
2023-03-06T15:37:56.674Z,0.23
2023-03-06T15:40:56.668Z,0.21
2023-03-06T15:43:56.704Z,0.3
2023-03-06T15:47:06.589Z,0.34
2023-03-06T15:49:56.716Z,0.44
2023-03-06T15:52:56.658Z,0.39
2023-03-06T15:55:56.703Z,0.68
2023-03-06T15:58:56.681Z,0.48
2023-03-06T16:01:56.718Z,0.73
2023-03-06T16:04:56.602Z,0.61
2023-03-06T16:07:56.715Z,0.53
2023-03-06T16:10:56.652Z,0.26
2023-03-06T16:13:56.642Z,0.34
2023-03-06T16:16:56.781Z,0.43
2023-03-06T16:19:56.635Z,0.53
2023-03-06T16:22:56.754Z,0.35
2023-03-06T16:25:56.732Z,0.36
2023-03-06T16:28:58.157Z,0.42
2023-03-06T16:31:56.686Z,0.28
2023-03-06T16:34:59.647Z,0.47
2023-03-06T16:37:56.790Z,0.35
2023-03-06T16:43:59.681Z,0.71
2023-03-06T16:46:56.773Z,0.54
2023-03-06T16:49:56.755Z,0.48
2023-03-06T16:52:56.951Z,0.71
2023-03-06T16:55:56.880Z,0.71
2023-03-06T16:58:56.688Z,0.48
2023-03-06T17:01:56.730Z,0.47
2023-03-06T17:04:56.691Z,0.45
2023-03-06T17:07:56.710Z,0.54
2023-03-06T17:10:56.733Z,0.52
2023-03-06T17:13:56.738Z,0.65
2023-03-06T17:16:59.459Z,0.37
2023-03-06T17:19:56.702Z,0.4
2023-03-06T17:22:56.786Z,0.46
2023-03-06T17:25:56.766Z,0.5
2023-03-06T17:28:56.727Z,0.49
2023-03-06T17:31:56.785Z,0.48
2023-03-06T17:34:56.780Z,0.56
2023-03-06T17:37:56.728Z,0.41
2023-03-06T17:40:56.730Z,0.26
2023-03-06T17:43:56.711Z,0.42
2023-03-06T17:46:56.797Z,0.2
2023-03-06T17:49:56.699Z,0.36
2023-03-06T17:52:56.823Z,0.19
2023-03-06T17:55:56.745Z,0.79
2023-03-06T17:58:56.813Z,0.49
2023-03-06T18:01:56.894Z,0.79
2023-03-06T18:04:56.851Z,0.83
2023-03-06T18:07:56.875Z,0.81
2023-03-06T18:10:56.901Z,0.82
2023-03-06T18:13:58.644Z,0.7
2023-03-06T18:16:56.879Z,0.79
2023-03-06T18:19:56.820Z,0.23
2023-03-06T18:22:56.748Z,0.7
2023-03-06T18:25:56.754Z,0.54
2023-03-06T18:28:56.759Z,0.54
2023-03-06T18:31:56.923Z,0.38
2023-03-06T18:34:56.799Z,0.28
2023-03-06T18:37:56.883Z,0.56
2023-03-06T18:40:56.871Z,0.63
2023-03-06T18:43:56.864Z,0.6
2023-03-06T18:46:56.839Z,0.79
2023-03-06T18:49:56.865Z,0.52
2023-03-06T18:52:56.847Z,0.51
2023-03-06T18:55:56.829Z,0.47
2023-03-06T18:58:56.847Z,0.47
2023-03-06T19:01:57.100Z,0.54
2023-03-06T19:04:56.952Z,0.62
2023-03-06T19:07:56.854Z,0.22
2023-03-06T19:10:56.866Z,0.65
2023-03-06T19:13:56.871Z,0.64
2023-03-06T19:16:56.864Z,0.45
2023-03-06T19:19:56.860Z,0.49
2023-03-06T19:22:56.914Z,0.43
2023-03-06T19:25:56.894Z,0.61
2023-03-06T19:28:56.903Z,0.39
2023-03-06T19:31:56.909Z,0.51
2023-03-06T19:34:56.798Z,0.49
2023-03-06T19:37:56.839Z,1.09
2023-03-06T19:40:56.911Z,0.43
2023-03-06T19:43:56.853Z,0.48
2023-03-06T19:46:56.925Z,0.19
2023-03-06T19:49:56.986Z,0.08
2023-03-06T19:52:56.924Z,0.11
2023-03-06T19:55:56.920Z,0.6
2023-03-06T19:58:56.872Z,0.2
2023-03-06T20:01:56.931Z,0.29
2023-03-06T20:04:56.927Z,0.42
2023-03-06T20:07:56.876Z,0.4
2023-03-06T20:10:56.933Z,0.79
2023-03-06T20:13:56.841Z,0.3
2023-03-06T20:16:57.184Z,0.57
2023-03-06T20:19:56.948Z,0.53
2023-03-06T20:22:56.964Z,0.32
2023-03-06T20:25:56.849Z,0.44
2023-03-06T20:28:56.823Z,0.34
2023-03-06T20:31:58.778Z,0.04
2023-03-06T20:34:58.770Z,0.24
2023-03-06T20:37:56.942Z,0.21
2023-03-06T20:40:56.981Z,0.29
2023-03-06T20:43:57.002Z,0.17
2023-03-06T20:46:57.010Z,0.15
2023-03-06T20:49:56.931Z,0.58
2023-03-06T20:52:56.894Z,1.02
2023-03-06T20:55:56.898Z,0.59
2023-03-06T20:58:56.959Z,0.36
2023-03-06T21:01:56.920Z,0.36
2023-03-06T21:04:56.916Z,0.31
2023-03-06T21:07:56.989Z,0.47
2023-03-06T21:10:56.935Z,0.36
2023-03-06T21:13:56.906Z,0.56
2023-03-06T21:16:56.961Z,0.42
2023-03-06T21:19:56.946Z,0.37
2023-03-06T21:22:56.970Z,0.17
2023-03-06T21:25:56.985Z,0.14
2023-03-06T21:28:56.891Z,0.12
2023-03-06T21:31:57.018Z,0.09
2023-03-06T21:34:56.937Z,0.36
2023-03-06T21:37:56.933Z,0.27
2023-03-06T21:40:56.939Z,0.44
2023-03-06T21:43:56.999Z,0.14
2023-03-06T21:46:56.958Z,0.3
2023-03-06T21:49:57.355Z,0.29
2023-03-06T21:52:56.965Z,0.05
2023-03-06T21:55:57.017Z,0.25
2023-03-06T21:58:56.974Z,0.59
2023-03-06T22:04:57.014Z,0.1
2023-03-06T22:07:56.934Z,0.07
2023-03-06T22:10:56.946Z,0.22
2023-03-06T22:13:56.934Z,0.13
2023-03-06T22:16:57.043Z,0.22
2023-03-06T22:19:56.933Z,0.23
2023-03-06T22:22:56.943Z,0.07
2023-03-06T22:25:56.996Z,0.08
2023-03-06T22:28:56.979Z,0.14
2023-03-06T22:31:56.976Z,0.28
2023-03-06T22:34:57.005Z,0.17
2023-03-06T22:37:56.968Z,0.43
2023-03-06T22:40:57.105Z,0.72
2023-03-06T22:43:57.083Z,0.46
2023-03-06T22:46:56.957Z,0.25
2023-03-06T22:49:57.036Z,0.53
2023-03-06T22:52:56.945Z,0.13
2023-03-06T22:55:56.966Z,0.47
2023-03-06T22:58:56.969Z,0.26
2023-03-06T23:01:57.093Z,0.15
2023-03-06T23:04:57.066Z,0.47
2023-03-06T23:07:56.988Z,0.71
2023-03-06T23:10:56.993Z,0.57
2023-03-06T23:13:57.004Z,0.38
2023-03-06T23:16:57.358Z,0.36
2023-03-06T23:19:56.994Z,0.59
2023-03-06T23:22:56.975Z,0.68
2023-03-06T23:25:57.017Z,0.33
2023-03-06T23:28:57.030Z,0.21
2023-03-06T23:31:57.048Z,0.45
2023-03-06T23:34:57.077Z,0.2
2023-03-06T23:37:57.078Z,0.74
2023-03-06T23:40:57.038Z,0.33
2023-03-06T23:43:57.094Z,0.54
2023-03-06T23:46:57.117Z,0.24
2023-03-06T23:49:57.047Z,0.35
2023-03-06T23:52:57.116Z,0.4
2023-03-06T23:55:57.034Z,0.37
2023-03-06T23:58:57.105Z,0.65
