createdAt,value
2023-03-12T00:00:12.269Z,99.99
2023-03-12T00:01:12.251Z,99.99
2023-03-12T00:02:12.214Z,99.99
2023-03-12T00:03:12.171Z,99.99
2023-03-12T00:04:12.213Z,99.99
2023-03-12T00:05:12.192Z,99.99
2023-03-12T00:06:12.124Z,99.99
2023-03-12T00:07:12.137Z,99.99
2023-03-12T00:08:12.125Z,99.99
2023-03-12T00:09:12.091Z,99.99
2023-03-12T00:10:12.095Z,99.99
2023-03-12T00:11:12.054Z,99.99
2023-03-12T00:12:12.091Z,99.99
2023-03-12T00:13:12.016Z,99.99
2023-03-12T00:14:12.026Z,99.99
2023-03-12T00:15:11.991Z,99.99
2023-03-12T00:16:12.111Z,99.99
2023-03-12T00:17:11.951Z,99.99
2023-03-12T00:18:11.949Z,99.99
2023-03-12T00:19:11.920Z,99.99
2023-03-12T00:20:11.898Z,99.99
2023-03-12T00:21:11.884Z,99.99
2023-03-12T00:22:12.083Z,99.99
2023-03-12T00:23:11.870Z,99.99
2023-03-12T00:24:11.861Z,99.99
2023-03-12T00:25:11.816Z,99.99
2023-03-12T00:26:11.839Z,99.99
2023-03-12T00:27:11.842Z,99.99
2023-03-12T00:28:11.764Z,99.99
2023-03-12T00:29:11.756Z,99.99
2023-03-12T00:30:11.731Z,99.99
2023-03-12T00:31:11.783Z,99.99
2023-03-12T00:32:11.691Z,99.99
2023-03-12T00:33:11.679Z,99.99
2023-03-12T00:34:11.666Z,99.99
2023-03-12T00:35:11.654Z,99.99
2023-03-12T00:36:11.629Z,99.99
2023-03-12T00:37:11.644Z,99.99
2023-03-12T00:38:11.603Z,99.99
2023-03-12T00:39:11.619Z,99.99
2023-03-12T00:40:11.606Z,99.99
2023-03-12T00:41:11.580Z,99.99
2023-03-12T00:42:11.531Z,99.99
2023-03-12T00:43:11.518Z,99.99
2023-03-12T00:44:11.510Z,99.99
2023-03-12T00:45:11.528Z,99.99
2023-03-12T00:46:11.515Z,99.99
2023-03-12T00:47:11.480Z,99.99
2023-03-12T00:48:11.471Z,99.99
2023-03-12T00:49:11.413Z,99.99
2023-03-12T00:50:11.414Z,99.99
2023-03-12T00:51:11.387Z,99.99
2023-03-12T00:52:11.393Z,99.99
2023-03-12T00:53:11.342Z,99.99
2023-03-12T00:54:11.327Z,99.99
2023-03-12T00:55:11.324Z,99.99
2023-03-12T00:56:11.338Z,99.99
2023-03-12T00:57:11.297Z,99.99
2023-03-12T00:58:11.268Z,99.99
2023-03-12T00:59:11.301Z,99.99
2023-03-12T01:00:11.281Z,99.99
2023-03-12T01:01:11.450Z,99.99
2023-03-12T01:02:11.210Z,99.99
2023-03-12T01:03:11.192Z,99.99
2023-03-12T01:04:11.348Z,99.99
2023-03-12T01:05:11.182Z,99.99
2023-03-12T01:06:11.162Z,99.99
2023-03-12T01:07:11.123Z,99.99
2023-03-12T01:08:11.111Z,99.99
2023-03-12T01:09:11.078Z,99.99
2023-03-12T01:10:11.108Z,99.99
2023-03-12T01:11:11.071Z,99.99
2023-03-12T01:12:11.057Z,99.99
2023-03-12T01:13:11.018Z,99.99
2023-03-12T01:14:11.010Z,99.99
2023-03-12T01:15:10.997Z,99.99
2023-03-12T01:16:11.008Z,99.99
2023-03-12T01:17:10.994Z,99.99
2023-03-12T01:18:10.964Z,99.99
2023-03-12T01:19:10.937Z,99.99
2023-03-12T01:20:10.900Z,99.99
2023-03-12T01:21:10.889Z,99.99
2023-03-12T01:22:10.865Z,99.99
2023-03-12T01:23:10.894Z,99.99
2023-03-12T01:24:10.848Z,99.99
2023-03-12T01:25:10.820Z,99.99
2023-03-12T01:26:10.809Z,99.99
2023-03-12T01:27:10.789Z,99.99
2023-03-12T01:28:10.837Z,99.99
2023-03-12T01:29:10.751Z,99.99
2023-03-12T01:30:10.729Z,99.99
2023-03-12T01:31:10.806Z,99.99
2023-03-12T01:32:10.712Z,99.99
2023-03-12T01:33:10.688Z,99.99
2023-03-12T01:34:10.675Z,99.99
2023-03-12T01:35:10.739Z,99.99
2023-03-12T01:36:10.665Z,99.99
2023-03-12T01:37:10.626Z,99.99
2023-03-12T01:38:10.605Z,99.99
2023-03-12T01:39:10.603Z,99.99
2023-03-12T01:40:10.568Z,99.99
2023-03-12T01:41:10.562Z,99.99
2023-03-12T01:42:10.523Z,99.99
2023-03-12T01:43:10.521Z,99.99
2023-03-12T01:44:10.539Z,99.99
2023-03-12T01:45:10.482Z,99.99
2023-03-12T01:46:10.788Z,99.99
2023-03-12T01:47:10.454Z,99.99
2023-03-12T01:48:10.432Z,99.99
2023-03-12T01:49:10.415Z,99.99
2023-03-12T01:50:10.450Z,99.99
2023-03-12T01:51:10.451Z,99.99
2023-03-12T01:52:10.410Z,99.99
2023-03-12T01:53:10.342Z,99.99
2023-03-12T01:54:10.347Z,99.99
2023-03-12T01:55:10.331Z,99.99
2023-03-12T01:56:10.296Z,99.99
2023-03-12T01:57:10.320Z,99.99
2023-03-12T01:58:10.272Z,99.99
2023-03-12T01:59:10.269Z,99.99
2023-03-12T02:00:10.270Z,99.99
2023-03-12T02:01:10.385Z,99.99
2023-03-12T02:02:10.226Z,99.99
2023-03-12T02:03:10.208Z,99.99
2023-03-12T02:04:10.202Z,99.99
2023-03-12T02:05:10.136Z,99.99
2023-03-12T02:06:10.132Z,99.99
2023-03-12T02:07:10.132Z,99.99
2023-03-12T02:08:10.183Z,99.99
2023-03-12T02:09:10.101Z,99.99
2023-03-12T02:10:10.097Z,99.99
2023-03-12T02:11:10.059Z,99.99
2023-03-12T02:12:10.052Z,99.99
2023-03-12T02:13:10.036Z,99.99
2023-03-12T02:14:10.004Z,99.99
2023-03-12T02:15:09.977Z,99.99
2023-03-12T02:16:09.982Z,99.99
2023-03-12T02:17:09.945Z,99.99
2023-03-12T02:18:10.124Z,99.99
2023-03-12T02:19:09.927Z,99.99
2023-03-12T02:20:09.911Z,99.99
2023-03-12T02:21:09.871Z,99.99
2023-03-12T02:22:09.884Z,99.99
2023-03-12T02:23:09.897Z,99.99
2023-03-12T02:24:09.847Z,99.99
2023-03-12T02:25:09.847Z,99.99
2023-03-12T02:26:09.818Z,99.99
2023-03-12T02:27:09.766Z,99.99
2023-03-12T02:28:09.779Z,99.99
2023-03-12T02:29:09.818Z,99.99
2023-03-12T02:30:09.733Z,99.99
2023-03-12T02:31:09.704Z,99.99
2023-03-12T02:32:09.809Z,99.99
2023-03-12T02:33:09.674Z,99.99
2023-03-12T02:34:09.684Z,99.99
2023-03-12T02:35:09.639Z,99.99
2023-03-12T02:36:09.707Z,99.99
2023-03-12T02:37:09.606Z,99.99
2023-03-12T02:38:09.591Z,99.99
2023-03-12T02:39:09.599Z,99.99
2023-03-12T02:40:09.569Z,99.99
2023-03-12T02:41:09.535Z,99.99
2023-03-12T02:42:09.528Z,99.99
2023-03-12T02:43:09.533Z,99.99
2023-03-12T02:44:09.574Z,99.99
2023-03-12T02:45:09.471Z,99.99
2023-03-12T02:46:09.517Z,99.99
2023-03-12T02:47:09.440Z,99.99
2023-03-12T02:48:09.677Z,99.99
2023-03-12T02:49:09.418Z,99.99
2023-03-12T02:50:09.407Z,99.99
2023-03-12T02:51:09.386Z,99.99
2023-03-12T02:52:09.447Z,99.99
2023-03-12T02:53:09.401Z,99.99
2023-03-12T02:54:09.333Z,99.99
2023-03-12T02:55:09.300Z,99.99
2023-03-12T02:56:09.280Z,99.99
2023-03-12T02:57:09.345Z,99.99
2023-03-12T02:58:09.285Z,99.99
2023-03-12T02:59:09.244Z,99.99
2023-03-12T03:00:09.212Z,99.99
2023-03-12T03:01:09.293Z,99.99
2023-03-12T03:02:09.213Z,99.99
2023-03-12T03:03:09.206Z,99.99
2023-03-12T03:04:09.178Z,99.99
2023-03-12T03:05:09.121Z,99.99
2023-03-12T03:06:09.107Z,99.99
2023-03-12T03:07:09.098Z,99.99
2023-03-12T03:08:09.097Z,99.99
2023-03-12T03:09:09.113Z,99.99
2023-03-12T03:10:09.107Z,99.99
2023-03-12T03:11:09.050Z,99.99
2023-03-12T03:12:09.054Z,99.99
2023-03-12T03:13:08.992Z,99.99
2023-03-12T03:14:08.974Z,99.99
2023-03-12T03:15:08.968Z,99.99
2023-03-12T03:16:09.041Z,99.99
2023-03-12T03:17:08.947Z,99.99
2023-03-12T03:18:08.954Z,99.99
2023-03-12T03:19:08.901Z,99.99
2023-03-12T03:20:08.920Z,99.99
2023-03-12T03:21:08.875Z,99.99
2023-03-12T03:22:08.929Z,99.99
2023-03-12T03:23:08.840Z,99.99
2023-03-12T03:24:08.863Z,99.99
2023-03-12T03:25:09.021Z,99.99
2023-03-12T03:26:08.787Z,99.99
2023-03-12T03:27:08.767Z,99.99
2023-03-12T03:28:08.759Z,99.99
2023-03-12T03:29:08.737Z,99.99
2023-03-12T03:30:08.709Z,99.99
2023-03-12T03:31:08.783Z,99.99
2023-03-12T03:32:08.723Z,99.99
2023-03-12T03:33:08.678Z,99.99
2023-03-12T03:34:08.704Z,99.99
2023-03-12T03:35:08.644Z,99.99
2023-03-12T03:36:08.654Z,99.99
2023-03-12T03:37:08.606Z,99.99
2023-03-12T03:38:08.567Z,99.99
2023-03-12T03:39:08.548Z,99.99
2023-03-12T03:40:08.547Z,99.99
2023-03-12T03:41:08.538Z,99.99
2023-03-12T03:42:08.503Z,99.99
2023-03-12T03:43:08.488Z,99.99
2023-03-12T03:44:08.499Z,99.99
2023-03-12T03:45:08.456Z,99.99
2023-03-12T03:46:08.501Z,99.99
2023-03-12T03:47:08.429Z,99.99
2023-03-12T03:48:08.409Z,99.99
2023-03-12T03:49:08.385Z,99.99
2023-03-12T03:50:08.387Z,99.99
2023-03-12T03:51:08.353Z,99.99
2023-03-12T03:52:08.377Z,99.99
2023-03-12T03:53:08.326Z,99.99
2023-03-12T03:54:08.318Z,99.99
2023-03-12T03:55:08.289Z,99.99
2023-03-12T03:56:08.262Z,99.99
2023-03-12T03:57:08.244Z,99.99
2023-03-12T03:58:08.274Z,99.99
2023-03-12T03:59:08.215Z,99.99
2023-03-12T04:00:08.408Z,99.99
2023-03-12T04:01:08.191Z,99.99
2023-03-12T04:02:08.189Z,99.99
2023-03-12T04:03:08.305Z,99.99
2023-03-12T04:04:08.122Z,99.99
2023-03-12T04:05:08.101Z,99.99
2023-03-12T04:06:08.306Z,99.99
2023-03-12T04:07:08.079Z,99.99
2023-03-12T04:08:08.091Z,99.99
2023-03-12T04:09:08.069Z,99.99
2023-03-12T04:10:08.045Z,99.99
2023-03-12T04:11:08.010Z,99.99
2023-03-12T04:12:08.011Z,99.99
2023-03-12T04:13:08.012Z,99.99
2023-03-12T04:14:07.989Z,99.99
2023-03-12T04:15:07.940Z,99.99
2023-03-12T04:16:08.014Z,99.99
2023-03-12T04:17:07.903Z,99.99
2023-03-12T04:18:08.049Z,99.99
2023-03-12T04:19:07.884Z,99.99
2023-03-12T04:20:07.863Z,99.99
2023-03-12T04:21:08.204Z,99.99
2023-03-12T04:22:07.856Z,99.99
2023-03-12T04:23:07.804Z,99.99
2023-03-12T04:24:07.822Z,99.99
2023-03-12T04:25:07.767Z,99.99
2023-03-12T04:26:07.774Z,99.99
2023-03-12T04:27:07.763Z,99.99
2023-03-12T04:28:07.727Z,99.99
2023-03-12T04:29:07.701Z,99.99
2023-03-12T04:30:07.737Z,99.99
2023-03-12T04:31:07.712Z,99.99
2023-03-12T04:32:07.638Z,99.99
2023-03-12T04:33:07.642Z,99.99
2023-03-12T04:34:07.626Z,99.99
2023-03-12T04:35:07.598Z,99.99
2023-03-12T04:36:07.753Z,99.99
2023-03-12T04:37:07.592Z,99.99
2023-03-12T04:38:07.680Z,99.99
2023-03-12T04:39:07.538Z,99.99
2023-03-12T04:40:07.578Z,99.99
2023-03-12T04:41:07.522Z,99.99
2023-03-12T04:42:07.495Z,99.99
2023-03-12T04:43:07.472Z,99.99
2023-03-12T04:44:07.516Z,99.99
2023-03-12T04:45:07.424Z,99.99
2023-03-12T04:46:07.431Z,99.99
2023-03-12T04:47:07.421Z,99.99
2023-03-12T04:48:07.400Z,99.99
2023-03-12T04:49:07.386Z,99.99
2023-03-12T04:50:07.377Z,99.99
2023-03-12T04:51:07.370Z,99.99
2023-03-12T04:52:07.324Z,99.99
2023-03-12T04:53:07.317Z,99.99
2023-03-12T04:54:07.288Z,99.99
2023-03-12T04:55:07.306Z,99.99
2023-03-12T04:56:07.260Z,99.99
2023-03-12T04:57:07.247Z,99.99
2023-03-12T04:58:07.215Z,99.99
2023-03-12T04:59:07.209Z,99.99
2023-03-12T05:00:07.194Z,99.99
2023-03-12T05:01:07.173Z,99.99
2023-03-12T05:02:07.155Z,99.99
2023-03-12T05:03:07.179Z,99.99
2023-03-12T05:04:07.190Z,99.99
2023-03-12T05:05:07.094Z,99.99
2023-03-12T05:06:07.072Z,99.99
2023-03-12T05:07:07.067Z,99.99
2023-03-12T05:08:07.039Z,99.99
2023-03-12T05:09:07.030Z,99.99
2023-03-12T05:10:07.036Z,99.99
2023-03-12T05:11:07.196Z,99.99
2023-03-12T05:12:07.000Z,99.99
2023-03-12T05:13:06.962Z,99.99
2023-03-12T05:14:07.162Z,99.99
2023-03-12T05:15:06.954Z,99.99
2023-03-12T05:16:06.945Z,99.99
2023-03-12T05:17:06.908Z,99.99
2023-03-12T05:18:06.883Z,99.99
2023-03-12T05:19:06.850Z,99.99
2023-03-12T05:20:06.840Z,99.99
2023-03-12T05:21:06.820Z,99.99
2023-03-12T05:22:06.814Z,99.99
2023-03-12T05:23:06.800Z,99.99
2023-03-12T05:24:06.782Z,99.99
2023-03-12T05:25:06.754Z,99.99
2023-03-12T05:26:06.790Z,99.99
2023-03-12T05:27:06.747Z,99.99
2023-03-12T05:28:06.732Z,99.99
2023-03-12T05:29:06.708Z,99.99
2023-03-12T05:30:06.714Z,99.99
2023-03-12T05:31:06.691Z,99.99
2023-03-12T05:32:06.682Z,99.99
2023-03-12T05:33:06.623Z,99.99
2023-03-12T05:34:06.620Z,99.99
2023-03-12T05:35:06.641Z,99.99
2023-03-12T05:36:06.727Z,99.99
2023-03-12T05:37:06.562Z,99.99
2023-03-12T05:38:06.561Z,99.99
2023-03-12T05:39:06.532Z,99.99
2023-03-12T05:40:06.536Z,99.99
2023-03-12T05:41:06.491Z,99.99
2023-03-12T05:42:06.507Z,99.99
2023-03-12T05:43:06.458Z,99.99
2023-03-12T05:44:06.481Z,99.99
2023-03-12T05:45:06.429Z,99.99
2023-03-12T05:46:06.470Z,99.99
2023-03-12T05:47:06.421Z,99.99
2023-03-12T05:48:06.391Z,99.99
2023-03-12T05:49:06.371Z,99.99
2023-03-12T05:50:06.339Z,99.99
2023-03-12T05:51:06.320Z,99.99
2023-03-12T05:52:06.307Z,99.99
2023-03-12T05:53:06.331Z,99.99
2023-03-12T05:54:06.274Z,99.99
2023-03-12T05:55:06.266Z,99.99
2023-03-12T05:56:06.281Z,99.99
2023-03-12T05:57:06.235Z,99.99
2023-03-12T05:58:06.248Z,99.99
2023-03-12T05:59:06.388Z,99.99
2023-03-12T06:00:06.185Z,99.99
2023-03-12T06:01:06.358Z,99.99
2023-03-12T06:02:06.285Z,99.99
2023-03-12T06:03:06.196Z,99.99
2023-03-12T06:04:06.148Z,99.99
2023-03-12T06:05:06.220Z,99.99
2023-03-12T06:06:06.064Z,99.99
2023-03-12T06:07:06.068Z,99.99
2023-03-12T06:08:06.037Z,99.99
2023-03-12T06:09:06.060Z,99.99
2023-03-12T06:10:06.003Z,99.99
2023-03-12T06:11:05.978Z,99.99
2023-03-12T06:12:06.006Z,99.99
2023-03-12T06:13:05.978Z,99.99
2023-03-12T06:14:05.934Z,99.99
2023-03-12T06:15:05.940Z,99.99
2023-03-12T06:16:05.943Z,99.99
2023-03-12T06:17:05.902Z,99.99
2023-03-12T06:18:05.881Z,99.99
2023-03-12T06:19:05.881Z,99.99
2023-03-12T06:20:05.897Z,99.99
2023-03-12T06:21:05.841Z,99.99
2023-03-12T06:22:06.207Z,99.99
2023-03-12T06:23:05.808Z,99.99
2023-03-12T06:24:05.763Z,99.99
2023-03-12T06:25:05.749Z,99.99
2023-03-12T06:26:05.759Z,99.99
2023-03-12T06:27:05.741Z,99.99
2023-03-12T06:28:05.696Z,99.99
2023-03-12T06:29:05.727Z,99.99
2023-03-12T06:30:05.736Z,99.99
2023-03-12T06:31:05.816Z,99.99
2023-03-12T06:32:05.784Z,99.99
2023-03-12T06:33:05.609Z,99.99
2023-03-12T06:34:05.632Z,99.99
2023-03-12T06:35:05.590Z,99.99
2023-03-12T06:36:05.567Z,99.99
2023-03-12T06:37:05.558Z,99.99
2023-03-12T06:38:05.579Z,99.99
2023-03-12T06:39:05.534Z,99.99
2023-03-12T06:40:05.521Z,99.99
2023-03-12T06:41:05.504Z,99.99
2023-03-12T06:42:05.474Z,99.99
2023-03-12T06:43:05.462Z,99.99
2023-03-12T06:44:05.487Z,99.99
2023-03-12T06:45:05.486Z,99.99
2023-03-12T06:46:05.485Z,99.99
2023-03-12T06:47:05.437Z,99.99
2023-03-12T06:48:05.421Z,99.99
2023-03-12T06:49:05.572Z,99.99
2023-03-12T06:50:05.359Z,99.99
2023-03-12T06:51:05.371Z,99.99
2023-03-12T06:52:05.322Z,99.99
2023-03-12T06:53:05.349Z,99.99
2023-03-12T06:54:05.306Z,99.99
2023-03-12T06:55:05.355Z,99.99
2023-03-12T06:56:05.320Z,99.99
2023-03-12T06:57:05.258Z,99.99
2023-03-12T06:58:05.269Z,98.49
2023-03-12T06:59:05.258Z,97.06
2023-03-12T07:00:05.264Z,96.83
2023-03-12T07:01:05.257Z,99.01
2023-03-12T07:02:05.282Z,99.99
2023-03-12T07:03:05.198Z,99.95
2023-03-12T07:04:05.223Z,99.99
2023-03-12T07:05:05.194Z,99.99
2023-03-12T07:06:05.174Z,99.99
2023-03-12T07:07:05.181Z,99.99
2023-03-12T07:08:05.158Z,99.99
2023-03-12T07:09:05.147Z,98.35
2023-03-12T07:10:05.179Z,95.55
2023-03-12T07:11:05.125Z,92.57
2023-03-12T07:12:05.120Z,91.52
2023-03-12T07:13:05.095Z,88.81
2023-03-12T07:14:05.089Z,85.74
2023-03-12T07:15:05.142Z,85.93
2023-03-12T07:16:05.130Z,87.12
2023-03-12T07:17:05.091Z,88.59
2023-03-12T07:18:05.061Z,90.39
2023-03-12T07:19:05.048Z,92.04
2023-03-12T07:20:05.046Z,91.09
2023-03-12T07:21:05.037Z,90.91
2023-03-12T07:22:05.008Z,89.96
2023-03-12T07:23:05.047Z,89.72
2023-03-12T07:24:05.003Z,90.77
2023-03-12T07:25:04.995Z,92.38
2023-03-12T07:26:04.957Z,93.23
2023-03-12T07:27:04.954Z,92.85
2023-03-12T07:28:05.003Z,93.18
2023-03-12T07:29:04.933Z,93.65
2023-03-12T07:30:04.935Z,94.51
2023-03-12T07:31:05.005Z,94.56
2023-03-12T07:32:04.896Z,95.21
2023-03-12T07:33:05.126Z,96.73
2023-03-12T07:34:05.080Z,97.30
2023-03-12T07:35:04.869Z,97.20
2023-03-12T07:36:05.047Z,97.25
2023-03-12T07:37:04.891Z,97.06
2023-03-12T07:38:04.886Z,95.74
2023-03-12T07:39:04.845Z,94.32
2023-03-12T07:40:04.841Z,93.42
2023-03-12T07:41:04.856Z,92.38
2023-03-12T07:42:04.850Z,90.34
2023-03-12T07:43:04.793Z,88.25
2023-03-12T07:44:04.842Z,86.87
2023-03-12T07:45:04.811Z,84.88
2023-03-12T07:46:04.736Z,85.02
2023-03-12T07:47:20.686Z,82.55
2023-03-12T07:48:04.736Z,84.17
2023-03-12T07:49:04.714Z,85.02
2023-03-12T07:50:04.770Z,84.49
2023-03-12T07:51:04.694Z,83.59
2023-03-12T07:52:04.964Z,81.40
2023-03-12T07:53:04.708Z,79.84
2023-03-12T07:54:04.670Z,80.08
2023-03-12T07:55:04.707Z,82.04
2023-03-12T07:56:04.782Z,82.89
2023-03-12T07:57:04.831Z,84.98
2023-03-12T07:58:04.703Z,85.64
2023-03-12T07:59:04.664Z,85.07
2023-03-12T08:00:04.750Z,85.83
2023-03-12T08:01:04.676Z,86.64
2023-03-12T08:02:04.752Z,86.64
2023-03-12T08:03:04.782Z,87.30
2023-03-12T08:04:04.641Z,87.97
2023-03-12T08:05:04.598Z,88.25
2023-03-12T08:06:04.695Z,88.06
2023-03-12T08:07:05.852Z,88.49
2023-03-12T08:08:04.541Z,88.87
2023-03-12T08:09:04.514Z,90.20
2023-03-12T08:10:04.557Z,89.82
2023-03-12T08:11:04.488Z,89.86
2023-03-12T08:12:04.493Z,88.92
2023-03-12T08:13:04.579Z,88.35
2023-03-12T08:14:04.508Z,88.01
2023-03-12T08:15:04.424Z,86.25
2023-03-12T08:16:04.483Z,85.02
2023-03-12T08:17:04.408Z,85.02
2023-03-12T08:18:04.400Z,83.97
2023-03-12T08:19:04.402Z,83.97
2023-03-12T08:20:04.387Z,84.07
2023-03-12T08:21:04.385Z,83.03
2023-03-12T08:22:04.358Z,82.46
2023-03-12T08:23:04.344Z,83.83
2023-03-12T08:24:04.352Z,82.97
2023-03-12T08:25:04.331Z,83.07
2023-03-12T08:26:04.316Z,84.01
2023-03-12T08:27:04.310Z,83.36
2023-03-12T08:28:04.298Z,83.69
2023-03-12T08:29:04.302Z,84.36
2023-03-12T08:30:04.284Z,84.74
2023-03-12T08:31:04.262Z,84.45
2023-03-12T08:32:05.513Z,85.53
2023-03-12T08:33:04.282Z,84.68
2023-03-12T08:34:04.231Z,83.39
2023-03-12T08:35:04.239Z,80.83
2023-03-12T08:36:04.329Z,80.16
2023-03-12T08:37:04.204Z,80.07
2023-03-12T08:38:04.228Z,80.30
2023-03-12T08:39:04.206Z,78.82
2023-03-12T08:40:04.254Z,76.44
2023-03-12T08:41:04.177Z,76.44
2023-03-12T08:42:04.169Z,76.44
2023-03-12T08:43:04.152Z,75.02
2023-03-12T08:44:04.133Z,75.78
2023-03-12T08:45:04.347Z,76.16
2023-03-12T08:46:04.204Z,75.49
2023-03-12T08:47:04.164Z,75.49
2023-03-12T08:48:04.163Z,75.93
2023-03-12T08:49:04.105Z,76.46
2023-03-12T08:50:04.132Z,76.93
2023-03-12T08:51:04.100Z,78.61
2023-03-12T08:52:04.093Z,79.08
2023-03-12T08:53:04.070Z,80.84
2023-03-12T08:54:04.081Z,80.88
2023-03-12T08:55:04.055Z,80.88
2023-03-12T08:56:04.064Z,80.98
2023-03-12T08:57:04.048Z,80.51
2023-03-12T08:58:04.046Z,79.55
2023-03-12T08:59:04.003Z,78.61
2023-03-12T09:00:03.991Z,80.22
2023-03-12T09:01:04.052Z,81.70
2023-03-12T09:02:03.978Z,84.41
2023-03-12T09:03:04.211Z,84.78
2023-03-12T09:04:04.077Z,84.50
2023-03-12T09:05:03.955Z,84.69
2023-03-12T09:06:04.153Z,84.69
2023-03-12T09:07:03.940Z,84.78
2023-03-12T09:08:03.928Z,84.59
2023-03-12T09:09:03.898Z,84.41
2023-03-12T09:10:03.897Z,85.26
2023-03-12T09:11:03.901Z,84.92
2023-03-12T09:12:03.888Z,85.49
2023-03-12T09:13:03.849Z,83.83
2023-03-12T09:15:00.940Z,82.46
2023-03-12T09:15:05.066Z,83.40
2023-03-12T09:16:03.823Z,84.31
2023-03-12T09:17:03.968Z,84.41
2023-03-12T09:18:03.821Z,83.94
2023-03-12T09:19:03.803Z,84.69
2023-03-12T09:20:03.775Z,85.36
2023-03-12T09:21:03.966Z,84.69
2023-03-12T09:22:03.758Z,84.36
2023-03-12T09:23:05.639Z,83.22
2023-03-12T09:24:03.749Z,81.84
2023-03-12T09:25:03.723Z,83.01
2023-03-12T09:26:03.705Z,79.88
2023-03-12T09:27:03.692Z,78.45
2023-03-12T09:28:03.702Z,78.17
2023-03-12T09:29:03.693Z,76.93
2023-03-12T09:30:03.668Z,76.65
2023-03-12T09:31:03.711Z,77.70
2023-03-12T09:32:05.853Z,78.21
2023-03-12T09:33:03.669Z,77.64
2023-03-12T09:34:03.640Z,74.12
2023-03-12T09:35:03.612Z,73.93
2023-03-12T09:36:03.853Z,73.52
2023-03-12T09:37:03.636Z,74.18
2023-03-12T09:38:03.785Z,75.79
2023-03-12T09:39:03.571Z,76.04
2023-03-12T09:40:03.554Z,76.52
2023-03-12T09:41:03.580Z,76.90
2023-03-12T09:42:03.560Z,77.28
2023-03-12T09:43:03.632Z,77.75
2023-03-12T09:44:03.833Z,77.56
2023-03-12T09:45:03.498Z,77.18
2023-03-12T09:46:03.518Z,78.89
2023-03-12T09:47:03.485Z,79.08
2023-03-12T09:48:03.474Z,79.04
2023-03-12T09:49:03.459Z,79.23
2023-03-12T09:50:03.661Z,79.23
2023-03-12T09:51:03.463Z,81.13
2023-03-12T09:52:03.421Z,79.61
2023-03-12T09:53:03.452Z,80.18
2023-03-12T09:54:03.406Z,81.41
2023-03-12T09:55:03.386Z,82.59
2023-03-12T09:56:03.410Z,82.31
2023-03-12T09:57:03.366Z,81.26
2023-03-12T09:58:03.363Z,80.51
2023-03-12T09:59:03.345Z,80.13
2023-03-12T10:00:03.415Z,79.17
2023-03-12T10:01:03.320Z,78.23
2023-03-12T10:02:03.308Z,78.89
2023-03-12T10:03:03.343Z,78.61
2023-03-12T10:04:03.292Z,78.99
2023-03-12T10:05:03.414Z,79.27
2023-03-12T10:06:03.311Z,77.94
2023-03-12T10:07:03.248Z,77.28
2023-03-12T10:08:17.248Z,76.52
2023-03-12T10:09:03.229Z,78.61
2023-03-12T10:10:03.216Z,79.46
2023-03-12T10:11:03.199Z,79.65
2023-03-12T10:12:03.221Z,81.07
2023-03-12T10:13:03.182Z,80.41
2023-03-12T10:14:03.163Z,79.65
2023-03-12T10:15:03.384Z,77.94
2023-03-12T10:16:03.246Z,77.56
2023-03-12T10:17:03.122Z,77.75
2023-03-12T10:18:03.250Z,77.62
2023-03-12T10:19:03.277Z,77.33
2023-03-12T10:20:03.134Z,78.28
2023-03-12T10:21:03.134Z,78.66
2023-03-12T10:22:03.115Z,78.66
2023-03-12T10:23:03.073Z,79.90
2023-03-12T10:24:03.128Z,81.26
2023-03-12T10:25:03.069Z,80.60
2023-03-12T10:26:03.029Z,78.61
2023-03-12T10:27:03.036Z,77.90
2023-03-12T10:28:03.024Z,77.18
2023-03-12T10:29:03.203Z,78.80
2023-03-12T10:30:03.004Z,79.74
2023-03-12T10:31:03.007Z,78.42
2023-03-12T10:32:02.986Z,77.84
2023-03-12T10:33:02.968Z,77.75
2023-03-12T10:34:02.952Z,77.75
2023-03-12T10:35:02.918Z,78.42
2023-03-12T10:36:02.949Z,76.90
2023-03-12T10:37:02.873Z,77.47
2023-03-12T10:38:02.877Z,78.03
2023-03-12T10:39:02.857Z,78.13
2023-03-12T10:40:02.844Z,78.23
2023-03-12T10:41:02.831Z,77.75
2023-03-12T10:42:02.811Z,77.56
2023-03-12T10:43:03.009Z,76.90
2023-03-12T10:44:02.810Z,77.75
2023-03-12T10:45:02.803Z,77.37
2023-03-12T10:46:02.843Z,76.90
2023-03-12T10:47:02.796Z,77.66
2023-03-12T10:48:02.818Z,77.75
2023-03-12T10:49:02.744Z,78.03
2023-03-12T10:50:02.958Z,78.70
2023-03-12T10:51:02.773Z,79.27
2023-03-12T10:52:02.696Z,78.32
2023-03-12T10:53:02.709Z,77.90
2023-03-12T10:54:02.672Z,78.19
2023-03-12T10:55:02.683Z,78.70
2023-03-12T10:56:02.681Z,78.32
2023-03-12T10:57:02.653Z,77.47
2023-03-12T10:58:02.642Z,77.75
2023-03-12T10:59:02.627Z,78.13
2023-03-12T11:00:02.642Z,78.80
2023-03-12T11:01:02.588Z,78.42
2023-03-12T11:02:02.717Z,77.47
2023-03-12T11:03:02.562Z,77.94
2023-03-12T11:04:02.614Z,78.23
2023-03-12T11:05:02.592Z,78.13
2023-03-12T11:06:02.662Z,77.75
2023-03-12T11:07:02.523Z,78.32
2023-03-12T11:08:02.498Z,77.75
2023-03-12T11:09:15.802Z,77.84
2023-03-12T11:10:02.497Z,78.13
2023-03-12T11:11:02.455Z,78.03
2023-03-12T11:12:02.453Z,78.99
2023-03-12T11:13:02.435Z,80.13
2023-03-12T11:14:02.420Z,82.03
2023-03-12T11:15:02.573Z,82.12
2023-03-12T11:16:02.428Z,82.31
2023-03-12T11:17:02.395Z,82.12
2023-03-12T11:18:02.376Z,81.26
2023-03-12T11:19:02.361Z,82.12
2023-03-12T11:20:02.414Z,82.12
2023-03-12T11:21:02.348Z,80.51
2023-03-12T11:22:02.338Z,80.13
2023-03-12T11:23:02.309Z,80.88
2023-03-12T11:24:02.305Z,82.59
2023-03-12T11:25:02.270Z,83.12
2023-03-12T11:26:02.321Z,83.69
2023-03-12T11:27:02.265Z,83.50
2023-03-12T11:28:02.287Z,84.45
2023-03-12T11:29:02.478Z,84.92
2023-03-12T11:30:02.423Z,85.02
2023-03-12T11:31:02.299Z,84.36
2023-03-12T11:32:02.402Z,84.55
2023-03-12T11:33:02.180Z,83.31
2023-03-12T11:34:02.168Z,83.22
2023-03-12T11:35:02.162Z,83.26
2023-03-12T11:36:02.193Z,83.69
2023-03-12T11:37:02.140Z,83.73
2023-03-12T11:38:02.125Z,82.88
2023-03-12T11:39:02.100Z,81.32
2023-03-12T11:40:02.100Z,81.79
2023-03-12T11:41:02.103Z,80.27
2023-03-12T11:42:02.109Z,80.84
2023-03-12T11:43:02.077Z,81.23
2023-03-12T11:44:02.074Z,80.75
2023-03-12T11:45:02.063Z,80.84
2023-03-12T11:46:02.033Z,81.32
2023-03-12T11:47:02.061Z,80.94
2023-03-12T11:48:02.012Z,80.75
2023-03-12T11:49:02.001Z,81.23
2023-03-12T11:50:01.995Z,81.04
2023-03-12T11:51:01.991Z,80.75
2023-03-12T11:52:01.976Z,81.32
2023-03-12T11:53:01.918Z,82.65
2023-03-12T11:54:02.127Z,81.79
2023-03-12T11:55:01.908Z,83.88
2023-03-12T11:56:01.898Z,83.31
2023-03-12T11:57:01.870Z,81.51
2023-03-12T11:58:01.876Z,81.32
2023-03-12T11:59:01.875Z,81.41
2023-03-12T12:00:01.924Z,81.32
2023-03-12T12:01:01.912Z,81.98
2023-03-12T12:02:01.906Z,82.17
2023-03-12T12:03:02.228Z,82.46
2023-03-12T12:04:01.821Z,83.22
2023-03-12T12:05:01.789Z,82.17
2023-03-12T12:06:01.779Z,81.98
2023-03-12T12:07:01.742Z,82.46
2023-03-12T12:08:01.980Z,82.55
2023-03-12T12:09:01.737Z,83.88
2023-03-12T12:10:01.727Z,84.07
2023-03-12T12:11:01.710Z,84.83
2023-03-12T12:12:03.575Z,84.64
2023-03-12T12:13:01.678Z,84.83
2023-03-12T12:14:01.662Z,86.07
2023-03-12T12:15:01.646Z,86.54
2023-03-12T12:16:01.668Z,86.44
2023-03-12T12:17:01.618Z,86.72
2023-03-12T12:18:01.631Z,86.72
2023-03-12T12:19:04.092Z,87.11
2023-03-12T12:20:01.598Z,87.58
2023-03-12T12:21:01.566Z,86.82
2023-03-12T12:22:01.577Z,87.39
2023-03-12T12:23:01.542Z,87.30
2023-03-12T12:24:01.763Z,87.30
2023-03-12T12:25:01.534Z,88.15
2023-03-12T12:26:01.530Z,89.20
2023-03-12T12:27:01.496Z,88.72
2023-03-12T12:28:01.524Z,89.29
2023-03-12T12:29:01.468Z,88.81
2023-03-12T12:30:01.489Z,88.72
2023-03-12T12:31:01.439Z,88.91
2023-03-12T12:32:01.552Z,88.72
2023-03-12T12:33:01.431Z,89.10
2023-03-12T12:34:01.402Z,89.86
2023-03-12T12:35:01.407Z,89.76
2023-03-12T12:36:01.457Z,89.76
2023-03-12T12:37:01.450Z,90.62
2023-03-12T12:38:01.362Z,91.09
2023-03-12T12:39:01.391Z,92.04
2023-03-12T12:40:01.352Z,93.37
2023-03-12T12:41:01.309Z,93.18
2023-03-12T12:42:01.316Z,94.42
2023-03-12T12:43:01.352Z,94.60
2023-03-12T12:44:01.279Z,94.98
2023-03-12T12:45:01.260Z,96.64
2023-03-12T12:46:01.304Z,97.21
2023-03-12T12:47:01.258Z,97.17
2023-03-12T12:48:01.239Z,98.02
2023-03-12T12:49:01.210Z,98.02
2023-03-12T12:50:01.199Z,97.45
2023-03-12T12:51:01.217Z,97.92
2023-03-12T12:52:01.168Z,96.97