createdAt,value
2022-08-01T00:01:48.927Z,44.05
2022-08-01T00:04:18.373Z,44.47
2022-08-01T00:06:47.885Z,44.28
2022-08-01T00:09:24.259Z,44.68
2022-08-01T00:11:59.806Z,44.68
2022-08-01T00:14:36.101Z,44.57
2022-08-01T00:17:07.585Z,44.38
2022-08-01T00:19:37.260Z,44.83
2022-08-01T00:22:07.046Z,44.86
2022-08-01T00:24:39.294Z,45.15
2022-08-01T00:27:08.741Z,45.39
2022-08-01T00:30:11.810Z,45.43
2022-08-01T00:32:27.651Z,45.61
2022-08-01T00:34:57.086Z,45.30
2022-08-01T00:37:26.534Z,45.59
2022-08-01T00:39:58.576Z,45.81
2022-08-01T00:42:28.034Z,45.53
2022-08-01T00:44:57.493Z,45.86
2022-08-01T00:47:26.920Z,46.10
2022-08-01T00:49:56.355Z,45.99
2022-08-01T00:52:25.814Z,45.54
2022-08-01T00:54:57.956Z,45.81
2022-08-01T00:58:02.984Z,45.97
2022-08-01T01:00:18.147Z,45.91
2022-08-01T01:02:47.682Z,46.29
2022-08-01T01:05:17.133Z,46.35
2022-08-01T01:07:51.891Z,46.40
2022-08-01T01:10:26.356Z,46.60
2022-08-01T01:12:58.606Z,46.28
2022-08-01T01:15:37.262Z,46.18
2022-08-01T01:18:07.487Z,46.83
2022-08-01T01:20:39.593Z,46.47
2022-08-01T01:23:16.102Z,46.49
2022-08-01T01:25:55.371Z,46.46
2022-08-01T01:28:30.257Z,46.52
2022-08-01T01:31:02.312Z,46.64
2022-08-01T01:33:32.827Z,46.56
2022-08-01T01:36:03.791Z,46.77
2022-08-01T01:38:44.450Z,47.15
2022-08-01T01:41:14.557Z,46.91
2022-08-01T01:43:43.996Z,46.85
2022-08-01T01:46:16.604Z,46.99
2022-08-01T01:48:46.825Z,47.50
2022-08-01T01:51:16.515Z,47.59
2022-08-01T01:53:45.950Z,47.63
2022-08-01T01:56:15.408Z,47.78
2022-08-01T01:58:44.847Z,47.98
2022-08-01T02:01:16.938Z,47.82
2022-08-01T02:04:06.538Z,47.82
2022-08-01T02:06:36.277Z,48.02
2022-08-01T02:09:05.884Z,48.25
2022-08-01T02:11:35.347Z,48.14
2022-08-01T02:14:05.394Z,48.36
2022-08-01T02:16:39.000Z,48.04
2022-08-01T02:19:08.431Z,48.19
2022-08-01T02:21:42.429Z,48.37
2022-08-01T02:24:15.873Z,48.50
2022-08-01T02:26:46.966Z,48.53
2022-08-01T02:29:19.090Z,48.34
2022-08-01T02:31:51.121Z,48.73
2022-08-01T02:34:21.731Z,48.67
2022-08-01T02:36:52.325Z,48.68
2022-08-01T02:39:22.667Z,48.73
2022-08-01T02:41:53.719Z,48.63
2022-08-01T02:44:26.283Z,48.90
2022-08-01T02:47:03.270Z,48.85
2022-08-01T02:49:34.878Z,48.74
2022-08-01T02:52:05.238Z,48.71
2022-08-01T02:54:34.892Z,49.08
2022-08-01T02:57:04.482Z,48.78
2022-08-01T02:59:36.129Z,49.29
2022-08-01T03:02:10.486Z,49.29
2022-08-01T03:04:41.613Z,49.19
2022-08-01T03:07:11.388Z,49.15
2022-08-01T03:09:42.623Z,49.57
2022-08-01T03:12:14.178Z,49.23
2022-08-01T03:14:43.913Z,49.31
2022-08-01T03:17:15.942Z,49.46
2022-08-01T03:19:45.400Z,49.44
2022-08-01T03:22:16.005Z,49.64
2022-08-01T03:24:45.630Z,49.80
2022-08-01T03:27:15.093Z,49.88
2022-08-01T03:29:44.606Z,49.85
2022-08-01T03:32:16.689Z,49.94
2022-08-01T03:34:46.299Z,50.18
2022-08-01T03:37:18.521Z,50.21
2022-08-01T03:39:49.495Z,50.24
2022-08-01T03:42:21.762Z,50.17
2022-08-01T03:44:54.131Z,50.13
2022-08-01T03:47:26.814Z,50.19
2022-08-01T03:49:56.752Z,50.68
2022-08-01T03:52:26.206Z,50.74
2022-08-01T03:54:55.937Z,50.70
2022-08-01T03:57:36.142Z,50.92
2022-08-01T04:00:09.125Z,50.98
2022-08-01T04:02:41.151Z,50.89
2022-08-01T04:05:11.471Z,51.04
2022-08-01T04:07:41.272Z,51.16
2022-08-01T04:10:11.254Z,51.11
2022-08-01T04:12:40.714Z,51.70
2022-08-01T04:15:11.398Z,51.90
2022-08-01T04:17:43.497Z,52.17
2022-08-01T04:20:14.782Z,52.11
2022-08-01T04:22:44.228Z,51.98
2022-08-01T04:25:16.334Z,52.15
2022-08-01T04:27:49.885Z,51.64
2022-08-01T04:30:21.574Z,51.66
2022-08-01T04:32:53.823Z,51.40
2022-08-01T04:36:01.582Z,51.64
2022-08-01T04:38:13.853Z,51.54
2022-08-01T04:40:43.735Z,51.39
2022-08-01T04:43:14.898Z,51.38
2022-08-01T04:45:44.698Z,51.58
2022-08-01T04:48:16.999Z,51.72
2022-08-01T04:50:46.427Z,52.02
2022-08-01T04:53:18.755Z,52.00
2022-08-01T04:55:48.388Z,52.19
2022-08-01T04:58:18.940Z,52.36
2022-08-01T05:00:48.667Z,52.77
2022-08-01T05:03:20.729Z,53.26
2022-08-01T05:05:50.341Z,52.63
2022-08-01T05:08:20.375Z,52.33
2022-08-01T05:10:49.886Z,52.31
2022-08-01T05:13:19.330Z,51.71
2022-08-01T05:15:48.773Z,51.80
2022-08-01T05:18:28.063Z,50.75
2022-08-01T05:20:58.079Z,51.13
2022-08-01T05:23:42.090Z,50.91
2022-08-01T05:26:15.056Z,50.27
2022-08-01T05:28:45.331Z,49.02
2022-08-01T05:31:14.780Z,48.54
2022-08-01T05:33:46.824Z,48.68
2022-08-01T05:36:16.299Z,49.24
2022-08-01T05:38:45.814Z,50.10
2022-08-01T05:41:15.255Z,50.16
2022-08-01T05:43:44.710Z,49.02
2022-08-01T05:46:14.163Z,47.86
2022-08-01T05:48:46.209Z,48.68
2022-08-01T05:51:15.661Z,48.15
2022-08-01T05:53:45.118Z,47.25
2022-08-01T05:56:14.560Z,46.54
2022-08-01T05:58:44.061Z,45.70
2022-08-01T06:01:13.528Z,45.48
2022-08-01T06:03:42.986Z,44.91
2022-08-01T06:06:15.735Z,44.25
2022-08-01T06:08:45.222Z,44.08
2022-08-01T06:11:14.673Z,43.89
2022-08-01T06:13:44.958Z,43.63
2022-08-01T06:16:18.528Z,43.64
2022-08-01T06:18:48.001Z,44.11
2022-08-01T06:21:20.014Z,44.32
2022-08-01T06:23:49.466Z,44.43
2022-08-01T06:26:21.153Z,44.81
2022-08-01T06:28:50.644Z,45.15
2022-08-01T06:31:20.075Z,45.17
2022-08-01T06:33:49.554Z,45.70
2022-08-01T06:36:21.621Z,45.54
2022-08-01T06:38:51.065Z,46.13
2022-08-01T06:41:20.504Z,46.26
2022-08-01T06:43:49.970Z,46.85
2022-08-01T06:46:19.425Z,47.00
2022-08-01T06:48:48.913Z,46.28
2022-08-01T06:51:21.782Z,46.24
2022-08-01T06:53:54.747Z,45.53
2022-08-01T06:56:24.217Z,45.10
2022-08-01T06:58:53.943Z,44.21
2022-08-01T07:01:23.451Z,44.38
2022-08-01T07:03:55.018Z,44.40
2022-08-01T07:06:28.150Z,43.96
2022-08-01T07:09:00.286Z,44.23
2022-08-01T07:11:32.269Z,44.21
2022-08-01T07:14:02.079Z,44.17
2022-08-01T07:16:31.518Z,44.26
2022-08-01T07:19:00.961Z,43.75
2022-08-01T07:21:40.241Z,44.09
2022-08-01T07:24:13.526Z,43.54
2022-08-01T07:26:52.594Z,43.62
2022-08-01T07:29:25.326Z,43.09
2022-08-01T07:31:54.951Z,42.90
2022-08-01T07:34:24.489Z,42.59
2022-08-01T07:36:56.552Z,42.56
2022-08-01T07:39:26.058Z,42.88
2022-08-01T07:42:07.576Z,42.41
2022-08-01T07:44:37.888Z,42.10
2022-08-01T07:47:07.745Z,43.14
2022-08-01T07:49:40.333Z,42.52
2022-08-01T07:52:13.096Z,41.18
2022-08-01T07:54:42.716Z,41.31
2022-08-01T07:57:12.461Z,41.21
2022-08-01T07:59:41.923Z,41.25
2022-08-01T08:02:11.855Z,41.54
2022-08-01T08:04:44.674Z,39.43
2022-08-01T08:07:20.517Z,38.63
2022-08-01T08:09:51.222Z,38.62
2022-08-01T08:12:28.663Z,38.65
2022-08-01T08:14:59.453Z,38.78
2022-08-01T08:17:28.941Z,39.06
2022-08-01T08:20:05.360Z,39.58
2022-08-01T08:22:41.238Z,39.92
2022-08-01T08:25:12.612Z,39.07
2022-08-01T08:27:42.039Z,38.55
2022-08-01T08:30:12.525Z,38.92
2022-08-01T08:32:42.185Z,36.48
2022-08-01T08:35:13.175Z,36.09
2022-08-01T08:37:49.106Z,37.51
2022-08-01T08:40:18.724Z,37.86
2022-08-01T08:42:48.195Z,38.23
2022-08-01T08:45:17.677Z,38.26
2022-08-01T08:47:47.639Z,37.19
2022-08-01T08:50:17.090Z,36.79
2022-08-01T08:52:49.348Z,36.72
2022-08-01T08:55:19.839Z,33.54
2022-08-01T08:57:49.465Z,31.39
2022-08-01T09:00:19.222Z,29.50
2022-08-01T09:02:50.189Z,28.12
2022-08-01T09:05:26.560Z,26.46
2022-08-01T09:08:12.848Z,26.34
2022-08-01T09:10:42.367Z,24.63
2022-08-01T09:13:13.990Z,24.92
2022-08-01T09:15:47.378Z,27.39
2022-08-01T09:18:34.901Z,29.00
2022-08-01T09:21:11.920Z,30.44
2022-08-01T09:23:53.645Z,29.06
2022-08-01T09:26:25.459Z,25.50
2022-08-01T09:28:56.327Z,21.12
2022-08-01T09:31:25.799Z,18.98
2022-08-01T09:34:09.433Z,16.92
2022-08-01T09:36:54.266Z,17.45
2022-08-01T09:39:27.306Z,14.68
2022-08-01T09:41:56.901Z,16.32
2022-08-01T09:44:42.302Z,18.77
2022-08-01T09:47:15.604Z,22.25
2022-08-01T09:49:51.977Z,23.85
2022-08-01T09:52:25.600Z,21.85
2022-08-01T09:55:00.477Z,23.42
2022-08-01T09:57:31.062Z,24.84
2022-08-01T10:00:01.975Z,23.74
2022-08-01T10:02:34.341Z,19.52
2022-08-01T10:05:08.351Z,16.19
2022-08-01T10:07:44.118Z,15.26
2022-08-01T10:10:17.776Z,14.46
2022-08-01T10:12:49.187Z,13.41
2022-08-01T10:15:18.899Z,12.86
2022-08-01T10:17:51.538Z,12.17
2022-08-01T10:20:29.768Z,12.44
2022-08-01T10:23:06.279Z,11.50
2022-08-01T10:25:46.646Z,11.05
2022-08-01T10:28:21.398Z,10.29
2022-08-01T10:30:53.548Z,10.10
2022-08-01T10:33:51.475Z,9.81
2022-08-01T10:36:14.909Z,10.55
2022-08-01T10:38:46.472Z,11.58
2022-08-01T10:41:19.051Z,12.14
2022-08-01T10:43:48.731Z,12.07
2022-08-01T10:46:18.185Z,14.82
2022-08-01T10:48:52.159Z,18.53
2022-08-01T10:51:22.489Z,21.59
2022-08-01T10:54:13.291Z,23.89
2022-08-01T10:56:47.146Z,24.70
2022-08-01T10:59:18.590Z,24.90
2022-08-01T11:02:08.932Z,25.95
2022-08-01T11:04:44.267Z,26.29
2022-08-01T11:07:17.446Z,27.45
2022-08-01T11:09:51.786Z,28.25
2022-08-01T11:12:24.649Z,28.66
2022-08-01T11:15:29.438Z,28.13
2022-08-01T11:18:01.567Z,28.68
2022-08-01T11:20:33.926Z,28.06
2022-08-01T11:23:28.677Z,29.20
2022-08-01T11:26:17.854Z,28.91
2022-08-01T11:29:20.009Z,29.35
2022-08-01T11:31:51.228Z,28.94
2022-08-01T11:34:20.834Z,28.45
2022-08-01T11:37:09.802Z,28.39
2022-08-01T11:39:39.535Z,28.72
2022-08-01T11:42:24.010Z,29.41
2022-08-01T11:44:58.910Z,30.32
2022-08-01T11:47:46.579Z,30.02
2022-08-01T11:50:34.096Z,27.96
2022-08-01T11:53:03.689Z,28.50
2022-08-01T11:55:33.131Z,27.28
2022-08-01T11:58:03.182Z,27.23
2022-08-01T12:00:35.901Z,26.87
2022-08-01T12:03:07.666Z,27.85
2022-08-01T12:05:37.946Z,28.01
2022-08-01T12:08:12.877Z,28.56
2022-08-01T12:10:49.803Z,28.79
2022-08-01T12:13:19.909Z,28.51
2022-08-01T12:15:56.526Z,28.11
2022-08-01T12:18:26.336Z,28.32
2022-08-01T12:20:57.209Z,28.37
2022-08-01T12:23:26.829Z,29.16
2022-08-01T12:25:56.399Z,29.12
2022-08-01T12:28:25.983Z,29.29
2022-08-01T12:30:58.052Z,29.76
2022-08-01T12:33:27.515Z,30.63
2022-08-01T12:35:56.961Z,31.08
2022-08-01T12:38:27.996Z,31.27
2022-08-01T12:40:57.427Z,31.21
2022-08-01T12:43:29.409Z,30.79
2022-08-01T12:46:02.693Z,30.97
2022-08-01T12:48:32.164Z,30.74
2022-08-01T12:51:03.233Z,30.97
2022-08-01T12:53:39.715Z,29.96
2022-08-01T12:56:11.249Z,29.90
2022-08-01T12:58:41.110Z,29.64
2022-08-01T13:01:14.370Z,29.04
2022-08-01T13:03:43.970Z,29.46
2022-08-01T13:06:15.629Z,29.76
2022-08-01T13:08:45.577Z,28.94
2022-08-01T13:11:19.067Z,29.56
2022-08-01T13:13:50.730Z,29.60
2022-08-01T13:16:30.421Z,29.09
2022-08-01T13:19:03.917Z,29.66
2022-08-01T13:21:52.810Z,28.80
2022-08-01T13:24:27.248Z,29.29
2022-08-01T13:27:01.054Z,29.59
2022-08-01T13:29:34.932Z,30.20
2022-08-01T13:32:29.673Z,30.32
2022-08-01T13:35:06.394Z,30.51
2022-08-01T13:37:37.016Z,30.18
2022-08-01T13:40:08.996Z,29.85
2022-08-01T13:42:38.207Z,30.03
2022-08-01T13:45:13.788Z,30.65
2022-08-01T13:48:03.794Z,31.06
2022-08-01T13:50:36.881Z,30.57
2022-08-01T13:53:06.319Z,30.51
2022-08-01T13:55:35.811Z,30.83
2022-08-01T13:58:06.120Z,30.60
2022-08-01T14:00:35.931Z,31.10
2022-08-01T14:03:07.987Z,31.35
2022-08-01T14:05:37.439Z,31.83
2022-08-01T14:08:07.233Z,32.48
2022-08-01T14:10:36.670Z,32.45
2022-08-01T14:13:06.226Z,31.76
2022-08-01T14:15:41.202Z,31.98
2022-08-01T14:18:15.929Z,32.25
2022-08-01T14:20:45.414Z,31.69
2022-08-01T14:23:14.876Z,31.72
2022-08-01T14:26:00.361Z,31.91
2022-08-01T14:28:34.342Z,32.23
2022-08-01T14:31:03.803Z,31.87
2022-08-01T14:33:35.825Z,31.07
2022-08-01T14:36:29.620Z,31.00
2022-08-01T14:38:55.383Z,31.11
2022-08-01T14:41:30.919Z,29.46
2022-08-01T14:44:00.728Z,29.48
2022-08-01T14:46:31.529Z,29.65
2022-08-01T14:49:05.972Z,29.76
2022-08-01T14:51:38.076Z,29.86
2022-08-01T14:54:08.319Z,29.76
2022-08-01T14:56:38.899Z,29.92
2022-08-01T14:59:21.121Z,29.79
2022-08-01T15:01:51.274Z,30.48
2022-08-01T15:04:23.487Z,30.45
2022-08-01T15:06:52.964Z,30.54
2022-08-01T15:09:24.199Z,30.30
2022-08-01T15:11:53.733Z,30.47
2022-08-01T15:14:35.675Z,30.36
2022-08-01T15:17:05.157Z,30.89
2022-08-01T15:19:41.757Z,31.43
2022-08-01T15:22:12.375Z,31.76
2022-08-01T15:24:42.081Z,31.96
2022-08-01T15:27:11.517Z,32.10
2022-08-01T15:29:41.074Z,32.03
2022-08-01T15:32:10.835Z,31.85
2022-08-01T15:34:45.654Z,32.47
2022-08-01T15:37:15.697Z,32.08
2022-08-01T15:39:45.262Z,31.55
2022-08-01T15:42:19.292Z,31.62
2022-08-01T15:44:55.216Z,31.93
2022-08-01T15:47:25.037Z,31.71
2022-08-01T15:50:00.480Z,31.80
2022-08-01T15:52:30.912Z,32.00
2022-08-01T15:55:01.442Z,32.43
2022-08-01T15:57:30.896Z,32.26
2022-08-01T16:00:00.322Z,31.77
2022-08-01T16:02:29.774Z,32.47
2022-08-01T16:05:01.799Z,32.45
2022-08-01T16:07:31.309Z,32.45
2022-08-01T16:10:00.748Z,32.92
2022-08-01T16:12:30.291Z,32.82
2022-08-01T16:14:59.849Z,33.10
2022-08-01T16:17:29.306Z,33.44
2022-08-01T16:20:01.324Z,33.42
2022-08-01T16:22:30.829Z,33.75
2022-08-01T16:25:01.031Z,34.01
2022-08-01T16:27:31.143Z,34.25
2022-08-01T16:30:00.587Z,34.29
2022-08-01T16:32:41.296Z,34.59
2022-08-01T16:35:20.729Z,34.84
2022-08-01T16:37:50.176Z,34.39
2022-08-01T16:40:19.622Z,34.57
2022-08-01T16:42:49.814Z,34.48
2022-08-01T16:45:21.216Z,34.22
2022-08-01T16:47:51.081Z,34.79
2022-08-01T16:50:28.106Z,34.55
2022-08-01T16:52:58.431Z,33.99
2022-08-01T16:55:28.351Z,34.00
2022-08-01T16:58:17.999Z,33.87
2022-08-01T17:00:56.370Z,34.50
2022-08-01T17:03:46.980Z,34.72
2022-08-01T17:06:18.921Z,33.79
2022-08-01T17:08:48.953Z,33.22
2022-08-01T17:11:18.417Z,33.79
2022-08-01T17:13:48.298Z,33.38
2022-08-01T17:16:17.759Z,33.68
2022-08-01T17:18:47.183Z,33.48
2022-08-01T17:21:19.223Z,33.54
2022-08-01T17:23:48.691Z,33.87
2022-08-01T17:26:18.136Z,34.31
2022-08-01T17:28:47.571Z,34.44
2022-08-01T17:31:17.019Z,34.24
2022-08-01T17:33:49.569Z,34.16
2022-08-01T17:36:23.817Z,33.98
2022-08-01T17:38:53.267Z,34.35
2022-08-01T17:41:22.721Z,33.99
2022-08-01T17:43:52.156Z,34.24
2022-08-01T17:46:21.595Z,34.55
2022-08-01T17:48:51.119Z,34.54
2022-08-01T17:51:23.228Z,35.05
2022-08-01T17:53:55.718Z,34.91
2022-08-01T17:56:27.611Z,35.04
2022-08-01T17:58:57.058Z,34.62
2022-08-01T18:01:27.515Z,35.10
2022-08-01T18:03:57.671Z,35.25
2022-08-01T18:06:29.984Z,35.44
2022-08-01T18:09:01.779Z,35.64
2022-08-01T18:11:37.616Z,35.87
2022-08-01T18:14:07.432Z,36.07
2022-08-01T18:16:36.931Z,36.09
2022-08-01T18:19:08.006Z,36.27
2022-08-01T18:21:42.966Z,35.98
2022-08-01T18:24:12.731Z,37.28
2022-08-01T18:26:42.170Z,37.90
2022-08-01T18:29:11.629Z,38.86
2022-08-01T18:31:42.143Z,39.35
2022-08-01T18:34:11.611Z,39.20
2022-08-01T18:36:43.634Z,39.64
2022-08-01T18:39:13.897Z,39.59
2022-08-01T18:41:43.737Z,39.83
2022-08-01T18:44:13.714Z,39.36
2022-08-01T18:46:43.185Z,39.83
2022-08-01T18:49:13.483Z,39.42
2022-08-01T18:51:47.095Z,39.47
2022-08-01T18:54:16.713Z,39.02
2022-08-01T18:56:46.729Z,39.13
2022-08-01T18:59:16.603Z,39.16
2022-08-01T19:01:46.226Z,39.38
2022-08-01T19:04:15.947Z,39.30
2022-08-01T19:06:49.865Z,39.35
2022-08-01T19:09:20.565Z,39.57
2022-08-01T19:11:50.620Z,39.09
2022-08-01T19:14:20.078Z,39.16
2022-08-01T19:16:49.677Z,39.38
2022-08-01T19:19:22.860Z,39.58
2022-08-01T19:22:00.204Z,39.26
2022-08-01T19:24:29.640Z,39.34
2022-08-01T19:27:08.440Z,39.40
2022-08-01T19:29:39.678Z,39.67
2022-08-01T19:32:10.885Z,39.60
2022-08-01T19:34:44.815Z,39.83
2022-08-01T19:37:16.831Z,39.70
2022-08-01T19:39:46.736Z,39.73
2022-08-01T19:42:16.200Z,40.33
2022-08-01T19:44:45.636Z,39.63
2022-08-01T19:47:15.755Z,40.33
2022-08-01T19:49:45.253Z,39.93
2022-08-01T19:52:18.295Z,40.30
2022-08-01T19:54:47.921Z,40.44
2022-08-01T19:57:18.339Z,40.48
2022-08-01T19:59:48.787Z,40.43
2022-08-01T20:02:18.553Z,40.57
2022-08-01T20:04:48.022Z,40.42
2022-08-01T20:07:20.144Z,40.27
2022-08-01T20:09:54.372Z,40.80
2022-08-01T20:12:24.708Z,40.65
2022-08-01T20:14:54.994Z,40.49
2022-08-01T20:17:24.649Z,40.80
2022-08-01T20:19:54.146Z,40.84
2022-08-01T20:22:29.380Z,40.85
2022-08-01T20:25:01.154Z,40.75
2022-08-01T20:27:32.624Z,41.02
2022-08-01T20:30:03.521Z,41.26
2022-08-01T20:32:34.577Z,41.60
2022-08-01T20:35:04.944Z,41.56
2022-08-01T20:38:01.203Z,41.46
2022-08-01T20:40:28.851Z,41.24
2022-08-01T20:42:58.814Z,41.60
2022-08-01T20:45:28.675Z,41.78
2022-08-01T20:47:59.554Z,41.71
2022-08-01T20:50:53.898Z,41.51
2022-08-01T20:53:26.821Z,41.87
2022-08-01T20:55:58.779Z,41.90
2022-08-01T20:58:30.357Z,41.98
2022-08-01T21:00:59.923Z,41.82
2022-08-01T21:03:30.961Z,42.33
2022-08-01T21:06:04.567Z,42.49
2022-08-01T21:08:39.386Z,42.35
2022-08-01T21:11:09.566Z,42.55
2022-08-01T21:13:41.116Z,42.48
2022-08-01T21:16:24.301Z,42.49
2022-08-01T21:19:18.681Z,42.29
2022-08-01T21:21:51.101Z,42.10
2022-08-01T21:24:23.406Z,42.28
2022-08-01T21:26:52.860Z,42.33
2022-08-01T21:29:22.487Z,42.09
2022-08-01T21:32:11.572Z,41.87
2022-08-01T21:34:42.351Z,42.08
2022-08-01T21:37:12.094Z,41.63
2022-08-01T21:39:44.492Z,41.60
2022-08-01T21:42:18.692Z,41.39
2022-08-01T21:44:49.263Z,41.57
2022-08-01T21:47:18.718Z,41.47
2022-08-01T21:49:48.382Z,41.43
2022-08-01T21:52:21.479Z,41.70
2022-08-01T21:55:01.403Z,41.84
2022-08-01T21:57:37.623Z,41.93
2022-08-01T22:00:10.234Z,42.09
2022-08-01T22:02:41.100Z,41.97
2022-08-01T22:05:10.989Z,42.27
2022-08-01T22:07:44.226Z,42.36
2022-08-01T22:10:17.784Z,42.82
2022-08-01T22:12:47.370Z,43.47
2022-08-01T22:15:16.946Z,43.47
2022-08-01T22:17:46.937Z,43.69
2022-08-01T22:20:16.371Z,43.34
2022-08-01T22:22:52.240Z,43.79
2022-08-01T22:25:24.947Z,43.64
2022-08-01T22:28:06.463Z,44.23
2022-08-01T22:30:42.747Z,43.98
2022-08-01T22:33:17.208Z,44.15
2022-08-01T22:35:47.941Z,44.13
2022-08-01T22:38:17.492Z,44.08
2022-08-01T22:40:51.862Z,44.47
2022-08-01T22:43:28.926Z,44.81
2022-08-01T22:46:05.437Z,44.81
2022-08-01T22:48:38.609Z,45.32
2022-08-01T22:51:09.330Z,45.31
2022-08-01T22:53:41.771Z,45.08
2022-08-01T22:56:13.814Z,44.98
2022-08-01T22:58:43.398Z,44.90
2022-08-01T23:01:20.981Z,44.88
2022-08-01T23:03:52.802Z,44.98
2022-08-01T23:06:24.343Z,45.29
2022-08-01T23:08:53.847Z,45.47
2022-08-01T23:11:25.866Z,45.52
2022-08-01T23:13:55.350Z,45.06
2022-08-01T23:16:24.790Z,45.42
2022-08-01T23:18:55.192Z,44.98
2022-08-01T23:21:24.986Z,45.34
2022-08-01T23:23:54.430Z,45.46
2022-08-01T23:26:26.602Z,45.62
2022-08-01T23:28:56.067Z,45.37
2022-08-01T23:32:03.028Z,45.70
2022-08-01T23:34:19.621Z,45.87
2022-08-01T23:36:49.504Z,45.71
2022-08-01T23:39:18.895Z,45.82
2022-08-01T23:41:57.866Z,46.26
2022-08-01T23:44:28.481Z,45.99
2022-08-01T23:46:57.912Z,46.00
2022-08-01T23:49:27.422Z,46.03
2022-08-01T23:51:56.892Z,46.09
2022-08-01T23:54:26.312Z,46.23
2022-08-01T23:56:58.988Z,45.86
2022-08-01T23:59:53.556Z,46.05
