createdAt,value
2023-08-13T00:01:40.581Z,100865.19
2023-08-13T00:04:07.578Z,100865.75
2023-08-13T00:06:34.385Z,100876.31
2023-08-13T00:09:01.302Z,100872.53
2023-08-13T00:11:28.122Z,100874.00
2023-08-13T00:13:54.930Z,100873.44
2023-08-13T00:16:21.727Z,100877.06
2023-08-13T00:18:48.531Z,100876.88
2023-08-13T00:21:15.308Z,100877.41
2023-08-13T00:23:42.138Z,100880.75
2023-08-13T00:26:08.862Z,100880.66
2023-08-13T00:28:35.662Z,100871.13
2023-08-13T00:31:02.596Z,100856.81
2023-08-13T00:33:29.559Z,100862.00
2023-08-13T00:35:56.369Z,100856.94
2023-08-13T00:38:23.183Z,100866.66
2023-08-13T00:40:49.999Z,100872.84
2023-08-13T00:43:16.757Z,100868.19
2023-08-13T00:45:44.306Z,100863.97
2023-08-13T00:48:11.286Z,100863.50
2023-08-13T00:50:39.046Z,100864.78
2023-08-13T00:53:07.416Z,100865.91
2023-08-13T00:55:34.820Z,100856.97
2023-08-13T00:58:02.488Z,100855.84
2023-08-13T01:00:29.356Z,100861.50
2023-08-13T01:02:57.421Z,100859.59
2023-08-13T01:05:33.841Z,100857.00
2023-08-13T01:08:11.933Z,100865.44
2023-08-13T01:10:41.181Z,100867.72
2023-08-13T01:13:32.387Z,100861.34
2023-08-13T01:16:00.463Z,100867.53
2023-08-13T01:18:29.324Z,100867.06
2023-08-13T01:20:56.208Z,100863.94
2023-08-13T01:23:22.956Z,100860.22
2023-08-13T01:25:57.916Z,100864.09
2023-08-13T01:28:37.775Z,100863.56
2023-08-13T01:31:24.366Z,100858.91
2023-08-13T01:33:53.537Z,100860.28
2023-08-13T01:36:21.190Z,100869.56
2023-08-13T01:38:48.502Z,100860.41
2023-08-13T01:41:15.559Z,100869.38
2023-08-13T01:43:42.481Z,100855.50
2023-08-13T01:46:09.368Z,100863.09
2023-08-13T01:48:36.494Z,100857.72
2023-08-13T01:51:03.243Z,100856.16
2023-08-13T01:53:30.135Z,100851.06
2023-08-13T01:55:57.787Z,100857.16
2023-08-13T01:58:24.622Z,100852.91
2023-08-13T02:00:51.557Z,100852.09
2023-08-13T02:03:18.620Z,100847.53
2023-08-13T02:05:45.374Z,100852.09
2023-08-13T02:08:12.262Z,100843.84
2023-08-13T02:10:39.061Z,100845.81
2023-08-13T02:13:07.356Z,100842.47
2023-08-13T02:15:34.206Z,100850.97
2023-08-13T02:18:01.268Z,100840.44
2023-08-13T02:20:29.726Z,100847.63
2023-08-13T02:22:57.349Z,100847.19
2023-08-13T02:25:24.129Z,100844.31
2023-08-13T02:27:51.108Z,100830.19
2023-08-13T02:30:18.140Z,100829.72
2023-08-13T02:32:44.942Z,100831.28
2023-08-13T02:35:11.900Z,100834.69
2023-08-13T02:37:38.813Z,100839.75
2023-08-13T02:40:07.734Z,100832.75
2023-08-13T02:42:34.852Z,100841.44
2023-08-13T02:45:01.639Z,100840.41
2023-08-13T02:47:29.767Z,100834.69
2023-08-13T02:49:56.596Z,100837.38
2023-08-13T02:52:23.366Z,100837.28
2023-08-13T02:54:50.133Z,100833.69
2023-08-13T02:57:16.899Z,100841.53
2023-08-13T02:59:43.683Z,100842.84
2023-08-13T03:02:10.660Z,100843.84
2023-08-13T03:04:37.689Z,100844.13
2023-08-13T03:07:04.483Z,100845.97
2023-08-13T03:09:31.622Z,100845.31
2023-08-13T03:11:58.571Z,100849.03
2023-08-13T03:14:25.555Z,100841.00
2023-08-13T03:16:52.601Z,100841.16
2023-08-13T03:19:19.935Z,100835.72
2023-08-13T03:21:46.796Z,100839.94
2023-08-13T03:24:13.779Z,100843.81
2023-08-13T03:26:41.818Z,100845.69
2023-08-13T03:29:08.682Z,100852.16
2023-08-13T03:31:35.515Z,100848.44
2023-08-13T03:34:13.662Z,100844.56
2023-08-13T03:36:40.764Z,100844.13
2023-08-13T03:39:07.477Z,100847.06
2023-08-13T03:41:34.339Z,100851.03
2023-08-13T03:44:01.089Z,100848.34
2023-08-13T03:46:27.837Z,100842.00
2023-08-13T03:48:54.617Z,100836.75
2023-08-13T03:51:24.430Z,100842.63
2023-08-13T03:53:52.213Z,100848.84
2023-08-13T03:56:20.195Z,100842.47
2023-08-13T03:58:47.035Z,100844.47
2023-08-13T04:01:16.394Z,100847.34
2023-08-13T04:03:45.041Z,100854.19
2023-08-13T04:06:12.014Z,100853.00
2023-08-13T04:08:38.908Z,100857.78
2023-08-13T04:11:05.945Z,100864.81
2023-08-13T04:13:33.230Z,100856.59
2023-08-13T04:16:00.106Z,100863.63
2023-08-13T04:18:27.765Z,100868.88
2023-08-13T04:20:55.796Z,100873.34
2023-08-13T04:23:22.676Z,100872.13
2023-08-13T04:25:50.015Z,100877.03
2023-08-13T04:28:17.074Z,100868.38
2023-08-13T04:30:46.136Z,100869.94
2023-08-13T04:33:12.987Z,100873.16
2023-08-13T04:35:40.034Z,100871.84
2023-08-13T04:38:07.326Z,100871.16
2023-08-13T04:40:39.107Z,100869.94
2023-08-13T04:43:06.619Z,100885.72
2023-08-13T04:45:33.698Z,100875.22
2023-08-13T04:48:00.619Z,100874.84
2023-08-13T04:50:27.440Z,100875.47
2023-08-13T04:52:54.184Z,100887.13
2023-08-13T04:55:21.073Z,100883.59
2023-08-13T04:57:47.864Z,100883.25
2023-08-13T05:00:15.839Z,100880.03
2023-08-13T05:02:45.696Z,100887.38
2023-08-13T05:05:12.562Z,100897.78
2023-08-13T05:07:39.771Z,100880.50
2023-08-13T05:10:07.251Z,100888.41
2023-08-13T05:12:34.412Z,100889.06
2023-08-13T05:15:01.587Z,100891.66
2023-08-13T05:17:29.189Z,100885.06
2023-08-13T05:19:55.951Z,100886.41
2023-08-13T05:22:22.677Z,100889.34
2023-08-13T05:24:49.686Z,100890.44
2023-08-13T05:27:17.793Z,100894.63
2023-08-13T05:29:44.880Z,100893.19
2023-08-13T05:32:11.959Z,100888.22
2023-08-13T05:34:38.960Z,100891.97
2023-08-13T05:37:06.816Z,100898.63
2023-08-13T05:39:34.409Z,100899.91
2023-08-13T05:42:01.128Z,100903.22
2023-08-13T05:44:27.929Z,100903.06
2023-08-13T05:46:55.346Z,100907.25
2023-08-13T05:49:22.145Z,100911.78
2023-08-13T05:51:49.745Z,100913.03
2023-08-13T05:54:17.177Z,100915.75
2023-08-13T05:56:43.989Z,100918.66
2023-08-13T05:59:10.946Z,100910.53
2023-08-13T06:01:37.638Z,100908.50
2023-08-13T06:04:04.706Z,100915.72
2023-08-13T06:06:31.768Z,100920.50
2023-08-13T06:08:58.732Z,100914.88
2023-08-13T06:11:25.459Z,100914.66
2023-08-13T06:13:52.421Z,100922.16
2023-08-13T06:16:19.445Z,100915.72
2023-08-13T06:18:46.257Z,100920.03
2023-08-13T06:21:13.326Z,100926.88
2023-08-13T06:23:40.423Z,100926.41
2023-08-13T06:26:07.819Z,100925.38
2023-08-13T06:28:35.194Z,100927.84
2023-08-13T06:31:03.192Z,100929.63
2023-08-13T06:33:30.068Z,100928.56
2023-08-13T06:35:56.868Z,100933.31
2023-08-13T06:38:25.456Z,100938.63
2023-08-13T06:40:52.403Z,100931.34
2023-08-13T06:43:19.210Z,100931.97
2023-08-13T06:45:47.293Z,100938.13
2023-08-13T06:48:14.318Z,100933.28
2023-08-13T06:50:41.212Z,100947.56
2023-08-13T06:53:08.049Z,100937.59
2023-08-13T06:55:34.783Z,100940.69
2023-08-13T06:58:01.497Z,100946.50
2023-08-13T07:00:38.424Z,100945.00
2023-08-13T07:03:06.485Z,100944.78
2023-08-13T07:05:33.369Z,100957.81
2023-08-13T07:08:00.270Z,100963.22
2023-08-13T07:10:27.073Z,100956.97
2023-08-13T07:12:53.843Z,100954.22
2023-08-13T07:15:20.551Z,100948.56
2023-08-13T07:17:47.321Z,100951.91
2023-08-13T07:20:15.541Z,100960.56
2023-08-13T07:22:47.085Z,100951.34
2023-08-13T07:25:14.576Z,100948.47
2023-08-13T07:27:43.508Z,100945.47
2023-08-13T07:30:12.170Z,100945.19
2023-08-13T07:32:44.275Z,100938.41
2023-08-13T07:35:14.290Z,100949.78
2023-08-13T07:37:41.327Z,100947.22
2023-08-13T07:40:09.322Z,100943.00
2023-08-13T07:42:38.476Z,100947.09
2023-08-13T07:45:07.426Z,100944.16
2023-08-13T07:47:37.530Z,100949.91
2023-08-13T07:50:05.919Z,100939.25
2023-08-13T07:52:35.322Z,100942.28
2023-08-13T07:55:03.430Z,100941.66
2023-08-13T07:57:32.000Z,100936.22
2023-08-13T07:59:59.056Z,100944.06
2023-08-13T08:02:25.863Z,100948.22
2023-08-13T08:04:52.928Z,100940.69
2023-08-13T08:07:20.064Z,100945.88
2023-08-13T08:09:46.853Z,100941.66
2023-08-13T08:12:14.008Z,100944.13
2023-08-13T08:14:41.160Z,100935.41
2023-08-13T08:17:08.823Z,100932.63
2023-08-13T08:19:35.653Z,100930.81
2023-08-13T08:22:02.406Z,100933.91
2023-08-13T08:24:29.364Z,100925.69
2023-08-13T08:26:56.112Z,100929.94
2023-08-13T08:29:22.897Z,100930.56
2023-08-13T08:31:49.686Z,100930.69
2023-08-13T08:34:16.626Z,100926.25
2023-08-13T08:36:43.496Z,100926.59
2023-08-13T08:39:10.326Z,100921.91
2023-08-13T08:41:37.902Z,100918.22
2023-08-13T08:44:08.582Z,100926.28
2023-08-13T08:46:38.103Z,100918.03
2023-08-13T08:49:05.090Z,100919.13
2023-08-13T08:51:32.785Z,100923.03
2023-08-13T08:54:00.272Z,100921.94
2023-08-13T08:56:27.420Z,100923.72
2023-08-13T08:58:54.325Z,100920.53
2023-08-13T09:01:21.128Z,100926.19
2023-08-13T09:03:48.006Z,100921.47
2023-08-13T09:06:22.016Z,100917.28
2023-08-13T09:08:50.512Z,100922.59
2023-08-13T09:11:19.412Z,100917.88
2023-08-13T09:13:50.562Z,100909.50
2023-08-13T09:16:17.990Z,100916.09
2023-08-13T09:18:44.807Z,100913.03
2023-08-13T09:21:11.597Z,100917.53
2023-08-13T09:23:39.642Z,100919.41
2023-08-13T09:26:06.589Z,100918.25
2023-08-13T09:28:33.685Z,100925.66
2023-08-13T09:31:01.205Z,100911.41
2023-08-13T09:33:28.490Z,100912.34
2023-08-13T09:35:55.342Z,100903.97
2023-08-13T09:38:22.178Z,100915.38
2023-08-13T09:40:49.240Z,100913.34
2023-08-13T09:43:20.123Z,100915.44
2023-08-13T09:45:48.884Z,100908.63
2023-08-13T09:48:19.942Z,100909.50
2023-08-13T09:50:50.206Z,100912.47
2023-08-13T09:53:21.809Z,100907.69
2023-08-13T09:55:55.782Z,100908.59
2023-08-13T09:58:22.685Z,100905.38
2023-08-13T10:00:50.999Z,100902.88
2023-08-13T10:03:19.500Z,100901.91
2023-08-13T10:05:46.931Z,100888.47
2023-08-13T10:08:13.887Z,100897.22
2023-08-13T10:10:42.164Z,100889.13
2023-08-13T10:13:09.010Z,100888.97
2023-08-13T10:15:37.461Z,100888.00
2023-08-13T10:18:05.280Z,100894.75
2023-08-13T10:20:32.067Z,100889.81
2023-08-13T10:23:02.511Z,100884.94
2023-08-13T10:25:35.773Z,100892.44
2023-08-13T10:28:38.121Z,100878.09
2023-08-13T10:31:40.600Z,100881.75
2023-08-13T10:34:14.162Z,100885.38
2023-08-13T10:36:55.263Z,100879.84
2023-08-13T10:39:32.576Z,100867.44
2023-08-13T10:41:59.555Z,100876.91
2023-08-13T10:44:30.458Z,100871.03
2023-08-13T10:46:58.533Z,100872.81
2023-08-13T10:49:28.858Z,100874.47
2023-08-13T10:52:01.530Z,100870.22
2023-08-13T10:54:28.393Z,100864.94
2023-08-13T10:56:59.642Z,100879.84
2023-08-13T10:59:39.074Z,100872.31
2023-08-13T11:02:26.252Z,100874.41
2023-08-13T11:04:54.566Z,100866.09
2023-08-13T11:07:22.152Z,100864.25
2023-08-13T11:09:49.943Z,100860.47
2023-08-13T11:12:17.048Z,100857.56
2023-08-13T11:14:44.118Z,100856.22
2023-08-13T11:17:10.939Z,100858.94
2023-08-13T11:19:37.661Z,100854.59
2023-08-13T11:22:05.156Z,100856.03
2023-08-13T11:24:35.453Z,100850.44
2023-08-13T11:27:04.731Z,100851.84
2023-08-13T11:29:32.155Z,100853.03
2023-08-13T11:31:59.400Z,100850.91
2023-08-13T11:34:26.182Z,100850.13
2023-08-13T11:36:53.497Z,100849.59
2023-08-13T11:39:21.143Z,100843.03
2023-08-13T11:41:47.908Z,100846.59
2023-08-13T11:44:14.734Z,100837.03
2023-08-13T11:46:55.138Z,100846.34
2023-08-13T11:49:22.233Z,100849.31
2023-08-13T11:51:50.184Z,100841.41
2023-08-13T11:54:20.655Z,100848.22
2023-08-13T11:56:51.744Z,100844.41
2023-08-13T11:59:23.883Z,100838.41
2023-08-13T12:01:53.784Z,100835.63
2023-08-13T12:04:22.613Z,100832.91
2023-08-13T12:06:53.112Z,100832.81
2023-08-13T12:09:20.377Z,100833.03
2023-08-13T12:11:47.364Z,100831.03
2023-08-13T12:14:14.213Z,100828.84
2023-08-13T12:16:40.994Z,100831.50
2023-08-13T12:19:08.149Z,100831.47
2023-08-13T12:21:36.358Z,100824.59
2023-08-13T12:24:07.204Z,100815.88
2023-08-13T12:26:34.185Z,100824.09
2023-08-13T12:29:01.256Z,100825.94
2023-08-13T12:31:28.266Z,100820.22
2023-08-13T12:33:55.279Z,100819.38
2023-08-13T12:36:22.224Z,100812.44
2023-08-13T12:38:49.333Z,100817.53
2023-08-13T12:41:19.062Z,100815.00
2023-08-13T12:43:51.160Z,100818.41
2023-08-13T12:46:17.869Z,100818.94
2023-08-13T12:48:44.771Z,100806.88
2023-08-13T12:51:11.714Z,100803.69
2023-08-13T12:53:39.798Z,100807.50
2023-08-13T12:56:06.638Z,100805.91
2023-08-13T12:58:34.300Z,100802.44
2023-08-13T13:01:01.564Z,100802.81
2023-08-13T13:03:29.873Z,100792.22
2023-08-13T13:05:57.030Z,100783.81
2023-08-13T13:08:25.977Z,100787.59
2023-08-13T13:10:54.258Z,100786.97
2023-08-13T13:13:21.213Z,100785.28
2023-08-13T13:15:48.103Z,100781.13
2023-08-13T13:18:14.958Z,100779.41
2023-08-13T13:20:41.721Z,100777.84
2023-08-13T13:23:08.564Z,100781.72
2023-08-13T13:25:35.587Z,100768.31
2023-08-13T13:28:02.451Z,100771.59
2023-08-13T13:30:33.639Z,100763.50
2023-08-13T13:33:05.916Z,100761.88
2023-08-13T13:35:32.908Z,100769.22
2023-08-13T13:37:59.644Z,100762.69
2023-08-13T13:40:27.117Z,100759.41
2023-08-13T13:42:55.954Z,100767.06
2023-08-13T13:45:23.865Z,100759.66
2023-08-13T13:47:50.887Z,100755.31
2023-08-13T13:50:18.494Z,100756.94
2023-08-13T13:52:45.694Z,100756.44
2023-08-13T13:55:12.441Z,100760.81
2023-08-13T13:57:39.230Z,100758.06
2023-08-13T14:00:09.527Z,100757.78
2023-08-13T14:02:36.536Z,100756.44
2023-08-13T14:05:04.138Z,100752.91
2023-08-13T14:07:31.197Z,100749.28
2023-08-13T14:09:58.215Z,100744.03
2023-08-13T14:12:24.982Z,100753.84
2023-08-13T14:14:51.760Z,100742.16
2023-08-13T14:17:18.659Z,100745.75
2023-08-13T14:19:45.481Z,100748.25
2023-08-13T14:22:12.329Z,100746.34
2023-08-13T14:24:39.207Z,100751.78
2023-08-13T14:27:06.096Z,100742.19
2023-08-13T14:29:33.294Z,100743.78
2023-08-13T14:32:00.048Z,100749.00
2023-08-13T14:34:27.053Z,100730.16
2023-08-13T14:36:54.017Z,100732.59
2023-08-13T14:39:20.781Z,100738.25
2023-08-13T14:41:47.739Z,100733.88
2023-08-13T14:44:14.497Z,100733.88
2023-08-13T14:46:41.308Z,100738.72
2023-08-13T14:49:08.037Z,100738.19
2023-08-13T14:51:34.884Z,100742.28
2023-08-13T14:54:02.051Z,100737.66
2023-08-13T14:56:28.888Z,100729.53
2023-08-13T14:58:55.587Z,100739.44
2023-08-13T15:01:22.326Z,100741.16
2023-08-13T15:03:49.286Z,100741.69
2023-08-13T15:06:16.645Z,100744.63
2023-08-13T15:08:44.839Z,100739.47
2023-08-13T15:11:11.761Z,100740.22
2023-08-13T15:13:38.541Z,100734.50
2023-08-13T15:16:05.428Z,100731.41
2023-08-13T15:18:32.206Z,100732.75
2023-08-13T15:20:58.976Z,100729.97
2023-08-13T15:23:26.046Z,100733.22
2023-08-13T15:25:56.483Z,100728.31
2023-08-13T15:28:23.880Z,100732.66
2023-08-13T15:30:58.354Z,100728.56
2023-08-13T15:33:25.640Z,100730.50
2023-08-13T15:35:55.324Z,100726.13
2023-08-13T15:38:25.613Z,100728.06
2023-08-13T15:40:52.544Z,100717.72
2023-08-13T15:43:19.299Z,100718.00
2023-08-13T15:45:46.199Z,100718.56
2023-08-13T15:48:13.108Z,100718.84
2023-08-13T15:50:40.024Z,100726.84
2023-08-13T15:53:06.768Z,100729.56
2023-08-13T15:55:33.551Z,100728.50
2023-08-13T15:58:00.353Z,100729.03
2023-08-13T16:00:27.177Z,100718.25
2023-08-13T16:02:54.480Z,100714.72
2023-08-13T16:05:21.310Z,100716.41
2023-08-13T16:07:48.700Z,100721.31
2023-08-13T16:10:15.752Z,100717.78
2023-08-13T16:12:42.640Z,100718.84
2023-08-13T16:15:11.474Z,100722.97
2023-08-13T16:17:45.833Z,100715.84
2023-08-13T16:20:14.318Z,100708.47
2023-08-13T16:22:43.549Z,100721.56
2023-08-13T16:25:10.997Z,100713.66
2023-08-13T16:27:38.053Z,100709.22
2023-08-13T16:30:05.842Z,100706.44
2023-08-13T16:32:33.578Z,100711.59
2023-08-13T16:35:00.992Z,100704.72
2023-08-13T16:37:27.740Z,100708.00
2023-08-13T16:39:54.598Z,100699.53
2023-08-13T16:42:21.465Z,100705.00
2023-08-13T16:44:48.510Z,100707.19
2023-08-13T16:47:16.667Z,100701.09
2023-08-13T16:49:43.817Z,100710.34
2023-08-13T16:52:10.564Z,100703.66
2023-08-13T16:54:37.222Z,100705.38
2023-08-13T16:57:04.007Z,100706.13
2023-08-13T16:59:30.736Z,100703.00
2023-08-13T17:01:57.510Z,100717.09
2023-08-13T17:04:24.284Z,100706.06
2023-08-13T17:06:51.028Z,100714.69
2023-08-13T17:09:17.871Z,100710.28
2023-08-13T17:11:44.686Z,100715.94
2023-08-13T17:14:11.563Z,100717.78
2023-08-13T17:16:38.391Z,100719.91
2023-08-13T17:19:05.203Z,100718.44
2023-08-13T17:21:31.943Z,100717.56
2023-08-13T17:23:59.096Z,100713.16
2023-08-13T17:26:26.589Z,100717.47
2023-08-13T17:28:53.927Z,100716.84
2023-08-13T17:31:20.655Z,100707.69
2023-08-13T17:33:47.456Z,100706.00
2023-08-13T17:36:14.185Z,100705.09
2023-08-13T17:38:41.244Z,100704.44
2023-08-13T17:41:08.063Z,100712.47
2023-08-13T17:43:35.018Z,100701.94
2023-08-13T17:46:01.817Z,100713.50
2023-08-13T17:48:28.892Z,100705.28
2023-08-13T17:50:55.774Z,100707.56
2023-08-13T17:53:23.105Z,100714.00
2023-08-13T17:55:49.879Z,100722.41
2023-08-13T17:58:16.655Z,100718.59
2023-08-13T18:00:43.470Z,100718.19
2023-08-13T18:03:10.350Z,100717.69
2023-08-13T18:05:37.539Z,100716.13
2023-08-13T18:08:15.413Z,100723.25
2023-08-13T18:10:43.570Z,100722.28
2023-08-13T18:13:10.467Z,100727.06
2023-08-13T18:15:37.231Z,100733.59
2023-08-13T18:18:07.016Z,100735.53
2023-08-13T18:20:33.911Z,100736.88
2023-08-13T18:23:00.677Z,100730.97
2023-08-13T18:25:27.416Z,100739.22
2023-08-13T18:27:54.149Z,100740.66
2023-08-13T18:30:20.912Z,100748.41
2023-08-13T18:32:48.197Z,100750.19
2023-08-13T18:35:15.264Z,100753.25
2023-08-13T18:37:42.026Z,100757.97
2023-08-13T18:40:12.072Z,100752.44
2023-08-13T18:42:45.357Z,100751.72
2023-08-13T18:45:13.294Z,100758.69
2023-08-13T18:47:40.173Z,100753.59
2023-08-13T18:50:07.681Z,100759.97
2023-08-13T18:52:34.523Z,100764.69
2023-08-13T18:55:01.283Z,100762.06
2023-08-13T18:57:28.036Z,100770.06
2023-08-13T18:59:54.890Z,100766.13
2023-08-13T19:02:21.691Z,100770.97
2023-08-13T19:04:48.530Z,100768.91
2023-08-13T19:07:15.456Z,100778.69
2023-08-13T19:09:42.326Z,100776.16
2023-08-13T19:12:09.278Z,100781.00
2023-08-13T19:14:36.193Z,100784.00
2023-08-13T19:17:03.004Z,100783.94
2023-08-13T19:19:29.864Z,100791.72
2023-08-13T19:21:56.586Z,100794.94
2023-08-13T19:24:23.408Z,100793.28
2023-08-13T19:26:50.185Z,100791.94
2023-08-13T19:29:16.934Z,100793.25
2023-08-13T19:31:43.698Z,100796.97
2023-08-13T19:34:10.517Z,100794.91
2023-08-13T19:36:37.199Z,100788.09
2023-08-13T19:39:05.538Z,100797.03
2023-08-13T19:41:32.278Z,100798.28
2023-08-13T19:43:58.957Z,100797.47
2023-08-13T19:46:25.879Z,100798.81
2023-08-13T19:48:52.685Z,100799.03
2023-08-13T19:51:19.520Z,100799.28
2023-08-13T19:53:46.531Z,100808.25
2023-08-13T19:56:13.322Z,100808.13
2023-08-13T19:58:40.147Z,100808.41
2023-08-13T20:01:07.466Z,100808.41
2023-08-13T20:03:34.409Z,100807.44
2023-08-13T20:06:01.273Z,100805.44
2023-08-13T20:08:28.103Z,100803.03
2023-08-13T20:10:54.940Z,100798.72
2023-08-13T20:13:21.755Z,100795.19
2023-08-13T20:15:49.207Z,100807.81
2023-08-13T20:18:16.233Z,100800.38
2023-08-13T20:20:42.951Z,100805.19
2023-08-13T20:23:09.727Z,100808.53
2023-08-13T20:25:37.005Z,100809.38
2023-08-13T20:28:04.092Z,100801.09
2023-08-13T20:30:30.896Z,100809.22
2023-08-13T20:32:57.817Z,100802.81
2023-08-13T20:35:24.652Z,100805.56
2023-08-13T20:37:51.491Z,100804.44
2023-08-13T20:40:18.265Z,100807.56
2023-08-13T20:42:46.118Z,100808.44
2023-08-13T20:45:12.957Z,100812.81
2023-08-13T20:47:40.034Z,100803.94
2023-08-13T20:50:17.858Z,100815.34
2023-08-13T20:52:45.526Z,100807.69
2023-08-13T20:55:12.361Z,100802.75
2023-08-13T20:57:39.121Z,100801.94
2023-08-13T21:00:07.681Z,100802.53
2023-08-13T21:02:34.524Z,100802.97
2023-08-13T21:05:01.275Z,100804.56
2023-08-13T21:07:28.101Z,100800.22
2023-08-13T21:09:54.843Z,100799.47
2023-08-13T21:12:21.591Z,100800.91
2023-08-13T21:14:48.290Z,100796.56
2023-08-13T21:17:15.180Z,100799.03
2023-08-13T21:19:42.235Z,100797.81
2023-08-13T21:22:08.945Z,100794.09
2023-08-13T21:24:35.702Z,100785.19
2023-08-13T21:27:02.477Z,100786.44
2023-08-13T21:29:29.249Z,100787.47
2023-08-13T21:31:57.316Z,100787.09
2023-08-13T21:34:24.153Z,100790.38
2023-08-13T21:36:50.883Z,100783.72
2023-08-13T21:39:18.120Z,100800.94
2023-08-13T21:41:44.926Z,100804.28
2023-08-13T21:44:11.646Z,100797.44
2023-08-13T21:46:38.469Z,100803.47
2023-08-13T21:49:05.254Z,100809.50
2023-08-13T21:51:31.989Z,100804.16
2023-08-13T21:53:58.827Z,100801.66
2023-08-13T21:56:25.859Z,100806.63
2023-08-13T21:58:52.565Z,100801.84
2023-08-13T22:01:20.024Z,100810.38
2023-08-13T22:03:46.933Z,100804.75
2023-08-13T22:06:13.823Z,100804.97
2023-08-13T22:08:40.620Z,100805.78
2023-08-13T22:11:07.582Z,100800.47
2023-08-13T22:13:34.380Z,100813.72
2023-08-13T22:16:01.142Z,100805.63
2023-08-13T22:18:28.566Z,100802.78
2023-08-13T22:20:55.355Z,100809.41
2023-08-13T22:23:22.095Z,100811.84
2023-08-13T22:25:48.840Z,100814.16
2023-08-13T22:28:15.580Z,100811.47
2023-08-13T22:30:42.297Z,100810.84
2023-08-13T22:33:09.102Z,100816.47
2023-08-13T22:35:35.828Z,100807.94
2023-08-13T22:38:04.456Z,100817.06
2023-08-13T22:40:31.273Z,100809.63
2023-08-13T22:42:58.014Z,100815.41
2023-08-13T22:45:25.038Z,100813.97
2023-08-13T22:47:51.899Z,100820.81
2023-08-13T22:50:18.839Z,100822.88
2023-08-13T22:52:45.613Z,100824.13
2023-08-13T22:55:12.441Z,100827.44
2023-08-13T22:57:39.498Z,100823.09
2023-08-13T23:00:08.399Z,100815.16
2023-08-13T23:02:35.541Z,100817.69
2023-08-13T23:05:02.505Z,100816.25
2023-08-13T23:07:29.202Z,100818.09
2023-08-13T23:09:56.194Z,100817.69
2023-08-13T23:12:23.008Z,100809.84
2023-08-13T23:14:49.872Z,100822.28
2023-08-13T23:17:16.887Z,100820.78
2023-08-13T23:19:44.222Z,100825.34
2023-08-13T23:22:11.074Z,100827.59
2023-08-13T23:24:37.887Z,100830.72
2023-08-13T23:27:05.255Z,100829.50
2023-08-13T23:29:32.121Z,100830.31
2023-08-13T23:31:58.980Z,100824.09
2023-08-13T23:34:27.880Z,100832.59
2023-08-13T23:36:54.742Z,100819.94
2023-08-13T23:39:21.609Z,100818.09
2023-08-13T23:41:52.070Z,100820.78
2023-08-13T23:44:19.012Z,100825.97
2023-08-13T23:46:45.868Z,100824.09
2023-08-13T23:49:12.642Z,100827.19
2023-08-13T23:51:39.551Z,100834.03
2023-08-13T23:54:06.387Z,100828.84
2023-08-13T23:56:33.194Z,100825.34
2023-08-13T23:58:59.978Z,100825.34
