createdAt,value
2023-02-03T00:01:58.650Z,42.28
2023-02-03T00:04:25.495Z,42.48
2023-02-03T00:06:52.399Z,43.71
2023-02-03T00:09:20.662Z,42.38
2023-02-03T00:11:47.630Z,43.14
2023-02-03T00:14:14.323Z,44.16
2023-02-03T00:16:41.083Z,44.40
2023-02-03T00:19:08.612Z,43.44
2023-02-03T00:21:35.500Z,43.66
2023-02-03T00:24:02.328Z,43.47
2023-02-03T00:26:29.465Z,43.59
2023-02-03T00:28:56.456Z,44.28
2023-02-03T00:31:24.842Z,44.22
2023-02-03T00:33:56.974Z,44.51
2023-02-03T00:36:25.525Z,44.48
2023-02-03T00:38:52.642Z,45.68
2023-02-03T00:41:20.858Z,44.93
2023-02-03T00:43:48.505Z,45.59
2023-02-03T00:46:15.749Z,45.94
2023-02-03T00:48:42.848Z,45.29
2023-02-03T00:51:09.675Z,45.75
2023-02-03T00:53:36.451Z,46.23
2023-02-03T00:56:03.603Z,45.76
2023-02-03T00:58:30.425Z,46.18
2023-02-03T01:00:57.390Z,46.07
2023-02-03T01:03:25.192Z,45.57
2023-02-03T01:05:52.156Z,45.73
2023-02-03T01:08:20.016Z,45.83
2023-02-03T01:10:46.786Z,46.17
2023-02-03T01:13:13.746Z,48.46
2023-02-03T01:15:48.120Z,47.85
2023-02-03T01:18:15.329Z,47.08
2023-02-03T01:20:44.302Z,48.08
2023-02-03T01:23:11.011Z,47.39
2023-02-03T01:25:37.887Z,49.20
2023-02-03T01:28:06.134Z,48.20
2023-02-03T01:30:33.459Z,48.09
2023-02-03T01:33:00.627Z,47.33
2023-02-03T01:35:27.445Z,47.00
2023-02-03T01:37:54.215Z,47.68
2023-02-03T01:40:21.657Z,46.48
2023-02-03T01:42:48.489Z,46.50
2023-02-03T01:45:15.281Z,45.84
2023-02-03T01:47:55.539Z,46.47
2023-02-03T01:50:27.907Z,47.79
2023-02-03T01:53:01.875Z,47.69
2023-02-03T01:55:34.859Z,47.66
2023-02-03T01:58:12.897Z,46.45
2023-02-03T02:00:40.188Z,46.41
2023-02-03T02:03:08.889Z,45.67
2023-02-03T02:05:48.463Z,45.90
2023-02-03T02:08:18.244Z,46.60
2023-02-03T02:10:45.514Z,46.99
2023-02-03T02:13:13.510Z,46.83
2023-02-03T02:15:43.123Z,47.67
2023-02-03T02:18:19.128Z,47.30
2023-02-03T02:20:54.939Z,47.91
2023-02-03T02:23:30.757Z,48.65
2023-02-03T02:26:22.353Z,47.58
2023-02-03T02:29:12.554Z,47.34
2023-02-03T02:31:51.680Z,47.17
2023-02-03T02:34:50.883Z,45.98
2023-02-03T02:37:36.767Z,45.99
2023-02-03T02:40:20.075Z,45.94
2023-02-03T02:42:55.268Z,46.05
2023-02-03T02:45:29.208Z,47.45
2023-02-03T02:48:05.086Z,47.24
2023-02-03T02:50:38.383Z,47.64
2023-02-03T02:53:06.369Z,46.15
2023-02-03T02:55:37.370Z,47.78
2023-02-03T02:58:09.713Z,47.81
2023-02-03T03:00:37.759Z,49.05
2023-02-03T03:03:12.400Z,47.43
2023-02-03T03:05:41.577Z,47.66
2023-02-03T03:08:11.337Z,47.97
2023-02-03T03:10:41.018Z,47.20
2023-02-03T03:13:13.507Z,47.24
2023-02-03T03:15:42.534Z,47.78
2023-02-03T03:18:31.665Z,46.84
2023-02-03T03:21:06.164Z,46.20
2023-02-03T03:23:39.477Z,45.07
2023-02-03T03:26:23.184Z,46.17
2023-02-03T03:28:54.507Z,46.49
2023-02-03T03:31:21.529Z,45.69
2023-02-03T03:33:48.899Z,44.79
2023-02-03T03:36:29.938Z,46.04
2023-02-03T03:39:13.592Z,46.02
2023-02-03T03:42:00.624Z,44.83
2023-02-03T03:44:34.246Z,44.88
2023-02-03T03:47:19.797Z,44.27
2023-02-03T03:49:48.753Z,44.36
2023-02-03T03:52:21.789Z,44.32
2023-02-03T03:54:50.177Z,44.07
2023-02-03T03:57:25.372Z,45.11
2023-02-03T03:59:53.565Z,44.67
2023-02-03T04:02:21.504Z,44.19
2023-02-03T04:04:49.865Z,44.52
2023-02-03T04:07:16.784Z,45.47
2023-02-03T04:09:43.610Z,44.74
2023-02-03T04:12:22.091Z,43.96
2023-02-03T04:14:49.019Z,44.74
2023-02-03T04:17:15.791Z,44.53
2023-02-03T04:19:42.687Z,43.80
2023-02-03T04:22:09.444Z,43.89
2023-02-03T04:24:36.292Z,43.06
2023-02-03T04:27:05.361Z,43.44
2023-02-03T04:29:32.332Z,42.93
2023-02-03T04:31:59.030Z,42.39
2023-02-03T04:34:25.815Z,42.83
2023-02-03T04:36:52.521Z,44.20
2023-02-03T04:39:19.394Z,45.16
2023-02-03T04:41:46.146Z,44.41
2023-02-03T04:44:12.963Z,44.43
2023-02-03T04:46:39.717Z,45.19
2023-02-03T04:49:06.588Z,43.93
2023-02-03T04:51:33.345Z,43.84
2023-02-03T04:54:00.113Z,44.99
2023-02-03T04:56:27.069Z,44.96
2023-02-03T04:58:53.769Z,45.78
2023-02-03T05:01:20.582Z,46.21
2023-02-03T05:03:47.333Z,45.40
2023-02-03T05:06:14.232Z,45.26
2023-02-03T05:08:40.944Z,45.85
2023-02-03T05:11:07.857Z,45.34
2023-02-03T05:13:34.646Z,44.56
2023-02-03T05:16:01.688Z,44.32
2023-02-03T05:18:28.489Z,44.84
2023-02-03T05:20:55.228Z,45.62
2023-02-03T05:23:22.058Z,44.71
2023-02-03T05:25:49.018Z,44.92
2023-02-03T05:28:15.967Z,45.27
2023-02-03T05:30:42.935Z,47.68
2023-02-03T05:33:09.690Z,44.79
2023-02-03T05:35:36.761Z,43.92
2023-02-03T05:38:03.603Z,44.69
2023-02-03T05:40:49.175Z,44.84
2023-02-03T05:43:16.091Z,44.93
2023-02-03T05:45:43.090Z,45.16
2023-02-03T05:48:10.043Z,45.71
2023-02-03T05:50:38.676Z,45.31
2023-02-03T05:53:09.158Z,44.61
2023-02-03T05:55:36.834Z,44.91
2023-02-03T05:58:04.971Z,43.54
2023-02-03T06:00:31.824Z,44.37
2023-02-03T06:03:00.854Z,44.07
2023-02-03T06:05:29.047Z,45.48
2023-02-03T06:07:56.033Z,46.08
2023-02-03T06:10:23.230Z,45.95
2023-02-03T06:12:50.202Z,45.77
2023-02-03T06:15:17.723Z,45.32
2023-02-03T06:17:48.999Z,44.96
2023-02-03T06:20:19.026Z,45.12
2023-02-03T06:22:46.465Z,45.56
2023-02-03T06:25:14.447Z,45.12
2023-02-03T06:27:41.529Z,44.74
2023-02-03T06:30:09.697Z,45.65
2023-02-03T06:32:36.480Z,44.81
2023-02-03T06:35:03.438Z,46.25
2023-02-03T06:37:30.336Z,44.96
2023-02-03T06:39:57.161Z,44.87
2023-02-03T06:42:24.043Z,43.96
2023-02-03T06:44:50.836Z,45.01
2023-02-03T06:47:17.692Z,43.93
2023-02-03T06:49:44.478Z,43.53
2023-02-03T06:52:11.244Z,42.17
2023-02-03T06:54:38.227Z,42.26
2023-02-03T06:57:04.991Z,42.80
2023-02-03T06:59:32.034Z,42.05
2023-02-03T07:01:59.004Z,41.40
2023-02-03T07:04:28.562Z,40.74
2023-02-03T07:06:55.484Z,41.78
2023-02-03T07:09:22.364Z,42.02
2023-02-03T07:11:49.246Z,41.48
2023-02-03T07:14:16.198Z,41.14
2023-02-03T07:16:43.019Z,40.73
2023-02-03T07:19:09.855Z,41.21
2023-02-03T07:21:36.579Z,41.23
2023-02-03T07:24:03.760Z,40.50
2023-02-03T07:26:30.811Z,41.80
2023-02-03T07:29:00.069Z,41.20
2023-02-03T07:31:26.918Z,41.38
2023-02-03T07:33:54.035Z,40.56
2023-02-03T07:36:20.901Z,40.17
2023-02-03T07:38:47.858Z,41.16
2023-02-03T07:41:18.345Z,40.36
2023-02-03T07:43:45.626Z,39.86
2023-02-03T07:46:13.097Z,39.61
2023-02-03T07:48:40.047Z,39.46
2023-02-03T07:51:07.094Z,39.91
2023-02-03T07:53:34.166Z,40.37
2023-02-03T07:56:02.722Z,40.08
2023-02-03T07:58:30.372Z,38.67
2023-02-03T08:00:57.708Z,39.92
2023-02-03T08:03:25.402Z,39.68
2023-02-03T08:05:53.572Z,39.28
2023-02-03T08:08:20.566Z,38.05
2023-02-03T08:10:47.246Z,38.62
2023-02-03T08:13:14.598Z,39.56
2023-02-03T08:15:41.472Z,39.34
2023-02-03T08:18:09.822Z,37.66
2023-02-03T08:20:36.582Z,37.65
2023-02-03T08:23:03.479Z,37.34
2023-02-03T08:25:30.263Z,39.35
2023-02-03T08:27:57.442Z,38.64
2023-02-03T08:30:25.524Z,37.80
2023-02-03T08:32:52.509Z,38.49
2023-02-03T08:35:19.449Z,37.23
2023-02-03T08:37:46.307Z,37.46
2023-02-03T08:40:13.326Z,37.95
2023-02-03T08:42:40.189Z,37.18
2023-02-03T08:45:08.196Z,36.58
2023-02-03T08:47:36.916Z,35.66
2023-02-03T08:50:06.247Z,36.58
2023-02-03T08:52:33.318Z,37.04
2023-02-03T08:55:00.035Z,37.01
2023-02-03T08:57:26.897Z,37.34
2023-02-03T08:59:54.663Z,36.73
2023-02-03T09:02:21.496Z,36.13
2023-02-03T09:04:49.220Z,36.19
2023-02-03T09:07:16.890Z,35.87
2023-02-03T09:09:43.813Z,35.92
2023-02-03T09:12:12.387Z,37.29
2023-02-03T09:14:39.641Z,37.72
2023-02-03T09:17:08.454Z,38.86
2023-02-03T09:19:36.669Z,37.96
2023-02-03T09:22:04.166Z,37.97
2023-02-03T09:24:31.241Z,37.34
2023-02-03T09:26:58.017Z,36.84
2023-02-03T09:29:25.039Z,37.25
2023-02-03T09:31:54.839Z,38.16
2023-02-03T09:34:22.157Z,38.92
2023-02-03T09:36:49.648Z,36.45
2023-02-03T09:39:16.787Z,36.13
2023-02-03T09:41:49.163Z,33.52
2023-02-03T09:44:27.671Z,33.58
2023-02-03T09:46:59.197Z,34.27
2023-02-03T09:49:50.408Z,34.09
2023-02-03T09:52:28.437Z,34.06
2023-02-03T09:55:02.573Z,33.53
2023-02-03T09:57:44.009Z,33.63
2023-02-03T10:00:20.902Z,34.58
2023-02-03T10:03:00.070Z,33.85
2023-02-03T10:05:32.851Z,33.88
2023-02-03T10:08:14.369Z,34.03
2023-02-03T10:11:16.889Z,34.57
2023-02-03T10:13:58.757Z,34.17
2023-02-03T10:16:59.321Z,34.92
2023-02-03T10:19:38.567Z,33.22
2023-02-03T10:22:08.257Z,33.18
2023-02-03T10:24:47.618Z,32.53
2023-02-03T10:27:21.329Z,32.63
2023-02-03T10:29:59.396Z,32.49
2023-02-03T10:32:27.960Z,32.51
2023-02-03T10:34:55.352Z,32.43
2023-02-03T10:37:37.166Z,32.63
2023-02-03T10:40:05.012Z,31.84
2023-02-03T10:42:53.051Z,30.91
2023-02-03T10:45:20.917Z,30.70
2023-02-03T10:47:52.130Z,31.57
2023-02-03T10:50:21.966Z,31.83
2023-02-03T10:52:48.897Z,32.03
2023-02-03T10:55:22.810Z,32.04
2023-02-03T10:57:50.232Z,31.92
2023-02-03T11:00:22.410Z,31.96
2023-02-03T11:03:31.566Z,32.47
2023-02-03T11:06:16.156Z,31.38
2023-02-03T11:08:48.971Z,31.34
2023-02-03T11:11:22.386Z,31.40
2023-02-03T11:14:02.648Z,31.90
2023-02-03T11:16:32.232Z,32.24
2023-02-03T11:19:02.845Z,32.81
2023-02-03T11:21:32.678Z,32.23
2023-02-03T11:24:21.091Z,31.85
2023-02-03T11:26:50.997Z,31.40
2023-02-03T11:29:28.426Z,30.24
2023-02-03T11:31:58.065Z,30.19
2023-02-03T11:34:29.822Z,30.44
2023-02-03T11:36:57.131Z,30.95
2023-02-03T11:39:28.624Z,30.46
2023-02-03T11:41:56.407Z,30.65
2023-02-03T11:44:31.150Z,30.08
2023-02-03T11:47:07.720Z,30.16
2023-02-03T11:49:41.410Z,30.70
2023-02-03T11:52:37.429Z,31.14
2023-02-03T11:55:04.249Z,30.53
2023-02-03T11:58:00.287Z,29.32
2023-02-03T12:00:36.143Z,29.32
2023-02-03T12:03:24.713Z,29.54
2023-02-03T12:06:05.002Z,29.42
2023-02-03T12:08:43.739Z,29.42
2023-02-03T12:11:28.713Z,29.77
2023-02-03T12:14:12.874Z,28.87
2023-02-03T12:16:52.624Z,28.33
2023-02-03T12:19:29.063Z,27.40
2023-02-03T12:22:19.845Z,26.77
2023-02-03T12:24:57.478Z,26.99
2023-02-03T12:27:34.849Z,26.14
2023-02-03T12:30:22.417Z,25.60
2023-02-03T12:32:54.988Z,25.37
2023-02-03T12:35:32.621Z,25.48
2023-02-03T12:38:07.210Z,24.31
2023-02-03T12:40:42.571Z,24.48
2023-02-03T12:43:15.405Z,24.31
2023-02-03T12:45:45.358Z,25.71
2023-02-03T12:48:17.190Z,26.07
2023-02-03T12:50:54.169Z,26.66
2023-02-03T12:53:30.555Z,26.48
2023-02-03T12:56:12.334Z,25.93
2023-02-03T12:58:50.231Z,23.64
2023-02-03T13:01:28.258Z,23.13
2023-02-03T13:04:01.008Z,22.73
2023-02-03T13:06:54.964Z,21.65
2023-02-03T13:09:28.118Z,24.21
2023-02-03T13:12:11.208Z,25.58
2023-02-03T13:14:53.667Z,26.90
2023-02-03T13:17:54.435Z,27.50
2023-02-03T13:20:24.807Z,27.53
2023-02-03T13:22:53.291Z,26.48
2023-02-03T13:25:32.875Z,23.58
2023-02-03T13:28:09.938Z,23.93
2023-02-03T13:31:07.313Z,23.81
2023-02-03T13:34:11.045Z,25.63
2023-02-03T13:37:05.453Z,26.06
2023-02-03T13:40:09.184Z,27.47
2023-02-03T13:42:43.144Z,27.69
2023-02-03T13:45:26.265Z,27.16
2023-02-03T13:47:57.343Z,26.11
2023-02-03T13:50:31.031Z,27.05
2023-02-03T13:53:16.648Z,28.86
2023-02-03T13:56:04.901Z,28.52
2023-02-03T13:58:37.478Z,29.07
2023-02-03T14:01:25.594Z,29.75
2023-02-03T14:03:52.849Z,30.05
2023-02-03T14:06:37.892Z,29.63
2023-02-03T14:09:23.131Z,29.55
2023-02-03T14:11:51.965Z,28.68
2023-02-03T14:14:20.816Z,28.59
2023-02-03T14:16:55.198Z,29.08
2023-02-03T14:19:22.116Z,28.32
2023-02-03T14:21:52.111Z,29.13
2023-02-03T14:24:20.223Z,30.38
2023-02-03T14:26:53.069Z,30.85
2023-02-03T14:29:35.259Z,31.18
2023-02-03T14:32:03.598Z,31.27
2023-02-03T14:34:39.542Z,31.33
2023-02-03T14:37:14.763Z,32.73
2023-02-03T14:39:48.769Z,32.85
2023-02-03T14:42:40.331Z,31.55
2023-02-03T14:45:22.664Z,31.40
2023-02-03T14:48:29.115Z,31.53
2023-02-03T14:51:04.177Z,32.07
2023-02-03T14:54:08.312Z,31.54
2023-02-03T14:57:15.901Z,31.74
2023-02-03T15:00:06.882Z,31.51
2023-02-03T15:02:34.873Z,31.12
2023-02-03T15:05:14.170Z,30.27
2023-02-03T15:07:49.257Z,30.21
2023-02-03T15:10:22.383Z,30.28
2023-02-03T15:12:54.143Z,30.73
2023-02-03T15:15:26.041Z,30.10
2023-02-03T15:17:59.579Z,29.69
2023-02-03T15:20:33.180Z,30.56
2023-02-03T15:23:02.087Z,30.19
2023-02-03T15:25:32.973Z,31.20
2023-02-03T15:28:21.257Z,31.10
2023-02-03T15:30:58.015Z,30.87
2023-02-03T15:33:25.439Z,31.17
2023-02-03T15:36:02.064Z,30.95
2023-02-03T15:38:41.633Z,31.43
2023-02-03T15:41:17.243Z,31.64
2023-02-03T15:43:47.063Z,31.18
2023-02-03T15:46:26.021Z,31.21
2023-02-03T15:49:18.114Z,31.35
2023-02-03T15:51:49.685Z,31.73
2023-02-03T15:54:24.981Z,31.72
2023-02-03T15:57:00.417Z,31.31
2023-02-03T15:59:35.856Z,32.08
2023-02-03T16:02:08.687Z,30.82
2023-02-03T16:04:35.611Z,31.43
2023-02-03T16:07:02.386Z,30.99
2023-02-03T16:09:29.430Z,31.62
2023-02-03T16:12:26.792Z,31.49
2023-02-03T16:14:55.374Z,31.24
2023-02-03T16:17:33.075Z,31.55
2023-02-03T16:20:24.651Z,31.41
2023-02-03T16:23:07.545Z,31.07
2023-02-03T16:25:35.279Z,31.57
2023-02-03T16:28:32.525Z,32.28
2023-02-03T16:31:32.782Z,31.35
2023-02-03T16:34:20.369Z,31.94
2023-02-03T16:37:05.860Z,31.52
2023-02-03T16:39:51.209Z,31.07
2023-02-03T16:42:40.088Z,30.75
2023-02-03T16:45:33.672Z,31.13
2023-02-03T16:48:20.781Z,30.49
2023-02-03T16:50:59.289Z,30.51
2023-02-03T16:53:30.251Z,30.56
2023-02-03T16:56:00.047Z,31.00
2023-02-03T16:58:27.634Z,30.81
2023-02-03T17:00:55.341Z,30.86
2023-02-03T17:03:25.761Z,30.65
2023-02-03T17:05:53.595Z,31.04
2023-02-03T17:08:22.716Z,30.25
2023-02-03T17:10:50.122Z,30.75
2023-02-03T17:13:19.286Z,30.63
2023-02-03T17:15:49.053Z,30.98
2023-02-03T17:18:16.506Z,30.70
2023-02-03T17:20:44.748Z,31.05
2023-02-03T17:23:12.261Z,31.09
2023-02-03T17:25:40.518Z,30.95
2023-02-03T17:28:09.051Z,30.74
2023-02-03T17:30:36.361Z,29.76
2023-02-03T17:33:11.901Z,30.23
2023-02-03T17:35:42.544Z,30.71
2023-02-03T17:38:10.785Z,30.88
2023-02-03T17:54:27.159Z,32.01
2023-02-03T17:56:53.893Z,32.11
2023-02-03T17:59:20.839Z,32.53
2023-02-03T18:01:47.729Z,32.79
2023-02-03T18:04:15.001Z,32.64
2023-02-03T18:06:41.729Z,32.56
2023-02-03T18:09:10.260Z,32.91
2023-02-03T18:11:38.056Z,33.25
2023-02-03T18:14:05.588Z,33.38
2023-02-03T18:16:34.895Z,33.60
2023-02-03T18:19:04.555Z,34.12
2023-02-03T18:21:34.384Z,33.23
2023-02-03T18:24:01.993Z,33.46
2023-02-03T18:26:34.472Z,33.90
2023-02-03T18:29:03.029Z,33.68
2023-02-03T18:31:30.106Z,34.18
2023-02-03T18:34:01.774Z,34.54
2023-02-03T18:36:29.902Z,34.15
2023-02-03T18:38:56.782Z,34.25
2023-02-03T18:41:25.479Z,34.21
2023-02-03T18:43:52.386Z,34.95
2023-02-03T18:46:29.230Z,35.01
2023-02-03T18:48:56.618Z,35.20
2023-02-03T18:51:24.892Z,35.63
2023-02-03T18:53:52.275Z,35.65
2023-02-03T18:56:25.228Z,35.81
2023-02-03T18:58:52.130Z,35.67
2023-02-03T19:01:25.094Z,35.91
2023-02-03T19:03:52.552Z,38.65
2023-02-03T19:06:19.410Z,37.92
2023-02-03T19:08:46.831Z,38.51
2023-02-03T19:11:14.663Z,37.34
2023-02-03T19:13:42.043Z,37.65
2023-02-03T19:16:11.563Z,38.11
2023-02-03T19:18:38.561Z,37.59
2023-02-03T19:21:05.472Z,37.31
2023-02-03T19:23:32.301Z,37.03
2023-02-03T19:25:59.321Z,36.96
2023-02-03T19:28:30.918Z,37.32
2023-02-03T19:31:08.284Z,36.57
2023-02-03T19:33:36.830Z,35.77
2023-02-03T19:36:05.367Z,37.26
2023-02-03T19:38:32.231Z,36.92
2023-02-03T19:40:59.168Z,36.89
2023-02-03T19:43:25.914Z,37.08
2023-02-03T19:45:52.866Z,37.37
2023-02-03T19:48:19.870Z,37.40
2023-02-03T19:50:48.298Z,37.37
2023-02-03T19:53:16.122Z,37.03
2023-02-03T19:55:43.974Z,37.78
2023-02-03T19:58:12.026Z,36.77
2023-02-03T20:00:38.951Z,36.84
2023-02-03T20:03:05.902Z,36.62
2023-02-03T20:05:33.865Z,36.78
2023-02-03T20:08:00.809Z,36.64
2023-02-03T20:10:28.601Z,36.67
2023-02-03T20:12:55.633Z,36.92
2023-02-03T20:15:22.528Z,36.68
2023-02-03T20:17:49.371Z,36.74
2023-02-03T20:20:19.132Z,36.89
2023-02-03T20:22:47.294Z,36.68
2023-02-03T20:25:14.796Z,36.69
2023-02-03T20:27:41.938Z,36.61
2023-02-03T20:30:09.265Z,36.71
2023-02-03T20:32:36.657Z,36.40
2023-02-03T20:35:06.247Z,36.26
2023-02-03T20:37:36.026Z,36.99
2023-02-03T20:40:10.274Z,36.45
2023-02-03T20:42:37.134Z,36.81
2023-02-03T20:45:14.430Z,36.95
2023-02-03T20:47:42.346Z,36.21
2023-02-03T20:50:21.563Z,35.80
2023-02-03T20:52:50.660Z,36.96
2023-02-03T20:55:20.531Z,36.95
2023-02-03T20:57:50.827Z,36.91
2023-02-03T21:00:20.868Z,36.88
2023-02-03T21:03:06.857Z,36.41
2023-02-03T21:05:39.009Z,37.01
2023-02-03T21:08:17.172Z,37.21
2023-02-03T21:10:45.164Z,36.64
2023-02-03T21:13:33.696Z,36.52
2023-02-03T21:16:03.974Z,36.47
2023-02-03T21:18:38.606Z,36.18
2023-02-03T21:21:13.818Z,36.37
2023-02-03T21:23:44.703Z,36.97
2023-02-03T21:26:23.356Z,37.02
2023-02-03T21:28:53.207Z,36.81
2023-02-03T21:31:27.940Z,36.68
2023-02-03T21:33:56.866Z,36.34
2023-02-03T21:36:26.114Z,36.49
2023-02-03T21:38:55.417Z,36.90
2023-02-03T21:41:24.548Z,36.08
2023-02-03T21:43:57.128Z,36.67
2023-02-03T21:46:34.146Z,36.49
2023-02-03T21:49:02.538Z,36.63
2023-02-03T21:51:35.324Z,36.64
2023-02-03T21:54:12.988Z,36.27
2023-02-03T21:56:43.183Z,36.60
2023-02-03T21:59:18.040Z,36.46
2023-02-03T22:01:45.060Z,36.34
2023-02-03T22:04:11.809Z,36.58
2023-02-03T22:06:49.306Z,36.51
2023-02-03T22:09:18.381Z,37.00
2023-02-03T22:11:45.558Z,36.68
2023-02-03T22:14:13.777Z,35.82
2023-02-03T22:16:40.972Z,36.27
2023-02-03T22:19:08.621Z,36.78
2023-02-03T22:21:35.985Z,36.66
2023-02-03T22:24:02.899Z,36.34
2023-02-03T22:26:29.783Z,36.31
2023-02-03T22:28:56.623Z,36.66
2023-02-03T22:31:23.707Z,36.35
2023-02-03T22:33:50.852Z,36.88
2023-02-03T22:36:17.638Z,36.10
2023-02-03T22:38:44.380Z,38.06
2023-02-03T22:41:14.528Z,38.28
2023-02-03T22:43:41.667Z,38.64
2023-02-03T22:46:08.987Z,38.75
2023-02-03T22:48:35.930Z,38.05
2023-02-03T22:51:03.410Z,39.22
2023-02-03T22:53:30.711Z,39.82
2023-02-03T22:55:57.364Z,39.40
2023-02-03T22:58:25.318Z,38.65
2023-02-03T23:00:52.124Z,38.72
2023-02-03T23:03:18.912Z,39.20
2023-02-03T23:05:45.757Z,39.25
2023-02-03T23:08:12.582Z,40.23
2023-02-03T23:10:39.441Z,42.06
2023-02-03T23:13:06.621Z,43.15
2023-02-03T23:15:33.400Z,42.82
2023-02-03T23:18:00.235Z,42.72
2023-02-03T23:20:27.168Z,43.03
2023-02-03T23:22:54.017Z,42.69
2023-02-03T23:25:20.835Z,43.66
2023-02-03T23:27:47.735Z,42.83
2023-02-03T23:30:14.996Z,43.00
2023-02-03T23:32:42.027Z,43.62
2023-02-03T23:35:27.849Z,44.02
2023-02-03T23:37:54.971Z,44.38
2023-02-03T23:40:21.874Z,44.48
2023-02-03T23:42:49.526Z,43.82
2023-02-03T23:45:16.413Z,43.62
2023-02-03T23:47:44.609Z,43.80
2023-02-03T23:50:14.909Z,44.39
2023-02-03T23:52:42.336Z,44.15
2023-02-03T23:55:15.159Z,45.00
2023-02-03T23:57:45.280Z,45.80
