createdAt,value
2022-09-01T00:00:03.865Z,1.30
2022-09-01T00:02:34.298Z,1.40
2022-09-01T00:05:04.793Z,1.48
2022-09-01T00:07:32.059Z,1.30
2022-09-01T00:10:00.814Z,1.30
2022-09-01T00:12:29.455Z,1.70
2022-09-01T00:14:56.903Z,1.40
2022-09-01T00:17:24.048Z,1.50
2022-09-01T00:19:51.345Z,1.40
2022-09-01T00:22:18.514Z,1.75
2022-09-01T00:24:45.662Z,1.70
2022-09-01T00:27:12.949Z,1.23
2022-09-01T00:29:43.145Z,1.70
2022-09-01T00:32:12.084Z,1.75
2022-09-01T00:34:39.633Z,1.35
2022-09-01T00:37:06.792Z,1.90
2022-09-01T00:39:34.252Z,1.98
2022-09-01T00:42:02.356Z,2.15
2022-09-01T00:44:31.134Z,1.40
2022-09-01T00:46:59.934Z,1.90
2022-09-01T00:49:35.926Z,1.70
2022-09-01T00:52:35.493Z,2.00
2022-09-01T00:55:11.884Z,1.65
2022-09-01T00:57:39.946Z,1.77
2022-09-01T01:00:13.779Z,1.70
2022-09-01T01:02:42.070Z,2.00
2022-09-01T01:05:12.603Z,1.70
2022-09-01T01:07:45.969Z,1.95
2022-09-01T01:10:16.207Z,1.90
2022-09-01T01:12:45.108Z,1.90
2022-09-01T01:15:14.355Z,1.98
2022-09-01T01:17:41.575Z,1.55
2022-09-01T01:20:30.878Z,2.40
2022-09-01T01:23:14.006Z,1.33
2022-09-01T01:25:52.806Z,1.90
2022-09-01T01:28:29.385Z,1.80
2022-09-01T01:31:02.002Z,1.50
2022-09-01T01:33:51.709Z,1.73
2022-09-01T01:36:21.784Z,1.60
2022-09-01T01:38:50.684Z,1.92
2022-09-01T01:41:19.982Z,1.95
2022-09-01T01:43:48.679Z,1.90
2022-09-01T01:46:19.339Z,2.25
2022-09-01T01:48:48.861Z,1.95
2022-09-01T01:51:21.438Z,1.80
2022-09-01T01:53:52.918Z,1.63
2022-09-01T01:56:25.863Z,1.70
2022-09-01T01:58:55.665Z,1.58
2022-09-01T02:01:25.699Z,1.83
2022-09-01T02:03:55.048Z,1.85
2022-09-01T02:06:25.790Z,1.90
2022-09-01T02:08:58.484Z,1.67
2022-09-01T02:11:27.103Z,1.63
2022-09-01T02:13:59.165Z,1.85
2022-09-01T02:16:28.535Z,2.40
2022-09-01T02:21:25.784Z,1.77
2022-09-01T02:24:02.607Z,2.00
2022-09-01T02:26:38.802Z,2.05
2022-09-01T02:29:10.364Z,2.10
2022-09-01T02:31:41.933Z,2.03
2022-09-01T02:34:10.925Z,1.80
2022-09-01T02:36:47.688Z,2.30
2022-09-01T02:39:21.194Z,2.22
2022-09-01T02:41:48.305Z,2.25
2022-09-01T02:44:16.083Z,2.20
2022-09-01T02:46:45.516Z,2.30
2022-09-01T02:49:17.802Z,2.13
2022-09-01T02:51:47.562Z,2.17
2022-09-01T02:54:17.430Z,2.60
2022-09-01T02:56:48.232Z,2.05
2022-09-01T02:59:21.945Z,2.40
2022-09-01T03:01:52.393Z,2.13
2022-09-01T03:04:21.028Z,2.10
2022-09-01T03:06:49.915Z,2.65
2022-09-01T03:09:18.875Z,2.03
2022-09-01T03:11:50.927Z,1.85
2022-09-01T03:14:19.283Z,2.40
2022-09-01T03:16:46.845Z,1.92
2022-09-01T03:19:15.286Z,2.17
2022-09-01T03:21:46.286Z,2.20
2022-09-01T03:24:18.536Z,1.85
2022-09-01T03:26:49.702Z,1.75
2022-09-01T03:29:18.714Z,2.10
2022-09-01T03:31:46.817Z,1.90
2022-09-01T03:34:14.204Z,1.83
2022-09-01T03:36:50.606Z,1.85
2022-09-01T03:39:28.055Z,2.20
2022-09-01T03:41:58.513Z,2.22
2022-09-01T03:44:26.873Z,1.60
2022-09-01T03:46:53.992Z,1.90
2022-09-01T03:49:25.269Z,2.10
2022-09-01T03:51:55.462Z,1.98
2022-09-01T03:54:28.097Z,1.83
2022-09-01T03:56:55.622Z,2.05
2022-09-01T03:59:25.728Z,1.92
2022-09-01T04:01:52.835Z,1.88
2022-09-01T04:04:20.666Z,2.25
2022-09-01T04:06:47.762Z,1.90
2022-09-01T04:09:15.585Z,1.80
2022-09-01T04:11:47.189Z,2.10
2022-09-01T04:14:17.042Z,2.15
2022-09-01T04:17:04.666Z,1.70
2022-09-01T04:19:37.233Z,2.13
2022-09-01T04:22:05.682Z,2.40
2022-09-01T04:24:50.782Z,1.75
2022-09-01T04:27:18.476Z,2.03
2022-09-01T04:29:47.137Z,2.58
2022-09-01T04:32:16.034Z,1.77
2022-09-01T04:34:49.808Z,2.30
2022-09-01T04:37:21.455Z,2.10
2022-09-01T04:39:57.942Z,2.30
2022-09-01T04:42:29.423Z,2.38
2022-09-01T04:45:03.164Z,2.50
2022-09-01T04:47:42.349Z,2.30
2022-09-01T04:50:17.985Z,2.53
2022-09-01T04:53:07.011Z,2.67
2022-09-01T04:55:49.944Z,2.85
2022-09-01T04:58:20.907Z,3.38
2022-09-01T05:00:52.569Z,2.47
2022-09-01T05:03:22.535Z,2.63
2022-09-01T05:06:01.384Z,2.45
2022-09-01T05:08:29.222Z,2.50
2022-09-01T05:11:07.724Z,2.70
2022-09-01T05:13:40.459Z,2.42
2022-09-01T05:16:13.516Z,2.50
2022-09-01T05:18:48.057Z,2.72
2022-09-01T05:21:20.152Z,2.90
2022-09-01T05:23:49.556Z,2.70
2022-09-01T05:26:28.708Z,3.00
2022-09-01T05:28:58.968Z,2.47
2022-09-01T05:31:28.819Z,2.90
2022-09-01T05:33:58.358Z,2.75
2022-09-01T05:36:27.010Z,2.60
2022-09-01T05:38:57.783Z,2.25
2022-09-01T05:41:25.524Z,2.33
2022-09-01T05:43:57.748Z,2.45
2022-09-01T05:46:28.566Z,1.90
2022-09-01T05:48:57.566Z,2.10
2022-09-01T05:51:43.927Z,2.10
2022-09-01T05:54:14.611Z,1.90
2022-09-01T05:56:44.355Z,1.90
2022-09-01T05:59:24.914Z,1.13
2022-09-01T06:02:01.143Z,1.60
2022-09-01T06:04:30.264Z,1.80
2022-09-01T06:07:11.824Z,1.80
2022-09-01T06:09:49.866Z,1.23
2022-09-01T06:12:24.070Z,1.02
2022-09-01T06:14:54.133Z,1.02
2022-09-01T06:17:25.571Z,1.45
2022-09-01T06:19:57.653Z,0.85
2022-09-01T06:22:28.439Z,0.80
2022-09-01T06:25:01.752Z,1.10
2022-09-01T06:27:34.052Z,1.00
2022-09-01T06:30:01.610Z,0.80
2022-09-01T06:32:30.703Z,0.80
2022-09-01T06:35:00.668Z,0.50
2022-09-01T06:37:29.072Z,0.70
2022-09-01T06:40:02.568Z,0.57
2022-09-01T06:42:35.394Z,0.60
2022-09-01T06:45:02.866Z,0.80
2022-09-01T06:47:30.150Z,0.68
2022-09-01T06:49:59.210Z,0.68
2022-09-01T06:54:56.222Z,0.40
2022-09-01T07:00:21.250Z,0.50
2022-09-01T07:02:55.937Z,0.50
2022-09-01T07:14:27.086Z,0.30
2022-09-01T07:17:22.942Z,0.45
2022-09-01T07:19:48.834Z,0.50
2022-09-01T07:25:11.899Z,0.30
2022-09-01T07:27:51.093Z,0.30
2022-09-01T07:30:24.139Z,0.40
2022-09-01T07:32:53.951Z,0.25
2022-09-01T07:35:22.701Z,0.30
2022-09-01T07:43:51.554Z,0.30
2022-09-01T07:47:19.466Z,0.20
2022-09-01T07:50:11.360Z,0.25
2022-09-01T07:52:28.118Z,0.30
2022-09-01T07:54:58.265Z,0.47
2022-09-01T07:57:25.435Z,0.60
2022-09-01T07:59:55.713Z,0.30
2022-09-01T08:02:40.251Z,0.25
2022-09-01T08:05:10.219Z,0.30
2022-09-01T08:07:55.893Z,0.40
2022-09-01T08:10:28.471Z,0.50
2022-09-01T08:12:57.196Z,0.40
2022-09-01T08:16:06.476Z,0.70
2022-09-01T08:18:14.569Z,0.40
2022-09-01T08:20:47.613Z,0.40
2022-09-01T08:23:41.324Z,0.50
2022-09-01T08:26:14.208Z,0.52
2022-09-01T08:28:45.880Z,0.55
2022-09-01T08:31:17.813Z,0.30
2022-09-01T08:33:47.722Z,0.40
2022-09-01T08:36:21.409Z,0.57
2022-09-01T08:38:51.321Z,0.60
2022-09-01T08:41:28.593Z,0.55
2022-09-01T08:44:03.070Z,0.40
2022-09-01T08:46:37.661Z,0.50
2022-09-01T08:49:26.248Z,0.40
2022-09-01T08:52:39.029Z,0.40
2022-09-01T08:55:26.189Z,0.40
2022-09-01T08:57:59.826Z,0.45
2022-09-01T09:00:42.754Z,0.45
2022-09-01T09:03:22.900Z,0.32
2022-09-01T09:06:20.238Z,0.30
2022-09-01T09:09:00.956Z,0.30
2022-09-01T09:11:45.975Z,0.40
2022-09-01T09:14:18.754Z,0.38
2022-09-01T09:16:51.573Z,0.45
2022-09-01T09:19:56.582Z,0.40
2022-09-01T09:22:23.727Z,0.40
2022-09-01T09:24:58.529Z,0.47
2022-09-01T09:27:36.143Z,0.30
2022-09-01T09:30:08.289Z,0.47
2022-09-01T09:33:46.783Z,0.30
2022-09-01T09:35:47.962Z,0.40
2022-09-01T09:38:24.307Z,0.30
2022-09-01T09:41:18.330Z,0.40
2022-09-01T09:43:56.137Z,0.30
2022-09-01T09:46:32.170Z,0.30
2022-09-01T09:49:21.662Z,0.20
2022-09-01T09:52:19.345Z,0.20
2022-09-01T09:55:22.274Z,0.30
2022-09-01T09:57:51.234Z,0.30
2022-09-01T10:00:24.491Z,0.22
2022-09-01T10:03:08.089Z,0.20
2022-09-01T10:05:37.443Z,0.28
2022-09-01T10:08:07.566Z,0.20
2022-09-01T10:10:38.795Z,0.20
2022-09-01T10:13:10.980Z,0.30
2022-09-01T10:15:40.460Z,0.20
2022-09-01T10:18:20.643Z,0.20
2022-09-01T10:20:57.512Z,0.10
2022-09-01T10:23:31.175Z,0.20
2022-09-01T10:26:24.166Z,0.30
2022-09-01T10:29:05.156Z,0.20
2022-09-01T10:31:33.043Z,0.30
2022-09-01T10:34:03.327Z,0.30
2022-09-01T10:36:37.534Z,0.20
2022-09-01T10:39:10.664Z,0.22
2022-09-01T10:41:53.359Z,0.20
2022-09-01T10:44:36.545Z,0.20
2022-09-01T10:47:30.386Z,0.20
2022-09-01T10:50:07.457Z,0.13
2022-09-01T10:52:43.464Z,0.13
2022-09-01T10:55:25.098Z,0.28
2022-09-01T10:59:40.329Z,0.20
2022-09-01T11:04:00.644Z,0.13
2022-09-01T11:07:12.765Z,0.77
2022-09-01T11:09:48.633Z,0.20
2022-09-01T11:12:29.968Z,0.20
2022-09-01T11:15:02.899Z,0.20
2022-09-01T11:17:57.915Z,0.10
2022-09-01T11:20:27.264Z,0.30
2022-09-01T11:22:57.134Z,0.10
2022-09-01T11:25:39.533Z,0.10
2022-09-01T11:28:31.563Z,0.20
2022-09-01T11:31:08.941Z,0.20
2022-09-01T11:34:03.658Z,0.13
2022-09-01T11:36:38.005Z,0.20
2022-09-01T11:39:19.255Z,0.30
2022-09-01T11:41:54.477Z,0.30
2022-09-01T11:44:41.093Z,0.30
2022-09-01T11:47:17.438Z,0.35
2022-09-01T11:49:52.119Z,0.20
2022-09-01T11:52:21.680Z,0.10
2022-09-01T11:54:50.632Z,0.30
2022-09-01T11:57:26.185Z,0.30
2022-09-01T11:59:53.991Z,0.10
2022-09-01T12:02:25.811Z,0.20
2022-09-01T12:04:55.677Z,0.20
2022-09-01T12:07:28.042Z,0.28
2022-09-01T12:09:55.976Z,0.22
2022-09-01T12:12:38.758Z,0.30
2022-09-01T12:15:18.893Z,0.10
2022-09-01T12:17:46.948Z,0.10
2022-09-01T12:20:29.718Z,0.25
2022-09-01T12:22:59.225Z,0.20
2022-09-01T12:25:30.533Z,0.30
2022-09-01T12:28:01.162Z,0.20
2022-09-01T12:30:28.922Z,0.20
2022-09-01T12:35:49.774Z,0.20
2022-09-01T12:40:57.783Z,0.40
2022-09-01T12:43:39.857Z,0.30
2022-09-01T12:46:09.387Z,0.30
2022-09-01T12:48:40.673Z,0.20
2022-09-01T12:51:18.574Z,0.47
2022-09-01T12:54:11.897Z,0.22
2022-09-01T12:56:39.446Z,0.40
2022-09-01T12:59:26.308Z,0.30
2022-09-01T13:02:26.978Z,0.30
2022-09-01T13:04:54.255Z,0.20
2022-09-01T13:07:21.394Z,0.20
2022-09-01T13:09:48.547Z,0.20
2022-09-01T13:12:21.416Z,0.20
2022-09-01T13:14:49.043Z,0.30
2022-09-01T13:17:16.527Z,0.38
2022-09-01T13:19:43.742Z,0.20
2022-09-01T13:22:11.280Z,0.20
2022-09-01T13:24:40.101Z,0.30
2022-09-01T13:27:23.953Z,0.20
2022-09-01T13:29:51.823Z,0.20
2022-09-01T13:32:21.875Z,0.20
2022-09-01T13:34:51.986Z,0.15
2022-09-01T13:37:21.395Z,0.52
2022-09-01T13:39:49.324Z,0.30
2022-09-01T13:42:17.060Z,0.35
2022-09-01T13:44:44.846Z,0.30
2022-09-01T13:50:10.288Z,0.30
2022-09-01T13:52:40.614Z,0.22
2022-09-01T13:55:11.023Z,0.20
2022-09-01T13:57:38.796Z,0.20
2022-09-01T14:00:12.163Z,0.20
2022-09-01T14:02:43.188Z,0.20
2022-09-01T14:05:10.763Z,0.15
2022-09-01T14:07:38.061Z,0.28
2022-09-01T14:10:07.551Z,0.30
2022-09-01T14:12:35.249Z,0.33
2022-09-01T14:15:20.583Z,0.25
2022-09-01T14:17:52.409Z,0.38
2022-09-01T14:20:22.965Z,0.30
2022-09-01T14:22:50.933Z,0.30
2022-09-01T14:25:20.476Z,0.20
2022-09-01T14:27:49.185Z,0.20
2022-09-01T14:30:22.592Z,0.30
2022-09-01T14:32:50.741Z,0.30
2022-09-01T14:35:19.553Z,0.40
2022-09-01T14:37:47.107Z,0.20
2022-09-01T14:40:16.822Z,0.30
2022-09-01T14:42:49.824Z,0.40
2022-09-01T14:45:22.613Z,0.30
2022-09-01T14:47:51.930Z,0.30
2022-09-01T14:50:22.913Z,0.50
2022-09-01T14:52:54.892Z,0.40
2022-09-01T14:55:26.573Z,0.30
2022-09-01T14:57:54.715Z,0.20
2022-09-01T15:00:22.687Z,0.20
2022-09-01T15:02:49.843Z,0.20
2022-09-01T15:05:17.450Z,0.40
2022-09-01T15:07:45.224Z,0.30
2022-09-01T15:10:15.892Z,0.40
2022-09-01T15:12:51.720Z,0.32
2022-09-01T15:15:19.203Z,0.40
2022-09-01T15:17:46.723Z,0.38
2022-09-01T15:20:32.766Z,0.28
2022-09-01T15:23:01.059Z,0.30
2022-09-01T15:25:28.238Z,0.40
2022-09-01T15:27:55.410Z,0.30
2022-09-01T15:30:22.776Z,0.15
2022-09-01T15:32:52.122Z,0.28
2022-09-01T15:35:21.517Z,0.43
2022-09-01T15:37:50.483Z,0.50
2022-09-01T15:40:19.529Z,0.50
2022-09-01T15:42:47.089Z,0.70
2022-09-01T15:45:17.941Z,0.30
2022-09-01T15:47:48.523Z,1.05
2022-09-01T15:50:21.872Z,1.10
2022-09-01T15:52:51.255Z,0.98
2022-09-01T15:55:21.328Z,0.70
2022-09-01T15:57:48.624Z,0.50
2022-09-01T16:00:17.613Z,0.93
2022-09-01T16:02:45.125Z,0.35
2022-09-01T16:05:13.569Z,0.70
2022-09-01T16:07:41.796Z,0.52
2022-09-01T16:10:14.031Z,0.50
2022-09-01T16:12:44.326Z,0.60
2022-09-01T16:15:15.880Z,0.40
2022-09-01T16:17:57.069Z,0.70
2022-09-01T16:20:28.895Z,0.50
2022-09-01T16:23:07.286Z,0.50
2022-09-01T16:25:34.798Z,0.40
2022-09-01T16:28:10.863Z,0.50
2022-09-01T16:30:39.211Z,0.50
2022-09-01T16:33:20.188Z,0.50
2022-09-01T16:36:17.375Z,0.60
2022-09-01T16:38:59.226Z,0.50
2022-09-01T16:41:36.422Z,0.50
2022-09-01T16:44:22.079Z,0.55
2022-09-01T16:47:34.706Z,0.50
2022-09-01T16:50:26.471Z,0.73
2022-09-01T16:53:31.313Z,0.57
2022-09-01T16:56:10.434Z,0.70
2022-09-01T16:59:03.726Z,0.60
2022-09-01T17:01:53.215Z,0.90
2022-09-01T17:04:47.782Z,0.63
2022-09-01T17:07:26.380Z,1.00
2022-09-01T17:10:13.221Z,0.88
2022-09-01T17:12:52.994Z,0.98
2022-09-01T17:15:41.223Z,0.95
2022-09-01T17:18:26.473Z,0.70
2022-09-01T17:21:02.585Z,1.00
2022-09-01T17:23:38.276Z,0.80
2022-09-01T17:26:13.691Z,1.00
2022-09-01T17:28:52.262Z,0.85
2022-09-01T17:31:35.855Z,0.90
2022-09-01T17:34:46.402Z,1.17
2022-09-01T17:40:18.612Z,1.20
2022-09-01T17:43:21.777Z,1.27
2022-09-01T17:46:20.494Z,1.30
2022-09-01T17:48:57.320Z,1.00
2022-09-01T17:51:43.137Z,1.13
2022-09-01T17:54:36.846Z,1.23
2022-09-01T17:57:52.250Z,1.40
2022-09-01T18:00:27.837Z,1.20
2022-09-01T18:03:22.890Z,1.10
2022-09-01T18:06:14.748Z,1.08
2022-09-01T18:08:44.386Z,1.27
2022-09-01T18:11:21.593Z,1.40
2022-09-01T18:14:12.574Z,1.95
2022-09-01T18:17:08.276Z,2.00
2022-09-01T18:19:46.016Z,1.98
2022-09-01T18:22:21.208Z,2.30
2022-09-01T18:24:58.162Z,2.90
2022-09-01T18:27:27.780Z,3.08
2022-09-01T18:29:57.408Z,2.45
2022-09-01T18:32:43.215Z,2.10
2022-09-01T18:35:34.012Z,2.20
2022-09-01T18:38:39.570Z,1.90
2022-09-01T18:41:27.332Z,1.33
2022-09-01T18:44:19.252Z,1.70
2022-09-01T18:47:08.126Z,1.60
2022-09-01T18:49:50.411Z,1.60
2022-09-01T18:53:00.162Z,1.50
2022-09-01T18:55:38.542Z,1.77
2022-09-01T18:58:11.368Z,2.78
2022-09-01T19:00:54.089Z,5.72
2022-09-01T19:04:17.332Z,10.50
2022-09-01T19:07:04.028Z,7.80
2022-09-01T19:09:34.786Z,7.55
2022-09-01T19:12:10.687Z,6.82
2022-09-01T19:15:11.653Z,12.65
2022-09-01T19:18:05.587Z,8.02
2022-09-01T19:20:57.088Z,5.15
2022-09-01T19:23:50.825Z,4.70
2022-09-01T19:26:23.619Z,3.80
2022-09-01T19:28:59.032Z,3.13
2022-09-01T19:31:34.572Z,3.22
2022-09-01T19:34:09.651Z,2.38
2022-09-01T19:36:45.719Z,2.22
2022-09-01T19:39:20.236Z,1.88
2022-09-01T19:42:06.433Z,1.77
2022-09-01T19:45:06.648Z,1.50
2022-09-01T19:47:56.048Z,1.42
2022-09-01T19:50:42.069Z,1.60
2022-09-01T19:53:11.943Z,1.30
2022-09-01T19:55:58.591Z,1.20
2022-09-01T19:58:34.621Z,1.27
2022-09-01T20:01:05.961Z,1.30
2022-09-01T20:03:41.395Z,1.20
2022-09-01T20:06:14.163Z,1.20
2022-09-01T20:08:55.895Z,1.08
2022-09-01T20:11:50.787Z,1.00
2022-09-01T20:14:36.029Z,1.30
2022-09-01T20:17:07.035Z,1.27
2022-09-01T20:19:46.054Z,1.50
2022-09-01T20:22:18.326Z,1.52
2022-09-01T20:24:45.838Z,1.70
2022-09-01T20:27:19.013Z,2.72
2022-09-01T20:30:12.385Z,2.00
2022-09-01T20:33:17.128Z,2.30
2022-09-01T20:35:49.670Z,1.40
2022-09-01T20:39:04.511Z,1.52
2022-09-01T20:42:04.349Z,1.20
2022-09-01T20:44:50.547Z,1.92
2022-09-01T20:47:17.683Z,1.90
2022-09-01T20:49:45.941Z,2.15
2022-09-01T20:52:20.006Z,1.58
2022-09-01T20:55:09.583Z,1.50
2022-09-01T20:58:18.215Z,1.60
2022-09-01T21:01:17.963Z,1.60
2022-09-01T21:03:54.468Z,1.40
2022-09-01T21:06:45.203Z,1.73
2022-09-01T21:11:57.258Z,1.40
2022-09-01T21:14:42.776Z,1.60
2022-09-01T21:17:28.526Z,1.30
2022-09-01T21:20:22.135Z,1.73
2022-09-01T21:22:50.480Z,1.40
2022-09-01T21:25:17.622Z,1.10
2022-09-01T21:27:52.297Z,1.30
2022-09-01T21:30:20.588Z,1.30
2022-09-01T21:32:48.270Z,1.20
2022-09-01T21:35:19.158Z,1.50
2022-09-01T21:37:46.289Z,1.00
2022-09-01T21:40:14.449Z,1.10
2022-09-01T21:42:48.841Z,1.38
2022-09-01T21:45:19.085Z,1.40
2022-09-01T21:47:48.202Z,1.25
2022-09-01T21:50:17.551Z,1.60
2022-09-01T21:52:44.736Z,1.45
2022-09-01T21:55:12.641Z,1.20
2022-09-01T21:57:39.905Z,1.25
2022-09-01T22:00:13.714Z,1.25
2022-09-01T22:02:45.516Z,1.17
2022-09-01T22:05:13.202Z,1.00
2022-09-01T22:07:43.395Z,0.80
2022-09-01T22:10:14.401Z,1.15
2022-09-01T22:12:43.548Z,1.20
2022-09-01T22:15:12.628Z,1.30
2022-09-01T22:17:40.048Z,1.17
2022-09-01T22:20:09.756Z,1.33
2022-09-01T22:22:37.363Z,1.20
2022-09-01T22:25:07.843Z,1.25
2022-09-01T22:27:35.122Z,1.17
2022-09-01T22:30:03.283Z,1.10
2022-09-01T22:32:33.045Z,1.02
2022-09-01T22:35:02.813Z,1.30
2022-09-01T22:37:30.106Z,1.10
2022-09-01T22:39:57.293Z,1.10
2022-09-01T22:42:25.250Z,1.05
2022-09-01T22:44:52.586Z,1.00
2022-09-01T22:47:19.755Z,1.00
2022-09-01T22:49:46.846Z,1.15
2022-09-01T22:52:14.439Z,1.10
2022-09-01T22:54:41.665Z,1.10
2022-09-01T22:57:08.852Z,1.15
2022-09-01T22:59:36.039Z,1.08
2022-09-01T23:02:03.456Z,1.30
2022-09-01T23:04:32.328Z,0.98
2022-09-01T23:06:59.785Z,1.20
2022-09-01T23:09:26.901Z,1.13
2022-09-01T23:11:53.973Z,1.42
2022-09-01T23:14:21.045Z,1.30
2022-09-01T23:16:51.379Z,1.30
2022-09-01T23:19:21.282Z,1.60
2022-09-01T23:21:49.083Z,1.80
2022-09-01T23:24:19.884Z,1.60
2022-09-01T23:26:48.183Z,1.73
2022-09-01T23:29:15.372Z,1.92
2022-09-01T23:31:43.976Z,2.45
2022-09-01T23:34:13.545Z,1.80
2022-09-01T23:36:40.975Z,2.00
2022-09-01T23:39:08.322Z,2.03
2022-09-01T23:41:37.528Z,2.22
2022-09-01T23:44:07.262Z,2.28
2022-09-01T23:46:43.545Z,1.70
2022-09-01T23:49:12.155Z,2.63
2022-09-01T23:51:39.493Z,2.70
2022-09-01T23:54:07.298Z,3.00
2022-09-01T23:56:34.743Z,2.88
2022-09-01T23:59:02.423Z,3.20
