createdAt,value
2022-10-22T00:00:30.118Z,15.61
2022-10-22T00:01:07.250Z,15.61
2022-10-22T00:01:34.084Z,15.61
2022-10-22T00:02:06.016Z,15.72
2022-10-22T00:02:35.926Z,15.72
2022-10-22T00:02:54.138Z,15.72
2022-10-22T00:03:26.094Z,15.72
2022-10-22T00:03:42.870Z,15.72
2022-10-22T00:04:13.972Z,15.77
2022-10-22T00:04:35.698Z,15.77
2022-10-22T00:05:02.192Z,15.77
2022-10-22T00:05:34.098Z,15.77
2022-10-22T00:06:06.133Z,15.77
2022-10-22T00:06:34.823Z,15.77
2022-10-22T00:06:54.000Z,15.77
2022-10-22T00:07:26.172Z,15.77
2022-10-22T00:07:58.874Z,15.77
2022-10-22T00:08:30.145Z,15.77
2022-10-22T00:09:02.555Z,15.77
2022-10-22T00:09:34.008Z,15.77
2022-10-22T00:10:05.987Z,15.77
2022-10-22T00:10:34.872Z,15.77
2022-10-22T00:10:53.970Z,15.77
2022-10-22T00:11:26.010Z,15.77
2022-10-22T00:11:42.537Z,15.77
2022-10-22T00:12:18.975Z,15.77
2022-10-22T00:12:39.922Z,15.77
2022-10-22T00:13:03.078Z,15.77
2022-10-22T00:13:34.037Z,15.77
2022-10-22T00:14:06.037Z,15.77
2022-10-22T00:14:35.415Z,15.77
2022-10-22T00:14:54.043Z,15.72
2022-10-22T00:15:26.109Z,15.72
2022-10-22T00:15:42.617Z,15.72
2022-10-22T00:16:14.026Z,15.72
2022-10-22T00:16:34.830Z,15.72
2022-10-22T00:17:02.427Z,15.72
2022-10-22T00:17:34.209Z,15.72
2022-10-22T00:18:06.748Z,15.72
2022-10-22T00:18:35.034Z,15.72
2022-10-22T00:18:54.039Z,15.72
2022-10-22T00:19:26.043Z,15.72
2022-10-22T00:19:42.869Z,15.72
2022-10-22T00:20:14.064Z,15.72
2022-10-22T00:20:35.443Z,15.72
2022-10-22T00:21:02.361Z,15.72
2022-10-22T00:21:34.498Z,15.72
2022-10-22T00:22:05.966Z,15.72
2022-10-22T00:22:34.982Z,15.72
2022-10-22T00:22:54.343Z,15.77
2022-10-22T00:23:30.995Z,15.77
2022-10-22T00:23:42.986Z,15.77
2022-10-22T00:24:14.207Z,15.77
2022-10-22T00:24:35.014Z,15.77
2022-10-22T00:25:02.412Z,15.88
2022-10-22T00:25:34.588Z,15.88
2022-10-22T00:26:05.938Z,15.88
2022-10-22T00:26:39.910Z,15.88
2022-10-22T00:26:54.133Z,15.88
2022-10-22T00:27:25.932Z,15.88
2022-10-22T00:27:43.133Z,15.88
2022-10-22T00:28:14.875Z,15.88
2022-10-22T00:28:34.826Z,15.88
2022-10-22T00:29:07.349Z,15.88
2022-10-22T00:29:34.128Z,16.00
2022-10-22T00:30:06.779Z,16.00
2022-10-22T00:30:34.925Z,16.00
2022-10-22T00:30:54.321Z,16.00
2022-10-22T00:31:26.183Z,16.00
2022-10-22T00:31:58.233Z,16.00
2022-10-22T00:32:30.041Z,16.00
2022-10-22T00:33:02.262Z,15.88
2022-10-22T00:33:34.022Z,15.88
2022-10-22T00:34:05.950Z,15.88
2022-10-22T00:34:35.068Z,15.88
2022-10-22T00:34:53.991Z,15.88
2022-10-22T00:35:26.180Z,15.88
2022-10-22T00:35:42.879Z,15.88
2022-10-22T00:36:14.164Z,15.88
2022-10-22T00:36:35.649Z,15.88
2022-10-22T00:37:02.272Z,15.88
2022-10-22T00:37:34.550Z,15.88
2022-10-22T00:38:06.047Z,15.88
2022-10-22T00:38:34.859Z,15.88
2022-10-22T00:38:53.990Z,15.77
2022-10-22T00:39:25.996Z,15.77
2022-10-22T00:39:58.243Z,15.77
2022-10-22T00:40:30.188Z,15.77
2022-10-22T00:41:34.263Z,15.77
2022-10-22T00:42:06.018Z,15.77
2022-10-22T00:42:35.239Z,15.77
2022-10-22T00:42:54.094Z,15.77
2022-10-22T00:43:26.655Z,15.77
2022-10-22T00:43:57.946Z,15.77
2022-10-22T00:44:30.008Z,15.77
2022-10-22T00:45:02.484Z,15.77
2022-10-22T00:45:34.068Z,15.77
2022-10-22T00:46:06.007Z,15.77
2022-10-22T00:46:35.314Z,15.77
2022-10-22T00:46:53.954Z,15.77
2022-10-22T00:47:25.930Z,15.72
2022-10-22T00:47:43.398Z,15.72
2022-10-22T00:48:14.095Z,15.72
2022-10-22T00:48:34.879Z,15.72
2022-10-22T00:49:02.742Z,15.72
2022-10-22T00:49:33.931Z,15.72
2022-10-22T00:50:06.385Z,15.61
2022-10-22T00:50:34.885Z,15.61
2022-10-22T00:50:54.055Z,15.61
2022-10-22T00:51:31.233Z,15.61
2022-10-22T00:51:42.937Z,15.61
2022-10-22T00:52:14.031Z,15.61
2022-10-22T00:52:35.029Z,15.61
2022-10-22T00:53:02.630Z,15.61
2022-10-22T00:53:34.728Z,15.61
2022-10-22T00:54:06.266Z,15.61
2022-10-22T00:54:40.602Z,15.61
2022-10-22T00:54:54.041Z,15.61
2022-10-22T00:55:26.105Z,15.50
2022-10-22T00:55:58.257Z,15.50
2022-10-22T00:56:29.969Z,15.50
2022-10-22T00:57:07.416Z,15.50
2022-10-22T00:57:34.427Z,15.50
2022-10-22T00:58:06.178Z,15.50
2022-10-22T00:58:34.875Z,15.50
2022-10-22T00:58:54.060Z,15.50
2022-10-22T00:59:25.923Z,15.50
2022-10-22T00:59:42.934Z,15.50
2022-10-22T01:00:14.126Z,15.50
2022-10-22T01:00:34.871Z,15.50
2022-10-22T01:01:02.878Z,15.50
2022-10-22T01:01:33.932Z,15.50
2022-10-22T01:02:06.133Z,15.50
2022-10-22T01:02:34.958Z,15.50
2022-10-22T01:02:53.977Z,15.38
2022-10-22T01:03:26.011Z,15.38
2022-10-22T01:03:42.875Z,15.38
2022-10-22T01:04:13.981Z,15.38
2022-10-22T01:04:35.044Z,15.38
2022-10-22T01:05:02.441Z,15.38
2022-10-22T01:05:34.070Z,15.38
2022-10-22T01:06:06.036Z,15.38
2022-10-22T01:06:34.826Z,15.38
2022-10-22T01:06:54.721Z,15.38
2022-10-22T01:07:25.952Z,15.27
2022-10-22T01:07:42.941Z,15.27
2022-10-22T01:08:13.969Z,15.27
2022-10-22T01:08:35.167Z,15.27
2022-10-22T01:09:02.678Z,15.27
2022-10-22T01:09:33.982Z,15.27
2022-10-22T01:10:06.087Z,15.27
2022-10-22T01:10:34.965Z,15.27
2022-10-22T01:10:54.011Z,15.27
2022-10-22T01:11:26.093Z,15.27
2022-10-22T01:11:42.829Z,15.27
2022-10-22T01:12:14.033Z,15.27
2022-10-22T01:12:34.788Z,15.27
2022-10-22T01:13:02.535Z,15.27
2022-10-22T01:13:33.989Z,15.27
2022-10-22T01:14:06.025Z,15.27
2022-10-22T01:14:34.857Z,15.27
2022-10-22T01:14:56.646Z,15.22
2022-10-22T01:15:26.118Z,15.22
2022-10-22T01:15:43.005Z,15.22
2022-10-22T01:16:13.972Z,15.22
2022-10-22T01:16:34.824Z,15.22
2022-10-22T01:17:02.627Z,15.22
2022-10-22T01:17:34.102Z,15.22
2022-10-22T01:18:06.027Z,15.22
2022-10-22T01:18:34.833Z,15.22
2022-10-22T01:18:54.249Z,15.11
2022-10-22T01:19:31.124Z,15.11
2022-10-22T01:19:42.834Z,15.11
2022-10-22T01:20:14.145Z,15.11
2022-10-22T01:20:34.857Z,15.11
2022-10-22T01:21:02.276Z,15.11
2022-10-22T01:21:34.240Z,15.11
2022-10-22T01:22:06.752Z,15.11
2022-10-22T01:22:34.930Z,15.11
2022-10-22T01:22:54.032Z,15.11
2022-10-22T01:23:25.921Z,15.11
2022-10-22T01:23:42.870Z,15.11
2022-10-22T01:24:13.942Z,15.11
2022-10-22T01:24:34.768Z,15.11
2022-10-22T01:25:07.713Z,15.00
2022-10-22T01:25:34.106Z,15.00
2022-10-22T01:26:06.134Z,15.00
2022-10-22T01:26:34.822Z,15.00
2022-10-22T01:26:53.968Z,15.00
2022-10-22T01:27:26.060Z,15.00
2022-10-22T01:27:43.031Z,15.00
2022-10-22T01:28:14.058Z,15.00
2022-10-22T01:28:34.794Z,15.00
2022-10-22T01:29:02.183Z,15.00
2022-10-22T01:29:33.995Z,15.00
2022-10-22T01:30:06.357Z,14.88
2022-10-22T01:30:35.060Z,14.88
2022-10-22T01:30:53.981Z,14.88
2022-10-22T01:31:25.961Z,14.88
2022-10-22T01:31:42.866Z,14.88
2022-10-22T01:32:14.580Z,15.00
2022-10-22T01:32:34.871Z,15.00
2022-10-22T01:33:02.337Z,15.00
2022-10-22T01:33:33.989Z,14.88
2022-10-22T01:34:06.257Z,14.88
2022-10-22T01:34:34.865Z,14.88
2022-10-22T01:34:53.967Z,14.88
2022-10-22T01:35:26.039Z,14.88
2022-10-22T01:35:42.902Z,14.88
2022-10-22T01:36:13.921Z,14.88
2022-10-22T01:36:34.834Z,14.88
2022-10-22T01:37:02.230Z,14.88
2022-10-22T01:38:06.008Z,14.88
2022-10-22T01:38:34.783Z,14.88
2022-10-22T01:38:53.904Z,14.88
2022-10-22T01:39:26.439Z,14.88
2022-10-22T01:39:58.305Z,14.88
2022-10-22T01:40:29.948Z,14.88
2022-10-22T01:41:02.308Z,14.88
2022-10-22T01:41:34.109Z,14.88
2022-10-22T01:42:06.380Z,14.77
2022-10-22T01:42:34.874Z,14.77
2022-10-22T01:42:54.133Z,14.77
2022-10-22T01:43:26.132Z,14.77
2022-10-22T01:43:43.553Z,14.77
2022-10-22T01:44:14.172Z,14.77
2022-10-22T01:45:02.211Z,14.77
2022-10-22T01:45:33.961Z,14.77
2022-10-22T01:46:06.216Z,14.77
2022-10-22T01:46:35.500Z,14.77
2022-10-22T01:46:53.969Z,14.77
2022-10-22T01:47:31.998Z,14.77
2022-10-22T01:47:58.052Z,14.77
2022-10-22T01:48:30.259Z,14.72
2022-10-22T01:49:02.213Z,14.72
2022-10-22T01:49:34.188Z,14.72
2022-10-22T01:50:05.949Z,14.72
2022-10-22T01:50:34.901Z,14.72
2022-10-22T01:50:54.046Z,14.72
2022-10-22T01:51:25.991Z,14.72
2022-10-22T01:51:42.810Z,14.72
2022-10-22T01:52:14.143Z,14.72
2022-10-22T01:52:34.947Z,14.72
2022-10-22T01:53:07.526Z,14.72
2022-10-22T01:53:34.237Z,14.72
2022-10-22T01:54:11.069Z,14.72
2022-10-22T01:54:35.009Z,14.72
2022-10-22T01:54:54.158Z,14.72
2022-10-22T01:55:25.933Z,14.72
2022-10-22T01:55:42.832Z,14.72
2022-10-22T01:56:13.980Z,14.72
2022-10-22T01:56:34.815Z,14.72
2022-10-22T01:57:02.502Z,14.72
2022-10-22T01:57:34.111Z,14.72
2022-10-22T01:58:06.081Z,14.72
2022-10-22T01:58:35.166Z,14.72
2022-10-22T01:58:53.911Z,14.72
2022-10-22T01:59:26.101Z,14.72
2022-10-22T01:59:42.899Z,14.72
2022-10-22T02:00:14.312Z,14.72
2022-10-22T02:00:35.093Z,14.72
2022-10-22T02:01:02.409Z,14.72
2022-10-22T02:01:33.989Z,14.72
2022-10-22T02:02:06.648Z,14.72
2022-10-22T02:02:37.209Z,14.72
2022-10-22T02:02:54.029Z,14.72
2022-10-22T02:03:26.053Z,14.72
2022-10-22T02:03:42.975Z,14.72
2022-10-22T02:04:14.001Z,14.72
2022-10-22T02:04:34.943Z,14.72
2022-10-22T02:05:02.306Z,14.72
2022-10-22T02:05:34.702Z,14.72
2022-10-22T02:06:05.907Z,14.72
2022-10-22T02:06:35.667Z,14.61
2022-10-22T02:06:53.978Z,14.61
2022-10-22T02:07:25.976Z,14.61
2022-10-22T02:07:43.329Z,14.61
2022-10-22T02:08:13.997Z,14.61
2022-10-22T02:08:35.022Z,14.61
2022-10-22T02:09:02.396Z,14.61
2022-10-22T02:09:34.766Z,14.61
2022-10-22T02:10:05.915Z,14.61
2022-10-22T02:10:34.876Z,14.61
2022-10-22T02:10:59.034Z,14.61
2022-10-22T02:11:26.150Z,14.61
2022-10-22T02:11:43.163Z,14.61
2022-10-22T02:12:14.717Z,14.61
2022-10-22T02:12:35.025Z,14.61
2022-10-22T02:13:02.423Z,14.50
2022-10-22T02:13:34.383Z,14.50
2022-10-22T02:14:05.920Z,14.50
2022-10-22T02:14:35.155Z,14.50
2022-10-22T02:14:53.988Z,14.50
2022-10-22T02:15:26.073Z,14.50
2022-10-22T02:15:42.938Z,14.50
2022-10-22T02:16:13.996Z,14.50
2022-10-22T02:16:34.858Z,14.50
2022-10-22T02:17:02.299Z,14.50
2022-10-22T02:17:33.961Z,14.61
2022-10-22T02:18:05.997Z,14.61
2022-10-22T02:18:36.449Z,14.61
2022-10-22T02:18:54.059Z,14.61
2022-10-22T02:19:25.972Z,14.61
2022-10-22T02:19:42.931Z,14.61
2022-10-22T02:20:14.289Z,14.61
2022-10-22T02:20:35.110Z,14.61
2022-10-22T02:21:02.233Z,14.61
2022-10-22T02:21:34.038Z,14.61
2022-10-22T02:22:11.043Z,14.61
2022-10-22T02:22:35.174Z,14.61
2022-10-22T02:22:53.998Z,14.61
2022-10-22T02:23:26.068Z,14.61
2022-10-22T02:23:42.995Z,14.61
2022-10-22T02:24:14.011Z,14.61
2022-10-22T02:24:34.982Z,14.61
2022-10-22T02:25:02.331Z,14.61
2022-10-22T02:25:33.883Z,14.61
2022-10-22T02:26:06.053Z,14.61
2022-10-22T02:26:34.860Z,14.61
2022-10-22T02:26:54.077Z,14.61
2022-10-22T02:27:27.235Z,14.61
2022-10-22T02:27:58.311Z,14.61
2022-10-22T02:28:30.284Z,14.61
2022-10-22T02:29:02.315Z,14.61
2022-10-22T02:29:34.015Z,14.61
2022-10-22T02:30:06.607Z,14.61
2022-10-22T02:30:36.015Z,14.61
2022-10-22T02:30:54.135Z,14.61
2022-10-22T02:31:25.943Z,14.61
2022-10-22T02:31:58.250Z,14.61
2022-10-22T02:32:30.905Z,14.61
2022-10-22T02:33:02.370Z,14.61
2022-10-22T02:33:34.106Z,14.61
2022-10-22T02:34:05.874Z,14.61
2022-10-22T02:34:34.863Z,14.61
2022-10-22T02:34:54.006Z,14.61
2022-10-22T02:35:26.047Z,14.61
2022-10-22T02:35:58.276Z,14.72
2022-10-22T02:36:30.041Z,14.72
2022-10-22T02:37:02.347Z,14.77
2022-10-22T02:37:35.136Z,14.77
2022-10-22T02:38:06.102Z,14.77
2022-10-22T02:38:34.906Z,14.77
2022-10-22T02:38:58.965Z,14.77
2022-10-22T02:39:26.335Z,14.77
2022-10-22T02:39:58.227Z,14.77
2022-10-22T02:40:29.900Z,14.77
2022-10-22T02:41:02.443Z,14.77
2022-10-22T02:41:34.172Z,14.77
2022-10-22T02:42:05.975Z,14.77
2022-10-22T02:42:35.667Z,14.77
2022-10-22T02:42:54.044Z,14.77
2022-10-22T02:43:26.135Z,14.77
2022-10-22T02:43:42.852Z,14.77
2022-10-22T02:44:13.875Z,14.77
2022-10-22T02:44:34.874Z,14.77
2022-10-22T02:45:02.371Z,14.77
2022-10-22T02:45:34.427Z,14.72
2022-10-22T02:46:05.875Z,14.72
2022-10-22T02:46:34.902Z,14.72
2022-10-22T02:46:53.984Z,14.72
2022-10-22T02:47:25.928Z,14.72
2022-10-22T02:47:43.491Z,14.72
2022-10-22T02:48:13.940Z,14.72
2022-10-22T02:48:35.729Z,14.72
2022-10-22T02:49:02.156Z,14.72
2022-10-22T02:49:34.040Z,14.72
2022-10-22T02:50:10.987Z,14.72
2022-10-22T02:50:35.142Z,14.72
2022-10-22T02:50:53.935Z,14.72
2022-10-22T02:51:26.143Z,14.72
2022-10-22T02:51:57.958Z,14.72
2022-10-22T02:52:29.965Z,14.72
2022-10-22T02:53:02.018Z,14.72
2022-10-22T02:53:34.045Z,14.61
2022-10-22T02:54:05.988Z,14.61
2022-10-22T02:54:35.381Z,14.61
2022-10-22T02:54:53.917Z,14.61
2022-10-22T02:55:26.006Z,14.61
2022-10-22T02:55:58.186Z,14.61
2022-10-22T02:56:29.939Z,14.61
2022-10-22T02:57:02.131Z,14.50
2022-10-22T02:57:33.917Z,14.50
2022-10-22T02:58:05.973Z,14.50
2022-10-22T02:58:34.804Z,14.50
2022-10-22T02:58:54.049Z,14.50
2022-10-22T02:59:25.912Z,14.50
2022-10-22T02:59:58.261Z,14.50
2022-10-22T03:00:30.248Z,14.50
2022-10-22T03:01:02.162Z,14.50
2022-10-22T03:01:34.034Z,14.50
2022-10-22T03:02:06.717Z,14.50
2022-10-22T03:02:34.968Z,14.50
2022-10-22T03:02:54.004Z,14.50
2022-10-22T03:03:25.915Z,14.50
2022-10-22T03:03:57.936Z,14.50
2022-10-22T03:04:29.930Z,14.38
2022-10-22T03:05:02.025Z,14.38
2022-10-22T03:05:34.157Z,14.38
2022-10-22T03:06:05.925Z,14.38
2022-10-22T03:06:34.911Z,14.38
2022-10-22T03:06:59.215Z,14.38
2022-10-22T03:07:25.926Z,14.38
2022-10-22T03:07:57.897Z,14.38
2022-10-22T03:08:30.108Z,14.38
2022-10-22T03:09:02.455Z,14.38
2022-10-22T03:09:33.872Z,14.38
2022-10-22T03:10:05.896Z,14.27
2022-10-22T03:10:39.043Z,14.27
2022-10-22T03:11:09.827Z,14.27
2022-10-22T03:11:34.919Z,14.27
2022-10-22T03:11:58.036Z,14.27
2022-10-22T03:12:34.957Z,14.27
2022-10-22T03:13:02.415Z,14.27
2022-10-22T03:13:34.235Z,14.27
2022-10-22T03:14:06.108Z,14.27
2022-10-22T03:14:34.908Z,14.38
2022-10-22T03:14:54.204Z,14.38
2022-10-22T03:15:58.095Z,14.38
2022-10-22T03:16:30.198Z,14.38
2022-10-22T03:17:02.179Z,14.38
2022-10-22T03:17:34.120Z,14.50
2022-10-22T03:18:11.108Z,14.50
2022-10-22T03:18:35.007Z,14.50
2022-10-22T03:18:53.871Z,14.50
2022-10-22T03:19:25.967Z,14.50
2022-10-22T03:19:43.086Z,14.50
2022-10-22T03:20:13.913Z,14.50
2022-10-22T03:20:34.982Z,14.50
2022-10-22T03:21:02.910Z,14.38
2022-10-22T03:21:33.930Z,14.38
2022-10-22T03:22:05.963Z,14.38
2022-10-22T03:22:34.967Z,14.38
2022-10-22T03:22:53.878Z,14.38
2022-10-22T03:23:25.895Z,14.38
2022-10-22T03:23:57.985Z,14.38
2022-10-22T03:24:29.945Z,14.27
2022-10-22T03:25:02.315Z,14.27
2022-10-22T03:25:34.643Z,14.38
2022-10-22T03:26:06.058Z,14.38
2022-10-22T03:26:35.034Z,14.38
2022-10-22T03:26:58.964Z,14.50
2022-10-22T03:27:26.545Z,14.50
2022-10-22T03:27:57.810Z,14.50
2022-10-22T03:28:29.924Z,14.50
2022-10-22T03:29:02.085Z,14.61
2022-10-22T03:29:34.061Z,14.61
2022-10-22T03:30:06.379Z,14.61
2022-10-22T03:30:34.966Z,14.61
2022-10-22T03:30:54.146Z,14.61
2022-10-22T03:31:25.967Z,14.61
2022-10-22T03:31:57.940Z,14.61
2022-10-22T03:32:30.503Z,14.61
2022-10-22T03:33:02.092Z,14.50
2022-10-22T03:33:35.632Z,14.50
2022-10-22T03:34:05.956Z,14.50
2022-10-22T03:34:35.665Z,14.50
2022-10-22T03:34:54.001Z,14.50
2022-10-22T03:35:25.917Z,14.38
2022-10-22T03:35:42.933Z,14.38
2022-10-22T03:36:14.165Z,14.38
2022-10-22T03:36:35.037Z,14.38
2022-10-22T03:37:02.070Z,14.38
2022-10-22T03:37:35.986Z,14.38
2022-10-22T03:38:05.948Z,14.38
2022-10-22T03:38:36.295Z,14.38
2022-10-22T03:38:53.900Z,14.38
2022-10-22T03:39:25.975Z,14.38
2022-10-22T03:39:58.030Z,14.38
2022-10-22T03:40:35.047Z,14.38
2022-10-22T03:41:02.187Z,14.38
2022-10-22T03:41:33.925Z,14.38
2022-10-22T03:42:05.916Z,14.38
2022-10-22T03:42:41.124Z,14.38
2022-10-22T03:42:53.897Z,14.38
2022-10-22T03:43:25.978Z,14.38
2022-10-22T03:43:57.908Z,14.38
2022-10-22T03:44:29.908Z,14.38
2022-10-22T03:45:02.253Z,14.38
2022-10-22T03:45:33.973Z,14.38
2022-10-22T03:46:10.938Z,14.38
2022-10-22T03:46:35.297Z,14.27
2022-10-22T03:46:57.402Z,14.27
2022-10-22T03:47:25.960Z,14.27
2022-10-22T03:47:58.681Z,14.27
2022-10-22T03:48:29.952Z,14.27
2022-10-22T03:49:02.171Z,14.27
2022-10-22T03:49:34.079Z,14.22
2022-10-22T03:50:05.976Z,14.22
2022-10-22T03:50:34.864Z,14.22
2022-10-22T03:50:53.899Z,14.22
2022-10-22T03:51:25.988Z,14.22
2022-10-22T03:51:58.072Z,14.22
2022-10-22T03:52:29.956Z,14.22
2022-10-22T03:53:03.442Z,14.22
2022-10-22T03:53:34.039Z,14.22
2022-10-22T03:54:05.877Z,14.22
2022-10-22T03:54:34.923Z,14.22
2022-10-22T03:54:53.849Z,14.22
2022-10-22T03:55:25.935Z,14.11
2022-10-22T03:55:57.940Z,14.11
2022-10-22T03:56:30.095Z,14.11
2022-10-22T03:57:02.083Z,14.11
2022-10-22T03:57:34.037Z,14.11
2022-10-22T03:58:06.007Z,14.11
2022-10-22T03:58:35.146Z,14.11
2022-10-22T03:58:53.906Z,14.11
2022-10-22T03:59:26.062Z,14.11
2022-10-22T03:59:57.933Z,14.11
2022-10-22T04:00:29.960Z,14.11
2022-10-22T04:01:02.178Z,14.11
2022-10-22T04:01:33.940Z,14.11
2022-10-22T04:02:09.625Z,14.11
2022-10-22T04:02:35.453Z,14.11
2022-10-22T04:02:53.987Z,14.11
2022-10-22T04:03:25.866Z,14.11
2022-10-22T04:03:57.960Z,14.11
2022-10-22T04:04:29.862Z,14.11
2022-10-22T04:05:02.201Z,14.11
2022-10-22T04:05:33.850Z,14.11
2022-10-22T04:06:06.078Z,14.11
2022-10-22T04:06:35.140Z,14.11
2022-10-22T04:06:53.887Z,14.11
2022-10-22T04:07:25.936Z,14.22
2022-10-22T04:07:57.911Z,14.22
2022-10-22T04:08:30.053Z,14.22
2022-10-22T04:09:02.118Z,14.27
2022-10-22T04:09:34.038Z,14.27
2022-10-22T04:10:06.038Z,14.38
2022-10-22T04:10:34.829Z,14.50
2022-10-22T04:10:53.992Z,14.61
2022-10-22T04:11:26.072Z,14.61
2022-10-22T04:11:57.973Z,14.61
2022-10-22T04:12:29.834Z,14.61
2022-10-22T04:13:02.251Z,14.72
2022-10-22T04:13:33.863Z,14.72
2022-10-22T04:14:05.913Z,14.72
2022-10-22T04:14:34.864Z,14.72
2022-10-22T04:14:53.842Z,14.72
2022-10-22T04:15:26.257Z,14.72
2022-10-22T04:15:57.893Z,14.77
2022-10-22T04:16:30.653Z,14.77
2022-10-22T04:17:02.167Z,14.77
2022-10-22T04:17:34.058Z,14.77
2022-10-22T04:18:05.966Z,14.77
2022-10-22T04:18:34.865Z,14.77
2022-10-22T04:18:53.842Z,14.77
2022-10-22T04:19:26.038Z,14.72
2022-10-22T04:19:43.151Z,14.72
2022-10-22T04:20:13.804Z,14.72
2022-10-22T04:20:34.943Z,14.72
2022-10-22T04:21:02.211Z,14.72
2022-10-22T04:21:34.039Z,14.72
2022-10-22T04:22:05.946Z,14.72
2022-10-22T04:22:34.877Z,14.72
2022-10-22T04:22:53.821Z,14.72
2022-10-22T04:23:26.080Z,14.72
2022-10-22T04:23:42.999Z,14.72
2022-10-22T04:24:13.976Z,14.72
2022-10-22T04:24:34.937Z,14.72
2022-10-22T04:25:02.006Z,14.77
2022-10-22T04:25:34.003Z,14.77
2022-10-22T04:26:07.345Z,14.77
2022-10-22T04:26:35.037Z,14.77
2022-10-22T04:26:53.888Z,14.72
2022-10-22T04:27:26.672Z,14.72
2022-10-22T04:27:58.071Z,14.72
2022-10-22T04:28:30.032Z,14.72
2022-10-22T04:29:02.229Z,14.72
2022-10-22T04:29:33.851Z,14.72
2022-10-22T04:30:06.074Z,14.72
2022-10-22T04:30:34.993Z,14.72
2022-10-22T04:30:54.100Z,14.72
2022-10-22T04:31:25.918Z,14.72
2022-10-22T04:32:02.902Z,14.72
2022-10-22T04:32:30.815Z,14.72
2022-10-22T04:33:01.877Z,14.72
2022-10-22T04:33:33.895Z,14.72
2022-10-22T04:34:05.850Z,14.72
2022-10-22T04:34:34.853Z,14.72
2022-10-22T04:34:53.908Z,14.72
2022-10-22T04:35:58.192Z,14.61
2022-10-22T04:36:29.995Z,14.61
2022-10-22T04:37:02.246Z,14.61
2022-10-22T04:37:34.544Z,14.50
2022-10-22T04:38:06.054Z,14.50
2022-10-22T04:38:34.914Z,14.50
2022-10-22T04:38:53.869Z,14.38
2022-10-22T04:39:25.955Z,14.38
2022-10-22T04:39:58.330Z,14.27
2022-10-22T04:40:29.996Z,14.27
2022-10-22T04:41:01.885Z,14.27
2022-10-22T04:41:34.317Z,14.38
2022-10-22T04:42:05.980Z,14.38
2022-10-22T04:42:35.946Z,14.38
2022-10-22T04:42:53.923Z,14.38
2022-10-22T04:43:25.905Z,14.27
2022-10-22T04:43:57.962Z,14.27
2022-10-22T04:44:30.085Z,14.27
2022-10-22T04:45:02.049Z,14.27
2022-10-22T04:45:33.908Z,14.27
2022-10-22T04:46:05.801Z,14.22
2022-10-22T04:46:35.337Z,14.22
2022-10-22T04:46:54.924Z,14.22
2022-10-22T04:47:25.881Z,14.22
2022-10-22T04:47:59.730Z,14.22
2022-10-22T04:48:29.668Z,14.22
2022-10-22T04:49:01.900Z,14.22
2022-10-22T04:49:33.858Z,14.22
2022-10-22T04:50:05.941Z,14.11
2022-10-22T04:50:34.901Z,14.11
2022-10-22T04:50:53.806Z,14.11
2022-10-22T04:51:25.862Z,14.11
2022-10-22T04:51:58.027Z,14.00
2022-10-22T04:52:29.839Z,14.00
2022-10-22T04:53:02.851Z,13.88
2022-10-22T04:53:33.854Z,13.88
2022-10-22T04:54:08.238Z,13.88
2022-10-22T04:54:34.839Z,13.88
2022-10-22T04:54:53.820Z,13.77
2022-10-22T04:55:41.302Z,13.77
2022-10-22T04:55:57.719Z,13.77
2022-10-22T04:56:29.895Z,13.77
2022-10-22T04:57:02.191Z,13.77
2022-10-22T04:57:33.966Z,13.72
2022-10-22T04:58:06.069Z,13.72
2022-10-22T04:58:34.922Z,13.72
2022-10-22T04:58:53.896Z,13.72
2022-10-22T04:59:26.098Z,13.72
2022-10-22T04:59:42.888Z,13.72
2022-10-22T05:00:29.642Z,13.61
2022-10-22T05:01:02.000Z,13.61
2022-10-22T05:01:36.974Z,13.61
2022-10-22T05:02:06.675Z,13.61
2022-10-22T05:02:35.100Z,13.50
2022-10-22T05:02:54.060Z,13.50
2022-10-22T05:03:25.848Z,13.50
2022-10-22T05:03:57.994Z,13.50
2022-10-22T05:04:29.967Z,13.50
2022-10-22T05:05:02.339Z,13.50
2022-10-22T05:05:38.871Z,13.50
2022-10-22T05:06:06.071Z,13.61
2022-10-22T05:06:34.949Z,13.61
2022-10-22T05:06:53.970Z,13.61
2022-10-22T05:07:26.182Z,13.61
2022-10-22T05:07:57.861Z,13.61
2022-10-22T05:08:29.896Z,13.61
2022-10-22T05:09:02.685Z,13.50
2022-10-22T05:09:33.822Z,13.50
2022-10-22T05:10:05.956Z,13.50
2022-10-22T05:10:34.862Z,13.50
2022-10-22T05:10:53.934Z,13.61
2022-10-22T05:11:26.135Z,13.61
2022-10-22T05:11:43.182Z,13.61
2022-10-22T05:12:15.507Z,13.72
2022-10-22T05:12:35.572Z,13.72
2022-10-22T05:13:02.097Z,13.77
2022-10-22T05:13:33.988Z,13.88
2022-10-22T05:14:06.071Z,14.11
2022-10-22T05:14:34.945Z,14.11
2022-10-22T05:14:53.815Z,14.11
2022-10-22T05:15:26.202Z,14.22
2022-10-22T05:15:43.380Z,14.22
2022-10-22T05:16:13.810Z,14.27
2022-10-22T05:16:34.966Z,14.27
2022-10-22T05:17:02.051Z,14.27
2022-10-22T05:17:33.959Z,14.38
2022-10-22T05:18:05.966Z,14.38
2022-10-22T05:18:34.948Z,14.38
2022-10-22T05:18:54.007Z,14.38
2022-10-22T05:19:26.010Z,14.38
2022-10-22T05:19:57.889Z,14.38
2022-10-22T05:20:30.185Z,14.38
2022-10-22T05:21:01.878Z,14.38
2022-10-22T05:21:34.037Z,14.50
2022-10-22T05:22:05.905Z,14.61
2022-10-22T05:22:34.875Z,14.61
2022-10-22T05:22:53.857Z,14.61
2022-10-22T05:23:26.484Z,14.72
2022-10-22T05:23:58.022Z,14.72
2022-10-22T05:24:29.839Z,14.72
2022-10-22T05:25:01.974Z,14.72
2022-10-22T05:25:33.832Z,14.77
2022-10-22T05:26:05.860Z,14.77
2022-10-22T05:26:34.932Z,14.88
2022-10-22T05:26:53.874Z,14.88
2022-10-22T05:27:26.519Z,14.88
2022-10-22T05:27:43.583Z,14.88
2022-10-22T05:28:14.011Z,14.88
2022-10-22T05:28:34.890Z,14.88
2022-10-22T05:29:01.830Z,14.88
2022-10-22T05:29:33.880Z,14.88
2022-10-22T05:30:06.029Z,14.88
2022-10-22T05:30:34.948Z,15.00
2022-10-22T05:30:54.445Z,15.00
2022-10-22T05:31:25.979Z,15.00
2022-10-22T05:31:58.037Z,15.00
2022-10-22T05:32:35.924Z,15.00
2022-10-22T05:33:02.008Z,15.00
2022-10-22T05:33:38.937Z,15.00
2022-10-22T05:34:05.893Z,15.00
2022-10-22T05:34:34.869Z,15.00
2022-10-22T05:34:53.835Z,15.00
2022-10-22T05:35:25.879Z,15.00
2022-10-22T05:35:46.712Z,15.00
2022-10-22T05:36:13.870Z,15.00
2022-10-22T05:36:35.409Z,15.00
2022-10-22T05:37:01.758Z,15.00
2022-10-22T05:37:34.560Z,15.11
2022-10-22T05:38:05.997Z,15.11
2022-10-22T05:38:35.067Z,15.11
2022-10-22T05:38:53.924Z,15.00
2022-10-22T05:39:26.079Z,15.00
2022-10-22T05:40:06.833Z,15.00
2022-10-22T05:40:31.014Z,15.00
2022-10-22T05:41:02.049Z,15.00
2022-10-22T05:41:33.941Z,15.11
2022-10-22T05:42:06.006Z,15.11
2022-10-22T05:42:35.671Z,15.11
2022-10-22T05:42:54.019Z,15.11
2022-10-22T05:43:25.911Z,15.11
2022-10-22T05:43:48.228Z,15.11
2022-10-22T05:44:14.008Z,15.11
2022-10-22T05:44:34.894Z,15.11
2022-10-22T05:45:02.116Z,15.11
2022-10-22T05:45:34.355Z,15.11
2022-10-22T05:46:05.864Z,15.11
2022-10-22T05:46:34.967Z,15.11
2022-10-22T05:46:53.648Z,15.11
2022-10-22T05:47:25.967Z,15.22
2022-10-22T05:47:43.694Z,15.22
2022-10-22T05:48:13.818Z,15.22
2022-10-22T05:48:35.055Z,15.22
2022-10-22T05:49:02.166Z,15.22
2022-10-22T05:49:33.991Z,15.22
2022-10-22T05:50:05.935Z,15.22
2022-10-22T05:50:34.918Z,15.22
2022-10-22T05:50:53.917Z,15.22
2022-10-22T05:51:25.983Z,15.22
2022-10-22T05:51:43.380Z,15.22
2022-10-22T05:52:14.086Z,15.22
2022-10-22T05:52:35.001Z,15.22
2022-10-22T05:53:01.990Z,15.11
2022-10-22T05:53:33.913Z,15.11
2022-10-22T05:54:05.897Z,15.00
2022-10-22T05:54:35.095Z,15.00
2022-10-22T05:54:53.973Z,15.00
2022-10-22T05:55:25.896Z,15.00
2022-10-22T05:56:02.993Z,15.00
2022-10-22T05:56:29.985Z,15.00
2022-10-22T05:57:01.990Z,15.00
2022-10-22T05:57:34.061Z,15.00
2022-10-22T05:58:06.521Z,15.00
2022-10-22T05:58:34.912Z,15.00
2022-10-22T05:58:53.858Z,15.00
2022-10-22T05:59:26.001Z,15.00
2022-10-22T05:59:43.389Z,15.00
2022-10-22T06:00:15.771Z,14.88
2022-10-22T06:00:34.928Z,14.88
2022-10-22T06:01:01.995Z,14.88
2022-10-22T06:01:39.033Z,14.77
2022-10-22T06:02:05.968Z,14.77
2022-10-22T06:02:35.107Z,14.72
2022-10-22T06:02:54.040Z,14.72
2022-10-22T06:03:26.015Z,14.72
2022-10-22T06:03:58.104Z,14.72
2022-10-22T06:04:30.174Z,14.72
2022-10-22T06:05:02.250Z,14.72
2022-10-22T06:05:39.531Z,14.61
2022-10-22T06:06:06.024Z,14.61
2022-10-22T06:06:35.303Z,14.61
2022-10-22T06:06:54.043Z,14.61
2022-10-22T06:07:26.001Z,14.50