createdAt,value
2019-05-23T00:02:15.587Z,63.96
2019-05-23T00:04:46.299Z,64.42
2019-05-23T00:07:14.267Z,64.40
2019-05-23T00:09:41.768Z,64.25
2019-05-23T00:12:13.870Z,64.34
2019-05-23T00:14:46.373Z,64.12
2019-05-23T00:17:14.691Z,64.52
2019-05-23T00:19:41.965Z,64.22
2019-05-23T00:22:08.737Z,64.07
2019-05-23T00:24:36.729Z,64.37
2019-05-23T00:27:02.783Z,64.17
2019-05-23T00:29:28.783Z,64.14
2019-05-23T00:31:56.770Z,64.09
2019-05-23T00:34:23.046Z,63.83
2019-05-23T00:36:49.187Z,64.05
2019-05-23T00:39:16.579Z,64.04
2019-05-23T00:41:42.854Z,63.34
2019-05-23T00:44:10.552Z,63.94
2019-05-23T00:46:37.628Z,64.13
2019-05-23T00:49:07.163Z,63.81
2019-05-23T00:51:34.987Z,63.33
2019-05-23T00:54:02.035Z,62.80
2019-05-23T00:56:28.092Z,63.08
2019-05-23T00:58:54.671Z,64.18
2019-05-23T01:01:21.127Z,64.28
2019-05-23T01:03:48.080Z,63.96
2019-05-23T01:06:15.365Z,63.53
2019-05-23T01:08:41.867Z,63.60
2019-05-23T01:11:08.856Z,63.55
2019-05-23T01:13:35.841Z,63.35
2019-05-23T01:16:02.290Z,63.01
2019-05-23T01:18:28.389Z,62.73
2019-05-23T01:20:59.128Z,62.76
2019-05-23T01:23:27.031Z,62.70
2019-05-23T01:25:53.417Z,62.40
2019-05-23T01:28:20.896Z,63.38
2019-05-23T01:30:48.735Z,62.75
2019-05-23T01:33:14.841Z,62.13
2019-05-23T01:35:41.710Z,62.52
2019-05-23T01:38:07.697Z,62.77
2019-05-23T01:40:35.781Z,62.87
2019-05-23T01:43:02.335Z,63.37
2019-05-23T01:45:29.833Z,63.40
2019-05-23T01:47:57.317Z,62.76
2019-05-23T01:50:23.470Z,62.68
2019-05-23T01:52:49.725Z,63.23
2019-05-23T01:55:15.773Z,62.17
2019-05-23T01:57:42.340Z,62.28
2019-05-23T02:00:10.863Z,62.37
2019-05-23T02:02:37.705Z,62.14
2019-05-23T02:05:07.134Z,63.61
2019-05-23T02:07:33.407Z,63.30
2019-05-23T02:10:00.247Z,62.24
2019-05-23T02:12:27.070Z,62.86
2019-05-23T02:14:54.873Z,63.18
2019-05-23T02:17:20.834Z,63.33
2019-05-23T02:19:47.636Z,62.94
2019-05-23T02:22:13.799Z,62.52
2019-05-23T02:24:40.467Z,62.22
2019-05-23T02:27:08.372Z,62.29
2019-05-23T02:29:34.442Z,62.22
2019-05-23T02:32:00.651Z,62.28
2019-05-23T02:34:28.473Z,62.14
2019-05-23T02:36:55.754Z,62.30
2019-05-23T02:39:41.619Z,62.52
2019-05-23T02:42:18.394Z,62.47
2019-05-23T02:44:44.442Z,62.32
2019-05-23T02:47:24.443Z,61.96
2019-05-23T02:49:51.248Z,62.29
2019-05-23T02:52:23.009Z,61.75
2019-05-23T02:54:49.585Z,61.81
2019-05-23T02:57:16.055Z,62.41
2019-05-23T02:59:45.192Z,62.06
2019-05-23T03:02:30.291Z,62.19
2019-05-23T03:04:58.213Z,61.69
2019-05-23T03:07:24.238Z,61.73
2019-05-23T03:09:51.521Z,61.25
2019-05-23T03:12:17.775Z,61.64
2019-05-23T03:14:45.769Z,61.81
2019-05-23T03:17:13.685Z,61.88
2019-05-23T03:19:44.523Z,62.45
2019-05-23T03:22:30.351Z,61.88
2019-05-23T03:25:00.800Z,61.53
2019-05-23T03:27:26.952Z,61.92
2019-05-23T03:29:53.208Z,62.21
2019-05-23T03:32:37.397Z,62.37
2019-05-23T03:35:05.623Z,61.78
2019-05-23T03:37:31.757Z,62.69
2019-05-23T03:39:59.556Z,61.93
2019-05-23T03:42:26.342Z,62.01
2019-05-23T03:44:52.769Z,61.37
2019-05-23T03:47:20.294Z,62.37
2019-05-23T03:49:47.907Z,61.82
2019-05-23T03:52:14.638Z,61.91
2019-05-23T03:54:42.529Z,61.68
2019-05-23T03:57:08.578Z,61.81
2019-05-23T03:59:34.627Z,61.42
2019-05-23T04:02:02.119Z,61.17
2019-05-23T04:04:28.180Z,61.15
2019-05-23T04:06:54.955Z,61.49
2019-05-23T04:09:21.547Z,60.63
2019-05-23T04:11:47.889Z,61.04
2019-05-23T04:14:14.158Z,61.22
2019-05-23T04:16:40.429Z,60.99
2019-05-23T04:19:06.702Z,61.06
2019-05-23T04:21:36.148Z,60.86
2019-05-23T04:24:02.147Z,60.92
2019-05-23T04:26:28.765Z,60.97
2019-05-23T04:28:55.324Z,61.09
2019-05-23T04:31:21.686Z,61.05
2019-05-23T04:33:47.741Z,61.00
2019-05-23T04:36:14.011Z,60.83
2019-05-23T04:38:40.590Z,61.50
2019-05-23T04:41:07.061Z,61.40
2019-05-23T04:43:33.332Z,61.09
2019-05-23T04:45:59.387Z,61.14
2019-05-23T04:48:25.432Z,60.54
2019-05-23T04:50:52.833Z,60.68
2019-05-23T04:53:19.396Z,60.78
2019-05-23T04:55:46.878Z,60.39
2019-05-23T04:58:13.236Z,60.83
2019-05-23T05:00:39.694Z,60.27
2019-05-23T05:03:06.154Z,60.04
2019-05-23T05:05:33.942Z,59.90
2019-05-23T05:07:59.915Z,59.17
2019-05-23T05:10:26.380Z,58.77
2019-05-23T05:12:52.669Z,58.48
2019-05-23T05:15:19.019Z,58.38
2019-05-23T05:17:45.993Z,58.01
2019-05-23T05:20:12.754Z,58.15
2019-05-23T05:22:39.021Z,58.06
2019-05-23T05:25:05.314Z,57.34
2019-05-23T05:27:31.980Z,57.89
2019-05-23T05:29:58.452Z,57.83
2019-05-23T05:32:42.903Z,57.24
2019-05-23T05:34:53.435Z,57.38
2019-05-23T05:37:19.724Z,57.31
2019-05-23T05:39:46.875Z,59.11
2019-05-23T05:42:13.164Z,59.59
2019-05-23T05:44:40.161Z,58.80
2019-05-23T05:47:08.103Z,58.25
2019-05-23T05:49:34.459Z,59.01
2019-05-23T05:52:00.503Z,59.01
2019-05-23T05:54:26.557Z,58.90
2019-05-23T05:56:52.621Z,59.48
2019-05-23T05:59:19.082Z,58.85
2019-05-23T06:01:45.951Z,59.03
2019-05-23T06:04:12.100Z,59.20
2019-05-23T06:06:39.907Z,59.73
2019-05-23T06:09:14.250Z,59.53
2019-05-23T06:11:40.809Z,59.62
2019-05-23T06:14:07.494Z,60.34
2019-05-23T06:16:37.034Z,59.88
2019-05-23T06:19:04.427Z,59.95
2019-05-23T06:21:30.589Z,60.04
2019-05-23T06:23:56.573Z,59.34
2019-05-23T06:26:22.603Z,60.49
2019-05-23T06:28:49.276Z,61.19
2019-05-23T06:31:15.892Z,61.21
2019-05-23T06:33:42.233Z,60.04
2019-05-23T06:36:09.111Z,61.33
2019-05-23T06:38:35.467Z,61.90
2019-05-23T06:41:02.346Z,61.76
2019-05-23T06:43:29.010Z,61.73
2019-05-23T06:45:55.058Z,61.22
2019-05-23T06:48:21.549Z,60.90
2019-05-23T06:50:47.568Z,61.38
2019-05-23T06:53:13.640Z,60.80
2019-05-23T06:55:39.981Z,61.17
2019-05-23T06:58:06.227Z,61.02
2019-05-23T07:00:32.592Z,61.31
2019-05-23T07:02:58.684Z,59.78
2019-05-23T07:05:26.645Z,60.07
2019-05-23T07:07:52.982Z,60.44
2019-05-23T07:10:19.439Z,61.40
2019-05-23T07:12:45.695Z,61.63
2019-05-23T07:15:11.763Z,61.50
2019-05-23T07:17:38.434Z,61.23
2019-05-23T07:20:05.816Z,61.71
2019-05-23T07:22:31.974Z,61.50
2019-05-23T07:24:59.051Z,61.37
2019-05-23T07:27:25.916Z,61.50
2019-05-23T07:29:51.966Z,61.71
2019-05-23T07:32:18.121Z,61.58
2019-05-23T07:34:44.487Z,61.55
2019-05-23T07:37:10.541Z,61.55
2019-05-23T07:39:36.913Z,61.58
2019-05-23T07:42:04.312Z,61.76
2019-05-23T07:44:30.885Z,61.75
2019-05-23T07:46:57.739Z,61.78
2019-05-23T07:49:23.809Z,61.85
2019-05-23T07:51:49.881Z,61.85
2019-05-23T07:54:23.612Z,61.86
2019-05-23T07:56:49.651Z,61.93
2019-05-23T07:59:15.705Z,62.06
2019-05-23T08:01:43.928Z,61.96
2019-05-23T08:04:21.313Z,61.90
2019-05-23T08:06:38.252Z,61.83
2019-05-23T08:09:06.759Z,61.86
2019-05-23T08:11:35.279Z,61.89
2019-05-23T08:14:01.836Z,61.88
2019-05-23T08:16:27.986Z,61.93
2019-05-23T08:18:53.944Z,61.87
2019-05-23T08:21:20.098Z,61.89
2019-05-23T08:23:46.261Z,61.94
2019-05-23T08:26:12.708Z,61.96
2019-05-23T08:28:56.721Z,61.93
2019-05-23T08:31:07.775Z,61.86
2019-05-23T08:33:35.679Z,61.81
2019-05-23T08:36:01.839Z,61.85
2019-05-23T08:38:29.728Z,61.78
2019-05-23T08:40:56.598Z,61.87
2019-05-23T08:43:22.657Z,61.91
2019-05-23T08:45:48.696Z,61.86
2019-05-23T08:48:14.746Z,61.81
2019-05-23T08:50:41.614Z,61.75
2019-05-23T08:53:07.869Z,61.85
2019-05-23T08:55:38.015Z,61.83
2019-05-23T08:58:05.394Z,61.87
2019-05-23T09:00:36.216Z,61.91
2019-05-23T09:03:02.626Z,61.89
2019-05-23T09:05:30.112Z,61.91
2019-05-23T09:07:56.871Z,61.88
2019-05-23T09:10:22.921Z,61.84
2019-05-23T09:12:49.074Z,61.77
2019-05-23T09:15:15.736Z,61.86
2019-05-23T09:17:52.305Z,61.91
2019-05-23T09:20:09.984Z,61.93
2019-05-23T09:22:36.345Z,61.91
2019-05-23T09:25:05.980Z,61.92
2019-05-23T09:27:34.576Z,61.93
2019-05-23T09:30:00.777Z,61.92
2019-05-23T09:32:26.910Z,62.02
2019-05-23T09:34:52.972Z,61.91
2019-05-23T09:37:19.557Z,61.88
2019-05-23T09:39:47.445Z,61.89
2019-05-23T09:42:13.626Z,61.93
2019-05-23T09:44:39.647Z,61.99
2019-05-23T09:47:05.704Z,61.99
2019-05-23T09:49:31.749Z,61.94
2019-05-23T09:52:00.965Z,61.96
2019-05-23T09:54:26.303Z,61.99
2019-05-23T09:56:52.556Z,61.99
2019-05-23T09:59:19.015Z,62.05
2019-05-23T10:01:45.554Z,61.96
2019-05-23T10:04:11.785Z,61.96
2019-05-23T10:06:37.820Z,61.99
2019-05-23T10:09:07.361Z,62.01
2019-05-23T10:11:33.546Z,61.91
2019-05-23T10:13:59.974Z,61.96
2019-05-23T10:16:26.029Z,61.84
2019-05-23T10:18:52.188Z,61.88
2019-05-23T10:21:18.235Z,61.88
2019-05-23T10:23:44.597Z,61.92
2019-05-23T10:26:10.642Z,61.86
2019-05-23T10:28:36.690Z,61.81
2019-05-23T10:31:04.412Z,61.60
2019-05-23T10:33:30.427Z,61.40
2019-05-23T10:36:00.567Z,61.35
2019-05-23T10:38:24.263Z,61.27
2019-05-23T10:40:50.313Z,61.11
2019-05-23T10:43:16.571Z,61.04
2019-05-23T10:45:42.618Z,60.99
2019-05-23T10:48:10.613Z,61.18
2019-05-23T10:50:44.717Z,61.04
2019-05-23T10:53:04.472Z,61.21
2019-05-23T10:55:30.734Z,61.09
2019-05-23T10:57:56.780Z,61.20
2019-05-23T11:00:23.255Z,60.95
2019-05-23T11:02:49.714Z,61.15
2019-05-23T11:05:16.070Z,61.16
2019-05-23T11:07:43.363Z,61.23
2019-05-23T11:10:09.823Z,61.20
2019-05-23T11:12:35.875Z,61.24
2019-05-23T11:15:02.583Z,60.99
2019-05-23T11:17:29.505Z,61.19
2019-05-23T11:19:55.559Z,61.24
2019-05-23T11:22:22.020Z,61.20
2019-05-23T11:24:48.077Z,61.26
2019-05-23T11:27:14.146Z,61.27
2019-05-23T11:29:40.529Z,61.32
2019-05-23T11:32:08.595Z,61.09
2019-05-23T11:34:35.258Z,61.19
2019-05-23T11:37:01.302Z,61.00
2019-05-23T11:39:27.359Z,61.24
2019-05-23T11:41:53.506Z,60.93
2019-05-23T11:44:19.566Z,61.18
2019-05-23T11:46:45.718Z,61.27
2019-05-23T11:49:11.996Z,61.12
2019-05-23T11:51:38.539Z,61.24
2019-05-23T11:54:08.338Z,61.16
2019-05-23T11:56:32.685Z,61.09
2019-05-23T11:59:01.432Z,61.10
2019-05-23T12:01:28.380Z,61.17
2019-05-23T12:03:56.678Z,61.09
2019-05-23T12:06:26.203Z,61.19
2019-05-23T12:08:51.961Z,61.25
2019-05-23T12:11:18.002Z,61.37
2019-05-23T12:13:43.950Z,61.28
2019-05-23T12:16:10.409Z,61.40
2019-05-23T12:18:36.462Z,61.49
2019-05-23T12:21:02.523Z,61.45
2019-05-23T12:23:28.560Z,61.46
2019-05-23T12:25:54.605Z,61.50
2019-05-23T12:28:21.067Z,61.40
2019-05-23T12:30:47.114Z,61.35
2019-05-23T12:33:13.164Z,61.58
2019-05-23T12:35:39.139Z,61.37
2019-05-23T12:38:05.184Z,61.27
2019-05-23T12:40:31.204Z,61.42
2019-05-23T12:42:57.252Z,61.45
2019-05-23T12:45:23.304Z,61.21
2019-05-23T12:47:57.339Z,61.34
2019-05-23T12:50:31.069Z,61.42
2019-05-23T12:52:57.124Z,61.41
2019-05-23T12:55:23.169Z,61.17
2019-05-23T12:57:49.455Z,61.26
2019-05-23T13:00:20.304Z,61.24
2019-05-23T13:02:46.347Z,61.44
2019-05-23T13:05:12.516Z,61.35
2019-05-23T13:07:38.683Z,61.36
2019-05-23T13:10:05.120Z,61.18
2019-05-23T13:12:31.303Z,61.37
2019-05-23T13:14:58.870Z,61.39
2019-05-23T13:17:25.139Z,61.47
2019-05-23T13:19:51.192Z,61.40
2019-05-23T13:22:17.752Z,61.65
2019-05-23T13:24:52.653Z,61.48
2019-05-23T13:27:11.820Z,61.60
2019-05-23T13:29:37.885Z,61.60
2019-05-23T13:32:04.868Z,61.51
2019-05-23T13:34:30.911Z,61.58
2019-05-23T13:36:56.969Z,61.51
2019-05-23T13:39:23.421Z,61.29
2019-05-23T13:41:49.472Z,61.45
2019-05-23T13:44:31.939Z,61.27
2019-05-23T13:46:43.824Z,61.16
2019-05-23T13:49:09.897Z,61.33
2019-05-23T13:51:36.031Z,61.41
2019-05-23T13:54:02.005Z,61.29
2019-05-23T13:56:28.040Z,61.15
2019-05-23T13:58:54.090Z,61.45
2019-05-23T14:01:20.991Z,61.42
2019-05-23T14:03:47.536Z,61.62
2019-05-23T14:06:13.597Z,61.55
2019-05-23T14:08:39.582Z,61.50
2019-05-23T14:11:05.800Z,61.58
2019-05-23T14:13:32.046Z,61.51
2019-05-23T14:15:58.098Z,61.48
2019-05-23T14:18:26.094Z,61.33
2019-05-23T14:20:52.149Z,61.43
2019-05-23T14:23:23.003Z,61.50
2019-05-23T14:25:49.463Z,61.47
2019-05-23T14:28:15.820Z,61.26
2019-05-23T14:30:52.927Z,61.46
2019-05-23T14:33:26.908Z,61.50
2019-05-23T14:36:04.088Z,61.34
2019-05-23T14:38:32.091Z,61.37
2019-05-23T14:40:58.152Z,61.14
2019-05-23T14:43:26.050Z,61.39
2019-05-23T14:46:02.548Z,61.34
2019-05-23T14:48:36.494Z,61.37
2019-05-23T14:51:22.925Z,61.32
2019-05-23T14:53:54.005Z,61.30
2019-05-23T14:56:21.681Z,61.23
2019-05-23T14:58:47.934Z,61.09
2019-05-23T15:01:14.806Z,61.47
2019-05-23T15:03:41.272Z,61.47
2019-05-23T15:06:07.235Z,61.37
2019-05-23T15:08:49.636Z,61.12
2019-05-23T15:11:01.701Z,61.28
2019-05-23T15:13:27.753Z,61.47
2019-05-23T15:15:53.859Z,61.27
2019-05-23T15:18:20.267Z,61.45
2019-05-23T15:20:46.240Z,61.45
2019-05-23T15:23:12.277Z,61.45
2019-05-23T15:25:38.656Z,61.35
2019-05-23T15:28:04.913Z,61.45
2019-05-23T15:30:30.957Z,61.50
2019-05-23T15:32:57.018Z,61.34
2019-05-23T15:35:23.483Z,61.26
2019-05-23T15:37:49.853Z,61.57
2019-05-23T15:40:15.902Z,61.51
2019-05-23T15:42:41.952Z,61.69
2019-05-23T15:45:08.015Z,61.69
2019-05-23T15:47:36.114Z,61.71
2019-05-23T15:50:10.684Z,61.64
2019-05-23T15:52:38.375Z,61.76
2019-05-23T15:55:06.983Z,61.82
2019-05-23T15:57:37.847Z,61.84
2019-05-23T16:00:09.021Z,61.89
2019-05-23T16:02:37.010Z,61.96
2019-05-23T16:05:04.001Z,61.96
2019-05-23T16:07:30.397Z,61.95
2019-05-23T16:09:56.516Z,61.93
2019-05-23T16:12:22.570Z,61.91
2019-05-23T16:14:48.638Z,61.91
2019-05-23T16:17:14.688Z,62.00
2019-05-23T16:19:41.359Z,61.96
2019-05-23T16:22:07.610Z,62.02
2019-05-23T16:24:35.924Z,62.07
2019-05-23T16:27:02.521Z,62.08
2019-05-23T16:29:29.681Z,62.09
2019-05-23T16:31:56.335Z,62.10
2019-05-23T16:34:22.895Z,62.17
2019-05-23T16:36:48.955Z,62.19
2019-05-23T16:39:15.643Z,62.25
2019-05-23T16:41:41.984Z,62.22
2019-05-23T16:44:07.853Z,62.26
2019-05-23T16:46:37.370Z,62.12
2019-05-23T16:49:06.096Z,62.24
2019-05-23T16:51:32.151Z,62.16
2019-05-23T16:53:58.945Z,62.20
2019-05-23T16:56:26.941Z,62.19
2019-05-23T16:59:06.725Z,62.21
2019-05-23T17:01:57.782Z,62.19
2019-05-23T17:04:20.966Z,62.24
2019-05-23T17:06:51.803Z,62.19
2019-05-23T17:09:37.019Z,62.14
2019-05-23T17:12:11.761Z,62.15
2019-05-23T17:14:39.984Z,62.23
2019-05-23T17:17:07.991Z,62.24
2019-05-23T17:19:45.215Z,62.25
2019-05-23T17:22:30.003Z,62.24
2019-05-23T17:25:07.117Z,62.12
2019-05-23T17:27:40.848Z,62.18
2019-05-23T17:30:09.126Z,62.18
2019-05-23T17:32:35.306Z,62.20
2019-05-23T17:35:01.360Z,62.09
2019-05-23T17:37:27.332Z,61.87
2019-05-23T17:39:53.827Z,61.55
2019-05-23T17:42:19.917Z,61.29
2019-05-23T17:44:45.901Z,60.90
2019-05-23T17:47:11.912Z,60.74
2019-05-23T17:49:38.506Z,60.47
2019-05-23T17:52:04.774Z,61.03
2019-05-23T17:54:31.748Z,60.91
2019-05-23T17:56:57.695Z,61.01
2019-05-23T17:59:23.649Z,60.98
2019-05-23T18:01:50.620Z,61.33
2019-05-23T18:04:16.914Z,61.43
2019-05-23T18:06:43.060Z,61.49
2019-05-23T18:09:09.115Z,61.65
2019-05-23T18:11:35.383Z,61.65
2019-05-23T18:14:01.430Z,61.71
2019-05-23T18:16:27.489Z,61.58
2019-05-23T18:18:53.643Z,61.48
2019-05-23T18:21:20.023Z,61.47
2019-05-23T18:23:46.390Z,61.39
2019-05-23T18:26:12.454Z,61.55
2019-05-23T18:28:38.719Z,61.68
2019-05-23T18:31:24.760Z,61.92
2019-05-23T18:33:51.093Z,61.98
2019-05-23T18:36:18.986Z,61.85
2019-05-23T18:38:45.248Z,62.11
2019-05-23T18:41:11.709Z,62.28
2019-05-23T18:43:38.997Z,62.36
2019-05-23T18:46:07.014Z,61.81
2019-05-23T18:48:33.149Z,61.00
2019-05-23T18:50:59.213Z,61.63
2019-05-23T18:53:25.464Z,61.96
2019-05-23T18:55:51.924Z,62.22
2019-05-23T18:58:19.959Z,61.92
2019-05-23T19:00:51.909Z,62.00
2019-05-23T19:03:18.059Z,62.22
2019-05-23T19:05:44.561Z,61.91
2019-05-23T19:08:10.671Z,62.06
2019-05-23T19:10:37.758Z,62.36
2019-05-23T19:13:06.893Z,62.29
2019-05-23T19:15:32.835Z,61.18
2019-05-23T19:17:58.782Z,61.88
2019-05-23T19:20:24.847Z,61.44
2019-05-23T19:22:50.899Z,62.23
2019-05-23T19:25:17.253Z,61.78
2019-05-23T19:27:43.312Z,62.10
2019-05-23T19:30:09.874Z,62.44
2019-05-23T19:32:35.923Z,62.54
2019-05-23T19:35:02.282Z,62.24
2019-05-23T19:37:28.775Z,62.63
2019-05-23T19:39:54.809Z,62.29
2019-05-23T19:42:21.370Z,62.73
2019-05-23T19:44:47.325Z,61.65
2019-05-23T19:47:13.281Z,62.47
2019-05-23T19:49:39.337Z,62.91
2019-05-23T19:52:06.841Z,62.76
2019-05-23T19:54:34.229Z,62.65
2019-05-23T19:57:00.393Z,62.61
2019-05-23T19:59:26.466Z,62.80
2019-05-23T20:02:11.673Z,62.83
2019-05-23T20:04:39.573Z,62.84
2019-05-23T20:07:06.431Z,62.86
2019-05-23T20:09:32.706Z,62.83
2019-05-23T20:11:59.309Z,62.77
2019-05-23T20:14:25.755Z,62.96
2019-05-23T20:16:52.446Z,62.88
2019-05-23T20:19:19.070Z,62.85
2019-05-23T20:21:45.561Z,63.12
2019-05-23T20:24:11.785Z,63.20
2019-05-23T20:26:38.171Z,63.25
2019-05-23T20:29:04.051Z,63.15
2019-05-23T20:31:30.415Z,63.09
2019-05-23T20:33:56.793Z,63.17
2019-05-23T20:36:23.251Z,63.12
2019-05-23T20:38:49.317Z,63.21
2019-05-23T20:41:15.400Z,63.26
2019-05-23T20:43:41.342Z,62.94
2019-05-23T20:46:07.511Z,63.14
2019-05-23T20:48:34.508Z,63.42
2019-05-23T20:51:00.566Z,63.09
2019-05-23T20:53:26.627Z,63.09
2019-05-23T20:55:52.684Z,62.79
2019-05-23T20:58:19.070Z,63.21
2019-05-23T21:00:47.399Z,63.02
2019-05-23T21:03:13.474Z,62.87
2019-05-23T21:05:39.449Z,63.13
2019-05-23T21:08:05.648Z,62.92
2019-05-23T21:10:39.593Z,62.66
2019-05-23T21:13:05.458Z,62.37
2019-05-23T21:15:31.428Z,63.01
2019-05-23T21:17:57.414Z,62.56
2019-05-23T21:20:23.474Z,62.19
2019-05-23T21:22:49.546Z,62.10
2019-05-23T21:25:15.705Z,62.24
2019-05-23T21:27:41.750Z,62.00
2019-05-23T21:30:08.228Z,62.46
2019-05-23T21:32:34.392Z,61.91
2019-05-23T21:35:00.453Z,61.69
2019-05-23T21:37:26.738Z,61.46
2019-05-23T21:39:53.112Z,61.51
2019-05-23T21:42:19.092Z,61.65
2019-05-23T21:44:45.332Z,61.40
2019-05-23T21:47:11.482Z,61.66
2019-05-23T21:49:37.566Z,61.66
2019-05-23T21:52:07.013Z,61.71
2019-05-23T21:54:33.685Z,61.56
2019-05-23T21:56:59.742Z,61.66
2019-05-23T21:59:25.707Z,61.75
2019-05-23T22:01:53.605Z,61.98
2019-05-23T22:04:21.635Z,62.00
2019-05-23T22:06:49.868Z,61.81
2019-05-23T22:09:16.686Z,62.07
2019-05-23T22:11:42.742Z,61.91
2019-05-23T22:14:09.024Z,61.87
2019-05-23T22:16:35.084Z,61.63
2019-05-23T22:19:02.463Z,61.91
2019-05-23T22:21:28.446Z,61.72
2019-05-23T22:23:54.507Z,61.91
2019-05-23T22:26:20.501Z,61.93
2019-05-23T22:28:46.467Z,61.79
2019-05-23T22:31:12.873Z,62.19
2019-05-23T22:33:40.781Z,61.84
2019-05-23T22:36:06.931Z,61.88
2019-05-23T22:38:35.883Z,61.88
2019-05-23T22:41:02.240Z,62.02
2019-05-23T22:43:28.303Z,61.89
2019-05-23T22:45:54.273Z,61.99
2019-05-23T22:48:20.246Z,61.84
2019-05-23T22:50:46.273Z,61.91
2019-05-23T22:53:12.436Z,61.83
2019-05-23T22:55:38.502Z,61.88
2019-05-23T22:58:04.861Z,61.85
2019-05-23T23:00:44.723Z,61.76
2019-05-23T23:03:10.625Z,61.71
2019-05-23T23:05:36.874Z,61.78
2019-05-23T23:08:04.161Z,61.71
2019-05-23T23:10:30.498Z,61.73
2019-05-23T23:12:56.394Z,61.86
2019-05-23T23:15:22.546Z,61.77
2019-05-23T23:17:48.455Z,61.88
2019-05-23T23:20:14.396Z,61.81
2019-05-23T23:22:40.452Z,61.88
2019-05-23T23:25:06.510Z,61.83
2019-05-23T23:27:32.554Z,61.73
2019-05-23T23:29:58.605Z,61.75
2019-05-23T23:32:24.851Z,61.90
2019-05-23T23:34:51.251Z,61.59
2019-05-23T23:37:17.277Z,61.67
2019-05-23T23:39:43.178Z,61.65
2019-05-23T23:42:10.221Z,61.75
2019-05-23T23:44:36.021Z,61.68
2019-05-23T23:47:22.209Z,61.52
2019-05-23T23:50:06.265Z,61.53
2019-05-23T23:52:50.872Z,61.56
2019-05-23T23:55:35.360Z,61.46
2019-05-23T23:58:01.316Z,61.33
